createdAt,value
2018-11-23T00:00:11.597Z,89.30
2018-11-23T00:02:38.432Z,87.75
2018-11-23T00:05:05.264Z,88.17
2018-11-23T00:07:32.111Z,89.04
2018-11-23T00:09:58.944Z,88.33
2018-11-23T00:12:25.787Z,88.70
2018-11-23T00:14:52.643Z,88.80
2018-11-23T00:17:19.491Z,89.19
2018-11-23T00:19:46.335Z,88.70
2018-11-23T00:22:13.167Z,88.07
2018-11-23T00:24:40.049Z,89.48
2018-11-23T00:27:06.882Z,88.86
2018-11-23T00:29:33.767Z,88.16
2018-11-23T00:32:00.619Z,89.25
2018-11-23T00:34:27.471Z,88.02
2018-11-23T00:36:54.325Z,89.68
2018-11-23T00:39:21.343Z,89.23
2018-11-23T00:41:48.198Z,88.31
2018-11-23T00:44:15.039Z,89.53
2018-11-23T00:46:41.872Z,88.05
2018-11-23T00:49:08.791Z,88.73
2018-11-23T00:51:35.631Z,87.23
2018-11-23T00:54:02.475Z,89.18
2018-11-23T00:56:29.308Z,88.97
2018-11-23T00:58:56.184Z,89.46
2018-11-23T01:01:23.036Z,89.43
2018-11-23T01:03:49.887Z,89.72
2018-11-23T01:06:16.735Z,90.74
2018-11-23T01:08:43.579Z,89.49
2018-11-23T01:11:10.404Z,89.85
2018-11-23T01:13:37.254Z,90.39
2018-11-23T01:16:04.079Z,89.87
2018-11-23T01:18:30.919Z,89.23
2018-11-23T01:20:57.763Z,91.07
2018-11-23T01:23:24.607Z,90.51
2018-11-23T01:25:51.563Z,89.76
2018-11-23T01:28:18.418Z,88.58
2018-11-23T01:30:45.254Z,89.42
2018-11-23T01:33:12.105Z,89.13
2018-11-23T01:35:38.931Z,88.71
2018-11-23T01:38:05.772Z,88.99
2018-11-23T01:40:32.603Z,88.37
2018-11-23T01:42:59.499Z,87.65
2018-11-23T01:45:26.352Z,89.24
2018-11-23T01:47:53.188Z,87.13
2018-11-23T01:50:21.437Z,86.99
2018-11-23T01:52:49.051Z,87.28
2018-11-23T01:55:16.723Z,89.61
2018-11-23T01:57:43.859Z,88.77
2018-11-23T02:00:13.160Z,89.87
2018-11-23T02:02:40.008Z,90.89
2018-11-23T02:05:07.366Z,91.36
2018-11-23T02:07:34.227Z,90.80
2018-11-23T02:10:01.072Z,91.58
2018-11-23T02:12:27.923Z,91.41
2018-11-23T02:14:54.803Z,91.06
2018-11-23T02:17:23.120Z,91.27
2018-11-23T02:19:51.080Z,90.26
2018-11-23T02:22:17.927Z,90.57
2018-11-23T02:24:44.767Z,90.73
2018-11-23T02:27:11.618Z,91.10
2018-11-23T02:29:38.464Z,91.07
2018-11-23T02:32:05.315Z,90.72
2018-11-23T02:34:32.153Z,91.64
2018-11-23T02:36:58.988Z,90.64
2018-11-23T02:39:25.840Z,91.10
2018-11-23T02:41:52.680Z,91.16
2018-11-23T02:44:19.532Z,89.51
2018-11-23T02:46:46.480Z,90.27
2018-11-23T02:49:13.309Z,90.91
2018-11-23T02:51:40.191Z,91.75
2018-11-23T02:54:07.060Z,91.17
2018-11-23T02:56:44.024Z,91.49
2018-11-23T02:59:10.880Z,92.68
2018-11-23T03:01:37.955Z,92.79
2018-11-23T03:04:05.497Z,91.96
2018-11-23T03:06:32.339Z,92.15
2018-11-23T03:08:59.179Z,92.56
2018-11-23T03:11:26.024Z,92.00
2018-11-23T03:13:52.868Z,93.08
2018-11-23T03:16:19.758Z,93.45
2018-11-23T03:18:46.588Z,93.70
2018-11-23T03:21:13.423Z,93.96
2018-11-23T03:23:40.263Z,93.05
2018-11-23T03:26:07.107Z,93.30
2018-11-23T03:28:33.957Z,94.20
2018-11-23T03:31:00.876Z,94.27
2018-11-23T03:33:27.679Z,93.81
2018-11-23T03:35:54.515Z,93.25
2018-11-23T03:38:21.363Z,93.93
2018-11-23T03:40:48.202Z,94.18
2018-11-23T03:43:15.033Z,93.20
2018-11-23T03:45:41.881Z,93.20
2018-11-23T03:48:08.719Z,92.94
2018-11-23T03:50:35.567Z,91.79
2018-11-23T03:53:02.402Z,91.51
2018-11-23T03:55:29.251Z,92.72
2018-11-23T03:57:56.081Z,92.08
2018-11-23T04:00:23.384Z,92.75
2018-11-23T04:02:50.603Z,92.31
2018-11-23T04:05:17.724Z,92.48
2018-11-23T04:07:44.704Z,91.28
2018-11-23T04:10:12.696Z,91.58
2018-11-23T04:12:39.543Z,90.96
2018-11-23T04:15:06.757Z,91.24
2018-11-23T04:17:33.608Z,91.21
2018-11-23T04:20:00.432Z,89.77
2018-11-23T04:22:27.271Z,89.37
2018-11-23T04:24:54.124Z,90.46
2018-11-23T04:27:20.958Z,90.49
2018-11-23T04:29:47.799Z,90.53
2018-11-23T04:32:14.648Z,92.32
2018-11-23T04:34:41.475Z,92.20
2018-11-23T04:37:08.324Z,92.46
2018-11-23T04:39:35.220Z,92.74
2018-11-23T04:42:02.091Z,93.16
2018-11-23T04:44:28.927Z,92.47
2018-11-23T04:46:55.775Z,91.38
2018-11-23T04:49:22.630Z,91.83
2018-11-23T04:51:49.468Z,90.17
2018-11-23T04:54:16.303Z,89.72
2018-11-23T04:56:43.143Z,90.94
2018-11-23T04:59:09.978Z,90.43
2018-11-23T05:01:36.825Z,91.10
2018-11-23T05:04:03.827Z,92.96
2018-11-23T05:06:30.693Z,93.12
2018-11-23T05:08:57.537Z,93.14
2018-11-23T05:11:24.383Z,93.51
2018-11-23T05:13:51.384Z,93.78
2018-11-23T05:16:18.305Z,92.84
2018-11-23T05:18:45.748Z,93.63
2018-11-23T05:21:12.620Z,93.48
2018-11-23T05:23:39.455Z,92.97
2018-11-23T05:26:06.324Z,93.17
2018-11-23T05:28:33.159Z,93.53
2018-11-23T05:31:00.058Z,93.31
2018-11-23T05:33:26.900Z,94.11
2018-11-23T05:35:53.751Z,93.85
2018-11-23T05:38:20.584Z,93.35
2018-11-23T05:40:47.423Z,93.71
2018-11-23T05:43:14.254Z,94.28
2018-11-23T05:45:41.088Z,95.06
2018-11-23T05:48:07.913Z,94.88
2018-11-23T05:50:34.748Z,94.07
2018-11-23T05:53:01.592Z,93.40
2018-11-23T05:55:28.459Z,93.12
2018-11-23T05:57:55.403Z,93.08
2018-11-23T06:00:24.515Z,92.56
2018-11-23T06:02:51.463Z,91.78
2018-11-23T06:05:18.314Z,92.23
2018-11-23T06:07:45.156Z,92.48
2018-11-23T06:10:14.155Z,92.48
2018-11-23T06:12:41.159Z,93.42
2018-11-23T06:15:10.087Z,94.37
2018-11-23T06:17:36.915Z,94.24
2018-11-23T06:20:05.031Z,94.16
2018-11-23T06:22:32.002Z,94.21
2018-11-23T06:24:58.823Z,94.19
2018-11-23T06:27:25.659Z,95.10
2018-11-23T06:29:52.487Z,95.94
2018-11-23T06:32:30.940Z,95.87
2018-11-23T06:34:57.783Z,96.32
2018-11-23T06:37:24.612Z,95.66
2018-11-23T06:39:51.696Z,95.33
2018-11-23T06:42:18.536Z,95.36
2018-11-23T06:44:45.362Z,94.77
2018-11-23T06:47:12.191Z,93.57
2018-11-23T06:49:39.031Z,94.57
2018-11-23T06:52:05.859Z,94.15
2018-11-23T06:54:32.697Z,93.28
2018-11-23T06:56:59.535Z,94.09
2018-11-23T06:59:26.358Z,94.62
2018-11-23T07:01:53.411Z,94.73
2018-11-23T07:04:20.268Z,94.38
2018-11-23T07:06:47.175Z,93.69
2018-11-23T07:09:13.990Z,93.89
2018-11-23T07:11:40.848Z,93.76
2018-11-23T07:14:07.691Z,93.68
2018-11-23T07:16:34.529Z,93.67
2018-11-23T07:19:01.379Z,92.55
2018-11-23T07:21:28.233Z,94.38
2018-11-23T07:23:55.075Z,94.74
2018-11-23T07:26:21.922Z,94.71
2018-11-23T07:28:48.759Z,93.39
2018-11-23T07:31:15.583Z,93.54
2018-11-23T07:33:42.420Z,93.79
2018-11-23T07:36:09.248Z,94.26
2018-11-23T07:38:36.076Z,93.19
2018-11-23T07:41:14.696Z,93.72
2018-11-23T07:43:41.560Z,92.89
2018-11-23T07:46:08.468Z,93.25
2018-11-23T07:48:35.307Z,93.89
2018-11-23T07:51:02.143Z,94.11
2018-11-23T07:53:28.975Z,93.80
2018-11-23T07:55:55.831Z,94.02
2018-11-23T07:58:22.687Z,93.25
2018-11-23T08:00:49.551Z,92.83
2018-11-23T08:03:16.395Z,91.95
2018-11-23T08:05:43.230Z,92.07
2018-11-23T08:08:10.064Z,92.23
2018-11-23T08:10:36.488Z,91.60
2018-11-23T08:13:03.343Z,91.76
2018-11-23T08:15:30.180Z,91.81
2018-11-23T08:17:57.019Z,91.68
2018-11-23T08:20:24.628Z,91.61
2018-11-23T08:22:51.512Z,91.85
2018-11-23T08:25:19.640Z,91.29
2018-11-23T08:27:47.255Z,90.72
2018-11-23T08:30:17.415Z,89.85
2018-11-23T08:32:44.355Z,90.29
2018-11-23T08:35:11.302Z,90.23
2018-11-23T08:37:38.471Z,90.26
2018-11-23T08:40:10.371Z,89.71
2018-11-23T08:42:37.212Z,90.09
2018-11-23T08:45:06.300Z,90.68
2018-11-23T08:47:33.131Z,90.15
2018-11-23T08:49:59.991Z,90.62
2018-11-23T08:52:26.835Z,90.25
2018-11-23T08:54:53.669Z,89.16
2018-11-23T08:57:20.527Z,89.38
2018-11-23T08:59:47.362Z,89.63
2018-11-23T09:02:14.199Z,89.48
2018-11-23T09:04:41.020Z,88.97
2018-11-23T09:07:07.868Z,88.91
2018-11-23T09:09:34.721Z,88.57
2018-11-23T09:12:01.544Z,87.95
2018-11-23T09:14:28.421Z,89.61
2018-11-23T09:16:55.268Z,88.36
2018-11-23T09:19:22.112Z,89.66
2018-11-23T09:21:48.941Z,88.85
2018-11-23T09:24:15.803Z,89.47
2018-11-23T09:26:42.639Z,88.98
2018-11-23T09:29:09.483Z,87.09
2018-11-23T09:31:36.315Z,87.14
2018-11-23T09:34:03.168Z,86.99
2018-11-23T09:36:29.987Z,86.61
2018-11-23T09:38:56.827Z,86.01
2018-11-23T09:41:23.655Z,86.24
2018-11-23T09:43:50.499Z,86.05
2018-11-23T09:46:17.362Z,85.90
2018-11-23T09:48:44.175Z,85.36
2018-11-23T09:51:11.056Z,85.01
2018-11-23T09:53:37.891Z,84.93
2018-11-23T09:56:04.739Z,85.04
2018-11-23T09:58:31.560Z,85.67
2018-11-23T10:00:58.392Z,85.21
2018-11-23T10:03:25.252Z,85.05
2018-11-23T10:05:52.083Z,84.48
2018-11-23T10:08:18.929Z,84.53
2018-11-23T10:10:45.771Z,84.77
2018-11-23T10:13:12.607Z,84.57
2018-11-23T10:15:39.500Z,85.25
2018-11-23T10:18:06.364Z,83.49
2018-11-23T10:20:33.934Z,82.09
2018-11-23T10:23:00.784Z,82.21
2018-11-23T10:25:29.768Z,82.74
2018-11-23T10:27:56.761Z,82.30
2018-11-23T10:30:24.907Z,82.68
2018-11-23T10:32:52.927Z,83.38
2018-11-23T10:35:19.737Z,82.49
2018-11-23T10:37:47.847Z,81.80
2018-11-23T10:40:18.088Z,81.35
2018-11-23T10:42:45.157Z,81.86
2018-11-23T10:45:14.844Z,81.77
2018-11-23T10:47:41.701Z,81.15
2018-11-23T10:50:11.188Z,81.58
2018-11-23T10:52:38.120Z,82.53
2018-11-23T10:55:07.039Z,80.97
2018-11-23T10:57:33.971Z,81.17
2018-11-23T11:00:00.807Z,81.24
2018-11-23T11:02:33.310Z,81.19
2018-11-23T11:05:05.852Z,80.64
2018-11-23T11:07:32.760Z,80.34
2018-11-23T11:09:59.595Z,80.73
2018-11-23T11:12:26.970Z,80.66
2018-11-23T11:14:53.815Z,80.34
2018-11-23T11:17:37.755Z,79.11
2018-11-23T11:20:17.585Z,79.42
2018-11-23T11:23:15.055Z,77.58
2018-11-23T11:25:41.982Z,77.12
2018-11-23T11:28:08.899Z,76.35
2018-11-23T11:30:35.750Z,77.32
2018-11-23T11:33:02.615Z,77.92
2018-11-23T11:35:29.460Z,77.11
2018-11-23T11:37:56.359Z,78.53
2018-11-23T11:40:23.199Z,77.85
2018-11-23T11:42:50.179Z,78.17
2018-11-23T11:45:18.117Z,78.02
2018-11-23T11:47:45.474Z,78.38
2018-11-23T11:50:12.940Z,77.43
2018-11-23T11:52:40.952Z,78.55
2018-11-23T11:55:09.883Z,77.33
2018-11-23T11:57:36.822Z,77.54
2018-11-23T12:00:03.943Z,76.89
2018-11-23T12:02:30.791Z,75.73
2018-11-23T12:04:57.658Z,77.15
2018-11-23T12:07:24.486Z,76.87
2018-11-23T12:09:51.397Z,75.74
2018-11-23T12:12:18.379Z,75.97
2018-11-23T12:14:45.287Z,75.85
2018-11-23T12:17:12.187Z,76.80
2018-11-23T12:19:39.030Z,76.47
2018-11-23T12:22:05.879Z,75.86
2018-11-23T12:24:32.716Z,76.82
2018-11-23T12:26:59.660Z,75.50
2018-11-23T12:29:26.503Z,75.88
2018-11-23T12:31:53.444Z,75.37
2018-11-23T12:34:20.320Z,75.85
2018-11-23T12:36:47.187Z,74.95
2018-11-23T12:39:14.025Z,75.55
2018-11-23T12:41:40.911Z,75.90
2018-11-23T12:44:07.807Z,76.00
2018-11-23T12:46:34.631Z,76.24
2018-11-23T12:49:01.491Z,75.82
2018-11-23T12:51:28.336Z,76.33
2018-11-23T12:53:55.183Z,75.42
2018-11-23T12:56:22.043Z,76.38
2018-11-23T12:58:48.955Z,75.98
2018-11-23T13:01:15.794Z,75.52
2018-11-23T13:03:42.639Z,74.64
2018-11-23T13:06:09.566Z,75.98
2018-11-23T13:08:36.377Z,75.21
2018-11-23T13:11:03.231Z,75.73
2018-11-23T13:13:30.087Z,74.97
2018-11-23T13:15:56.939Z,75.78
2018-11-23T13:18:23.807Z,75.06
2018-11-23T13:20:50.664Z,75.18
2018-11-23T13:23:17.527Z,74.84
2018-11-23T13:25:44.378Z,74.27
2018-11-23T13:28:11.227Z,75.32
2018-11-23T13:30:38.051Z,74.59
2018-11-23T13:33:04.965Z,74.75
2018-11-23T13:35:31.809Z,76.14
2018-11-23T13:37:58.656Z,76.14
2018-11-23T13:40:26.462Z,76.29
2018-11-23T13:42:54.231Z,76.17
2018-11-23T13:45:22.363Z,76.59
2018-11-23T13:47:49.204Z,77.05
2018-11-23T13:50:18.451Z,76.99
2018-11-23T13:52:46.147Z,77.34
2018-11-23T13:55:13.034Z,77.60
2018-11-23T13:57:39.872Z,77.09
2018-11-23T14:00:13.908Z,77.05
2018-11-23T14:02:40.743Z,75.29
2018-11-23T14:05:09.835Z,75.79
2018-11-23T14:07:36.676Z,74.92
2018-11-23T14:10:05.210Z,74.96
2018-11-23T14:12:32.106Z,75.94
2018-11-23T14:14:58.944Z,77.39
2018-11-23T14:17:25.793Z,76.15
2018-11-23T14:19:52.647Z,76.80
2018-11-23T14:22:19.487Z,75.36
2018-11-23T14:24:46.331Z,75.78
2018-11-23T14:27:13.179Z,75.65
2018-11-23T14:29:40.024Z,75.47
2018-11-23T14:32:06.874Z,75.73
2018-11-23T14:34:33.711Z,77.12
2018-11-23T14:37:00.559Z,77.70
2018-11-23T14:39:27.399Z,78.22
2018-11-23T14:41:54.238Z,78.75
2018-11-23T14:44:21.080Z,79.03
2018-11-23T14:46:47.945Z,79.29
2018-11-23T14:49:14.852Z,79.01
2018-11-23T14:51:41.739Z,79.17
2018-11-23T14:54:08.579Z,79.59
2018-11-23T14:56:35.427Z,80.16
2018-11-23T14:59:02.327Z,80.07
2018-11-23T15:01:29.155Z,80.37
2018-11-23T15:03:55.995Z,81.08
2018-11-23T15:06:22.823Z,81.38
2018-11-23T15:08:49.669Z,81.57
2018-11-23T15:11:16.581Z,81.87
2018-11-23T15:13:43.427Z,81.86
2018-11-23T15:16:10.263Z,81.64
2018-11-23T15:18:37.111Z,81.47
2018-11-23T15:21:04.360Z,82.01
2018-11-23T15:23:31.259Z,82.80
2018-11-23T15:25:58.092Z,83.31
2018-11-23T15:28:24.927Z,84.12
2018-11-23T15:30:51.776Z,84.53
2018-11-23T15:33:18.599Z,84.70
2018-11-23T15:35:45.607Z,85.22
2018-11-23T15:38:14.136Z,85.16
2018-11-23T15:40:41.024Z,85.77
2018-11-23T15:43:09.370Z,86.13
2018-11-23T15:45:36.519Z,86.51
2018-11-23T15:48:03.563Z,87.01
2018-11-23T15:50:31.851Z,87.06
2018-11-23T15:52:58.679Z,87.68
2018-11-23T15:55:27.222Z,87.97
2018-11-23T15:57:55.367Z,88.10
2018-11-23T16:00:25.822Z,88.83
2018-11-23T16:02:53.027Z,89.03
2018-11-23T16:05:19.977Z,89.07
2018-11-23T16:07:47.055Z,89.60
2018-11-23T16:10:19.563Z,89.47
2018-11-23T16:13:06.826Z,89.73
2018-11-23T16:15:31.011Z,90.28
2018-11-23T16:17:58.547Z,90.23
2018-11-23T16:20:27.742Z,91.03
2018-11-23T16:22:56.023Z,91.02
2018-11-23T16:25:22.963Z,90.95
2018-11-23T16:27:51.303Z,91.56
2018-11-23T16:30:20.954Z,91.57
2018-11-23T16:32:49.031Z,90.80
2018-11-23T16:35:18.482Z,91.44
2018-11-23T16:37:45.496Z,91.53
2018-11-23T16:40:13.773Z,91.29
2018-11-23T16:42:40.690Z,92.08
2018-11-23T16:45:16.923Z,92.32
2018-11-23T16:47:44.207Z,92.27
2018-11-23T16:50:11.486Z,92.59
2018-11-23T16:52:38.731Z,92.18
2018-11-23T16:55:07.783Z,92.82
2018-11-23T16:57:34.011Z,92.86
2018-11-23T17:00:00.912Z,93.11
2018-11-23T17:02:27.754Z,93.43
2018-11-23T17:04:54.589Z,93.54
2018-11-23T17:07:21.969Z,93.50
2018-11-23T17:09:48.904Z,93.44
2018-11-23T17:12:15.857Z,93.58
2018-11-23T17:14:42.735Z,93.34
2018-11-23T17:17:09.588Z,93.69
2018-11-23T17:19:36.420Z,93.97
2018-11-23T17:22:03.436Z,94.34
2018-11-23T17:24:30.265Z,93.87
2018-11-23T17:26:57.199Z,94.30
2018-11-23T17:29:24.019Z,93.95
2018-11-23T17:31:50.844Z,93.96
2018-11-23T17:34:17.671Z,94.10
2018-11-23T17:36:44.524Z,94.45
2018-11-23T17:39:11.532Z,94.42
2018-11-23T17:41:38.419Z,94.28
2018-11-23T17:44:05.395Z,94.96
2018-11-23T17:46:32.255Z,94.38
2018-11-23T17:48:59.123Z,94.47
2018-11-23T17:51:25.983Z,94.32
2018-11-23T17:53:52.824Z,93.52
2018-11-23T17:56:19.745Z,94.35
2018-11-23T17:58:46.703Z,93.65
2018-11-23T18:01:13.557Z,93.94
2018-11-23T18:03:40.439Z,93.37
2018-11-23T18:06:07.319Z,93.58
2018-11-23T18:08:38.623Z,93.77
2018-11-23T18:11:01.100Z,93.98
2018-11-23T18:13:27.984Z,93.84
2018-11-23T18:15:54.883Z,93.88
2018-11-23T18:18:21.725Z,93.96
2018-11-23T18:20:48.592Z,94.53
2018-11-23T18:23:15.475Z,94.65
2018-11-23T18:25:42.359Z,94.37
2018-11-23T18:28:09.235Z,94.06
2018-11-23T18:30:36.091Z,93.89
2018-11-23T18:33:04.525Z,94.06
2018-11-23T18:35:31.415Z,93.99
2018-11-23T18:37:58.384Z,93.61
2018-11-23T18:40:25.239Z,93.26
2018-11-23T18:42:52.480Z,93.06
2018-11-23T18:45:19.368Z,92.91
2018-11-23T18:47:46.221Z,92.96
2018-11-23T18:50:14.188Z,93.32
2018-11-23T18:52:41.099Z,93.76
2018-11-23T18:55:09.011Z,93.30
2018-11-23T18:57:35.889Z,93.47
2018-11-23T19:00:02.792Z,93.26
2018-11-23T19:02:29.731Z,93.04
2018-11-23T19:04:56.571Z,93.35
2018-11-23T19:07:23.501Z,92.66
2018-11-23T19:09:50.323Z,93.69
2018-11-23T19:12:17.176Z,93.97
2018-11-23T19:14:44.012Z,93.95
2018-11-23T19:17:10.884Z,94.14
2018-11-23T19:19:37.796Z,94.37
2018-11-23T19:22:04.907Z,94.35
2018-11-23T19:24:31.787Z,94.07
2018-11-23T19:26:58.624Z,94.28
2018-11-23T19:29:25.507Z,94.77
2018-11-23T19:31:52.427Z,94.32
2018-11-23T19:34:19.290Z,94.70
2018-11-23T19:36:46.203Z,94.81
2018-11-23T19:39:13.067Z,94.73
2018-11-23T19:41:40.015Z,94.56
2018-11-23T19:44:06.928Z,94.37
2018-11-23T19:46:33.884Z,94.16
2018-11-23T19:49:00.711Z,94.07
2018-11-23T19:51:27.652Z,94.08
2018-11-23T19:53:54.559Z,93.81
2018-11-23T19:56:21.404Z,93.81
2018-11-23T19:58:48.302Z,94.25
2018-11-23T20:01:15.139Z,94.24
2018-11-23T20:03:42.003Z,94.33
2018-11-23T20:06:08.911Z,94.19
2018-11-23T20:08:36.299Z,94.79
2018-11-23T20:11:03.149Z,94.36
2018-11-23T20:13:30.009Z,93.72
2018-11-23T20:15:56.893Z,93.51
2018-11-23T20:18:23.764Z,93.73
2018-11-23T20:20:50.728Z,93.74
2018-11-23T20:23:17.732Z,93.35
2018-11-23T20:25:44.676Z,93.74
2018-11-23T20:28:11.625Z,93.14
2018-11-23T20:30:42.590Z,93.74
2018-11-23T20:33:05.483Z,93.12
2018-11-23T20:35:32.331Z,92.95
2018-11-23T20:37:59.295Z,93.44
2018-11-23T20:40:26.275Z,93.27
2018-11-23T20:42:53.156Z,93.05
2018-11-23T20:45:20.046Z,93.26
2018-11-23T20:47:46.876Z,93.34
2018-11-23T20:50:14.599Z,93.04
2018-11-23T20:52:41.456Z,92.96
2018-11-23T20:55:12.170Z,92.53
2018-11-23T20:57:39.000Z,92.67
2018-11-23T21:00:11.251Z,93.00
2018-11-23T21:02:38.161Z,91.43
2018-11-23T21:05:06.767Z,90.91
2018-11-23T21:07:33.617Z,91.69
2018-11-23T21:10:00.529Z,91.61
2018-11-23T21:12:27.484Z,91.54
2018-11-23T21:14:54.363Z,92.14
2018-11-23T21:17:21.244Z,92.31
2018-11-23T21:19:48.092Z,92.39
2018-11-23T21:22:14.915Z,92.53
2018-11-23T21:24:41.771Z,92.87
2018-11-23T21:27:08.609Z,92.86
2018-11-23T21:29:35.468Z,92.58
2018-11-23T21:32:02.291Z,92.96
2018-11-23T21:34:29.144Z,93.43
2018-11-23T21:36:55.976Z,92.45
2018-11-23T21:39:22.835Z,93.28
2018-11-23T21:41:49.671Z,92.86
2018-11-23T21:44:16.520Z,92.81
2018-11-23T21:46:43.396Z,92.72
2018-11-23T21:49:10.244Z,93.52
2018-11-23T21:51:37.083Z,92.95
2018-11-23T21:54:03.912Z,93.10
2018-11-23T21:56:30.759Z,93.02
2018-11-23T21:58:57.595Z,92.61
2018-11-23T22:01:24.465Z,92.18
2018-11-23T22:03:51.300Z,93.12
2018-11-23T22:06:18.136Z,92.34
2018-11-23T22:08:44.979Z,93.18
2018-11-23T22:11:11.824Z,92.93
2018-11-23T22:13:38.719Z,92.89
2018-11-23T22:16:05.611Z,93.07
2018-11-23T22:18:32.451Z,92.71
2018-11-23T22:20:59.300Z,93.16
2018-11-23T22:23:26.135Z,92.57
2018-11-23T22:25:52.980Z,93.27
2018-11-23T22:28:19.818Z,93.59
2018-11-23T22:30:46.667Z,93.36
2018-11-23T22:33:13.512Z,93.68
2018-11-23T22:35:40.355Z,93.56
2018-11-23T22:38:07.199Z,93.23
2018-11-23T22:40:34.032Z,93.02
2018-11-23T22:43:00.891Z,93.30
2018-11-23T22:45:27.719Z,93.58
2018-11-23T22:47:54.559Z,93.64
2018-11-23T22:50:22.214Z,93.30
2018-11-23T22:52:49.095Z,93.41
2018-11-23T22:55:16.749Z,93.26
2018-11-23T22:57:43.593Z,93.42
2018-11-23T23:00:18.539Z,92.55
2018-11-23T23:02:45.427Z,92.75
2018-11-23T23:05:12.288Z,92.70
2018-11-23T23:07:39.128Z,92.93
2018-11-23T23:10:06.335Z,92.91
2018-11-23T23:12:33.181Z,93.36
2018-11-23T23:15:00.065Z,93.79
2018-11-23T23:17:26.907Z,93.22
2018-11-23T23:19:53.755Z,93.94
2018-11-23T23:22:20.583Z,93.16
2018-11-23T23:24:47.436Z,93.42
2018-11-23T23:27:14.314Z,93.57
2018-11-23T23:29:41.155Z,92.45
2018-11-23T23:32:08.004Z,92.37
2018-11-23T23:34:34.827Z,92.31
2018-11-23T23:37:01.660Z,92.53
2018-11-23T23:39:28.516Z,92.37
2018-11-23T23:41:55.355Z,92.76
2018-11-23T23:44:22.200Z,93.17
2018-11-23T23:46:49.051Z,92.85
2018-11-23T23:49:15.891Z,92.87
2018-11-23T23:51:42.724Z,92.42
2018-11-23T23:54:09.567Z,92.50
2018-11-23T23:56:36.391Z,92.66
2018-11-23T23:59:03.280Z,93.01
