createdAt,value
2018-08-12T00:02:10.236Z,71.40
2018-08-12T00:04:38.897Z,71.80
2018-08-12T00:07:07.482Z,72.10
2018-08-12T00:09:36.101Z,71.60
2018-08-12T00:12:05.465Z,71.50
2018-08-12T00:14:34.128Z,72.80
2018-08-12T00:17:02.757Z,71.40
2018-08-12T00:19:31.373Z,72.50
2018-08-12T00:21:59.972Z,71.00
2018-08-12T00:24:28.567Z,72.80
2018-08-12T00:26:57.209Z,72.10
2018-08-12T00:29:25.852Z,72.10
2018-08-12T00:31:54.465Z,72.40
2018-08-12T00:34:23.044Z,73.30
2018-08-12T00:36:51.692Z,73.50
2018-08-12T00:39:20.342Z,74.10
2018-08-12T00:41:48.998Z,73.70
2018-08-12T00:44:17.629Z,73.70
2018-08-12T00:46:46.240Z,73.80
2018-08-12T00:49:14.961Z,74.30
2018-08-12T00:51:43.657Z,73.30
2018-08-12T00:54:12.269Z,74.60
2018-08-12T00:56:40.921Z,74.60
2018-08-12T00:59:09.502Z,73.10
2018-08-12T01:01:38.110Z,73.30
2018-08-12T01:04:06.905Z,72.70
2018-08-12T01:06:35.571Z,73.00
2018-08-12T01:09:06.680Z,73.90
2018-08-12T01:11:35.302Z,74.10
2018-08-12T01:14:04.062Z,74.10
2018-08-12T01:16:32.660Z,75.00
2018-08-12T01:19:01.304Z,75.90
2018-08-12T01:21:29.913Z,72.80
2018-08-12T01:23:58.530Z,75.40
2018-08-12T01:26:27.163Z,75.30
2018-08-12T01:28:55.778Z,73.60
2018-08-12T01:31:24.492Z,74.70
2018-08-12T01:33:53.200Z,76.10
2018-08-12T01:36:21.841Z,74.70
2018-08-12T01:38:50.449Z,74.70
2018-08-12T01:41:19.058Z,75.10
2018-08-12T01:43:47.645Z,74.30
2018-08-12T01:46:16.243Z,74.60
2018-08-12T01:48:44.821Z,73.90
2018-08-12T01:51:13.441Z,72.20
2018-08-12T01:53:42.017Z,74.70
2018-08-12T01:56:10.594Z,75.70
2018-08-12T01:58:39.195Z,74.80
2018-08-12T02:01:07.834Z,75.70
2018-08-12T02:03:36.446Z,75.30
2018-08-12T02:06:05.029Z,76.20
2018-08-12T02:08:33.629Z,75.00
2018-08-12T02:11:02.244Z,74.80
2018-08-12T02:13:30.851Z,73.90
2018-08-12T02:15:59.421Z,76.00
2018-08-12T02:18:28.020Z,75.20
2018-08-12T02:20:56.635Z,76.40
2018-08-12T02:23:25.247Z,76.30
2018-08-12T02:25:53.853Z,74.50
2018-08-12T02:28:22.442Z,74.60
2018-08-12T02:30:51.556Z,75.20
2018-08-12T02:33:20.199Z,76.30
2018-08-12T02:35:48.805Z,77.10
2018-08-12T02:38:17.453Z,76.70
2018-08-12T02:40:46.062Z,76.40
2018-08-12T02:43:14.690Z,76.90
2018-08-12T02:45:43.275Z,75.30
2018-08-12T02:48:11.907Z,75.70
2018-08-12T02:50:40.501Z,77.00
2018-08-12T02:53:09.196Z,75.00
2018-08-12T02:55:37.795Z,75.90
2018-08-12T02:58:06.453Z,76.00
2018-08-12T03:00:35.057Z,76.90
2018-08-12T03:03:03.721Z,76.80
2018-08-12T03:05:32.304Z,77.50
2018-08-12T03:08:00.909Z,77.90
2018-08-12T03:10:29.715Z,77.90
2018-08-12T03:12:58.329Z,77.90
2018-08-12T03:15:26.949Z,78.20
2018-08-12T03:17:55.530Z,77.60
2018-08-12T03:20:24.145Z,78.20
2018-08-12T03:22:52.718Z,78.70
2018-08-12T03:25:21.377Z,77.80
2018-08-12T03:27:49.985Z,79.40
2018-08-12T03:30:18.669Z,79.20
2018-08-12T03:32:47.260Z,78.60
2018-08-12T03:35:15.876Z,78.30
2018-08-12T03:37:44.476Z,78.40
2018-08-12T03:40:13.829Z,78.30
2018-08-12T03:42:43.106Z,77.40
2018-08-12T03:45:11.746Z,79.60
2018-08-12T03:47:40.333Z,78.40
2018-08-12T03:50:10.447Z,79.70
2018-08-12T03:52:39.524Z,80.10
2018-08-12T03:55:08.652Z,77.00
2018-08-12T03:57:37.258Z,78.90
2018-08-12T04:00:15.448Z,77.40
2018-08-12T04:02:44.601Z,78.30
2018-08-12T04:05:13.277Z,79.20
2018-08-12T04:07:42.148Z,80.40
2018-08-12T04:10:11.009Z,79.10
2018-08-12T04:12:39.845Z,79.60
2018-08-12T04:15:09.673Z,80.00
2018-08-12T04:17:38.301Z,82.00
2018-08-12T04:20:07.913Z,79.60
2018-08-12T04:22:36.600Z,79.40
2018-08-12T04:25:05.415Z,80.30
2018-08-12T04:27:34.020Z,79.20
2018-08-12T04:30:02.690Z,79.40
2018-08-12T04:32:31.288Z,78.10
2018-08-12T04:34:59.867Z,78.60
2018-08-12T04:37:28.472Z,79.50
2018-08-12T04:39:57.072Z,80.00
2018-08-12T04:42:25.710Z,80.30
2018-08-12T04:44:54.301Z,80.90
2018-08-12T04:47:22.921Z,80.10
2018-08-12T04:49:51.501Z,80.20
2018-08-12T04:52:20.150Z,81.40
2018-08-12T04:54:49.527Z,82.60
2018-08-12T04:57:18.185Z,81.30
2018-08-12T04:59:46.781Z,82.00
2018-08-12T05:02:15.406Z,81.40
2018-08-12T05:04:43.984Z,80.90
2018-08-12T05:07:12.612Z,80.30
2018-08-12T05:09:41.216Z,80.60
2018-08-12T05:12:09.857Z,82.00
2018-08-12T05:14:38.497Z,82.70
2018-08-12T05:17:07.144Z,81.50
2018-08-12T05:19:35.793Z,80.40
2018-08-12T05:22:04.449Z,80.90
2018-08-12T05:24:33.029Z,81.10
2018-08-12T05:27:01.632Z,80.80
2018-08-12T05:29:30.238Z,82.30
2018-08-12T05:31:58.866Z,81.90
2018-08-12T05:34:27.501Z,81.40
2018-08-12T05:36:56.131Z,82.50
2018-08-12T05:39:24.720Z,83.10
2018-08-12T05:41:53.337Z,83.00
2018-08-12T05:44:21.961Z,82.70
2018-08-12T05:46:50.600Z,81.20
2018-08-12T05:49:19.190Z,80.10
2018-08-12T05:51:47.841Z,78.00
2018-08-12T05:54:16.460Z,76.80
2018-08-12T05:56:45.120Z,74.10
2018-08-12T05:59:14.113Z,74.30
2018-08-12T06:01:42.757Z,71.50
2018-08-12T06:04:11.367Z,71.20
2018-08-12T06:06:40.058Z,67.80
2018-08-12T06:09:10.172Z,67.60
2018-08-12T06:11:38.850Z,66.30
2018-08-12T06:14:08.206Z,65.60
2018-08-12T06:16:36.781Z,62.30
2018-08-12T06:19:05.630Z,63.60
2018-08-12T06:21:34.234Z,61.60
2018-08-12T06:24:02.969Z,59.80
2018-08-12T06:26:31.610Z,59.60
2018-08-12T06:29:00.250Z,57.70
2018-08-12T06:31:28.952Z,57.10
2018-08-12T06:33:57.585Z,56.40
2018-08-12T06:36:26.289Z,56.10
2018-08-12T06:38:54.908Z,53.80
2018-08-12T06:41:23.597Z,54.40
2018-08-12T06:43:52.205Z,53.90
2018-08-12T06:46:20.872Z,53.20
2018-08-12T06:48:50.456Z,52.50
2018-08-12T06:51:19.198Z,52.00
2018-08-12T06:53:47.862Z,50.60
2018-08-12T06:56:16.481Z,49.30
2018-08-12T06:58:45.107Z,49.10
2018-08-12T07:01:13.714Z,50.60
2018-08-12T07:03:42.342Z,49.10
2018-08-12T07:06:11.002Z,47.60
2018-08-12T07:08:39.629Z,48.10
2018-08-12T07:11:08.253Z,47.00
2018-08-12T07:13:37.154Z,46.80
2018-08-12T07:16:05.975Z,45.70
2018-08-12T07:18:34.614Z,45.50
2018-08-12T07:21:03.350Z,44.40
2018-08-12T07:23:32.033Z,42.70
2018-08-12T07:26:00.641Z,42.30
2018-08-12T07:28:29.300Z,41.60
2018-08-12T07:30:57.937Z,40.50
2018-08-12T07:33:26.581Z,39.30
2018-08-12T07:35:55.198Z,40.30
2018-08-12T07:38:23.829Z,37.50
2018-08-12T07:40:52.434Z,36.60
2018-08-12T07:43:21.064Z,37.10
2018-08-12T07:45:49.682Z,36.70
2018-08-12T07:48:18.285Z,35.70
2018-08-12T07:50:46.918Z,33.20
2018-08-12T07:53:15.516Z,32.80
2018-08-12T07:55:44.256Z,33.40
2018-08-12T07:58:12.830Z,33.30
2018-08-12T08:00:41.505Z,34.70
2018-08-12T08:03:10.109Z,34.40
2018-08-12T08:05:38.730Z,34.00
2018-08-12T08:08:07.361Z,31.30
2018-08-12T08:10:35.979Z,32.20
2018-08-12T08:13:04.674Z,31.00
2018-08-12T08:15:33.301Z,32.00
2018-08-12T08:18:01.979Z,32.10
2018-08-12T08:20:30.633Z,31.50
2018-08-12T08:22:59.249Z,30.80
2018-08-12T08:25:27.910Z,31.50
2018-08-12T08:27:56.549Z,30.40
2018-08-12T08:30:25.208Z,30.50
2018-08-12T08:32:53.787Z,32.40
2018-08-12T08:35:22.477Z,33.20
2018-08-12T08:37:51.133Z,31.00
2018-08-12T08:40:19.765Z,30.60
2018-08-12T08:42:48.385Z,31.60
2018-08-12T08:45:20.098Z,31.30
2018-08-12T08:47:49.882Z,31.80
2018-08-12T08:50:19.849Z,30.90
2018-08-12T08:52:49.170Z,32.30
2018-08-12T08:55:18.141Z,32.40
2018-08-12T08:57:47.385Z,32.40
2018-08-12T09:00:17.664Z,32.50
2018-08-12T09:02:52.600Z,32.10
2018-08-12T09:05:21.676Z,31.80
2018-08-12T09:07:50.856Z,32.80
2018-08-12T09:10:19.864Z,32.10
2018-08-12T09:12:48.518Z,32.70
2018-08-12T09:15:18.766Z,31.80
2018-08-12T09:17:47.941Z,32.10
2018-08-12T09:20:18.901Z,31.00
2018-08-12T09:22:47.581Z,31.60
2018-08-12T09:25:16.475Z,31.00
2018-08-12T09:27:45.137Z,30.60
2018-08-12T09:30:16.861Z,32.40
2018-08-12T09:32:46.218Z,31.20
2018-08-12T09:35:14.844Z,30.50
2018-08-12T09:37:43.873Z,31.10
2018-08-12T09:40:15.297Z,30.80
2018-08-12T09:42:44.608Z,30.90
2018-08-12T09:45:15.286Z,30.00
2018-08-12T09:47:43.937Z,29.60
2018-08-12T09:50:14.005Z,29.80
2018-08-12T09:52:42.773Z,29.80
2018-08-12T09:55:12.094Z,30.00
2018-08-12T09:57:40.737Z,29.70
2018-08-12T10:00:19.190Z,30.20
2018-08-12T10:02:48.529Z,30.10
2018-08-12T10:05:17.515Z,30.40
2018-08-12T10:07:46.393Z,29.90
2018-08-12T10:10:15.265Z,30.00
2018-08-12T10:12:44.293Z,30.30
2018-08-12T10:15:13.389Z,30.30
2018-08-12T10:17:43.361Z,31.90
2018-08-12T10:20:12.027Z,30.60
2018-08-12T10:22:40.701Z,28.50
2018-08-12T10:25:10.094Z,29.60
2018-08-12T10:27:38.940Z,30.00
2018-08-12T10:30:10.886Z,29.00
2018-08-12T10:32:39.785Z,30.50
2018-08-12T10:35:10.122Z,29.50
2018-08-12T10:37:39.388Z,30.20
2018-08-12T10:40:10.749Z,30.80
2018-08-12T10:42:39.808Z,29.40
2018-08-12T10:45:10.109Z,30.50
2018-08-12T10:47:40.052Z,30.70
2018-08-12T10:50:12.451Z,30.70
2018-08-12T10:52:42.464Z,30.10
2018-08-12T10:55:12.441Z,30.90
2018-08-12T10:57:41.161Z,30.00
2018-08-12T11:00:16.468Z,30.30
2018-08-12T11:02:46.831Z,29.90
2018-08-12T11:05:16.581Z,29.40
2018-08-12T11:07:47.379Z,30.10
2018-08-12T11:10:16.438Z,30.00
2018-08-12T11:12:45.156Z,30.80
2018-08-12T11:15:13.717Z,28.90
2018-08-12T11:17:42.395Z,31.30
2018-08-12T11:20:11.161Z,31.30
2018-08-12T11:22:39.830Z,30.80
2018-08-12T11:25:10.079Z,31.80
2018-08-12T11:27:38.736Z,31.60
2018-08-12T11:30:09.469Z,32.20
2018-08-12T11:32:38.303Z,30.70
2018-08-12T11:35:08.601Z,32.80
2018-08-12T11:37:37.237Z,32.00
2018-08-12T11:40:06.964Z,31.60
2018-08-12T11:42:36.285Z,31.40
2018-08-12T11:45:07.249Z,31.50
2018-08-12T11:47:35.977Z,31.30
2018-08-12T11:50:05.521Z,31.00
2018-08-12T11:52:34.142Z,31.90
2018-08-12T11:55:02.849Z,33.40
2018-08-12T11:57:31.532Z,33.20
2018-08-12T12:00:00.166Z,33.90
2018-08-12T12:02:30.957Z,32.60
2018-08-12T12:04:59.616Z,31.90
2018-08-12T12:07:28.368Z,31.60
2018-08-12T12:09:57.057Z,32.30
2018-08-12T12:12:25.678Z,32.00
2018-08-12T12:14:54.379Z,32.10
2018-08-12T12:17:22.977Z,32.70
2018-08-12T12:19:51.608Z,34.40
2018-08-12T12:22:20.215Z,33.50
2018-08-12T12:24:48.852Z,34.00
2018-08-12T12:27:17.462Z,31.80
2018-08-12T12:29:46.210Z,33.10
2018-08-12T12:32:14.791Z,33.70
2018-08-12T12:34:43.418Z,34.70
2018-08-12T12:37:12.049Z,33.30
2018-08-12T12:39:40.666Z,34.40
2018-08-12T12:42:09.309Z,33.40
2018-08-12T12:44:38.026Z,34.20
2018-08-12T12:47:06.669Z,34.20
2018-08-12T12:49:35.278Z,34.80
2018-08-12T12:52:04.061Z,33.80
2018-08-12T12:54:32.685Z,33.80
2018-08-12T12:57:01.429Z,34.00
2018-08-12T12:59:30.038Z,34.40
2018-08-12T13:01:58.657Z,34.90
2018-08-12T13:04:27.294Z,34.10
2018-08-12T13:06:57.129Z,33.00
2018-08-12T13:09:26.909Z,34.00
2018-08-12T13:11:55.572Z,34.10
2018-08-12T13:14:24.193Z,32.60
2018-08-12T13:16:52.847Z,33.20
2018-08-12T13:19:21.470Z,33.30
2018-08-12T13:21:50.106Z,34.10
2018-08-12T13:24:18.731Z,34.80
2018-08-12T13:26:47.651Z,33.70
2018-08-12T13:29:16.343Z,33.30
2018-08-12T13:31:44.954Z,33.50
2018-08-12T13:34:13.629Z,33.70
2018-08-12T13:36:42.217Z,34.20
2018-08-12T13:39:12.571Z,33.90
2018-08-12T13:41:41.206Z,34.40
2018-08-12T13:44:09.862Z,35.30
2018-08-12T13:46:38.445Z,35.20
2018-08-12T13:49:07.158Z,34.40
2018-08-12T13:51:35.752Z,35.00
2018-08-12T13:54:04.568Z,33.50
2018-08-12T13:56:33.367Z,32.40
2018-08-12T13:59:02.014Z,33.70
2018-08-12T14:01:30.752Z,34.70
2018-08-12T14:03:59.397Z,33.70
2018-08-12T14:06:28.025Z,34.80
2018-08-12T14:08:56.725Z,34.00
2018-08-12T14:11:25.340Z,33.10
2018-08-12T14:13:53.989Z,34.50
2018-08-12T14:16:22.660Z,34.80
2018-08-12T14:18:51.525Z,34.90
2018-08-12T14:21:20.188Z,34.70
2018-08-12T14:23:48.920Z,33.50
2018-08-12T14:26:17.581Z,32.90
2018-08-12T14:28:46.408Z,33.20
2018-08-12T14:31:15.049Z,31.90
2018-08-12T14:33:44.776Z,33.20
2018-08-12T14:36:13.407Z,32.70
2018-08-12T14:38:42.001Z,34.00
2018-08-12T14:41:10.597Z,34.70
2018-08-12T14:43:39.221Z,33.60
2018-08-12T14:46:07.887Z,33.50
2018-08-12T14:48:36.505Z,33.90
2018-08-12T14:51:05.479Z,33.70
2018-08-12T14:53:34.069Z,33.90
2018-08-12T14:56:02.683Z,34.80
2018-08-12T14:58:31.330Z,34.20
2018-08-12T15:00:59.941Z,33.40
2018-08-12T15:03:28.550Z,33.30
2018-08-12T15:05:57.185Z,33.70
2018-08-12T15:08:25.806Z,32.90
2018-08-12T15:10:54.441Z,32.20
2018-08-12T15:13:23.096Z,33.70
2018-08-12T15:15:51.802Z,33.40
2018-08-12T15:18:20.401Z,33.10
2018-08-12T15:20:49.069Z,34.70
2018-08-12T15:23:17.673Z,34.10
2018-08-12T15:25:46.315Z,34.20
2018-08-12T15:28:14.979Z,33.20
2018-08-12T15:30:43.685Z,34.10
2018-08-12T15:33:12.245Z,34.90
2018-08-12T15:35:40.842Z,34.20
2018-08-12T15:38:09.502Z,34.70
2018-08-12T15:40:38.937Z,32.80
2018-08-12T15:43:07.605Z,33.30
2018-08-12T15:45:36.310Z,34.20
2018-08-12T15:48:04.966Z,34.20
2018-08-12T15:50:34.097Z,34.30
2018-08-12T15:53:02.726Z,33.30
2018-08-12T15:55:31.358Z,33.90
2018-08-12T15:57:59.996Z,33.10
2018-08-12T16:00:28.621Z,33.10
2018-08-12T16:02:57.203Z,32.60
2018-08-12T16:05:25.820Z,33.80
2018-08-12T16:07:54.514Z,34.30
2018-08-12T16:10:24.063Z,33.50
2018-08-12T16:12:53.805Z,33.70
2018-08-12T16:15:22.923Z,33.30
2018-08-12T16:17:51.638Z,33.60
2018-08-12T16:20:20.224Z,31.90
2018-08-12T16:22:49.272Z,32.70
2018-08-12T16:25:19.316Z,33.70
2018-08-12T16:27:48.026Z,33.00
2018-08-12T16:30:17.692Z,32.70
2018-08-12T16:32:46.394Z,33.30
2018-08-12T16:35:17.092Z,32.80
2018-08-12T16:37:46.418Z,34.40
2018-08-12T16:40:16.780Z,33.60
2018-08-12T16:42:45.625Z,34.50
2018-08-12T16:45:15.236Z,33.40
2018-08-12T16:47:44.378Z,33.50
2018-08-12T16:50:13.028Z,33.60
2018-08-12T16:52:42.053Z,32.90
2018-08-12T16:55:12.763Z,33.20
2018-08-12T16:57:41.466Z,32.90
2018-08-12T17:00:14.948Z,33.70
2018-08-12T17:02:43.965Z,33.20
2018-08-12T17:05:14.652Z,33.70
2018-08-12T17:07:43.674Z,33.00
2018-08-12T17:10:13.146Z,34.80
2018-08-12T17:12:41.913Z,34.70
2018-08-12T17:15:12.500Z,34.90
2018-08-12T17:17:41.307Z,35.00
2018-08-12T17:20:13.446Z,34.90
2018-08-12T17:22:43.328Z,34.90
2018-08-12T17:25:11.989Z,34.80
2018-08-12T17:27:40.669Z,35.40
2018-08-12T17:30:10.948Z,35.00
2018-08-12T17:32:40.516Z,36.10
2018-08-12T17:35:09.753Z,35.50
2018-08-12T17:37:38.857Z,36.30
2018-08-12T17:40:09.461Z,36.00
2018-08-12T17:42:38.119Z,36.60
2018-08-12T17:45:07.966Z,36.70
2018-08-12T17:47:36.954Z,36.60
2018-08-12T17:50:06.008Z,36.70
2018-08-12T17:52:34.629Z,38.50
2018-08-12T17:55:03.334Z,40.20
2018-08-12T17:57:32.014Z,40.80
2018-08-12T18:00:01.102Z,42.70
2018-08-12T18:02:29.659Z,42.90
2018-08-12T18:04:58.305Z,43.10
2018-08-12T18:07:27.489Z,44.60
2018-08-12T18:09:56.259Z,45.10
2018-08-12T18:12:24.881Z,45.30
2018-08-12T18:14:53.544Z,46.20
2018-08-12T18:17:22.168Z,46.50
2018-08-12T18:19:50.813Z,46.90
2018-08-12T18:22:19.745Z,47.50
2018-08-12T18:24:48.513Z,47.60
2018-08-12T18:27:17.090Z,48.20
2018-08-12T18:29:45.755Z,48.60
2018-08-12T18:32:14.409Z,48.60
2018-08-12T18:34:43.106Z,49.10
2018-08-12T18:37:11.678Z,50.50
2018-08-12T18:39:40.317Z,50.00
2018-08-12T18:42:08.928Z,50.00
2018-08-12T18:44:37.678Z,51.30
2018-08-12T18:47:06.394Z,51.70
2018-08-12T18:49:35.005Z,52.10
2018-08-12T18:52:05.929Z,52.90
2018-08-12T18:54:34.604Z,53.20
2018-08-12T18:57:04.078Z,52.70
2018-08-12T18:59:32.763Z,52.00
2018-08-12T19:02:01.613Z,53.10
2018-08-12T19:04:30.339Z,51.40
2018-08-12T19:07:01.761Z,52.10
2018-08-12T19:09:30.367Z,52.80
2018-08-12T19:11:58.995Z,53.80
2018-08-12T19:14:27.644Z,53.80
2018-08-12T19:16:56.297Z,52.70
2018-08-12T19:19:24.911Z,54.20
2018-08-12T19:21:53.537Z,55.40
2018-08-12T19:24:22.104Z,54.20
2018-08-12T19:26:50.798Z,54.30
2018-08-12T19:29:19.385Z,53.70
2018-08-12T19:31:47.970Z,54.40
2018-08-12T19:34:16.549Z,54.60
2018-08-12T19:36:45.165Z,55.20
2018-08-12T19:39:13.756Z,55.30
2018-08-12T19:41:42.358Z,55.40
2018-08-12T19:44:11.183Z,54.60
2018-08-12T19:46:39.810Z,55.50
2018-08-12T19:49:08.394Z,56.60
2018-08-12T19:51:37.037Z,57.00
2018-08-12T19:54:05.664Z,58.00
2018-08-12T19:56:34.277Z,57.30
2018-08-12T19:59:02.965Z,57.30
2018-08-12T20:01:31.570Z,57.50
2018-08-12T20:04:00.765Z,57.70
2018-08-12T20:06:29.380Z,58.20
2018-08-12T20:08:58.031Z,59.00
2018-08-12T20:11:26.632Z,58.40
2018-08-12T20:13:55.302Z,58.00
2018-08-12T20:16:23.925Z,58.40
2018-08-12T20:18:52.997Z,57.20
2018-08-12T20:21:21.621Z,59.20
2018-08-12T20:23:50.272Z,57.80
2018-08-12T20:26:19.390Z,59.00
2018-08-12T20:28:55.768Z,59.90
2018-08-12T20:31:24.429Z,60.80
2018-08-12T20:33:53.067Z,60.80
2018-08-12T20:36:21.677Z,61.10
2018-08-12T20:38:50.888Z,60.60
2018-08-12T20:41:19.528Z,61.20
2018-08-12T20:43:48.194Z,61.50
2018-08-12T20:46:17.006Z,59.90
2018-08-12T20:48:45.745Z,61.30
2018-08-12T20:51:14.373Z,61.40
2018-08-12T20:53:42.953Z,61.80
2018-08-12T20:56:11.625Z,61.90
2018-08-12T20:58:40.206Z,61.50
2018-08-12T21:01:09.430Z,62.30
2018-08-12T21:03:38.018Z,61.90
2018-08-12T21:06:06.605Z,61.90
2018-08-12T21:08:35.553Z,61.50
2018-08-12T21:11:04.202Z,63.30
2018-08-12T21:13:32.926Z,63.30
2018-08-12T21:16:01.878Z,62.80
2018-08-12T21:18:30.528Z,64.10
2018-08-12T21:20:59.192Z,63.50
2018-08-12T21:23:27.841Z,63.30
2018-08-12T21:25:56.462Z,63.00
2018-08-12T21:28:25.169Z,64.90
2018-08-12T21:30:53.777Z,63.70
2018-08-12T21:33:22.399Z,63.80
2018-08-12T21:35:51.023Z,62.70
2018-08-12T21:38:19.674Z,62.80
2018-08-12T21:40:48.254Z,63.50
2018-08-12T21:43:17.880Z,63.40
2018-08-12T21:45:46.461Z,64.70
2018-08-12T21:48:15.069Z,64.30
2018-08-12T21:50:43.662Z,64.50
2018-08-12T21:53:12.289Z,63.60
2018-08-12T21:55:40.867Z,63.40
2018-08-12T21:58:09.511Z,63.50
2018-08-12T22:00:38.458Z,62.10
2018-08-12T22:03:07.126Z,63.50
2018-08-12T22:05:35.764Z,64.00
2018-08-12T22:08:08.312Z,64.20
2018-08-12T22:10:38.473Z,64.10
2018-08-12T22:13:07.597Z,64.00
2018-08-12T22:15:36.285Z,64.40
2018-08-12T22:18:05.301Z,65.10
2018-08-12T22:20:33.902Z,65.30
2018-08-12T22:23:02.589Z,65.90
2018-08-12T22:25:31.169Z,66.10
2018-08-12T22:27:59.756Z,66.90
2018-08-12T22:30:28.372Z,66.00
2018-08-12T22:32:57.034Z,65.30
2018-08-12T22:35:25.729Z,67.10
2018-08-12T22:37:54.381Z,67.50
2018-08-12T22:40:22.997Z,67.60
2018-08-12T22:42:51.673Z,66.70
2018-08-12T22:45:20.281Z,67.60
2018-08-12T22:47:48.857Z,66.40
2018-08-12T22:50:17.474Z,66.40
2018-08-12T22:52:46.369Z,66.70
2018-08-12T22:55:15.002Z,69.20
2018-08-12T22:57:43.597Z,69.50
2018-08-12T23:00:16.623Z,68.40
2018-08-12T23:02:45.493Z,68.20
2018-08-12T23:05:14.452Z,68.70
2018-08-12T23:07:43.134Z,69.20
2018-08-12T23:10:12.229Z,68.00
2018-08-12T23:12:41.142Z,68.70
2018-08-12T23:15:20.858Z,68.20
2018-08-12T23:17:49.446Z,68.60
2018-08-12T23:20:18.096Z,69.50
2018-08-12T23:22:46.727Z,68.70
2018-08-12T23:25:15.358Z,70.00
2018-08-12T23:27:43.938Z,68.10
2018-08-12T23:30:12.581Z,68.80
2018-08-12T23:32:41.168Z,69.50
2018-08-12T23:35:09.834Z,68.30
2018-08-12T23:37:38.585Z,69.70
2018-08-12T23:40:07.651Z,70.40
2018-08-12T23:42:36.263Z,71.40
2018-08-12T23:45:04.985Z,69.60
2018-08-12T23:47:33.668Z,71.10
2018-08-12T23:50:02.285Z,70.90
2018-08-12T23:52:30.900Z,71.20
2018-08-12T23:54:59.548Z,70.30
2018-08-12T23:57:28.130Z,70.10
2018-08-12T23:59:56.728Z,70.90
