createdAt,value
2018-10-06T00:00:02.621Z,13.05
2018-10-06T00:01:02.572Z,13.05
2018-10-06T00:02:55.869Z,13.09
2018-10-06T00:03:55.835Z,13.09
2018-10-06T00:05:49.144Z,13.05
2018-10-06T00:06:49.097Z,13.11
2018-10-06T00:08:42.398Z,13.00
2018-10-06T00:09:42.377Z,13.04
2018-10-06T00:11:35.688Z,13.08
2018-10-06T00:12:35.633Z,13.00
2018-10-06T00:14:28.953Z,13.00
2018-10-06T00:15:28.898Z,13.13
2018-10-06T00:17:22.217Z,12.97
2018-10-06T00:18:22.167Z,13.03
2018-10-06T00:20:15.487Z,12.91
2018-10-06T00:21:15.435Z,12.90
2018-10-06T00:23:08.730Z,12.91
2018-10-06T00:24:08.698Z,12.91
2018-10-06T00:26:02.015Z,12.83
2018-10-06T00:27:01.963Z,12.80
2018-10-06T00:28:54.773Z,12.83
2018-10-06T00:29:54.739Z,12.83
2018-10-06T00:31:48.044Z,12.75
2018-10-06T00:32:48.004Z,12.82
2018-10-06T00:34:41.305Z,12.75
2018-10-06T00:35:41.270Z,12.68
2018-10-06T00:37:34.573Z,12.75
2018-10-06T00:38:34.526Z,12.73
2018-10-06T00:40:27.836Z,12.65
2018-10-06T00:41:27.788Z,12.64
2018-10-06T00:43:21.095Z,12.73
2018-10-06T00:44:21.060Z,12.68
2018-10-06T00:46:14.381Z,12.75
2018-10-06T00:47:14.340Z,12.73
2018-10-06T00:49:07.615Z,12.67
2018-10-06T00:50:07.575Z,12.68
2018-10-06T00:52:00.890Z,12.75
2018-10-06T00:53:00.839Z,12.67
2018-10-06T00:54:54.134Z,12.64
2018-10-06T00:55:54.125Z,12.61
2018-10-06T00:57:47.409Z,12.75
2018-10-06T00:58:47.364Z,12.65
2018-10-06T01:00:40.679Z,12.68
2018-10-06T01:01:40.630Z,12.65
2018-10-06T01:03:33.949Z,12.58
2018-10-06T01:04:33.889Z,12.60
2018-10-06T01:06:26.716Z,12.60
2018-10-06T01:07:26.663Z,12.70
2018-10-06T01:09:19.962Z,12.60
2018-10-06T01:10:19.954Z,12.62
2018-10-06T01:12:13.239Z,12.60
2018-10-06T01:13:13.184Z,12.64
2018-10-06T01:15:06.491Z,12.65
2018-10-06T01:16:06.461Z,12.62
2018-10-06T01:17:59.272Z,12.60
2018-10-06T01:18:59.226Z,12.61
2018-10-06T01:20:52.526Z,12.54
2018-10-06T01:21:52.481Z,12.57
2018-10-06T01:23:45.801Z,12.53
2018-10-06T01:24:45.745Z,12.54
2018-10-06T01:26:39.082Z,12.53
2018-10-06T01:27:39.017Z,12.45
2018-10-06T01:29:32.313Z,12.53
2018-10-06T01:30:32.270Z,12.35
2018-10-06T01:32:25.593Z,12.36
2018-10-06T01:33:25.536Z,12.46
2018-10-06T01:35:18.869Z,12.37
2018-10-06T01:36:18.801Z,12.36
2018-10-06T01:38:12.117Z,12.42
2018-10-06T01:39:12.061Z,12.42
2018-10-06T01:41:05.361Z,12.39
2018-10-06T01:42:05.326Z,12.40
2018-10-06T01:43:58.637Z,12.49
2018-10-06T01:44:58.598Z,12.47
2018-10-06T01:46:51.891Z,12.42
2018-10-06T01:47:51.853Z,12.42
2018-10-06T01:49:45.239Z,12.42
2018-10-06T01:50:45.116Z,12.53
2018-10-06T01:52:38.417Z,12.54
2018-10-06T01:53:38.390Z,12.55
2018-10-06T01:55:31.192Z,12.55
2018-10-06T01:56:31.151Z,12.50
2018-10-06T01:58:24.472Z,12.61
2018-10-06T01:59:24.417Z,12.55
2018-10-06T02:01:17.738Z,12.49
2018-10-06T02:02:17.707Z,12.50
2018-10-06T02:04:11.012Z,12.54
2018-10-06T02:05:10.970Z,12.47
2018-10-06T02:07:04.273Z,12.45
2018-10-06T02:08:04.232Z,12.53
2018-10-06T02:09:57.547Z,12.54
2018-10-06T02:10:57.497Z,12.57
2018-10-06T02:12:50.811Z,12.49
2018-10-06T02:13:50.758Z,12.47
2018-10-06T02:15:44.089Z,12.58
2018-10-06T02:16:44.043Z,12.50
2018-10-06T02:18:37.357Z,12.50
2018-10-06T02:19:37.307Z,12.53
2018-10-06T02:21:30.592Z,12.55
2018-10-06T02:22:30.563Z,12.54
2018-10-06T02:24:23.879Z,12.57
2018-10-06T02:25:23.823Z,12.58
2018-10-06T02:27:17.118Z,12.54
2018-10-06T02:28:17.096Z,12.62
2018-10-06T02:30:09.915Z,12.65
2018-10-06T02:31:09.853Z,12.50
2018-10-06T02:33:03.159Z,12.53
2018-10-06T02:34:03.120Z,12.60
2018-10-06T02:35:56.433Z,12.61
2018-10-06T02:36:56.459Z,12.61
2018-10-06T02:38:49.698Z,12.54
2018-10-06T02:39:49.650Z,12.54
2018-10-06T02:41:42.940Z,12.64
2018-10-06T02:42:42.909Z,12.65
2018-10-06T02:44:36.220Z,12.54
2018-10-06T02:45:36.171Z,12.65
2018-10-06T02:47:29.469Z,12.67
2018-10-06T02:48:29.441Z,12.62
2018-10-06T02:50:22.748Z,12.65
2018-10-06T02:51:22.696Z,12.67
2018-10-06T02:53:16.029Z,12.62
2018-10-06T02:54:15.996Z,12.61
2018-10-06T02:56:08.809Z,12.60
2018-10-06T02:57:08.759Z,12.58
2018-10-06T02:59:02.074Z,12.64
2018-10-06T03:00:02.027Z,12.65
2018-10-06T03:01:55.321Z,12.64
2018-10-06T03:02:55.288Z,12.61
2018-10-06T03:04:48.604Z,12.61
2018-10-06T03:05:48.548Z,12.50
2018-10-06T03:07:41.851Z,12.53
2018-10-06T03:08:41.822Z,12.60
2018-10-06T03:10:35.129Z,12.61
2018-10-06T03:11:35.080Z,12.49
2018-10-06T03:13:28.371Z,12.64
2018-10-06T03:14:28.345Z,12.53
2018-10-06T03:16:21.659Z,12.53
2018-10-06T03:17:21.614Z,12.55
2018-10-06T03:19:14.911Z,12.55
2018-10-06T03:20:14.866Z,12.57
2018-10-06T03:22:08.190Z,12.47
2018-10-06T03:23:08.126Z,12.57
2018-10-06T03:25:01.446Z,12.42
2018-10-06T03:26:01.396Z,12.57
2018-10-06T03:27:54.696Z,12.47
2018-10-06T03:28:54.672Z,12.43
2018-10-06T03:30:47.977Z,12.57
2018-10-06T03:31:47.937Z,12.60
2018-10-06T03:33:41.223Z,12.53
2018-10-06T03:34:41.180Z,12.57
2018-10-06T03:36:34.501Z,12.62
2018-10-06T03:37:34.459Z,12.57
2018-10-06T03:39:27.760Z,12.57
2018-10-06T03:40:27.715Z,12.46
2018-10-06T03:42:21.023Z,12.55
2018-10-06T03:43:20.967Z,12.47
2018-10-06T03:45:14.283Z,12.49
2018-10-06T03:46:14.235Z,12.50
2018-10-06T03:48:07.565Z,12.61
2018-10-06T03:49:07.510Z,12.42
2018-10-06T03:51:00.815Z,12.50
2018-10-06T03:52:00.774Z,12.57
2018-10-06T03:53:54.076Z,12.55
2018-10-06T03:54:54.037Z,12.45
2018-10-06T03:56:47.360Z,12.53
2018-10-06T03:57:47.297Z,12.49
2018-10-06T03:59:40.596Z,12.54
2018-10-06T04:00:40.580Z,12.55
2018-10-06T04:02:33.887Z,12.61
2018-10-06T04:03:33.828Z,12.55
2018-10-06T04:05:27.126Z,12.60
2018-10-06T04:06:27.093Z,12.55
2018-10-06T04:08:20.401Z,12.53
2018-10-06T04:09:20.363Z,12.49
2018-10-06T04:11:13.663Z,12.49
2018-10-06T04:12:13.619Z,12.49
2018-10-06T04:14:07.027Z,12.45
2018-10-06T04:15:06.884Z,12.53
2018-10-06T04:17:00.190Z,12.49
2018-10-06T04:18:00.143Z,12.37
2018-10-06T04:19:53.443Z,12.40
2018-10-06T04:20:53.403Z,12.43
2018-10-06T04:22:46.716Z,12.37
2018-10-06T04:23:46.668Z,12.43
2018-10-06T04:25:39.966Z,12.42
2018-10-06T04:26:39.934Z,12.39
2018-10-06T04:28:33.311Z,12.40
2018-10-06T04:29:33.200Z,12.37
2018-10-06T04:31:26.493Z,12.45
2018-10-06T04:32:26.474Z,12.35
2018-10-06T04:34:19.783Z,12.36
2018-10-06T04:35:19.723Z,12.37
2018-10-06T04:37:13.037Z,12.32
2018-10-06T04:38:12.988Z,12.40
2018-10-06T04:40:06.296Z,12.32
2018-10-06T04:41:06.249Z,12.32
2018-10-06T04:42:59.573Z,12.31
2018-10-06T04:43:59.523Z,12.29
2018-10-06T04:45:52.814Z,12.29
2018-10-06T04:46:52.794Z,12.35
2018-10-06T04:48:46.099Z,12.25
2018-10-06T04:49:46.048Z,12.31
2018-10-06T04:51:39.347Z,12.25
2018-10-06T04:52:39.310Z,12.24
2018-10-06T04:54:32.633Z,12.25
2018-10-06T04:55:32.577Z,12.24
2018-10-06T04:57:25.408Z,12.25
2018-10-06T04:58:25.347Z,12.24
2018-10-06T05:00:18.649Z,12.24
2018-10-06T05:01:18.609Z,12.20
2018-10-06T05:03:11.977Z,12.22
2018-10-06T05:04:11.865Z,12.21
2018-10-06T05:06:05.168Z,12.22
2018-10-06T05:07:05.143Z,12.18
2018-10-06T05:08:58.455Z,12.18
2018-10-06T05:09:58.416Z,12.04
2018-10-06T05:11:51.706Z,12.18
2018-10-06T05:12:51.676Z,12.12
2018-10-06T05:14:45.005Z,12.02
2018-10-06T05:15:44.944Z,12.12
2018-10-06T05:17:38.242Z,12.04
2018-10-06T05:18:38.205Z,12.09
2018-10-06T05:20:31.525Z,12.03
2018-10-06T05:21:31.464Z,12.02
2018-10-06T05:23:24.320Z,12.10
2018-10-06T05:24:24.234Z,11.91
2018-10-06T05:26:17.550Z,12.02
2018-10-06T05:27:17.500Z,11.84
2018-10-06T05:29:10.845Z,11.86
2018-10-06T05:30:10.786Z,11.97
2018-10-06T05:32:04.083Z,11.84
2018-10-06T05:33:04.061Z,11.91
2018-10-06T05:34:57.366Z,11.88
2018-10-06T05:35:57.307Z,11.88
2018-10-06T05:37:50.607Z,11.83
2018-10-06T05:38:50.565Z,11.86
2018-10-06T05:40:43.896Z,11.88
2018-10-06T05:41:43.832Z,11.86
2018-10-06T05:43:37.151Z,11.80
2018-10-06T05:44:37.110Z,11.83
2018-10-06T05:46:30.490Z,11.84
2018-10-06T05:47:30.377Z,11.80
2018-10-06T05:49:23.681Z,11.88
2018-10-06T05:50:23.632Z,11.81
2018-10-06T05:52:16.932Z,11.86
2018-10-06T05:53:16.897Z,11.91
2018-10-06T05:55:10.207Z,11.88
2018-10-06T05:56:10.153Z,11.99
2018-10-06T05:58:03.467Z,11.91
2018-10-06T05:59:03.507Z,11.97
2018-10-06T06:00:56.282Z,11.95
2018-10-06T06:01:56.191Z,12.09
2018-10-06T06:03:49.497Z,12.07
2018-10-06T06:04:49.452Z,12.00
2018-10-06T06:06:42.762Z,12.04
2018-10-06T06:07:42.718Z,12.10
2018-10-06T06:09:36.023Z,12.10
2018-10-06T06:10:35.980Z,12.04
2018-10-06T06:12:29.277Z,12.09
2018-10-06T06:13:29.242Z,12.12
2018-10-06T06:15:22.558Z,12.17
2018-10-06T06:16:22.505Z,12.20
2018-10-06T06:18:15.813Z,12.20
2018-10-06T06:19:15.768Z,12.25
2018-10-06T06:21:09.077Z,12.20
2018-10-06T06:22:09.027Z,12.18
2018-10-06T06:24:02.432Z,12.15
2018-10-06T06:25:02.293Z,12.24
2018-10-06T06:26:55.602Z,12.28
2018-10-06T06:27:55.552Z,12.35
2018-10-06T06:29:48.870Z,12.31
2018-10-06T06:30:48.903Z,12.39
2018-10-06T06:32:42.161Z,12.39
2018-10-06T06:33:42.107Z,12.35
2018-10-06T06:35:35.410Z,12.37
2018-10-06T06:36:35.370Z,12.39
2018-10-06T06:38:28.693Z,12.42
2018-10-06T06:39:28.644Z,12.42
2018-10-06T06:41:21.939Z,12.45
2018-10-06T06:42:21.893Z,12.54
2018-10-06T06:44:15.321Z,12.40
2018-10-06T06:45:15.163Z,12.43
2018-10-06T06:47:08.474Z,12.49
2018-10-06T06:48:08.427Z,12.49
2018-10-06T06:50:01.226Z,12.64
2018-10-06T06:51:01.180Z,12.60
2018-10-06T06:52:54.494Z,12.65
2018-10-06T06:53:54.452Z,12.62
2018-10-06T06:55:47.764Z,12.61
2018-10-06T06:56:47.718Z,12.70
2018-10-06T06:58:41.033Z,12.68
2018-10-06T06:59:40.976Z,12.76
2018-10-06T07:01:34.285Z,12.82
2018-10-06T07:02:34.235Z,12.83
2018-10-06T07:04:27.563Z,12.83
2018-10-06T07:05:27.515Z,12.97
2018-10-06T07:07:20.830Z,12.93
2018-10-06T07:08:20.773Z,12.95
2018-10-06T07:10:14.070Z,13.00
2018-10-06T07:11:14.035Z,12.93
2018-10-06T07:13:06.863Z,13.11
2018-10-06T07:14:06.816Z,13.09
2018-10-06T07:16:00.110Z,13.19
2018-10-06T07:17:00.080Z,13.13
2018-10-06T07:18:53.394Z,13.20
2018-10-06T07:19:53.334Z,13.23
2018-10-06T07:21:46.675Z,13.38
2018-10-06T07:22:46.656Z,13.42
2018-10-06T07:24:39.939Z,13.44
2018-10-06T07:25:40.023Z,13.42
2018-10-06T07:27:33.215Z,13.53
2018-10-06T07:28:33.257Z,13.56
2018-10-06T07:30:26.482Z,13.68
2018-10-06T07:31:26.438Z,13.67
2018-10-06T07:33:19.756Z,13.78
2018-10-06T07:34:19.729Z,13.65
2018-10-06T07:36:13.011Z,13.77
2018-10-06T07:37:12.977Z,13.81
2018-10-06T07:39:06.294Z,13.95
2018-10-06T07:40:06.255Z,13.95
2018-10-06T07:41:59.561Z,13.92
2018-10-06T07:42:59.511Z,13.99
2018-10-06T07:44:52.885Z,14.11
2018-10-06T07:45:52.791Z,14.15
2018-10-06T07:47:46.107Z,14.22
2018-10-06T07:48:46.051Z,14.32
2018-10-06T07:50:39.350Z,14.36
2018-10-06T07:51:39.332Z,14.37
2018-10-06T07:53:32.631Z,14.51
2018-10-06T07:54:32.582Z,14.51
2018-10-06T07:56:25.884Z,14.72
2018-10-06T07:57:25.852Z,14.73
2018-10-06T07:59:19.253Z,14.84
2018-10-06T08:00:19.143Z,14.86
2018-10-06T08:02:12.437Z,14.88
2018-10-06T08:03:12.388Z,15.02
2018-10-06T08:05:05.703Z,15.07
2018-10-06T08:06:05.661Z,15.15
2018-10-06T08:07:58.957Z,15.27
2018-10-06T08:08:58.927Z,15.28
2018-10-06T08:10:52.257Z,15.40
2018-10-06T08:11:52.222Z,15.43
2018-10-06T08:13:45.533Z,15.59
2018-10-06T08:14:45.491Z,15.67
2018-10-06T08:16:38.776Z,15.68
2018-10-06T08:17:38.749Z,15.83
2018-10-06T08:19:32.068Z,16.00
2018-10-06T08:20:32.036Z,16.05
2018-10-06T08:22:25.316Z,16.08
2018-10-06T08:23:25.287Z,16.23
2018-10-06T08:25:18.604Z,16.29
2018-10-06T08:26:18.553Z,16.35
2018-10-06T08:28:11.862Z,16.39
2018-10-06T08:29:11.827Z,16.49
2018-10-06T08:31:05.152Z,16.68
2018-10-06T08:32:05.098Z,16.74
2018-10-06T08:33:58.408Z,16.90
2018-10-06T08:34:58.363Z,16.97
2018-10-06T08:36:51.692Z,17.08
2018-10-06T08:37:51.638Z,17.14
2018-10-06T08:39:44.967Z,17.27
2018-10-06T08:40:44.920Z,17.38
2018-10-06T08:42:38.223Z,17.48
2018-10-06T08:43:38.194Z,17.51
2018-10-06T08:45:31.566Z,17.63
2018-10-06T08:46:31.462Z,17.63
2018-10-06T08:48:24.782Z,17.78
2018-10-06T08:49:24.734Z,17.78
2018-10-06T08:51:18.053Z,17.97
2018-10-06T08:52:18.011Z,18.03
2018-10-06T08:54:11.308Z,18.00
2018-10-06T08:55:11.276Z,18.05
2018-10-06T08:57:04.596Z,18.19
2018-10-06T08:58:04.559Z,18.23
2018-10-06T08:59:57.863Z,18.35
2018-10-06T09:00:57.826Z,18.33
2018-10-06T09:02:51.164Z,18.53
2018-10-06T09:03:51.109Z,18.53
2018-10-06T09:05:44.435Z,18.58
2018-10-06T09:06:44.378Z,18.62
2018-10-06T09:08:37.690Z,18.73
2018-10-06T09:09:37.664Z,18.71
2018-10-06T09:11:30.989Z,18.84
2018-10-06T09:12:30.948Z,18.89
2018-10-06T09:14:23.758Z,18.89
2018-10-06T09:15:23.715Z,19.08
2018-10-06T09:17:17.044Z,19.16
2018-10-06T09:18:17.005Z,19.26
2018-10-06T09:20:10.316Z,19.21
2018-10-06T09:21:10.276Z,19.31
2018-10-06T09:23:03.651Z,19.44
2018-10-06T09:24:03.549Z,19.49
2018-10-06T09:25:56.867Z,19.48
2018-10-06T09:26:56.831Z,19.63
2018-10-06T09:28:50.151Z,19.74
2018-10-06T09:29:50.111Z,19.77
2018-10-06T09:31:43.422Z,20.07
2018-10-06T09:32:43.389Z,20.09
2018-10-06T09:34:36.721Z,20.29
2018-10-06T09:35:36.671Z,20.36
2018-10-06T09:37:30.002Z,20.50
2018-10-06T09:38:29.970Z,20.56
2018-10-06T09:40:23.269Z,21.02
2018-10-06T09:41:23.227Z,21.50
2018-10-06T09:43:16.552Z,22.85
2018-10-06T09:44:16.510Z,23.34
2018-10-06T09:46:09.835Z,24.40
2018-10-06T09:47:09.809Z,24.85
2018-10-06T09:49:03.134Z,25.78
2018-10-06T09:50:03.103Z,26.18
2018-10-06T09:51:56.425Z,26.81
2018-10-06T09:52:56.392Z,27.26
2018-10-06T09:54:49.773Z,27.77
2018-10-06T09:55:49.731Z,28.08
2018-10-06T09:57:43.056Z,28.56
2018-10-06T09:58:43.020Z,28.76
2018-10-06T10:00:36.372Z,29.14
2018-10-06T10:01:36.333Z,29.50
2018-10-06T10:03:29.668Z,30.09
2018-10-06T10:04:29.641Z,30.37
2018-10-06T10:06:22.982Z,30.78
2018-10-06T10:07:22.947Z,30.84
2018-10-06T10:09:16.301Z,31.34
2018-10-06T10:10:16.258Z,31.47
2018-10-06T10:12:09.592Z,31.93
2018-10-06T10:13:09.583Z,31.70
2018-10-06T10:15:02.933Z,31.49
2018-10-06T10:16:02.892Z,31.73
2018-10-06T10:17:56.256Z,31.65
2018-10-06T10:18:56.211Z,31.77
2018-10-06T10:20:49.567Z,32.19
2018-10-06T10:21:49.537Z,32.22
2018-10-06T10:23:42.875Z,31.40
2018-10-06T10:24:42.848Z,32.00
2018-10-06T10:26:36.178Z,32.11
2018-10-06T10:27:36.181Z,32.27
2018-10-06T10:29:29.524Z,31.80
2018-10-06T10:30:29.487Z,32.07
2018-10-06T10:32:22.831Z,32.30
2018-10-06T10:33:22.794Z,32.65
2018-10-06T10:35:16.134Z,33.02
2018-10-06T10:36:16.114Z,32.95
2018-10-06T10:38:09.454Z,32.48
2018-10-06T10:39:09.475Z,32.14
2018-10-06T10:41:02.788Z,32.68
2018-10-06T10:42:02.739Z,32.14
2018-10-06T10:43:56.149Z,32.37
2018-10-06T10:44:56.075Z,32.23
2018-10-06T10:46:49.420Z,31.66
2018-10-06T10:47:49.393Z,32.11
2018-10-06T10:49:42.725Z,32.23
2018-10-06T10:50:42.727Z,32.56
2018-10-06T10:52:36.055Z,32.53
2018-10-06T10:53:36.030Z,32.41
2018-10-06T10:55:29.369Z,32.12
2018-10-06T10:56:29.340Z,31.55
2018-10-06T10:58:22.685Z,32.00
2018-10-06T10:59:22.671Z,31.99
2018-10-06T11:01:16.052Z,32.34
2018-10-06T11:02:15.966Z,32.33
2018-10-06T11:04:09.308Z,32.27
2018-10-06T11:05:09.281Z,32.37
2018-10-06T11:07:02.634Z,32.09
2018-10-06T11:08:02.595Z,32.38
2018-10-06T11:09:55.961Z,32.07
2018-10-06T11:10:55.938Z,32.46
2018-10-06T11:12:49.275Z,32.82
2018-10-06T11:13:49.244Z,32.38
2018-10-06T11:15:42.578Z,32.27
2018-10-06T11:16:42.565Z,32.16
2018-10-06T11:18:35.924Z,32.55
2018-10-06T11:19:35.880Z,32.80
2018-10-06T11:21:29.229Z,32.93
2018-10-06T11:22:29.195Z,32.70
2018-10-06T11:24:22.529Z,32.95
2018-10-06T11:25:22.517Z,33.19
2018-10-06T11:27:15.845Z,32.96
2018-10-06T11:28:15.836Z,33.32
2018-10-06T11:30:09.155Z,33.37
2018-10-06T11:31:09.130Z,33.22
2018-10-06T11:33:02.471Z,33.65
2018-10-06T11:34:02.450Z,33.67
2018-10-06T11:35:55.792Z,32.67
2018-10-06T11:36:55.765Z,32.21
2018-10-06T11:38:49.131Z,31.66
2018-10-06T11:39:49.080Z,31.29
2018-10-06T11:41:42.430Z,31.29
2018-10-06T11:42:42.382Z,31.78
2018-10-06T11:44:35.775Z,32.04
2018-10-06T11:45:35.742Z,31.85
2018-10-06T11:47:29.108Z,32.15
2018-10-06T11:48:29.060Z,31.74
2018-10-06T11:50:22.430Z,30.88
2018-10-06T11:51:22.360Z,30.62
2018-10-06T11:53:15.712Z,31.00
2018-10-06T11:54:15.683Z,30.84
2018-10-06T11:56:09.011Z,30.69
2018-10-06T11:57:08.998Z,30.46
2018-10-06T11:59:02.321Z,30.25
2018-10-06T12:00:02.312Z,30.63
2018-10-06T12:01:55.616Z,30.39
2018-10-06T12:02:55.602Z,30.35
2018-10-06T12:04:49.016Z,30.54
2018-10-06T12:05:48.955Z,30.40
2018-10-06T12:07:42.233Z,29.90
2018-10-06T12:08:42.195Z,29.32
2018-10-06T12:10:35.533Z,29.35
2018-10-06T12:11:35.496Z,29.41
2018-10-06T12:13:28.864Z,29.56
2018-10-06T12:14:28.811Z,29.26
2018-10-06T12:16:22.119Z,28.74
2018-10-06T12:17:22.088Z,28.72
2018-10-06T12:19:15.424Z,28.57
2018-10-06T12:20:15.398Z,28.70
2018-10-06T12:22:08.736Z,28.56
2018-10-06T12:23:08.692Z,28.49
2018-10-06T12:25:02.014Z,28.29
2018-10-06T12:26:02.022Z,28.10
2018-10-06T12:27:55.294Z,28.00
2018-10-06T12:28:55.279Z,27.95
2018-10-06T12:30:48.619Z,27.83
2018-10-06T12:31:48.584Z,27.74
2018-10-06T12:33:41.918Z,27.65
2018-10-06T12:34:41.985Z,27.44
2018-10-06T12:36:35.204Z,26.99
2018-10-06T12:37:35.165Z,27.05
2018-10-06T12:39:28.492Z,27.18
2018-10-06T12:40:28.450Z,27.15
2018-10-06T12:42:21.785Z,26.92
2018-10-06T12:43:21.756Z,26.90
2018-10-06T12:45:15.084Z,26.90
2018-10-06T12:46:15.034Z,26.78
2018-10-06T12:48:08.365Z,26.88
2018-10-06T12:49:08.330Z,26.97
2018-10-06T12:51:01.683Z,27.20
2018-10-06T12:52:01.650Z,27.22
2018-10-06T12:53:54.963Z,27.21
2018-10-06T12:54:54.929Z,27.20
2018-10-06T12:56:48.270Z,27.30
2018-10-06T12:57:48.237Z,27.37
2018-10-06T12:59:41.551Z,27.47
2018-10-06T13:00:41.531Z,27.27
2018-10-06T13:02:34.850Z,27.18
2018-10-06T13:03:34.819Z,27.12
2018-10-06T13:05:28.146Z,27.14
2018-10-06T13:06:28.108Z,27.14
2018-10-06T13:08:21.434Z,27.15
2018-10-06T13:09:21.410Z,27.27
2018-10-06T13:11:14.729Z,27.36
2018-10-06T13:12:14.705Z,27.48
2018-10-06T13:14:08.015Z,27.39
2018-10-06T13:15:08.005Z,27.39
2018-10-06T13:17:01.325Z,27.27
2018-10-06T13:18:01.290Z,27.40
2018-10-06T13:19:54.591Z,27.25
2018-10-06T13:20:54.572Z,27.32
2018-10-06T13:22:47.934Z,27.21
2018-10-06T13:23:47.870Z,27.11
2018-10-06T13:25:41.205Z,26.99
2018-10-06T13:26:41.153Z,26.68
2018-10-06T13:28:35.474Z,26.97
2018-10-06T13:29:35.461Z,26.78
2018-10-06T13:31:28.786Z,26.80
2018-10-06T13:32:28.732Z,26.80
2018-10-06T13:34:22.062Z,26.97
2018-10-06T13:35:22.015Z,27.10
2018-10-06T13:37:15.365Z,26.96
2018-10-06T13:38:15.329Z,27.11
2018-10-06T13:40:08.638Z,27.05
2018-10-06T13:41:08.612Z,26.95
2018-10-06T13:43:01.944Z,26.74
2018-10-06T13:44:01.885Z,26.81
2018-10-06T13:45:55.221Z,26.83
2018-10-06T13:46:55.186Z,26.84
2018-10-06T13:48:48.030Z,26.80
2018-10-06T13:49:47.988Z,26.80
2018-10-06T13:51:41.307Z,26.83
2018-10-06T13:52:41.291Z,26.81
2018-10-06T13:54:34.612Z,26.55
2018-10-06T13:55:34.575Z,26.53
2018-10-06T13:57:27.904Z,26.58
2018-10-06T13:58:27.873Z,26.45
2018-10-06T14:00:21.208Z,26.47
2018-10-06T14:01:21.169Z,26.62
2018-10-06T14:03:14.504Z,26.55
2018-10-06T14:04:14.462Z,26.63
2018-10-06T14:06:07.781Z,26.80
2018-10-06T14:07:07.752Z,26.96
2018-10-06T14:09:01.089Z,27.07
2018-10-06T14:10:01.057Z,26.93
2018-10-06T14:11:54.366Z,27.03
2018-10-06T14:12:54.333Z,26.88
2018-10-06T14:14:47.693Z,27.17
2018-10-06T14:15:47.633Z,27.15
2018-10-06T14:17:40.462Z,27.18
2018-10-06T14:18:40.435Z,27.22
2018-10-06T14:20:33.793Z,27.35
2018-10-06T14:21:33.721Z,27.27
2018-10-06T14:23:27.063Z,27.27
2018-10-06T14:24:27.022Z,27.32
2018-10-06T14:26:19.852Z,27.27
2018-10-06T14:27:19.827Z,27.25
2018-10-06T14:29:12.668Z,27.26
2018-10-06T14:30:12.618Z,27.14
2018-10-06T14:32:05.442Z,26.80
2018-10-06T14:33:05.417Z,26.90
2018-10-06T14:34:58.252Z,27.03
2018-10-06T14:35:58.217Z,26.96
2018-10-06T14:37:51.547Z,26.84
2018-10-06T14:38:51.518Z,26.93
2018-10-06T14:40:44.849Z,26.96
2018-10-06T14:41:44.802Z,27.03
2018-10-06T14:43:38.116Z,27.15
2018-10-06T14:44:38.088Z,27.18
2018-10-06T14:46:30.930Z,27.18
2018-10-06T14:47:30.902Z,27.11
2018-10-06T14:49:24.218Z,27.12
2018-10-06T14:50:24.184Z,26.84
2018-10-06T14:52:17.504Z,26.81
2018-10-06T14:53:17.483Z,27.00
2018-10-06T14:55:10.827Z,27.05
2018-10-06T14:56:10.765Z,27.02
2018-10-06T14:58:03.597Z,26.95
2018-10-06T14:59:03.568Z,26.88
2018-10-06T15:00:56.889Z,26.77
2018-10-06T15:01:56.849Z,26.83
2018-10-06T15:03:50.247Z,26.97
2018-10-06T15:04:50.144Z,26.83
2018-10-06T15:06:43.473Z,26.70
2018-10-06T15:07:43.433Z,26.74
2018-10-06T15:09:36.286Z,26.88
2018-10-06T15:10:36.231Z,26.77
2018-10-06T15:12:29.557Z,26.38
2018-10-06T15:13:29.529Z,26.43
2018-10-06T15:15:22.872Z,26.36
2018-10-06T15:16:22.829Z,26.41
2018-10-06T15:18:15.673Z,26.43
2018-10-06T15:19:15.623Z,26.44
2018-10-06T15:21:08.958Z,26.38
2018-10-06T15:22:08.900Z,26.36
2018-10-06T15:24:02.228Z,26.19
2018-10-06T15:25:02.202Z,26.19
2018-10-06T15:26:55.518Z,26.36
2018-10-06T15:27:55.522Z,26.38
2018-10-06T15:29:48.797Z,26.33
2018-10-06T15:30:48.774Z,26.38
2018-10-06T15:32:42.111Z,26.44
2018-10-06T15:33:42.070Z,26.43
2018-10-06T15:35:34.901Z,26.37
2018-10-06T15:36:34.914Z,26.25
2018-10-06T15:38:28.172Z,26.03
2018-10-06T15:39:28.151Z,26.05
2018-10-06T15:41:21.490Z,26.03
2018-10-06T15:42:21.424Z,26.05
2018-10-06T15:44:14.755Z,26.07
2018-10-06T15:45:14.720Z,26.02
2018-10-06T15:47:07.565Z,25.95
2018-10-06T15:48:07.515Z,25.95
2018-10-06T15:50:00.836Z,25.93
2018-10-06T15:51:00.811Z,25.95
2018-10-06T15:52:54.141Z,26.06
2018-10-06T15:53:54.090Z,26.07
2018-10-06T15:55:47.423Z,26.18
2018-10-06T15:56:47.412Z,26.06
2018-10-06T15:58:40.235Z,25.93
2018-10-06T15:59:40.180Z,26.05
2018-10-06T16:01:33.501Z,26.03
2018-10-06T16:02:33.489Z,26.13
2018-10-06T16:04:26.303Z,26.02
2018-10-06T16:05:26.260Z,25.93
2018-10-06T16:07:19.601Z,25.81
2018-10-06T16:08:19.557Z,25.65
2018-10-06T16:10:12.876Z,25.69
2018-10-06T16:11:12.866Z,25.68
2018-10-06T16:13:06.185Z,25.68
2018-10-06T16:14:06.136Z,25.63
2018-10-06T16:15:58.977Z,25.66
2018-10-06T16:16:58.936Z,25.63
2018-10-06T16:18:51.773Z,25.62
2018-10-06T16:19:51.723Z,25.55
2018-10-06T16:21:45.161Z,25.51
2018-10-06T16:22:45.073Z,25.51
2018-10-06T16:24:38.367Z,25.29
2018-10-06T16:25:38.307Z,25.28
2018-10-06T16:27:31.692Z,25.10
2018-10-06T16:28:31.598Z,25.17
2018-10-06T16:30:24.427Z,25.01
2018-10-06T16:31:24.382Z,24.89
2018-10-06T16:33:17.773Z,24.76
2018-10-06T16:34:17.724Z,24.65
2018-10-06T16:36:10.542Z,24.63
2018-10-06T16:37:10.510Z,24.55
2018-10-06T16:39:03.837Z,24.53
2018-10-06T16:40:03.791Z,24.55
2018-10-06T16:41:57.112Z,24.42
2018-10-06T16:42:57.084Z,24.40
2018-10-06T16:44:49.904Z,24.42
2018-10-06T16:45:49.861Z,24.36
2018-10-06T16:47:42.688Z,24.36
2018-10-06T16:48:42.668Z,24.38
2018-10-06T16:50:35.992Z,24.17
2018-10-06T16:51:35.953Z,24.18
2018-10-06T16:53:29.263Z,24.05
2018-10-06T16:54:29.238Z,24.06
2018-10-06T16:56:22.544Z,24.05
2018-10-06T16:57:22.504Z,23.87
2018-10-06T16:59:15.834Z,23.86
2018-10-06T17:00:15.814Z,23.76
2018-10-06T17:02:09.159Z,23.62
2018-10-06T17:03:09.079Z,23.63
2018-10-06T17:05:02.408Z,23.41
2018-10-06T17:06:02.370Z,23.37
2018-10-06T17:07:55.189Z,23.31
2018-10-06T17:08:55.150Z,23.23
2018-10-06T17:10:47.983Z,23.12
2018-10-06T17:11:47.940Z,22.96
2018-10-06T17:13:41.249Z,22.88
2018-10-06T17:14:41.229Z,22.85
2018-10-06T17:16:34.049Z,22.84
2018-10-06T17:17:34.008Z,22.76
2018-10-06T17:19:26.864Z,22.66
2018-10-06T17:20:26.785Z,22.59
2018-10-06T17:22:20.096Z,22.51
2018-10-06T17:23:20.070Z,22.43
2018-10-06T17:25:13.486Z,22.38
2018-10-06T17:26:13.356Z,22.30
2018-10-06T17:28:06.657Z,22.22
2018-10-06T17:29:06.631Z,22.18
2018-10-06T17:30:59.480Z,22.11
2018-10-06T17:31:59.419Z,22.13
2018-10-06T17:33:52.735Z,21.93
2018-10-06T17:34:52.719Z,21.96
2018-10-06T17:36:45.661Z,21.82
2018-10-06T17:37:45.495Z,21.70
2018-10-06T17:39:38.833Z,21.72
2018-10-06T17:40:38.774Z,21.62
2018-10-06T17:42:32.090Z,21.55
2018-10-06T17:43:32.046Z,21.50
2018-10-06T17:45:25.378Z,21.42
2018-10-06T17:46:25.341Z,21.36
2018-10-06T17:48:18.651Z,21.32
2018-10-06T17:49:18.630Z,21.30
2018-10-06T17:51:11.964Z,21.25
2018-10-06T17:52:11.909Z,21.11
2018-10-06T17:54:05.222Z,21.09
2018-10-06T17:55:05.190Z,21.11
2018-10-06T17:56:58.537Z,21.05
2018-10-06T17:57:58.481Z,21.00
2018-10-06T17:59:51.292Z,20.90
2018-10-06T18:00:51.262Z,20.92
2018-10-06T18:02:44.081Z,20.78
2018-10-06T18:03:44.036Z,20.74
2018-10-06T18:05:37.376Z,20.69
2018-10-06T18:06:37.323Z,20.66
2018-10-06T18:08:30.746Z,20.60
2018-10-06T18:09:30.598Z,20.50
2018-10-06T18:11:23.929Z,20.48
2018-10-06T18:12:23.889Z,20.41
2018-10-06T18:14:17.196Z,20.28
2018-10-06T18:15:17.178Z,20.28
2018-10-06T18:17:10.490Z,20.34
2018-10-06T18:18:10.452Z,20.29
2018-10-06T18:20:03.789Z,20.22
2018-10-06T18:21:03.788Z,20.21
2018-10-06T18:22:57.078Z,20.03
2018-10-06T18:23:57.017Z,20.07
2018-10-06T18:25:50.312Z,20.09
2018-10-06T18:26:50.286Z,20.02
2018-10-06T18:28:43.599Z,19.94
2018-10-06T18:29:43.692Z,19.95
2018-10-06T18:31:36.881Z,19.92
2018-10-06T18:32:36.823Z,19.96
2018-10-06T18:34:30.152Z,19.84