createdAt,value
2017-10-20T00:00:41.250Z,67.80
2017-10-20T00:03:07.737Z,67.80
2017-10-20T00:05:34.980Z,68.40
2017-10-20T00:08:01.481Z,68.30
2017-10-20T00:10:27.916Z,68.70
2017-10-20T00:12:54.397Z,68.90
2017-10-20T00:15:21.578Z,69.70
2017-10-20T00:17:48.038Z,69.60
2017-10-20T00:20:15.217Z,68.80
2017-10-20T00:22:41.662Z,68.80
2017-10-20T00:25:08.834Z,68.90
2017-10-20T00:27:35.278Z,68.80
2017-10-20T00:30:01.742Z,69.00
2017-10-20T00:32:28.214Z,69.00
2017-10-20T00:34:54.692Z,69.30
2017-10-20T00:37:21.207Z,69.50
2017-10-20T00:39:47.677Z,69.90
2017-10-20T00:42:14.160Z,70.00
2017-10-20T00:44:40.679Z,69.90
2017-10-20T00:47:07.198Z,70.00
2017-10-20T00:49:33.678Z,70.30
2017-10-20T00:52:00.166Z,70.50
2017-10-20T00:54:27.410Z,70.40
2017-10-20T00:56:53.907Z,70.30
2017-10-20T00:59:20.471Z,70.40
2017-10-20T01:01:46.939Z,70.20
2017-10-20T01:04:13.437Z,70.60
2017-10-20T01:06:40.674Z,70.90
2017-10-20T01:09:07.144Z,70.10
2017-10-20T01:11:34.343Z,69.80
2017-10-20T01:14:00.846Z,69.80
2017-10-20T01:16:28.019Z,69.80
2017-10-20T01:18:54.503Z,69.70
2017-10-20T01:21:21.779Z,70.20
2017-10-20T01:23:48.286Z,70.00
2017-10-20T01:26:15.582Z,70.30
2017-10-20T01:28:42.093Z,70.30
2017-10-20T01:31:09.343Z,71.00
2017-10-20T01:33:35.874Z,71.00
2017-10-20T01:36:03.174Z,71.40
2017-10-20T01:38:30.462Z,71.80
2017-10-20T01:40:56.970Z,71.70
2017-10-20T01:43:23.501Z,72.20
2017-10-20T01:45:50.031Z,72.50
2017-10-20T01:48:16.522Z,72.90
2017-10-20T01:50:43.800Z,73.60
2017-10-20T01:53:10.285Z,73.50
2017-10-20T01:55:36.793Z,73.60
2017-10-20T01:58:03.421Z,73.90
2017-10-20T02:00:29.915Z,74.20
2017-10-20T02:02:56.394Z,74.60
2017-10-20T02:05:22.879Z,74.60
2017-10-20T02:07:49.378Z,75.00
2017-10-20T02:10:15.854Z,75.40
2017-10-20T02:12:43.077Z,75.80
2017-10-20T02:15:10.329Z,76.20
2017-10-20T02:17:36.773Z,76.10
2017-10-20T02:20:03.242Z,75.80
2017-10-20T02:22:29.714Z,75.70
2017-10-20T02:24:56.190Z,75.90
2017-10-20T02:27:23.390Z,76.60
2017-10-20T02:29:49.903Z,76.60
2017-10-20T02:32:16.379Z,75.80
2017-10-20T02:34:43.620Z,76.30
2017-10-20T02:37:10.082Z,76.10
2017-10-20T02:39:36.654Z,76.00
2017-10-20T02:42:03.152Z,75.90
2017-10-20T02:44:29.582Z,76.30
2017-10-20T02:46:56.806Z,75.70
2017-10-20T02:49:23.262Z,75.70
2017-10-20T02:51:49.790Z,75.80
2017-10-20T02:54:16.255Z,75.50
2017-10-20T02:56:43.445Z,75.40
2017-10-20T02:59:09.906Z,75.40
2017-10-20T03:01:36.415Z,75.30
2017-10-20T03:04:02.917Z,76.10
2017-10-20T03:06:29.387Z,76.10
2017-10-20T03:08:55.899Z,76.20
2017-10-20T03:11:22.362Z,76.30
2017-10-20T03:13:48.792Z,76.10
2017-10-20T03:16:15.246Z,75.30
2017-10-20T03:18:41.692Z,75.30
2017-10-20T03:21:08.939Z,75.00
2017-10-20T03:23:35.413Z,74.80
2017-10-20T03:26:01.867Z,74.70
2017-10-20T03:28:28.341Z,74.60
2017-10-20T03:30:54.832Z,74.60
2017-10-20T03:33:21.290Z,74.40
2017-10-20T03:35:48.538Z,74.50
2017-10-20T03:38:15.022Z,74.40
2017-10-20T03:40:41.478Z,74.40
2017-10-20T03:43:07.909Z,74.40
2017-10-20T03:45:34.383Z,74.80
2017-10-20T03:48:01.590Z,75.10
2017-10-20T03:50:28.064Z,75.00
2017-10-20T03:52:55.313Z,75.10
2017-10-20T03:55:21.765Z,75.10
2017-10-20T03:57:48.974Z,75.40
2017-10-20T04:00:15.481Z,75.40
2017-10-20T04:02:41.962Z,75.50
2017-10-20T04:05:08.466Z,75.60
2017-10-20T04:07:35.026Z,75.40
2017-10-20T04:10:01.499Z,75.40
2017-10-20T04:12:28.023Z,75.20
2017-10-20T04:14:54.570Z,75.20
2017-10-20T04:17:21.771Z,76.00
2017-10-20T04:19:48.228Z,75.20
2017-10-20T04:22:14.659Z,75.40
2017-10-20T04:24:41.101Z,74.90
2017-10-20T04:27:09.471Z,75.00
2017-10-20T04:29:35.958Z,75.10
2017-10-20T04:32:02.539Z,75.50
2017-10-20T04:34:29.065Z,75.50
2017-10-20T04:36:55.494Z,75.60
2017-10-20T04:39:21.986Z,75.70
2017-10-20T04:41:48.450Z,75.70
2017-10-20T04:44:14.882Z,75.50
2017-10-20T04:46:41.323Z,75.10
2017-10-20T04:49:07.800Z,74.30
2017-10-20T04:51:34.257Z,74.00
2017-10-20T04:54:00.725Z,74.20
2017-10-20T04:56:27.192Z,74.40
2017-10-20T04:58:53.625Z,74.50
2017-10-20T05:01:20.805Z,73.90
2017-10-20T05:03:47.268Z,73.90
2017-10-20T05:06:13.721Z,74.10
2017-10-20T05:08:40.149Z,74.30
2017-10-20T05:11:06.600Z,74.20
2017-10-20T05:13:33.029Z,74.20
2017-10-20T05:15:59.478Z,74.00
2017-10-20T05:18:26.643Z,72.90
2017-10-20T05:20:53.093Z,72.90
2017-10-20T05:23:19.590Z,72.90
2017-10-20T05:25:46.053Z,72.70
2017-10-20T05:28:12.478Z,71.80
2017-10-20T05:30:38.978Z,72.10
2017-10-20T05:33:05.417Z,72.10
2017-10-20T05:35:31.890Z,72.60
2017-10-20T05:37:58.388Z,72.70
2017-10-20T05:40:24.803Z,72.60
2017-10-20T05:42:51.237Z,72.40
2017-10-20T05:45:17.653Z,72.80
2017-10-20T05:47:44.083Z,73.40
2017-10-20T05:50:11.298Z,73.10
2017-10-20T05:52:37.718Z,73.10
2017-10-20T05:55:05.111Z,72.40
2017-10-20T05:57:31.596Z,72.40
2017-10-20T05:59:58.135Z,72.10
2017-10-20T06:02:25.303Z,71.80
2017-10-20T06:04:51.838Z,71.80
2017-10-20T06:07:18.334Z,71.70
2017-10-20T06:09:44.785Z,71.60
2017-10-20T06:12:11.248Z,71.30
2017-10-20T06:14:37.700Z,71.10
2017-10-20T06:17:04.212Z,70.40
2017-10-20T06:19:30.683Z,69.80
2017-10-20T06:21:57.113Z,70.00
2017-10-20T06:24:23.603Z,70.00
2017-10-20T06:26:50.048Z,70.00
2017-10-20T06:29:16.513Z,70.00
2017-10-20T06:31:42.958Z,70.60
2017-10-20T06:34:09.376Z,70.90
2017-10-20T06:36:35.798Z,70.70
2017-10-20T06:39:02.241Z,69.60
2017-10-20T06:41:28.717Z,69.30
2017-10-20T06:43:55.909Z,69.00
2017-10-20T06:46:22.437Z,69.00
2017-10-20T06:48:48.907Z,68.30
2017-10-20T06:51:15.399Z,67.30
2017-10-20T06:53:41.871Z,66.90
2017-10-20T06:56:08.345Z,66.70
2017-10-20T06:58:34.980Z,66.70
2017-10-20T07:01:02.188Z,66.10
2017-10-20T07:03:29.435Z,65.80
2017-10-20T07:05:55.982Z,65.80
2017-10-20T07:08:23.259Z,66.50
2017-10-20T07:10:49.737Z,66.50
2017-10-20T07:13:16.344Z,66.10
2017-10-20T07:15:42.827Z,65.80
2017-10-20T07:18:10.301Z,65.60
2017-10-20T07:20:54.518Z,65.60
2017-10-20T07:23:20.990Z,65.60
2017-10-20T07:25:48.194Z,65.20
2017-10-20T07:28:14.674Z,65.20
2017-10-20T07:30:41.919Z,65.00
2017-10-20T07:33:09.182Z,65.10
2017-10-20T07:35:35.742Z,65.10
2017-10-20T07:38:02.245Z,64.90
2017-10-20T07:40:28.694Z,64.70
2017-10-20T07:42:55.170Z,64.40
2017-10-20T07:45:21.661Z,64.70
2017-10-20T07:47:48.904Z,63.90
2017-10-20T07:50:15.394Z,63.80
2017-10-20T07:52:41.866Z,63.50
2017-10-20T07:55:08.282Z,62.80
2017-10-20T07:57:35.183Z,62.00
2017-10-20T08:00:01.639Z,62.00
2017-10-20T08:02:28.139Z,61.10
2017-10-20T08:04:54.671Z,60.80
2017-10-20T08:07:21.142Z,61.10
2017-10-20T08:09:47.629Z,60.40
2017-10-20T08:12:14.799Z,60.10
2017-10-20T08:14:41.248Z,60.10
2017-10-20T08:17:08.306Z,59.20
2017-10-20T08:19:34.785Z,58.80
2017-10-20T08:22:02.088Z,52.70
2017-10-20T08:24:28.550Z,52.70
2017-10-20T08:26:54.989Z,47.90
2017-10-20T08:29:21.429Z,47.00
2017-10-20T08:31:47.913Z,45.40
2017-10-20T08:34:14.396Z,44.70
2017-10-20T08:36:40.846Z,45.00
2017-10-20T08:39:08.049Z,46.70
2017-10-20T08:41:34.476Z,46.60
2017-10-20T08:44:00.921Z,46.90
2017-10-20T08:46:28.162Z,45.80
2017-10-20T08:48:54.649Z,45.70
2017-10-20T08:51:21.965Z,44.20
2017-10-20T08:53:48.422Z,44.10
2017-10-20T08:56:15.631Z,43.70
2017-10-20T08:58:42.102Z,43.60
2017-10-20T09:01:08.561Z,43.10
2017-10-20T09:03:34.989Z,41.10
2017-10-20T09:06:02.197Z,36.70
2017-10-20T09:08:28.696Z,36.70
2017-10-20T09:10:55.103Z,36.30
2017-10-20T09:13:21.558Z,37.60
2017-10-20T09:15:47.985Z,37.20
2017-10-20T09:18:14.442Z,35.70
2017-10-20T09:20:40.863Z,33.80
2017-10-20T09:23:07.301Z,33.30
2017-10-20T09:25:33.768Z,32.40
2017-10-20T09:28:00.230Z,32.30
2017-10-20T09:30:27.423Z,31.60
2017-10-20T09:32:53.917Z,31.50
2017-10-20T09:35:21.108Z,31.80
2017-10-20T09:37:47.601Z,31.80
2017-10-20T09:40:14.050Z,32.00
2017-10-20T09:42:40.478Z,32.30
2017-10-20T09:45:07.004Z,32.60
2017-10-20T09:47:33.459Z,32.80
2017-10-20T09:49:59.928Z,33.10
2017-10-20T09:52:26.434Z,32.00
2017-10-20T09:54:52.871Z,31.60
2017-10-20T09:57:19.349Z,31.90
2017-10-20T09:59:46.553Z,31.80
2017-10-20T10:02:13.073Z,31.10
2017-10-20T10:04:39.537Z,29.90
2017-10-20T10:07:05.989Z,30.30
2017-10-20T10:09:32.455Z,30.10
2017-10-20T10:11:58.949Z,30.00
2017-10-20T10:14:25.369Z,30.10
2017-10-20T10:16:51.821Z,30.70
2017-10-20T10:19:18.286Z,31.20
2017-10-20T10:21:45.497Z,33.70
2017-10-20T10:24:11.958Z,33.60
2017-10-20T10:26:39.161Z,35.00
2017-10-20T10:29:05.642Z,34.90
2017-10-20T10:31:32.902Z,36.80
2017-10-20T10:33:59.357Z,36.70
2017-10-20T10:36:25.859Z,37.00
2017-10-20T10:38:53.055Z,32.50
2017-10-20T10:41:19.515Z,32.60
2017-10-20T10:43:45.969Z,32.40
2017-10-20T10:46:12.455Z,31.80
2017-10-20T10:48:38.979Z,30.80
2017-10-20T10:51:05.425Z,31.10
2017-10-20T10:53:32.100Z,32.30
2017-10-20T10:55:59.331Z,35.10
2017-10-20T10:58:25.783Z,35.00
2017-10-20T11:00:52.254Z,35.60
2017-10-20T11:03:18.739Z,36.90
2017-10-20T11:05:58.324Z,39.40
2017-10-20T11:08:37.162Z,38.70
2017-10-20T11:11:15.754Z,39.50
2017-10-20T11:13:42.201Z,39.90
2017-10-20T11:16:08.634Z,39.60
2017-10-20T11:18:35.827Z,40.40
2017-10-20T11:21:02.269Z,40.40
2017-10-20T11:23:29.501Z,41.00
2017-10-20T11:25:55.962Z,41.00
2017-10-20T11:28:22.448Z,40.90
2017-10-20T11:30:48.963Z,41.00
2017-10-20T11:33:15.452Z,41.30
2017-10-20T11:35:41.938Z,40.70
2017-10-20T11:38:09.183Z,42.20
2017-10-20T11:40:36.427Z,42.60
2017-10-20T11:43:03.649Z,43.00
2017-10-20T11:45:30.177Z,43.00
2017-10-20T11:47:56.857Z,43.30
2017-10-20T11:50:23.387Z,43.10
2017-10-20T11:52:49.938Z,43.90
2017-10-20T11:55:16.413Z,44.80
2017-10-20T11:57:42.923Z,45.20
2017-10-20T12:00:09.479Z,44.80
2017-10-20T12:02:35.954Z,45.30
2017-10-20T12:05:03.218Z,45.40
2017-10-20T12:07:29.708Z,45.40
2017-10-20T12:09:56.260Z,45.70
2017-10-20T12:12:22.736Z,45.40
2017-10-20T12:14:49.195Z,45.60
2017-10-20T12:17:15.692Z,46.80
2017-10-20T12:19:42.177Z,47.20
2017-10-20T12:22:08.733Z,47.80
2017-10-20T12:24:35.179Z,47.80
2017-10-20T12:27:01.623Z,48.40
2017-10-20T12:29:28.802Z,50.10
2017-10-20T12:31:55.268Z,50.00
2017-10-20T12:34:21.750Z,50.60
2017-10-20T12:36:48.905Z,52.70
2017-10-20T12:39:15.370Z,52.60
2017-10-20T12:41:41.866Z,53.70
2017-10-20T12:44:08.334Z,53.90
2017-10-20T12:46:35.815Z,54.60
2017-10-20T12:49:02.287Z,55.00
2017-10-20T12:51:29.527Z,56.30
2017-10-20T12:53:56.694Z,56.60
2017-10-20T12:56:23.121Z,56.50
2017-10-20T12:58:49.623Z,57.80
2017-10-20T13:01:16.078Z,57.50
2017-10-20T13:03:43.250Z,57.90
2017-10-20T13:06:09.722Z,57.80
2017-10-20T13:08:36.155Z,58.40
2017-10-20T13:11:02.602Z,58.90
2017-10-20T13:13:29.866Z,59.60
2017-10-20T13:15:56.349Z,59.70
2017-10-20T13:18:22.820Z,60.40
2017-10-20T13:20:49.269Z,60.50
2017-10-20T13:23:16.470Z,60.90
2017-10-20T13:25:42.950Z,60.90
2017-10-20T13:28:09.403Z,61.30
2017-10-20T13:30:35.901Z,61.40
2017-10-20T13:33:02.391Z,61.70
2017-10-20T13:35:28.833Z,62.00
2017-10-20T13:37:55.367Z,62.20
2017-10-20T13:40:21.814Z,62.40
2017-10-20T13:42:48.237Z,62.30
2017-10-20T13:45:14.685Z,62.60
2017-10-20T13:47:41.142Z,63.20
2017-10-20T13:50:07.574Z,63.30
2017-10-20T13:52:34.070Z,63.20
2017-10-20T13:55:00.526Z,63.60
2017-10-20T13:57:27.009Z,64.20
2017-10-20T13:59:54.226Z,65.10
2017-10-20T14:02:20.673Z,65.10
2017-10-20T14:04:47.113Z,65.50
2017-10-20T14:07:13.524Z,65.90
2017-10-20T14:09:40.774Z,66.80
2017-10-20T14:12:07.219Z,66.80
2017-10-20T14:14:34.419Z,67.40
2017-10-20T14:17:00.869Z,67.20
2017-10-20T14:19:27.319Z,67.30
2017-10-20T14:21:53.814Z,67.50
2017-10-20T14:24:20.264Z,67.40
2017-10-20T14:26:46.811Z,67.80
2017-10-20T14:29:13.250Z,68.20
2017-10-20T14:31:39.758Z,68.20
2017-10-20T14:34:06.274Z,68.60
2017-10-20T14:36:32.727Z,69.00
2017-10-20T14:38:59.159Z,69.10
2017-10-20T14:41:25.605Z,69.40
2017-10-20T14:43:52.080Z,69.60
2017-10-20T14:46:19.266Z,69.50
2017-10-20T14:48:45.741Z,69.50
2017-10-20T14:51:12.247Z,69.60
2017-10-20T14:53:38.708Z,69.80
2017-10-20T14:56:06.015Z,69.80
2017-10-20T14:58:32.435Z,69.70
2017-10-20T15:00:59.678Z,69.90
2017-10-20T15:03:26.867Z,70.00
2017-10-20T15:05:53.327Z,70.00
2017-10-20T15:08:19.779Z,70.30
2017-10-20T15:10:46.273Z,70.50
2017-10-20T15:13:12.773Z,70.90
2017-10-20T15:15:39.254Z,70.80
2017-10-20T15:18:05.714Z,70.80
2017-10-20T15:20:32.897Z,71.60
2017-10-20T15:22:59.346Z,71.60
2017-10-20T15:25:25.815Z,71.60
2017-10-20T15:27:52.274Z,71.80
2017-10-20T15:30:18.746Z,71.80
2017-10-20T15:32:45.234Z,72.00
2017-10-20T15:35:11.684Z,72.00
2017-10-20T15:37:38.162Z,72.10
2017-10-20T15:40:04.633Z,72.30
2017-10-20T15:42:31.159Z,72.50
2017-10-20T15:44:57.658Z,72.40
2017-10-20T15:47:24.114Z,72.40
2017-10-20T15:49:50.593Z,72.40
2017-10-20T15:52:17.038Z,72.50
2017-10-20T15:54:43.591Z,73.00
2017-10-20T15:57:10.030Z,73.50
2017-10-20T15:59:36.516Z,73.60
2017-10-20T16:02:03.715Z,74.00
2017-10-20T16:04:30.184Z,74.00
2017-10-20T16:06:57.386Z,74.50
2017-10-20T16:09:23.839Z,74.50
2017-10-20T16:11:50.317Z,74.90
2017-10-20T16:14:17.542Z,75.10
2017-10-20T16:16:43.981Z,75.00
2017-10-20T16:19:10.425Z,75.10
2017-10-20T16:21:37.615Z,75.20
2017-10-20T16:24:04.102Z,75.10
2017-10-20T16:26:30.598Z,75.30
2017-10-20T16:28:57.030Z,75.60
2017-10-20T16:31:23.522Z,75.80
2017-10-20T16:33:50.002Z,75.70
2017-10-20T16:36:16.470Z,75.70
2017-10-20T16:38:42.928Z,75.90
2017-10-20T16:41:09.446Z,76.20
2017-10-20T16:43:36.630Z,75.70
2017-10-20T16:46:03.161Z,75.60
2017-10-20T16:48:29.650Z,75.90
2017-10-20T16:50:56.199Z,76.10
2017-10-20T16:53:22.687Z,76.90
2017-10-20T16:55:49.110Z,77.40
2017-10-20T16:58:15.574Z,77.60
2017-10-20T17:00:42.799Z,78.20
2017-10-20T17:03:09.235Z,78.20
2017-10-20T17:05:35.689Z,78.20
2017-10-20T17:08:02.157Z,78.20
2017-10-20T17:10:28.647Z,78.50
2017-10-20T17:12:55.836Z,78.40
2017-10-20T17:15:22.356Z,78.40
2017-10-20T17:17:49.543Z,78.90
2017-10-20T17:20:16.040Z,78.80
2017-10-20T17:22:42.537Z,78.80
2017-10-20T17:25:08.983Z,79.00
2017-10-20T17:27:36.228Z,78.90
2017-10-20T17:30:02.787Z,78.90
2017-10-20T17:32:29.991Z,79.30
2017-10-20T17:34:56.425Z,79.30
2017-10-20T17:37:22.905Z,79.30
2017-10-20T17:39:49.398Z,79.10
2017-10-20T17:42:15.849Z,78.90
2017-10-20T17:44:43.062Z,79.40
2017-10-20T17:47:09.515Z,79.40
2017-10-20T17:49:36.006Z,79.20
2017-10-20T17:52:02.461Z,79.30
2017-10-20T17:54:29.365Z,79.30
2017-10-20T17:56:55.843Z,79.20
2017-10-20T17:59:22.309Z,79.30
2017-10-20T18:01:48.789Z,79.30
2017-10-20T18:04:15.961Z,79.60
2017-10-20T18:06:43.213Z,79.50
2017-10-20T18:09:09.658Z,79.50
2017-10-20T18:11:36.152Z,79.50
2017-10-20T18:14:02.636Z,79.70
2017-10-20T18:16:29.138Z,79.70
2017-10-20T18:18:55.624Z,79.30
2017-10-20T18:21:22.095Z,79.40
2017-10-20T18:23:48.565Z,79.30
2017-10-20T18:26:15.073Z,79.20
2017-10-20T18:28:41.562Z,79.40
2017-10-20T18:31:08.023Z,79.00
2017-10-20T18:33:35.243Z,79.50
2017-10-20T18:36:01.827Z,79.50
2017-10-20T18:38:28.315Z,79.40
2017-10-20T18:40:54.755Z,79.40
2017-10-20T18:43:21.322Z,79.20
2017-10-20T18:45:48.511Z,79.20
2017-10-20T18:48:15.008Z,79.10
2017-10-20T18:50:41.534Z,79.10
2017-10-20T18:53:07.991Z,79.60
2017-10-20T18:55:34.499Z,79.50
2017-10-20T18:58:01.002Z,79.60
2017-10-20T19:00:27.456Z,79.90
2017-10-20T19:02:53.922Z,80.30
2017-10-20T19:05:20.439Z,80.30
2017-10-20T19:07:46.946Z,80.50
2017-10-20T19:10:14.201Z,80.40
2017-10-20T19:12:41.446Z,80.20
2017-10-20T19:15:07.952Z,80.20
2017-10-20T19:17:34.419Z,80.40
2017-10-20T19:20:01.603Z,80.60
2017-10-20T19:22:28.120Z,80.40
2017-10-20T19:24:54.674Z,80.80
2017-10-20T19:27:21.185Z,80.80
2017-10-20T19:29:48.402Z,81.00
2017-10-20T19:32:14.839Z,80.90
2017-10-20T19:34:42.082Z,80.90
2017-10-20T19:37:08.541Z,80.90
2017-10-20T19:39:35.050Z,81.10
2017-10-20T19:42:01.512Z,81.10
2017-10-20T19:44:28.016Z,81.00
2017-10-20T19:46:54.490Z,81.10
2017-10-20T19:49:20.985Z,81.30
2017-10-20T19:51:47.493Z,81.30
2017-10-20T19:54:14.010Z,81.40
2017-10-20T19:56:40.507Z,81.30
2017-10-20T19:59:06.986Z,81.20
2017-10-20T20:01:33.494Z,81.50
2017-10-20T20:04:00.694Z,82.00
2017-10-20T20:06:27.176Z,82.00
2017-10-20T20:08:54.399Z,81.80
2017-10-20T20:11:20.945Z,81.80
2017-10-20T20:13:48.164Z,81.90
2017-10-20T20:16:14.615Z,81.90
2017-10-20T20:18:41.079Z,81.80
2017-10-20T20:21:07.598Z,81.80
2017-10-20T20:23:34.070Z,81.80
2017-10-20T20:26:00.597Z,81.80
2017-10-20T20:28:27.103Z,81.80
2017-10-20T20:30:53.630Z,81.80
2017-10-20T20:33:22.058Z,81.90
2017-10-20T20:35:48.579Z,82.00
2017-10-20T20:38:15.802Z,82.40
2017-10-20T20:40:43.245Z,82.70
2017-10-20T20:43:10.498Z,82.70
2017-10-20T20:45:36.949Z,82.70
2017-10-20T20:48:04.175Z,82.60
2017-10-20T20:50:30.651Z,82.60
2017-10-20T20:52:57.839Z,83.10
2017-10-20T20:55:24.369Z,83.10
2017-10-20T20:57:50.884Z,83.00
2017-10-20T21:00:17.415Z,83.20
2017-10-20T21:02:43.897Z,83.30
2017-10-20T21:05:10.378Z,83.30
2017-10-20T21:07:36.833Z,83.40
2017-10-20T21:10:03.297Z,83.30
2017-10-20T21:12:29.751Z,83.10
2017-10-20T21:14:56.214Z,83.30
2017-10-20T21:17:23.406Z,83.20
2017-10-20T21:19:49.831Z,83.20
2017-10-20T21:22:16.274Z,83.30
2017-10-20T21:24:42.782Z,83.50
2017-10-20T21:27:09.269Z,83.20
2017-10-20T21:29:35.810Z,83.40
2017-10-20T21:32:02.263Z,83.40
2017-10-20T21:34:28.771Z,83.20
2017-10-20T21:36:55.225Z,83.20
2017-10-20T21:39:22.438Z,83.60
2017-10-20T21:41:48.888Z,83.60
2017-10-20T21:44:15.403Z,83.60
2017-10-20T21:46:41.838Z,83.50
2017-10-20T21:49:09.089Z,83.90
2017-10-20T21:51:35.553Z,83.90
2017-10-20T21:54:02.113Z,83.80
2017-10-20T21:56:28.590Z,83.60
2017-10-20T21:58:55.029Z,83.50
2017-10-20T22:01:21.474Z,83.50
2017-10-20T22:03:47.895Z,83.30
2017-10-20T22:06:15.128Z,83.90
2017-10-20T22:08:41.567Z,83.90
2017-10-20T22:11:08.030Z,83.70
2017-10-20T22:13:34.499Z,83.80
2017-10-20T22:16:00.972Z,83.80
2017-10-20T22:18:27.446Z,83.80
2017-10-20T22:20:54.609Z,83.60
2017-10-20T22:23:21.110Z,83.60
2017-10-20T22:25:47.535Z,83.50
2017-10-20T22:28:14.025Z,83.70
2017-10-20T22:30:40.492Z,83.70
2017-10-20T22:33:07.707Z,83.60
2017-10-20T22:35:34.157Z,83.50
2017-10-20T22:38:00.655Z,83.80
2017-10-20T22:40:27.835Z,83.60
2017-10-20T22:42:54.308Z,83.60
2017-10-20T22:45:20.730Z,83.60
2017-10-20T22:47:47.173Z,83.80
2017-10-20T22:50:13.626Z,83.90
2017-10-20T22:52:40.097Z,84.00
2017-10-20T22:55:06.612Z,84.10
2017-10-20T22:57:33.046Z,84.20
2017-10-20T22:59:59.530Z,84.50
2017-10-20T23:02:25.986Z,84.50
2017-10-20T23:04:52.429Z,84.50
2017-10-20T23:07:19.622Z,85.00
2017-10-20T23:09:46.082Z,84.30
2017-10-20T23:12:12.749Z,84.50
2017-10-20T23:14:40.008Z,84.50
2017-10-20T23:17:07.221Z,84.40
2017-10-20T23:19:33.753Z,84.40
2017-10-20T23:22:00.250Z,84.50
2017-10-20T23:24:26.686Z,84.80
2017-10-20T23:26:53.908Z,85.00
2017-10-20T23:29:21.074Z,84.60
2017-10-20T23:31:47.621Z,84.50
2017-10-20T23:34:14.105Z,84.80
2017-10-20T23:36:40.546Z,84.90
2017-10-20T23:39:07.014Z,84.80
2017-10-20T23:41:33.503Z,85.20
2017-10-20T23:43:59.983Z,85.00
2017-10-20T23:46:26.436Z,85.10
2017-10-20T23:48:52.866Z,84.90
2017-10-20T23:51:19.329Z,85.00
2017-10-20T23:53:45.821Z,85.10
2017-10-20T23:56:12.294Z,85.00
2017-10-20T23:58:38.716Z,84.90
