createdAt,value
2019-05-03T00:00:02.584Z,8.56
2019-05-03T00:01:02.357Z,8.64
2019-05-03T00:02:02.001Z,8.63
2019-05-03T00:03:01.704Z,8.61
2019-05-03T00:04:02.203Z,8.61
2019-05-03T00:05:02.402Z,8.52
2019-05-03T00:06:01.749Z,8.60
2019-05-03T00:07:02.612Z,8.60
2019-05-03T00:08:02.153Z,8.53
2019-05-03T00:09:01.591Z,8.61
2019-05-03T00:10:02.732Z,8.61
2019-05-03T00:11:02.298Z,8.64
2019-05-03T00:12:01.889Z,8.58
2019-05-03T00:13:01.871Z,8.66
2019-05-03T00:14:01.677Z,8.61
2019-05-03T00:15:02.603Z,8.52
2019-05-03T00:16:02.573Z,8.56
2019-05-03T00:17:02.219Z,8.52
2019-05-03T00:18:02.244Z,8.51
2019-05-03T00:19:01.565Z,8.52
2019-05-03T00:20:02.256Z,8.51
2019-05-03T00:21:02.156Z,8.61
2019-05-03T00:22:02.146Z,8.63
2019-05-03T00:23:00.417Z,8.55
2019-05-03T00:24:02.373Z,8.52
2019-05-03T00:25:05.956Z,8.52
2019-05-03T00:26:02.633Z,8.55
2019-05-03T00:27:01.990Z,8.48
2019-05-03T00:28:01.872Z,8.49
2019-05-03T00:29:02.099Z,8.45
2019-05-03T00:30:02.664Z,8.45
2019-05-03T00:31:01.957Z,8.45
2019-05-03T00:32:01.981Z,8.48
2019-05-03T00:33:00.307Z,8.41
2019-05-03T00:34:02.138Z,8.42
2019-05-03T00:35:01.757Z,8.45
2019-05-03T00:36:00.272Z,8.42
2019-05-03T00:37:01.818Z,8.44
2019-05-03T00:38:01.981Z,8.38
2019-05-03T00:39:01.923Z,8.38
2019-05-03T00:40:01.998Z,8.41
2019-05-03T00:41:01.852Z,8.44
2019-05-03T00:42:00.193Z,8.44
2019-05-03T00:43:02.168Z,8.42
2019-05-03T00:44:02.100Z,8.45
2019-05-03T00:45:02.131Z,8.45
2019-05-03T00:46:01.969Z,8.44
2019-05-03T00:47:02.110Z,8.46
2019-05-03T00:48:01.868Z,8.49
2019-05-03T00:49:00.119Z,8.44
2019-05-03T00:50:00.128Z,8.44
2019-05-03T00:51:02.261Z,8.44
2019-05-03T00:52:02.202Z,8.46
2019-05-03T00:53:02.144Z,8.36
2019-05-03T00:54:02.007Z,8.42
2019-05-03T00:55:02.034Z,8.52
2019-05-03T00:56:01.715Z,8.44
2019-05-03T00:57:00.044Z,8.45
2019-05-03T00:58:00.027Z,8.42
2019-05-03T00:59:02.061Z,8.45
2019-05-03T01:00:01.931Z,8.45
2019-05-03T01:00:59.997Z,8.44
2019-05-03T01:01:59.974Z,8.38
2019-05-03T01:03:01.998Z,8.37
2019-05-03T01:04:01.654Z,8.44
2019-05-03T01:04:59.941Z,8.36
2019-05-03T01:05:59.938Z,8.34
2019-05-03T01:07:02.069Z,8.41
2019-05-03T01:08:01.848Z,8.31
2019-05-03T01:08:59.906Z,8.33
2019-05-03T01:09:59.889Z,8.26
2019-05-03T01:11:01.990Z,8.30
2019-05-03T01:12:01.816Z,8.31
2019-05-03T01:13:01.585Z,8.26
2019-05-03T01:13:59.839Z,8.31
2019-05-03T01:15:01.990Z,8.31
2019-05-03T01:15:59.824Z,8.24
2019-05-03T01:16:59.805Z,8.30
2019-05-03T01:18:01.674Z,8.19
2019-05-03T01:18:59.784Z,8.27
2019-05-03T01:19:59.776Z,8.18
2019-05-03T01:20:59.765Z,8.24
2019-05-03T01:22:01.817Z,8.23
2019-05-03T01:22:59.745Z,8.28
2019-05-03T01:24:01.557Z,8.19
2019-05-03T01:24:59.730Z,8.15
2019-05-03T01:25:59.711Z,8.18
2019-05-03T01:27:01.817Z,8.15
2019-05-03T01:28:01.453Z,8.16
2019-05-03T01:28:59.674Z,8.16
2019-05-03T01:29:59.680Z,8.18
2019-05-03T01:30:59.662Z,8.16
2019-05-03T01:31:59.648Z,8.12
2019-05-03T01:32:59.631Z,8.18
2019-05-03T01:33:59.617Z,8.16
2019-05-03T01:34:59.622Z,8.18
2019-05-03T01:35:59.609Z,8.13
2019-05-03T01:36:59.590Z,8.12
2019-05-03T01:37:59.606Z,8.13
2019-05-03T01:38:59.559Z,8.13
2019-05-03T01:39:59.556Z,8.06
2019-05-03T01:41:01.565Z,8.09
2019-05-03T01:41:59.533Z,8.10
2019-05-03T01:42:59.520Z,8.12
2019-05-03T01:43:59.524Z,7.97
2019-05-03T01:45:01.550Z,8.03
2019-05-03T01:45:59.488Z,8.05
2019-05-03T01:46:59.479Z,7.98
2019-05-03T01:47:59.466Z,7.98
2019-05-03T01:49:01.291Z,7.98
2019-05-03T01:49:59.451Z,8.00
2019-05-03T01:50:59.433Z,7.98
2019-05-03T01:51:59.418Z,7.94
2019-05-03T01:52:59.412Z,7.94
2019-05-03T01:53:59.405Z,8.03
2019-05-03T01:54:59.389Z,7.94
2019-05-03T01:55:59.406Z,7.98
2019-05-03T01:56:59.382Z,7.94
2019-05-03T01:57:59.363Z,7.94
2019-05-03T01:58:59.355Z,7.91
2019-05-03T01:59:59.333Z,7.93
2019-05-03T02:00:59.322Z,7.94
2019-05-03T02:01:59.317Z,7.97
2019-05-03T02:02:59.297Z,7.93
2019-05-03T02:03:59.301Z,7.94
2019-05-03T02:04:59.308Z,7.95
2019-05-03T02:05:59.267Z,7.91
2019-05-03T02:06:59.256Z,7.88
2019-05-03T02:07:59.239Z,7.93
2019-05-03T02:08:59.234Z,7.91
2019-05-03T02:09:59.230Z,7.83
2019-05-03T02:10:59.248Z,7.95
2019-05-03T02:11:59.195Z,7.93
2019-05-03T02:12:59.182Z,7.90
2019-05-03T02:13:59.179Z,7.83
2019-05-03T02:14:59.172Z,7.83
2019-05-03T02:15:59.151Z,7.87
2019-05-03T02:16:59.158Z,7.82
2019-05-03T02:17:59.128Z,7.93
2019-05-03T02:18:59.116Z,7.90
2019-05-03T02:19:59.148Z,7.80
2019-05-03T02:20:59.120Z,7.93
2019-05-03T02:21:59.114Z,7.88
2019-05-03T02:22:59.080Z,7.76
2019-05-03T02:23:59.069Z,7.79
2019-05-03T02:24:59.062Z,7.79
2019-05-03T02:25:59.337Z,7.69
2019-05-03T02:26:59.027Z,7.77
2019-05-03T02:27:59.041Z,7.72
2019-05-03T02:28:59.020Z,7.80
2019-05-03T02:29:58.999Z,7.67
2019-05-03T02:30:58.986Z,7.72
2019-05-03T02:31:58.973Z,7.75
2019-05-03T02:32:58.969Z,7.73
2019-05-03T02:33:58.985Z,7.73
2019-05-03T02:34:58.944Z,7.73
2019-05-03T02:35:58.932Z,7.70
2019-05-03T02:36:58.919Z,7.70
2019-05-03T02:37:58.910Z,7.61
2019-05-03T02:38:58.937Z,7.63
2019-05-03T02:39:58.885Z,7.66
2019-05-03T02:40:58.873Z,7.60
2019-05-03T02:42:06.291Z,7.61
2019-05-03T02:42:59.858Z,7.60
2019-05-03T02:43:58.869Z,7.53
2019-05-03T02:44:58.829Z,7.67
2019-05-03T02:45:58.818Z,7.56
2019-05-03T02:46:58.807Z,7.58
2019-05-03T02:47:58.801Z,7.54
2019-05-03T02:48:58.801Z,7.58
2019-05-03T02:49:58.793Z,7.58
2019-05-03T02:50:58.768Z,7.57
2019-05-03T02:51:58.755Z,7.63
2019-05-03T02:52:58.748Z,7.61
2019-05-03T02:53:58.746Z,7.58
2019-05-03T02:54:58.736Z,7.51
2019-05-03T02:56:13.672Z,7.58
2019-05-03T02:56:59.701Z,7.60
2019-05-03T02:57:58.691Z,7.50
2019-05-03T02:58:58.679Z,7.54
2019-05-03T02:59:58.675Z,7.48
2019-05-03T03:00:59.067Z,7.51
2019-05-03T03:01:58.644Z,7.56
2019-05-03T03:02:58.650Z,7.50
2019-05-03T03:03:58.616Z,7.51
2019-05-03T03:04:58.616Z,7.48
2019-05-03T03:05:58.604Z,7.51
2019-05-03T03:06:58.585Z,7.50
2019-05-03T03:07:58.576Z,7.50
2019-05-03T03:08:58.571Z,7.48
2019-05-03T03:09:58.556Z,7.51
2019-05-03T03:10:58.546Z,7.47
2019-05-03T03:11:58.525Z,7.54
2019-05-03T03:12:58.515Z,7.50
2019-05-03T03:13:58.501Z,7.50
2019-05-03T03:14:58.497Z,7.50
2019-05-03T03:15:58.599Z,7.45
2019-05-03T03:16:58.474Z,7.50
2019-05-03T03:17:58.464Z,7.47
2019-05-03T03:18:58.446Z,7.45
2019-05-03T03:19:58.443Z,7.42
2019-05-03T03:20:58.425Z,7.42
2019-05-03T03:21:58.424Z,7.45
2019-05-03T03:22:58.412Z,7.43
2019-05-03T03:23:58.390Z,7.39
2019-05-03T03:24:58.415Z,7.47
2019-05-03T03:25:58.392Z,7.39
2019-05-03T03:26:58.370Z,7.42
2019-05-03T03:27:58.357Z,7.39
2019-05-03T03:28:58.357Z,7.35
2019-05-03T03:29:58.333Z,7.39
2019-05-03T03:30:58.322Z,7.35
2019-05-03T03:31:58.822Z,7.32
2019-05-03T03:32:58.465Z,7.36
2019-05-03T03:33:59.563Z,7.32
2019-05-03T03:35:03.020Z,7.35
2019-05-03T03:36:29.472Z,7.31
2019-05-03T03:37:04.735Z,7.32
2019-05-03T03:37:59.244Z,7.31
2019-05-03T03:38:58.226Z,7.24
2019-05-03T03:39:58.208Z,7.23
2019-05-03T03:40:58.930Z,7.18
2019-05-03T03:41:58.194Z,7.18
2019-05-03T03:42:58.193Z,7.15
2019-05-03T03:43:58.169Z,7.14
2019-05-03T03:44:58.167Z,7.14
2019-05-03T03:45:58.144Z,7.23
2019-05-03T03:46:58.136Z,7.05
2019-05-03T03:47:58.172Z,7.11
2019-05-03T03:48:58.114Z,7.05
2019-05-03T03:49:58.119Z,7.05
2019-05-03T03:50:58.084Z,6.99
2019-05-03T03:51:58.076Z,7.06
2019-05-03T03:52:58.178Z,6.97
2019-05-03T03:53:58.072Z,6.97
2019-05-03T03:54:58.049Z,6.96
2019-05-03T03:55:58.031Z,6.95
2019-05-03T03:57:03.749Z,6.95
2019-05-03T03:57:59.011Z,6.89
2019-05-03T03:58:58.025Z,6.87
2019-05-03T03:59:57.983Z,6.85
2019-05-03T04:00:57.997Z,6.82
2019-05-03T04:01:57.960Z,6.78
2019-05-03T04:02:57.947Z,6.78
2019-05-03T04:03:57.953Z,6.72
2019-05-03T04:04:57.927Z,6.75
2019-05-03T04:05:57.916Z,6.69
2019-05-03T04:07:01.234Z,6.70
2019-05-03T04:07:57.894Z,6.66
2019-05-03T04:08:57.920Z,6.60
2019-05-03T04:09:57.876Z,6.63
2019-05-03T04:10:57.859Z,6.69
2019-05-03T04:11:57.873Z,6.56
2019-05-03T04:12:57.848Z,6.59
2019-05-03T04:13:57.827Z,6.63
2019-05-03T04:14:57.839Z,6.60
2019-05-03T04:15:57.806Z,6.54
2019-05-03T04:16:57.791Z,6.63
2019-05-03T04:17:57.779Z,6.64
2019-05-03T04:18:57.770Z,6.57
2019-05-03T04:19:57.768Z,6.59
2019-05-03T04:20:57.756Z,6.44
2019-05-03T04:21:57.760Z,6.52
2019-05-03T04:22:57.727Z,6.51
2019-05-03T04:23:57.720Z,6.45
2019-05-03T04:24:57.702Z,6.45
2019-05-03T04:25:57.699Z,6.38
2019-05-03T04:27:13.757Z,6.56
2019-05-03T04:27:58.666Z,6.54
2019-05-03T04:28:57.659Z,6.46
2019-05-03T04:29:57.645Z,6.45
2019-05-03T04:30:57.641Z,6.41
2019-05-03T04:31:57.627Z,6.49
2019-05-03T04:32:57.614Z,6.28
2019-05-03T04:33:57.600Z,6.33
2019-05-03T04:34:57.585Z,6.35
2019-05-03T04:35:57.579Z,6.36
2019-05-03T04:36:57.577Z,6.46
2019-05-03T04:37:57.556Z,6.45
2019-05-03T04:38:57.547Z,6.39
2019-05-03T04:39:57.530Z,6.38
2019-05-03T04:40:57.533Z,6.41
2019-05-03T04:41:57.567Z,6.42
2019-05-03T04:42:57.504Z,6.46
2019-05-03T04:43:57.491Z,6.44
2019-05-03T04:44:57.473Z,6.48
2019-05-03T04:45:57.465Z,6.48
2019-05-03T04:46:58.424Z,6.52
2019-05-03T04:47:57.461Z,6.54
2019-05-03T04:48:57.431Z,6.48
2019-05-03T04:49:57.432Z,6.59
2019-05-03T04:50:57.414Z,6.62
2019-05-03T04:51:57.404Z,6.62
2019-05-03T04:52:57.395Z,6.64
2019-05-03T04:53:57.409Z,6.69
2019-05-03T04:54:57.362Z,6.77
2019-05-03T04:55:57.368Z,6.81
2019-05-03T04:56:57.353Z,6.77
2019-05-03T04:57:57.363Z,6.79
2019-05-03T04:58:57.376Z,6.82
2019-05-03T04:59:57.313Z,6.85
2019-05-03T05:00:57.300Z,6.88
2019-05-03T05:01:57.294Z,6.84
2019-05-03T05:02:57.272Z,6.87
2019-05-03T05:03:57.281Z,6.88
2019-05-03T05:04:57.260Z,6.89
2019-05-03T05:05:59.650Z,6.89
2019-05-03T05:06:57.238Z,6.89
2019-05-03T05:07:57.217Z,6.92
2019-05-03T05:08:57.253Z,6.95
2019-05-03T05:09:57.203Z,6.96
2019-05-03T05:10:57.210Z,7.05
2019-05-03T05:11:57.207Z,7.11
2019-05-03T05:12:57.177Z,7.07
2019-05-03T05:13:57.155Z,7.15
2019-05-03T05:14:57.152Z,7.15
2019-05-03T05:15:57.310Z,7.17
2019-05-03T05:16:57.123Z,7.18
2019-05-03T05:17:57.122Z,7.18
2019-05-03T05:18:57.095Z,7.15
2019-05-03T05:19:57.099Z,7.13
2019-05-03T05:20:57.112Z,7.06
2019-05-03T05:21:57.062Z,7.06
2019-05-03T05:22:57.052Z,7.03
2019-05-03T05:23:57.051Z,6.93
2019-05-03T05:24:57.058Z,6.97
2019-05-03T05:25:57.015Z,6.96
2019-05-03T05:26:57.007Z,6.89
2019-05-03T05:27:57.261Z,6.87
2019-05-03T05:28:56.985Z,6.79
2019-05-03T05:29:56.983Z,6.70
2019-05-03T05:30:56.971Z,6.75
2019-05-03T05:31:56.951Z,6.63
2019-05-03T05:32:56.940Z,6.63
2019-05-03T05:33:56.951Z,6.60
2019-05-03T05:34:56.917Z,6.62
2019-05-03T05:35:56.929Z,6.51
2019-05-03T05:36:56.892Z,6.63
2019-05-03T05:37:56.890Z,6.54
2019-05-03T05:38:56.867Z,6.64
2019-05-03T05:39:56.854Z,6.63
2019-05-03T05:40:56.870Z,6.66
2019-05-03T05:41:56.836Z,6.66
2019-05-03T05:42:56.839Z,6.67
2019-05-03T05:43:56.809Z,6.75
2019-05-03T05:44:56.800Z,6.77
2019-05-03T05:45:58.901Z,6.85
2019-05-03T05:46:56.785Z,6.92
2019-05-03T05:47:56.774Z,6.96
2019-05-03T05:48:56.757Z,6.99
2019-05-03T05:49:56.749Z,7.14
2019-05-03T05:50:56.730Z,7.14
2019-05-03T05:51:56.852Z,7.18
2019-05-03T05:52:56.714Z,7.33
2019-05-03T05:53:56.697Z,7.29
2019-05-03T05:54:56.688Z,7.31
2019-05-03T05:55:56.678Z,7.31
2019-05-03T05:56:56.678Z,7.40
2019-05-03T05:58:05.022Z,7.48
2019-05-03T05:58:57.636Z,7.39
2019-05-03T05:59:56.632Z,7.40
2019-05-03T06:00:56.617Z,7.47
2019-05-03T06:01:56.608Z,7.47
2019-05-03T06:02:56.618Z,7.42
2019-05-03T06:03:56.627Z,7.48
2019-05-03T06:04:56.577Z,7.56
2019-05-03T06:05:56.566Z,7.54
2019-05-03T06:06:56.550Z,7.56
2019-05-03T06:07:56.538Z,7.51
2019-05-03T06:08:56.537Z,7.57
2019-05-03T06:09:56.539Z,7.61
2019-05-03T06:10:56.509Z,7.61
2019-05-03T06:11:56.515Z,7.63
2019-05-03T06:12:56.486Z,7.75
2019-05-03T06:13:56.471Z,7.80
2019-05-03T06:14:56.462Z,7.82
2019-05-03T06:15:56.460Z,7.77
2019-05-03T06:16:56.445Z,7.88
2019-05-03T06:17:56.438Z,7.85
2019-05-03T06:18:56.420Z,7.90
2019-05-03T06:19:56.427Z,7.94
2019-05-03T06:20:56.404Z,7.83
2019-05-03T06:21:56.385Z,7.77
2019-05-03T06:22:56.409Z,7.83
2019-05-03T06:23:56.416Z,7.94
2019-05-03T06:24:56.369Z,7.94
2019-05-03T06:25:56.357Z,7.79
2019-05-03T06:26:56.327Z,7.95
2019-05-03T06:27:56.332Z,7.94
2019-05-03T06:28:56.319Z,7.94
2019-05-03T06:29:56.311Z,8.03
2019-05-03T06:30:56.294Z,8.00
2019-05-03T06:31:56.287Z,8.16
2019-05-03T06:32:56.260Z,8.20
2019-05-03T06:33:56.257Z,8.23
2019-05-03T06:34:56.241Z,8.19
2019-05-03T06:35:56.232Z,8.18
2019-05-03T06:36:56.226Z,8.15
2019-05-03T06:37:56.209Z,8.13
2019-05-03T06:38:56.198Z,8.18
2019-05-03T06:39:56.186Z,8.09
2019-05-03T06:40:56.194Z,8.15
2019-05-03T06:41:56.173Z,8.12
2019-05-03T06:43:08.501Z,8.13
2019-05-03T06:43:57.136Z,8.26
2019-05-03T06:44:59.184Z,8.27
2019-05-03T06:45:57.118Z,8.28
2019-05-03T06:46:56.145Z,8.33
2019-05-03T06:47:56.102Z,8.36
2019-05-03T06:48:56.085Z,8.45
2019-05-03T06:49:56.075Z,8.60
2019-05-03T06:51:00.329Z,8.76
2019-05-03T06:51:57.058Z,8.87
2019-05-03T06:52:59.842Z,8.94
2019-05-03T06:53:57.025Z,9.08
2019-05-03T06:55:00.434Z,9.06
2019-05-03T06:55:57.002Z,9.00
2019-05-03T06:57:00.140Z,9.10
2019-05-03T06:57:57.014Z,9.10
2019-05-03T06:58:55.985Z,9.11
2019-05-03T06:59:55.969Z,9.31
2019-05-03T07:00:55.953Z,9.48
2019-05-03T07:01:55.947Z,9.59
2019-05-03T07:02:55.928Z,9.58
2019-05-03T07:03:55.964Z,9.58
2019-05-03T07:04:56.219Z,9.54
2019-05-03T07:05:55.900Z,9.51
2019-05-03T07:06:55.889Z,9.29
2019-05-03T07:07:55.875Z,9.18
2019-05-03T07:08:55.866Z,9.02
2019-05-03T07:09:55.870Z,8.79
2019-05-03T07:10:55.862Z,8.73
2019-05-03T07:11:55.831Z,8.63
2019-05-03T07:12:55.822Z,8.73
2019-05-03T07:13:55.848Z,8.67
2019-05-03T07:14:55.795Z,8.91
2019-05-03T07:15:56.061Z,8.84
2019-05-03T07:16:55.807Z,9.04
2019-05-03T07:17:55.875Z,9.06
2019-05-03T07:18:58.454Z,9.22
2019-05-03T07:19:55.762Z,9.22
2019-05-03T07:20:57.061Z,9.28
2019-05-03T07:21:55.742Z,9.36
2019-05-03T07:22:56.091Z,9.50
2019-05-03T07:23:55.798Z,9.54
2019-05-03T07:24:55.681Z,9.39
2019-05-03T07:25:55.790Z,9.25
2019-05-03T07:26:55.697Z,9.03
2019-05-03T07:27:55.842Z,9.02
2019-05-03T07:28:55.655Z,9.06
2019-05-03T07:29:55.705Z,9.11
2019-05-03T07:30:56.065Z,9.22
2019-05-03T07:31:55.613Z,9.25
2019-05-03T07:32:55.609Z,9.44
2019-05-03T07:33:55.587Z,9.28
2019-05-03T07:34:55.696Z,9.36
2019-05-03T07:35:55.566Z,9.28
2019-05-03T07:36:55.601Z,9.28
2019-05-03T07:37:55.565Z,9.14
2019-05-03T07:38:55.701Z,9.16
2019-05-03T07:39:55.675Z,9.10
2019-05-03T07:40:55.519Z,9.14
2019-05-03T07:41:55.494Z,9.11
2019-05-03T07:42:55.738Z,9.34
2019-05-03T07:43:55.503Z,9.47
2019-05-03T07:44:55.950Z,9.69
2019-05-03T07:45:55.476Z,9.76
2019-05-03T07:46:55.607Z,9.84
2019-05-03T07:47:56.013Z,9.82
2019-05-03T07:48:55.422Z,9.84
2019-05-03T07:49:55.443Z,9.69
2019-05-03T07:50:55.444Z,9.58
2019-05-03T07:51:55.456Z,9.41
2019-05-03T07:52:55.812Z,9.26
2019-05-03T07:53:55.733Z,9.23
2019-05-03T07:54:55.356Z,9.32
2019-05-03T07:55:55.351Z,9.43
2019-05-03T07:56:55.355Z,9.58
2019-05-03T07:57:55.535Z,9.77
2019-05-03T07:59:02.685Z,9.98
2019-05-03T07:59:56.305Z,10.22
2019-05-03T08:01:05.815Z,10.42
2019-05-03T08:01:56.278Z,10.68
2019-05-03T08:02:55.294Z,10.64
2019-05-03T08:03:55.330Z,10.63
2019-05-03T08:04:55.255Z,10.67
2019-05-03T08:05:55.435Z,10.48
2019-05-03T08:06:55.235Z,10.44
2019-05-03T08:07:55.456Z,10.38
2019-05-03T08:08:55.207Z,10.42
2019-05-03T08:09:55.662Z,10.37
2019-05-03T08:10:55.234Z,10.28
2019-05-03T08:11:55.185Z,10.05
2019-05-03T08:12:55.172Z,10.16
2019-05-03T08:13:55.178Z,10.19
2019-05-03T08:14:55.364Z,10.22
2019-05-03T08:15:55.914Z,10.44
2019-05-03T08:16:55.130Z,10.61
2019-05-03T08:17:55.491Z,10.64
2019-05-03T08:18:55.838Z,10.67
2019-05-03T08:19:55.391Z,10.67
2019-05-03T08:20:55.675Z,10.84
2019-05-03T08:21:56.690Z,11.08
2019-05-03T08:22:55.070Z,11.45
2019-05-03T08:23:55.694Z,11.78
2019-05-03T08:24:55.594Z,12.12
2019-05-03T08:25:55.685Z,11.94
2019-05-03T08:26:55.799Z,11.68
2019-05-03T08:27:55.034Z,11.68
2019-05-03T08:28:54.988Z,11.57
2019-05-03T08:29:55.703Z,11.44
2019-05-03T08:30:54.956Z,11.65
2019-05-03T08:31:54.948Z,11.83
2019-05-03T08:32:55.074Z,11.97
2019-05-03T08:33:55.422Z,12.12
2019-05-03T08:34:55.568Z,12.15
2019-05-03T08:35:55.437Z,12.22
2019-05-03T08:36:54.965Z,12.27
2019-05-03T08:37:54.912Z,12.35
2019-05-03T08:38:56.329Z,12.45
2019-05-03T08:39:55.180Z,12.45
2019-05-03T08:40:54.871Z,12.61
2019-05-03T08:41:55.368Z,12.72
2019-05-03T08:42:55.072Z,12.60
2019-05-03T08:43:55.046Z,12.22
2019-05-03T08:44:55.296Z,11.87
2019-05-03T08:45:55.374Z,11.73
2019-05-03T08:46:56.374Z,11.63
2019-05-03T08:47:55.384Z,11.43
2019-05-03T08:48:54.966Z,11.80
2019-05-03T08:49:55.387Z,12.27
2019-05-03T08:50:55.416Z,11.95
2019-05-03T08:51:55.072Z,11.55
2019-05-03T08:52:55.721Z,11.30
2019-05-03T08:53:55.957Z,10.97
2019-05-03T08:54:55.173Z,10.69
2019-05-03T08:55:55.307Z,10.53
2019-05-03T08:56:55.626Z,10.38
2019-05-03T08:57:55.216Z,10.17
2019-05-03T08:58:55.444Z,9.95
2019-05-03T08:59:55.016Z,10.12
2019-05-03T09:00:54.794Z,10.76
2019-05-03T09:01:55.072Z,11.35
2019-05-03T09:02:54.940Z,11.88
2019-05-03T09:03:55.767Z,12.36
2019-05-03T09:04:54.827Z,12.57
2019-05-03T09:05:56.460Z,12.78
2019-05-03T09:06:55.037Z,12.98
2019-05-03T09:07:54.947Z,13.18
2019-05-03T09:08:57.108Z,13.44
2019-05-03T09:09:55.075Z,13.05
2019-05-03T09:10:54.666Z,12.37
2019-05-03T09:11:55.626Z,11.65
2019-05-03T09:12:55.538Z,11.43
2019-05-03T09:13:55.794Z,11.47
2019-05-03T09:14:54.774Z,11.36
2019-05-03T09:15:55.275Z,11.17
2019-05-03T09:16:55.563Z,11.37
2019-05-03T09:17:55.309Z,11.66
2019-05-03T09:18:54.950Z,11.95
2019-05-03T09:19:54.939Z,11.77
2019-05-03T09:20:55.497Z,12.12
2019-05-03T09:21:54.843Z,12.43
2019-05-03T09:22:54.968Z,12.75
2019-05-03T09:23:55.386Z,13.11
2019-05-03T09:24:54.697Z,13.39
2019-05-03T09:25:54.909Z,13.13
2019-05-03T09:26:55.605Z,13.03
2019-05-03T09:27:55.263Z,12.98
2019-05-03T09:28:55.598Z,12.78
2019-05-03T09:29:55.843Z,12.45
2019-05-03T09:30:55.219Z,12.21
2019-05-03T09:31:55.417Z,12.03
2019-05-03T09:32:55.691Z,12.00
2019-05-03T09:33:54.931Z,11.66
2019-05-03T09:34:55.037Z,11.57
2019-05-03T09:35:54.948Z,11.29
2019-05-03T09:36:55.314Z,10.94
2019-05-03T09:37:55.579Z,11.36
2019-05-03T09:38:54.926Z,11.69
2019-05-03T09:39:55.214Z,12.15
2019-05-03T09:40:54.601Z,12.49
2019-05-03T09:41:55.429Z,12.68
2019-05-03T09:42:55.068Z,12.86
2019-05-03T09:43:55.421Z,13.09
2019-05-03T09:44:55.639Z,13.30
2019-05-03T09:45:54.673Z,13.62
2019-05-03T09:46:54.965Z,13.79
2019-05-03T09:47:55.208Z,14.11
2019-05-03T09:49:03.291Z,14.17
2019-05-03T09:49:55.862Z,13.83
2019-05-03T09:50:55.671Z,13.59
2019-05-03T09:51:54.844Z,13.33
2019-05-03T09:52:55.408Z,12.87
2019-05-03T09:53:55.489Z,12.32
2019-05-03T09:54:54.749Z,12.22
2019-05-03T09:55:55.553Z,11.75
2019-05-03T09:56:57.564Z,11.69
2019-05-03T09:57:55.533Z,11.97
2019-05-03T09:58:55.735Z,12.00
2019-05-03T09:59:59.128Z,11.95
2019-05-03T10:00:55.578Z,12.02
2019-05-03T10:01:54.843Z,11.87
2019-05-03T10:02:54.814Z,11.57
2019-05-03T10:03:54.891Z,11.23
2019-05-03T10:04:55.387Z,11.30
2019-05-03T10:05:55.405Z,11.52
2019-05-03T10:06:54.854Z,11.81
2019-05-03T10:07:53.894Z,12.25
2019-05-03T10:08:53.859Z,12.62
2019-05-03T10:09:55.244Z,12.90
2019-05-03T10:10:53.841Z,13.16
2019-05-03T10:11:55.178Z,13.54
2019-05-03T10:12:55.056Z,13.57
2019-05-03T10:13:56.335Z,13.60
2019-05-03T10:14:54.872Z,13.77
2019-05-03T10:15:54.955Z,14.05
2019-05-03T10:16:54.719Z,14.33
2019-05-03T10:17:55.498Z,14.30
2019-05-03T10:18:55.295Z,14.30
2019-05-03T10:19:54.720Z,14.33
2019-05-03T10:20:56.174Z,14.20
2019-05-03T10:21:53.722Z,13.97
2019-05-03T10:22:54.514Z,13.63
2019-05-03T10:23:54.836Z,13.18
2019-05-03T10:24:54.977Z,12.73
2019-05-03T10:25:55.201Z,12.58
2019-05-03T10:26:55.198Z,12.18
2019-05-03T10:27:55.041Z,12.20
2019-05-03T10:28:55.291Z,11.99
2019-05-03T10:29:55.948Z,11.83
2019-05-03T10:30:54.827Z,11.80
2019-05-03T10:31:54.560Z,11.65
2019-05-03T10:32:53.596Z,11.57
2019-05-03T10:33:53.585Z,11.43
2019-05-03T10:34:53.569Z,11.55
2019-05-03T10:35:54.536Z,11.60
2019-05-03T10:36:54.875Z,11.65
2019-05-03T10:37:54.881Z,11.78
2019-05-03T10:38:55.377Z,12.02
2019-05-03T10:39:53.523Z,12.35
2019-05-03T10:40:54.988Z,12.60
2019-05-03T10:41:54.979Z,13.01
2019-05-03T10:42:55.258Z,13.20
2019-05-03T10:43:55.468Z,13.63
2019-05-03T10:44:55.441Z,13.70
2019-05-03T10:45:55.670Z,13.89
2019-05-03T10:46:53.451Z,13.95
2019-05-03T10:47:53.435Z,13.70
2019-05-03T10:48:55.597Z,13.31
2019-05-03T10:49:55.047Z,13.09
2019-05-03T10:50:53.391Z,12.73
2019-05-03T10:51:54.862Z,12.37
2019-05-03T10:52:55.467Z,12.06
2019-05-03T10:53:54.763Z,11.86
2019-05-03T10:54:55.735Z,11.73
2019-05-03T10:55:55.515Z,11.77
2019-05-03T10:56:55.474Z,11.97
2019-05-03T10:57:54.268Z,12.40
2019-05-03T10:58:54.923Z,12.78
2019-05-03T10:59:55.436Z,12.93
2019-05-03T11:00:54.209Z,12.95
2019-05-03T11:01:54.522Z,13.13
2019-05-03T11:02:55.050Z,13.27
2019-05-03T11:03:54.541Z,12.97
2019-05-03T11:04:54.886Z,12.95
2019-05-03T11:05:54.857Z,13.05
2019-05-03T11:06:55.128Z,13.12
2019-05-03T11:07:55.482Z,13.04
2019-05-03T11:08:54.637Z,12.97
2019-05-03T11:09:55.111Z,12.79
2019-05-03T11:10:54.865Z,12.78
2019-05-03T11:11:55.333Z,12.64
2019-05-03T11:12:54.811Z,12.49
2019-05-03T11:13:53.139Z,12.43
2019-05-03T11:14:53.141Z,12.31
2019-05-03T11:15:54.833Z,12.12
2019-05-03T11:16:55.063Z,12.06
2019-05-03T11:17:54.918Z,12.00
2019-05-03T11:18:54.904Z,11.86
2019-05-03T11:19:54.722Z,11.97
2019-05-03T11:20:54.567Z,12.03
2019-05-03T11:21:54.738Z,12.49
2019-05-03T11:22:54.794Z,13.05
2019-05-03T11:23:54.519Z,13.59
2019-05-03T11:24:54.664Z,14.12
2019-05-03T11:25:53.007Z,14.36
2019-05-03T11:26:52.992Z,14.47
2019-05-03T11:27:52.985Z,14.68
2019-05-03T11:28:52.997Z,14.37
2019-05-03T11:29:53.020Z,13.86
2019-05-03T11:30:57.803Z,13.49
2019-05-03T11:31:55.115Z,13.00
2019-05-03T11:32:52.927Z,12.60
2019-05-03T11:33:54.870Z,12.29
2019-05-03T11:34:52.907Z,12.25
2019-05-03T11:35:52.906Z,12.18
2019-05-03T11:36:54.804Z,12.04
2019-05-03T11:37:52.874Z,11.97
2019-05-03T11:38:52.872Z,11.87
2019-05-03T11:39:52.847Z,12.10
2019-05-03T11:40:52.839Z,12.61
2019-05-03T11:41:52.848Z,13.09
2019-05-03T11:42:52.810Z,13.37
2019-05-03T11:43:52.801Z,13.56
2019-05-03T11:44:52.793Z,13.60
2019-05-03T11:45:52.779Z,13.72
2019-05-03T11:46:54.957Z,13.81
2019-05-03T11:47:54.905Z,13.85
2019-05-03T11:48:54.359Z,13.74
2019-05-03T11:49:54.659Z,13.65
2019-05-03T11:50:54.643Z,13.56
2019-05-03T11:51:52.714Z,13.25
2019-05-03T11:52:55.249Z,13.16
2019-05-03T11:53:52.689Z,13.09
2019-05-03T11:54:52.676Z,13.12
2019-05-03T11:55:54.953Z,13.16
2019-05-03T11:56:52.659Z,13.19
2019-05-03T11:57:52.659Z,13.47
2019-05-03T11:58:54.878Z,13.89
2019-05-03T11:59:54.657Z,13.95
2019-05-03T12:01:08.213Z,13.78
2019-05-03T12:01:55.345Z,13.90
2019-05-03T12:02:52.604Z,13.86
2019-05-03T12:03:52.604Z,14.00
2019-05-03T12:04:52.568Z,14.00
2019-05-03T12:05:52.558Z,13.79
2019-05-03T12:06:54.893Z,13.74
2019-05-03T12:07:54.624Z,13.71
2019-05-03T12:08:52.562Z,13.72
2019-05-03T12:09:54.572Z,13.59
2019-05-03T12:11:00.615Z,13.47
2019-05-03T12:11:55.392Z,13.30
2019-05-03T12:12:52.473Z,13.25
2019-05-03T12:14:03.863Z,13.18
2019-05-03T12:14:54.816Z,13.50
2019-05-03T12:15:52.443Z,13.71
2019-05-03T12:17:14.525Z,14.36
2019-05-03T12:17:57.927Z,14.72
2019-05-03T12:18:54.536Z,14.94
2019-05-03T12:19:54.237Z,15.27
2019-05-03T12:20:53.192Z,15.58
2019-05-03T12:21:52.975Z,15.77
2019-05-03T12:22:52.918Z,15.95
2019-05-03T12:23:52.983Z,16.38
2019-05-03T12:24:52.920Z,16.75
2019-05-03T12:25:52.898Z,17.02
2019-05-03T12:26:52.351Z,16.87
2019-05-03T12:27:52.324Z,16.38
2019-05-03T12:28:52.302Z,15.91
2019-05-03T12:29:52.557Z,15.46
2019-05-03T12:30:52.287Z,15.40
2019-05-03T12:31:54.657Z,15.94
2019-05-03T12:32:54.496Z,16.32
2019-05-03T12:33:52.253Z,16.53
2019-05-03T12:34:52.278Z,16.36
2019-05-03T12:35:52.229Z,16.43
2019-05-03T12:36:52.217Z,16.54
2019-05-03T12:37:52.231Z,16.69
2019-05-03T12:38:54.632Z,16.75
2019-05-03T12:39:52.184Z,16.38
2019-05-03T12:40:52.204Z,16.23
2019-05-03T12:41:52.158Z,15.88
2019-05-03T12:42:52.156Z,15.67
2019-05-03T12:43:52.138Z,15.24
2019-05-03T12:44:52.128Z,14.88
2019-05-03T12:45:52.131Z,14.72
2019-05-03T12:46:52.118Z,14.40
2019-05-03T12:47:52.090Z,14.18
2019-05-03T12:48:52.114Z,13.87
2019-05-03T12:49:52.085Z,13.68
2019-05-03T12:50:52.268Z,13.52
2019-05-03T12:51:52.053Z,13.27
2019-05-03T12:52:52.057Z,13.18
2019-05-03T12:53:52.026Z,12.90
2019-05-03T12:54:52.047Z,12.86
2019-05-03T12:55:52.004Z,12.93
2019-05-03T12:56:51.989Z,12.85
2019-05-03T12:57:51.979Z,12.68
2019-05-03T12:58:51.967Z,12.54
2019-05-03T12:59:51.955Z,12.42
2019-05-03T13:00:51.959Z,12.46
2019-05-03T13:01:51.934Z,12.40
2019-05-03T13:02:51.919Z,12.43
2019-05-03T13:03:51.948Z,12.40
2019-05-03T13:04:52.159Z,12.42
2019-05-03T13:05:51.891Z,12.58
2019-05-03T13:06:51.878Z,12.62
2019-05-03T13:07:51.869Z,13.00