createdAt,value
2022-09-13T00:00:27.944Z,23.70
2022-09-13T00:03:30.590Z,23.70
2022-09-13T00:06:32.818Z,23.70
2022-09-13T00:09:34.948Z,23.70
2022-09-13T00:12:37.175Z,23.70
2022-09-13T00:15:52.206Z,23.70
2022-09-13T00:18:55.130Z,23.70
2022-09-13T00:21:57.318Z,23.60
2022-09-13T00:24:59.522Z,23.70
2022-09-13T00:28:02.002Z,23.70
2022-09-13T00:31:06.856Z,23.70
2022-09-13T00:34:08.963Z,23.60
2022-09-13T00:37:11.127Z,23.70
2022-09-13T00:40:13.323Z,23.60
2022-09-13T00:43:21.245Z,23.60
2022-09-13T00:46:44.587Z,23.60
2022-09-13T00:49:48.227Z,23.60
2022-09-13T00:52:56.024Z,23.60
2022-09-13T00:56:06.592Z,23.60
2022-09-13T00:59:15.795Z,23.60
2022-09-13T01:02:18.236Z,23.60
2022-09-13T01:05:24.936Z,23.60
2022-09-13T01:08:29.493Z,23.60
2022-09-13T01:12:00.763Z,23.60
2022-09-13T01:15:05.791Z,23.60
2022-09-13T01:18:09.258Z,23.50
2022-09-13T01:21:30.302Z,23.60
2022-09-13T01:24:54.154Z,23.60
2022-09-13T01:28:05.231Z,23.50
2022-09-13T01:31:38.180Z,23.60
2022-09-13T01:35:11.565Z,23.50
2022-09-13T01:38:16.763Z,23.50
2022-09-13T01:41:42.932Z,23.50
2022-09-13T01:44:54.395Z,23.50
2022-09-13T01:48:03.710Z,23.50
2022-09-13T01:51:18.770Z,23.50
2022-09-13T01:54:43.746Z,23.50
2022-09-13T01:58:01.819Z,23.50
2022-09-13T02:01:08.471Z,23.50
2022-09-13T02:04:18.000Z,23.50
2022-09-13T02:07:26.493Z,23.50
2022-09-13T02:10:34.348Z,23.50
2022-09-13T02:13:46.595Z,23.40
2022-09-13T02:17:04.205Z,23.40
2022-09-13T02:20:16.570Z,23.40
2022-09-13T02:23:32.559Z,23.40
2022-09-13T02:26:37.775Z,23.40
2022-09-13T02:29:42.865Z,23.40
2022-09-13T02:33:24.165Z,23.40
2022-09-13T02:36:38.477Z,23.40
2022-09-13T02:39:55.535Z,23.40
2022-09-13T02:43:33.161Z,23.40
2022-09-13T02:46:44.290Z,23.40
2022-09-13T02:49:58.479Z,23.40
2022-09-13T02:53:16.238Z,23.40
2022-09-13T02:56:35.373Z,23.40
2022-09-13T02:59:37.574Z,23.40
2022-09-13T03:02:42.612Z,23.40
2022-09-13T03:05:45.075Z,23.30
2022-09-13T03:08:47.296Z,23.40
2022-09-13T03:12:09.316Z,23.40
2022-09-13T03:15:35.478Z,23.40
2022-09-13T03:19:16.996Z,23.40
2022-09-13T03:22:37.839Z,23.30
2022-09-13T03:25:45.957Z,23.30
2022-09-13T03:29:15.274Z,23.30
2022-09-13T03:32:35.291Z,23.30
2022-09-13T03:35:45.726Z,23.30
2022-09-13T03:38:59.299Z,23.30
2022-09-13T03:42:08.470Z,23.30
2022-09-13T03:45:13.251Z,23.30
2022-09-13T03:48:16.852Z,23.30
2022-09-13T03:51:19.735Z,23.30
2022-09-13T03:54:28.723Z,23.30
2022-09-13T03:57:30.901Z,23.30
2022-09-13T04:00:33.916Z,23.30
2022-09-13T04:03:37.195Z,23.30
2022-09-13T04:06:39.414Z,23.30
2022-09-13T04:09:41.674Z,23.30
2022-09-13T04:12:43.824Z,23.30
2022-09-13T04:15:45.914Z,23.30
2022-09-13T04:18:48.112Z,23.30
2022-09-13T04:21:51.817Z,23.30
2022-09-13T04:24:54.050Z,23.30
2022-09-13T04:27:58.266Z,23.30
2022-09-13T04:31:00.416Z,23.20
2022-09-13T04:45:40.757Z,23.20
2022-09-13T04:48:42.958Z,23.60
2022-09-13T04:51:45.121Z,23.50
2022-09-13T04:54:48.266Z,23.50
2022-09-13T04:57:54.421Z,23.50
2022-09-13T05:01:04.528Z,23.50
2022-09-13T05:04:07.652Z,23.40
2022-09-13T05:07:09.823Z,23.40
2022-09-13T05:10:15.162Z,23.30
2022-09-13T05:13:19.696Z,23.30
2022-09-13T05:16:23.270Z,23.30
2022-09-13T05:19:25.535Z,23.30
2022-09-13T05:22:27.647Z,23.20
2022-09-13T05:25:30.344Z,23.20
2022-09-13T05:28:35.256Z,23.20
2022-09-13T05:31:40.795Z,23.20
2022-09-13T05:34:43.053Z,23.20
2022-09-13T05:37:45.284Z,23.20
2022-09-13T05:40:47.793Z,23.20
2022-09-13T05:43:50.085Z,23.10
2022-09-13T05:46:52.223Z,23.10
2022-09-13T05:50:12.017Z,23.10
2022-09-13T05:53:16.705Z,23.10
2022-09-13T05:56:27.333Z,23.10
2022-09-13T05:59:29.755Z,23.00
2022-09-13T06:02:32.564Z,23.00
2022-09-13T06:05:34.794Z,23.00
2022-09-13T06:08:37.349Z,23.10
2022-09-13T06:11:39.774Z,23.00
2022-09-13T06:14:41.909Z,23.00
2022-09-13T06:17:44.008Z,23.00
2022-09-13T06:20:46.195Z,23.00
2022-09-13T06:23:53.468Z,23.00
2022-09-13T06:26:55.604Z,23.00
2022-09-13T06:29:57.740Z,23.00
2022-09-13T06:32:59.965Z,23.00
2022-09-13T06:36:03.759Z,23.00
2022-09-13T06:39:06.729Z,23.00
2022-09-13T06:42:08.831Z,23.00
2022-09-13T06:45:15.118Z,23.00
2022-09-13T06:48:17.947Z,23.00
2022-09-13T06:51:22.646Z,23.00
2022-09-13T06:54:24.799Z,23.00
2022-09-13T06:57:29.880Z,23.00
2022-09-13T07:00:32.168Z,23.00
2022-09-13T07:03:34.424Z,23.00
2022-09-13T07:06:39.105Z,23.00
2022-09-13T07:09:42.782Z,23.00
2022-09-13T07:12:44.900Z,23.00
2022-09-13T07:15:47.274Z,23.10
2022-09-13T07:18:56.939Z,23.00
2022-09-13T07:29:28.881Z,23.10
2022-09-13T07:32:33.052Z,23.10
2022-09-13T07:39:17.215Z,23.10
2022-09-13T07:42:22.447Z,23.10
2022-09-13T07:45:24.568Z,23.10
2022-09-13T07:48:33.242Z,23.20
2022-09-13T07:51:39.741Z,23.20
2022-09-13T07:54:42.131Z,23.20
2022-09-13T07:57:44.303Z,23.20
2022-09-13T08:00:46.673Z,23.20
2022-09-13T08:03:56.988Z,23.20
2022-09-13T08:06:59.249Z,23.20
2022-09-13T08:10:01.739Z,23.20
2022-09-13T08:13:03.944Z,23.20
2022-09-13T08:16:07.066Z,23.30
2022-09-13T08:19:13.639Z,23.30
2022-09-13T08:22:15.725Z,23.30
2022-09-13T08:25:17.881Z,23.30
2022-09-13T08:28:26.855Z,23.30
2022-09-13T08:31:30.435Z,23.30
2022-09-13T08:34:32.561Z,23.30
2022-09-13T08:37:35.254Z,23.30
2022-09-13T08:40:43.782Z,23.30
2022-09-13T08:44:10.213Z,23.40
2022-09-13T08:47:30.178Z,23.40
2022-09-13T08:50:36.367Z,23.40
2022-09-13T08:53:48.860Z,23.40
2022-09-13T08:57:17.294Z,23.40
2022-09-13T09:00:23.612Z,23.40
2022-09-13T09:04:02.913Z,23.40
2022-09-13T09:07:12.087Z,23.40
2022-09-13T09:10:24.507Z,23.50
2022-09-13T09:13:37.544Z,23.40
2022-09-13T09:16:53.296Z,23.50
2022-09-13T09:20:23.960Z,23.50
2022-09-13T09:23:46.012Z,23.50
2022-09-13T09:26:48.170Z,23.50
2022-09-13T09:29:54.365Z,23.60
2022-09-13T09:33:08.693Z,23.50
2022-09-13T09:36:20.001Z,23.60
2022-09-13T09:39:25.485Z,23.60
2022-09-13T09:42:30.428Z,23.60
2022-09-13T09:45:36.004Z,23.60
2022-09-13T09:48:48.411Z,23.60
2022-09-13T09:51:50.702Z,23.60
2022-09-13T09:54:52.816Z,23.60
2022-09-13T09:57:59.241Z,23.60
2022-09-13T10:01:02.026Z,23.60
2022-09-13T10:04:08.765Z,23.60
2022-09-13T10:07:31.199Z,23.60
2022-09-13T10:10:34.811Z,23.60
2022-09-13T10:13:38.444Z,23.60
2022-09-13T10:16:41.325Z,23.60
2022-09-13T10:20:17.237Z,23.70
2022-09-13T10:23:21.581Z,23.70
2022-09-13T10:26:25.843Z,23.70
2022-09-13T10:29:29.160Z,23.70
2022-09-13T10:32:31.642Z,23.70
2022-09-13T10:35:34.189Z,23.70
2022-09-13T10:38:41.860Z,23.70
2022-09-13T10:41:55.423Z,23.70
2022-09-13T10:45:06.099Z,23.70
2022-09-13T10:48:16.974Z,23.70
2022-09-13T10:51:26.194Z,23.70
2022-09-13T10:54:28.819Z,23.70
2022-09-13T10:57:37.724Z,23.70
2022-09-13T11:00:45.514Z,23.70
2022-09-13T11:04:35.795Z,23.70
2022-09-13T11:07:44.055Z,23.80
2022-09-13T11:11:08.782Z,23.80
2022-09-13T11:14:22.794Z,23.80
2022-09-13T11:17:39.653Z,23.80
2022-09-13T11:21:22.660Z,23.80
2022-09-13T11:24:30.869Z,23.80
2022-09-13T11:27:51.700Z,23.80
2022-09-13T11:31:33.443Z,23.80
2022-09-13T11:34:41.556Z,23.80
2022-09-13T11:38:11.231Z,23.80
2022-09-13T11:41:32.456Z,23.80
2022-09-13T11:44:59.195Z,23.80
2022-09-13T11:48:35.742Z,23.80
2022-09-13T11:51:43.841Z,23.80
2022-09-13T11:55:18.373Z,23.80
2022-09-13T11:58:28.577Z,23.80
2022-09-13T12:01:37.154Z,23.80
2022-09-13T12:05:20.397Z,23.90
2022-09-13T12:08:24.815Z,23.80
2022-09-13T12:11:41.948Z,23.80
2022-09-13T12:15:14.199Z,23.80
2022-09-13T12:18:31.082Z,23.80
2022-09-13T12:21:39.138Z,23.80
2022-09-13T12:24:48.369Z,23.80
2022-09-13T12:28:18.586Z,23.90
2022-09-13T12:31:24.348Z,23.90
2022-09-13T12:34:50.685Z,23.90
2022-09-13T12:38:31.671Z,23.90
2022-09-13T12:41:52.719Z,23.90
2022-09-13T12:45:00.726Z,23.90
2022-09-13T12:48:11.599Z,23.90
2022-09-13T12:51:32.729Z,23.90
2022-09-13T12:55:45.961Z,23.90
2022-09-13T12:59:12.037Z,23.90
2022-09-13T13:02:27.857Z,23.90
2022-09-13T13:05:48.939Z,23.90
2022-09-13T13:08:54.628Z,23.90
2022-09-13T13:11:58.651Z,23.90
2022-09-13T13:15:18.187Z,23.90
2022-09-13T13:18:45.096Z,23.90
2022-09-13T13:21:47.314Z,23.90
2022-09-13T13:24:49.577Z,23.90
2022-09-13T13:27:55.219Z,23.90
2022-09-13T13:30:59.160Z,23.90
2022-09-13T13:34:08.507Z,23.90
2022-09-13T13:37:10.616Z,23.90
2022-09-13T13:40:25.947Z,23.90
2022-09-13T13:43:34.270Z,23.90
2022-09-13T13:46:36.521Z,23.90
2022-09-13T13:49:41.554Z,23.90
2022-09-13T13:53:06.532Z,23.90
2022-09-13T13:56:23.366Z,23.90
2022-09-13T13:59:33.109Z,23.90
2022-09-13T14:02:51.118Z,23.90
2022-09-13T14:06:17.678Z,23.90
2022-09-13T14:09:49.726Z,23.90
2022-09-13T14:12:58.204Z,23.90
2022-09-13T14:16:09.251Z,23.90
2022-09-13T14:19:39.763Z,23.90
2022-09-13T14:22:42.487Z,24.00
2022-09-13T14:25:45.205Z,24.00
2022-09-13T14:28:47.651Z,23.90
2022-09-13T14:31:52.720Z,23.90
2022-09-13T14:35:02.112Z,24.00
2022-09-13T14:38:18.838Z,24.00
2022-09-13T14:41:22.867Z,24.00
2022-09-13T14:44:29.022Z,24.00
2022-09-13T14:47:55.648Z,24.00
2022-09-13T14:51:02.703Z,24.00
2022-09-13T14:54:17.133Z,24.00
2022-09-13T14:57:34.271Z,24.00
2022-09-13T15:01:02.729Z,24.00
2022-09-13T15:04:07.433Z,24.00
2022-09-13T15:07:20.982Z,24.00
2022-09-13T15:10:33.449Z,23.90
2022-09-13T15:13:37.437Z,24.00
2022-09-13T15:16:53.699Z,24.00
2022-09-13T15:20:06.097Z,24.00
2022-09-13T15:23:17.490Z,24.10
2022-09-13T15:26:25.755Z,24.20
2022-09-13T15:29:28.378Z,24.20
2022-09-13T15:32:40.425Z,24.30
2022-09-13T15:35:45.097Z,24.30
2022-09-13T15:39:08.465Z,24.30
2022-09-13T15:42:10.570Z,24.40
2022-09-13T15:45:13.098Z,24.40
2022-09-13T15:48:46.356Z,24.40
2022-09-13T15:51:54.503Z,24.40
2022-09-13T15:54:56.587Z,24.40
2022-09-13T15:57:58.714Z,24.40
2022-09-13T16:01:00.997Z,24.40
2022-09-13T16:04:05.113Z,24.40
2022-09-13T16:07:08.876Z,24.40
2022-09-13T16:10:17.055Z,24.50
2022-09-13T16:13:19.204Z,24.40
2022-09-13T16:16:21.482Z,24.40
2022-09-13T16:19:23.761Z,24.40
2022-09-13T16:22:25.909Z,24.40
2022-09-13T16:25:28.050Z,24.40
2022-09-13T16:28:30.127Z,24.40
2022-09-13T16:31:32.606Z,24.40
2022-09-13T16:34:34.922Z,24.40
2022-09-13T16:37:37.787Z,24.40
2022-09-13T16:40:41.407Z,24.50
2022-09-13T16:43:43.559Z,24.40
2022-09-13T16:46:46.039Z,24.40
2022-09-13T16:49:48.225Z,24.40
2022-09-13T16:52:50.387Z,24.40
2022-09-13T16:55:52.529Z,24.50
2022-09-13T16:58:54.733Z,24.50
2022-09-13T17:01:57.872Z,24.40
2022-09-13T17:05:00.205Z,24.40
2022-09-13T17:08:02.612Z,24.40
2022-09-13T17:11:13.201Z,24.40
2022-09-13T17:14:17.881Z,24.40
2022-09-13T17:17:20.385Z,24.40
2022-09-13T17:20:22.741Z,24.40
2022-09-13T17:23:25.575Z,24.40
2022-09-13T17:26:28.466Z,24.40
2022-09-13T17:29:32.658Z,24.40
2022-09-13T17:32:35.648Z,24.40
2022-09-13T17:35:37.876Z,24.40
2022-09-13T17:38:40.748Z,24.40
2022-09-13T17:41:42.859Z,24.40
2022-09-13T17:44:44.906Z,24.40
2022-09-13T17:47:47.595Z,24.50
2022-09-13T17:50:49.946Z,24.40
2022-09-13T17:53:54.518Z,24.40
2022-09-13T17:56:56.683Z,24.50
2022-09-13T17:59:59.034Z,24.40
2022-09-13T18:03:01.717Z,24.40
2022-09-13T18:06:05.677Z,24.40
2022-09-13T18:09:08.664Z,24.40
2022-09-13T18:12:12.163Z,24.40
2022-09-13T18:15:14.471Z,24.40
2022-09-13T18:18:16.844Z,24.40
2022-09-13T18:21:20.811Z,24.40
2022-09-13T18:24:23.005Z,24.40
2022-09-13T18:27:25.192Z,24.40
2022-09-13T18:30:27.405Z,24.40
2022-09-13T18:33:30.119Z,24.40
2022-09-13T18:36:33.657Z,24.40
2022-09-13T18:39:36.441Z,24.40
2022-09-13T18:42:40.892Z,24.40
2022-09-13T18:45:43.317Z,24.40
2022-09-13T18:48:48.436Z,24.40
2022-09-13T18:51:50.600Z,24.40
2022-09-13T18:54:52.737Z,24.40
2022-09-13T18:57:55.159Z,24.40
2022-09-13T19:01:04.408Z,24.40
2022-09-13T19:04:20.435Z,24.30
2022-09-13T19:07:23.420Z,24.30
2022-09-13T19:10:25.831Z,24.30
2022-09-13T19:13:31.647Z,24.30
2022-09-13T19:16:34.053Z,24.30
2022-09-13T19:19:36.178Z,24.30
2022-09-13T19:22:38.825Z,24.30
2022-09-13T19:25:41.779Z,24.30
2022-09-13T19:28:47.973Z,24.30
2022-09-13T19:31:52.224Z,24.30
2022-09-13T19:34:54.438Z,24.30
2022-09-13T19:37:56.605Z,24.30
2022-09-13T19:41:00.504Z,24.30
2022-09-13T19:44:03.789Z,24.30
2022-09-13T19:47:53.155Z,24.30
2022-09-13T19:50:29.623Z,24.30
2022-09-13T19:53:53.441Z,24.30
2022-09-13T19:56:55.675Z,24.30
2022-09-13T19:59:57.923Z,24.30
2022-09-13T20:03:00.030Z,24.30
2022-09-13T20:06:04.078Z,24.30
2022-09-13T20:09:06.767Z,24.20
2022-09-13T20:12:10.155Z,24.30
2022-09-13T20:15:12.356Z,24.30
2022-09-13T20:18:15.631Z,24.20
2022-09-13T20:21:18.417Z,24.20
2022-09-13T20:24:20.610Z,24.20
2022-09-13T20:27:22.799Z,24.20
2022-09-13T20:30:24.994Z,24.20
2022-09-13T20:33:27.561Z,24.20
2022-09-13T20:36:32.395Z,24.30
2022-09-13T20:39:34.522Z,24.20
2022-09-13T20:42:37.395Z,24.20
2022-09-13T20:45:39.590Z,24.20
2022-09-13T20:48:43.794Z,24.20
2022-09-13T20:51:47.080Z,24.20
2022-09-13T20:54:49.772Z,24.20
2022-09-13T20:57:51.887Z,24.20
2022-09-13T21:00:54.016Z,24.20
2022-09-13T21:03:56.718Z,24.20
2022-09-13T21:07:17.527Z,24.20
2022-09-13T21:10:19.959Z,24.20
2022-09-13T21:13:22.279Z,24.20
2022-09-13T21:16:26.566Z,24.20
2022-09-13T21:19:29.474Z,24.20
2022-09-13T21:22:31.977Z,24.20
2022-09-13T21:25:36.767Z,24.20
2022-09-13T21:28:40.527Z,24.20
2022-09-13T21:31:42.895Z,24.20
2022-09-13T21:34:45.620Z,24.20
2022-09-13T21:37:47.998Z,24.20
2022-09-13T21:40:55.953Z,24.20
2022-09-13T21:43:58.226Z,24.20
2022-09-13T21:47:00.351Z,24.20
2022-09-13T21:50:02.835Z,24.20
2022-09-13T21:53:04.990Z,24.20
2022-09-13T21:56:10.910Z,24.10
2022-09-13T21:59:15.433Z,24.10
2022-09-13T22:02:17.733Z,24.10
2022-09-13T22:05:19.863Z,24.10
2022-09-13T22:08:22.056Z,24.10
2022-09-13T22:11:26.895Z,24.10
2022-09-13T22:14:29.069Z,24.10
2022-09-13T22:17:31.242Z,24.10
2022-09-13T22:20:36.018Z,24.10
2022-09-13T22:23:38.577Z,24.10
2022-09-13T22:26:41.263Z,24.10
2022-09-13T22:29:43.530Z,24.10
2022-09-13T22:32:45.798Z,24.10
2022-09-13T22:35:58.592Z,24.10
2022-09-13T22:39:00.670Z,24.10
2022-09-13T22:42:02.811Z,24.00
2022-09-13T22:45:05.556Z,24.10
2022-09-13T22:48:12.315Z,24.10
2022-09-13T22:51:16.359Z,24.10
2022-09-13T22:54:19.496Z,24.00
2022-09-13T22:57:21.691Z,24.00
2022-09-13T23:00:23.861Z,24.00
2022-09-13T23:03:26.008Z,24.00
2022-09-13T23:06:29.738Z,24.00
2022-09-13T23:09:31.914Z,24.00
2022-09-13T23:12:34.094Z,24.00
2022-09-13T23:15:36.320Z,24.00
2022-09-13T23:18:38.471Z,24.00
2022-09-13T23:21:42.040Z,24.00
2022-09-13T23:24:44.166Z,24.00
2022-09-13T23:27:46.255Z,24.00
2022-09-13T23:30:48.408Z,24.00
2022-09-13T23:33:54.231Z,24.00
2022-09-13T23:36:56.442Z,24.00
2022-09-13T23:39:59.635Z,24.00
2022-09-13T23:43:02.302Z,24.00
2022-09-13T23:46:04.994Z,24.00
2022-09-13T23:49:07.140Z,24.00
2022-09-13T23:52:09.321Z,24.00
2022-09-13T23:55:14.294Z,23.90
2022-09-13T23:58:16.450Z,24.00
