createdAt,value
2022-09-28T00:03:07.078Z,3.63
2022-09-28T00:05:34.261Z,4.30
2022-09-28T00:08:01.371Z,4.38
2022-09-28T00:10:28.262Z,4.40
2022-09-28T00:12:57.949Z,4.25
2022-09-28T00:15:24.915Z,3.78
2022-09-28T00:17:51.861Z,4.10
2022-09-28T00:20:19.917Z,3.58
2022-09-28T00:22:46.844Z,3.42
2022-09-28T00:25:13.789Z,3.67
2022-09-28T00:27:40.736Z,3.33
2022-09-28T00:30:08.492Z,3.75
2022-09-28T00:32:35.749Z,3.20
2022-09-28T00:35:02.737Z,3.42
2022-09-28T00:37:29.688Z,2.95
2022-09-28T00:39:56.623Z,3.28
2022-09-28T00:42:25.910Z,3.28
2022-09-28T00:44:54.995Z,3.25
2022-09-28T00:47:46.793Z,3.33
2022-09-28T00:50:46.299Z,3.47
2022-09-28T00:53:26.737Z,3.15
2022-09-28T00:56:00.731Z,3.13
2022-09-28T00:58:32.280Z,3.13
2022-09-28T01:01:00.468Z,3.53
2022-09-28T01:03:28.999Z,3.03
2022-09-28T01:05:59.291Z,3.60
2022-09-28T01:08:28.131Z,3.13
2022-09-28T01:10:55.144Z,3.33
2022-09-28T01:13:24.753Z,3.80
2022-09-28T01:16:08.300Z,3.00
2022-09-28T01:18:47.579Z,2.63
2022-09-28T01:21:20.973Z,2.05
2022-09-28T01:24:00.464Z,2.50
2022-09-28T01:26:51.661Z,1.77
2022-09-28T01:29:47.600Z,2.53
2022-09-28T01:32:23.383Z,3.15
2022-09-28T01:35:00.093Z,2.10
2022-09-28T01:37:43.154Z,2.70
2022-09-28T01:40:11.732Z,2.45
2022-09-28T01:42:42.392Z,2.65
2022-09-28T01:45:23.173Z,2.17
2022-09-28T01:47:51.426Z,2.42
2022-09-28T01:50:22.923Z,2.45
2022-09-28T01:53:04.303Z,2.45
2022-09-28T01:55:37.531Z,2.08
2022-09-28T01:58:24.215Z,2.00
2022-09-28T02:00:59.624Z,1.92
2022-09-28T02:03:42.556Z,2.38
2022-09-28T02:06:20.361Z,2.63
2022-09-28T02:08:54.108Z,2.53
2022-09-28T02:11:22.637Z,2.78
2022-09-28T02:14:04.695Z,2.25
2022-09-28T02:16:42.582Z,2.55
2022-09-28T02:19:13.935Z,2.55
2022-09-28T02:22:08.579Z,2.40
2022-09-28T02:25:04.572Z,2.60
2022-09-28T02:27:35.668Z,2.33
2022-09-28T02:30:04.408Z,3.15
2022-09-28T02:32:34.633Z,2.67
2022-09-28T02:35:01.715Z,3.13
2022-09-28T02:37:28.774Z,3.90
2022-09-28T02:39:55.764Z,4.20
2022-09-28T02:42:34.678Z,3.80
2022-09-28T02:45:19.935Z,3.63
2022-09-28T02:48:08.534Z,4.68
2022-09-28T02:50:57.703Z,4.40
2022-09-28T02:53:52.044Z,4.30
2022-09-28T02:56:56.223Z,3.63
2022-09-28T02:59:38.572Z,2.88
2022-09-28T03:02:14.656Z,3.15
2022-09-28T03:04:44.505Z,2.58
2022-09-28T03:07:34.538Z,3.13
2022-09-28T03:10:19.481Z,3.30
2022-09-28T03:12:49.054Z,3.40
2022-09-28T03:15:33.695Z,3.78
2022-09-28T03:18:00.974Z,3.92
2022-09-28T03:20:29.271Z,3.42
2022-09-28T03:23:22.858Z,3.97
2022-09-28T03:25:43.503Z,3.25
2022-09-28T03:28:10.292Z,3.90
2022-09-28T03:30:37.210Z,3.53
2022-09-28T03:33:04.678Z,3.90
2022-09-28T03:35:31.577Z,3.90
2022-09-28T03:37:58.430Z,4.85
2022-09-28T03:40:25.751Z,5.13
2022-09-28T03:42:52.681Z,5.28
2022-09-28T03:45:19.676Z,5.97
2022-09-28T03:47:47.144Z,4.70
2022-09-28T03:50:14.502Z,5.00
2022-09-28T03:52:44.550Z,4.40
2022-09-28T03:55:11.822Z,4.85
2022-09-28T03:57:44.219Z,4.90
2022-09-28T04:00:11.506Z,6.10
2022-09-28T04:02:38.453Z,5.75
2022-09-28T04:05:05.792Z,4.82
2022-09-28T04:07:32.774Z,4.40
2022-09-28T04:09:59.733Z,4.57
2022-09-28T04:12:29.253Z,4.90
2022-09-28T04:14:56.218Z,4.60
2022-09-28T04:17:23.116Z,4.10
2022-09-28T04:19:49.970Z,4.72
2022-09-28T04:22:16.870Z,4.68
2022-09-28T04:24:43.798Z,4.40
2022-09-28T04:27:29.104Z,4.60
2022-09-28T04:29:55.998Z,5.57
2022-09-28T04:32:23.026Z,5.22
2022-09-28T04:34:50.121Z,4.82
2022-09-28T04:37:17.041Z,5.40
2022-09-28T04:39:47.575Z,6.32
2022-09-28T04:42:16.108Z,6.25
2022-09-28T04:44:43.152Z,7.88
2022-09-28T04:47:10.088Z,7.15
2022-09-28T04:49:38.549Z,7.65
2022-09-28T04:52:10.975Z,7.68
2022-09-28T04:54:39.511Z,8.68
2022-09-28T04:57:06.609Z,9.45
2022-09-28T04:59:35.978Z,10.35
2022-09-28T05:02:02.947Z,9.82
2022-09-28T05:04:30.913Z,8.50
2022-09-28T05:06:58.212Z,9.35
2022-09-28T05:09:25.001Z,8.90
2022-09-28T05:12:00.871Z,9.27
2022-09-28T05:14:27.814Z,8.35
2022-09-28T05:16:54.803Z,9.02
2022-09-28T05:19:21.659Z,9.77
2022-09-28T05:21:49.302Z,10.25
2022-09-28T05:24:16.102Z,10.18
2022-09-28T05:26:42.971Z,11.18
2022-09-28T05:29:09.802Z,11.77
2022-09-28T05:31:36.646Z,11.50
2022-09-28T05:34:03.602Z,10.82
2022-09-28T05:36:32.602Z,11.23
2022-09-28T05:38:59.557Z,11.07
2022-09-28T05:41:26.476Z,10.70
2022-09-28T05:43:55.088Z,12.27
2022-09-28T05:46:23.975Z,12.52
2022-09-28T05:48:52.846Z,11.70
2022-09-28T05:51:19.708Z,15.57
2022-09-28T05:53:47.047Z,22.00
2022-09-28T05:56:14.039Z,22.55
2022-09-28T05:58:40.922Z,17.35
2022-09-28T06:01:07.825Z,11.48
2022-09-28T06:03:34.911Z,12.15
2022-09-28T06:06:02.768Z,12.00
2022-09-28T06:08:32.310Z,20.70
2022-09-28T06:11:01.378Z,14.98
2022-09-28T06:13:29.358Z,12.80
2022-09-28T06:15:56.476Z,10.35
2022-09-28T06:18:23.488Z,11.30
2022-09-28T06:20:50.393Z,9.63
2022-09-28T06:23:17.365Z,8.50
2022-09-28T06:25:44.330Z,7.50
2022-09-28T06:28:13.405Z,8.18
2022-09-28T06:30:41.632Z,8.57
2022-09-28T06:33:12.722Z,7.32
2022-09-28T06:35:40.863Z,9.18
2022-09-28T06:38:08.558Z,9.30
2022-09-28T06:40:36.473Z,7.40
2022-09-28T06:43:10.693Z,5.30
2022-09-28T06:45:38.785Z,4.85
2022-09-28T06:48:06.703Z,4.85
2022-09-28T06:50:39.714Z,4.07
2022-09-28T06:53:09.613Z,5.18
2022-09-28T06:55:39.893Z,4.22
2022-09-28T06:58:10.787Z,3.72
2022-09-28T07:00:41.682Z,3.85
2022-09-28T07:03:12.894Z,3.78
2022-09-28T07:05:46.311Z,3.55
2022-09-28T07:08:13.644Z,3.65
2022-09-28T07:10:45.704Z,3.83
2022-09-28T07:13:36.145Z,4.22
2022-09-28T07:16:01.909Z,4.18
2022-09-28T07:18:30.069Z,3.30
2022-09-28T07:20:57.609Z,4.18
2022-09-28T07:23:28.734Z,5.03
2022-09-28T07:25:55.745Z,4.00
2022-09-28T07:28:22.643Z,4.68
2022-09-28T07:30:50.126Z,4.82
2022-09-28T07:33:17.797Z,4.20
2022-09-28T07:35:55.557Z,4.43
2022-09-28T07:38:23.027Z,4.40
2022-09-28T07:41:08.749Z,3.47
2022-09-28T07:43:35.772Z,4.15
2022-09-28T07:46:02.712Z,4.32
2022-09-28T07:48:38.051Z,4.65
2022-09-28T07:51:05.373Z,4.18
2022-09-28T07:53:32.259Z,4.40
2022-09-28T07:56:10.163Z,3.90
2022-09-28T07:58:38.665Z,4.15
2022-09-28T08:01:10.984Z,3.35
2022-09-28T08:03:38.442Z,4.10
2022-09-28T08:06:09.941Z,5.22
2022-09-28T08:08:37.210Z,5.20
2022-09-28T08:11:07.014Z,4.80
2022-09-28T08:13:33.891Z,4.70
2022-09-28T08:16:02.132Z,4.95
2022-09-28T08:18:29.344Z,6.10
2022-09-28T08:21:14.765Z,5.57
2022-09-28T08:23:41.692Z,4.82
2022-09-28T08:26:13.310Z,5.40
2022-09-28T08:28:43.599Z,6.18
2022-09-28T08:31:10.633Z,7.18
2022-09-28T08:33:38.779Z,7.63
2022-09-28T08:36:06.291Z,6.55
2022-09-28T08:38:33.555Z,6.00
2022-09-28T08:41:18.623Z,6.18
2022-09-28T08:44:00.734Z,6.70
2022-09-28T08:46:37.258Z,6.50
2022-09-28T08:51:58.307Z,6.80
2022-09-28T08:54:34.178Z,10.70
2022-09-28T08:57:12.807Z,7.88
2022-09-28T08:59:51.555Z,7.00
2022-09-28T09:02:42.883Z,6.50
2022-09-28T09:05:17.235Z,6.85
2022-09-28T09:08:02.714Z,7.35
2022-09-28T09:10:46.074Z,6.70
2022-09-28T09:13:33.906Z,9.20
2022-09-28T09:16:30.535Z,10.35
2022-09-28T09:19:09.219Z,10.13
2022-09-28T09:22:05.457Z,9.07
2022-09-28T09:24:39.010Z,9.15
2022-09-28T09:27:14.597Z,10.23
2022-09-28T09:29:56.756Z,8.68
2022-09-28T09:32:59.886Z,10.20
2022-09-28T09:35:56.599Z,9.68
2022-09-28T09:38:44.684Z,12.60
2022-09-28T09:41:44.383Z,11.63
2022-09-28T09:44:16.910Z,10.13
2022-09-28T09:47:08.017Z,9.82
2022-09-28T09:49:37.841Z,9.20
2022-09-28T09:55:14.592Z,9.27
2022-09-28T09:57:47.383Z,10.10
2022-09-28T10:00:15.886Z,10.18
2022-09-28T10:02:45.766Z,8.80
2022-09-28T10:05:12.701Z,13.93
2022-09-28T10:08:03.234Z,14.65
2022-09-28T10:10:38.082Z,9.57
2022-09-28T10:13:05.570Z,9.05
2022-09-28T10:15:36.332Z,9.20
2022-09-28T10:18:13.588Z,8.88
2022-09-28T10:20:42.912Z,11.30
2022-09-28T10:23:22.886Z,12.10
2022-09-28T10:25:54.383Z,9.35
2022-09-28T10:28:53.514Z,8.73
2022-09-28T10:31:40.489Z,7.70
2022-09-28T10:34:10.883Z,8.32
2022-09-28T10:36:52.090Z,8.50
2022-09-28T10:39:46.162Z,7.90
2022-09-28T10:42:18.390Z,8.45
2022-09-28T10:45:03.198Z,9.05
2022-09-28T10:47:32.814Z,8.15
2022-09-28T10:50:01.057Z,7.88
2022-09-28T10:52:32.547Z,9.00
2022-09-28T10:54:59.655Z,8.18
2022-09-28T10:57:37.018Z,7.85
2022-09-28T11:00:27.363Z,8.60
2022-09-28T11:02:54.396Z,8.45
2022-09-28T11:05:27.958Z,8.20
2022-09-28T11:07:57.180Z,8.73
2022-09-28T11:10:26.805Z,11.27
2022-09-28T11:12:54.615Z,8.40
2022-09-28T11:15:33.919Z,9.23
2022-09-28T11:18:31.716Z,8.70
2022-09-28T11:21:12.233Z,7.97
2022-09-28T11:23:41.632Z,8.18
2022-09-28T11:26:09.649Z,7.53
2022-09-28T11:28:38.392Z,9.05
2022-09-28T11:31:08.125Z,12.82
2022-09-28T11:33:46.190Z,7.82
2022-09-28T11:36:18.380Z,9.15
2022-09-28T11:39:11.430Z,8.85
2022-09-28T11:41:53.064Z,7.95
2022-09-28T11:44:44.955Z,7.60
2022-09-28T11:47:36.131Z,8.00
2022-09-28T11:50:24.807Z,8.02
2022-09-28T11:53:04.159Z,6.70
2022-09-28T11:56:00.355Z,8.00
2022-09-28T11:58:33.275Z,8.60
2022-09-28T12:01:22.652Z,7.32
2022-09-28T12:04:00.962Z,7.97
2022-09-28T12:06:37.657Z,7.03
2022-09-28T12:09:22.511Z,8.20
2022-09-28T12:11:56.012Z,7.85
2022-09-28T12:14:38.771Z,7.88
2022-09-28T12:17:23.856Z,7.68
2022-09-28T12:20:13.834Z,7.30
2022-09-28T12:23:08.131Z,9.55
2022-09-28T12:25:46.472Z,7.40
2022-09-28T12:28:23.612Z,7.88
2022-09-28T12:30:51.606Z,7.38
2022-09-28T12:33:18.670Z,6.47
2022-09-28T12:35:57.202Z,7.10
2022-09-28T12:38:54.114Z,6.75
2022-09-28T12:41:58.510Z,6.85
2022-09-28T12:44:52.892Z,6.95
2022-09-28T12:47:46.382Z,6.55
2022-09-28T12:50:41.095Z,8.20
2022-09-28T12:53:21.756Z,7.30
2022-09-28T12:56:03.433Z,7.13
2022-09-28T12:58:36.871Z,7.82
2022-09-28T13:01:31.252Z,6.75
2022-09-28T13:04:22.924Z,6.65
2022-09-28T13:07:13.938Z,7.03
2022-09-28T13:10:01.543Z,6.78
2022-09-28T13:12:39.360Z,6.22
2022-09-28T13:15:17.789Z,6.00
2022-09-28T13:17:56.583Z,5.93
2022-09-28T13:20:52.150Z,6.55
2022-09-28T13:23:23.873Z,6.10
2022-09-28T13:25:57.230Z,7.68
2022-09-28T13:28:27.341Z,6.82
2022-09-28T13:31:00.389Z,6.82
2022-09-28T13:33:36.190Z,6.38
2022-09-28T13:36:24.034Z,6.43
2022-09-28T13:38:52.493Z,6.28
2022-09-28T13:41:40.680Z,6.80
2022-09-28T13:44:10.232Z,5.43
2022-09-28T13:47:01.065Z,6.05
2022-09-28T13:50:06.111Z,6.40
2022-09-28T13:52:44.442Z,5.22
2022-09-28T13:55:23.805Z,6.45
2022-09-28T13:57:50.580Z,6.57
2022-09-28T14:00:33.582Z,6.18
2022-09-28T14:03:06.371Z,6.45
2022-09-28T14:06:11.142Z,5.13
2022-09-28T14:09:13.221Z,6.40
2022-09-28T14:11:42.592Z,5.90
2022-09-28T14:14:14.001Z,6.13
2022-09-28T14:16:42.532Z,5.10
2022-09-28T14:19:22.509Z,5.68
2022-09-28T14:22:04.421Z,6.00
2022-09-28T14:24:46.575Z,5.63
2022-09-28T14:27:32.660Z,5.43
2022-09-28T14:30:07.235Z,5.85
2022-09-28T14:32:37.164Z,6.97
2022-09-28T14:35:18.723Z,7.18
2022-09-28T14:38:07.863Z,8.00
2022-09-28T14:41:11.693Z,6.78
2022-09-28T14:43:44.552Z,8.40
2022-09-28T14:46:17.532Z,8.57
2022-09-28T14:48:48.531Z,10.50
2022-09-28T14:51:27.632Z,9.10
2022-09-28T14:54:00.460Z,9.93
2022-09-28T14:56:32.848Z,11.32
2022-09-28T14:59:00.783Z,7.60
2022-09-28T15:01:30.877Z,6.82
2022-09-28T15:04:04.796Z,6.95
2022-09-28T15:06:46.443Z,8.68
2022-09-28T15:09:34.680Z,7.47
2022-09-28T15:12:29.845Z,8.10
2022-09-28T15:14:59.597Z,7.40
2022-09-28T15:17:39.745Z,5.68
2022-09-28T15:20:17.315Z,7.38
2022-09-28T15:22:50.172Z,7.78
2022-09-28T15:25:20.229Z,7.60
2022-09-28T15:28:04.806Z,7.43
2022-09-28T15:30:33.581Z,7.70
2022-09-28T15:33:21.101Z,7.50
2022-09-28T15:36:02.210Z,8.05
2022-09-28T15:38:31.616Z,7.90
2022-09-28T15:40:58.852Z,7.75
2022-09-28T15:43:29.457Z,8.32
2022-09-28T15:46:07.094Z,8.15
2022-09-28T15:48:51.412Z,8.30
2022-09-28T15:51:23.360Z,8.73
2022-09-28T15:54:11.142Z,9.32
2022-09-28T15:56:59.934Z,12.57
2022-09-28T15:59:35.806Z,13.15
2022-09-28T16:02:10.812Z,15.83
2022-09-28T16:04:55.375Z,17.20
2022-09-28T16:07:41.842Z,14.85
2022-09-28T16:10:11.530Z,16.63
2022-09-28T16:12:38.290Z,19.40
2022-09-28T16:15:18.427Z,20.55
2022-09-28T16:17:51.279Z,17.30
2022-09-28T16:20:23.361Z,16.15
2022-09-28T16:22:50.988Z,15.43
2022-09-28T16:25:24.869Z,16.08
2022-09-28T16:27:55.769Z,20.33
2022-09-28T16:30:32.602Z,22.55
2022-09-28T16:33:03.858Z,36.88
2022-09-28T16:35:53.970Z,25.67
2022-09-28T16:38:21.251Z,20.75
2022-09-28T16:40:50.755Z,22.42
2022-09-28T16:43:28.939Z,19.95
2022-09-28T16:46:00.844Z,19.60
2022-09-28T16:48:30.554Z,21.63
2022-09-28T16:50:58.084Z,23.48
2022-09-28T16:53:44.064Z,23.80
2022-09-28T16:56:12.586Z,24.10
2022-09-28T16:58:39.518Z,30.05
2022-09-28T17:01:09.943Z,29.88
2022-09-28T17:03:37.075Z,33.30
2022-09-28T17:06:06.414Z,33.50
2022-09-28T17:08:35.738Z,36.78
2022-09-28T17:11:14.913Z,33.63
2022-09-28T17:13:46.061Z,30.75
2022-09-28T17:16:58.188Z,26.25
2022-09-28T17:19:25.102Z,27.73
2022-09-28T17:21:53.185Z,22.20
2022-09-28T17:24:20.697Z,23.30
2022-09-28T17:26:50.131Z,21.60
2022-09-28T17:29:17.010Z,20.75
2022-09-28T17:31:45.237Z,19.95
2022-09-28T17:34:16.397Z,19.73
2022-09-28T17:36:44.865Z,17.23
2022-09-28T17:39:17.124Z,15.52
2022-09-28T17:41:44.400Z,15.30
2022-09-28T17:44:15.211Z,16.02
2022-09-28T17:46:49.832Z,16.52
2022-09-28T17:49:17.166Z,15.80
2022-09-28T17:51:44.132Z,16.70
2022-09-28T17:54:11.254Z,16.45
2022-09-28T17:56:38.093Z,16.13
2022-09-28T17:59:07.917Z,17.85
2022-09-28T18:01:38.379Z,22.63
2022-09-28T18:04:08.353Z,23.92
2022-09-28T18:06:37.320Z,25.85
2022-09-28T18:09:05.341Z,26.60
2022-09-28T18:11:33.570Z,26.75
2022-09-28T18:14:01.425Z,28.15
2022-09-28T18:16:29.216Z,33.08
2022-09-28T18:18:56.430Z,34.70
2022-09-28T18:21:23.392Z,34.95
2022-09-28T18:23:50.430Z,53.72
2022-09-28T18:26:19.722Z,49.60
2022-09-28T18:28:47.005Z,47.00
2022-09-28T18:31:16.054Z,45.28
2022-09-28T18:33:43.589Z,40.83
2022-09-28T18:36:10.864Z,44.15
2022-09-28T18:38:38.747Z,42.70
2022-09-28T18:41:16.095Z,41.25
2022-09-28T18:43:50.461Z,39.95
2022-09-28T18:46:18.671Z,41.63
2022-09-28T18:48:47.937Z,36.95
2022-09-28T18:51:14.870Z,40.05
2022-09-28T18:53:42.040Z,39.40
2022-09-28T18:56:13.155Z,39.50
2022-09-28T18:58:41.861Z,37.22
2022-09-28T19:01:31.398Z,36.22
2022-09-28T19:04:00.623Z,35.08
2022-09-28T19:06:27.911Z,33.00
2022-09-28T19:08:56.340Z,30.92
2022-09-28T19:11:24.336Z,31.10
2022-09-28T19:13:53.740Z,33.13
2022-09-28T19:16:28.878Z,34.15
2022-09-28T19:18:57.178Z,32.55
2022-09-28T19:21:24.671Z,34.70
2022-09-28T19:23:54.058Z,34.90
2022-09-28T19:26:27.098Z,31.05
2022-09-28T19:28:56.423Z,33.58
2022-09-28T19:31:23.823Z,32.08
2022-09-28T19:33:50.934Z,31.23
2022-09-28T19:36:22.078Z,34.30
2022-09-28T19:38:49.305Z,32.92
2022-09-28T19:41:49.649Z,30.73
2022-09-28T19:44:25.841Z,30.83
2022-09-28T19:46:57.895Z,28.30
2022-09-28T19:49:26.882Z,27.92
2022-09-28T19:52:14.950Z,28.08
2022-09-28T19:55:00.416Z,26.40
2022-09-28T19:57:32.934Z,28.63
2022-09-28T20:00:03.301Z,34.90
2022-09-28T20:02:31.032Z,27.95
2022-09-28T20:04:58.230Z,28.70
2022-09-28T20:07:25.070Z,26.80
2022-09-28T20:09:51.925Z,27.45
2022-09-28T20:12:19.161Z,27.40
2022-09-28T20:14:46.302Z,27.33
2022-09-28T20:17:13.281Z,27.10
2022-09-28T20:19:40.402Z,27.55
2022-09-28T20:22:07.570Z,29.92
2022-09-28T20:24:34.801Z,27.70
2022-09-28T20:27:01.850Z,29.95
2022-09-28T20:29:31.923Z,27.60
2022-09-28T20:31:59.106Z,27.63
2022-09-28T20:34:26.191Z,25.92
2022-09-28T20:36:53.312Z,23.55
2022-09-28T20:39:20.316Z,21.63
2022-09-28T20:41:49.296Z,20.08
2022-09-28T20:44:16.681Z,19.02
2022-09-28T20:46:44.328Z,20.50
2022-09-28T20:49:11.642Z,14.57
2022-09-28T20:51:38.412Z,13.65
2022-09-28T20:54:05.500Z,12.43
2022-09-28T20:56:38.046Z,11.70
2022-09-28T20:59:10.520Z,9.15
2022-09-28T21:01:38.307Z,8.05
2022-09-28T21:04:07.149Z,8.15
2022-09-28T21:06:36.244Z,6.93
2022-09-28T21:09:05.156Z,7.43
2022-09-28T21:11:33.207Z,6.68
2022-09-28T21:14:02.398Z,6.88
2022-09-28T21:16:32.666Z,6.88
2022-09-28T21:18:59.782Z,6.28
2022-09-28T21:21:26.732Z,5.78
2022-09-28T21:23:57.723Z,7.10
2022-09-28T21:26:27.400Z,7.07
2022-09-28T21:28:55.701Z,7.43
2022-09-28T21:31:28.845Z,6.55
2022-09-28T21:33:57.155Z,7.55
2022-09-28T21:36:24.923Z,7.00
2022-09-28T21:38:52.198Z,7.93
2022-09-28T21:41:19.130Z,6.85
2022-09-28T21:43:46.097Z,7.97
2022-09-28T21:46:13.826Z,8.57
2022-09-28T21:48:41.111Z,8.73
2022-09-28T21:51:10.359Z,8.45
2022-09-28T21:53:38.561Z,7.78
2022-09-28T21:56:07.827Z,7.43
2022-09-28T21:58:36.118Z,7.32
2022-09-28T22:01:07.145Z,7.40
2022-09-28T22:03:36.176Z,5.93
2022-09-28T22:06:06.570Z,6.35
2022-09-28T22:08:37.803Z,6.00
2022-09-28T22:11:09.951Z,6.60
2022-09-28T22:13:41.151Z,5.10
2022-09-28T22:16:08.920Z,5.60
2022-09-28T22:18:36.032Z,5.20
2022-09-28T22:21:10.034Z,4.60
2022-09-28T22:23:38.044Z,5.32
2022-09-28T22:26:19.254Z,4.35
2022-09-28T22:28:48.355Z,4.85
2022-09-28T22:31:16.672Z,4.95
2022-09-28T22:33:44.095Z,5.20
2022-09-28T22:36:11.413Z,5.78
2022-09-28T22:38:38.390Z,12.10
2022-09-28T22:41:05.358Z,16.42
2022-09-28T22:43:32.321Z,16.45
2022-09-28T22:46:11.331Z,11.52
2022-09-28T22:48:38.614Z,9.40
2022-09-28T22:51:06.930Z,6.82
2022-09-28T22:53:35.084Z,7.63
2022-09-28T22:56:05.481Z,6.35
2022-09-28T22:58:33.697Z,6.22
2022-09-28T23:01:18.951Z,5.53
2022-09-28T23:03:46.204Z,5.32
2022-09-28T23:06:16.715Z,5.80
2022-09-28T23:08:48.634Z,5.60
2022-09-28T23:11:16.027Z,5.32
2022-09-28T23:13:46.304Z,5.40
2022-09-28T23:16:15.004Z,5.50
2022-09-28T23:18:42.260Z,4.20
2022-09-28T23:21:15.561Z,3.70
2022-09-28T23:23:46.894Z,4.07
2022-09-28T23:26:19.473Z,3.53
2022-09-28T23:28:47.541Z,3.33
2022-09-28T23:31:18.005Z,3.17
2022-09-28T23:33:45.322Z,3.30
2022-09-28T23:36:12.331Z,3.03
2022-09-28T23:38:39.992Z,2.97
2022-09-28T23:41:07.479Z,3.00
2022-09-28T23:43:34.708Z,3.20
2022-09-28T23:46:02.051Z,2.72
2022-09-28T23:48:29.103Z,3.00
2022-09-28T23:50:56.042Z,2.95
2022-09-28T23:53:23.005Z,2.55
2022-09-28T23:55:49.820Z,3.05
2022-09-28T23:58:19.178Z,2.78
