createdAt,value
2019-05-13T00:00:34.036Z,6.86
2019-05-13T00:03:37.749Z,6.77
2019-05-13T00:06:51.335Z,6.86
2019-05-13T00:09:47.113Z,6.83
2019-05-13T00:12:53.790Z,6.80
2019-05-13T00:15:56.605Z,6.63
2019-05-13T00:19:00.518Z,6.70
2019-05-13T00:22:04.490Z,6.72
2019-05-13T00:25:08.567Z,6.68
2019-05-13T00:28:14.529Z,6.58
2019-05-13T00:31:17.932Z,6.50
2019-05-13T00:34:21.766Z,6.68
2019-05-13T00:37:25.601Z,6.65
2019-05-13T00:40:29.501Z,6.53
2019-05-13T00:43:33.938Z,6.47
2019-05-13T00:46:38.090Z,6.73
2019-05-13T00:49:43.736Z,6.68
2019-05-13T00:52:48.633Z,6.69
2019-05-13T00:55:53.570Z,6.65
2019-05-13T00:58:57.768Z,6.66
2019-05-13T01:02:03.559Z,6.79
2019-05-13T01:05:07.524Z,6.67
2019-05-13T01:08:11.362Z,6.86
2019-05-13T01:11:15.292Z,6.94
2019-05-13T01:14:19.184Z,6.86
2019-05-13T01:17:23.659Z,6.87
2019-05-13T01:20:27.612Z,6.91
2019-05-13T01:23:31.516Z,7.02
2019-05-13T01:26:35.416Z,6.85
2019-05-13T01:29:39.287Z,6.92
2019-05-13T01:32:44.867Z,6.88
2019-05-13T01:35:48.977Z,6.87
2019-05-13T01:38:54.061Z,6.86
2019-05-13T01:41:58.127Z,6.94
2019-05-13T01:45:04.487Z,6.91
2019-05-13T01:48:08.212Z,6.95
2019-05-13T01:51:13.685Z,6.88
2019-05-13T01:54:17.809Z,6.79
2019-05-13T01:57:23.814Z,6.79
2019-05-13T02:00:27.418Z,6.69
2019-05-13T02:03:33.654Z,6.77
2019-05-13T02:06:36.964Z,6.75
2019-05-13T02:09:40.851Z,6.61
2019-05-13T02:12:44.990Z,6.60
2019-05-13T02:15:48.827Z,6.59
2019-05-13T02:18:53.661Z,6.73
2019-05-13T02:21:57.773Z,6.75
2019-05-13T02:25:04.146Z,6.69
2019-05-13T02:28:09.894Z,6.88
2019-05-13T02:31:18.840Z,6.85
2019-05-13T02:34:18.487Z,6.78
2019-05-13T02:37:23.325Z,6.72
2019-05-13T02:40:27.437Z,6.70
2019-05-13T02:43:33.331Z,6.57
2019-05-13T02:46:37.086Z,6.71
2019-05-13T02:49:42.991Z,6.82
2019-05-13T02:52:46.625Z,6.59
2019-05-13T02:55:52.456Z,6.68
2019-05-13T02:58:56.135Z,6.66
2019-05-13T03:02:03.263Z,6.53
2019-05-13T03:05:05.831Z,6.64
2019-05-13T03:08:12.824Z,6.65
2019-05-13T03:11:15.443Z,6.56
2019-05-13T03:14:19.239Z,6.47
2019-05-13T03:17:28.501Z,6.55
2019-05-13T03:20:33.474Z,6.61
2019-05-13T03:23:37.432Z,6.44
2019-05-13T03:26:42.774Z,6.53
2019-05-13T03:29:46.797Z,6.53
2019-05-13T03:32:59.013Z,6.46
2019-05-13T03:35:56.804Z,6.40
2019-05-13T03:39:07.106Z,6.50
2019-05-13T03:42:06.742Z,6.52
2019-05-13T03:45:12.969Z,6.63
2019-05-13T03:48:19.362Z,6.68
2019-05-13T03:51:23.764Z,6.71
2019-05-13T03:54:27.813Z,6.68
2019-05-13T03:57:33.751Z,6.63
2019-05-13T04:00:37.305Z,6.70
2019-05-13T04:03:43.996Z,6.58
2019-05-13T04:06:46.894Z,6.61
2019-05-13T04:09:52.453Z,6.60
2019-05-13T04:12:56.679Z,6.69
2019-05-13T04:16:03.969Z,6.83
2019-05-13T04:19:06.691Z,6.64
2019-05-13T04:22:12.941Z,6.71
2019-05-13T04:25:16.436Z,6.84
2019-05-13T04:28:22.208Z,6.80
2019-05-13T04:31:26.199Z,6.89
2019-05-13T04:34:33.442Z,6.84
2019-05-13T04:37:35.781Z,7.00
2019-05-13T04:40:42.461Z,7.04
2019-05-13T04:43:45.328Z,7.17
2019-05-13T04:46:52.093Z,7.18
2019-05-13T04:49:55.111Z,7.18
2019-05-13T04:52:59.107Z,7.21
2019-05-13T04:56:03.581Z,7.31
2019-05-13T04:59:07.765Z,7.51
2019-05-13T05:02:40.076Z,7.45
2019-05-13T05:06:16.451Z,7.57
2019-05-13T05:10:16.912Z,7.60
2019-05-13T05:13:42.823Z,7.56
2019-05-13T05:17:17.342Z,7.64
2019-05-13T05:20:35.072Z,7.74
2019-05-13T05:24:04.280Z,7.83
2019-05-13T05:27:36.938Z,7.94
2019-05-13T05:31:15.691Z,8.07
2019-05-13T05:35:12.702Z,8.08
2019-05-13T05:38:31.678Z,8.19
2019-05-13T05:41:35.643Z,8.34
2019-05-13T05:44:42.239Z,8.50
2019-05-13T05:47:46.738Z,8.50
2019-05-13T05:50:52.506Z,8.64
2019-05-13T05:53:58.760Z,8.78
2019-05-13T05:57:04.812Z,8.86
2019-05-13T06:00:11.503Z,8.81
2019-05-13T06:03:15.052Z,8.90
2019-05-13T06:06:22.762Z,9.03
2019-05-13T06:09:26.919Z,9.04
2019-05-13T06:12:31.529Z,9.18
2019-05-13T06:15:35.564Z,9.27
2019-05-13T06:18:41.512Z,9.26
2019-05-13T06:21:45.839Z,9.47
2019-05-13T06:24:52.011Z,9.41
2019-05-13T06:27:55.421Z,9.55
2019-05-13T06:31:02.431Z,9.66
2019-05-13T06:34:05.553Z,9.79
2019-05-13T06:37:11.425Z,9.74
2019-05-13T06:40:15.431Z,9.86
2019-05-13T06:43:21.147Z,9.81
2019-05-13T06:46:25.181Z,10.03
2019-05-13T06:49:29.082Z,10.02
2019-05-13T06:52:32.994Z,10.18
2019-05-13T06:55:36.889Z,10.11
2019-05-13T06:58:41.492Z,10.32
2019-05-13T07:01:45.691Z,10.47
2019-05-13T07:04:51.648Z,10.44
2019-05-13T07:07:55.760Z,10.61
2019-05-13T07:11:16.659Z,10.81
2019-05-13T07:14:05.463Z,10.88
2019-05-13T07:17:09.330Z,10.88
2019-05-13T07:20:13.982Z,10.94
2019-05-13T07:23:18.056Z,11.11
2019-05-13T07:26:22.172Z,11.26
2019-05-13T07:29:26.037Z,11.27
2019-05-13T07:32:31.463Z,11.30
2019-05-13T07:35:38.018Z,11.38
2019-05-13T07:38:42.110Z,11.47
2019-05-13T07:41:45.985Z,11.53
2019-05-13T07:44:52.148Z,11.89
2019-05-13T07:47:55.420Z,11.77
2019-05-13T07:51:00.635Z,11.88
2019-05-13T07:54:05.096Z,12.07
2019-05-13T07:57:08.919Z,11.71
2019-05-13T08:00:12.984Z,11.76
2019-05-13T08:03:16.809Z,11.99
2019-05-13T08:06:21.951Z,12.12
2019-05-13T08:09:26.171Z,12.22
2019-05-13T08:12:31.940Z,12.41
2019-05-13T08:15:35.617Z,12.29
2019-05-13T08:18:43.680Z,12.49
2019-05-13T08:21:45.215Z,12.68
2019-05-13T08:24:51.938Z,12.72
2019-05-13T08:27:54.600Z,12.79
2019-05-13T08:30:58.471Z,12.82
2019-05-13T08:34:02.741Z,12.92
2019-05-13T08:37:06.686Z,12.84
2019-05-13T08:40:12.075Z,12.89
2019-05-13T08:43:16.301Z,12.80
2019-05-13T08:46:21.865Z,13.16
2019-05-13T08:49:25.884Z,13.33
2019-05-13T08:52:31.327Z,13.17
2019-05-13T08:55:35.423Z,13.03
2019-05-13T08:58:41.286Z,13.36
2019-05-13T09:01:45.095Z,13.52
2019-05-13T09:04:51.439Z,13.83
2019-05-13T09:07:55.930Z,13.65
2019-05-13T09:11:01.591Z,13.82
2019-05-13T09:14:05.904Z,13.81
2019-05-13T09:17:11.891Z,13.71
2019-05-13T09:20:15.623Z,13.84
2019-05-13T09:23:22.014Z,14.04
2019-05-13T09:26:25.187Z,14.02
2019-05-13T09:29:31.896Z,13.93
2019-05-13T09:32:34.814Z,14.08
2019-05-13T09:35:38.668Z,14.31
2019-05-13T09:38:42.567Z,14.26
2019-05-13T09:41:46.368Z,14.23
2019-05-13T09:44:52.593Z,14.52
2019-05-13T09:47:56.120Z,14.37
2019-05-13T09:51:02.169Z,14.36
2019-05-13T09:54:05.892Z,14.55
2019-05-13T09:57:11.916Z,14.25
2019-05-13T10:00:15.519Z,14.36
2019-05-13T10:03:25.068Z,14.41
2019-05-13T10:06:25.224Z,14.63
2019-05-13T10:09:29.055Z,14.74
2019-05-13T10:12:32.891Z,14.47
2019-05-13T10:15:37.011Z,14.09
2019-05-13T10:18:42.224Z,14.31
2019-05-13T10:21:46.604Z,14.62
2019-05-13T10:24:51.375Z,14.51
2019-05-13T10:27:55.767Z,14.47
2019-05-13T10:30:59.658Z,14.51
2019-05-13T10:34:03.634Z,14.72
2019-05-13T10:37:07.649Z,14.66
2019-05-13T10:40:13.195Z,14.80
2019-05-13T10:43:29.394Z,14.82
2019-05-13T10:46:22.902Z,14.53
2019-05-13T10:49:26.706Z,14.79
2019-05-13T10:52:32.256Z,14.66
2019-05-13T10:55:36.270Z,14.76
2019-05-13T10:58:42.616Z,14.57
2019-05-13T11:01:45.941Z,14.67
2019-05-13T11:04:51.928Z,14.68
2019-05-13T11:07:55.526Z,14.76
2019-05-13T11:11:01.983Z,14.51
2019-05-13T11:14:10.910Z,14.41
2019-05-13T11:17:13.152Z,14.51
2019-05-13T11:20:16.457Z,14.75
2019-05-13T11:23:23.204Z,14.68
2019-05-13T11:26:26.346Z,14.71
2019-05-13T11:29:32.361Z,14.57
2019-05-13T11:32:35.856Z,14.33
2019-05-13T11:35:41.465Z,14.77
2019-05-13T11:38:45.610Z,14.99
2019-05-13T11:41:49.538Z,14.84
2019-05-13T11:44:53.399Z,15.03
2019-05-13T11:47:57.329Z,15.11
2019-05-13T11:51:04.007Z,14.90
2019-05-13T11:54:06.877Z,14.97
2019-05-13T11:57:12.447Z,14.88
2019-05-13T12:00:21.799Z,14.88
2019-05-13T12:03:25.858Z,15.20
2019-05-13T12:06:30.077Z,15.08
2019-05-13T12:09:35.767Z,14.63
2019-05-13T12:12:43.363Z,14.59
2019-05-13T12:15:49.609Z,15.04
2019-05-13T12:18:52.602Z,14.85
2019-05-13T12:21:56.511Z,14.91
2019-05-13T12:25:02.058Z,15.15
2019-05-13T12:28:06.121Z,15.05
2019-05-13T12:31:12.163Z,14.83
2019-05-13T12:34:15.720Z,14.94
2019-05-13T12:37:21.984Z,15.04
2019-05-13T12:40:25.334Z,15.09
2019-05-13T12:43:31.852Z,15.44
2019-05-13T12:46:34.885Z,15.31
2019-05-13T12:49:38.808Z,15.43
2019-05-13T12:52:43.763Z,15.28
2019-05-13T12:55:52.771Z,15.14
2019-05-13T12:58:53.801Z,15.29
2019-05-13T13:01:57.741Z,14.94
2019-05-13T13:05:14.078Z,15.10
2019-05-13T13:08:28.869Z,15.16
2019-05-13T13:11:12.942Z,15.40
2019-05-13T13:14:17.122Z,15.47
2019-05-13T13:17:24.090Z,15.38
2019-05-13T13:20:27.865Z,15.21
2019-05-13T13:23:34.182Z,15.23
2019-05-13T13:26:37.478Z,15.05
2019-05-13T13:29:43.303Z,14.87
2019-05-13T13:32:47.167Z,15.37
2019-05-13T13:35:58.924Z,15.13
2019-05-13T13:38:56.732Z,15.11
2019-05-13T13:42:05.440Z,15.18
2019-05-13T13:45:06.541Z,15.24
2019-05-13T13:48:13.379Z,15.48
2019-05-13T13:51:15.997Z,15.73
2019-05-13T13:54:22.363Z,15.68
2019-05-13T13:57:26.057Z,15.68
2019-05-13T14:00:40.746Z,15.99
2019-05-13T14:03:35.662Z,16.04
2019-05-13T14:09:45.376Z,15.95
2019-05-13T14:12:49.206Z,15.71
2019-05-13T14:15:53.121Z,15.86
2019-05-13T14:18:56.943Z,15.26
2019-05-13T14:22:01.690Z,14.94
2019-05-13T14:25:06.443Z,14.85
2019-05-13T14:28:10.334Z,14.81
2019-05-13T14:31:14.243Z,14.99
2019-05-13T14:34:18.093Z,14.69
2019-05-13T14:37:22.480Z,14.33
2019-05-13T14:40:26.451Z,14.59
2019-05-13T14:43:31.798Z,14.36
2019-05-13T14:46:47.212Z,14.45
2019-05-13T14:49:42.327Z,14.41
2019-05-13T14:52:46.566Z,13.95
2019-05-13T14:55:51.755Z,14.08
2019-05-13T14:58:55.757Z,13.97
2019-05-13T15:02:01.335Z,13.77
2019-05-13T15:05:06.512Z,13.69
2019-05-13T15:08:10.403Z,13.97
2019-05-13T15:11:14.483Z,14.52
2019-05-13T15:14:18.372Z,14.43
2019-05-13T15:17:22.281Z,14.51
2019-05-13T15:20:26.427Z,14.63
2019-05-13T15:23:31.721Z,14.60
2019-05-13T15:26:35.838Z,14.11
2019-05-13T15:29:41.650Z,14.13
2019-05-13T15:32:45.279Z,14.26
2019-05-13T15:35:51.780Z,13.99
2019-05-13T15:38:54.921Z,14.10
2019-05-13T15:42:01.707Z,14.94
2019-05-13T15:45:04.877Z,14.99
2019-05-13T15:48:08.701Z,15.08
2019-05-13T15:51:12.697Z,15.72
2019-05-13T15:54:16.612Z,15.56
2019-05-13T15:57:21.328Z,15.93
2019-05-13T16:00:25.574Z,15.02
2019-05-13T16:03:29.478Z,14.86
2019-05-13T16:06:33.333Z,14.55
2019-05-13T16:09:37.181Z,14.29
2019-05-13T16:12:43.632Z,14.09
2019-05-13T16:15:47.869Z,13.96
2019-05-13T16:18:52.816Z,13.99
2019-05-13T16:21:56.630Z,14.11
2019-05-13T16:25:01.509Z,13.96
2019-05-13T16:28:06.085Z,13.87
2019-05-13T16:31:12.040Z,13.58
2019-05-13T16:34:15.655Z,13.61
2019-05-13T16:37:21.799Z,13.81
2019-05-13T16:40:25.294Z,13.80
2019-05-13T16:43:29.154Z,13.67
2019-05-13T16:46:33.068Z,13.69
2019-05-13T16:49:36.982Z,13.58
2019-05-13T16:52:41.780Z,13.42
2019-05-13T16:55:46.153Z,13.35
2019-05-13T16:58:52.132Z,13.37
2019-05-13T17:01:55.912Z,13.25
2019-05-13T17:05:01.377Z,13.31
2019-05-13T17:08:05.427Z,13.47
2019-05-13T17:11:11.710Z,13.22
2019-05-13T17:14:15.313Z,13.14
2019-05-13T17:17:19.222Z,13.07
2019-05-13T17:20:23.188Z,12.80
2019-05-13T17:23:27.227Z,12.97
2019-05-13T17:26:32.685Z,13.10
2019-05-13T17:29:36.819Z,13.14
2019-05-13T17:32:40.744Z,13.15
2019-05-13T17:35:44.719Z,12.84
2019-05-13T17:38:48.561Z,12.83
2019-05-13T17:41:52.367Z,12.76
2019-05-13T17:44:56.189Z,12.86
2019-05-13T17:48:01.128Z,12.60
2019-05-13T17:51:05.018Z,12.70
2019-05-13T17:54:08.859Z,12.50
2019-05-13T17:57:12.670Z,12.40
2019-05-13T18:00:16.648Z,12.51
2019-05-13T18:03:20.540Z,12.47
2019-05-13T18:06:24.456Z,12.15
2019-05-13T18:09:28.351Z,11.90
2019-05-13T18:12:32.252Z,12.06
2019-05-13T18:15:36.077Z,12.02
2019-05-13T18:18:46.327Z,11.99
2019-05-13T18:21:45.585Z,11.78
2019-05-13T18:24:51.750Z,11.70
2019-05-13T18:27:55.145Z,11.52
2019-05-13T18:30:58.956Z,11.55
2019-05-13T18:34:02.856Z,11.49
2019-05-13T18:37:06.669Z,11.62
2019-05-13T18:40:11.632Z,11.36
2019-05-13T18:43:15.703Z,11.20
2019-05-13T18:46:21.732Z,11.22
2019-05-13T18:49:25.233Z,11.02
2019-05-13T18:52:31.177Z,11.02
2019-05-13T18:55:34.747Z,10.91
2019-05-13T18:58:38.634Z,10.85
2019-05-13T19:01:42.538Z,10.82
2019-05-13T19:04:46.415Z,10.67
2019-05-13T19:07:51.282Z,10.52
2019-05-13T19:10:55.365Z,10.50
2019-05-13T19:13:59.284Z,10.35
2019-05-13T19:17:03.241Z,10.42
2019-05-13T19:20:07.519Z,10.32
2019-05-13T19:23:11.917Z,10.31
2019-05-13T19:26:15.853Z,10.12
2019-05-13T19:29:21.841Z,10.23
2019-05-13T19:32:25.295Z,10.08
2019-05-13T19:35:29.203Z,9.85
2019-05-13T19:38:33.117Z,9.84
2019-05-13T19:41:36.993Z,9.77
2019-05-13T19:44:42.034Z,9.71
2019-05-13T19:47:46.095Z,9.61
2019-05-13T19:50:52.048Z,9.63
2019-05-13T19:53:55.528Z,9.69
2019-05-13T19:57:01.423Z,9.69
2019-05-13T20:00:09.764Z,9.42
2019-05-13T20:03:11.855Z,9.41
2019-05-13T20:06:15.854Z,9.34
2019-05-13T20:09:21.560Z,9.19
2019-05-13T20:12:25.504Z,9.12
2019-05-13T20:15:41.331Z,9.08
2019-05-13T20:18:47.035Z,8.94
2019-05-13T20:21:51.840Z,8.98
2019-05-13T20:24:55.846Z,8.96
2019-05-13T20:28:03.874Z,9.12
2019-05-13T20:31:08.350Z,9.11
2019-05-13T20:34:12.304Z,8.99
2019-05-13T20:37:16.324Z,8.97
2019-05-13T20:40:22.139Z,8.76
2019-05-13T20:43:27.570Z,8.73
2019-05-13T20:46:33.084Z,8.78
2019-05-13T20:49:37.724Z,8.66
2019-05-13T20:52:42.111Z,8.64
2019-05-13T20:55:47.106Z,8.65
2019-05-13T20:58:51.674Z,8.47
2019-05-13T21:01:55.996Z,8.51
2019-05-13T21:05:02.804Z,8.55
2019-05-13T21:08:06.540Z,8.58
2019-05-13T21:11:11.572Z,8.49
2019-05-13T21:14:15.571Z,8.43
2019-05-13T21:17:21.407Z,8.54
2019-05-13T21:20:26.240Z,8.47
2019-05-13T21:23:31.386Z,8.37
2019-05-13T21:26:36.325Z,8.23
2019-05-13T21:29:41.354Z,8.08
2019-05-13T21:32:46.190Z,8.22
2019-05-13T21:35:51.269Z,8.14
2019-05-13T21:38:55.937Z,8.11
2019-05-13T21:42:02.147Z,8.07
2019-05-13T21:45:06.765Z,8.02
2019-05-13T21:48:11.216Z,7.93
2019-05-13T21:51:15.856Z,7.87
2019-05-13T21:54:20.396Z,7.85
2019-05-13T21:57:24.211Z,7.68
2019-05-13T22:00:33.456Z,7.74
2019-05-13T22:03:37.794Z,7.63
2019-05-13T22:06:42.206Z,7.53
2019-05-13T22:09:46.719Z,7.51
2019-05-13T22:12:52.051Z,7.48
2019-05-13T22:15:56.716Z,7.48
2019-05-13T22:19:01.526Z,7.46
2019-05-13T22:22:05.584Z,7.34
2019-05-13T22:25:12.155Z,7.31
2019-05-13T22:28:16.252Z,7.16
2019-05-13T22:31:22.055Z,7.10
2019-05-13T22:34:25.614Z,6.97
2019-05-13T22:37:31.326Z,6.98
2019-05-13T22:40:35.299Z,6.94
2019-05-13T22:43:52.321Z,6.94
2019-05-13T22:46:44.724Z,6.87
2019-05-13T22:49:48.543Z,6.82
2019-05-13T22:52:52.440Z,6.84
2019-05-13T22:55:56.322Z,6.78
2019-05-13T22:59:02.114Z,6.69
2019-05-13T23:02:05.846Z,6.64
2019-05-13T23:05:11.283Z,6.59
2019-05-13T23:08:15.314Z,6.53
2019-05-13T23:11:19.127Z,6.49
2019-05-13T23:14:23.006Z,6.42
2019-05-13T23:17:26.856Z,6.40
2019-05-13T23:20:31.772Z,6.37
2019-05-13T23:23:35.948Z,6.34
2019-05-13T23:26:42.031Z,6.29
2019-05-13T23:29:47.173Z,6.23
2019-05-13T23:32:51.808Z,6.22
2019-05-13T23:35:55.916Z,6.24
2019-05-13T23:39:01.075Z,6.31
2019-05-13T23:42:05.036Z,6.27
2019-05-13T23:45:11.283Z,6.21
2019-05-13T23:48:14.574Z,6.07
2019-05-13T23:51:18.471Z,6.01
2019-05-13T23:54:22.312Z,6.02
2019-05-13T23:57:26.271Z,5.95
