createdAt,value
2018-02-09T00:00:08.940Z,118.40
2018-02-09T00:02:42.823Z,116.80
2018-02-09T00:05:17.574Z,114.40
2018-02-09T00:07:51.621Z,116.57
2018-02-09T00:10:27.422Z,118.37
2018-02-09T00:13:01.289Z,116.10
2018-02-09T00:15:35.373Z,116.77
2018-02-09T00:18:09.212Z,113.23
2018-02-09T00:20:43.624Z,109.03
2018-02-09T00:23:17.592Z,109.73
2018-02-09T00:25:51.737Z,107.37
2018-02-09T00:28:26.319Z,118.67
2018-02-09T00:30:59.963Z,110.10
2018-02-09T00:33:34.463Z,123.90
2018-02-09T00:36:09.510Z,110.03
2018-02-09T00:38:43.309Z,115.77
2018-02-09T00:41:17.694Z,116.33
2018-02-09T00:43:52.152Z,120.00
2018-02-09T00:46:25.872Z,113.63
2018-02-09T00:49:00.167Z,113.90
2018-02-09T00:51:34.350Z,110.40
2018-02-09T00:54:08.197Z,106.93
2018-02-09T00:56:42.722Z,110.20
2018-02-09T00:59:16.740Z,111.17
2018-02-09T01:01:50.740Z,111.60
2018-02-09T01:04:24.449Z,111.80
2018-02-09T01:06:59.280Z,106.87
2018-02-09T01:09:34.286Z,111.60
2018-02-09T01:12:08.059Z,111.57
2018-02-09T01:14:42.751Z,113.47
2018-02-09T01:17:17.161Z,109.60
2018-02-09T01:19:52.190Z,112.90
2018-02-09T01:22:27.132Z,114.80
2018-02-09T01:25:01.775Z,106.63
2018-02-09T01:27:37.344Z,110.97
2018-02-09T01:30:11.083Z,109.77
2018-02-09T01:32:45.197Z,113.33
2018-02-09T01:35:19.510Z,112.33
2018-02-09T01:37:53.445Z,114.33
2018-02-09T01:40:27.983Z,110.70
2018-02-09T01:43:01.957Z,109.03
2018-02-09T01:45:36.857Z,106.20
2018-02-09T01:48:11.504Z,108.87
2018-02-09T01:50:45.908Z,105.87
2018-02-09T01:53:21.059Z,104.67
2018-02-09T01:55:54.957Z,104.03
2018-02-09T01:58:29.965Z,119.40
2018-02-09T02:01:03.829Z,104.20
2018-02-09T02:03:39.000Z,111.90
2018-02-09T02:06:12.868Z,112.23
2018-02-09T02:08:47.064Z,112.57
2018-02-09T02:11:21.930Z,103.00
2018-02-09T02:13:55.975Z,102.17
2018-02-09T02:16:29.922Z,102.53
2018-02-09T02:19:05.169Z,110.07
2018-02-09T02:21:40.087Z,109.23
2018-02-09T02:24:13.910Z,111.27
2018-02-09T02:26:47.770Z,103.53
2018-02-09T02:29:21.697Z,101.33
2018-02-09T02:31:55.954Z,103.90
2018-02-09T02:34:30.638Z,113.10
2018-02-09T02:37:04.867Z,113.10
2018-02-09T02:39:39.135Z,105.03
2018-02-09T02:42:13.091Z,105.93
2018-02-09T02:44:47.295Z,108.60
2018-02-09T02:47:25.434Z,112.63
2018-02-09T02:49:59.577Z,107.17
2018-02-09T02:52:33.316Z,109.70
2018-02-09T02:55:07.004Z,110.17
2018-02-09T02:57:41.123Z,102.20
2018-02-09T03:00:15.995Z,107.23
2018-02-09T03:02:50.594Z,108.07
2018-02-09T03:05:25.091Z,102.27
2018-02-09T03:08:00.011Z,104.60
2018-02-09T03:10:34.982Z,105.67
2018-02-09T03:13:09.696Z,99.70
2018-02-09T03:15:44.212Z,106.17
2018-02-09T03:18:18.544Z,101.03
2018-02-09T03:20:52.737Z,104.47
2018-02-09T03:23:26.798Z,109.00
2018-02-09T03:26:00.447Z,108.23
2018-02-09T03:28:34.543Z,108.47
2018-02-09T03:31:08.211Z,104.07
2018-02-09T03:33:41.770Z,103.70
2018-02-09T03:36:16.580Z,103.47
2018-02-09T03:38:50.726Z,109.43
2018-02-09T03:41:24.611Z,109.87
2018-02-09T03:43:59.436Z,112.43
2018-02-09T03:46:33.376Z,103.60
2018-02-09T03:49:07.349Z,108.93
2018-02-09T03:51:41.382Z,104.70
2018-02-09T03:54:15.327Z,101.57
2018-02-09T03:56:49.364Z,107.77
2018-02-09T03:59:24.079Z,106.37
2018-02-09T04:01:59.465Z,105.87
2018-02-09T04:04:33.259Z,103.07
2018-02-09T04:07:07.938Z,99.77
2018-02-09T04:09:42.628Z,106.23
2018-02-09T04:12:16.843Z,109.53
2018-02-09T04:14:50.525Z,112.93
2018-02-09T04:17:25.134Z,107.57
2018-02-09T04:19:58.698Z,108.47
2018-02-09T04:22:33.374Z,107.97
2018-02-09T04:25:08.100Z,107.30
2018-02-09T04:27:41.823Z,106.27
2018-02-09T04:30:16.029Z,97.77
2018-02-09T04:32:49.913Z,105.43
2018-02-09T04:35:24.938Z,102.60
2018-02-09T04:37:58.855Z,97.73
2018-02-09T04:40:32.327Z,98.83
2018-02-09T04:43:06.838Z,97.93
2018-02-09T04:45:41.730Z,106.30
2018-02-09T04:48:16.526Z,102.40
2018-02-09T04:50:50.559Z,99.10
2018-02-09T04:53:24.640Z,102.87
2018-02-09T04:55:58.763Z,107.33
2018-02-09T04:58:32.759Z,108.23
2018-02-09T05:01:07.080Z,101.90
2018-02-09T05:03:41.331Z,105.73
2018-02-09T05:06:15.739Z,103.07
2018-02-09T05:08:50.152Z,111.10
2018-02-09T05:11:24.363Z,107.07
2018-02-09T05:13:58.576Z,108.37
2018-02-09T05:16:33.380Z,105.30
2018-02-09T05:19:08.186Z,112.00
2018-02-09T05:21:42.306Z,100.53
2018-02-09T05:24:16.019Z,103.47
2018-02-09T05:26:49.941Z,108.47
2018-02-09T05:29:24.749Z,98.63
2018-02-09T05:31:59.306Z,106.50
2018-02-09T05:34:34.226Z,98.73
2018-02-09T05:37:07.943Z,109.07
2018-02-09T05:39:42.240Z,96.83
2018-02-09T05:42:16.361Z,102.67
2018-02-09T05:44:50.978Z,108.17
2018-02-09T05:47:25.766Z,107.87
2018-02-09T05:49:59.541Z,108.07
2018-02-09T05:52:33.662Z,104.67
2018-02-09T05:55:08.246Z,105.87
2018-02-09T05:57:42.142Z,105.97
2018-02-09T06:00:15.791Z,106.73
2018-02-09T06:02:49.691Z,97.80
2018-02-09T06:05:24.376Z,104.37
2018-02-09T06:07:58.237Z,100.43
2018-02-09T06:10:32.899Z,96.93
2018-02-09T06:13:06.968Z,98.40
2018-02-09T06:15:41.530Z,101.10
2018-02-09T06:18:15.060Z,107.23
2018-02-09T06:20:49.150Z,104.47
2018-02-09T06:23:23.107Z,103.00
2018-02-09T06:25:57.380Z,101.77
2018-02-09T06:28:31.905Z,102.70
2018-02-09T06:31:06.448Z,106.83
2018-02-09T06:33:41.795Z,98.17
2018-02-09T06:36:16.982Z,101.00
2018-02-09T06:38:51.504Z,104.97
2018-02-09T06:41:25.281Z,108.07
2018-02-09T06:43:58.977Z,104.00
2018-02-09T06:46:32.603Z,106.63
2018-02-09T06:49:06.121Z,100.00
2018-02-09T06:51:39.815Z,102.93
2018-02-09T06:54:14.209Z,102.70
2018-02-09T06:56:48.921Z,110.87
2018-02-09T06:59:23.391Z,101.07
2018-02-09T07:01:57.843Z,108.80
2018-02-09T07:04:32.314Z,104.37
2018-02-09T07:07:13.243Z,108.87
2018-02-09T07:09:47.759Z,105.17
2018-02-09T07:12:21.743Z,98.43
2018-02-09T07:14:56.469Z,101.40
2018-02-09T07:17:30.188Z,103.97
2018-02-09T07:20:04.035Z,99.30
2018-02-09T07:22:38.312Z,99.37
2018-02-09T07:25:12.814Z,96.47
2018-02-09T07:27:47.705Z,103.90
2018-02-09T07:30:22.899Z,110.83
2018-02-09T07:32:56.591Z,98.07
2018-02-09T07:35:30.214Z,106.13
2018-02-09T07:51:12.613Z,97.90
2018-02-09T07:53:47.122Z,89.93
2018-02-09T07:56:21.315Z,97.13
2018-02-09T07:58:56.097Z,87.73
2018-02-09T08:01:29.638Z,93.27
2018-02-09T08:04:04.163Z,93.73
2018-02-09T08:06:37.984Z,79.23
2018-02-09T08:09:11.994Z,80.23
2018-02-09T08:11:46.104Z,82.03
2018-02-09T08:14:19.668Z,80.70
2018-02-09T08:16:54.308Z,75.20
2018-02-09T08:19:28.136Z,77.43
2018-02-09T08:22:02.023Z,83.07
2018-02-09T08:24:35.634Z,83.17
2018-02-09T08:27:10.172Z,90.57
2018-02-09T08:29:45.206Z,84.20
2018-02-09T08:32:18.904Z,91.33
2018-02-09T08:34:52.736Z,91.90
2018-02-09T08:37:27.429Z,99.33
2018-02-09T08:40:01.098Z,81.97
2018-02-09T08:42:35.559Z,87.40
2018-02-09T08:45:09.603Z,80.50
2018-02-09T08:47:43.777Z,110.83
2018-02-09T08:50:17.997Z,85.97
2018-02-09T08:52:52.183Z,118.13
2018-02-09T08:55:25.893Z,89.47
2018-02-09T08:57:59.646Z,85.47
2018-02-09T09:00:33.375Z,110.23
2018-02-09T09:03:08.067Z,237.80
2018-02-09T09:05:41.732Z,91.87
2018-02-09T09:08:15.348Z,95.93
2018-02-09T09:10:49.663Z,86.93
2018-02-09T09:13:23.278Z,81.17
2018-02-09T09:15:57.835Z,86.97
2018-02-09T09:18:32.513Z,91.93
2018-02-09T09:21:06.486Z,86.60
2018-02-09T09:23:40.939Z,83.70
2018-02-09T09:26:15.637Z,87.40
2018-02-09T09:28:49.614Z,88.30
2018-02-09T09:31:23.425Z,87.53
2018-02-09T09:33:57.276Z,89.53
2018-02-09T09:36:31.899Z,83.73
2018-02-09T09:39:07.128Z,82.30
2018-02-09T09:41:41.660Z,83.60
2018-02-09T09:44:15.210Z,85.90
2018-02-09T09:46:49.687Z,81.97
2018-02-09T09:49:23.306Z,81.33
2018-02-09T09:51:56.875Z,88.83
2018-02-09T09:54:30.438Z,89.57
2018-02-09T09:57:04.159Z,80.67
2018-02-09T09:59:37.935Z,88.93
2018-02-09T10:02:23.879Z,85.17
2018-02-09T10:04:57.757Z,83.87
2018-02-09T10:07:32.371Z,79.00
2018-02-09T10:10:06.852Z,76.70
2018-02-09T10:12:40.523Z,78.63
2018-02-09T10:15:15.099Z,75.80
2018-02-09T10:17:49.551Z,80.57
2018-02-09T10:20:24.146Z,78.67
2018-02-09T10:22:57.916Z,77.80
2018-02-09T10:25:31.589Z,72.93
2018-02-09T10:28:05.247Z,79.70
2018-02-09T10:30:38.746Z,75.87
2018-02-09T10:33:12.275Z,80.70
2018-02-09T10:35:45.901Z,86.37
2018-02-09T10:38:20.563Z,79.23
2018-02-09T10:40:54.094Z,85.10
2018-02-09T10:43:27.710Z,68.27
2018-02-09T10:46:01.980Z,66.47
2018-02-09T10:48:35.534Z,79.33
2018-02-09T10:51:09.407Z,72.27
2018-02-09T10:53:44.008Z,74.27
2018-02-09T10:56:17.618Z,73.93
2018-02-09T10:58:51.235Z,77.73
2018-02-09T11:01:31.309Z,73.20
2018-02-09T11:04:04.906Z,74.30
2018-02-09T11:06:39.403Z,76.70
2018-02-09T11:09:14.154Z,78.00
2018-02-09T11:11:48.663Z,74.07
2018-02-09T11:14:22.319Z,74.77
2018-02-09T11:16:55.879Z,72.67
2018-02-09T11:19:30.387Z,74.50
2018-02-09T11:22:04.889Z,69.17
2018-02-09T11:24:38.904Z,63.17
2018-02-09T11:40:14.995Z,64.33
2018-02-09T11:42:48.683Z,59.87
2018-02-09T11:45:22.390Z,63.70
2018-02-09T11:47:56.055Z,58.03
2018-02-09T11:50:29.663Z,59.47
2018-02-09T11:53:04.117Z,60.10
2018-02-09T11:55:37.779Z,60.37
2018-02-09T11:58:11.492Z,57.33
2018-02-09T12:00:46.869Z,55.83
2018-02-09T12:03:21.879Z,54.17
2018-02-09T12:05:56.494Z,52.70
2018-02-09T12:08:30.355Z,55.57
2018-02-09T12:11:04.857Z,55.67
2018-02-09T12:13:38.652Z,53.67
2018-02-09T12:16:12.740Z,57.47
2018-02-09T12:18:46.371Z,53.10
2018-02-09T12:21:20.831Z,53.93
2018-02-09T12:23:54.473Z,52.63
2018-02-09T12:39:31.684Z,55.43
2018-02-09T12:42:06.359Z,52.27
2018-02-09T12:44:43.922Z,50.43
2018-02-09T12:47:17.619Z,53.73
2018-02-09T12:49:52.149Z,51.27
2018-02-09T12:52:25.895Z,51.37
2018-02-09T12:54:59.840Z,53.63
2018-02-09T12:57:34.615Z,51.43
2018-02-09T13:00:09.199Z,55.90
2018-02-09T13:02:43.015Z,52.97
2018-02-09T13:05:16.810Z,51.10
2018-02-09T13:07:51.080Z,49.30
2018-02-09T13:10:24.795Z,52.13
2018-02-09T13:13:10.438Z,53.40
2018-02-09T13:15:45.249Z,53.27
2018-02-09T13:18:31.923Z,53.87
2018-02-09T13:21:06.196Z,52.50
2018-02-09T13:23:52.415Z,54.97
2018-02-09T13:26:27.120Z,51.20
2018-02-09T13:29:00.849Z,54.80
2018-02-09T13:31:35.518Z,54.63
2018-02-09T13:34:10.083Z,52.83
2018-02-09T13:50:26.892Z,57.70
2018-02-09T13:53:01.861Z,55.03
2018-02-09T13:55:35.815Z,57.00
2018-02-09T13:58:11.212Z,55.00
2018-02-09T14:00:45.504Z,57.93
2018-02-09T14:03:19.095Z,57.63
2018-02-09T14:05:52.730Z,53.93
2018-02-09T14:08:26.379Z,59.83
2018-02-09T14:11:00.804Z,62.13
2018-02-09T14:13:34.602Z,55.90
2018-02-09T14:16:08.295Z,61.50
2018-02-09T14:18:42.704Z,55.57
2018-02-09T14:21:17.149Z,59.70
2018-02-09T14:23:51.580Z,60.93
2018-02-09T14:26:29.875Z,58.90
2018-02-09T14:29:03.659Z,53.60
2018-02-09T14:31:37.166Z,58.80
2018-02-09T14:34:10.766Z,59.67
2018-02-09T14:36:44.418Z,57.03
2018-02-09T14:39:18.034Z,56.90
2018-02-09T14:41:51.631Z,54.77
2018-02-09T14:44:25.928Z,62.10
2018-02-09T14:46:59.426Z,59.03
2018-02-09T14:49:32.956Z,60.03
2018-02-09T14:52:06.543Z,58.77
2018-02-09T14:54:41.351Z,57.17
2018-02-09T14:57:15.502Z,56.03
2018-02-09T14:59:49.356Z,54.73
2018-02-09T15:02:22.874Z,59.83
2018-02-09T15:04:57.428Z,62.07
2018-02-09T15:20:30.195Z,63.03
2018-02-09T15:23:04.747Z,67.40
2018-02-09T15:25:38.379Z,67.90
2018-02-09T15:28:13.696Z,60.57
2018-02-09T15:30:47.279Z,59.07
2018-02-09T15:33:21.119Z,66.43
2018-02-09T15:35:55.773Z,62.07
2018-02-09T15:38:29.684Z,66.93
2018-02-09T15:41:03.235Z,59.50
2018-02-09T15:43:37.590Z,64.27
2018-02-09T15:46:11.432Z,66.70
2018-02-09T15:48:45.350Z,63.40
2018-02-09T15:51:19.047Z,66.17
2018-02-09T15:53:53.439Z,64.73
2018-02-09T15:56:27.829Z,67.07
2018-02-09T15:59:16.209Z,67.30
2018-02-09T16:01:50.682Z,66.33
2018-02-09T16:04:29.087Z,67.50
2018-02-09T16:07:02.837Z,71.63
2018-02-09T16:09:37.469Z,72.57
2018-02-09T16:12:11.394Z,71.00
2018-02-09T16:14:46.014Z,64.93
2018-02-09T16:17:19.824Z,69.13
2018-02-09T16:19:53.484Z,61.60
2018-02-09T16:22:28.141Z,80.53
2018-02-09T16:25:02.569Z,75.30
2018-02-09T16:27:37.402Z,82.47
2018-02-09T16:30:11.031Z,80.37
2018-02-09T16:32:44.792Z,81.07
2018-02-09T16:35:18.491Z,79.33
2018-02-09T16:37:52.314Z,70.50
2018-02-09T16:40:26.566Z,71.73
2018-02-09T16:43:00.890Z,67.80
2018-02-09T16:45:34.547Z,71.43
2018-02-09T16:48:09.445Z,69.10
2018-02-09T16:50:44.106Z,65.47
2018-02-09T16:53:18.486Z,68.60
2018-02-09T16:55:52.171Z,67.63
2018-02-09T16:58:25.986Z,69.87
2018-02-09T17:00:59.817Z,69.77
2018-02-09T17:03:34.558Z,71.03
2018-02-09T17:06:08.784Z,66.20
2018-02-09T17:08:43.727Z,66.27
2018-02-09T17:11:17.688Z,73.57
2018-02-09T17:13:51.244Z,72.07
2018-02-09T17:16:24.798Z,68.10
2018-02-09T17:18:58.451Z,74.57
2018-02-09T17:21:33.099Z,81.57
2018-02-09T17:24:07.072Z,76.00
2018-02-09T17:26:41.551Z,87.23
2018-02-09T17:29:15.436Z,97.03
2018-02-09T17:31:49.839Z,75.17
2018-02-09T17:34:23.787Z,81.30
2018-02-09T17:36:57.751Z,74.27
2018-02-09T17:39:31.601Z,70.63
2018-02-09T17:42:06.240Z,69.03
2018-02-09T17:44:40.823Z,70.27
2018-02-09T17:47:15.246Z,71.20
2018-02-09T17:49:51.240Z,71.67
2018-02-09T17:52:25.004Z,78.67
2018-02-09T17:54:58.624Z,72.63
2018-02-09T17:57:33.132Z,77.57
2018-02-09T18:00:07.729Z,72.67
2018-02-09T18:02:41.704Z,71.77
2018-02-09T18:05:15.669Z,76.83
2018-02-09T18:07:49.681Z,69.33
2018-02-09T18:10:23.620Z,72.87
2018-02-09T18:12:57.398Z,70.60
2018-02-09T18:15:30.981Z,74.27
2018-02-09T18:18:04.602Z,67.30
2018-02-09T18:20:39.000Z,69.57
2018-02-09T18:23:12.730Z,68.60
2018-02-09T18:25:47.355Z,72.10
2018-02-09T18:28:21.963Z,75.37
2018-02-09T18:30:56.091Z,71.07
2018-02-09T18:33:31.015Z,70.83
2018-02-09T18:36:09.469Z,72.93
2018-02-09T18:38:44.175Z,76.73
2018-02-09T18:41:18.653Z,64.70
2018-02-09T18:43:58.815Z,75.40
2018-02-09T18:46:34.751Z,74.73
2018-02-09T18:49:09.440Z,74.90
2018-02-09T18:51:43.843Z,76.10
2018-02-09T18:54:17.487Z,70.23
2018-02-09T18:56:51.206Z,71.93
2018-02-09T18:59:25.668Z,69.30
2018-02-09T19:01:59.282Z,64.77
2018-02-09T19:04:33.681Z,77.20
2018-02-09T19:07:07.486Z,69.07
2018-02-09T19:09:42.061Z,63.27
2018-02-09T19:12:15.987Z,67.43
2018-02-09T19:14:50.612Z,67.07
2018-02-09T19:17:24.319Z,70.83
2018-02-09T19:19:59.130Z,70.77
2018-02-09T19:22:33.258Z,69.77
2018-02-09T19:25:06.875Z,71.00
2018-02-09T19:27:40.523Z,73.97
2018-02-09T19:30:14.644Z,77.00
2018-02-09T19:32:48.330Z,72.93
2018-02-09T19:35:22.383Z,68.90
2018-02-09T19:37:56.206Z,72.33
2018-02-09T19:40:30.743Z,72.60
2018-02-09T19:43:04.830Z,68.00
2018-02-09T19:45:38.560Z,72.70
2018-02-09T19:48:12.348Z,70.37
2018-02-09T19:50:46.228Z,66.50
2018-02-09T19:53:20.488Z,68.83
2018-02-09T19:55:53.996Z,73.47
2018-02-09T19:58:27.846Z,74.27
2018-02-09T20:01:02.212Z,80.33
2018-02-09T20:03:36.088Z,74.13
2018-02-09T20:06:10.638Z,75.67
2018-02-09T20:08:44.685Z,76.73
2018-02-09T20:11:18.536Z,72.03
2018-02-09T20:13:52.211Z,77.93
2018-02-09T20:16:26.887Z,78.20
2018-02-09T20:19:00.536Z,81.53
2018-02-09T20:21:34.352Z,78.27
2018-02-09T20:24:08.834Z,79.07
2018-02-09T20:26:43.324Z,81.73
2018-02-09T20:29:17.387Z,75.63
2018-02-09T20:31:51.023Z,80.57
2018-02-09T20:34:24.927Z,81.40
2018-02-09T20:36:58.954Z,81.40
2018-02-09T20:39:32.764Z,71.80
2018-02-09T20:42:07.585Z,75.27
2018-02-09T20:44:41.494Z,76.37
2018-02-09T20:47:15.555Z,69.00
2018-02-09T20:49:49.188Z,77.97
2018-02-09T20:52:23.176Z,78.93
2018-02-09T20:54:57.841Z,74.27
2018-02-09T20:57:32.669Z,73.60
2018-02-09T21:00:06.842Z,70.83
2018-02-09T21:02:41.358Z,81.07
2018-02-09T21:05:15.121Z,75.23
2018-02-09T21:07:50.301Z,75.60
2018-02-09T21:10:25.270Z,77.00
2018-02-09T21:13:00.211Z,74.03
2018-02-09T21:15:33.997Z,80.57
2018-02-09T21:18:08.118Z,76.03
2018-02-09T21:20:41.989Z,81.07
2018-02-09T21:23:15.821Z,77.13
2018-02-09T21:25:50.118Z,79.33
2018-02-09T21:28:25.207Z,80.77
2018-02-09T21:30:59.790Z,83.60
2018-02-09T21:33:33.578Z,80.87
2018-02-09T21:36:07.389Z,73.13
2018-02-09T21:38:40.964Z,74.20
2018-02-09T21:41:16.425Z,82.43
2018-02-09T21:43:51.087Z,77.83
2018-02-09T21:46:24.985Z,73.60
2018-02-09T21:48:58.882Z,82.47
2018-02-09T21:51:32.675Z,83.87
2018-02-09T21:54:06.803Z,81.20
2018-02-09T21:56:40.951Z,82.70
2018-02-09T21:59:15.045Z,80.97
2018-02-09T22:01:49.448Z,80.67
2018-02-09T22:04:25.744Z,77.40
2018-02-09T22:07:00.627Z,81.30
2018-02-09T22:09:35.326Z,83.43
2018-02-09T22:12:08.947Z,74.43
2018-02-09T22:14:43.646Z,78.07
2018-02-09T22:17:17.277Z,76.63
2018-02-09T22:19:51.172Z,78.00
2018-02-09T22:22:25.041Z,72.97
2018-02-09T22:24:58.996Z,70.73
2018-02-09T22:27:32.664Z,80.33
2018-02-09T22:30:06.422Z,78.67
2018-02-09T22:32:41.100Z,78.53
2018-02-09T22:35:15.108Z,74.93
2018-02-09T22:37:49.014Z,68.83
2018-02-09T22:40:22.718Z,74.60
2018-02-09T22:42:56.551Z,65.17
2018-02-09T22:45:31.178Z,67.77
2018-02-09T22:48:05.921Z,74.13
2018-02-09T22:50:39.640Z,71.20
2018-02-09T22:53:14.152Z,73.70
2018-02-09T22:55:47.831Z,70.87
2018-02-09T22:58:22.465Z,69.20
2018-02-09T23:00:57.011Z,72.90
2018-02-09T23:03:31.367Z,74.43
2018-02-09T23:06:05.162Z,75.10
2018-02-09T23:08:38.963Z,80.70
2018-02-09T23:11:13.656Z,77.10
2018-02-09T23:13:47.560Z,77.20
2018-02-09T23:16:21.243Z,84.55
2018-02-09T23:18:55.156Z,80.30
2018-02-09T23:21:29.638Z,83.07
2018-02-09T23:24:03.565Z,76.90
2018-02-09T23:26:37.347Z,78.87
2018-02-09T23:29:11.084Z,74.27
2018-02-09T23:31:45.499Z,77.20
2018-02-09T23:34:19.835Z,78.27
2018-02-09T23:36:53.896Z,71.70
2018-02-09T23:39:27.693Z,68.90
2018-02-09T23:42:01.423Z,69.20
2018-02-09T23:44:35.005Z,74.33
2018-02-09T23:47:09.608Z,79.50
2018-02-09T23:49:43.538Z,79.37
2018-02-09T23:52:18.084Z,80.67
2018-02-09T23:54:51.881Z,73.50
2018-02-09T23:57:26.592Z,69.57
