createdAt,value
2022-12-01T00:01:58.211Z,72.48
2022-12-01T00:04:24.812Z,71.46
2022-12-01T00:06:51.366Z,72.41
2022-12-01T00:09:36.666Z,71.32
2022-12-01T00:12:03.306Z,72.91
2022-12-01T00:14:29.860Z,72.61
2022-12-01T00:16:56.517Z,73.09
2022-12-01T00:19:26.589Z,72.34
2022-12-01T00:21:53.294Z,72.50
2022-12-01T00:24:19.881Z,71.17
2022-12-01T00:26:46.481Z,72.17
2022-12-01T00:29:12.987Z,71.78
2022-12-01T00:31:39.623Z,72.43
2022-12-01T00:34:11.118Z,72.77
2022-12-01T00:36:38.346Z,71.53
2022-12-01T00:39:04.936Z,71.88
2022-12-01T00:41:31.541Z,72.03
2022-12-01T00:43:58.049Z,72.21
2022-12-01T00:46:24.645Z,71.91
2022-12-01T00:48:51.312Z,72.51
2022-12-01T00:51:17.879Z,72.27
2022-12-01T00:53:44.411Z,71.77
2022-12-01T00:56:10.975Z,71.19
2022-12-01T00:58:37.481Z,72.02
2022-12-01T01:01:04.392Z,72.00
2022-12-01T01:03:31.937Z,71.72
2022-12-01T01:06:03.871Z,72.08
2022-12-01T01:08:30.391Z,70.93
2022-12-01T01:10:58.822Z,71.42
2022-12-01T01:13:25.706Z,71.67
2022-12-01T01:16:02.303Z,71.97
2022-12-01T01:18:28.885Z,71.62
2022-12-01T01:20:56.648Z,71.77
2022-12-01T01:23:23.206Z,71.26
2022-12-01T01:25:49.752Z,71.50
2022-12-01T01:28:16.277Z,71.33
2022-12-01T01:30:42.979Z,71.65
2022-12-01T01:33:10.367Z,70.93
2022-12-01T01:35:36.941Z,71.03
2022-12-01T01:38:03.561Z,70.76
2022-12-01T01:40:30.152Z,70.35
2022-12-01T01:42:56.679Z,70.14
2022-12-01T01:45:24.385Z,70.63
2022-12-01T01:47:52.193Z,71.02
2022-12-01T01:50:20.278Z,70.77
2022-12-01T01:52:48.573Z,69.48
2022-12-01T01:55:15.207Z,70.29
2022-12-01T01:57:41.698Z,70.77
2022-12-01T02:00:09.371Z,70.17
2022-12-01T02:02:46.365Z,70.46
2022-12-01T02:05:14.800Z,70.95
2022-12-01T02:07:41.593Z,70.05
2022-12-01T02:10:09.093Z,69.41
2022-12-01T02:13:07.939Z,70.53
2022-12-01T02:15:38.297Z,69.95
2022-12-01T02:18:04.784Z,70.35
2022-12-01T02:20:38.109Z,69.65
2022-12-01T02:23:10.658Z,70.52
2022-12-01T02:25:39.935Z,70.43
2022-12-01T02:28:25.459Z,70.41
2022-12-01T02:31:05.133Z,70.76
2022-12-01T02:33:34.936Z,70.44
2022-12-01T02:36:03.931Z,70.01
2022-12-01T02:38:41.898Z,71.13
2022-12-01T02:41:13.235Z,70.71
2022-12-01T02:43:44.626Z,69.99
2022-12-01T02:46:11.405Z,70.90
2022-12-01T02:48:39.059Z,70.65
2022-12-01T02:51:10.721Z,70.96
2022-12-01T02:53:37.206Z,70.65
2022-12-01T02:56:06.100Z,71.06
2022-12-01T02:58:32.890Z,70.89
2022-12-01T03:01:18.310Z,69.90
2022-12-01T03:04:08.567Z,69.35
2022-12-01T03:06:55.419Z,70.35
2022-12-01T03:09:37.824Z,70.67
2022-12-01T03:12:23.642Z,71.43
2022-12-01T03:15:03.326Z,70.26
2022-12-01T03:17:31.326Z,71.33
2022-12-01T03:19:59.520Z,71.09
2022-12-01T03:22:31.471Z,69.88
2022-12-01T03:24:58.013Z,71.10
2022-12-01T03:27:26.483Z,71.09
2022-12-01T03:29:53.605Z,70.03
2022-12-01T03:32:27.655Z,70.58
2022-12-01T03:35:05.333Z,70.23
2022-12-01T03:37:36.555Z,70.77
2022-12-01T03:40:03.588Z,70.92
2022-12-01T03:42:36.942Z,71.08
2022-12-01T03:45:07.691Z,71.64
2022-12-01T03:47:37.313Z,71.94
2022-12-01T03:50:04.623Z,69.96
2022-12-01T03:52:34.132Z,70.01
2022-12-01T03:55:09.440Z,70.48
2022-12-01T03:57:41.387Z,70.13
2022-12-01T04:00:08.350Z,70.70
2022-12-01T04:02:38.928Z,69.71
2022-12-01T04:05:05.970Z,69.43
2022-12-01T04:07:32.630Z,69.88
2022-12-01T04:09:59.158Z,70.29
2022-12-01T04:12:33.605Z,71.18
2022-12-01T04:15:00.966Z,70.98
2022-12-01T04:17:27.600Z,71.29
2022-12-01T04:19:54.085Z,70.83
2022-12-01T04:22:20.800Z,70.81
2022-12-01T04:24:47.287Z,71.07
2022-12-01T04:27:13.951Z,70.92
2022-12-01T04:29:40.517Z,70.87
2022-12-01T04:32:07.227Z,70.46
2022-12-01T04:34:33.746Z,70.49
2022-12-01T04:37:00.276Z,70.28
2022-12-01T04:39:26.767Z,70.95
2022-12-01T04:41:53.280Z,70.70
2022-12-01T04:44:19.790Z,69.73
2022-12-01T04:46:46.453Z,69.95
2022-12-01T04:49:13.025Z,70.63
2022-12-01T04:51:39.619Z,70.17
2022-12-01T04:54:06.250Z,70.52
2022-12-01T04:56:33.634Z,70.36
2022-12-01T04:59:00.809Z,70.11
2022-12-01T05:01:27.432Z,70.38
2022-12-01T05:03:54.125Z,70.55
2022-12-01T05:06:21.872Z,70.77
2022-12-01T05:08:48.568Z,71.00
2022-12-01T05:11:15.585Z,71.59
2022-12-01T05:13:42.957Z,71.33
2022-12-01T05:16:09.584Z,71.37
2022-12-01T05:18:36.231Z,71.09
2022-12-01T05:21:04.060Z,71.41
2022-12-01T05:23:32.116Z,72.24
2022-12-01T05:25:58.751Z,71.68
2022-12-01T05:28:26.538Z,71.28
2022-12-01T05:30:54.189Z,71.53
2022-12-01T05:33:21.240Z,71.00
2022-12-01T05:35:48.254Z,71.48
2022-12-01T05:38:14.949Z,71.05
2022-12-01T05:40:41.481Z,70.91
2022-12-01T05:43:08.060Z,71.18
2022-12-01T05:45:35.119Z,70.67
2022-12-01T05:48:01.966Z,71.17
2022-12-01T05:50:29.046Z,71.20
2022-12-01T05:52:55.733Z,71.66
2022-12-01T05:55:22.225Z,71.80
2022-12-01T05:57:48.934Z,71.34
2022-12-01T06:00:15.849Z,72.03
2022-12-01T06:02:42.552Z,71.57
2022-12-01T06:05:09.166Z,71.21
2022-12-01T06:07:35.882Z,71.81
2022-12-01T06:10:02.590Z,71.49
2022-12-01T06:12:29.198Z,70.89
2022-12-01T06:14:55.796Z,71.10
2022-12-01T06:17:22.401Z,70.75
2022-12-01T06:19:49.133Z,71.89
2022-12-01T06:22:16.511Z,71.34
2022-12-01T06:24:43.111Z,71.23
2022-12-01T06:27:09.885Z,72.10
2022-12-01T06:29:41.826Z,71.79
2022-12-01T06:32:08.713Z,71.71
2022-12-01T06:34:35.447Z,70.83
2022-12-01T06:37:02.093Z,70.92
2022-12-01T06:39:28.786Z,71.01
2022-12-01T06:41:55.298Z,71.29
2022-12-01T06:44:21.856Z,71.57
2022-12-01T06:46:52.859Z,72.10
2022-12-01T06:49:19.893Z,71.52
2022-12-01T06:51:46.534Z,71.24
2022-12-01T06:54:13.077Z,71.63
2022-12-01T06:56:39.730Z,71.76
2022-12-01T06:59:06.854Z,71.58
2022-12-01T07:01:34.001Z,71.30
2022-12-01T07:04:00.504Z,71.44
2022-12-01T07:06:27.070Z,71.60
2022-12-01T07:08:53.605Z,71.35
2022-12-01T07:11:20.182Z,71.23
2022-12-01T07:13:46.678Z,71.11
2022-12-01T07:16:13.258Z,71.00
2022-12-01T07:18:40.641Z,71.29
2022-12-01T07:21:08.458Z,71.47
2022-12-01T07:23:35.278Z,71.37
2022-12-01T07:26:02.419Z,71.18
2022-12-01T07:28:29.233Z,70.94
2022-12-01T07:31:05.755Z,71.41
2022-12-01T07:33:32.470Z,71.35
2022-12-01T07:35:59.216Z,70.34
2022-12-01T07:38:27.276Z,70.95
2022-12-01T07:40:53.885Z,71.26
2022-12-01T07:43:20.447Z,70.56
2022-12-01T07:45:47.142Z,71.37
2022-12-01T07:48:14.293Z,71.52
2022-12-01T07:50:40.817Z,71.33
2022-12-01T07:53:07.333Z,71.04
2022-12-01T07:55:33.887Z,71.68
2022-12-01T07:58:00.896Z,71.30
2022-12-01T08:00:27.471Z,71.54
2022-12-01T08:02:54.037Z,71.06
2022-12-01T08:05:20.711Z,70.90
2022-12-01T08:07:47.302Z,71.57
2022-12-01T08:10:13.815Z,71.10
2022-12-01T08:12:40.342Z,70.82
2022-12-01T08:15:07.103Z,70.86
2022-12-01T08:17:33.924Z,71.37
2022-12-01T08:20:00.452Z,70.92
2022-12-01T08:22:27.006Z,71.81
2022-12-01T08:24:53.540Z,71.28
2022-12-01T08:27:20.100Z,70.97
2022-12-01T08:29:47.007Z,70.59
2022-12-01T08:32:13.831Z,70.70
2022-12-01T08:34:41.502Z,71.00
2022-12-01T08:37:08.046Z,70.31
2022-12-01T08:39:34.703Z,69.57
2022-12-01T08:42:02.103Z,70.13
2022-12-01T08:44:28.647Z,70.79
2022-12-01T08:46:55.314Z,70.81
2022-12-01T08:49:22.954Z,70.69
2022-12-01T08:51:49.657Z,69.77
2022-12-01T08:54:16.183Z,70.56
2022-12-01T08:56:43.446Z,70.06
2022-12-01T08:59:10.075Z,70.58
2022-12-01T09:01:52.168Z,69.51
2022-12-01T09:04:19.597Z,70.49
2022-12-01T09:06:47.303Z,70.53
2022-12-01T09:09:16.394Z,69.46
2022-12-01T09:11:44.024Z,70.17
2022-12-01T09:14:11.035Z,70.02
2022-12-01T09:16:37.683Z,70.33
2022-12-01T09:19:04.436Z,70.31
2022-12-01T09:21:32.515Z,70.56
2022-12-01T09:23:59.385Z,70.43
2022-12-01T09:26:26.173Z,70.21
2022-12-01T09:28:54.242Z,69.93
2022-12-01T09:31:23.503Z,70.25
2022-12-01T09:34:03.491Z,70.62
2022-12-01T09:36:30.613Z,70.57
2022-12-01T09:38:57.159Z,70.05
2022-12-01T09:41:46.834Z,69.93
2022-12-01T09:44:28.622Z,69.80
2022-12-01T09:46:56.745Z,69.88
2022-12-01T09:49:36.008Z,69.64
2022-12-01T09:52:02.626Z,69.88
2022-12-01T09:54:29.251Z,68.87
2022-12-01T09:56:55.850Z,69.50
2022-12-01T09:59:23.909Z,68.80
2022-12-01T10:02:14.346Z,69.41
2022-12-01T10:04:42.249Z,69.23
2022-12-01T10:07:23.840Z,69.46
2022-12-01T10:09:55.403Z,69.17
2022-12-01T10:12:27.880Z,68.60
2022-12-01T10:15:13.690Z,68.78
2022-12-01T10:18:09.742Z,70.21
2022-12-01T10:20:39.643Z,69.60
2022-12-01T10:23:09.315Z,69.37
2022-12-01T10:25:56.684Z,69.82
2022-12-01T10:28:41.986Z,69.69
2022-12-01T10:31:14.992Z,69.02
2022-12-01T10:34:08.076Z,69.50
2022-12-01T10:36:35.733Z,68.84
2022-12-01T10:39:10.269Z,68.99
2022-12-01T10:41:37.021Z,69.49
2022-12-01T10:44:08.550Z,69.34
2022-12-01T10:46:38.474Z,69.31
2022-12-01T10:49:12.885Z,68.70
2022-12-01T10:52:05.993Z,69.41
2022-12-01T10:54:33.956Z,68.97
2022-12-01T10:57:00.546Z,68.45
2022-12-01T10:59:27.173Z,68.87
2022-12-01T11:02:15.063Z,69.27
2022-12-01T11:04:45.666Z,68.54
2022-12-01T11:07:19.918Z,68.86
2022-12-01T11:09:47.454Z,68.73
2022-12-01T11:12:23.320Z,68.75
2022-12-01T11:14:51.111Z,68.37
2022-12-01T11:17:23.859Z,67.95
2022-12-01T11:19:50.604Z,68.51
2022-12-01T11:22:23.129Z,68.46
2022-12-01T11:24:52.513Z,67.36
2022-12-01T11:27:20.228Z,67.79
2022-12-01T11:29:48.066Z,67.75
2022-12-01T11:32:28.370Z,67.91
2022-12-01T11:34:59.625Z,67.47
2022-12-01T11:37:32.497Z,66.84
2022-12-01T11:40:06.179Z,67.43
2022-12-01T11:42:34.462Z,67.51
2022-12-01T11:45:04.109Z,67.56
2022-12-01T11:47:30.679Z,67.34
2022-12-01T11:50:01.119Z,67.72
2022-12-01T11:52:31.873Z,67.86
2022-12-01T11:55:22.251Z,67.86
2022-12-01T11:57:50.012Z,67.39
2022-12-01T12:00:17.656Z,67.37
2022-12-01T12:02:59.541Z,68.08
2022-12-01T12:05:26.054Z,67.33
2022-12-01T12:08:12.147Z,67.74
2022-12-01T12:10:45.464Z,67.01
2022-12-01T12:13:12.035Z,67.68
2022-12-01T12:15:41.391Z,67.10
2022-12-01T12:18:26.591Z,67.53
2022-12-01T12:20:57.456Z,66.99
2022-12-01T12:23:28.680Z,67.20
2022-12-01T12:25:55.220Z,67.35
2022-12-01T12:28:39.860Z,67.22
2022-12-01T12:31:18.813Z,66.83
2022-12-01T12:33:57.580Z,66.38
2022-12-01T12:36:34.232Z,67.19
2022-12-01T12:39:22.192Z,67.73
2022-12-01T12:41:49.867Z,67.76
2022-12-01T12:44:37.234Z,66.10
2022-12-01T12:47:07.324Z,67.58
2022-12-01T12:49:45.827Z,67.70
2022-12-01T12:52:20.272Z,66.78
2022-12-01T12:55:06.190Z,67.49
2022-12-01T12:57:32.736Z,67.77
2022-12-01T13:00:00.846Z,68.23
2022-12-01T13:02:39.944Z,68.06
2022-12-01T13:05:12.573Z,68.43
2022-12-01T13:07:48.012Z,67.97
2022-12-01T13:10:29.762Z,68.06
2022-12-01T13:13:12.099Z,68.02
2022-12-01T13:15:38.569Z,68.50
2022-12-01T13:18:13.665Z,68.67
2022-12-01T13:20:40.308Z,68.76
2022-12-01T13:23:08.066Z,68.64
2022-12-01T13:25:35.835Z,68.95
2022-12-01T13:28:02.471Z,68.89
2022-12-01T13:30:29.003Z,68.65
2022-12-01T13:33:02.817Z,68.66
2022-12-01T13:35:30.477Z,69.14
2022-12-01T13:38:13.519Z,68.18
2022-12-01T13:40:40.020Z,68.26
2022-12-01T13:43:10.848Z,68.99
2022-12-01T13:45:41.142Z,69.53
2022-12-01T13:48:25.488Z,69.15
2022-12-01T13:50:56.463Z,69.25
2022-12-01T13:53:23.000Z,69.37
2022-12-01T13:55:57.713Z,68.74
2022-12-01T13:58:26.420Z,68.85
2022-12-01T14:00:53.793Z,68.70
2022-12-01T14:03:20.683Z,68.99
2022-12-01T14:05:57.053Z,68.83
2022-12-01T14:08:27.773Z,69.73
2022-12-01T14:10:58.247Z,70.02
2022-12-01T14:13:25.157Z,69.55
2022-12-01T14:16:01.917Z,69.73
2022-12-01T14:18:36.340Z,69.38
2022-12-01T14:21:06.976Z,69.23
2022-12-01T14:23:34.467Z,69.12
2022-12-01T14:26:19.884Z,68.78
2022-12-01T14:28:55.748Z,68.90
2022-12-01T14:31:25.675Z,68.97
2022-12-01T14:33:53.664Z,68.80
2022-12-01T14:36:23.265Z,69.32
2022-12-01T14:38:52.787Z,69.96
2022-12-01T14:41:23.316Z,69.53
2022-12-01T14:44:04.056Z,69.37
2022-12-01T14:46:49.131Z,69.08
2022-12-01T14:49:23.196Z,69.60
2022-12-01T14:51:51.519Z,70.11
2022-12-01T14:54:21.506Z,70.28
2022-12-01T14:56:48.391Z,70.04
2022-12-01T14:59:22.321Z,70.26
2022-12-01T15:01:50.679Z,69.54
2022-12-01T15:04:18.848Z,70.32
2022-12-01T15:06:45.661Z,70.54
2022-12-01T15:09:33.950Z,70.06
2022-12-01T15:12:02.707Z,69.73
2022-12-01T15:14:29.393Z,70.46
2022-12-01T15:16:56.035Z,70.14
2022-12-01T15:19:23.555Z,70.00
2022-12-01T15:21:51.773Z,70.10
2022-12-01T15:24:23.334Z,70.32
2022-12-01T15:27:05.198Z,70.24
2022-12-01T15:29:38.445Z,70.42
2022-12-01T15:32:06.850Z,70.94
2022-12-01T15:34:37.624Z,70.31
2022-12-01T15:37:04.886Z,69.89
2022-12-01T15:39:32.948Z,70.38
2022-12-01T15:41:59.515Z,70.15
2022-12-01T15:44:30.707Z,70.66
2022-12-01T15:46:57.451Z,70.45
2022-12-01T15:49:27.695Z,71.12
2022-12-01T15:51:54.310Z,70.27
2022-12-01T15:54:22.390Z,70.23
2022-12-01T15:56:56.387Z,70.99
2022-12-01T15:59:35.045Z,70.70
2022-12-01T16:02:15.398Z,70.88
2022-12-01T16:04:42.021Z,71.73
2022-12-01T16:07:09.001Z,71.71
2022-12-01T16:09:36.738Z,72.54
2022-12-01T16:12:03.308Z,72.33
2022-12-01T16:14:31.746Z,71.97
2022-12-01T16:16:58.705Z,72.33
2022-12-01T16:19:29.332Z,72.30
2022-12-01T16:21:57.219Z,72.73
2022-12-01T16:24:29.272Z,72.94
2022-12-01T16:26:57.822Z,72.55
2022-12-01T16:29:25.282Z,72.92
2022-12-01T16:32:18.645Z,72.75
2022-12-01T16:34:46.385Z,73.09
2022-12-01T16:37:13.670Z,73.50
2022-12-01T16:39:40.690Z,73.56
2022-12-01T16:42:09.657Z,73.28
2022-12-01T16:44:36.286Z,73.55
2022-12-01T16:47:03.010Z,73.51
2022-12-01T16:49:29.572Z,73.22
2022-12-01T16:51:57.422Z,73.60
2022-12-01T16:54:25.372Z,73.91
2022-12-01T16:56:52.023Z,74.34
2022-12-01T16:59:18.608Z,74.40
2022-12-01T17:01:45.216Z,73.41
2022-12-01T17:04:11.822Z,73.57
2022-12-01T17:06:38.625Z,73.18
2022-12-01T17:09:07.545Z,73.34
2022-12-01T17:11:34.474Z,73.69
2022-12-01T17:14:01.101Z,73.59
2022-12-01T17:16:27.704Z,73.18
2022-12-01T17:18:56.028Z,73.69
2022-12-01T17:21:22.531Z,74.22
2022-12-01T17:23:49.130Z,74.11
2022-12-01T17:26:19.411Z,74.11
2022-12-01T17:28:48.493Z,73.94
2022-12-01T17:31:15.139Z,73.37
2022-12-01T17:33:44.283Z,73.70
2022-12-01T17:36:14.778Z,73.64
2022-12-01T17:38:43.163Z,73.67
2022-12-01T17:41:10.579Z,73.35
2022-12-01T17:43:37.668Z,73.27
2022-12-01T17:46:05.569Z,72.99
2022-12-01T17:48:42.477Z,73.18
2022-12-01T17:51:09.333Z,73.44
2022-12-01T17:53:36.048Z,73.69
2022-12-01T17:56:02.879Z,73.71
2022-12-01T17:58:30.330Z,74.06
2022-12-01T18:00:56.949Z,73.77
2022-12-01T18:03:24.078Z,73.83
2022-12-01T18:05:54.690Z,73.50
2022-12-01T18:08:21.186Z,73.53
2022-12-01T18:10:47.768Z,73.92
2022-12-01T18:13:14.433Z,73.65
2022-12-01T18:15:41.142Z,73.32
2022-12-01T18:18:08.256Z,73.33
2022-12-01T18:20:34.808Z,73.34
2022-12-01T18:23:01.347Z,73.34
2022-12-01T18:25:27.898Z,73.43
2022-12-01T18:27:58.678Z,73.68
2022-12-01T18:30:25.195Z,73.97
2022-12-01T18:32:51.797Z,73.70
2022-12-01T18:35:18.438Z,73.70
2022-12-01T18:37:44.993Z,73.61
2022-12-01T18:40:11.908Z,73.48
2022-12-01T18:42:38.407Z,73.27
2022-12-01T18:45:05.110Z,73.58
2022-12-01T18:47:31.609Z,74.11
2022-12-01T18:49:58.477Z,74.32
2022-12-01T18:52:25.034Z,74.52
2022-12-01T18:54:51.780Z,74.38
2022-12-01T18:57:19.155Z,74.26
2022-12-01T18:59:46.142Z,74.11
2022-12-01T19:02:12.851Z,73.82
2022-12-01T19:04:39.469Z,73.41
2022-12-01T19:07:06.807Z,73.94
2022-12-01T19:09:34.453Z,73.35
2022-12-01T19:12:01.076Z,73.89
2022-12-01T19:14:28.391Z,73.91
2022-12-01T19:16:55.767Z,73.94
2022-12-01T19:19:22.455Z,73.70
2022-12-01T19:21:50.412Z,74.06
2022-12-01T19:24:17.083Z,74.33
2022-12-01T19:26:44.957Z,74.45
2022-12-01T19:29:12.034Z,74.07
2022-12-01T19:31:38.657Z,73.94
2022-12-01T19:34:05.307Z,74.32
2022-12-01T19:36:31.847Z,73.98
2022-12-01T19:39:00.156Z,73.84
2022-12-01T19:41:27.376Z,74.47
2022-12-01T19:43:54.230Z,74.33
2022-12-01T19:46:21.849Z,74.06
2022-12-01T19:48:52.611Z,74.47
2022-12-01T19:51:20.653Z,74.18
2022-12-01T19:53:47.362Z,74.01
2022-12-01T19:56:13.929Z,74.05
2022-12-01T19:58:40.729Z,74.13
2022-12-01T20:01:14.452Z,73.72
2022-12-01T20:03:41.498Z,73.85
2022-12-01T20:06:10.330Z,74.11
2022-12-01T20:08:36.887Z,74.13
2022-12-01T20:11:06.436Z,73.83
2022-12-01T20:13:38.380Z,74.25
2022-12-01T20:16:06.015Z,73.96
2022-12-01T20:18:32.888Z,74.04
2022-12-01T20:21:06.903Z,74.29
2022-12-01T20:23:33.752Z,74.63
2022-12-01T20:26:04.098Z,74.38
2022-12-01T20:28:30.827Z,74.06
2022-12-01T20:30:57.679Z,74.16
2022-12-01T20:33:30.301Z,74.27
2022-12-01T20:35:56.815Z,73.82
2022-12-01T20:38:27.504Z,74.06
2022-12-01T20:40:54.813Z,74.33
2022-12-01T20:43:21.856Z,74.38
2022-12-01T20:45:48.577Z,74.59
2022-12-01T20:48:15.217Z,74.35
2022-12-01T20:50:41.763Z,74.12
2022-12-01T20:53:08.338Z,73.78
2022-12-01T20:55:36.152Z,74.34
2022-12-01T20:58:03.347Z,74.18
2022-12-01T21:00:30.416Z,74.19
2022-12-01T21:02:59.968Z,74.05
2022-12-01T21:05:26.993Z,74.17
2022-12-01T21:07:53.821Z,74.18
2022-12-01T21:10:24.905Z,74.15
2022-12-01T21:13:10.791Z,74.28
2022-12-01T21:15:39.921Z,74.09
2022-12-01T21:18:11.039Z,74.09
2022-12-01T21:20:40.286Z,74.33
2022-12-01T21:23:11.304Z,73.66
2022-12-01T21:25:38.882Z,73.87
2022-12-01T21:28:25.746Z,73.96
2022-12-01T21:31:11.451Z,73.44
2022-12-01T21:33:40.802Z,74.10
2022-12-01T21:36:18.709Z,73.57
2022-12-01T21:38:46.124Z,73.72
2022-12-01T21:41:19.149Z,73.49
2022-12-01T21:43:45.775Z,73.90
2022-12-01T21:46:15.826Z,73.66
2022-12-01T21:48:42.605Z,73.57
2022-12-01T21:51:25.433Z,73.61
2022-12-01T21:53:52.752Z,73.69
2022-12-01T21:56:28.850Z,73.74
2022-12-01T21:58:57.463Z,74.21
2022-12-01T22:01:28.069Z,74.35
2022-12-01T22:04:02.670Z,73.78
2022-12-01T22:06:37.483Z,74.31
2022-12-01T22:09:16.237Z,74.00
2022-12-01T22:11:42.898Z,73.92
2022-12-01T22:14:09.400Z,73.78
2022-12-01T22:16:36.714Z,73.55
2022-12-01T22:19:10.208Z,73.45
2022-12-01T22:21:38.327Z,74.01
2022-12-01T22:24:04.855Z,73.95
2022-12-01T22:26:31.430Z,74.25
2022-12-01T22:28:58.217Z,73.96
2022-12-01T22:31:24.818Z,73.48
2022-12-01T22:33:57.701Z,73.41
2022-12-01T22:36:29.050Z,73.58
2022-12-01T22:38:55.851Z,73.54
2022-12-01T22:41:22.646Z,73.54
2022-12-01T22:43:55.860Z,74.23
2022-12-01T22:46:22.436Z,74.14
2022-12-01T22:48:53.400Z,74.04
2022-12-01T22:51:46.267Z,73.46
2022-12-01T22:54:12.911Z,73.13
2022-12-01T22:56:57.594Z,73.08
2022-12-01T22:59:26.966Z,73.14
2022-12-01T23:01:58.072Z,73.23
2022-12-01T23:04:28.734Z,73.30
2022-12-01T23:06:59.870Z,73.54
2022-12-01T23:09:27.895Z,73.41
2022-12-01T23:11:56.678Z,73.66
2022-12-01T23:14:23.554Z,73.61
2022-12-01T23:16:52.506Z,74.03
2022-12-01T23:19:19.274Z,73.81
2022-12-01T23:21:45.781Z,73.47
2022-12-01T23:24:16.190Z,73.69
2022-12-01T23:26:44.426Z,73.40
2022-12-01T23:29:10.963Z,73.50
2022-12-01T23:31:37.664Z,73.39
2022-12-01T23:34:06.819Z,73.16
2022-12-01T23:36:33.355Z,73.38
2022-12-01T23:39:01.864Z,74.11
2022-12-01T23:41:39.318Z,73.73
2022-12-01T23:44:20.422Z,74.28
2022-12-01T23:46:47.977Z,73.50
2022-12-01T23:49:16.014Z,74.13
2022-12-01T23:51:50.233Z,73.69
2022-12-01T23:54:18.765Z,73.79
2022-12-01T23:56:47.890Z,73.86
2022-12-01T23:59:14.395Z,73.59
