createdAt,value
2019-02-23T00:01:23.221Z,38.25
2019-02-23T00:03:52.105Z,38.27
2019-02-23T00:06:29.462Z,38.32
2019-02-23T00:08:51.790Z,38.38
2019-02-23T00:11:20.641Z,38.41
2019-02-23T00:13:49.561Z,38.47
2019-02-23T00:16:18.542Z,38.51
2019-02-23T00:18:47.501Z,38.57
2019-02-23T00:21:16.252Z,38.61
2019-02-23T00:23:45.155Z,38.64
2019-02-23T00:26:13.973Z,38.68
2019-02-23T00:28:42.814Z,38.69
2019-02-23T00:31:11.734Z,38.73
2019-02-23T00:33:40.704Z,38.78
2019-02-23T00:36:09.434Z,38.84
2019-02-23T00:38:38.394Z,38.86
2019-02-23T00:41:07.314Z,38.88
2019-02-23T00:43:36.153Z,38.93
2019-02-23T00:46:05.182Z,38.99
2019-02-23T00:48:33.998Z,39.04
2019-02-23T00:51:02.946Z,39.05
2019-02-23T00:53:31.807Z,39.10
2019-02-23T00:56:00.728Z,39.13
2019-02-23T00:58:29.621Z,39.16
2019-02-23T01:00:58.503Z,39.21
2019-02-23T01:03:27.411Z,39.22
2019-02-23T01:05:56.321Z,39.26
2019-02-23T01:08:25.191Z,39.29
2019-02-23T01:10:58.024Z,39.32
2019-02-23T01:13:24.688Z,39.35
2019-02-23T01:15:53.451Z,39.42
2019-02-23T01:18:22.340Z,39.44
2019-02-23T01:20:51.218Z,39.47
2019-02-23T01:23:20.028Z,39.50
2019-02-23T01:25:49.096Z,39.53
2019-02-23T01:28:18.475Z,39.55
2019-02-23T01:30:47.354Z,39.58
2019-02-23T01:33:16.264Z,39.59
2019-02-23T01:35:45.184Z,39.64
2019-02-23T01:38:14.054Z,39.69
2019-02-23T01:40:42.906Z,39.69
2019-02-23T01:43:11.857Z,39.71
2019-02-23T01:45:42.593Z,39.77
2019-02-23T01:48:11.230Z,39.78
2019-02-23T01:50:40.114Z,39.81
2019-02-23T01:53:08.929Z,39.83
2019-02-23T01:55:37.762Z,39.86
2019-02-23T01:58:06.591Z,39.87
2019-02-23T02:00:35.486Z,39.91
2019-02-23T02:03:04.325Z,39.88
2019-02-23T02:05:33.268Z,39.92
2019-02-23T02:08:02.211Z,39.89
2019-02-23T02:10:31.275Z,39.89
2019-02-23T02:13:00.053Z,39.89
2019-02-23T02:15:29.021Z,39.89
2019-02-23T02:17:57.982Z,39.89
2019-02-23T02:20:26.917Z,39.87
2019-02-23T02:22:55.876Z,39.87
2019-02-23T02:25:24.721Z,39.86
2019-02-23T02:27:53.627Z,39.87
2019-02-23T02:30:22.388Z,39.85
2019-02-23T02:32:51.192Z,39.86
2019-02-23T02:35:20.014Z,39.85
2019-02-23T02:37:49.005Z,39.86
2019-02-23T02:40:17.849Z,39.85
2019-02-23T02:42:46.810Z,39.88
2019-02-23T02:45:15.716Z,39.90
2019-02-23T02:47:44.465Z,39.94
2019-02-23T02:50:23.695Z,39.99
2019-02-23T02:52:43.878Z,40.02
2019-02-23T02:55:12.780Z,40.03
2019-02-23T02:57:41.583Z,40.06
2019-02-23T03:00:12.192Z,40.07
2019-02-23T03:02:41.078Z,40.09
2019-02-23T03:05:10.100Z,40.15
2019-02-23T03:07:39.005Z,40.17
2019-02-23T03:10:07.807Z,40.17
2019-02-23T03:12:36.730Z,40.21
2019-02-23T03:15:06.544Z,40.23
2019-02-23T03:17:35.456Z,40.32
2019-02-23T03:20:04.686Z,40.35
2019-02-23T03:22:33.588Z,40.36
2019-02-23T03:25:02.455Z,40.35
2019-02-23T03:27:31.390Z,40.40
2019-02-23T03:30:00.400Z,40.43
2019-02-23T03:32:29.124Z,40.44
2019-02-23T03:34:57.990Z,40.46
2019-02-23T03:37:26.908Z,40.46
2019-02-23T03:39:55.658Z,40.49
2019-02-23T03:42:24.534Z,40.51
2019-02-23T03:44:53.340Z,40.55
2019-02-23T03:47:22.078Z,40.57
2019-02-23T03:49:50.931Z,40.57
2019-02-23T03:52:19.860Z,40.57
2019-02-23T03:54:48.684Z,40.57
2019-02-23T03:57:17.425Z,40.56
2019-02-23T03:59:46.216Z,40.54
2019-02-23T04:02:14.988Z,40.53
2019-02-23T04:04:43.891Z,40.47
2019-02-23T04:07:12.749Z,40.46
2019-02-23T04:09:41.463Z,40.46
2019-02-23T04:12:10.258Z,40.42
2019-02-23T04:14:39.103Z,40.40
2019-02-23T04:17:07.952Z,40.42
2019-02-23T04:19:36.765Z,40.39
2019-02-23T04:22:05.627Z,40.39
2019-02-23T04:24:34.664Z,40.38
2019-02-23T04:27:03.662Z,40.38
2019-02-23T04:29:32.553Z,40.40
2019-02-23T04:32:01.943Z,40.40
2019-02-23T04:34:30.938Z,40.42
2019-02-23T04:36:59.868Z,40.42
2019-02-23T04:39:28.698Z,40.48
2019-02-23T04:41:57.653Z,40.48
2019-02-23T04:44:26.413Z,40.52
2019-02-23T04:46:55.328Z,40.56
2019-02-23T04:49:25.954Z,40.57
2019-02-23T04:51:54.788Z,40.59
2019-02-23T04:54:23.603Z,40.60
2019-02-23T04:56:52.477Z,40.64
2019-02-23T04:59:21.281Z,40.65
2019-02-23T05:01:50.207Z,40.69
2019-02-23T05:04:19.158Z,40.75
2019-02-23T05:06:48.014Z,40.77
2019-02-23T05:09:16.807Z,40.81
2019-02-23T05:11:45.643Z,40.82
2019-02-23T05:14:14.557Z,40.85
2019-02-23T05:16:43.360Z,40.86
2019-02-23T05:19:12.142Z,40.88
2019-02-23T05:21:41.083Z,40.90
2019-02-23T05:24:09.932Z,40.89
2019-02-23T05:26:38.887Z,40.91
2019-02-23T05:29:07.825Z,40.89
2019-02-23T05:31:36.571Z,40.90
2019-02-23T05:34:05.381Z,40.88
2019-02-23T05:36:34.264Z,40.89
2019-02-23T05:39:03.779Z,40.84
2019-02-23T05:41:32.513Z,40.80
2019-02-23T05:44:01.385Z,40.76
2019-02-23T05:46:30.182Z,40.72
2019-02-23T05:48:58.988Z,40.69
2019-02-23T05:51:38.338Z,40.61
2019-02-23T05:53:58.581Z,40.58
2019-02-23T05:56:27.444Z,40.55
2019-02-23T05:58:56.174Z,40.51
2019-02-23T06:01:25.008Z,40.50
2019-02-23T06:03:53.854Z,40.48
2019-02-23T06:06:22.714Z,40.49
2019-02-23T06:08:51.546Z,40.50
2019-02-23T06:11:20.567Z,40.53
2019-02-23T06:13:49.410Z,40.55
2019-02-23T06:16:18.215Z,40.60
2019-02-23T06:18:47.174Z,40.62
2019-02-23T06:21:15.996Z,40.65
2019-02-23T06:23:44.819Z,40.69
2019-02-23T06:26:13.704Z,40.69
2019-02-23T06:28:42.655Z,40.74
2019-02-23T06:31:11.444Z,40.76
2019-02-23T06:33:40.327Z,40.79
2019-02-23T06:36:09.240Z,40.82
2019-02-23T06:38:38.113Z,40.87
2019-02-23T06:41:07.160Z,40.89
2019-02-23T06:43:35.972Z,40.91
2019-02-23T06:46:04.764Z,40.95
2019-02-23T06:48:33.520Z,40.97
2019-02-23T06:51:02.393Z,40.98
2019-02-23T06:53:31.305Z,41.00
2019-02-23T06:56:00.176Z,41.00
2019-02-23T06:58:29.189Z,41.01
2019-02-23T07:00:58.008Z,41.00
2019-02-23T07:03:26.903Z,40.97
2019-02-23T07:05:55.820Z,40.91
2019-02-23T07:08:24.686Z,40.88
2019-02-23T07:10:53.504Z,40.88
2019-02-23T07:13:22.504Z,40.84
2019-02-23T07:15:51.487Z,40.81
2019-02-23T07:18:20.338Z,40.77
2019-02-23T07:20:49.233Z,40.72
2019-02-23T07:23:18.068Z,40.69
2019-02-23T07:25:46.843Z,40.67
2019-02-23T07:28:15.771Z,40.62
2019-02-23T07:30:44.546Z,40.56
2019-02-23T07:33:13.385Z,40.49
2019-02-23T07:35:42.212Z,40.50
2019-02-23T07:38:11.066Z,40.52
2019-02-23T07:40:39.909Z,40.40
2019-02-23T07:43:08.795Z,40.21
2019-02-23T07:45:37.603Z,39.96
2019-02-23T07:48:06.393Z,39.77
2019-02-23T07:50:35.355Z,39.58
2019-02-23T07:53:04.744Z,39.57
2019-02-23T07:55:33.777Z,39.47
2019-02-23T07:58:02.761Z,39.33
2019-02-23T08:00:31.699Z,39.19
2019-02-23T08:03:00.592Z,38.95
2019-02-23T08:05:29.451Z,38.76
2019-02-23T08:07:58.337Z,38.47
2019-02-23T08:10:27.160Z,38.25
2019-02-23T08:12:56.139Z,38.48
2019-02-23T08:15:25.109Z,38.29
2019-02-23T08:17:54.003Z,38.22
2019-02-23T08:20:22.892Z,38.05
2019-02-23T08:22:51.898Z,37.39
2019-02-23T08:25:20.746Z,37.61
2019-02-23T08:27:49.538Z,37.47
2019-02-23T08:30:18.622Z,37.36
2019-02-23T08:32:47.740Z,37.30
2019-02-23T08:35:16.623Z,36.54
2019-02-23T08:37:45.587Z,36.22
2019-02-23T08:40:14.457Z,36.08
2019-02-23T08:42:43.373Z,36.82
2019-02-23T08:45:12.176Z,36.53
2019-02-23T08:47:41.065Z,32.71
2019-02-23T08:50:11.335Z,30.36
2019-02-23T08:52:48.538Z,28.80
2019-02-23T08:55:11.017Z,27.96
2019-02-23T08:57:39.981Z,28.44
2019-02-23T09:00:11.767Z,29.63
2019-02-23T09:02:40.601Z,29.54
2019-02-23T09:05:10.438Z,30.20
2019-02-23T09:07:39.381Z,27.69
2019-02-23T09:10:09.650Z,29.53
2019-02-23T09:12:38.483Z,31.48
2019-02-23T09:15:07.455Z,32.23
2019-02-23T09:17:36.328Z,32.41
2019-02-23T09:20:05.249Z,32.31
2019-02-23T09:22:34.147Z,32.11
2019-02-23T09:25:03.051Z,31.80
2019-02-23T09:27:31.875Z,31.65
2019-02-23T09:30:00.818Z,31.41
2019-02-23T09:32:29.796Z,31.29
2019-02-23T09:34:58.702Z,30.95
2019-02-23T09:37:27.655Z,31.28
2019-02-23T09:39:56.512Z,31.37
2019-02-23T09:42:25.506Z,31.28
2019-02-23T09:44:54.574Z,30.94
2019-02-23T09:47:23.482Z,30.79
2019-02-23T09:49:52.372Z,30.37
2019-02-23T09:52:21.315Z,30.81
2019-02-23T09:54:50.203Z,30.78
2019-02-23T09:57:19.033Z,30.70
2019-02-23T09:59:47.952Z,30.58
2019-02-23T10:02:16.773Z,30.47
2019-02-23T10:04:45.765Z,30.55
2019-02-23T10:07:14.797Z,30.71
2019-02-23T10:09:43.582Z,30.72
2019-02-23T10:12:12.526Z,30.68
2019-02-23T10:14:41.424Z,30.63
2019-02-23T10:17:10.321Z,30.60
2019-02-23T10:19:39.057Z,30.57
2019-02-23T10:22:07.951Z,30.44
2019-02-23T10:24:36.902Z,30.31
2019-02-23T10:27:05.815Z,30.03
2019-02-23T10:29:34.777Z,29.89
2019-02-23T10:32:03.673Z,30.02
2019-02-23T10:34:32.885Z,29.89
2019-02-23T10:37:01.817Z,30.06
2019-02-23T10:39:30.711Z,30.27
2019-02-23T10:41:59.639Z,30.31
2019-02-23T10:44:28.572Z,30.13
2019-02-23T10:46:57.545Z,30.30
2019-02-23T10:49:26.498Z,29.67
2019-02-23T10:51:55.514Z,29.17
2019-02-23T10:54:24.472Z,29.13
2019-02-23T10:56:53.359Z,29.43
2019-02-23T10:59:22.373Z,29.47
2019-02-23T11:01:51.345Z,29.60
2019-02-23T11:04:20.287Z,29.64
2019-02-23T11:06:49.207Z,29.81
2019-02-23T11:09:22.287Z,30.36
2019-02-23T11:11:50.697Z,30.67
2019-02-23T11:14:19.692Z,30.91
2019-02-23T11:16:48.793Z,31.03
2019-02-23T11:19:17.728Z,31.18
2019-02-23T11:21:46.718Z,31.30
2019-02-23T11:24:18.260Z,31.45
2019-02-23T11:26:46.348Z,31.53
2019-02-23T11:29:15.315Z,31.64
2019-02-23T11:31:44.526Z,31.72
2019-02-23T11:34:13.433Z,31.78
2019-02-23T11:36:42.645Z,31.82
2019-02-23T11:39:11.729Z,31.86
2019-02-23T11:41:41.599Z,31.90
2019-02-23T11:44:10.608Z,31.93
2019-02-23T11:46:39.597Z,31.96
2019-02-23T11:49:08.567Z,32.01
2019-02-23T11:51:37.564Z,32.07
2019-02-23T11:54:06.524Z,32.11
2019-02-23T11:56:35.330Z,32.16
2019-02-23T11:59:04.224Z,32.27
2019-02-23T12:01:33.282Z,32.29
2019-02-23T12:04:02.308Z,32.27
2019-02-23T12:06:31.199Z,32.35
2019-02-23T12:09:00.035Z,32.34
2019-02-23T12:11:28.976Z,32.10
2019-02-23T12:13:57.979Z,32.36
2019-02-23T12:16:27.016Z,32.51
2019-02-23T12:18:55.977Z,32.57
2019-02-23T12:21:25.049Z,32.85
2019-02-23T12:23:53.955Z,32.85
2019-02-23T12:26:22.925Z,32.72
2019-02-23T12:28:51.891Z,32.36
2019-02-23T12:31:20.739Z,32.46
2019-02-23T12:33:49.615Z,32.06
2019-02-23T12:36:18.577Z,32.07
2019-02-23T12:38:50.285Z,32.43
2019-02-23T12:41:19.100Z,32.48
2019-02-23T12:43:48.170Z,32.47
2019-02-23T12:46:17.073Z,32.54
2019-02-23T12:48:47.408Z,32.57
2019-02-23T12:51:16.431Z,32.55
2019-02-23T12:53:45.796Z,32.60
2019-02-23T12:56:14.759Z,32.46
2019-02-23T12:58:43.679Z,32.36
2019-02-23T13:01:12.680Z,32.16
2019-02-23T13:03:41.539Z,32.12
2019-02-23T13:06:10.464Z,31.94
2019-02-23T13:09:13.671Z,31.62
2019-02-23T13:11:44.586Z,31.71
2019-02-23T13:14:55.827Z,31.83
2019-02-23T13:18:18.619Z,31.64
2019-02-23T13:21:33.067Z,31.65
2019-02-23T13:24:32.857Z,31.69
2019-02-23T13:27:26.868Z,31.83
2019-02-23T13:30:24.703Z,31.89
2019-02-23T13:33:29.243Z,31.96
2019-02-23T13:36:43.505Z,32.05
2019-02-23T13:39:21.023Z,32.11
2019-02-23T13:42:05.742Z,32.21
2019-02-23T13:45:04.208Z,32.41
2019-02-23T13:48:30.516Z,32.50
2019-02-23T13:51:20.344Z,32.61
2019-02-23T13:54:57.646Z,32.65
2019-02-23T13:58:12.980Z,32.78
2019-02-23T14:01:13.718Z,32.95
2019-02-23T14:04:06.890Z,32.95
2019-02-23T14:07:07.248Z,33.21
2019-02-23T14:10:00.332Z,33.21
2019-02-23T14:12:57.652Z,33.28
2019-02-23T14:15:40.612Z,33.32
2019-02-23T14:19:05.878Z,33.48
2019-02-23T14:22:21.752Z,33.44
2019-02-23T14:25:15.455Z,33.61
2019-02-23T14:28:13.344Z,33.78
2019-02-23T14:31:19.205Z,33.96
2019-02-23T14:34:23.775Z,34.06
2019-02-23T14:37:29.581Z,34.01
2019-02-23T14:40:33.422Z,34.22
2019-02-23T14:43:08.733Z,34.51
2019-02-23T14:46:32.993Z,34.67
2019-02-23T14:49:36.831Z,34.39
2019-02-23T14:52:19.490Z,34.24
2019-02-23T14:55:13.370Z,34.50
2019-02-23T14:57:58.650Z,34.51
2019-02-23T15:00:52.809Z,34.57
2019-02-23T15:03:57.478Z,34.72
2019-02-23T15:06:43.189Z,34.82
2019-02-23T15:10:07.276Z,34.92
2019-02-23T15:13:23.144Z,34.96
2019-02-23T15:16:22.382Z,35.32
2019-02-23T15:19:38.328Z,35.40
2019-02-23T15:22:56.121Z,35.27
2019-02-23T15:26:14.777Z,35.06
2019-02-23T15:29:16.788Z,34.60
2019-02-23T15:32:24.560Z,34.17
2019-02-23T15:35:34.620Z,33.89
2019-02-23T15:38:43.370Z,33.63
2019-02-23T15:41:49.393Z,33.51
2019-02-23T15:44:34.962Z,33.47
2019-02-23T15:47:40.705Z,33.43
2019-02-23T15:50:13.231Z,33.38
2019-02-23T15:52:40.503Z,33.46
2019-02-23T15:55:09.392Z,33.48
2019-02-23T15:57:38.250Z,33.30
2019-02-23T16:00:07.809Z,33.45
2019-02-23T16:02:36.780Z,33.16
2019-02-23T16:05:05.823Z,33.20
2019-02-23T16:07:34.848Z,33.37
2019-02-23T16:10:03.796Z,33.38
2019-02-23T16:12:33.098Z,33.37
2019-02-23T16:15:02.187Z,33.26
2019-02-23T16:17:31.362Z,33.38
2019-02-23T16:20:00.298Z,33.54
2019-02-23T16:22:29.149Z,33.85
2019-02-23T16:24:58.097Z,33.90
2019-02-23T16:27:27.100Z,33.89
2019-02-23T16:29:56.258Z,33.79
2019-02-23T16:32:25.168Z,33.77
2019-02-23T16:34:54.099Z,33.73
2019-02-23T16:37:23.071Z,33.86
2019-02-23T16:39:52.214Z,33.77
2019-02-23T16:42:21.191Z,33.68
2019-02-23T16:44:50.193Z,33.58
2019-02-23T16:47:19.217Z,33.49
2019-02-23T16:49:48.612Z,33.32
2019-02-23T16:52:18.987Z,33.39
2019-02-23T16:54:49.029Z,33.41
2019-02-23T16:57:18.445Z,33.34
2019-02-23T16:59:47.991Z,33.33
2019-02-23T17:02:16.993Z,33.28
2019-02-23T17:04:53.441Z,33.22
2019-02-23T17:07:16.451Z,33.23
2019-02-23T17:09:45.381Z,33.08
2019-02-23T17:12:14.524Z,33.06
2019-02-23T17:14:43.810Z,33.07
2019-02-23T17:17:13.049Z,33.04
2019-02-23T17:19:42.334Z,33.01
2019-02-23T17:22:11.407Z,33.23
2019-02-23T17:24:40.344Z,33.40
2019-02-23T17:27:09.411Z,33.47
2019-02-23T17:29:38.730Z,33.51
2019-02-23T17:32:07.854Z,33.56
2019-02-23T17:34:36.932Z,33.55
2019-02-23T17:37:07.071Z,33.60
2019-02-23T17:39:36.410Z,33.54
2019-02-23T17:42:05.615Z,33.54
2019-02-23T17:44:34.806Z,33.64
2019-02-23T17:47:04.237Z,33.71
2019-02-23T17:49:33.610Z,33.77
2019-02-23T17:52:03.403Z,33.69
2019-02-23T17:54:32.650Z,33.69
2019-02-23T17:57:01.509Z,33.96
2019-02-23T17:59:30.898Z,34.07
2019-02-23T18:01:59.929Z,34.10
2019-02-23T18:04:28.917Z,34.08
2019-02-23T18:06:58.377Z,34.01
2019-02-23T18:09:27.747Z,33.92
2019-02-23T18:11:57.352Z,33.75
2019-02-23T18:14:27.048Z,33.60
2019-02-23T18:16:56.233Z,33.49
2019-02-23T18:19:25.299Z,33.54
2019-02-23T18:21:54.221Z,33.49
2019-02-23T18:24:23.398Z,33.44
2019-02-23T18:26:52.595Z,33.38
2019-02-23T18:29:22.015Z,33.31
2019-02-23T18:31:51.204Z,33.30
2019-02-23T18:34:20.781Z,33.25
2019-02-23T18:36:50.033Z,33.17
2019-02-23T18:39:19.446Z,33.09
2019-02-23T18:41:49.205Z,33.05
2019-02-23T18:44:18.784Z,32.74
2019-02-23T18:46:47.911Z,32.65
2019-02-23T18:49:16.962Z,32.70
2019-02-23T18:51:47.192Z,32.86
2019-02-23T18:54:16.419Z,33.08
2019-02-23T18:56:45.750Z,32.96
2019-02-23T18:59:14.894Z,33.05
2019-02-23T19:01:44.079Z,33.05
2019-02-23T19:04:13.295Z,33.23
2019-02-23T19:06:42.305Z,33.31
2019-02-23T19:09:11.621Z,33.41
2019-02-23T19:11:40.715Z,33.42
2019-02-23T19:14:09.935Z,33.45
2019-02-23T19:16:38.979Z,33.47
2019-02-23T19:19:08.038Z,33.48
2019-02-23T19:21:37.265Z,33.21
2019-02-23T19:24:06.312Z,33.41
2019-02-23T19:26:38.298Z,33.54
2019-02-23T19:29:06.294Z,33.52
2019-02-23T19:31:35.418Z,33.60
2019-02-23T19:34:04.589Z,33.69
2019-02-23T19:36:33.694Z,33.72
2019-02-23T19:39:03.039Z,33.74
2019-02-23T19:41:32.112Z,33.78
2019-02-23T19:44:01.146Z,33.79
2019-02-23T19:46:30.596Z,33.81
2019-02-23T19:49:01.902Z,33.82
2019-02-23T19:51:32.511Z,33.80
2019-02-23T19:54:02.253Z,33.77
2019-02-23T19:56:31.866Z,33.67
2019-02-23T19:59:02.009Z,33.61
2019-02-23T20:01:31.083Z,33.60
2019-02-23T20:04:00.647Z,33.56
2019-02-23T20:06:29.883Z,33.53
2019-02-23T20:08:58.976Z,33.50
2019-02-23T20:11:27.943Z,33.52
2019-02-23T20:13:57.039Z,33.53
2019-02-23T20:16:26.841Z,33.58
2019-02-23T20:18:56.261Z,33.59
2019-02-23T20:21:25.469Z,33.63
2019-02-23T20:23:54.716Z,33.64
2019-02-23T20:26:23.677Z,33.68
2019-02-23T20:28:52.701Z,33.71
2019-02-23T20:31:21.876Z,33.74
2019-02-23T20:33:51.711Z,33.80
2019-02-23T20:36:20.826Z,33.72
2019-02-23T20:38:50.516Z,33.68
2019-02-23T20:41:20.286Z,33.81
2019-02-23T20:43:50.037Z,33.93
2019-02-23T20:46:19.830Z,34.07
2019-02-23T20:48:49.178Z,34.13
2019-02-23T20:51:18.891Z,34.17
2019-02-23T20:53:48.370Z,34.22
2019-02-23T20:56:17.636Z,34.26
2019-02-23T20:58:47.080Z,34.36
2019-02-23T21:01:16.348Z,34.45
2019-02-23T21:03:46.605Z,34.43
2019-02-23T21:06:15.751Z,34.43
2019-02-23T21:08:45.268Z,34.30
2019-02-23T21:11:15.025Z,34.24
2019-02-23T21:13:44.167Z,34.24
2019-02-23T21:16:15.250Z,34.22
2019-02-23T21:18:44.549Z,34.19
2019-02-23T21:21:14.099Z,34.29
2019-02-23T21:23:43.965Z,34.38
2019-02-23T21:26:12.976Z,34.46
2019-02-23T21:28:42.243Z,34.47
2019-02-23T21:31:11.834Z,34.44
2019-02-23T21:33:41.109Z,34.28
2019-02-23T21:36:10.574Z,34.32
2019-02-23T21:38:40.084Z,34.53
2019-02-23T21:41:09.284Z,34.59
2019-02-23T21:43:38.432Z,34.68
2019-02-23T21:46:07.879Z,34.69
2019-02-23T21:48:36.957Z,34.74
2019-02-23T21:51:06.127Z,34.81
2019-02-23T21:53:35.189Z,34.85
2019-02-23T21:56:04.752Z,34.93
2019-02-23T21:58:33.611Z,34.97
2019-02-23T22:01:02.858Z,34.96
2019-02-23T22:03:32.339Z,34.87
2019-02-23T22:06:02.364Z,34.74
2019-02-23T22:08:31.807Z,34.60
2019-02-23T22:11:01.411Z,34.50
2019-02-23T22:13:30.628Z,34.40
2019-02-23T22:15:59.839Z,34.34
2019-02-23T22:18:28.938Z,34.32
2019-02-23T22:20:58.367Z,34.32
2019-02-23T22:23:27.418Z,34.29
2019-02-23T22:25:56.309Z,34.28
2019-02-23T22:28:25.424Z,34.25
2019-02-23T22:30:54.466Z,34.23
2019-02-23T22:33:23.620Z,34.24
2019-02-23T22:35:52.631Z,34.20
2019-02-23T22:38:21.657Z,34.23
2019-02-23T22:40:50.648Z,34.26
2019-02-23T22:43:19.598Z,34.25
2019-02-23T22:45:48.638Z,34.24
2019-02-23T22:48:17.720Z,34.17
2019-02-23T22:50:46.655Z,34.16
2019-02-23T22:53:15.674Z,34.08
2019-02-23T22:55:44.708Z,34.03
2019-02-23T22:58:13.696Z,34.00
2019-02-23T23:00:59.776Z,33.95
2019-02-23T23:03:28.726Z,33.97
2019-02-23T23:05:57.758Z,33.96
2019-02-23T23:08:26.742Z,33.96
2019-02-23T23:10:55.776Z,33.91
2019-02-23T23:13:24.724Z,33.99
2019-02-23T23:15:53.586Z,33.89
2019-02-23T23:18:22.552Z,34.02
2019-02-23T23:20:51.491Z,34.08
2019-02-23T23:23:20.431Z,34.14
2019-02-23T23:25:49.383Z,34.21
2019-02-23T23:28:18.336Z,34.22
2019-02-23T23:30:47.255Z,34.28
2019-02-23T23:33:16.247Z,34.32
2019-02-23T23:35:45.131Z,34.38
2019-02-23T23:38:14.025Z,34.42
2019-02-23T23:40:42.996Z,34.45
2019-02-23T23:43:11.947Z,34.49
2019-02-23T23:45:40.883Z,34.53
2019-02-23T23:48:09.782Z,34.58
2019-02-23T23:50:38.662Z,34.61
2019-02-23T23:53:07.714Z,34.64
2019-02-23T23:55:36.628Z,34.69
2019-02-23T23:58:05.558Z,34.75
