createdAt,value
2023-03-03T00:01:17.761Z,-1.87
2023-03-03T00:03:44.586Z,-1.96
2023-03-03T00:06:14.149Z,-1.93
2023-03-03T00:08:41.225Z,-2.28
2023-03-03T00:11:08.079Z,-2.04
2023-03-03T00:13:43.912Z,-1.85
2023-03-03T00:16:17.134Z,-1.82
2023-03-03T00:18:46.738Z,-1.85
2023-03-03T00:21:33.151Z,-1.77
2023-03-03T00:24:44.306Z,-2.00
2023-03-03T00:27:34.430Z,-1.98
2023-03-03T00:30:01.222Z,-2.09
2023-03-03T00:32:43.874Z,-2.04
2023-03-03T00:35:30.195Z,-2.04
2023-03-03T00:38:00.088Z,-2.01
2023-03-03T00:40:37.946Z,-2.11
2023-03-03T00:43:28.111Z,-2.15
2023-03-03T00:45:56.399Z,-2.13
2023-03-03T00:48:25.955Z,-2.28
2023-03-03T00:50:54.928Z,-2.35
2023-03-03T00:53:23.732Z,-2.34
2023-03-03T00:55:51.705Z,-2.00
2023-03-03T00:58:21.713Z,-1.98
2023-03-03T01:00:54.098Z,-2.49
2023-03-03T01:03:26.480Z,-2.66
2023-03-03T01:05:54.607Z,-2.73
2023-03-03T01:08:22.202Z,-2.70
2023-03-03T01:10:58.764Z,-2.54
2023-03-03T01:13:30.166Z,-2.42
2023-03-03T01:15:57.681Z,-2.47
2023-03-03T01:18:24.534Z,-2.26
2023-03-03T01:20:51.476Z,-2.45
2023-03-03T01:23:18.084Z,-2.49
2023-03-03T01:25:44.722Z,-2.35
2023-03-03T01:28:11.649Z,-2.25
2023-03-03T01:30:38.307Z,-2.47
2023-03-03T01:33:04.960Z,-2.64
2023-03-03T01:35:31.788Z,-2.71
2023-03-03T01:37:59.022Z,-2.95
2023-03-03T01:40:29.727Z,-2.82
2023-03-03T01:42:58.950Z,-2.72
2023-03-03T01:45:29.658Z,-2.54
2023-03-03T01:48:11.061Z,-2.57
2023-03-03T01:51:15.989Z,-2.56
2023-03-03T02:10:33.205Z,-2.74
2023-03-03T02:13:00.047Z,-2.76
2023-03-03T02:15:37.839Z,-2.78
2023-03-03T02:18:09.399Z,-2.94
2023-03-03T02:21:03.101Z,-2.71
2023-03-03T02:23:51.651Z,-2.86
2023-03-03T02:26:23.052Z,-2.78
2023-03-03T02:28:54.521Z,-2.66
2023-03-03T02:31:24.116Z,-2.83
2023-03-03T02:33:52.718Z,-2.98
2023-03-03T02:36:24.936Z,-2.74
2023-03-03T02:39:12.994Z,-2.62
2023-03-03T02:41:58.892Z,-2.65
2023-03-03T02:44:32.725Z,-2.88
2023-03-03T02:47:00.081Z,-3.09
2023-03-03T02:49:32.220Z,-3.40
2023-03-03T02:52:00.664Z,-3.12
2023-03-03T02:54:30.229Z,-3.12
2023-03-03T02:56:58.656Z,-2.99
2023-03-03T02:59:26.790Z,-2.89
2023-03-03T03:01:55.215Z,-2.81
2023-03-03T03:04:27.779Z,-3.02
2023-03-03T03:06:55.938Z,-2.94
2023-03-03T03:09:25.586Z,-3.05
2023-03-03T03:11:53.729Z,-3.16
2023-03-03T03:14:23.999Z,-3.04
2023-03-03T03:16:52.354Z,-3.05
2023-03-03T03:19:19.372Z,-3.15
2023-03-03T03:21:46.610Z,-2.91
2023-03-03T03:24:13.292Z,-3.16
2023-03-03T03:26:44.398Z,-3.22
2023-03-03T03:29:11.156Z,-3.01
2023-03-03T03:31:39.298Z,-3.26
2023-03-03T03:34:05.997Z,-3.20
2023-03-03T03:36:33.631Z,-3.24
2023-03-03T03:39:02.854Z,-3.02
2023-03-03T03:41:30.340Z,-3.02
2023-03-03T03:43:56.897Z,-3.25
2023-03-03T03:46:24.261Z,-3.44
2023-03-03T03:48:50.933Z,-3.15
2023-03-03T03:51:19.815Z,-3.07
2023-03-03T03:53:46.528Z,-3.33
2023-03-03T03:56:13.183Z,-3.45
2023-03-03T03:58:42.128Z,-3.58
2023-03-03T04:01:11.104Z,-3.64
2023-03-03T04:03:43.390Z,-3.65
2023-03-03T04:06:13.145Z,-3.47
2023-03-03T04:08:39.793Z,-3.54
2023-03-03T04:11:07.454Z,-3.72
2023-03-03T04:13:35.292Z,-3.62
2023-03-03T04:16:05.223Z,-4.21
2023-03-03T04:18:31.911Z,-3.60
2023-03-03T04:20:59.241Z,-3.86
2023-03-03T04:23:27.024Z,-3.54
2023-03-03T04:25:53.867Z,-3.63
2023-03-03T04:28:22.272Z,-3.57
2023-03-03T04:30:50.236Z,-3.65
2023-03-03T04:33:18.538Z,-3.70
2023-03-03T04:35:46.101Z,-3.80
2023-03-03T04:38:12.973Z,-4.23
2023-03-03T04:40:41.878Z,-3.91
2023-03-03T04:43:10.101Z,-3.96
2023-03-03T04:45:37.304Z,-4.11
2023-03-03T04:48:04.577Z,-3.89
2023-03-03T04:50:31.768Z,-3.89
2023-03-03T04:52:58.458Z,-3.88
2023-03-03T04:55:25.261Z,-3.96
2023-03-03T04:57:51.946Z,-3.82
2023-03-03T05:00:19.442Z,-3.91
2023-03-03T05:02:48.714Z,-3.78
2023-03-03T05:05:15.463Z,-3.95
2023-03-03T05:07:42.064Z,-3.87
2023-03-03T05:10:09.325Z,-4.00
2023-03-03T05:12:36.106Z,-3.68
2023-03-03T05:15:02.976Z,-3.91
2023-03-03T05:17:29.574Z,-3.68
2023-03-03T05:19:57.323Z,-3.63
2023-03-03T05:22:24.474Z,-3.92
2023-03-03T05:24:51.322Z,-3.80
2023-03-03T05:27:18.159Z,-3.90
2023-03-03T05:29:44.952Z,-4.27
2023-03-03T05:32:11.568Z,-4.14
2023-03-03T05:34:40.697Z,-4.58
2023-03-03T05:37:07.329Z,-4.10
2023-03-03T05:39:35.139Z,-3.98
2023-03-03T05:42:02.013Z,-3.88
2023-03-03T05:44:28.743Z,-3.78
2023-03-03T05:46:56.666Z,-3.87
2023-03-03T05:49:23.399Z,-3.74
2023-03-03T05:51:50.013Z,-3.65
2023-03-03T05:54:16.649Z,-3.60
2023-03-03T05:56:43.292Z,-3.74
2023-03-03T05:59:09.921Z,-3.92
2023-03-03T06:01:36.580Z,-3.79
2023-03-03T06:04:03.398Z,-3.89
2023-03-03T06:06:30.138Z,-3.92
2023-03-03T06:08:57.327Z,-3.80
2023-03-03T06:11:24.158Z,-3.71
2023-03-03T06:13:51.141Z,-3.82
2023-03-03T06:16:18.200Z,-3.52
2023-03-03T06:18:44.879Z,-3.62
2023-03-03T06:21:11.547Z,-3.43
2023-03-03T06:23:38.140Z,-3.65
2023-03-03T06:26:04.949Z,-3.36
2023-03-03T06:28:31.555Z,-3.33
2023-03-03T06:30:58.206Z,-3.36
2023-03-03T06:33:24.841Z,-3.63
2023-03-03T06:35:52.887Z,-3.66
2023-03-03T06:38:20.058Z,-3.42
2023-03-03T06:40:47.603Z,-3.67
2023-03-03T06:43:14.503Z,-3.36
2023-03-03T06:45:41.258Z,-3.35
2023-03-03T06:48:07.932Z,-3.17
2023-03-03T06:50:34.952Z,-3.20
2023-03-03T06:53:21.856Z,-2.91
2023-03-03T06:55:48.730Z,-3.02
2023-03-03T06:58:20.322Z,-2.74
2023-03-03T07:01:10.283Z,-2.71
2023-03-03T07:03:36.869Z,-2.73
2023-03-03T07:06:16.724Z,-2.65
2023-03-03T07:08:43.315Z,-2.61
2023-03-03T07:11:15.638Z,-2.58
2023-03-03T07:13:46.487Z,-2.57
2023-03-03T07:16:15.298Z,-2.19
2023-03-03T07:18:50.939Z,-2.34
2023-03-03T07:21:21.034Z,-1.98
2023-03-03T07:23:50.448Z,-2.18
2023-03-03T07:26:33.266Z,-1.78
2023-03-03T07:29:24.212Z,-1.76
2023-03-03T07:31:51.308Z,-1.65
2023-03-03T07:34:22.318Z,-1.38
2023-03-03T07:36:53.523Z,-1.27
2023-03-03T07:39:30.516Z,-1.11
2023-03-03T07:42:09.534Z,-1.01
2023-03-03T07:44:38.047Z,-1.16
2023-03-03T07:47:18.842Z,-0.75
2023-03-03T07:49:46.775Z,-0.65
2023-03-03T07:52:43.338Z,-0.43
2023-03-03T07:55:32.030Z,-0.27
2023-03-03T07:58:12.747Z,-0.53
2023-03-03T08:00:39.317Z,-0.24
2023-03-03T08:03:17.000Z,-0.47
2023-03-03T08:05:47.002Z,-0.20
2023-03-03T08:08:31.030Z,-0.22
2023-03-03T08:10:59.897Z,-0.44
2023-03-03T08:13:39.645Z,-0.18
2023-03-03T08:16:09.402Z,-0.07
2023-03-03T08:18:39.818Z,-0.16
2023-03-03T08:21:14.590Z,-0.20
2023-03-03T08:23:41.452Z,0.02
2023-03-03T08:26:08.227Z,-0.18
2023-03-03T08:28:34.873Z,0.03
2023-03-03T08:31:15.271Z,0.16
2023-03-03T08:33:47.061Z,-0.19
2023-03-03T08:36:14.642Z,0.34
2023-03-03T08:38:41.567Z,0.54
2023-03-03T08:41:08.578Z,0.57
2023-03-03T08:43:35.295Z,0.65
2023-03-03T08:46:03.749Z,0.47
2023-03-03T08:48:30.616Z,0.35
2023-03-03T08:50:58.038Z,0.80
2023-03-03T08:53:24.724Z,0.73
2023-03-03T08:55:51.496Z,1.09
2023-03-03T08:58:21.197Z,1.05
2023-03-03T09:00:50.240Z,1.18
2023-03-03T09:03:17.804Z,0.96
2023-03-03T09:05:45.183Z,1.15
2023-03-03T09:08:12.179Z,1.04
2023-03-03T09:10:39.142Z,1.15
2023-03-03T09:13:18.948Z,1.46
2023-03-03T09:15:48.995Z,1.41
2023-03-03T09:18:17.617Z,1.48
2023-03-03T09:20:53.047Z,1.67
2023-03-03T09:23:35.000Z,1.99
2023-03-03T09:26:19.878Z,2.24
2023-03-03T09:28:46.520Z,2.05
2023-03-03T09:31:54.557Z,2.50
2023-03-03T09:34:27.886Z,2.30
2023-03-03T09:36:55.935Z,2.35
2023-03-03T09:39:25.557Z,2.41
2023-03-03T09:42:02.941Z,2.44
2023-03-03T09:44:51.343Z,2.45
2023-03-03T09:47:55.972Z,2.69
2023-03-03T09:50:34.556Z,2.53
2023-03-03T09:53:04.073Z,2.99
2023-03-03T09:55:47.098Z,2.95
2023-03-03T09:58:23.152Z,2.88
2023-03-03T10:01:13.612Z,2.70
2023-03-03T10:03:52.486Z,3.10
2023-03-03T10:06:40.237Z,3.31
2023-03-03T10:09:25.440Z,3.31
2023-03-03T10:11:57.804Z,3.66
2023-03-03T10:14:43.283Z,3.60
2023-03-03T10:17:17.076Z,3.68
2023-03-03T10:19:55.892Z,4.04
2023-03-03T10:22:28.662Z,3.70
2023-03-03T10:25:16.609Z,3.79
2023-03-03T10:28:04.976Z,3.55
2023-03-03T10:31:02.555Z,3.78
2023-03-03T10:34:16.841Z,4.08
2023-03-03T10:36:55.325Z,4.38
2023-03-03T10:39:29.841Z,4.56
2023-03-03T10:42:30.586Z,4.68
2023-03-03T10:45:35.407Z,4.54
2023-03-03T10:48:14.163Z,4.36
2023-03-03T10:51:00.017Z,4.45
2023-03-03T10:53:40.407Z,4.64
2023-03-03T10:56:51.802Z,4.84
2023-03-03T10:59:36.261Z,4.84
2023-03-03T11:02:25.257Z,4.92
2023-03-03T11:05:00.201Z,4.94
2023-03-03T11:07:42.771Z,4.90
2023-03-03T11:10:09.459Z,4.88
2023-03-03T11:12:47.688Z,5.23
2023-03-03T11:15:35.992Z,5.35
2023-03-03T11:18:30.768Z,5.17
2023-03-03T11:21:19.318Z,5.17
2023-03-03T11:23:52.009Z,5.55
2023-03-03T11:26:24.496Z,5.68
2023-03-03T11:29:07.797Z,5.95
2023-03-03T11:31:48.574Z,6.12
2023-03-03T11:34:23.566Z,6.05
2023-03-03T11:37:01.830Z,5.91
2023-03-03T11:39:28.537Z,5.85
2023-03-03T11:42:24.024Z,5.90
2023-03-03T11:45:02.327Z,5.74
2023-03-03T11:47:38.481Z,5.83
2023-03-03T11:50:16.026Z,5.94
2023-03-03T11:53:05.563Z,5.75
2023-03-03T11:55:41.333Z,6.09
2023-03-03T11:58:25.038Z,6.22
2023-03-03T12:00:58.687Z,6.49
2023-03-03T12:03:39.503Z,6.82
2023-03-03T12:06:06.328Z,7.10
2023-03-03T12:09:14.132Z,6.92
2023-03-03T12:11:59.939Z,7.59
2023-03-03T12:14:38.543Z,7.44
2023-03-03T12:17:19.750Z,7.87
2023-03-03T12:20:17.366Z,8.20
2023-03-03T12:23:06.463Z,8.57
2023-03-03T12:25:44.206Z,7.86
2023-03-03T12:28:25.583Z,9.41
2023-03-03T12:31:04.954Z,9.65
2023-03-03T12:33:38.000Z,9.92
2023-03-03T12:36:41.808Z,9.88
2023-03-03T12:39:34.095Z,9.05
2023-03-03T12:42:22.149Z,9.70
2023-03-03T12:45:20.186Z,9.34
2023-03-03T12:47:58.810Z,8.67
2023-03-03T12:50:48.907Z,9.81
2023-03-03T12:53:36.917Z,9.26
2023-03-03T12:56:05.148Z,9.45
2023-03-03T12:59:14.272Z,10.44
2023-03-03T13:01:56.666Z,10.20
2023-03-03T13:04:47.117Z,10.18
2023-03-03T13:07:28.946Z,10.28
2023-03-03T13:10:30.996Z,10.39
2023-03-03T13:13:17.538Z,9.98
2023-03-03T13:15:55.505Z,10.69
2023-03-03T13:18:34.549Z,9.50
2023-03-03T13:21:24.324Z,9.18
2023-03-03T13:24:21.365Z,9.92
2023-03-03T13:26:57.858Z,9.69
2023-03-03T13:29:33.540Z,9.62
2023-03-03T13:32:05.444Z,9.19
2023-03-03T13:34:57.003Z,9.38
2023-03-03T13:37:29.828Z,10.54
2023-03-03T13:40:16.715Z,11.14
2023-03-03T13:42:50.025Z,9.81
2023-03-03T13:45:31.147Z,9.78
2023-03-03T13:48:06.928Z,10.01
2023-03-03T13:50:38.525Z,10.26
2023-03-03T13:53:53.201Z,10.47
2023-03-03T13:56:35.106Z,9.59
2023-03-03T13:59:20.356Z,10.34
2023-03-03T14:02:01.485Z,10.24
2023-03-03T14:04:34.293Z,10.27
2023-03-03T14:07:08.973Z,10.68
2023-03-03T14:09:44.172Z,10.20
2023-03-03T14:12:33.757Z,11.02
2023-03-03T14:15:27.908Z,10.74
2023-03-03T14:18:14.723Z,11.88
2023-03-03T14:20:47.163Z,10.93
2023-03-03T14:23:25.230Z,10.80
2023-03-03T14:25:59.141Z,10.73
2023-03-03T14:28:29.426Z,10.33
2023-03-03T14:30:58.196Z,11.80
2023-03-03T14:33:32.267Z,10.76
2023-03-03T14:35:58.995Z,11.33
2023-03-03T14:38:47.056Z,11.69
2023-03-03T14:41:16.172Z,11.31
2023-03-03T14:43:47.680Z,9.99
2023-03-03T14:46:33.519Z,10.86
2023-03-03T14:49:14.637Z,9.97
2023-03-03T14:51:47.575Z,10.63
2023-03-03T14:54:47.903Z,10.82
2023-03-03T14:57:18.619Z,10.50
2023-03-03T15:00:14.965Z,10.05
2023-03-03T15:02:59.900Z,9.77
2023-03-03T15:05:28.645Z,9.89
2023-03-03T15:07:59.398Z,9.87
2023-03-03T15:10:38.015Z,9.64
2023-03-03T15:13:30.854Z,9.04
2023-03-03T15:16:00.593Z,9.22
2023-03-03T15:18:28.534Z,9.38
2023-03-03T15:21:06.922Z,8.67
2023-03-03T15:23:45.268Z,9.12
2023-03-03T15:26:28.411Z,8.41
2023-03-03T15:29:07.267Z,8.02
2023-03-03T15:31:40.925Z,8.37
2023-03-03T15:34:32.305Z,7.84
2023-03-03T15:37:17.608Z,7.67
2023-03-03T15:40:03.972Z,7.18
2023-03-03T15:42:48.938Z,6.56
2023-03-03T15:45:27.016Z,6.27
2023-03-03T15:48:18.175Z,6.02
2023-03-03T15:51:03.504Z,5.74
2023-03-03T15:53:58.285Z,5.59
2023-03-03T15:56:27.750Z,5.52
2023-03-03T15:59:31.324Z,5.34
2023-03-03T16:02:04.008Z,5.25
2023-03-03T16:04:39.074Z,4.97
2023-03-03T16:07:30.505Z,4.90
2023-03-03T16:10:21.073Z,4.85
2023-03-03T16:12:54.589Z,4.67
2023-03-03T16:15:24.082Z,4.63
2023-03-03T16:18:09.694Z,4.70
2023-03-03T16:20:58.335Z,4.57
2023-03-03T16:23:30.912Z,4.58
2023-03-03T16:26:19.339Z,4.38
2023-03-03T16:29:08.320Z,4.12
2023-03-03T16:31:42.864Z,4.00
2023-03-03T16:34:31.185Z,4.04
2023-03-03T16:37:09.530Z,3.80
2023-03-03T16:39:56.870Z,3.66
2023-03-03T16:42:33.949Z,3.40
2023-03-03T16:45:16.910Z,3.52
2023-03-03T16:47:58.819Z,3.43
2023-03-03T16:50:39.720Z,3.25
2023-03-03T16:53:19.075Z,3.16
2023-03-03T16:56:14.687Z,3.02
2023-03-03T16:58:53.613Z,3.01
2023-03-03T17:01:36.757Z,2.99
2023-03-03T17:04:15.610Z,2.89
2023-03-03T17:06:53.759Z,2.91
2023-03-03T17:09:53.143Z,2.78
2023-03-03T17:12:25.874Z,2.66
2023-03-03T17:15:31.092Z,2.48
2023-03-03T17:18:12.343Z,2.24
2023-03-03T17:20:55.158Z,2.12
2023-03-03T17:23:27.594Z,2.28
2023-03-03T17:26:04.208Z,2.21
2023-03-03T17:28:47.053Z,2.21
2023-03-03T17:31:44.023Z,2.01
2023-03-03T17:34:30.118Z,1.68
2023-03-03T17:37:07.060Z,1.75
2023-03-03T17:39:48.931Z,1.84
2023-03-03T17:42:30.344Z,1.80
2023-03-03T17:44:59.698Z,1.86
2023-03-03T17:47:57.530Z,1.60
2023-03-03T17:50:27.108Z,1.34
2023-03-03T17:53:15.607Z,1.14
2023-03-03T17:56:05.945Z,1.03
2023-03-03T17:59:04.999Z,0.89
2023-03-03T18:01:56.423Z,0.81
2023-03-03T18:04:54.693Z,0.91
2023-03-03T18:07:45.482Z,0.90
2023-03-03T18:10:49.840Z,0.80
2023-03-03T18:13:35.689Z,0.89
2023-03-03T18:16:40.420Z,1.06
2023-03-03T18:19:25.210Z,0.89
2023-03-03T18:22:11.285Z,0.75
2023-03-03T18:24:51.200Z,0.71
2023-03-03T18:27:25.343Z,0.61
2023-03-03T18:30:15.327Z,0.72
2023-03-03T18:33:06.203Z,0.39
2023-03-03T18:35:32.818Z,0.20
2023-03-03T18:38:24.535Z,0.01
2023-03-03T18:40:51.105Z,0.02
2023-03-03T18:43:45.539Z,-0.17
2023-03-03T18:46:22.728Z,-0.19
2023-03-03T18:48:55.511Z,-0.10
2023-03-03T18:51:34.366Z,-0.01
2023-03-03T18:54:30.565Z,0.16
2023-03-03T18:56:57.457Z,0.23
2023-03-03T18:59:36.493Z,0.07
2023-03-03T19:02:21.158Z,0.11
2023-03-03T19:05:11.510Z,-0.04
2023-03-03T19:07:40.981Z,0.19
2023-03-03T19:10:19.920Z,-0.15
2023-03-03T19:12:57.687Z,-0.32
2023-03-03T19:15:30.289Z,-0.67
2023-03-03T19:18:20.052Z,-0.52
2023-03-03T19:20:55.790Z,-0.97
2023-03-03T19:24:02.625Z,-1.07
2023-03-03T19:26:47.915Z,-0.98
2023-03-03T19:29:39.245Z,-0.98
2023-03-03T19:32:14.992Z,-1.07
2023-03-03T19:35:05.897Z,-1.34
2023-03-03T19:38:02.272Z,-1.26
2023-03-03T19:40:28.924Z,-0.87
2023-03-03T19:43:00.556Z,-0.75
2023-03-03T19:45:46.920Z,-1.18
2023-03-03T19:48:22.955Z,-1.12
2023-03-03T19:51:12.919Z,-1.40
2023-03-03T19:53:57.996Z,-1.39
2023-03-03T19:56:30.512Z,-1.41
2023-03-03T19:59:18.654Z,-1.39
2023-03-03T20:01:54.156Z,-1.45
2023-03-03T20:04:26.969Z,-1.58
2023-03-03T20:07:12.573Z,-1.76
2023-03-03T20:09:39.121Z,-1.83
2023-03-03T20:12:20.979Z,-1.98
2023-03-03T20:14:50.410Z,-1.92
2023-03-03T20:17:44.747Z,-1.97
2023-03-03T20:20:23.576Z,-2.08
2023-03-03T20:23:20.152Z,-1.96
2023-03-03T20:26:18.111Z,-1.77
2023-03-03T20:28:56.800Z,-2.02
2023-03-03T20:31:36.424Z,-1.86
2023-03-03T20:34:21.487Z,-1.99
2023-03-03T20:36:57.173Z,-2.03
2023-03-03T20:39:42.360Z,-2.04
2023-03-03T20:42:24.220Z,-1.96
2023-03-03T20:45:21.205Z,-1.56
2023-03-03T20:48:06.650Z,-1.96
2023-03-03T20:51:02.495Z,-2.12
2023-03-03T20:53:51.245Z,-2.18
2023-03-03T20:56:32.531Z,-2.10
2023-03-03T20:59:13.018Z,-2.34
2023-03-03T21:01:53.187Z,-2.33
2023-03-03T21:04:29.064Z,-2.31
2023-03-03T21:06:56.740Z,-2.35
2023-03-03T21:09:33.191Z,-2.29
2023-03-03T21:12:01.964Z,-2.26
2023-03-03T21:14:31.491Z,-2.38
2023-03-03T21:17:25.483Z,-2.39
2023-03-03T21:19:52.138Z,-2.48
2023-03-03T21:22:18.746Z,-2.25
2023-03-03T21:24:59.237Z,-2.05
2023-03-03T21:27:31.763Z,-2.07
2023-03-03T21:30:05.463Z,-2.06
2023-03-03T21:32:51.314Z,-1.89
2023-03-03T21:35:22.232Z,-1.90
2023-03-03T21:37:54.876Z,-2.01
2023-03-03T21:40:29.920Z,-1.97
2023-03-03T21:43:01.362Z,-1.73
2023-03-03T21:45:30.126Z,-1.86
2023-03-03T21:47:59.689Z,-2.31
2023-03-03T21:50:31.216Z,-2.44
2023-03-03T21:52:57.865Z,-2.52
2023-03-03T21:55:26.540Z,-2.75
2023-03-03T21:57:53.379Z,-2.77
2023-03-03T22:00:20.333Z,-2.86
2023-03-03T22:02:46.992Z,-2.75
2023-03-03T22:05:13.654Z,-2.47
2023-03-03T22:07:40.302Z,-2.77
2023-03-03T22:10:07.713Z,-2.94
2023-03-03T22:12:34.320Z,-2.92
2023-03-03T22:15:00.969Z,-2.98
2023-03-03T22:17:28.142Z,-3.11
2023-03-03T22:19:55.644Z,-3.02
2023-03-03T22:22:22.416Z,-2.81
2023-03-03T22:24:49.938Z,-3.19
2023-03-03T22:27:16.573Z,-3.03
2023-03-03T22:29:43.148Z,-3.15
2023-03-03T22:32:09.970Z,-3.21
2023-03-03T22:34:36.693Z,-2.76
2023-03-03T22:37:03.329Z,-3.15
2023-03-03T22:39:29.978Z,-3.25
2023-03-03T22:41:56.569Z,-3.21
2023-03-03T22:44:23.217Z,-2.89
2023-03-03T22:46:49.809Z,-3.06
2023-03-03T22:49:16.445Z,-2.93
2023-03-03T22:51:43.046Z,-3.08
2023-03-03T22:54:09.666Z,-3.35
2023-03-03T22:56:36.244Z,-3.14
2023-03-03T22:59:02.867Z,-3.28
2023-03-03T23:01:30.152Z,-3.14
2023-03-03T23:03:56.802Z,-3.45
2023-03-03T23:06:23.426Z,-3.15
2023-03-03T23:08:50.063Z,-3.47
2023-03-03T23:11:16.678Z,-3.58
2023-03-03T23:13:43.292Z,-3.40
2023-03-03T23:16:10.021Z,-3.38
2023-03-03T23:18:36.647Z,-3.23
2023-03-03T23:21:03.407Z,-3.50
2023-03-03T23:23:30.602Z,-3.31
2023-03-03T23:25:57.360Z,-3.56
2023-03-03T23:28:24.007Z,-3.46
2023-03-03T23:30:52.182Z,-3.51
2023-03-03T23:33:19.851Z,-3.42
2023-03-03T23:35:46.599Z,-3.36
2023-03-03T23:38:15.532Z,-3.77
2023-03-03T23:40:43.138Z,-3.58
2023-03-03T23:43:10.165Z,-3.69
2023-03-03T23:45:36.786Z,-3.70
2023-03-03T23:48:03.733Z,-3.87
2023-03-03T23:50:32.796Z,-3.68
2023-03-03T23:52:59.512Z,-3.67
2023-03-03T23:55:26.088Z,-3.68
2023-03-03T23:57:52.754Z,-3.54
