createdAt,value
2022-09-03T00:00:41.670Z,11.82
2022-09-03T00:03:44.849Z,11.60
2022-09-03T00:06:49.561Z,11.75
2022-09-03T00:09:47.064Z,11.67
2022-09-03T00:12:37.198Z,11.68
2022-09-03T00:15:24.084Z,11.63
2022-09-03T00:18:14.486Z,11.60
2022-09-03T00:21:18.957Z,11.67
2022-09-03T00:24:14.004Z,11.48
2022-09-03T00:27:01.940Z,11.47
2022-09-03T00:29:56.673Z,11.60
2022-09-03T00:32:47.172Z,11.57
2022-09-03T00:35:37.981Z,11.44
2022-09-03T00:38:24.177Z,11.52
2022-09-03T00:41:33.952Z,11.43
2022-09-03T00:44:50.952Z,11.44
2022-09-03T00:48:28.229Z,11.41
2022-09-03T00:52:03.872Z,11.41
2022-09-03T00:55:22.101Z,11.30
2022-09-03T00:58:26.950Z,11.31
2022-09-03T01:02:13.012Z,11.29
2022-09-03T01:05:08.589Z,11.23
2022-09-03T01:08:08.731Z,11.22
2022-09-03T01:10:57.009Z,11.22
2022-09-03T01:13:50.831Z,11.06
2022-09-03T01:16:39.937Z,11.14
2022-09-03T01:20:01.071Z,11.09
2022-09-03T01:23:00.326Z,11.04
2022-09-03T01:26:40.171Z,10.99
2022-09-03T01:29:54.887Z,10.93
2022-09-03T01:32:56.745Z,10.97
2022-09-03T01:35:48.938Z,10.97
2022-09-03T01:38:49.002Z,10.92
2022-09-03T01:42:07.627Z,10.76
2022-09-03T01:45:08.476Z,10.81
2022-09-03T01:48:26.859Z,10.79
2022-09-03T01:51:28.245Z,10.68
2022-09-03T01:54:39.782Z,10.77
2022-09-03T01:58:06.633Z,10.72
2022-09-03T02:00:59.407Z,10.73
2022-09-03T02:03:45.923Z,10.67
2022-09-03T02:06:31.969Z,10.53
2022-09-03T02:09:18.980Z,10.58
2022-09-03T02:12:16.756Z,10.52
2022-09-03T02:15:08.003Z,10.64
2022-09-03T02:17:57.798Z,10.62
2022-09-03T02:20:45.115Z,10.57
2022-09-03T02:23:31.664Z,10.49
2022-09-03T02:26:23.178Z,10.45
2022-09-03T02:29:10.187Z,10.49
2022-09-03T02:31:57.991Z,10.33
2022-09-03T02:34:44.160Z,10.34
2022-09-03T02:37:30.080Z,10.26
2022-09-03T02:40:17.202Z,10.38
2022-09-03T02:43:06.159Z,10.35
2022-09-03T02:45:55.284Z,10.32
2022-09-03T02:48:41.134Z,10.26
2022-09-03T02:51:27.782Z,10.28
2022-09-03T02:54:16.705Z,10.33
2022-09-03T02:57:15.416Z,10.30
2022-09-03T03:00:09.701Z,10.28
2022-09-03T03:02:55.985Z,10.26
2022-09-03T03:05:43.622Z,10.27
2022-09-03T03:08:30.646Z,10.24
2022-09-03T03:11:18.594Z,10.10
2022-09-03T03:14:04.692Z,10.10
2022-09-03T03:16:51.706Z,9.93
2022-09-03T03:19:37.638Z,9.99
2022-09-03T03:22:23.766Z,10.13
2022-09-03T03:25:09.903Z,10.09
2022-09-03T03:27:57.094Z,10.02
2022-09-03T03:30:43.054Z,9.88
2022-09-03T03:33:29.904Z,10.03
2022-09-03T03:36:15.936Z,10.10
2022-09-03T03:39:03.293Z,9.89
2022-09-03T03:41:53.508Z,10.09
2022-09-03T03:44:44.347Z,10.04
2022-09-03T03:47:33.780Z,10.04
2022-09-03T03:50:24.216Z,10.02
2022-09-03T03:53:10.287Z,9.89
2022-09-03T03:55:58.162Z,9.94
2022-09-03T03:58:44.644Z,9.85
2022-09-03T04:01:32.667Z,10.00
2022-09-03T04:04:19.397Z,9.85
2022-09-03T04:07:07.693Z,9.87
2022-09-03T04:09:57.181Z,9.80
2022-09-03T04:12:48.840Z,9.94
2022-09-03T04:15:39.887Z,9.95
2022-09-03T04:18:25.951Z,9.93
2022-09-03T04:21:18.870Z,9.93
2022-09-03T04:24:06.757Z,9.94
2022-09-03T04:26:54.038Z,9.81
2022-09-03T04:29:40.245Z,10.03
2022-09-03T04:32:44.918Z,9.96
2022-09-03T04:35:35.960Z,10.18
2022-09-03T04:38:24.356Z,10.30
2022-09-03T04:41:14.297Z,10.41
2022-09-03T04:44:26.848Z,10.53
2022-09-03T04:47:12.788Z,10.62
2022-09-03T04:49:58.929Z,10.88
2022-09-03T04:52:45.100Z,11.10
2022-09-03T04:55:35.837Z,11.38
2022-09-03T04:58:21.877Z,11.64
2022-09-03T05:01:10.040Z,11.80
2022-09-03T05:03:58.253Z,12.00
2022-09-03T05:06:49.071Z,12.20
2022-09-03T05:10:21.005Z,12.45
2022-09-03T05:13:10.033Z,12.69
2022-09-03T05:16:07.816Z,12.92
2022-09-03T05:19:01.757Z,13.08
2022-09-03T05:21:50.009Z,13.26
2022-09-03T05:24:36.117Z,13.39
2022-09-03T05:27:22.671Z,13.53
2022-09-03T05:30:09.598Z,13.56
2022-09-03T05:32:58.006Z,13.62
2022-09-03T05:35:43.986Z,13.88
2022-09-03T05:38:30.270Z,13.96
2022-09-03T05:41:19.017Z,14.03
2022-09-03T05:44:06.120Z,14.06
2022-09-03T05:46:52.695Z,14.09
2022-09-03T05:49:38.656Z,14.20
2022-09-03T05:52:25.223Z,14.35
2022-09-03T05:55:13.483Z,14.38
2022-09-03T05:57:59.761Z,14.39
2022-09-03T06:01:12.919Z,14.67
2022-09-03T06:04:14.722Z,14.75
2022-09-03T06:07:06.265Z,14.93
2022-09-03T06:09:57.161Z,14.90
2022-09-03T06:12:49.873Z,15.00
2022-09-03T06:15:36.304Z,14.98
2022-09-03T06:18:29.247Z,15.04
2022-09-03T06:21:16.651Z,14.95
2022-09-03T06:24:06.294Z,15.13
2022-09-03T06:26:57.852Z,15.33
2022-09-03T06:29:47.338Z,15.58
2022-09-03T06:32:43.807Z,15.77
2022-09-03T06:35:42.878Z,15.70
2022-09-03T06:38:37.615Z,15.53
2022-09-03T06:41:25.863Z,15.29
2022-09-03T06:44:12.690Z,15.27
2022-09-03T06:47:01.596Z,15.44
2022-09-03T06:49:47.982Z,15.30
2022-09-03T06:52:33.949Z,15.13
2022-09-03T06:55:23.763Z,15.22
2022-09-03T06:58:10.898Z,15.12
2022-09-03T07:01:09.535Z,15.13
2022-09-03T07:04:03.538Z,15.14
2022-09-03T07:06:49.451Z,15.12
2022-09-03T07:09:38.367Z,15.31
2022-09-03T07:12:24.614Z,15.27
2022-09-03T07:15:10.750Z,15.26
2022-09-03T07:17:58.437Z,15.36
2022-09-03T07:20:44.366Z,15.53
2022-09-03T07:23:31.555Z,15.59
2022-09-03T07:26:21.881Z,16.20
2022-09-03T07:29:08.339Z,16.35
2022-09-03T07:31:58.439Z,16.73
2022-09-03T07:34:59.677Z,16.92
2022-09-03T07:37:47.628Z,16.91
2022-09-03T07:40:34.373Z,16.97
2022-09-03T07:43:23.765Z,16.97
2022-09-03T07:46:15.471Z,16.89
2022-09-03T07:49:05.526Z,16.78
2022-09-03T07:51:54.446Z,16.71
2022-09-03T07:54:41.400Z,16.73
2022-09-03T07:57:27.109Z,16.76
2022-09-03T08:00:13.572Z,16.70
2022-09-03T08:03:06.501Z,16.91
2022-09-03T08:05:53.062Z,17.10
2022-09-03T08:08:41.633Z,17.32
2022-09-03T08:11:28.761Z,17.53
2022-09-03T08:14:15.221Z,17.64
2022-09-03T08:17:08.210Z,17.79
2022-09-03T08:19:57.500Z,18.00
2022-09-03T08:22:44.379Z,18.06
2022-09-03T08:25:35.166Z,18.19
2022-09-03T08:28:24.007Z,18.34
2022-09-03T08:31:20.717Z,18.49
2022-09-03T08:34:07.518Z,18.50
2022-09-03T08:36:56.344Z,18.82
2022-09-03T08:39:48.944Z,18.98
2022-09-03T08:42:48.230Z,18.95
2022-09-03T08:45:36.491Z,18.81
2022-09-03T08:48:26.024Z,18.99
2022-09-03T08:51:12.409Z,19.03
2022-09-03T08:54:00.541Z,19.15
2022-09-03T08:56:56.255Z,19.19
2022-09-03T09:01:04.356Z,19.37
2022-09-03T09:04:15.015Z,19.38
2022-09-03T09:07:14.481Z,19.35
2022-09-03T09:10:14.478Z,19.59
2022-09-03T09:13:25.861Z,19.62
2022-09-03T09:16:23.807Z,19.46
2022-09-03T09:19:12.409Z,19.55
2022-09-03T09:22:27.755Z,19.54
2022-09-03T09:25:24.397Z,19.29
2022-09-03T09:28:22.256Z,19.40
2022-09-03T09:31:13.094Z,19.47
2022-09-03T09:34:08.132Z,19.42
2022-09-03T09:36:56.307Z,19.61
2022-09-03T09:39:55.523Z,19.57
2022-09-03T09:42:41.676Z,19.60
2022-09-03T09:45:35.287Z,19.75
2022-09-03T09:48:32.209Z,19.80
2022-09-03T09:51:27.668Z,19.71
2022-09-03T09:54:24.896Z,19.80
2022-09-03T09:57:18.601Z,19.90
2022-09-03T10:00:14.532Z,19.77
2022-09-03T10:03:02.051Z,19.87
2022-09-03T10:06:00.905Z,19.70
2022-09-03T10:08:48.379Z,19.87
2022-09-03T10:11:40.570Z,19.90
2022-09-03T10:14:35.416Z,19.93
2022-09-03T10:17:36.781Z,19.74
2022-09-03T10:20:34.144Z,19.41
2022-09-03T10:23:20.349Z,19.49
2022-09-03T10:26:10.382Z,19.44
2022-09-03T10:29:01.699Z,19.47
2022-09-03T10:32:39.117Z,19.35
2022-09-03T10:35:31.283Z,19.16
2022-09-03T10:38:36.225Z,19.06
2022-09-03T10:41:38.437Z,19.16
2022-09-03T10:44:37.148Z,18.88
2022-09-03T10:47:42.054Z,19.11
2022-09-03T10:51:07.035Z,19.37
2022-09-03T10:54:40.356Z,19.65
2022-09-03T10:57:57.242Z,19.71
2022-09-03T11:01:59.926Z,19.75
2022-09-03T11:05:15.133Z,19.80
2022-09-03T11:08:19.133Z,19.63
2022-09-03T11:11:13.831Z,19.76
2022-09-03T11:14:11.038Z,19.89
2022-09-03T11:17:15.837Z,20.04
2022-09-03T11:20:31.026Z,20.01
2022-09-03T11:23:20.497Z,19.92
2022-09-03T11:26:09.575Z,20.01
2022-09-03T11:29:04.858Z,19.95
2022-09-03T11:32:16.344Z,19.91
2022-09-03T11:35:14.407Z,19.77
2022-09-03T11:38:21.569Z,19.75
2022-09-03T11:41:16.187Z,19.66
2022-09-03T11:44:20.877Z,19.65
2022-09-03T11:47:20.288Z,19.66
2022-09-03T11:50:20.691Z,19.63
2022-09-03T11:53:11.680Z,19.68
2022-09-03T11:56:14.585Z,19.75
2022-09-03T11:59:15.297Z,19.69
2022-09-03T12:02:31.194Z,20.07
2022-09-03T12:05:42.992Z,20.08
2022-09-03T12:08:44.120Z,20.03
2022-09-03T12:11:52.108Z,19.96
2022-09-03T12:15:00.317Z,19.92
2022-09-03T12:18:17.104Z,19.95
2022-09-03T12:21:06.734Z,19.91
2022-09-03T12:23:58.185Z,20.09
2022-09-03T12:26:44.927Z,20.10
2022-09-03T12:29:31.846Z,19.92
2022-09-03T12:32:18.916Z,19.92
2022-09-03T12:41:26.945Z,19.94
2022-09-03T12:44:13.477Z,19.87
2022-09-03T12:47:36.883Z,19.91
2022-09-03T12:50:24.826Z,19.88
2022-09-03T12:53:14.016Z,19.97
2022-09-03T12:56:01.565Z,19.67
2022-09-03T12:58:59.956Z,19.94
2022-09-03T13:01:52.142Z,19.85
2022-09-03T13:04:40.052Z,20.07
2022-09-03T13:07:27.982Z,20.32
2022-09-03T13:10:25.582Z,20.41
2022-09-03T13:13:20.345Z,20.42
2022-09-03T13:16:09.147Z,20.49
2022-09-03T13:19:05.916Z,20.43
2022-09-03T13:22:12.787Z,20.39
2022-09-03T13:25:41.409Z,20.40
2022-09-03T13:29:08.658Z,20.49
2022-09-03T13:32:17.669Z,20.38
2022-09-03T13:35:15.792Z,20.44
2022-09-03T13:38:39.851Z,20.38
2022-09-03T13:41:38.905Z,20.22
2022-09-03T13:44:32.987Z,19.99
2022-09-03T13:48:04.893Z,20.35
2022-09-03T13:50:59.693Z,20.28
2022-09-03T13:53:58.060Z,20.45
2022-09-03T13:56:59.719Z,20.40
2022-09-03T13:59:51.789Z,20.31
2022-09-03T14:02:57.985Z,20.29
2022-09-03T14:06:03.693Z,20.19
2022-09-03T14:09:07.274Z,20.07
2022-09-03T14:11:58.899Z,20.03
2022-09-03T14:15:02.727Z,20.03
2022-09-03T14:17:56.920Z,19.95
2022-09-03T14:21:09.951Z,20.00
2022-09-03T14:24:07.823Z,19.90
2022-09-03T14:26:56.561Z,19.87
2022-09-03T14:29:52.923Z,19.93
2022-09-03T14:32:54.028Z,20.00
2022-09-03T14:35:58.060Z,19.74
2022-09-03T14:39:00.880Z,19.87
2022-09-03T14:42:00.543Z,19.70
2022-09-03T14:45:02.696Z,19.86
2022-09-03T14:47:58.736Z,19.93
2022-09-03T14:51:04.647Z,19.99
2022-09-03T14:53:58.533Z,20.00
2022-09-03T14:57:13.218Z,20.05
2022-09-03T15:00:10.305Z,20.12
2022-09-03T15:03:43.489Z,20.10
2022-09-03T15:06:51.041Z,19.77
2022-09-03T15:09:42.924Z,19.96
2022-09-03T15:12:33.833Z,19.89
2022-09-03T15:15:24.719Z,19.81
2022-09-03T15:18:20.837Z,19.74
2022-09-03T15:21:38.227Z,19.73
2022-09-03T15:24:58.534Z,19.81
2022-09-03T15:28:39.541Z,19.84
2022-09-03T15:31:49.051Z,19.80
2022-09-03T15:35:35.866Z,19.84
2022-09-03T15:38:33.354Z,19.83
2022-09-03T15:41:30.313Z,19.73
2022-09-03T15:44:20.471Z,19.64
2022-09-03T15:47:51.049Z,19.43
2022-09-03T15:50:53.624Z,19.48
2022-09-03T15:53:51.312Z,19.37
2022-09-03T15:56:45.568Z,19.29
2022-09-03T15:59:40.578Z,19.21
2022-09-03T16:02:52.462Z,19.10
2022-09-03T16:05:43.535Z,19.17
2022-09-03T16:08:32.626Z,19.26
2022-09-03T16:11:26.793Z,19.28
2022-09-03T16:14:22.071Z,19.30
2022-09-03T16:17:33.215Z,19.28
2022-09-03T16:20:22.439Z,19.05
2022-09-03T16:23:47.358Z,19.28
2022-09-03T16:26:37.598Z,19.20
2022-09-03T16:29:28.525Z,19.03
2022-09-03T16:32:23.607Z,18.91
2022-09-03T16:35:12.705Z,18.94
2022-09-03T16:38:09.844Z,18.69
2022-09-03T16:41:16.452Z,18.89
2022-09-03T16:44:18.360Z,18.83
2022-09-03T16:47:30.453Z,18.76
2022-09-03T16:50:58.109Z,18.67
2022-09-03T16:54:03.413Z,18.58
2022-09-03T16:56:56.593Z,18.47
2022-09-03T17:00:23.796Z,18.38
2022-09-03T17:03:13.415Z,18.30
2022-09-03T17:06:43.568Z,17.98
2022-09-03T17:09:39.709Z,18.18
2022-09-03T17:12:34.498Z,18.09
2022-09-03T17:15:34.655Z,17.98
2022-09-03T17:18:30.355Z,17.89
2022-09-03T17:21:57.459Z,17.74
2022-09-03T17:24:50.870Z,17.52
2022-09-03T17:27:52.465Z,17.61
2022-09-03T17:30:58.250Z,17.54
2022-09-03T17:34:22.393Z,17.46
2022-09-03T17:37:17.508Z,17.23
2022-09-03T17:40:13.044Z,17.11
2022-09-03T17:43:25.026Z,17.24
2022-09-03T17:46:35.791Z,17.12
2022-09-03T17:49:24.817Z,17.08
2022-09-03T17:52:28.028Z,16.92
2022-09-03T17:55:32.392Z,16.95
2022-09-03T17:58:26.935Z,16.89
2022-09-03T18:01:20.314Z,16.53
2022-09-03T18:04:28.985Z,16.75
2022-09-03T18:07:29.447Z,16.47
2022-09-03T18:10:33.361Z,16.63
2022-09-03T18:13:43.984Z,16.41
2022-09-03T18:16:32.948Z,16.40
2022-09-03T18:19:58.152Z,16.23
2022-09-03T18:23:29.187Z,16.33
2022-09-03T18:26:47.774Z,16.03
2022-09-03T18:30:02.296Z,16.22
2022-09-03T18:33:07.242Z,16.17
2022-09-03T18:36:11.522Z,15.96
2022-09-03T18:39:45.501Z,15.96
2022-09-03T18:43:17.394Z,15.77
2022-09-03T18:50:46.738Z,15.74
2022-09-03T18:54:12.008Z,15.37
2022-09-03T18:57:17.482Z,15.42
2022-09-03T19:00:34.226Z,15.52
2022-09-03T19:04:13.421Z,15.42
2022-09-03T19:07:27.912Z,15.35
2022-09-03T19:10:41.574Z,15.25
2022-09-03T19:13:52.226Z,15.19
2022-09-03T19:17:06.217Z,15.14
2022-09-03T19:20:55.867Z,15.06
2022-09-03T19:24:01.065Z,14.89
2022-09-03T19:27:51.801Z,14.79
2022-09-03T19:31:07.670Z,14.58
2022-09-03T19:34:25.152Z,14.79
2022-09-03T19:37:40.857Z,14.77
2022-09-03T19:40:58.056Z,14.58
2022-09-03T19:44:11.884Z,14.41
2022-09-03T19:47:21.987Z,14.30
2022-09-03T19:50:40.993Z,14.27
2022-09-03T19:53:46.298Z,14.46
2022-09-03T19:56:52.930Z,14.19
2022-09-03T20:00:00.818Z,14.39
2022-09-03T20:03:07.823Z,14.31
2022-09-03T20:06:12.848Z,14.31
2022-09-03T20:09:27.822Z,14.14
2022-09-03T20:12:13.973Z,14.19
2022-09-03T20:15:02.335Z,13.85
2022-09-03T20:17:51.270Z,14.16
2022-09-03T20:20:48.910Z,14.11
2022-09-03T20:23:49.785Z,13.90
2022-09-03T20:27:03.758Z,14.05
2022-09-03T20:29:59.889Z,14.00
2022-09-03T20:33:07.701Z,13.97
2022-09-03T20:35:56.883Z,13.95
2022-09-03T20:39:22.709Z,13.93
2022-09-03T20:42:14.880Z,13.90
2022-09-03T20:45:05.862Z,13.88
2022-09-03T20:48:05.681Z,13.72
2022-09-03T20:51:01.948Z,13.71
2022-09-03T20:53:49.613Z,13.75
2022-09-03T20:56:35.851Z,13.73
2022-09-03T21:00:00.998Z,13.65
2022-09-03T21:03:08.965Z,13.65
2022-09-03T21:06:08.128Z,13.46
2022-09-03T21:09:08.958Z,13.26
2022-09-03T21:12:12.676Z,13.46
2022-09-03T21:15:17.679Z,13.37
2022-09-03T21:18:32.731Z,13.45
2022-09-03T21:21:23.889Z,13.40
2022-09-03T21:24:17.554Z,13.40
2022-09-03T21:27:38.719Z,13.38
2022-09-03T21:30:24.323Z,13.37
2022-09-03T21:33:15.827Z,13.19
2022-09-03T21:36:07.862Z,13.34
2022-09-03T21:38:59.837Z,13.34
2022-09-03T21:41:55.360Z,13.32
2022-09-03T21:44:41.007Z,13.32
2022-09-03T21:47:28.400Z,13.02
2022-09-03T21:50:21.996Z,13.24
2022-09-03T21:53:26.647Z,13.17
2022-09-03T21:56:23.515Z,13.26
2022-09-03T21:59:19.642Z,13.30
2022-09-03T22:02:24.428Z,13.30
2022-09-03T22:05:10.085Z,13.18
2022-09-03T22:08:05.071Z,13.31
2022-09-03T22:11:20.089Z,13.31
2022-09-03T22:14:16.055Z,13.22
2022-09-03T22:17:16.806Z,13.26
2022-09-03T22:20:05.125Z,13.10
2022-09-03T22:22:57.828Z,13.30
2022-09-03T22:26:10.121Z,13.28
2022-09-03T22:29:12.496Z,13.23
2022-09-03T22:32:27.544Z,13.24
2022-09-03T22:35:48.752Z,13.29
2022-09-03T22:39:12.477Z,13.28
2022-09-03T22:42:37.715Z,13.29
2022-09-03T22:45:56.952Z,12.92
2022-09-03T22:49:24.573Z,13.27
2022-09-03T22:52:32.090Z,13.27
2022-09-03T22:55:26.110Z,13.10
2022-09-03T22:58:17.853Z,13.16
2022-09-03T23:01:12.728Z,13.15
2022-09-03T23:04:29.976Z,13.19
2022-09-03T23:07:37.740Z,13.35
2022-09-03T23:10:31.509Z,13.16
2022-09-03T23:13:21.422Z,13.31
2022-09-03T23:16:25.543Z,13.35
2022-09-03T23:22:03.978Z,13.15
2022-09-03T23:25:05.562Z,13.13
2022-09-03T23:27:58.860Z,13.32
2022-09-03T23:30:44.961Z,13.15
2022-09-03T23:33:30.917Z,13.23
2022-09-03T23:36:36.751Z,13.23
2022-09-03T23:39:50.017Z,13.18
2022-09-03T23:43:03.522Z,13.12
2022-09-03T23:46:00.574Z,13.05
2022-09-03T23:48:58.482Z,12.80
2022-09-03T23:52:20.805Z,12.96
2022-09-03T23:55:42.650Z,12.91
2022-09-03T23:58:55.606Z,12.86
