createdAt,value
2023-05-10T00:00:01.376Z,47.30
2023-05-10T00:01:01.357Z,47.30
2023-05-10T00:02:01.408Z,47.30
2023-05-10T00:03:01.610Z,47.29
2023-05-10T00:04:01.379Z,47.28
2023-05-10T00:05:01.338Z,47.30
2023-05-10T00:06:01.311Z,47.29
2023-05-10T00:07:01.317Z,47.30
2023-05-10T00:08:01.535Z,47.31
2023-05-10T00:09:01.287Z,47.33
2023-05-10T00:10:01.278Z,47.33
2023-05-10T00:11:01.287Z,47.32
2023-05-10T00:12:01.242Z,47.33
2023-05-10T00:13:01.334Z,47.31
2023-05-10T00:14:01.274Z,47.36
2023-05-10T00:15:01.243Z,47.32
2023-05-10T00:16:01.262Z,47.32
2023-05-10T00:17:01.336Z,47.34
2023-05-10T00:18:01.262Z,47.35
2023-05-10T00:19:01.215Z,47.36
2023-05-10T00:20:01.204Z,47.35
2023-05-10T00:21:01.195Z,47.37
2023-05-10T00:22:01.198Z,47.37
2023-05-10T00:23:01.200Z,47.36
2023-05-10T00:24:01.516Z,47.35
2023-05-10T00:25:01.213Z,47.37
2023-05-10T00:26:01.256Z,47.37
2023-05-10T00:27:01.296Z,47.38
2023-05-10T00:28:01.266Z,47.39
2023-05-10T00:29:01.266Z,47.39
2023-05-10T00:30:01.292Z,47.41
2023-05-10T00:31:01.328Z,47.38
2023-05-10T00:32:01.404Z,47.40
2023-05-10T00:33:01.383Z,47.40
2023-05-10T00:34:01.346Z,47.42
2023-05-10T00:35:01.351Z,47.44
2023-05-10T00:36:01.362Z,47.42
2023-05-10T00:37:01.368Z,47.44
2023-05-10T00:38:01.385Z,47.43
2023-05-10T00:39:01.577Z,47.43
2023-05-10T00:40:01.423Z,47.43
2023-05-10T00:41:01.426Z,47.43
2023-05-10T00:42:01.438Z,47.44
2023-05-10T00:43:01.460Z,47.46
2023-05-10T00:44:01.463Z,47.48
2023-05-10T00:45:01.475Z,47.45
2023-05-10T00:46:01.549Z,47.46
2023-05-10T00:47:01.488Z,47.49
2023-05-10T00:48:01.584Z,47.48
2023-05-10T00:49:02.033Z,47.49
2023-05-10T00:50:01.568Z,47.49
2023-05-10T00:51:01.557Z,47.51
2023-05-10T00:52:01.624Z,47.52
2023-05-10T00:53:01.606Z,47.49
2023-05-10T00:54:02.107Z,47.51
2023-05-10T00:55:01.697Z,47.52
2023-05-10T00:56:01.821Z,47.54
2023-05-10T00:57:01.704Z,47.52
2023-05-10T00:58:01.733Z,47.53
2023-05-10T00:59:02.085Z,47.55
2023-05-10T01:00:01.762Z,47.55
2023-05-10T01:01:01.816Z,47.54
2023-05-10T01:02:01.795Z,47.54
2023-05-10T01:03:01.837Z,47.52
2023-05-10T01:04:02.031Z,47.55
2023-05-10T01:05:01.881Z,47.54
2023-05-10T01:06:01.903Z,47.55
2023-05-10T01:07:01.881Z,47.57
2023-05-10T01:08:01.875Z,47.56
2023-05-10T01:09:02.061Z,47.60
2023-05-10T01:10:01.896Z,47.59
2023-05-10T01:11:01.948Z,47.59
2023-05-10T01:12:01.968Z,47.59
2023-05-10T01:13:02.028Z,47.59
2023-05-10T01:15:20.990Z,47.72
2023-05-10T01:16:20.994Z,47.67
2023-05-10T01:17:20.949Z,47.63
2023-05-10T01:18:20.944Z,47.65
2023-05-10T01:19:20.904Z,47.64
2023-05-10T01:20:20.920Z,47.64
2023-05-10T01:21:20.942Z,47.63
2023-05-10T01:22:20.871Z,47.65
2023-05-10T01:23:21.150Z,47.63
2023-05-10T01:24:20.869Z,47.65
2023-05-10T01:25:20.880Z,47.65
2023-05-10T01:26:20.915Z,47.67
2023-05-10T01:27:20.940Z,47.68
2023-05-10T01:28:20.977Z,47.66
2023-05-10T01:29:21.187Z,47.66
2023-05-10T01:31:21.074Z,47.67
2023-05-10T01:32:21.026Z,47.67
2023-05-10T01:33:21.043Z,47.73
2023-05-10T01:34:21.075Z,47.69
2023-05-10T01:35:21.075Z,47.68
2023-05-10T01:36:21.081Z,47.69
2023-05-10T01:37:21.091Z,47.70
2023-05-10T01:38:21.105Z,47.73
2023-05-10T01:39:21.156Z,47.72
2023-05-10T01:40:21.143Z,47.75
2023-05-10T01:41:21.154Z,47.71
2023-05-10T01:42:21.176Z,47.73
2023-05-10T01:43:21.205Z,47.75
2023-05-10T01:44:21.660Z,47.74
2023-05-10T01:45:21.301Z,47.75
2023-05-10T01:46:21.287Z,47.75
2023-05-10T01:47:21.262Z,47.76
2023-05-10T01:48:21.265Z,47.78
2023-05-10T01:49:21.304Z,47.78
2023-05-10T01:50:21.284Z,47.75
2023-05-10T01:51:21.326Z,47.80
2023-05-10T01:52:21.339Z,47.79
2023-05-10T01:53:21.393Z,47.76
2023-05-10T01:54:21.379Z,47.80
2023-05-10T01:55:21.395Z,47.80
2023-05-10T01:56:21.402Z,47.79
2023-05-10T01:57:21.425Z,47.81
2023-05-10T01:58:21.447Z,47.80
2023-05-10T01:59:21.665Z,47.79
2023-05-10T02:00:21.490Z,47.79
2023-05-10T02:01:21.552Z,47.81
2023-05-10T02:02:21.509Z,47.82
2023-05-10T02:03:21.577Z,47.83
2023-05-10T02:04:21.656Z,47.84
2023-05-10T02:05:21.574Z,47.83
2023-05-10T02:06:21.589Z,47.85
2023-05-10T02:07:21.597Z,47.86
2023-05-10T02:08:21.617Z,47.85
2023-05-10T02:09:21.696Z,47.84
2023-05-10T02:10:21.651Z,47.85
2023-05-10T02:11:21.652Z,47.86
2023-05-10T02:12:21.698Z,47.87
2023-05-10T02:13:21.745Z,47.86
2023-05-10T02:14:22.172Z,47.86
2023-05-10T02:15:21.736Z,47.87
2023-05-10T02:16:21.766Z,47.88
2023-05-10T02:17:21.737Z,47.90
2023-05-10T02:18:21.772Z,47.90
2023-05-10T02:19:22.211Z,47.90
2023-05-10T02:20:21.839Z,47.90
2023-05-10T02:21:21.841Z,47.89
2023-05-10T02:22:21.861Z,47.89
2023-05-10T02:23:21.892Z,47.92
2023-05-10T02:24:22.217Z,47.92
2023-05-10T02:25:21.948Z,47.89
2023-05-10T02:26:21.944Z,47.95
2023-05-10T02:27:21.946Z,47.94
2023-05-10T02:28:21.972Z,47.93
2023-05-10T02:29:22.014Z,47.93
2023-05-10T02:30:22.010Z,47.92
2023-05-10T02:31:22.123Z,47.94
2023-05-10T02:32:22.084Z,47.94
2023-05-10T02:33:22.058Z,47.95
2023-05-10T02:34:22.217Z,47.95
2023-05-10T02:35:22.108Z,47.99
2023-05-10T02:36:22.110Z,47.96
2023-05-10T02:37:22.149Z,47.95
2023-05-10T02:38:22.202Z,47.96
2023-05-10T02:39:22.212Z,47.97
2023-05-10T02:40:22.269Z,48.01
2023-05-10T02:41:22.280Z,47.99
2023-05-10T02:42:22.270Z,48.01
2023-05-10T02:43:22.313Z,48.02
2023-05-10T02:44:22.685Z,48.00
2023-05-10T02:45:22.364Z,48.02
2023-05-10T02:46:22.436Z,48.02
2023-05-10T02:47:22.416Z,48.03
2023-05-10T02:48:22.446Z,48.02
2023-05-10T02:49:22.711Z,48.01
2023-05-10T02:50:22.491Z,48.02
2023-05-10T02:51:22.503Z,48.02
2023-05-10T02:52:22.534Z,48.04
2023-05-10T02:53:22.555Z,48.02
2023-05-10T02:54:22.584Z,48.09
2023-05-10T02:55:22.612Z,48.06
2023-05-10T02:56:22.642Z,48.05
2023-05-10T02:57:22.677Z,48.05
2023-05-10T02:58:22.702Z,48.07
2023-05-10T02:59:23.241Z,48.07
2023-05-10T03:00:22.747Z,48.05
2023-05-10T03:01:22.774Z,48.07
2023-05-10T03:02:22.837Z,48.06
2023-05-10T03:03:22.835Z,48.08
2023-05-10T03:04:23.245Z,48.06
2023-05-10T03:05:22.839Z,48.06
2023-05-10T03:06:22.893Z,48.07
2023-05-10T03:07:22.895Z,48.08
2023-05-10T03:08:22.924Z,48.09
2023-05-10T03:09:23.251Z,48.11
2023-05-10T03:10:22.960Z,48.11
2023-05-10T03:11:22.986Z,48.10
2023-05-10T03:12:23.020Z,48.12
2023-05-10T03:13:23.142Z,48.14
2023-05-10T03:14:23.053Z,48.13
2023-05-10T03:15:23.095Z,48.12
2023-05-10T03:16:23.254Z,48.12
2023-05-10T03:17:23.227Z,48.13
2023-05-10T03:18:23.223Z,48.12
2023-05-10T03:19:23.254Z,48.16
2023-05-10T03:20:23.263Z,48.16
2023-05-10T03:21:23.294Z,48.14
2023-05-10T03:22:23.345Z,48.16
2023-05-10T03:23:23.358Z,48.15
2023-05-10T03:24:23.389Z,48.16
2023-05-10T03:25:23.386Z,48.18
2023-05-10T03:26:23.388Z,48.16
2023-05-10T03:27:23.425Z,48.18
2023-05-10T03:28:23.484Z,48.16
2023-05-10T03:29:23.707Z,48.19
2023-05-10T03:30:23.514Z,48.20
2023-05-10T03:31:23.612Z,48.18
2023-05-10T03:32:23.618Z,48.19
2023-05-10T03:33:23.612Z,48.20
2023-05-10T03:34:23.621Z,48.22
2023-05-10T03:35:23.678Z,48.20
2023-05-10T03:36:23.692Z,48.21
2023-05-10T03:37:23.753Z,48.21
2023-05-10T03:38:23.790Z,48.20
2023-05-10T03:39:23.797Z,48.23
2023-05-10T03:40:23.795Z,48.20
2023-05-10T03:41:23.837Z,48.25
2023-05-10T03:42:23.864Z,48.24
2023-05-10T03:43:23.895Z,48.26
2023-05-10T03:44:23.931Z,48.24
2023-05-10T03:45:23.970Z,48.23
2023-05-10T03:46:24.036Z,48.25
2023-05-10T03:47:24.005Z,48.24
2023-05-10T03:48:24.027Z,48.27
2023-05-10T03:49:24.054Z,48.28
2023-05-10T03:50:24.081Z,48.29
2023-05-10T03:51:24.116Z,48.26
2023-05-10T03:52:24.151Z,48.27
2023-05-10T03:53:24.198Z,48.30
2023-05-10T03:54:24.240Z,48.31
2023-05-10T03:55:24.246Z,48.30
2023-05-10T03:56:24.288Z,48.28
2023-05-10T03:57:24.300Z,48.29
2023-05-10T03:58:24.346Z,48.31
2023-05-10T03:59:24.339Z,48.26
2023-05-10T04:00:24.398Z,48.31
2023-05-10T04:01:24.419Z,48.31
2023-05-10T04:02:24.591Z,48.30
2023-05-10T04:03:24.545Z,48.31
2023-05-10T04:04:24.527Z,48.33
2023-05-10T04:05:24.555Z,48.31
2023-05-10T04:06:24.629Z,48.32
2023-05-10T04:07:24.607Z,48.33
2023-05-10T04:08:24.605Z,48.31
2023-05-10T04:09:24.654Z,48.32
2023-05-10T04:10:24.762Z,48.34
2023-05-10T04:11:24.725Z,48.34
2023-05-10T04:12:24.732Z,48.32
2023-05-10T04:13:24.902Z,48.34
2023-05-10T04:14:24.783Z,48.34
2023-05-10T04:15:24.842Z,48.33
2023-05-10T04:16:24.904Z,48.35
2023-05-10T04:17:24.900Z,48.36
2023-05-10T04:18:24.950Z,48.35
2023-05-10T04:19:24.969Z,48.35
2023-05-10T04:20:25.017Z,48.37
2023-05-10T04:21:25.036Z,48.37
2023-05-10T04:22:25.064Z,48.38
2023-05-10T04:23:25.084Z,48.38
2023-05-10T04:24:25.270Z,48.39
2023-05-10T04:25:25.133Z,48.39
2023-05-10T04:26:25.195Z,48.38
2023-05-10T04:27:25.212Z,48.38
2023-05-10T04:28:25.291Z,48.41
2023-05-10T04:29:25.307Z,48.43
2023-05-10T04:30:25.300Z,48.40
2023-05-10T04:31:25.344Z,48.39
2023-05-10T04:32:25.405Z,48.43
2023-05-10T04:33:25.372Z,48.40
2023-05-10T04:34:25.451Z,48.43
2023-05-10T04:35:25.455Z,48.43
2023-05-10T04:36:25.444Z,48.42
2023-05-10T04:37:25.500Z,48.42
2023-05-10T04:38:25.531Z,48.41
2023-05-10T04:39:25.548Z,48.42
2023-05-10T04:40:25.601Z,48.43
2023-05-10T04:41:25.629Z,48.47
2023-05-10T04:42:25.684Z,48.44
2023-05-10T04:43:25.662Z,48.42
2023-05-10T04:44:25.702Z,48.45
2023-05-10T04:45:25.740Z,48.43
2023-05-10T04:46:25.856Z,48.47
2023-05-10T04:47:25.847Z,48.47
2023-05-10T04:48:25.845Z,48.46
2023-05-10T04:49:26.261Z,48.45
2023-05-10T04:50:25.923Z,48.49
2023-05-10T04:51:25.968Z,48.46
2023-05-10T04:52:25.973Z,48.51
2023-05-10T04:53:25.990Z,48.47
2023-05-10T04:54:26.009Z,48.49
2023-05-10T04:55:26.043Z,48.47
2023-05-10T04:56:26.090Z,48.50
2023-05-10T04:57:26.140Z,48.51
2023-05-10T04:58:26.167Z,48.50
2023-05-10T04:59:26.228Z,48.49
2023-05-10T05:00:26.251Z,48.47
2023-05-10T05:01:26.298Z,48.52
2023-05-10T05:02:26.364Z,48.51
2023-05-10T05:03:26.447Z,48.50
2023-05-10T05:04:26.775Z,48.49
2023-05-10T05:05:26.398Z,48.51
2023-05-10T05:06:26.431Z,48.49
2023-05-10T05:07:26.447Z,48.52
2023-05-10T05:08:26.498Z,48.56
2023-05-10T05:09:26.566Z,48.60
2023-05-10T05:10:26.565Z,48.59
2023-05-10T05:11:27.277Z,48.65
2023-05-10T05:12:26.618Z,48.68
2023-05-10T05:13:26.725Z,48.69
2023-05-10T05:14:26.713Z,48.71
2023-05-10T05:15:26.716Z,48.71
2023-05-10T05:16:26.821Z,48.73
2023-05-10T05:17:26.821Z,48.75
2023-05-10T05:18:26.810Z,48.77
2023-05-10T05:19:26.833Z,48.76
2023-05-10T05:20:26.885Z,48.79
2023-05-10T05:21:26.879Z,48.77
2023-05-10T05:22:26.941Z,48.81
2023-05-10T05:23:26.918Z,48.78
2023-05-10T05:24:26.975Z,48.81
2023-05-10T05:25:27.021Z,48.83
2023-05-10T05:26:27.028Z,48.84
2023-05-10T05:27:27.060Z,48.86
2023-05-10T05:28:27.083Z,48.88
2023-05-10T05:29:27.091Z,48.87
2023-05-10T05:30:27.107Z,48.91
2023-05-10T05:31:27.167Z,48.93
2023-05-10T05:32:27.219Z,48.95
2023-05-10T05:33:27.233Z,48.95
2023-05-10T05:34:27.278Z,48.95
2023-05-10T05:35:27.290Z,48.95
2023-05-10T05:36:27.331Z,48.96
2023-05-10T05:37:27.344Z,48.96
2023-05-10T05:38:27.415Z,48.95
2023-05-10T05:39:27.464Z,48.98
2023-05-10T05:40:27.470Z,48.97
2023-05-10T05:41:27.455Z,49.00
2023-05-10T05:42:27.507Z,49.01
2023-05-10T05:43:27.588Z,49.02
2023-05-10T05:44:27.809Z,49.02
2023-05-10T05:45:27.616Z,49.03
2023-05-10T05:46:27.695Z,49.41
2023-05-10T05:47:27.661Z,49.25
2023-05-10T05:48:27.688Z,49.35
2023-05-10T05:49:27.802Z,49.20
2023-05-10T05:50:27.772Z,49.25
2023-05-10T05:51:27.791Z,49.29
2023-05-10T05:52:27.834Z,49.38
2023-05-10T05:53:27.882Z,49.33
2023-05-10T05:54:28.368Z,49.32
2023-05-10T05:55:27.884Z,49.46
2023-05-10T05:56:27.920Z,49.45
2023-05-10T05:57:27.902Z,49.43
2023-05-10T05:58:28.002Z,49.43
2023-05-10T05:59:27.938Z,49.45
2023-05-10T06:00:28.008Z,49.92
2023-05-10T06:01:27.980Z,49.60
2023-05-10T06:02:28.107Z,49.55
2023-05-10T06:03:28.111Z,49.58
2023-05-10T06:04:28.442Z,49.56
2023-05-10T06:05:28.079Z,49.59
2023-05-10T06:06:28.105Z,49.59
2023-05-10T06:07:28.075Z,49.61
2023-05-10T06:08:28.138Z,49.63
2023-05-10T06:09:28.144Z,49.59
2023-05-10T06:10:28.211Z,49.61
2023-05-10T06:11:28.160Z,49.64
2023-05-10T06:12:28.159Z,49.63
2023-05-10T06:13:28.324Z,49.66
2023-05-10T06:14:28.305Z,49.65
2023-05-10T06:15:28.223Z,49.68
2023-05-10T06:16:28.226Z,49.67
2023-05-10T06:17:28.319Z,49.71
2023-05-10T06:18:28.271Z,49.69
2023-05-10T06:19:28.317Z,49.72
2023-05-10T06:20:28.419Z,49.68
2023-05-10T06:21:28.325Z,49.70
2023-05-10T06:22:28.336Z,49.71
2023-05-10T06:23:29.360Z,49.69
2023-05-10T06:24:28.818Z,49.71
2023-05-10T06:25:28.395Z,49.71
2023-05-10T06:26:28.434Z,49.71
2023-05-10T06:27:28.437Z,49.71
2023-05-10T06:28:28.451Z,49.69
2023-05-10T06:29:28.826Z,49.74
2023-05-10T06:30:28.589Z,49.73
2023-05-10T06:31:28.543Z,49.72
2023-05-10T06:32:28.586Z,49.72
2023-05-10T06:33:28.566Z,49.73
2023-05-10T06:34:28.830Z,49.72
2023-05-10T06:35:28.574Z,49.75
2023-05-10T06:36:28.640Z,49.76
2023-05-10T06:37:28.647Z,49.75
2023-05-10T06:38:28.673Z,49.74
2023-05-10T06:39:28.703Z,49.77
2023-05-10T06:40:28.720Z,49.73
2023-05-10T06:41:28.725Z,49.75
2023-05-10T06:42:28.746Z,49.75
2023-05-10T06:43:28.761Z,49.76
2023-05-10T06:44:28.818Z,49.79
2023-05-10T06:45:28.802Z,49.77
2023-05-10T06:46:28.883Z,49.76
2023-05-10T06:47:28.896Z,49.76
2023-05-10T06:48:28.893Z,49.77
2023-05-10T06:49:29.346Z,49.78
2023-05-10T06:50:28.943Z,49.77
2023-05-10T06:51:28.933Z,49.78
2023-05-10T06:52:28.981Z,49.78
2023-05-10T06:53:28.996Z,49.79
2023-05-10T06:54:29.342Z,49.95
2023-05-10T06:55:29.074Z,49.87
2023-05-10T06:56:29.094Z,50.01
2023-05-10T06:57:32.056Z,49.98
2023-05-10T06:58:29.087Z,50.50
2023-05-10T06:59:29.251Z,50.04
2023-05-10T07:00:29.113Z,50.10
2023-05-10T07:01:29.113Z,50.28
2023-05-10T07:02:29.190Z,50.13
2023-05-10T07:03:29.056Z,50.17
2023-05-10T07:04:29.218Z,50.18
2023-05-10T07:05:29.229Z,50.27
2023-05-10T07:06:33.424Z,50.26
2023-05-10T07:07:29.011Z,50.32
2023-05-10T07:08:29.000Z,50.51
2023-05-10T07:09:29.006Z,50.44
2023-05-10T07:10:29.016Z,50.52
2023-05-10T07:11:28.992Z,50.73
2023-05-10T07:12:29.033Z,50.67
2023-05-10T07:13:29.085Z,50.82
2023-05-10T07:14:29.011Z,50.80
2023-05-10T07:15:28.975Z,50.81
2023-05-10T07:16:29.001Z,50.82
2023-05-10T07:17:29.069Z,50.89
2023-05-10T07:18:29.050Z,51.07
2023-05-10T07:19:28.926Z,51.06
2023-05-10T07:20:29.369Z,51.12
2023-05-10T07:21:28.979Z,51.06
2023-05-10T07:22:28.905Z,51.19
2023-05-10T07:23:28.983Z,51.36
2023-05-10T07:24:29.035Z,51.31
2023-05-10T07:25:29.116Z,51.49
2023-05-10T07:26:29.166Z,51.43
2023-05-10T07:27:29.186Z,51.46
2023-05-10T07:28:29.282Z,51.43
2023-05-10T07:29:29.327Z,51.43
2023-05-10T07:30:29.414Z,51.51
2023-05-10T07:31:29.562Z,51.63
2023-05-10T07:32:29.709Z,51.75
2023-05-10T07:33:29.507Z,51.76
2023-05-10T07:34:29.586Z,51.89
2023-05-10T07:35:29.864Z,51.95
2023-05-10T07:36:29.684Z,51.70
2023-05-10T07:37:29.713Z,51.80
2023-05-10T07:38:29.738Z,52.02
2023-05-10T07:39:29.803Z,51.96
2023-05-10T07:40:29.856Z,52.01
2023-05-10T07:41:29.909Z,51.87
2023-05-10T07:42:29.948Z,52.05
2023-05-10T07:43:29.982Z,52.13
2023-05-10T07:44:30.013Z,52.22
2023-05-10T07:45:30.071Z,52.77
2023-05-10T07:46:30.122Z,53.16
2023-05-10T07:47:30.178Z,51.79
2023-05-10T07:48:30.174Z,51.57
2023-05-10T07:49:30.240Z,51.29
2023-05-10T07:50:30.383Z,50.97
2023-05-10T07:51:30.301Z,50.91
2023-05-10T07:52:30.305Z,50.67
2023-05-10T07:53:30.286Z,50.55
2023-05-10T07:54:30.321Z,50.60
2023-05-10T07:55:30.383Z,50.58
2023-05-10T07:56:30.339Z,50.66
2023-05-10T07:57:30.304Z,50.85
2023-05-10T07:58:30.333Z,51.01
2023-05-10T07:59:30.337Z,50.85
2023-05-10T08:00:30.401Z,50.84
2023-05-10T08:01:30.314Z,50.93
2023-05-10T08:02:30.450Z,50.97
2023-05-10T08:03:30.376Z,51.09
2023-05-10T08:04:30.419Z,51.23
2023-05-10T08:05:30.879Z,51.50
2023-05-10T08:06:30.458Z,51.28
2023-05-10T08:07:30.485Z,51.36
2023-05-10T08:08:30.599Z,51.54
2023-05-10T08:09:30.559Z,51.60
2023-05-10T08:10:30.891Z,51.70
2023-05-10T08:11:30.707Z,51.73
2023-05-10T08:12:30.771Z,51.65
2023-05-10T08:13:30.812Z,51.76
2023-05-10T08:14:30.892Z,51.81
2023-05-10T08:15:30.924Z,51.73
2023-05-10T08:16:31.001Z,51.69
2023-05-10T08:17:31.022Z,52.14
2023-05-10T08:18:31.088Z,51.97
2023-05-10T08:19:31.126Z,51.94
2023-05-10T08:20:31.153Z,51.99
2023-05-10T08:21:31.174Z,51.93
2023-05-10T08:22:31.211Z,52.01
2023-05-10T08:23:31.252Z,52.05
2023-05-10T08:24:31.302Z,52.21
2023-05-10T08:25:31.341Z,52.37
2023-05-10T08:26:31.332Z,52.23
2023-05-10T08:27:31.355Z,52.37
2023-05-10T08:28:31.400Z,52.44
2023-05-10T08:29:42.353Z,52.62
2023-05-10T08:30:32.878Z,52.53
2023-05-10T08:31:31.420Z,52.52
2023-05-10T08:32:31.420Z,52.44
2023-05-10T08:33:31.386Z,52.35
2023-05-10T08:34:31.362Z,52.65
2023-05-10T08:35:31.417Z,52.73
2023-05-10T08:36:31.361Z,52.72
2023-05-10T08:37:31.353Z,52.66
2023-05-10T08:38:31.374Z,52.65
2023-05-10T08:39:31.329Z,53.07
2023-05-10T08:40:31.424Z,53.05
2023-05-10T08:41:31.326Z,52.79
2023-05-10T08:42:31.308Z,52.80
2023-05-10T08:43:31.458Z,52.77
2023-05-10T08:44:31.310Z,52.51
2023-05-10T08:45:31.317Z,52.53
2023-05-10T08:46:31.354Z,52.24
2023-05-10T08:47:31.410Z,52.29
2023-05-10T08:48:31.294Z,51.79
2023-05-10T08:49:31.280Z,51.62
2023-05-10T08:50:31.312Z,51.64
2023-05-10T08:51:31.270Z,51.75
2023-05-10T08:52:31.248Z,51.88
2023-05-10T08:53:31.240Z,51.85
2023-05-10T08:54:31.270Z,52.11
2023-05-10T08:55:31.306Z,52.07
2023-05-10T08:56:31.348Z,51.84
2023-05-10T08:57:31.357Z,51.75
2023-05-10T08:58:31.380Z,51.68
2023-05-10T08:59:31.431Z,51.64
2023-05-10T09:00:31.556Z,51.63
2023-05-10T09:01:31.681Z,51.57
2023-05-10T09:02:31.599Z,51.49
2023-05-10T09:03:31.608Z,51.47
2023-05-10T09:04:31.759Z,51.44
2023-05-10T09:05:31.738Z,51.42
2023-05-10T09:06:31.752Z,51.37
2023-05-10T09:07:31.809Z,51.33
2023-05-10T09:08:31.866Z,51.30
2023-05-10T09:09:31.922Z,51.27
2023-05-10T09:10:32.013Z,51.23
2023-05-10T09:11:32.062Z,51.22
2023-05-10T09:12:32.126Z,51.17
2023-05-10T09:13:32.197Z,51.14
2023-05-10T09:14:32.208Z,51.11
2023-05-10T09:15:32.446Z,51.08
2023-05-10T09:16:32.373Z,51.05
2023-05-10T09:17:32.422Z,51.03
2023-05-10T09:18:32.434Z,51.00
2023-05-10T09:19:32.460Z,50.95
2023-05-10T09:20:32.518Z,50.92
2023-05-10T09:21:32.517Z,50.90
2023-05-10T09:22:32.554Z,50.88
2023-05-10T09:23:32.609Z,50.88
2023-05-10T09:24:32.625Z,50.83
2023-05-10T09:25:32.692Z,50.83
2023-05-10T09:26:32.734Z,50.78
2023-05-10T09:27:32.790Z,50.78
2023-05-10T09:28:32.861Z,50.72
2023-05-10T09:29:32.921Z,50.71
2023-05-10T09:30:33.015Z,50.63
2023-05-10T09:31:32.998Z,50.63
2023-05-10T09:32:33.067Z,50.58
2023-05-10T09:33:33.051Z,50.59
2023-05-10T09:34:33.102Z,50.58
2023-05-10T09:35:33.104Z,50.55
2023-05-10T09:36:33.138Z,50.54
2023-05-10T09:37:33.139Z,50.50
2023-05-10T09:38:33.152Z,50.48
2023-05-10T09:39:33.180Z,50.47
2023-05-10T09:40:33.456Z,50.48
2023-05-10T09:41:33.580Z,50.47
2023-05-10T09:42:33.135Z,50.43
2023-05-10T09:43:33.158Z,50.42
2023-05-10T09:44:33.111Z,50.44
2023-05-10T09:45:34.605Z,50.43
2023-05-10T09:46:33.194Z,50.44
2023-05-10T09:47:33.137Z,50.40
2023-05-10T09:48:33.100Z,50.39
2023-05-10T09:49:33.136Z,50.40
2023-05-10T09:50:33.448Z,50.41
2023-05-10T09:51:34.052Z,50.41
2023-05-10T09:52:33.102Z,50.39
2023-05-10T09:53:33.098Z,50.42
2023-05-10T09:54:33.115Z,50.40
2023-05-10T09:55:33.437Z,50.39
2023-05-10T09:56:33.166Z,50.41
2023-05-10T09:57:34.638Z,50.41
2023-05-10T09:58:33.155Z,50.37
2023-05-10T09:59:33.115Z,50.40
2023-05-10T10:00:33.477Z,50.43
2023-05-10T10:01:33.141Z,50.40
2023-05-10T10:02:33.169Z,50.42
2023-05-10T10:03:33.129Z,50.39
2023-05-10T10:04:33.253Z,50.42
2023-05-10T10:05:33.169Z,50.40
2023-05-10T10:06:33.122Z,50.40
2023-05-10T10:07:33.179Z,50.37
2023-05-10T10:08:33.148Z,50.40
2023-05-10T10:09:33.197Z,50.37
2023-05-10T10:10:33.198Z,50.31
2023-05-10T10:11:33.175Z,50.35
2023-05-10T10:12:33.192Z,50.32
2023-05-10T10:13:33.224Z,50.30
2023-05-10T10:14:33.184Z,50.26
2023-05-10T10:15:33.471Z,50.26
2023-05-10T10:16:33.285Z,50.23
2023-05-10T10:17:33.229Z,50.19
2023-05-10T10:18:33.303Z,50.17
2023-05-10T10:19:33.258Z,50.16
2023-05-10T10:20:33.323Z,50.16
2023-05-10T10:21:33.315Z,50.10
2023-05-10T10:22:33.323Z,50.11
2023-05-10T10:23:33.323Z,50.12
2023-05-10T10:24:33.348Z,50.07
2023-05-10T10:25:33.468Z,50.04
2023-05-10T10:26:33.362Z,50.04
2023-05-10T10:27:33.401Z,50.02
2023-05-10T10:28:33.420Z,50.04
2023-05-10T10:29:33.395Z,50.02
2023-05-10T10:30:33.456Z,49.99
2023-05-10T10:31:33.499Z,50.00
2023-05-10T10:32:33.493Z,50.02
2023-05-10T10:33:33.525Z,49.99
2023-05-10T10:34:33.493Z,49.96
2023-05-10T10:35:33.990Z,49.96
2023-05-10T10:36:33.522Z,49.99
2023-05-10T10:37:33.566Z,49.97
2023-05-10T10:38:33.567Z,49.94
2023-05-10T10:39:33.585Z,49.93
2023-05-10T10:40:35.102Z,49.95
2023-05-10T10:41:33.625Z,49.91
2023-05-10T10:42:33.619Z,49.94
2023-05-10T10:43:33.664Z,49.93
2023-05-10T10:44:33.736Z,49.92
2023-05-10T10:45:33.714Z,49.92
2023-05-10T10:46:33.787Z,49.90
2023-05-10T10:47:33.875Z,49.91
2023-05-10T10:48:33.818Z,49.92
2023-05-10T10:49:33.841Z,49.91
2023-05-10T10:50:33.853Z,49.89
2023-05-10T10:51:33.921Z,49.92
2023-05-10T10:52:33.939Z,49.89
2023-05-10T10:53:33.931Z,49.93
2023-05-10T10:54:33.952Z,49.87
2023-05-10T10:55:34.000Z,49.91
2023-05-10T10:56:35.204Z,49.92
2023-05-10T10:57:34.049Z,49.95
2023-05-10T10:58:33.988Z,49.95
2023-05-10T10:59:34.009Z,49.94
2023-05-10T11:00:34.002Z,50.01
2023-05-10T11:01:34.566Z,50.00
2023-05-10T11:02:33.982Z,50.06
2023-05-10T11:03:33.986Z,50.28
2023-05-10T11:04:34.024Z,50.17
2023-05-10T11:05:33.941Z,50.17
2023-05-10T11:06:33.981Z,50.20
2023-05-10T11:07:33.947Z,50.50
2023-05-10T11:08:35.709Z,50.50
2023-05-10T11:09:33.954Z,50.66
2023-05-10T11:10:33.917Z,50.57
2023-05-10T11:11:34.015Z,50.53
2023-05-10T11:12:33.932Z,50.36
2023-05-10T11:13:33.917Z,50.28
2023-05-10T11:14:33.914Z,50.14
2023-05-10T11:15:33.981Z,50.05
2023-05-10T11:16:34.047Z,50.00
2023-05-10T11:17:33.924Z,49.90
2023-05-10T11:18:33.916Z,49.83
2023-05-10T11:19:33.849Z,49.72
2023-05-10T11:20:33.842Z,49.60
2023-05-10T11:21:34.005Z,55.17
2023-05-10T11:22:33.841Z,51.99
2023-05-10T11:23:33.842Z,51.07
2023-05-10T11:24:33.827Z,50.62
2023-05-10T11:25:33.825Z,50.43
2023-05-10T11:26:34.035Z,50.25
2023-05-10T11:27:33.804Z,50.19
2023-05-10T11:28:33.815Z,50.03
2023-05-10T11:29:33.813Z,49.88
2023-05-10T11:30:33.816Z,49.76
2023-05-10T11:31:33.982Z,49.69
2023-05-10T11:32:33.832Z,49.51
2023-05-10T11:33:33.747Z,49.58
2023-05-10T11:34:33.746Z,49.57
2023-05-10T11:35:33.736Z,49.64
2023-05-10T11:36:34.082Z,49.67
2023-05-10T11:37:33.749Z,49.69
2023-05-10T11:38:33.713Z,49.74
2023-05-10T11:39:33.683Z,49.75
2023-05-10T11:40:33.724Z,49.77
2023-05-10T11:41:33.694Z,49.78
2023-05-10T11:42:33.687Z,49.76
2023-05-10T11:43:33.699Z,49.79
2023-05-10T11:44:33.677Z,49.79
2023-05-10T11:45:33.680Z,49.84
2023-05-10T11:46:34.100Z,49.83
2023-05-10T11:47:33.679Z,49.85
2023-05-10T11:48:33.677Z,49.83
2023-05-10T11:49:33.688Z,49.84
2023-05-10T11:50:33.646Z,49.84
2023-05-10T11:51:34.511Z,49.84
2023-05-10T11:52:33.616Z,49.84
2023-05-10T11:53:33.605Z,49.84
2023-05-10T11:54:33.609Z,49.83
2023-05-10T11:55:34.510Z,49.84
2023-05-10T11:56:34.011Z,49.85
2023-05-10T11:57:33.583Z,49.82
2023-05-10T11:58:33.575Z,49.86
2023-05-10T11:59:33.566Z,49.85
2023-05-10T12:00:33.576Z,49.82
2023-05-10T12:01:33.567Z,49.85
2023-05-10T12:02:33.567Z,49.86
2023-05-10T12:03:33.846Z,49.83
2023-05-10T12:04:33.572Z,49.83
2023-05-10T12:05:33.503Z,49.83
2023-05-10T12:06:33.602Z,49.84
2023-05-10T12:07:33.542Z,49.83
2023-05-10T12:08:33.565Z,49.84
2023-05-10T12:09:43.420Z,49.82
2023-05-10T12:10:34.621Z,49.88
2023-05-10T12:11:34.036Z,49.84
2023-05-10T12:12:33.619Z,49.83
2023-05-10T12:13:33.583Z,49.83
2023-05-10T12:14:33.581Z,49.79
2023-05-10T12:15:33.565Z,49.83
2023-05-10T12:16:34.093Z,49.82
2023-05-10T12:17:33.601Z,49.82
2023-05-10T12:18:33.521Z,49.82
2023-05-10T12:19:33.533Z,49.86
2023-05-10T12:20:33.552Z,49.81
2023-05-10T12:21:33.530Z,49.80
2023-05-10T12:22:33.531Z,49.73
2023-05-10T12:23:33.563Z,49.67
2023-05-10T12:24:33.619Z,49.65
2023-05-10T12:25:33.663Z,49.67
2023-05-10T12:26:33.685Z,49.66
2023-05-10T12:27:33.732Z,49.67
2023-05-10T12:28:33.853Z,49.70
2023-05-10T12:29:33.861Z,49.67
2023-05-10T12:30:33.873Z,49.69
2023-05-10T12:31:34.086Z,49.70
2023-05-10T12:32:33.993Z,49.73
2023-05-10T12:33:33.985Z,49.72
2023-05-10T12:34:34.045Z,49.73
2023-05-10T12:35:35.098Z,49.75
2023-05-10T12:36:34.564Z,49.74
2023-05-10T12:37:34.163Z,49.76
2023-05-10T12:38:34.200Z,49.76
2023-05-10T12:39:34.240Z,49.76
2023-05-10T12:40:34.282Z,49.78
2023-05-10T12:41:34.322Z,49.77
2023-05-10T12:42:34.352Z,49.79
2023-05-10T12:43:34.407Z,49.78
2023-05-10T12:44:34.412Z,49.80
2023-05-10T12:45:34.540Z,49.80
2023-05-10T12:46:34.564Z,49.79
2023-05-10T12:47:34.561Z,49.79
2023-05-10T12:48:34.579Z,49.79
2023-05-10T12:49:34.603Z,49.77
2023-05-10T12:50:34.644Z,49.77
2023-05-10T12:51:34.691Z,49.79
2023-05-10T12:52:34.736Z,49.78
2023-05-10T12:53:34.794Z,49.77
2023-05-10T12:54:34.811Z,49.78