createdAt,value
2018-12-03T00:00:40.597Z,0.00
2018-12-03T00:01:40.633Z,0.00
2018-12-03T00:02:40.613Z,0.00
2018-12-03T00:03:40.606Z,0.00
2018-12-03T00:04:40.823Z,0.00
2018-12-03T00:05:40.578Z,0.00
2018-12-03T00:06:40.581Z,0.00
2018-12-03T00:07:40.574Z,0.00
2018-12-03T00:08:40.560Z,0.00
2018-12-03T00:09:40.534Z,0.00
2018-12-03T00:10:40.549Z,0.00
2018-12-03T00:11:40.528Z,0.00
2018-12-03T00:12:40.504Z,0.00
2018-12-03T00:13:40.495Z,0.00
2018-12-03T00:14:40.490Z,0.00
2018-12-03T00:15:40.506Z,0.00
2018-12-03T00:16:40.478Z,0.00
2018-12-03T00:17:40.531Z,0.00
2018-12-03T00:18:40.488Z,0.00
2018-12-03T00:19:40.445Z,0.00
2018-12-03T00:20:40.508Z,0.00
2018-12-03T00:21:40.421Z,0.00
2018-12-03T00:22:40.442Z,0.00
2018-12-03T00:23:40.427Z,0.00
2018-12-03T00:24:40.415Z,0.00
2018-12-03T00:25:40.411Z,0.00
2018-12-03T00:26:40.392Z,0.00
2018-12-03T00:27:40.385Z,0.00
2018-12-03T00:28:40.387Z,0.00
2018-12-03T00:29:40.370Z,0.00
2018-12-03T00:30:40.367Z,0.00
2018-12-03T00:31:40.391Z,0.00
2018-12-03T00:32:40.361Z,0.00
2018-12-03T00:33:40.363Z,0.00
2018-12-03T00:34:40.332Z,0.00
2018-12-03T00:35:40.322Z,0.00
2018-12-03T00:36:40.327Z,0.00
2018-12-03T00:37:40.313Z,0.00
2018-12-03T00:38:40.288Z,0.00
2018-12-03T00:39:40.302Z,0.00
2018-12-03T00:40:40.289Z,0.00
2018-12-03T00:41:40.301Z,0.00
2018-12-03T00:42:40.246Z,0.00
2018-12-03T00:43:40.261Z,0.00
2018-12-03T00:44:40.286Z,0.00
2018-12-03T00:45:40.251Z,0.00
2018-12-03T00:46:40.236Z,0.00
2018-12-03T00:47:40.275Z,0.00
2018-12-03T00:48:40.267Z,0.00
2018-12-03T00:49:40.199Z,0.00
2018-12-03T00:50:40.174Z,0.00
2018-12-03T00:51:40.209Z,0.00
2018-12-03T00:52:40.202Z,0.00
2018-12-03T00:53:40.198Z,0.00
2018-12-03T00:54:40.154Z,0.00
2018-12-03T00:55:40.146Z,0.00
2018-12-03T00:56:40.140Z,0.00
2018-12-03T00:57:40.142Z,0.00
2018-12-03T00:58:40.134Z,0.00
2018-12-03T00:59:40.127Z,0.00
2018-12-03T01:00:40.107Z,0.00
2018-12-03T01:01:40.109Z,0.00
2018-12-03T01:02:40.097Z,0.00
2018-12-03T01:03:40.379Z,0.00
2018-12-03T01:04:40.128Z,0.00
2018-12-03T01:05:40.077Z,0.00
2018-12-03T01:06:40.059Z,0.00
2018-12-03T01:07:40.061Z,0.00
2018-12-03T01:08:40.033Z,0.00
2018-12-03T01:09:40.319Z,0.00
2018-12-03T01:10:40.028Z,0.00
2018-12-03T01:11:40.011Z,0.00
2018-12-03T01:12:40.000Z,0.00
2018-12-03T01:13:39.993Z,0.00
2018-12-03T01:14:39.983Z,0.00
2018-12-03T01:15:39.986Z,0.00
2018-12-03T01:16:39.975Z,0.00
2018-12-03T01:17:39.960Z,0.00
2018-12-03T01:18:39.960Z,0.00
2018-12-03T01:19:39.953Z,0.00
2018-12-03T01:20:39.917Z,0.00
2018-12-03T01:21:39.921Z,0.00
2018-12-03T01:22:39.910Z,0.00
2018-12-03T01:23:39.897Z,0.00
2018-12-03T01:24:39.890Z,0.00
2018-12-03T01:25:39.884Z,0.00
2018-12-03T01:26:39.868Z,0.00
2018-12-03T01:27:39.858Z,0.00
2018-12-03T01:28:39.859Z,0.00
2018-12-03T01:29:39.860Z,0.00
2018-12-03T01:30:39.845Z,0.00
2018-12-03T01:31:39.825Z,0.00
2018-12-03T01:32:39.830Z,0.00
2018-12-03T01:33:39.823Z,0.00
2018-12-03T01:34:39.800Z,0.00
2018-12-03T01:35:39.805Z,0.00
2018-12-03T01:36:39.802Z,0.00
2018-12-03T01:37:39.773Z,0.00
2018-12-03T01:38:39.764Z,0.00
2018-12-03T01:39:39.763Z,0.00
2018-12-03T01:40:39.737Z,0.00
2018-12-03T01:41:39.731Z,0.00
2018-12-03T01:42:39.758Z,0.00
2018-12-03T01:43:39.726Z,0.00
2018-12-03T01:44:39.695Z,0.00
2018-12-03T01:45:39.694Z,0.00
2018-12-03T01:46:39.737Z,0.00
2018-12-03T01:47:39.746Z,0.00
2018-12-03T01:48:39.653Z,0.00
2018-12-03T01:49:39.683Z,0.00
2018-12-03T01:50:39.662Z,0.00
2018-12-03T01:51:39.687Z,0.00
2018-12-03T01:52:39.635Z,0.00
2018-12-03T01:53:39.619Z,0.00
2018-12-03T01:54:39.624Z,0.00
2018-12-03T01:55:39.606Z,0.00
2018-12-03T01:56:39.604Z,0.00
2018-12-03T01:57:39.599Z,0.00
2018-12-03T01:58:39.589Z,0.00
2018-12-03T01:59:39.586Z,0.00
2018-12-03T02:00:39.582Z,0.00
2018-12-03T02:01:39.559Z,0.00
2018-12-03T02:02:39.853Z,0.00
2018-12-03T02:03:39.582Z,0.00
2018-12-03T02:04:39.519Z,0.00
2018-12-03T02:05:39.576Z,0.00
2018-12-03T02:06:39.510Z,0.00
2018-12-03T02:07:39.509Z,0.00
2018-12-03T02:08:39.795Z,0.00
2018-12-03T02:09:39.498Z,0.00
2018-12-03T02:10:39.450Z,0.00
2018-12-03T02:11:39.523Z,0.00
2018-12-03T02:12:39.471Z,0.00
2018-12-03T02:13:39.449Z,0.00
2018-12-03T02:14:39.759Z,0.00
2018-12-03T02:15:39.456Z,0.00
2018-12-03T02:16:39.412Z,0.00
2018-12-03T02:17:39.425Z,0.00
2018-12-03T02:18:39.387Z,0.00
2018-12-03T02:19:39.380Z,0.00
2018-12-03T02:20:39.677Z,0.00
2018-12-03T02:21:39.365Z,0.00
2018-12-03T02:22:39.409Z,0.00
2018-12-03T02:23:39.369Z,0.00
2018-12-03T02:24:39.399Z,0.00
2018-12-03T02:25:39.349Z,0.00
2018-12-03T02:26:39.326Z,0.00
2018-12-03T02:27:39.317Z,0.00
2018-12-03T02:28:39.324Z,0.00
2018-12-03T02:29:39.358Z,0.00
2018-12-03T02:30:39.299Z,0.00
2018-12-03T02:31:39.286Z,0.00
2018-12-03T02:32:39.267Z,0.00
2018-12-03T02:33:39.265Z,0.00
2018-12-03T02:34:39.256Z,0.00
2018-12-03T02:35:39.242Z,0.00
2018-12-03T02:36:39.544Z,0.00
2018-12-03T02:37:39.236Z,0.00
2018-12-03T02:38:39.229Z,0.00
2018-12-03T02:39:39.199Z,0.00
2018-12-03T02:40:39.199Z,0.00
2018-12-03T02:41:39.199Z,0.00
2018-12-03T02:42:39.185Z,0.00
2018-12-03T02:43:39.169Z,0.00
2018-12-03T02:44:39.152Z,0.00
2018-12-03T02:45:39.165Z,0.00
2018-12-03T02:46:39.442Z,0.00
2018-12-03T02:47:39.125Z,0.00
2018-12-03T02:48:39.126Z,0.00
2018-12-03T02:49:39.155Z,0.00
2018-12-03T02:50:39.121Z,0.00
2018-12-03T02:51:39.111Z,0.00
2018-12-03T02:52:39.084Z,0.00
2018-12-03T02:53:39.092Z,0.00
2018-12-03T02:54:39.075Z,0.00
2018-12-03T02:55:39.069Z,0.00
2018-12-03T02:56:39.069Z,0.00
2018-12-03T02:57:39.267Z,0.00
2018-12-03T02:58:39.037Z,0.00
2018-12-03T02:59:39.046Z,0.00
2018-12-03T03:00:39.001Z,0.00
2018-12-03T03:01:39.006Z,0.00
2018-12-03T03:02:38.991Z,0.00
2018-12-03T03:03:38.970Z,0.00
2018-12-03T03:04:38.974Z,0.00
2018-12-03T03:05:38.960Z,0.00
2018-12-03T03:06:38.983Z,0.00
2018-12-03T03:07:38.947Z,0.00
2018-12-03T03:08:38.942Z,0.00
2018-12-03T03:09:38.938Z,0.00
2018-12-03T03:10:38.916Z,0.00
2018-12-03T03:11:38.907Z,0.00
2018-12-03T03:12:38.901Z,0.00
2018-12-03T03:13:38.864Z,0.00
2018-12-03T03:14:38.909Z,0.00
2018-12-03T03:15:38.868Z,0.00
2018-12-03T03:16:38.874Z,0.00
2018-12-03T03:17:38.849Z,0.00
2018-12-03T03:18:38.880Z,0.00
2018-12-03T03:19:38.830Z,0.00
2018-12-03T03:20:38.835Z,0.00
2018-12-03T03:21:38.843Z,0.00
2018-12-03T03:22:38.801Z,0.00
2018-12-03T03:23:38.814Z,0.00
2018-12-03T03:24:38.773Z,0.00
2018-12-03T03:25:38.814Z,0.00
2018-12-03T03:26:38.762Z,0.00
2018-12-03T03:27:38.754Z,0.00
2018-12-03T03:28:38.756Z,0.00
2018-12-03T03:29:39.075Z,0.00
2018-12-03T03:30:38.720Z,0.00
2018-12-03T03:31:38.715Z,0.00
2018-12-03T03:32:38.690Z,0.00
2018-12-03T03:33:38.722Z,0.00
2018-12-03T03:34:38.724Z,0.00
2018-12-03T03:35:38.975Z,0.00
2018-12-03T03:36:38.646Z,0.00
2018-12-03T03:37:38.660Z,0.00
2018-12-03T03:38:38.630Z,0.00
2018-12-03T03:39:38.645Z,0.00
2018-12-03T03:40:38.621Z,0.00
2018-12-03T03:41:38.618Z,0.00
2018-12-03T03:42:38.616Z,0.00
2018-12-03T03:43:38.599Z,0.00
2018-12-03T03:44:38.573Z,0.00
2018-12-03T03:45:38.563Z,0.00
2018-12-03T03:46:38.553Z,0.00
2018-12-03T03:47:38.556Z,0.00
2018-12-03T03:48:38.608Z,0.00
2018-12-03T03:49:38.554Z,0.00
2018-12-03T03:50:38.523Z,0.00
2018-12-03T03:51:38.517Z,0.00
2018-12-03T03:52:38.530Z,0.00
2018-12-03T03:53:38.501Z,0.00
2018-12-03T03:54:38.492Z,0.00
2018-12-03T03:55:38.534Z,0.00
2018-12-03T03:56:38.485Z,0.00
2018-12-03T03:57:38.462Z,0.00
2018-12-03T03:58:38.454Z,0.00
2018-12-03T03:59:38.437Z,0.00
2018-12-03T04:00:38.452Z,0.00
2018-12-03T04:01:38.447Z,0.00
2018-12-03T04:02:38.429Z,0.00
2018-12-03T04:03:38.415Z,0.00
2018-12-03T04:04:38.401Z,0.00
2018-12-03T04:05:38.374Z,0.00
2018-12-03T04:06:38.413Z,0.00
2018-12-03T04:07:38.380Z,0.00
2018-12-03T04:08:38.399Z,0.00
2018-12-03T04:09:38.334Z,0.00
2018-12-03T04:10:38.346Z,0.00
2018-12-03T04:11:38.373Z,0.00
2018-12-03T04:12:38.362Z,0.00
2018-12-03T04:13:38.319Z,0.00
2018-12-03T04:14:38.311Z,0.00
2018-12-03T04:15:38.271Z,0.00
2018-12-03T04:16:38.281Z,0.00
2018-12-03T04:17:38.322Z,0.00
2018-12-03T04:18:38.263Z,0.00
2018-12-03T04:19:38.292Z,0.00
2018-12-03T04:20:38.245Z,0.00
2018-12-03T04:21:38.236Z,0.00
2018-12-03T04:22:38.228Z,0.00
2018-12-03T04:23:38.209Z,0.00
2018-12-03T04:24:38.222Z,0.00
2018-12-03T04:25:38.185Z,0.00
2018-12-03T04:26:38.189Z,0.00
2018-12-03T04:27:38.185Z,0.00
2018-12-03T04:28:38.171Z,0.00
2018-12-03T04:29:38.173Z,0.00
2018-12-03T04:30:38.153Z,0.00
2018-12-03T04:31:38.135Z,0.00
2018-12-03T04:32:38.141Z,0.00
2018-12-03T04:33:38.114Z,0.00
2018-12-03T04:34:38.107Z,0.00
2018-12-03T04:35:38.092Z,0.00
2018-12-03T04:36:38.083Z,0.00
2018-12-03T04:37:38.130Z,0.00
2018-12-03T04:38:38.081Z,0.00
2018-12-03T04:39:38.074Z,0.00
2018-12-03T04:40:38.053Z,0.00
2018-12-03T04:41:38.039Z,0.00
2018-12-03T04:42:38.028Z,0.00
2018-12-03T04:43:38.025Z,0.00
2018-12-03T04:44:38.020Z,0.00
2018-12-03T04:45:38.025Z,0.00
2018-12-03T04:46:37.983Z,0.00
2018-12-03T04:47:37.992Z,0.00
2018-12-03T04:48:37.951Z,0.00
2018-12-03T04:49:38.219Z,0.00
2018-12-03T04:50:37.960Z,0.00
2018-12-03T04:51:37.932Z,0.00
2018-12-03T04:52:37.924Z,0.00
2018-12-03T04:53:37.909Z,0.00
2018-12-03T04:54:37.925Z,0.00
2018-12-03T04:55:38.147Z,0.00
2018-12-03T04:56:37.892Z,0.00
2018-12-03T04:57:37.881Z,0.00
2018-12-03T04:58:37.882Z,0.00
2018-12-03T04:59:37.874Z,0.00
2018-12-03T05:00:37.843Z,0.00
2018-12-03T05:01:37.844Z,0.00
2018-12-03T05:02:37.839Z,0.00
2018-12-03T05:03:37.831Z,0.00
2018-12-03T05:04:37.844Z,0.00
2018-12-03T05:05:37.818Z,0.00
2018-12-03T05:06:38.094Z,0.00
2018-12-03T05:07:37.804Z,0.00
2018-12-03T05:08:37.817Z,0.00
2018-12-03T05:09:37.780Z,0.00
2018-12-03T05:10:37.749Z,0.00
2018-12-03T05:11:37.748Z,0.00
2018-12-03T05:12:37.734Z,0.00
2018-12-03T05:13:37.720Z,0.00
2018-12-03T05:14:37.719Z,0.00
2018-12-03T05:15:37.701Z,0.00
2018-12-03T05:16:37.706Z,0.00
2018-12-03T05:17:37.695Z,0.00
2018-12-03T05:18:37.665Z,0.00
2018-12-03T05:19:37.668Z,0.00
2018-12-03T05:20:37.698Z,0.00
2018-12-03T05:21:37.623Z,0.00
2018-12-03T05:22:37.687Z,0.00
2018-12-03T05:23:37.623Z,0.00
2018-12-03T05:24:37.670Z,0.00
2018-12-03T05:25:37.607Z,0.00
2018-12-03T05:26:37.607Z,0.00
2018-12-03T05:27:37.610Z,0.00
2018-12-03T05:28:37.586Z,0.00
2018-12-03T05:29:37.580Z,0.00
2018-12-03T05:30:37.610Z,0.00
2018-12-03T05:31:37.541Z,0.00
2018-12-03T05:32:37.525Z,0.00
2018-12-03T05:33:37.553Z,0.00
2018-12-03T05:34:37.520Z,0.00
2018-12-03T05:35:37.509Z,0.00
2018-12-03T05:36:37.503Z,0.00
2018-12-03T05:37:37.503Z,0.00
2018-12-03T05:38:37.460Z,0.00
2018-12-03T05:39:37.529Z,0.00
2018-12-03T05:40:37.454Z,0.00
2018-12-03T05:41:37.505Z,0.00
2018-12-03T05:42:37.452Z,0.00
2018-12-03T05:43:37.463Z,0.00
2018-12-03T05:44:37.411Z,0.00
2018-12-03T05:45:37.405Z,0.00
2018-12-03T05:46:37.419Z,0.00
2018-12-03T05:47:37.397Z,0.00
2018-12-03T05:48:37.365Z,0.00
2018-12-03T05:49:37.379Z,0.00
2018-12-03T05:50:37.382Z,0.00
2018-12-03T05:51:37.373Z,0.00
2018-12-03T05:52:37.349Z,0.00
2018-12-03T05:53:37.640Z,0.00
2018-12-03T05:54:37.316Z,0.00
2018-12-03T05:55:37.302Z,0.00
2018-12-03T05:56:37.353Z,0.00
2018-12-03T05:57:37.318Z,0.00
2018-12-03T05:58:37.567Z,0.00
2018-12-03T05:59:37.296Z,0.00
2018-12-03T06:00:37.264Z,0.00
2018-12-03T06:01:37.277Z,0.00
2018-12-03T06:02:37.291Z,0.00
2018-12-03T06:03:37.237Z,0.00
2018-12-03T06:04:37.274Z,0.00
2018-12-03T06:05:37.216Z,0.00
2018-12-03T06:06:37.213Z,0.00
2018-12-03T06:07:37.196Z,0.00
2018-12-03T06:08:37.191Z,0.00
2018-12-03T06:09:37.421Z,0.00
2018-12-03T06:10:37.177Z,0.00
2018-12-03T06:11:37.150Z,0.00
2018-12-03T06:12:37.179Z,0.00
2018-12-03T06:13:37.147Z,0.00
2018-12-03T06:14:37.133Z,0.00
2018-12-03T06:15:37.110Z,0.00
2018-12-03T06:16:37.109Z,0.00
2018-12-03T06:17:37.107Z,0.00
2018-12-03T06:18:37.094Z,0.00
2018-12-03T06:19:37.084Z,0.00
2018-12-03T06:20:37.352Z,0.00
2018-12-03T06:21:37.075Z,0.00
2018-12-03T06:22:37.035Z,0.00
2018-12-03T06:23:37.069Z,0.00
2018-12-03T06:24:37.038Z,0.00
2018-12-03T06:25:37.013Z,0.00
2018-12-03T06:26:37.010Z,0.00
2018-12-03T06:27:37.005Z,0.00
2018-12-03T06:28:37.005Z,0.00
2018-12-03T06:29:36.983Z,0.00
2018-12-03T06:30:36.968Z,0.00
2018-12-03T06:31:37.238Z,0.00
2018-12-03T06:32:36.975Z,0.00
2018-12-03T06:33:36.943Z,0.00
2018-12-03T06:34:36.919Z,0.00
2018-12-03T06:35:36.931Z,0.00
2018-12-03T06:36:36.906Z,0.00
2018-12-03T06:37:36.923Z,0.00
2018-12-03T06:38:36.925Z,0.00
2018-12-03T06:39:36.941Z,0.00
2018-12-03T06:40:36.905Z,0.00
2018-12-03T06:41:36.858Z,0.00
2018-12-03T06:42:37.175Z,0.00
2018-12-03T06:43:36.863Z,0.00
2018-12-03T06:44:36.840Z,0.00
2018-12-03T06:45:36.845Z,0.00
2018-12-03T06:46:36.813Z,0.00
2018-12-03T06:47:36.825Z,0.00
2018-12-03T06:48:36.803Z,0.00
2018-12-03T06:49:36.787Z,0.00
2018-12-03T06:50:36.839Z,0.00
2018-12-03T06:51:36.786Z,0.00
2018-12-03T06:52:37.025Z,0.00
2018-12-03T06:53:36.753Z,0.00
2018-12-03T06:54:36.756Z,0.00
2018-12-03T06:55:36.727Z,0.00
2018-12-03T06:56:36.725Z,0.00
2018-12-03T06:57:36.772Z,0.00
2018-12-03T06:58:36.703Z,0.00
2018-12-03T06:59:38.107Z,0.00
2018-12-03T07:00:36.669Z,0.00
2018-12-03T07:01:36.682Z,0.00
2018-12-03T07:03:29.089Z,0.00
2018-12-03T07:03:43.026Z,0.00
2018-12-03T07:04:36.659Z,0.00
2018-12-03T07:05:36.630Z,0.00
2018-12-03T07:06:36.629Z,0.00
2018-12-03T07:07:36.659Z,0.00
2018-12-03T07:08:36.611Z,0.00
2018-12-03T07:09:36.606Z,0.00
2018-12-03T07:10:36.578Z,0.00
2018-12-03T07:11:36.576Z,0.00
2018-12-03T07:12:36.582Z,0.00
2018-12-03T07:13:36.572Z,0.00
2018-12-03T07:14:36.538Z,0.00
2018-12-03T07:15:36.541Z,0.00
2018-12-03T07:16:36.510Z,0.00
2018-12-03T07:17:36.506Z,0.00
2018-12-03T07:18:36.505Z,0.00
2018-12-03T07:19:36.815Z,0.00
2018-12-03T07:20:36.483Z,0.00
2018-12-03T07:21:36.479Z,0.00
2018-12-03T07:22:36.468Z,0.00
2018-12-03T07:23:36.451Z,0.00
2018-12-03T07:24:36.426Z,0.00
2018-12-03T07:25:36.456Z,0.00
2018-12-03T07:26:36.411Z,0.00
2018-12-03T07:27:36.407Z,0.00
2018-12-03T07:28:36.399Z,0.00
2018-12-03T07:29:36.419Z,0.00
2018-12-03T07:30:36.655Z,0.00
2018-12-03T07:31:36.390Z,0.00
2018-12-03T07:32:36.360Z,0.00
2018-12-03T07:33:36.366Z,0.00
2018-12-03T07:34:36.354Z,0.00
2018-12-03T07:35:36.335Z,0.00
2018-12-03T07:36:36.332Z,0.00
2018-12-03T07:37:36.332Z,0.00
2018-12-03T07:38:36.326Z,0.00
2018-12-03T07:39:36.292Z,0.00
2018-12-03T07:40:36.304Z,0.00
2018-12-03T07:41:36.287Z,0.00
2018-12-03T07:42:36.286Z,0.00
2018-12-03T07:43:36.251Z,0.00
2018-12-03T07:44:37.246Z,0.00
2018-12-03T07:45:36.245Z,0.00
2018-12-03T07:46:36.496Z,0.00
2018-12-03T07:47:36.241Z,0.00
2018-12-03T07:48:36.222Z,0.00
2018-12-03T07:49:36.195Z,0.00
2018-12-03T07:50:36.183Z,0.00
2018-12-03T07:51:36.188Z,0.00
2018-12-03T07:52:36.723Z,0.00
2018-12-03T07:53:36.162Z,0.00
2018-12-03T07:54:36.140Z,0.00
2018-12-03T07:55:36.128Z,0.00
2018-12-03T07:56:36.130Z,0.00
2018-12-03T07:57:36.134Z,0.00
2018-12-03T07:58:36.117Z,0.00
2018-12-03T07:59:36.129Z,0.00
2018-12-03T08:00:36.096Z,0.00
2018-12-03T08:01:36.069Z,0.00
2018-12-03T08:02:36.327Z,0.00
2018-12-03T08:03:36.069Z,0.00
2018-12-03T08:04:36.043Z,0.00
2018-12-03T08:05:36.041Z,0.00
2018-12-03T08:06:36.030Z,0.00
2018-12-03T08:07:36.025Z,0.00
2018-12-03T08:08:36.013Z,0.00
2018-12-03T08:09:36.000Z,0.00
2018-12-03T08:10:35.995Z,0.00
2018-12-03T08:11:35.994Z,0.00
2018-12-03T08:12:36.269Z,0.00
2018-12-03T08:13:35.950Z,0.00
2018-12-03T08:14:35.954Z,0.00
2018-12-03T08:15:35.917Z,0.00
2018-12-03T08:16:35.952Z,0.00
2018-12-03T08:17:35.908Z,0.00
2018-12-03T08:18:35.921Z,0.00
2018-12-03T08:19:35.905Z,0.00
2018-12-03T08:20:35.907Z,0.00
2018-12-03T08:21:35.858Z,0.00
2018-12-03T08:22:35.872Z,0.00
2018-12-03T08:23:36.151Z,0.00
2018-12-03T08:24:35.855Z,0.00
2018-12-03T08:25:35.854Z,0.00
2018-12-03T08:26:35.827Z,0.00
2018-12-03T08:27:35.826Z,0.00
2018-12-03T08:28:35.848Z,0.00
2018-12-03T08:29:35.798Z,0.00
2018-12-03T08:30:35.801Z,0.00
2018-12-03T08:31:35.842Z,0.00
2018-12-03T08:32:35.768Z,0.00
2018-12-03T08:33:35.780Z,0.00
2018-12-03T08:34:35.734Z,0.00
2018-12-03T08:35:35.740Z,0.00
2018-12-03T08:36:35.721Z,0.00
2018-12-03T08:37:35.707Z,0.00
2018-12-03T08:38:35.739Z,0.00
2018-12-03T08:39:35.680Z,0.00
2018-12-03T08:40:48.409Z,0.00
2018-12-03T08:41:35.664Z,0.00
2018-12-03T08:42:35.672Z,0.00
2018-12-03T08:43:35.666Z,0.00
2018-12-03T08:44:35.942Z,0.00
2018-12-03T08:45:35.635Z,0.00
2018-12-03T08:46:35.632Z,0.00
2018-12-03T08:47:48.337Z,0.00
2018-12-03T08:48:35.614Z,0.00
2018-12-03T08:49:35.594Z,0.00
2018-12-03T08:50:35.847Z,0.00
2018-12-03T08:51:35.581Z,0.00
2018-12-03T08:52:35.564Z,0.00
2018-12-03T08:53:35.551Z,0.00
2018-12-03T08:54:35.548Z,0.00
2018-12-03T08:55:35.535Z,0.00
2018-12-03T08:56:35.531Z,0.00
2018-12-03T08:57:35.511Z,0.00
2018-12-03T08:58:35.491Z,0.00
2018-12-03T08:59:35.523Z,0.00
2018-12-03T09:00:35.459Z,0.00
2018-12-03T09:01:35.480Z,0.00
2018-12-03T09:02:35.451Z,0.00
2018-12-03T09:03:35.457Z,0.00
2018-12-03T09:04:35.450Z,0.00
2018-12-03T09:05:35.439Z,0.00
2018-12-03T09:06:35.417Z,0.00
2018-12-03T09:07:35.407Z,0.00
2018-12-03T09:08:35.373Z,0.00
2018-12-03T09:09:35.395Z,0.00
2018-12-03T09:10:35.360Z,0.00
2018-12-03T09:11:35.387Z,0.00
2018-12-03T09:12:35.359Z,0.00
2018-12-03T09:13:35.326Z,0.00
2018-12-03T09:14:35.332Z,5.63
2018-12-03T09:15:35.325Z,5.63
2018-12-03T09:16:35.328Z,5.63
2018-12-03T09:17:35.304Z,5.63
2018-12-03T09:18:35.298Z,5.63
2018-12-03T09:19:35.286Z,5.63
2018-12-03T09:20:35.279Z,5.63
2018-12-03T09:21:35.270Z,5.63
2018-12-03T09:22:35.267Z,5.63
2018-12-03T09:23:35.255Z,11.25
2018-12-03T09:24:35.250Z,11.25
2018-12-03T09:25:35.221Z,11.25
2018-12-03T09:26:35.255Z,11.25
2018-12-03T09:27:35.211Z,11.25
2018-12-03T09:28:35.196Z,11.25
2018-12-03T09:29:35.186Z,11.25
2018-12-03T09:30:35.167Z,11.25
2018-12-03T09:31:35.141Z,11.25
2018-12-03T09:32:35.133Z,11.25
2018-12-03T09:33:35.155Z,11.25
2018-12-03T09:34:35.148Z,16.88
2018-12-03T09:35:35.106Z,16.88
2018-12-03T09:36:35.112Z,22.50
2018-12-03T09:37:35.094Z,16.88
2018-12-03T09:38:35.088Z,22.50
2018-12-03T09:39:35.065Z,22.50
2018-12-03T09:40:35.077Z,22.50
2018-12-03T09:41:35.072Z,16.88
2018-12-03T09:42:35.045Z,22.50
2018-12-03T09:43:35.048Z,22.50
2018-12-03T09:44:35.040Z,22.50
2018-12-03T09:45:35.033Z,22.50
2018-12-03T09:46:35.015Z,22.50
2018-12-03T09:47:35.237Z,22.50
2018-12-03T09:48:34.970Z,22.50
2018-12-03T09:49:34.982Z,22.50
2018-12-03T09:50:34.950Z,16.88
2018-12-03T09:51:34.960Z,16.88
2018-12-03T09:52:34.959Z,16.88
2018-12-03T09:53:34.933Z,16.88
2018-12-03T09:54:34.942Z,22.50
2018-12-03T09:55:34.899Z,22.50
2018-12-03T09:56:34.920Z,22.50
2018-12-03T09:57:34.899Z,22.50
2018-12-03T09:58:34.910Z,22.50
2018-12-03T09:59:34.882Z,22.50
2018-12-03T10:00:34.852Z,16.88
2018-12-03T10:01:34.855Z,16.88
2018-12-03T10:02:34.842Z,16.88
2018-12-03T10:03:35.095Z,22.50
2018-12-03T10:04:34.816Z,16.88
2018-12-03T10:05:34.826Z,16.88
2018-12-03T10:06:34.813Z,16.88
2018-12-03T10:07:34.786Z,16.88
2018-12-03T10:08:34.777Z,22.50
2018-12-03T10:09:35.078Z,22.50
2018-12-03T10:10:34.750Z,22.50
2018-12-03T10:11:34.772Z,28.13
2018-12-03T10:12:34.752Z,28.13
2018-12-03T10:13:34.733Z,28.13
2018-12-03T10:14:34.712Z,28.13
2018-12-03T10:15:34.976Z,22.50
2018-12-03T10:16:34.714Z,22.50
2018-12-03T10:17:34.700Z,28.13
2018-12-03T10:18:34.692Z,28.13
2018-12-03T10:19:34.695Z,33.75
2018-12-03T10:20:34.690Z,28.13
2018-12-03T10:21:34.663Z,22.50
2018-12-03T10:22:34.645Z,28.13
2018-12-03T10:23:34.641Z,39.38
2018-12-03T10:24:34.637Z,39.38
2018-12-03T10:25:34.639Z,33.75
2018-12-03T10:26:34.613Z,28.13
2018-12-03T10:27:34.580Z,28.13
2018-12-03T10:28:34.581Z,33.75
2018-12-03T10:29:34.586Z,33.75
2018-12-03T10:30:34.580Z,33.75
2018-12-03T10:31:34.568Z,33.75
2018-12-03T10:32:34.573Z,28.13
2018-12-03T10:33:34.530Z,22.50
2018-12-03T10:34:34.560Z,33.75
2018-12-03T10:35:34.506Z,45.00
2018-12-03T10:36:34.573Z,33.75
2018-12-03T10:37:34.505Z,33.75
2018-12-03T10:38:34.506Z,33.75
2018-12-03T10:39:34.487Z,28.13
2018-12-03T10:40:34.466Z,22.50
2018-12-03T10:41:36.685Z,22.50
2018-12-03T10:42:34.465Z,22.50
2018-12-03T10:43:34.486Z,28.13
2018-12-03T10:44:34.475Z,22.50
2018-12-03T10:45:34.443Z,22.50
2018-12-03T10:46:34.431Z,16.88
2018-12-03T10:47:34.437Z,22.50
2018-12-03T10:48:34.425Z,22.50
2018-12-03T10:49:34.391Z,22.50
2018-12-03T10:50:34.399Z,16.88
2018-12-03T10:51:34.389Z,16.88
2018-12-03T10:52:34.358Z,16.88
2018-12-03T10:55:38.896Z,22.50
2018-12-03T10:56:34.335Z,16.88
2018-12-03T10:57:34.339Z,22.50
2018-12-03T10:58:34.337Z,16.88
2018-12-03T10:59:34.312Z,16.88
2018-12-03T11:00:36.282Z,16.88
2018-12-03T11:01:34.297Z,16.88
2018-12-03T11:02:34.299Z,11.25
2018-12-03T11:03:34.277Z,11.25
2018-12-03T11:04:34.269Z,11.25
2018-12-03T11:05:34.253Z,11.25
2018-12-03T11:06:34.281Z,11.25
2018-12-03T11:07:34.241Z,11.25
2018-12-03T11:08:34.239Z,16.88
2018-12-03T11:09:34.224Z,16.88
2018-12-03T11:10:34.221Z,16.88
2018-12-03T11:11:34.206Z,16.88
2018-12-03T11:12:34.238Z,16.88
2018-12-03T11:13:34.180Z,22.50
2018-12-03T11:14:34.181Z,22.50
2018-12-03T11:15:34.162Z,22.50
2018-12-03T11:16:34.144Z,22.50
2018-12-03T11:17:34.165Z,22.50
2018-12-03T11:18:34.141Z,22.50
2018-12-03T11:19:34.136Z,22.50
2018-12-03T11:20:34.122Z,22.50
2018-12-03T11:21:34.108Z,28.13
2018-12-03T11:22:34.089Z,22.50
2018-12-03T11:23:34.610Z,22.50
2018-12-03T11:24:34.082Z,16.88
2018-12-03T11:25:34.137Z,16.88
2018-12-03T11:26:34.071Z,16.88
2018-12-03T11:27:34.346Z,16.88
2018-12-03T11:28:34.063Z,16.88
2018-12-03T11:29:34.032Z,22.50
2018-12-03T11:30:34.055Z,33.75
2018-12-03T11:31:34.016Z,45.00
2018-12-03T11:32:34.021Z,45.00
2018-12-03T11:33:34.250Z,45.00
2018-12-03T11:34:33.992Z,33.75
2018-12-03T11:35:33.971Z,33.75
2018-12-03T11:36:33.982Z,33.75
2018-12-03T11:37:33.984Z,33.75
2018-12-03T11:38:33.951Z,33.75
2018-12-03T11:39:33.937Z,33.75
2018-12-03T11:40:33.929Z,33.75
2018-12-03T11:41:33.902Z,39.38
2018-12-03T11:42:33.932Z,45.00
2018-12-03T11:43:33.896Z,50.63
2018-12-03T11:44:33.898Z,50.63
2018-12-03T11:45:33.899Z,50.63
2018-12-03T11:46:33.874Z,50.63
2018-12-03T11:47:33.867Z,45.00
2018-12-03T11:48:33.855Z,50.63
2018-12-03T11:49:34.635Z,45.00
2018-12-03T11:50:33.839Z,33.75
2018-12-03T11:51:33.842Z,39.38
2018-12-03T11:52:33.833Z,39.38
2018-12-03T11:53:33.823Z,45.00
2018-12-03T11:54:33.793Z,45.00
2018-12-03T11:55:34.091Z,39.38
2018-12-03T11:56:33.785Z,39.38
2018-12-03T11:57:35.783Z,28.13
2018-12-03T11:58:33.774Z,33.75
2018-12-03T11:59:33.771Z,39.38
2018-12-03T12:00:33.757Z,50.63
2018-12-03T12:01:33.749Z,61.88
2018-12-03T12:02:33.731Z,61.88
2018-12-03T12:03:33.735Z,56.25
2018-12-03T12:04:33.760Z,50.63
2018-12-03T12:05:33.692Z,45.00
2018-12-03T12:06:33.729Z,39.38
2018-12-03T12:07:33.698Z,33.75
2018-12-03T12:08:33.663Z,33.75
2018-12-03T12:09:33.680Z,28.13
2018-12-03T12:10:33.659Z,28.13
2018-12-03T12:11:33.655Z,28.13
2018-12-03T12:12:33.647Z,22.50
2018-12-03T12:13:33.612Z,22.50
2018-12-03T12:14:33.624Z,22.50
2018-12-03T12:15:33.600Z,28.13
2018-12-03T12:16:33.916Z,28.13
2018-12-03T12:17:33.612Z,28.13
2018-12-03T12:18:33.627Z,33.75
2018-12-03T12:19:33.605Z,33.75
2018-12-03T12:20:33.565Z,45.00
2018-12-03T12:21:33.598Z,50.63
2018-12-03T12:22:33.565Z,56.25
2018-12-03T12:23:33.537Z,50.63
2018-12-03T12:24:33.530Z,50.63
2018-12-03T12:25:33.501Z,50.63
2018-12-03T12:26:33.523Z,45.00
2018-12-03T12:27:33.502Z,39.38
2018-12-03T12:28:38.225Z,33.75
2018-12-03T12:29:33.498Z,28.13
2018-12-03T12:30:33.536Z,22.50
2018-12-03T12:31:33.501Z,28.13
2018-12-03T12:32:33.759Z,22.50
2018-12-03T12:33:33.455Z,28.13
2018-12-03T12:34:33.459Z,28.13
2018-12-03T12:35:33.470Z,28.13
2018-12-03T12:36:33.436Z,28.13
2018-12-03T12:37:33.467Z,28.13
2018-12-03T12:38:33.380Z,39.38
2018-12-03T12:39:33.388Z,39.38
2018-12-03T12:40:33.385Z,45.00
2018-12-03T12:41:33.389Z,45.00
2018-12-03T12:42:33.363Z,45.00
2018-12-03T12:43:33.356Z,56.25
2018-12-03T12:44:33.338Z,56.25
2018-12-03T12:45:33.329Z,50.63
2018-12-03T12:46:33.330Z,50.63
2018-12-03T12:47:33.337Z,50.63
2018-12-03T12:48:33.305Z,61.88
2018-12-03T12:49:33.308Z,67.50
2018-12-03T12:50:33.304Z,67.50
2018-12-03T12:51:33.270Z,67.50
2018-12-03T12:52:33.321Z,73.13
2018-12-03T12:53:33.284Z,67.50
2018-12-03T12:54:33.271Z,73.13
2018-12-03T12:55:33.269Z,67.50
2018-12-03T12:56:33.221Z,67.50
2018-12-03T12:57:33.215Z,56.25
2018-12-03T12:58:33.206Z,67.50
2018-12-03T12:59:33.232Z,73.13
2018-12-03T13:00:33.253Z,73.13
2018-12-03T13:01:33.237Z,84.38
2018-12-03T13:02:33.193Z,90.00
2018-12-03T13:03:33.183Z,95.63
2018-12-03T13:04:33.175Z,90.00
2018-12-03T13:05:33.163Z,112.50
2018-12-03T13:06:33.172Z,84.38
2018-12-03T13:07:33.149Z,73.13
2018-12-03T13:08:33.123Z,73.13
2018-12-03T13:09:33.161Z,84.38
2018-12-03T13:10:33.141Z,90.00
2018-12-03T13:11:33.158Z,73.13
2018-12-03T13:12:33.100Z,73.13