createdAt,value
2023-06-07T00:01:50.460Z,20.29
2023-06-07T00:04:19.186Z,19.34
2023-06-07T00:06:48.048Z,21.26
2023-06-07T00:09:17.045Z,19.73
2023-06-07T00:11:45.676Z,19.70
2023-06-07T00:14:14.387Z,19.88
2023-06-07T00:16:43.203Z,20.11
2023-06-07T00:19:14.071Z,19.65
2023-06-07T00:21:42.971Z,18.40
2023-06-07T00:24:10.991Z,21.12
2023-06-07T00:26:39.959Z,20.46
2023-06-07T00:29:08.703Z,19.36
2023-06-07T00:31:37.528Z,19.37
2023-06-07T00:34:07.874Z,19.65
2023-06-07T00:36:36.902Z,20.10
2023-06-07T00:39:06.052Z,19.60
2023-06-07T00:41:34.878Z,19.92
2023-06-07T00:44:04.742Z,19.38
2023-06-07T00:46:34.624Z,19.78
2023-06-07T00:49:03.639Z,19.56
2023-06-07T00:51:33.682Z,20.47
2023-06-07T00:54:05.528Z,19.48
2023-06-07T00:56:34.435Z,19.93
2023-06-07T00:59:03.568Z,19.84
2023-06-07T01:01:32.539Z,20.89
2023-06-07T01:04:02.694Z,19.81
2023-06-07T01:06:32.241Z,19.42
2023-06-07T01:09:01.505Z,19.79
2023-06-07T01:11:30.240Z,19.63
2023-06-07T01:14:00.195Z,19.49
2023-06-07T01:16:28.641Z,19.74
2023-06-07T01:18:59.057Z,19.99
2023-06-07T01:21:28.033Z,20.51
2023-06-07T01:23:59.296Z,20.06
2023-06-07T01:26:29.690Z,20.81
2023-06-07T01:29:08.363Z,20.03
2023-06-07T01:31:39.599Z,21.00
2023-06-07T01:34:10.687Z,20.88
2023-06-07T01:36:39.972Z,20.26
2023-06-07T01:39:10.247Z,21.19
2023-06-07T01:41:39.478Z,21.57
2023-06-07T01:44:08.108Z,21.36
2023-06-07T01:46:37.598Z,21.74
2023-06-07T01:49:06.700Z,21.63
2023-06-07T01:51:35.356Z,21.50
2023-06-07T01:54:04.613Z,21.41
2023-06-07T01:56:48.188Z,21.05
2023-06-07T02:00:03.735Z,21.04
2023-06-07T02:02:54.493Z,22.15
2023-06-07T02:05:40.704Z,21.45
2023-06-07T02:08:16.657Z,23.20
2023-06-07T02:10:46.629Z,22.08
2023-06-07T02:13:17.780Z,22.76
2023-06-07T02:15:50.036Z,23.33
2023-06-07T02:18:22.157Z,23.23
2023-06-07T02:20:51.233Z,22.92
2023-06-07T02:23:19.945Z,24.08
2023-06-07T02:25:48.783Z,23.40
2023-06-07T02:28:16.917Z,23.60
2023-06-07T02:30:45.575Z,25.07
2023-06-07T02:33:16.260Z,25.15
2023-06-07T02:35:47.520Z,25.67
2023-06-07T02:38:16.820Z,26.19
2023-06-07T02:40:45.536Z,26.31
2023-06-07T02:43:14.775Z,26.93
2023-06-07T02:45:43.523Z,26.39
2023-06-07T02:48:12.239Z,27.41
2023-06-07T02:50:41.220Z,26.86
2023-06-07T02:53:09.920Z,27.24
2023-06-07T02:55:38.586Z,28.71
2023-06-07T02:58:08.129Z,29.04
2023-06-07T03:00:37.370Z,29.68
2023-06-07T03:03:07.948Z,29.38
2023-06-07T03:05:36.731Z,28.13
2023-06-07T03:08:05.517Z,29.71
2023-06-07T03:10:35.048Z,30.88
2023-06-07T03:13:03.805Z,31.11
2023-06-07T03:15:32.634Z,31.04
2023-06-07T03:18:01.520Z,31.56
2023-06-07T03:20:31.085Z,30.54
2023-06-07T03:22:59.818Z,30.56
2023-06-07T03:25:28.642Z,31.23
2023-06-07T03:27:57.369Z,31.30
2023-06-07T03:30:26.011Z,33.12
2023-06-07T03:32:54.785Z,35.25
2023-06-07T03:35:24.069Z,34.19
2023-06-07T03:37:53.101Z,35.08
2023-06-07T03:40:21.952Z,36.44
2023-06-07T03:42:50.735Z,37.23
2023-06-07T03:45:19.548Z,36.93
2023-06-07T03:47:48.290Z,38.19
2023-06-07T03:50:17.327Z,39.44
2023-06-07T03:52:46.005Z,39.95
2023-06-07T03:55:16.183Z,40.24
2023-06-07T03:57:45.161Z,40.38
2023-06-07T04:00:15.013Z,41.55
2023-06-07T04:02:43.736Z,41.04
2023-06-07T04:05:13.884Z,40.35
2023-06-07T04:07:43.919Z,41.80
2023-06-07T04:10:12.168Z,42.37
2023-06-07T04:12:41.040Z,42.15
2023-06-07T04:15:10.271Z,43.24
2023-06-07T04:17:38.977Z,43.39
2023-06-07T04:20:09.086Z,43.24
2023-06-07T04:22:38.283Z,44.04
2023-06-07T04:25:08.439Z,44.75
2023-06-07T04:27:40.681Z,44.61
2023-06-07T04:30:11.387Z,44.55
2023-06-07T04:32:41.213Z,45.50
2023-06-07T04:35:10.331Z,45.42
2023-06-07T04:37:39.007Z,45.91
2023-06-07T04:40:08.762Z,45.96
2023-06-07T04:42:40.025Z,44.69
2023-06-07T04:45:09.725Z,43.82
2023-06-07T04:47:38.325Z,43.98
2023-06-07T04:50:08.702Z,43.59
2023-06-07T04:52:40.882Z,43.97
2023-06-07T04:55:10.298Z,42.58
2023-06-07T04:57:39.826Z,43.86
2023-06-07T05:00:14.608Z,43.27
2023-06-07T05:02:46.778Z,46.14
2023-06-07T05:05:16.301Z,47.19
2023-06-07T05:07:46.994Z,45.43
2023-06-07T05:10:15.916Z,47.38
2023-06-07T05:12:44.778Z,46.98
2023-06-07T05:15:14.389Z,47.67
2023-06-07T05:17:43.392Z,46.91
2023-06-07T05:20:14.292Z,46.80
2023-06-07T05:22:43.021Z,47.24
2023-06-07T05:25:13.820Z,47.77
2023-06-07T05:27:42.979Z,47.67
2023-06-07T05:30:11.801Z,48.10
2023-06-07T05:32:40.454Z,48.38
2023-06-07T05:35:09.591Z,47.33
2023-06-07T05:37:38.263Z,46.92
2023-06-07T05:40:10.676Z,48.27
2023-06-07T05:42:41.108Z,47.97
2023-06-07T05:45:11.142Z,47.01
2023-06-07T05:47:40.051Z,47.06
2023-06-07T05:50:09.068Z,46.56
2023-06-07T05:52:37.917Z,46.94
2023-06-07T05:55:07.296Z,45.90
2023-06-07T05:57:36.555Z,46.34
2023-06-07T06:00:13.978Z,44.97
2023-06-07T06:02:44.545Z,48.40
2023-06-07T06:05:14.023Z,44.91
2023-06-07T06:07:42.888Z,48.41
2023-06-07T06:10:11.972Z,47.77
2023-06-07T06:12:40.908Z,47.65
2023-06-07T06:15:10.050Z,47.18
2023-06-07T06:17:38.979Z,46.47
2023-06-07T06:20:08.565Z,46.89
2023-06-07T06:22:37.596Z,47.01
2023-06-07T06:25:08.149Z,48.26
2023-06-07T06:27:37.046Z,48.76
2023-06-07T06:30:06.250Z,48.13
2023-06-07T06:32:35.298Z,47.62
2023-06-07T06:35:05.964Z,46.99
2023-06-07T06:37:34.730Z,46.85
2023-06-07T06:40:03.805Z,47.82
2023-06-07T06:42:32.755Z,48.43
2023-06-07T06:45:04.706Z,47.99
2023-06-07T06:47:33.348Z,48.67
2023-06-07T06:50:03.334Z,47.75
2023-06-07T06:52:34.674Z,48.33
2023-06-07T06:55:03.470Z,49.17
2023-06-07T06:57:32.379Z,48.23
2023-06-07T07:00:03.320Z,48.07
2023-06-07T07:02:32.416Z,48.39
2023-06-07T07:05:01.637Z,47.56
2023-06-07T07:07:30.717Z,47.97
2023-06-07T07:09:59.718Z,48.14
2023-06-07T07:12:31.399Z,47.49
2023-06-07T07:15:00.090Z,47.97
2023-06-07T07:17:28.758Z,47.57
2023-06-07T07:19:57.862Z,47.48
2023-06-07T07:22:28.831Z,46.83
2023-06-07T07:25:00.779Z,46.95
2023-06-07T07:27:29.600Z,45.88
2023-06-07T07:29:58.202Z,45.66
2023-06-07T07:32:27.244Z,45.52
2023-06-07T07:34:55.958Z,44.56
2023-06-07T07:37:24.787Z,44.69
2023-06-07T07:39:55.182Z,44.94
2023-06-07T07:42:23.700Z,44.94
2023-06-07T07:44:52.384Z,45.05
2023-06-07T07:47:21.235Z,44.93
2023-06-07T07:49:49.878Z,44.80
2023-06-07T07:52:20.479Z,45.26
2023-06-07T07:54:51.261Z,45.51
2023-06-07T07:57:20.067Z,45.04
2023-06-07T07:59:48.920Z,45.33
2023-06-07T08:02:18.094Z,46.42
2023-06-07T08:04:46.936Z,45.23
2023-06-07T08:07:18.820Z,45.52
2023-06-07T08:09:47.561Z,43.86
2023-06-07T08:12:16.407Z,43.78
2023-06-07T08:14:45.043Z,43.20
2023-06-07T08:17:13.923Z,42.65
2023-06-07T08:19:42.714Z,42.94
2023-06-07T08:22:11.409Z,42.36
2023-06-07T08:24:40.210Z,42.43
2023-06-07T08:27:09.276Z,42.57
2023-06-07T08:29:38.139Z,42.16
2023-06-07T08:32:07.359Z,42.41
2023-06-07T08:34:36.011Z,42.68
2023-06-07T08:37:04.689Z,42.93
2023-06-07T08:39:33.358Z,43.36
2023-06-07T08:42:02.756Z,43.48
2023-06-07T08:44:31.718Z,43.80
2023-06-07T08:47:04.693Z,43.50
2023-06-07T08:49:36.006Z,44.12
2023-06-07T08:54:49.168Z,44.88
2023-06-07T08:57:21.529Z,44.77
2023-06-07T08:59:53.526Z,45.08
2023-06-07T09:02:22.806Z,45.59
2023-06-07T09:04:51.513Z,45.10
2023-06-07T09:07:20.521Z,45.49
2023-06-07T09:09:49.329Z,45.32
2023-06-07T09:12:17.970Z,45.49
2023-06-07T09:14:49.614Z,46.02
2023-06-07T09:17:18.429Z,46.21
2023-06-07T09:19:47.198Z,46.28
2023-06-07T09:22:16.939Z,46.54
2023-06-07T09:24:46.036Z,46.49
2023-06-07T09:27:17.350Z,46.74
2023-06-07T09:29:47.075Z,46.82
2023-06-07T09:32:28.449Z,47.19
2023-06-07T09:35:16.862Z,47.55
2023-06-07T09:37:47.496Z,47.77
2023-06-07T09:40:17.917Z,47.96
2023-06-07T09:42:47.138Z,47.99
2023-06-07T09:45:20.332Z,48.23
2023-06-07T09:47:49.032Z,48.40
2023-06-07T09:50:18.153Z,48.60
2023-06-07T09:52:58.590Z,48.49
2023-06-07T09:55:29.967Z,49.28
2023-06-07T09:57:59.275Z,49.48
2023-06-07T10:00:30.081Z,49.92
2023-06-07T10:03:08.263Z,50.34
2023-06-07T10:05:37.429Z,50.36
2023-06-07T10:08:07.867Z,50.47
2023-06-07T10:10:37.327Z,51.22
2023-06-07T10:13:07.344Z,51.26
2023-06-07T10:15:37.902Z,52.06
2023-06-07T10:18:15.316Z,52.67
2023-06-07T10:21:08.165Z,53.50
2023-06-07T10:24:02.323Z,53.94
2023-06-07T10:26:39.704Z,54.81
2023-06-07T10:29:10.877Z,54.34
2023-06-07T10:31:46.889Z,55.04
2023-06-07T10:34:17.450Z,55.26
2023-06-07T10:36:45.790Z,54.97
2023-06-07T10:39:14.834Z,55.29
2023-06-07T10:41:44.435Z,55.75
2023-06-07T10:44:13.978Z,56.17
2023-06-07T10:46:42.865Z,56.31
2023-06-07T10:49:38.624Z,55.47
2023-06-07T10:52:08.965Z,55.30
2023-06-07T10:54:39.916Z,56.04
2023-06-07T10:57:09.056Z,55.11
2023-06-07T10:59:39.569Z,55.07
2023-06-07T11:02:30.709Z,55.83
2023-06-07T11:05:05.971Z,56.04
2023-06-07T11:07:34.785Z,57.03
2023-06-07T11:10:06.626Z,57.76
2023-06-07T11:12:38.813Z,57.11
2023-06-07T11:15:23.695Z,56.46
2023-06-07T11:18:09.601Z,55.77
2023-06-07T11:20:40.360Z,55.54
2023-06-07T11:23:34.299Z,54.99
2023-06-07T11:26:13.970Z,54.61
2023-06-07T11:28:43.911Z,54.59
2023-06-07T11:31:15.782Z,54.16
2023-06-07T11:33:45.286Z,54.70
2023-06-07T11:36:14.023Z,54.79
2023-06-07T11:38:51.911Z,54.38
2023-06-07T11:41:20.867Z,54.97
2023-06-07T11:43:49.532Z,55.10
2023-06-07T11:46:19.744Z,55.26
2023-06-07T11:48:48.613Z,55.06
2023-06-07T11:51:17.872Z,55.30
2023-06-07T11:53:50.113Z,56.20
2023-06-07T11:56:19.014Z,56.23
2023-06-07T11:58:48.353Z,56.35
2023-06-07T12:01:17.771Z,55.88
2023-06-07T12:03:46.735Z,56.61
2023-06-07T12:06:15.713Z,57.22
2023-06-07T12:08:44.431Z,57.13
2023-06-07T12:11:13.121Z,56.66
2023-06-07T12:13:42.076Z,56.81
2023-06-07T12:16:11.251Z,57.16
2023-06-07T12:18:40.759Z,57.12
2023-06-07T12:21:14.736Z,57.55
2023-06-07T12:23:55.076Z,58.64
2023-06-07T12:26:32.361Z,58.27
2023-06-07T12:29:04.109Z,57.86
2023-06-07T12:31:32.826Z,57.89
2023-06-07T12:34:09.194Z,58.29
2023-06-07T12:36:41.220Z,57.76
2023-06-07T12:39:14.229Z,58.22
2023-06-07T12:41:43.089Z,58.24
2023-06-07T12:44:12.856Z,57.31
2023-06-07T12:46:41.671Z,56.57
2023-06-07T12:49:10.468Z,56.11
2023-06-07T12:51:39.148Z,55.24
2023-06-07T12:54:08.423Z,56.07
2023-06-07T12:56:37.783Z,55.32
2023-06-07T12:59:07.309Z,56.55
2023-06-07T13:01:36.063Z,57.82
2023-06-07T13:04:04.991Z,57.06
2023-06-07T13:06:33.753Z,57.58
2023-06-07T13:09:12.034Z,57.05
2023-06-07T13:11:41.790Z,56.55
2023-06-07T13:14:11.061Z,56.69
2023-06-07T13:16:40.307Z,56.61
2023-06-07T13:19:09.704Z,55.94
2023-06-07T13:21:39.811Z,57.92
2023-06-07T13:24:08.939Z,56.15
2023-06-07T13:26:37.790Z,56.15
2023-06-07T13:29:06.796Z,56.97
2023-06-07T13:31:35.719Z,56.25
2023-06-07T13:34:04.812Z,56.17
2023-06-07T13:36:33.520Z,57.47
2023-06-07T13:39:02.237Z,55.75
2023-06-07T13:41:31.622Z,56.32
2023-06-07T13:44:16.138Z,55.28
2023-06-07T13:46:47.484Z,55.54
2023-06-07T13:49:17.081Z,55.50
2023-06-07T13:51:45.757Z,54.24
2023-06-07T13:54:14.823Z,54.80
2023-06-07T13:56:44.002Z,54.50
2023-06-07T13:59:13.135Z,54.31
2023-06-07T14:01:42.140Z,52.30
2023-06-07T14:04:10.973Z,52.57
2023-06-07T14:06:41.757Z,52.32
2023-06-07T14:09:10.908Z,52.22
2023-06-07T14:11:40.952Z,51.97
2023-06-07T14:14:09.703Z,51.78
2023-06-07T14:16:38.575Z,51.94
2023-06-07T14:19:07.502Z,51.24
2023-06-07T14:21:37.063Z,50.66
2023-06-07T14:24:06.124Z,50.98
2023-06-07T14:26:34.878Z,51.00
2023-06-07T14:29:03.668Z,50.59
2023-06-07T14:31:33.930Z,50.50
2023-06-07T14:34:02.621Z,50.83
2023-06-07T14:36:31.286Z,50.23
2023-06-07T14:39:00.139Z,49.93
2023-06-07T14:41:29.206Z,49.80
2023-06-07T14:43:58.141Z,49.29
2023-06-07T14:46:26.855Z,49.47
2023-06-07T14:48:56.154Z,49.29
2023-06-07T14:51:25.780Z,49.09
2023-06-07T14:53:54.919Z,48.60
2023-06-07T14:56:24.282Z,48.48
2023-06-07T14:58:53.096Z,47.82
2023-06-07T15:01:21.438Z,47.56
2023-06-07T15:03:50.148Z,47.59
2023-06-07T15:06:18.849Z,46.90
2023-06-07T15:08:48.878Z,46.12
2023-06-07T15:11:17.796Z,46.67
2023-06-07T15:13:46.631Z,45.73
2023-06-07T15:16:15.470Z,45.02
2023-06-07T15:18:44.322Z,45.21
2023-06-07T15:21:13.073Z,44.24
2023-06-07T15:23:41.736Z,43.20
2023-06-07T15:26:10.423Z,41.75
2023-06-07T15:28:39.091Z,40.60
2023-06-07T15:31:08.162Z,40.14
2023-06-07T15:33:36.929Z,39.28
2023-06-07T15:36:05.730Z,39.22
2023-06-07T15:38:39.779Z,37.85
2023-06-07T15:41:09.757Z,37.57
2023-06-07T15:43:38.621Z,37.58
2023-06-07T15:46:07.574Z,36.37
2023-06-07T15:48:36.174Z,36.64
2023-06-07T15:51:05.354Z,36.02
2023-06-07T15:53:34.079Z,35.09
2023-06-07T15:56:02.922Z,35.43
2023-06-07T15:58:31.794Z,34.40
2023-06-07T16:01:00.919Z,34.01
2023-06-07T16:03:42.183Z,34.63
2023-06-07T16:06:18.457Z,34.77
2023-06-07T16:08:46.509Z,34.44
2023-06-07T16:11:15.133Z,34.04
2023-06-07T16:13:44.065Z,34.29
2023-06-07T16:16:12.963Z,33.76
2023-06-07T16:18:41.593Z,33.60
2023-06-07T16:21:10.323Z,34.48
2023-06-07T16:23:39.181Z,33.42
2023-06-07T16:26:07.897Z,32.42
2023-06-07T16:28:36.483Z,32.11
2023-06-07T16:31:05.436Z,32.11
2023-06-07T16:33:34.056Z,32.26
2023-06-07T16:36:03.567Z,32.09
2023-06-07T16:38:33.856Z,31.35
2023-06-07T16:41:02.431Z,32.26
2023-06-07T16:43:31.084Z,34.06
2023-06-07T16:45:59.875Z,32.70
2023-06-07T16:48:28.543Z,32.37
2023-06-07T16:50:57.206Z,32.11
2023-06-07T16:53:26.148Z,31.49
2023-06-07T16:55:54.808Z,30.32
2023-06-07T16:58:25.768Z,30.92
2023-06-07T17:00:54.799Z,32.93
2023-06-07T17:03:27.354Z,32.49
2023-06-07T17:05:56.136Z,33.60
2023-06-07T17:08:24.868Z,32.13
2023-06-07T17:10:53.611Z,31.07
2023-06-07T17:13:22.241Z,32.12
2023-06-07T17:15:53.796Z,31.38
2023-06-07T17:18:23.363Z,31.25
2023-06-07T17:20:52.311Z,30.71
2023-06-07T17:23:20.987Z,31.73
2023-06-07T17:25:49.831Z,30.89
2023-06-07T17:28:18.587Z,29.75
2023-06-07T17:30:47.565Z,29.07
2023-06-07T17:33:16.226Z,29.77
2023-06-07T17:35:45.379Z,30.82
2023-06-07T17:38:14.011Z,30.59
2023-06-07T17:40:42.691Z,31.56
2023-06-07T17:43:14.419Z,28.95
2023-06-07T17:45:43.096Z,28.40
2023-06-07T17:48:11.883Z,29.28
2023-06-07T17:50:46.497Z,29.99
2023-06-07T17:53:16.249Z,31.78
2023-06-07T17:55:47.588Z,30.86
2023-06-07T17:58:16.892Z,28.28
2023-06-07T18:00:45.566Z,27.16
2023-06-07T18:03:20.892Z,28.25
2023-06-07T18:05:49.969Z,27.27
2023-06-07T18:08:18.626Z,29.17
2023-06-07T18:10:47.271Z,29.52
2023-06-07T18:13:15.940Z,31.72
2023-06-07T18:15:44.904Z,31.25
2023-06-07T18:18:13.793Z,30.40
2023-06-07T18:20:42.480Z,27.93
2023-06-07T18:23:14.861Z,29.52
2023-06-07T18:25:43.580Z,28.65
2023-06-07T18:28:12.284Z,29.85
2023-06-07T18:30:41.062Z,28.26
2023-06-07T18:33:09.893Z,27.28
2023-06-07T18:35:38.560Z,30.68
2023-06-07T18:38:07.627Z,31.19
2023-06-07T18:40:36.293Z,28.26
2023-06-07T18:43:04.939Z,28.50
2023-06-07T18:45:33.727Z,27.96
2023-06-07T18:48:02.722Z,27.30
2023-06-07T18:50:31.475Z,29.92
2023-06-07T18:52:59.518Z,27.39
2023-06-07T18:55:28.098Z,27.42
2023-06-07T18:57:56.976Z,26.87
2023-06-07T19:00:25.892Z,29.57
2023-06-07T19:02:56.792Z,31.53
2023-06-07T19:05:26.256Z,31.07
2023-06-07T19:07:54.976Z,30.27
2023-06-07T19:10:23.587Z,28.36
2023-06-07T19:12:52.478Z,26.68
2023-06-07T19:15:21.114Z,28.77
2023-06-07T19:17:49.871Z,31.59
2023-06-07T19:20:20.200Z,28.08
2023-06-07T19:22:48.860Z,30.99
2023-06-07T19:25:18.347Z,27.19
2023-06-07T19:27:47.279Z,27.62
2023-06-07T19:30:16.456Z,29.01
2023-06-07T19:32:45.178Z,29.48
2023-06-07T19:35:14.118Z,30.89
2023-06-07T19:37:42.890Z,28.51
2023-06-07T19:40:13.092Z,27.08
2023-06-07T19:42:41.766Z,27.13
2023-06-07T19:45:11.413Z,25.95
2023-06-07T19:47:40.171Z,27.00
2023-06-07T19:50:09.409Z,24.85
2023-06-07T19:52:38.070Z,27.08
2023-06-07T19:55:07.357Z,27.09
2023-06-07T19:57:36.405Z,26.92
2023-06-07T20:00:06.457Z,27.00
2023-06-07T20:02:35.919Z,25.45
2023-06-07T20:05:04.730Z,25.73
2023-06-07T20:07:33.390Z,26.95
2023-06-07T20:10:06.449Z,26.90
2023-06-07T20:12:35.621Z,24.41
2023-06-07T20:15:04.592Z,21.78
2023-06-07T20:17:33.375Z,22.57
2023-06-07T20:20:02.244Z,23.28
2023-06-07T20:22:32.875Z,22.83
2023-06-07T20:25:03.928Z,22.32
2023-06-07T20:27:33.348Z,22.15
2023-06-07T20:30:02.753Z,21.66
2023-06-07T20:32:31.433Z,21.90
2023-06-07T20:35:00.232Z,22.29
2023-06-07T20:37:28.922Z,22.09
2023-06-07T20:39:57.503Z,19.88
2023-06-07T20:42:26.182Z,21.36
2023-06-07T20:44:54.882Z,19.60
2023-06-07T20:47:23.502Z,22.64
2023-06-07T20:49:53.552Z,20.54
2023-06-07T20:52:22.253Z,20.96
2023-06-07T20:54:50.958Z,14.73
2023-06-07T20:57:19.651Z,19.78
2023-06-07T20:59:49.380Z,20.73
2023-06-07T21:02:18.296Z,21.35
2023-06-07T21:04:47.049Z,19.05
2023-06-07T21:07:15.736Z,20.90
2023-06-07T21:09:44.423Z,18.93
2023-06-07T21:12:13.275Z,16.34
2023-06-07T21:14:41.999Z,16.50
2023-06-07T21:17:10.720Z,18.49
2023-06-07T21:19:39.814Z,19.67
2023-06-07T21:22:08.212Z,16.09
2023-06-07T21:24:36.930Z,16.39
2023-06-07T21:27:05.879Z,16.67
2023-06-07T21:29:34.501Z,15.79
2023-06-07T21:32:03.311Z,17.29
2023-06-07T21:34:32.345Z,17.54
2023-06-07T21:37:01.005Z,15.05
2023-06-07T21:39:29.725Z,16.34
2023-06-07T21:41:59.824Z,16.01
2023-06-07T21:44:28.546Z,17.50
2023-06-07T21:46:57.275Z,17.18
2023-06-07T21:49:25.944Z,16.31
2023-06-07T21:51:54.641Z,16.70
2023-06-07T21:54:23.364Z,16.34
2023-06-07T21:56:51.974Z,16.13
2023-06-07T21:59:21.171Z,16.62
2023-06-07T22:01:49.792Z,16.58
2023-06-07T22:04:18.601Z,15.97
2023-06-07T22:06:47.325Z,16.28
2023-06-07T22:09:15.980Z,15.68
2023-06-07T22:11:47.004Z,15.80
2023-06-07T22:14:15.901Z,15.83
2023-06-07T22:16:47.188Z,16.34
2023-06-07T22:19:17.348Z,16.39
2023-06-07T22:21:46.544Z,15.57
2023-06-07T22:24:17.268Z,14.79
2023-06-07T22:26:46.330Z,15.77
2023-06-07T22:29:15.236Z,15.09
2023-06-07T22:31:44.167Z,14.03
2023-06-07T22:34:13.304Z,14.83
2023-06-07T22:36:44.938Z,14.96
2023-06-07T22:39:17.470Z,15.27
2023-06-07T22:41:46.062Z,14.44
2023-06-07T22:44:15.238Z,14.07
2023-06-07T22:46:43.863Z,13.74
2023-06-07T22:49:14.062Z,14.89
2023-06-07T22:51:43.633Z,14.06
2023-06-07T22:54:12.328Z,14.03
2023-06-07T22:56:41.027Z,15.75
2023-06-07T22:59:09.794Z,13.90
2023-06-07T23:01:38.795Z,14.47
2023-06-07T23:04:07.807Z,14.90
2023-06-07T23:06:37.587Z,14.96
2023-06-07T23:09:07.066Z,14.02
2023-06-07T23:11:36.185Z,13.56
2023-06-07T23:14:05.228Z,15.12
2023-06-07T23:16:33.910Z,14.56
2023-06-07T23:19:06.256Z,13.29
2023-06-07T23:21:34.943Z,13.44
2023-06-07T23:24:03.676Z,14.13
2023-06-07T23:26:32.560Z,14.78
2023-06-07T23:29:01.154Z,13.37
2023-06-07T23:31:30.113Z,13.88
2023-06-07T23:33:58.996Z,12.93
2023-06-07T23:36:29.927Z,13.50
2023-06-07T23:38:59.907Z,14.02
2023-06-07T23:41:28.828Z,13.11
2023-06-07T23:43:57.953Z,15.71
2023-06-07T23:46:27.381Z,14.63
2023-06-07T23:48:55.963Z,13.32
2023-06-07T23:51:24.550Z,12.84
2023-06-07T23:53:53.400Z,14.44
2023-06-07T23:56:22.175Z,14.22
2023-06-07T23:58:51.330Z,13.81
