createdAt,value
2023-02-04T00:00:14.071Z,4.00
2023-02-04T00:02:41.968Z,3.85
2023-02-04T00:05:10.220Z,4.85
2023-02-04T00:07:37.300Z,4.07
2023-02-04T00:10:05.758Z,3.97
2023-02-04T00:12:33.745Z,4.28
2023-02-04T00:15:01.105Z,3.80
2023-02-04T00:17:28.279Z,3.58
2023-02-04T00:19:55.204Z,3.67
2023-02-04T00:22:21.984Z,2.90
2023-02-04T00:24:50.532Z,3.55
2023-02-04T00:27:17.700Z,4.03
2023-02-04T00:29:44.643Z,3.08
2023-02-04T00:32:13.414Z,3.90
2023-02-04T00:34:40.357Z,3.28
2023-02-04T00:37:07.573Z,4.07
2023-02-04T00:39:34.423Z,3.80
2023-02-04T00:42:01.370Z,3.83
2023-02-04T00:44:28.412Z,3.53
2023-02-04T00:46:57.377Z,4.00
2023-02-04T00:49:24.359Z,3.67
2023-02-04T00:51:51.442Z,4.03
2023-02-04T00:54:18.293Z,3.00
2023-02-04T00:56:46.497Z,3.55
2023-02-04T00:59:13.349Z,3.58
2023-02-04T01:01:40.944Z,3.85
2023-02-04T01:04:07.967Z,3.03
2023-02-04T01:06:35.356Z,3.60
2023-02-04T01:09:03.407Z,4.53
2023-02-04T01:11:31.374Z,4.35
2023-02-04T01:13:58.286Z,3.80
2023-02-04T01:16:25.519Z,4.28
2023-02-04T01:18:55.803Z,3.58
2023-02-04T01:21:24.807Z,3.92
2023-02-04T01:23:52.404Z,3.47
2023-02-04T01:26:20.027Z,4.55
2023-02-04T01:28:47.396Z,3.70
2023-02-04T01:31:15.088Z,3.92
2023-02-04T01:33:42.152Z,3.10
2023-02-04T01:36:09.519Z,4.85
2023-02-04T01:38:36.400Z,3.90
2023-02-04T01:41:06.182Z,3.90
2023-02-04T01:43:34.362Z,6.00
2023-02-04T01:46:02.604Z,4.03
2023-02-04T01:48:30.307Z,4.85
2023-02-04T01:51:19.650Z,4.75
2023-02-04T01:53:46.759Z,4.40
2023-02-04T01:56:22.685Z,4.22
2023-02-04T01:58:49.981Z,5.57
2023-02-04T02:01:41.945Z,4.45
2023-02-04T02:04:10.886Z,4.07
2023-02-04T02:06:40.909Z,5.28
2023-02-04T02:09:07.849Z,4.32
2023-02-04T02:11:34.806Z,4.57
2023-02-04T02:14:01.722Z,4.63
2023-02-04T02:16:29.981Z,4.68
2023-02-04T02:18:58.668Z,3.95
2023-02-04T02:21:56.989Z,4.80
2023-02-04T02:24:23.954Z,4.15
2023-02-04T02:26:54.820Z,4.32
2023-02-04T02:29:24.795Z,4.78
2023-02-04T02:31:52.630Z,5.03
2023-02-04T02:34:19.734Z,4.35
2023-02-04T02:36:46.614Z,4.60
2023-02-04T02:39:13.777Z,5.72
2023-02-04T02:41:40.980Z,4.20
2023-02-04T02:44:09.529Z,3.92
2023-02-04T02:46:36.371Z,4.50
2023-02-04T02:49:03.320Z,4.75
2023-02-04T02:51:31.220Z,4.55
2023-02-04T02:53:58.969Z,4.72
2023-02-04T02:56:26.458Z,5.75
2023-02-04T02:58:53.714Z,6.35
2023-02-04T03:01:20.790Z,7.32
2023-02-04T03:03:51.994Z,6.20
2023-02-04T03:06:25.915Z,8.05
2023-02-04T03:08:56.825Z,4.93
2023-02-04T03:11:26.137Z,5.70
2023-02-04T03:13:53.424Z,4.68
2023-02-04T03:16:20.337Z,5.13
2023-02-04T03:18:48.069Z,5.10
2023-02-04T03:21:15.137Z,4.63
2023-02-04T03:23:41.987Z,5.43
2023-02-04T03:26:08.912Z,4.68
2023-02-04T03:28:40.635Z,4.57
2023-02-04T03:31:08.706Z,5.25
2023-02-04T03:33:35.952Z,4.93
2023-02-04T03:36:02.788Z,5.30
2023-02-04T03:38:29.711Z,5.55
2023-02-04T03:40:56.598Z,5.55
2023-02-04T03:43:23.530Z,5.90
2023-02-04T03:45:50.466Z,6.20
2023-02-04T03:48:17.437Z,5.53
2023-02-04T03:50:44.331Z,6.13
2023-02-04T03:53:11.217Z,5.97
2023-02-04T03:55:38.174Z,5.18
2023-02-04T03:58:05.415Z,5.97
2023-02-04T04:00:33.362Z,6.47
2023-02-04T04:03:00.756Z,6.03
2023-02-04T04:05:28.623Z,5.10
2023-02-04T04:07:55.719Z,6.18
2023-02-04T04:10:22.647Z,5.70
2023-02-04T04:12:49.488Z,6.72
2023-02-04T04:15:16.562Z,5.07
2023-02-04T04:17:43.500Z,5.25
2023-02-04T04:20:10.855Z,5.53
2023-02-04T04:22:37.814Z,5.53
2023-02-04T04:25:05.060Z,4.88
2023-02-04T04:27:32.183Z,5.65
2023-02-04T04:29:59.128Z,5.32
2023-02-04T04:32:26.056Z,5.45
2023-02-04T04:34:52.875Z,4.78
2023-02-04T04:37:19.720Z,5.63
2023-02-04T04:39:46.602Z,4.57
2023-02-04T04:42:13.560Z,6.18
2023-02-04T04:44:40.404Z,5.72
2023-02-04T04:47:07.228Z,4.78
2023-02-04T04:49:34.078Z,5.43
2023-02-04T04:52:00.983Z,6.53
2023-02-04T04:54:27.890Z,4.63
2023-02-04T04:56:54.800Z,4.70
2023-02-04T04:59:21.700Z,4.88
2023-02-04T05:01:48.689Z,5.25
2023-02-04T05:04:15.559Z,6.97
2023-02-04T05:06:42.424Z,5.63
2023-02-04T05:09:09.813Z,4.32
2023-02-04T05:11:36.888Z,4.78
2023-02-04T05:14:03.747Z,3.80
2023-02-04T05:16:30.709Z,4.43
2023-02-04T05:18:57.683Z,3.20
2023-02-04T05:21:24.611Z,3.53
2023-02-04T05:23:51.452Z,3.38
2023-02-04T05:26:29.439Z,3.58
2023-02-04T05:28:56.922Z,3.83
2023-02-04T05:31:23.961Z,3.65
2023-02-04T05:33:50.896Z,4.18
2023-02-04T05:36:20.499Z,4.68
2023-02-04T05:38:47.331Z,4.75
2023-02-04T05:41:14.203Z,3.90
2023-02-04T05:43:41.013Z,3.70
2023-02-04T05:46:07.873Z,4.50
2023-02-04T05:48:34.855Z,4.70
2023-02-04T05:51:01.710Z,5.13
2023-02-04T05:53:28.597Z,4.95
2023-02-04T05:55:55.456Z,5.75
2023-02-04T05:58:22.359Z,4.97
2023-02-04T06:00:49.385Z,4.22
2023-02-04T06:03:16.301Z,4.93
2023-02-04T06:05:44.310Z,4.20
2023-02-04T06:08:11.310Z,4.38
2023-02-04T06:10:38.157Z,3.30
2023-02-04T06:13:05.029Z,5.20
2023-02-04T06:15:31.856Z,4.20
2023-02-04T06:17:58.912Z,5.13
2023-02-04T06:20:25.830Z,7.00
2023-02-04T06:22:54.365Z,4.85
2023-02-04T06:25:22.225Z,4.75
2023-02-04T06:27:49.267Z,4.68
2023-02-04T06:30:16.855Z,4.18
2023-02-04T06:32:43.858Z,4.05
2023-02-04T06:35:13.015Z,4.30
2023-02-04T06:37:39.944Z,3.45
2023-02-04T06:40:08.638Z,3.53
2023-02-04T06:42:35.498Z,4.00
2023-02-04T06:45:02.909Z,5.50
2023-02-04T06:47:29.779Z,5.35
2023-02-04T06:49:56.663Z,5.32
2023-02-04T06:52:23.487Z,4.85
2023-02-04T06:54:50.378Z,5.78
2023-02-04T06:57:17.324Z,5.80
2023-02-04T06:59:44.189Z,5.00
2023-02-04T07:02:12.315Z,5.95
2023-02-04T07:04:39.200Z,5.68
2023-02-04T07:07:06.101Z,6.32
2023-02-04T07:09:32.984Z,6.93
2023-02-04T07:11:59.845Z,6.25
2023-02-04T07:14:26.714Z,6.25
2023-02-04T07:16:53.571Z,6.60
2023-02-04T07:19:21.311Z,5.88
2023-02-04T07:21:48.207Z,6.68
2023-02-04T07:24:15.030Z,6.72
2023-02-04T07:26:41.919Z,6.55
2023-02-04T07:29:14.842Z,7.10
2023-02-04T07:31:45.556Z,5.70
2023-02-04T07:34:15.941Z,6.82
2023-02-04T07:36:43.233Z,6.15
2023-02-04T07:39:10.437Z,6.38
2023-02-04T07:41:37.584Z,6.32
2023-02-04T07:44:04.601Z,5.80
2023-02-04T07:46:31.669Z,6.10
2023-02-04T07:48:58.561Z,7.10
2023-02-04T07:51:27.782Z,6.25
2023-02-04T07:53:56.018Z,7.85
2023-02-04T07:56:23.197Z,7.15
2023-02-04T07:58:50.284Z,7.30
2023-02-04T08:01:17.294Z,6.78
2023-02-04T08:03:44.484Z,6.25
2023-02-04T08:06:11.535Z,5.95
2023-02-04T08:08:38.482Z,6.32
2023-02-04T08:11:05.678Z,6.70
2023-02-04T08:13:32.542Z,6.97
2023-02-04T08:15:59.515Z,6.45
2023-02-04T08:18:26.431Z,6.47
2023-02-04T08:20:53.336Z,6.75
2023-02-04T08:23:20.501Z,7.22
2023-02-04T08:25:47.360Z,6.25
2023-02-04T08:28:14.285Z,6.97
2023-02-04T08:30:41.306Z,7.18
2023-02-04T08:33:08.152Z,7.85
2023-02-04T08:35:35.013Z,6.47
2023-02-04T08:38:01.920Z,6.93
2023-02-04T08:40:29.098Z,8.18
2023-02-04T08:42:55.889Z,5.70
2023-02-04T08:45:22.683Z,7.20
2023-02-04T08:47:49.557Z,7.68
2023-02-04T08:50:16.649Z,7.35
2023-02-04T08:52:43.472Z,6.60
2023-02-04T08:55:10.367Z,6.78
2023-02-04T08:57:37.162Z,7.85
2023-02-04T09:00:04.564Z,7.50
2023-02-04T09:02:31.411Z,7.72
2023-02-04T09:04:58.282Z,7.85
2023-02-04T09:07:25.074Z,7.43
2023-02-04T09:09:51.927Z,7.20
2023-02-04T09:12:18.689Z,7.88
2023-02-04T09:14:45.513Z,7.60
2023-02-04T09:17:12.410Z,6.45
2023-02-04T09:19:39.232Z,6.72
2023-02-04T09:22:06.062Z,7.43
2023-02-04T09:24:32.905Z,7.53
2023-02-04T09:26:59.838Z,6.63
2023-02-04T09:29:26.739Z,7.05
2023-02-04T09:31:53.645Z,7.90
2023-02-04T09:34:20.541Z,8.35
2023-02-04T09:36:47.405Z,8.05
2023-02-04T09:39:14.258Z,7.43
2023-02-04T09:41:41.733Z,6.78
2023-02-04T09:44:18.986Z,6.95
2023-02-04T09:46:50.605Z,7.57
2023-02-04T09:49:17.889Z,8.10
2023-02-04T09:51:46.632Z,7.50
2023-02-04T09:54:16.685Z,8.10
2023-02-04T09:56:44.133Z,6.85
2023-02-04T09:59:17.253Z,7.40
2023-02-04T10:01:44.536Z,7.00
2023-02-04T10:04:15.723Z,7.00
2023-02-04T10:06:44.034Z,6.55
2023-02-04T10:09:16.032Z,6.07
2023-02-04T10:11:45.615Z,7.20
2023-02-04T10:14:16.661Z,7.43
2023-02-04T10:16:47.370Z,6.15
2023-02-04T10:19:16.043Z,7.30
2023-02-04T10:21:45.228Z,5.97
2023-02-04T10:24:26.342Z,6.85
2023-02-04T10:26:54.144Z,6.50
2023-02-04T10:29:25.065Z,6.00
2023-02-04T10:31:53.062Z,6.40
2023-02-04T10:34:22.253Z,6.30
2023-02-04T10:36:55.470Z,6.15
2023-02-04T10:39:25.786Z,6.20
2023-02-04T10:41:56.891Z,5.88
2023-02-04T10:44:28.038Z,6.47
2023-02-04T10:47:07.174Z,7.05
2023-02-04T10:49:34.051Z,6.00
2023-02-04T10:52:02.430Z,7.00
2023-02-04T10:54:37.613Z,5.72
2023-02-04T10:57:24.313Z,6.50
2023-02-04T10:59:54.984Z,7.18
2023-02-04T11:02:24.797Z,6.03
2023-02-04T11:04:51.657Z,5.13
2023-02-04T11:07:19.667Z,5.85
2023-02-04T11:09:48.496Z,5.85
2023-02-04T11:12:35.919Z,5.80
2023-02-04T11:15:03.157Z,4.85
2023-02-04T11:17:34.952Z,5.05
2023-02-04T11:20:14.886Z,5.15
2023-02-04T11:22:53.855Z,5.15
2023-02-04T11:25:34.128Z,5.50
2023-02-04T11:28:13.205Z,5.35
2023-02-04T11:30:40.211Z,5.10
2023-02-04T11:33:23.675Z,5.25
2023-02-04T11:36:08.311Z,4.95
2023-02-04T11:38:35.498Z,5.15
2023-02-04T11:41:03.116Z,5.35
2023-02-04T11:43:34.253Z,4.90
2023-02-04T11:46:16.016Z,4.75
2023-02-04T11:48:43.671Z,4.72
2023-02-04T11:51:17.305Z,4.88
2023-02-04T11:53:44.561Z,5.07
2023-02-04T11:56:19.249Z,5.43
2023-02-04T11:58:48.584Z,5.57
2023-02-04T12:01:30.216Z,5.18
2023-02-04T12:04:03.656Z,5.40
2023-02-04T12:06:37.478Z,6.72
2023-02-04T12:09:17.485Z,5.18
2023-02-04T12:11:58.365Z,5.15
2023-02-04T12:14:37.004Z,5.43
2023-02-04T12:17:20.425Z,5.60
2023-02-04T12:19:47.282Z,6.03
2023-02-04T12:22:15.645Z,4.80
2023-02-04T12:24:44.009Z,5.72
2023-02-04T12:27:10.962Z,4.53
2023-02-04T12:29:37.757Z,5.25
2023-02-04T12:32:04.841Z,6.20
2023-02-04T12:34:32.000Z,4.95
2023-02-04T12:36:58.876Z,4.95
2023-02-04T12:39:25.738Z,5.10
2023-02-04T12:41:52.570Z,4.93
2023-02-04T12:44:19.486Z,5.45
2023-02-04T12:46:46.359Z,4.95
2023-02-04T12:49:13.200Z,5.65
2023-02-04T12:51:40.070Z,4.60
2023-02-04T12:54:06.919Z,6.28
2023-02-04T12:56:33.834Z,4.97
2023-02-04T12:59:00.643Z,4.85
2023-02-04T13:01:27.628Z,4.68
2023-02-04T13:03:54.467Z,4.97
2023-02-04T13:06:21.325Z,5.35
2023-02-04T13:08:48.132Z,4.97
2023-02-04T13:11:15.006Z,4.85
2023-02-04T13:13:41.852Z,4.90
2023-02-04T13:16:08.725Z,4.72
2023-02-04T13:18:35.638Z,5.30
2023-02-04T13:21:02.503Z,5.45
2023-02-04T13:23:29.380Z,5.28
2023-02-04T13:25:56.232Z,4.85
2023-02-04T13:28:23.109Z,5.05
2023-02-04T13:30:50.012Z,4.97
2023-02-04T13:33:16.876Z,4.50
2023-02-04T13:35:45.238Z,5.00
2023-02-04T13:38:12.113Z,4.72
2023-02-04T13:40:39.357Z,5.07
2023-02-04T13:43:06.307Z,4.68
2023-02-04T13:45:33.585Z,4.28
2023-02-04T13:48:00.722Z,4.38
2023-02-04T13:50:27.650Z,4.93
2023-02-04T13:52:55.330Z,5.28
2023-02-04T13:55:22.232Z,4.60
2023-02-04T13:57:49.161Z,4.60
2023-02-04T14:00:16.240Z,4.78
2023-02-04T14:02:43.081Z,5.97
2023-02-04T14:05:10.066Z,5.25
2023-02-04T14:07:36.951Z,5.05
2023-02-04T14:10:04.820Z,5.60
2023-02-04T14:12:31.691Z,4.47
2023-02-04T14:14:58.738Z,5.25
2023-02-04T14:17:25.630Z,5.30
2023-02-04T14:19:52.493Z,4.22
2023-02-04T14:22:19.350Z,5.00
2023-02-04T14:24:47.513Z,4.65
2023-02-04T14:27:16.284Z,5.88
2023-02-04T14:29:43.098Z,4.57
2023-02-04T14:32:09.943Z,5.22
2023-02-04T14:34:36.769Z,4.97
2023-02-04T14:37:03.651Z,5.18
2023-02-04T14:39:30.417Z,4.63
2023-02-04T14:41:57.228Z,4.75
2023-02-04T14:44:24.057Z,4.75
2023-02-04T14:46:50.907Z,4.85
2023-02-04T14:49:17.916Z,5.28
2023-02-04T14:51:44.745Z,4.35
2023-02-04T14:54:11.670Z,4.05
2023-02-04T14:56:38.923Z,4.53
2023-02-04T14:59:06.133Z,5.55
2023-02-04T15:01:33.034Z,6.03
2023-02-04T15:03:59.834Z,5.18
2023-02-04T15:06:26.938Z,6.28
2023-02-04T15:08:53.864Z,5.90
2023-02-04T15:11:20.752Z,5.25
2023-02-04T15:13:47.620Z,4.68
2023-02-04T15:16:14.831Z,5.78
2023-02-04T15:18:42.129Z,5.05
2023-02-04T15:21:09.560Z,4.97
2023-02-04T15:23:36.440Z,4.40
2023-02-04T15:26:03.866Z,5.13
2023-02-04T15:28:31.362Z,5.38
2023-02-04T15:30:58.724Z,4.93
2023-02-04T15:33:25.766Z,5.68
2023-02-04T15:35:52.651Z,5.38
2023-02-04T15:38:19.544Z,5.32
2023-02-04T15:40:46.374Z,5.60
2023-02-04T15:43:13.288Z,4.82
2023-02-04T15:45:43.628Z,6.57
2023-02-04T15:48:10.970Z,5.15
2023-02-04T15:50:40.631Z,4.45
2023-02-04T15:53:07.441Z,5.80
2023-02-04T15:55:35.065Z,5.05
2023-02-04T15:58:01.915Z,4.93
2023-02-04T16:00:28.737Z,6.10
2023-02-04T16:02:55.632Z,6.05
2023-02-04T16:05:22.793Z,4.93
2023-02-04T16:07:49.691Z,4.18
2023-02-04T16:10:18.410Z,4.82
2023-02-04T16:12:46.497Z,4.53
2023-02-04T16:15:14.611Z,6.07
2023-02-04T16:17:41.496Z,5.10
2023-02-04T16:20:08.992Z,4.72
2023-02-04T16:22:35.909Z,5.78
2023-02-04T16:25:02.928Z,5.90
2023-02-04T16:27:31.766Z,6.10
2023-02-04T16:29:58.544Z,5.00
2023-02-04T16:32:25.810Z,4.72
2023-02-04T16:34:53.752Z,5.32
2023-02-04T16:37:20.564Z,6.20
2023-02-04T16:39:48.186Z,5.50
2023-02-04T16:42:15.063Z,5.15
2023-02-04T16:44:41.941Z,4.43
2023-02-04T16:47:09.806Z,4.55
2023-02-04T16:49:36.992Z,5.72
2023-02-04T16:52:05.153Z,8.82
2023-02-04T16:54:32.958Z,5.15
2023-02-04T16:57:00.670Z,5.70
2023-02-04T16:59:31.207Z,5.63
2023-02-04T17:02:00.422Z,6.05
2023-02-04T17:04:27.914Z,5.75
2023-02-04T17:06:54.859Z,6.15
2023-02-04T17:09:21.775Z,6.00
2023-02-04T17:11:48.714Z,6.65
2023-02-04T17:14:15.990Z,6.10
2023-02-04T17:16:47.897Z,6.38
2023-02-04T17:19:17.562Z,6.45
2023-02-04T17:21:45.022Z,5.93
2023-02-04T17:24:12.437Z,5.85
2023-02-04T17:26:40.461Z,5.88
2023-02-04T17:29:09.441Z,7.75
2023-02-04T17:31:36.446Z,7.68
2023-02-04T17:34:03.644Z,6.00
2023-02-04T17:36:31.320Z,6.97
2023-02-04T17:38:58.210Z,7.15
2023-02-04T17:41:25.068Z,8.55
2023-02-04T17:43:52.014Z,6.32
2023-02-04T17:46:18.982Z,6.57
2023-02-04T17:48:46.004Z,5.95
2023-02-04T17:51:13.014Z,6.75
2023-02-04T17:53:42.669Z,6.25
2023-02-04T17:56:14.592Z,7.35
2023-02-04T17:58:42.199Z,7.30
2023-02-04T18:01:15.227Z,6.70
2023-02-04T18:03:43.637Z,6.22
2023-02-04T18:06:29.189Z,6.90
2023-02-04T18:09:01.664Z,6.47
2023-02-04T18:11:35.942Z,12.98
2023-02-04T18:14:20.714Z,13.95
2023-02-04T18:16:47.677Z,7.78
2023-02-04T18:19:28.960Z,7.32
2023-02-04T18:21:58.040Z,8.00
2023-02-04T18:24:36.061Z,6.50
2023-02-04T18:27:18.005Z,6.82
2023-02-04T18:29:48.808Z,7.53
2023-02-04T18:32:19.034Z,7.07
2023-02-04T18:34:49.022Z,7.43
2023-02-04T18:37:35.869Z,7.18
2023-02-04T18:40:08.744Z,7.25
2023-02-04T18:42:44.127Z,6.80
2023-02-04T18:45:17.055Z,7.03
2023-02-04T18:47:44.263Z,9.57
2023-02-04T18:50:30.003Z,8.98
2023-02-04T18:53:15.259Z,8.85
2023-02-04T18:55:49.609Z,7.57
2023-02-04T18:58:40.739Z,6.78
2023-02-04T19:01:10.833Z,8.85
2023-02-04T19:03:48.955Z,9.20
2023-02-04T19:06:53.061Z,8.45
2023-02-04T19:09:30.393Z,8.63
2023-02-04T19:11:59.089Z,8.43
2023-02-04T19:14:42.504Z,8.93
2023-02-04T19:17:21.408Z,7.78
2023-02-04T19:20:21.671Z,7.93
2023-02-04T19:22:53.672Z,7.15
2023-02-04T19:25:32.775Z,8.93
2023-02-04T19:28:04.799Z,7.63
2023-02-04T19:30:31.782Z,8.88
2023-02-04T19:33:01.837Z,7.78
2023-02-04T19:35:39.098Z,9.68
2023-02-04T19:38:24.749Z,7.93
2023-02-04T19:40:53.082Z,8.48
2023-02-04T19:43:35.288Z,9.38
2023-02-04T19:46:12.581Z,8.57
2023-02-04T19:48:39.466Z,9.60
2023-02-04T19:51:27.188Z,8.15
2023-02-04T19:54:17.842Z,11.27
2023-02-04T19:56:44.778Z,13.55
2023-02-04T19:59:25.582Z,12.55
2023-02-04T20:02:23.409Z,13.77
2023-02-04T20:04:53.471Z,14.32
2023-02-04T20:07:23.185Z,44.63
2023-02-04T20:09:59.638Z,35.97
2023-02-04T20:12:29.339Z,65.35
2023-02-04T20:15:02.422Z,49.47
2023-02-04T20:17:50.483Z,22.25
2023-02-04T20:20:23.481Z,18.88
2023-02-04T20:22:55.698Z,14.98
2023-02-04T20:28:02.996Z,14.00
2023-02-04T20:30:31.333Z,14.13
2023-02-04T20:33:13.382Z,15.75
2023-02-04T20:35:40.197Z,14.18
2023-02-04T20:38:16.344Z,15.93
2023-02-04T20:40:46.680Z,16.25
2023-02-04T20:43:17.276Z,15.75
2023-02-04T20:45:49.859Z,15.95
2023-02-04T20:48:16.741Z,19.55
2023-02-04T20:50:54.090Z,16.05
2023-02-04T20:53:39.501Z,16.55
2023-02-04T20:56:31.562Z,17.60
2023-02-04T20:59:12.733Z,19.90
2023-02-04T21:01:41.991Z,16.98
2023-02-04T21:04:14.975Z,17.38
2023-02-04T21:06:42.004Z,16.02
2023-02-04T21:09:19.365Z,14.60
2023-02-04T21:11:46.281Z,14.27
2023-02-04T21:14:13.122Z,12.90
2023-02-04T21:16:40.003Z,12.30
2023-02-04T21:19:07.026Z,13.05
2023-02-04T21:21:33.881Z,13.35
2023-02-04T21:24:00.681Z,12.93
2023-02-04T21:26:27.624Z,12.02
2023-02-04T21:28:54.628Z,13.00
2023-02-04T21:31:21.704Z,12.70
2023-02-04T21:33:48.788Z,11.52
2023-02-04T21:36:15.792Z,12.88
2023-02-04T21:38:42.740Z,13.70
2023-02-04T21:41:09.646Z,13.40
2023-02-04T21:43:36.797Z,12.32
2023-02-04T21:46:03.652Z,13.55
2023-02-04T21:48:30.628Z,11.63
2023-02-04T21:50:57.546Z,12.57
2023-02-04T21:53:24.373Z,14.32
2023-02-04T21:55:51.212Z,13.63
2023-02-04T21:58:18.127Z,14.38
2023-02-04T22:00:45.047Z,12.68
2023-02-04T22:03:15.810Z,14.82
2023-02-04T22:05:43.406Z,13.13
2023-02-04T22:08:11.019Z,13.60
2023-02-04T22:10:38.316Z,12.80
2023-02-04T22:13:05.209Z,14.05
2023-02-04T22:15:32.412Z,13.40
2023-02-04T22:17:59.468Z,14.50
2023-02-04T22:20:26.359Z,15.30
2023-02-04T22:22:53.859Z,16.25
2023-02-04T22:25:21.599Z,17.25
2023-02-04T22:27:49.007Z,17.40
2023-02-04T22:30:16.845Z,18.48
2023-02-04T22:32:44.002Z,22.58
2023-02-04T22:35:11.740Z,21.73
2023-02-04T22:37:39.789Z,18.42
2023-02-04T22:40:08.529Z,17.23
2023-02-04T22:42:35.489Z,23.65
2023-02-04T22:45:03.790Z,18.05
2023-02-04T22:47:31.020Z,19.00
2023-02-04T22:49:57.919Z,17.98
2023-02-04T22:52:24.785Z,18.70
2023-02-04T22:54:52.306Z,19.88
2023-02-04T22:57:19.236Z,17.58
2023-02-04T22:59:46.082Z,18.23
2023-02-04T23:02:12.979Z,18.45
2023-02-04T23:04:39.872Z,16.95
2023-02-04T23:07:08.375Z,17.92
2023-02-04T23:09:35.464Z,16.15
2023-02-04T23:12:12.685Z,16.65
2023-02-04T23:14:47.946Z,16.90
2023-02-04T23:17:16.457Z,16.30
2023-02-04T23:19:43.883Z,15.90
2023-02-04T23:22:12.964Z,16.38
2023-02-04T23:24:40.776Z,16.80
2023-02-04T23:27:09.322Z,16.85
2023-02-04T23:29:36.430Z,19.98
2023-02-04T23:32:04.403Z,19.65
2023-02-04T23:34:31.524Z,18.70
2023-02-04T23:36:58.416Z,20.83
2023-02-04T23:39:28.676Z,20.38
2023-02-04T23:41:55.776Z,21.00
2023-02-04T23:44:22.990Z,21.42
2023-02-04T23:46:50.148Z,20.92
2023-02-04T23:49:17.024Z,22.10
2023-02-04T23:51:44.154Z,21.55
2023-02-04T23:54:11.065Z,21.90
2023-02-04T23:56:38.170Z,21.92
2023-02-04T23:59:05.708Z,23.65
