createdAt,value
2018-12-17T00:00:38.184Z,26.10
2018-12-17T00:01:17.720Z,26.20
2018-12-17T00:01:57.236Z,26.20
2018-12-17T00:02:36.565Z,26.20
2018-12-17T00:03:16.483Z,26.20
2018-12-17T00:03:56.179Z,26.20
2018-12-17T00:04:35.450Z,26.20
2018-12-17T00:05:14.059Z,26.20
2018-12-17T00:05:55.806Z,26.20
2018-12-17T00:06:35.539Z,26.20
2018-12-17T00:07:15.308Z,26.20
2018-12-17T00:07:58.154Z,26.20
2018-12-17T00:08:36.519Z,26.20
2018-12-17T00:09:15.652Z,26.20
2018-12-17T00:09:55.120Z,26.20
2018-12-17T00:10:34.358Z,26.20
2018-12-17T00:11:12.739Z,26.10
2018-12-17T00:11:51.397Z,26.20
2018-12-17T00:12:30.454Z,26.20
2018-12-17T00:13:09.048Z,26.20
2018-12-17T00:13:47.625Z,26.20
2018-12-17T00:14:28.911Z,26.20
2018-12-17T00:15:07.639Z,26.20
2018-12-17T00:15:46.590Z,26.20
2018-12-17T00:16:26.801Z,26.20
2018-12-17T00:17:05.923Z,26.20
2018-12-17T00:17:44.283Z,26.20
2018-12-17T00:18:23.096Z,26.20
2018-12-17T00:19:02.155Z,26.20
2018-12-17T00:19:41.159Z,26.20
2018-12-17T00:20:20.728Z,26.20
2018-12-17T00:21:04.733Z,26.20
2018-12-17T00:21:45.600Z,26.20
2018-12-17T00:22:30.953Z,26.20
2018-12-17T00:23:10.432Z,26.20
2018-12-17T00:23:48.928Z,26.20
2018-12-17T00:24:27.731Z,26.20
2018-12-17T00:25:07.037Z,26.20
2018-12-17T00:25:53.604Z,26.20
2018-12-17T00:26:32.314Z,26.20
2018-12-17T00:27:11.110Z,26.20
2018-12-17T00:27:49.433Z,26.20
2018-12-17T00:28:28.633Z,26.20
2018-12-17T00:29:07.164Z,26.20
2018-12-17T00:29:50.129Z,26.20
2018-12-17T00:30:29.332Z,26.20
2018-12-17T00:31:07.859Z,26.20
2018-12-17T00:31:47.113Z,26.20
2018-12-17T00:32:26.630Z,26.20
2018-12-17T00:33:06.322Z,26.20
2018-12-17T00:33:44.792Z,26.20
2018-12-17T00:34:27.030Z,26.20
2018-12-17T00:35:05.364Z,26.20
2018-12-17T00:35:43.887Z,26.20
2018-12-17T00:36:23.979Z,26.20
2018-12-17T00:37:03.584Z,26.20
2018-12-17T00:37:45.399Z,26.20
2018-12-17T00:38:28.967Z,26.20
2018-12-17T00:39:09.998Z,26.20
2018-12-17T00:39:48.422Z,26.20
2018-12-17T00:40:32.998Z,26.20
2018-12-17T00:41:11.507Z,26.20
2018-12-17T00:41:50.154Z,26.20
2018-12-17T00:42:33.208Z,26.20
2018-12-17T00:43:12.858Z,26.20
2018-12-17T00:43:54.633Z,26.20
2018-12-17T00:44:33.177Z,26.20
2018-12-17T00:45:16.594Z,26.20
2018-12-17T00:45:57.294Z,26.20
2018-12-17T00:46:36.288Z,26.20
2018-12-17T00:47:14.890Z,26.20
2018-12-17T00:47:53.360Z,26.20
2018-12-17T00:48:31.742Z,26.20
2018-12-17T00:49:10.104Z,26.20
2018-12-17T00:49:54.942Z,26.20
2018-12-17T00:50:34.303Z,26.20
2018-12-17T00:51:14.292Z,26.20
2018-12-17T00:51:59.341Z,26.20
2018-12-17T00:52:39.346Z,26.30
2018-12-17T00:53:19.376Z,26.30
2018-12-17T00:53:57.863Z,26.30
2018-12-17T00:54:37.037Z,26.30
2018-12-17T00:55:16.277Z,26.30
2018-12-17T00:55:55.045Z,26.30
2018-12-17T00:56:33.699Z,26.30
2018-12-17T00:57:14.224Z,26.30
2018-12-17T00:57:52.635Z,26.40
2018-12-17T00:58:35.946Z,26.40
2018-12-17T00:59:14.995Z,26.40
2018-12-17T00:59:53.279Z,26.50
2018-12-17T01:00:31.865Z,26.50
2018-12-17T01:01:14.170Z,26.50
2018-12-17T01:01:53.403Z,26.60
2018-12-17T01:02:31.918Z,26.60
2018-12-17T01:03:10.581Z,26.60
2018-12-17T01:03:49.367Z,26.70
2018-12-17T01:04:31.564Z,26.70
2018-12-17T01:05:14.580Z,26.70
2018-12-17T01:05:53.105Z,26.60
2018-12-17T01:06:34.204Z,26.60
2018-12-17T01:07:15.561Z,26.70
2018-12-17T01:07:56.003Z,26.70
2018-12-17T01:08:34.936Z,26.60
2018-12-17T01:09:13.638Z,26.60
2018-12-17T01:10:00.062Z,26.60
2018-12-17T01:10:38.331Z,26.60
2018-12-17T01:11:16.595Z,26.60
2018-12-17T01:11:55.119Z,26.50
2018-12-17T01:12:33.865Z,26.50
2018-12-17T01:13:12.459Z,26.50
2018-12-17T01:13:50.884Z,26.50
2018-12-17T01:14:31.267Z,26.50
2018-12-17T01:15:10.657Z,26.50
2018-12-17T01:15:49.438Z,26.50
2018-12-17T01:16:28.190Z,26.50
2018-12-17T01:17:08.823Z,26.40
2018-12-17T01:17:47.404Z,26.40
2018-12-17T01:18:25.557Z,26.40
2018-12-17T01:19:03.855Z,26.40
2018-12-17T01:19:47.823Z,26.40
2018-12-17T01:20:26.773Z,26.40
2018-12-17T01:21:05.559Z,26.40
2018-12-17T01:21:49.000Z,26.40
2018-12-17T01:22:27.561Z,26.50
2018-12-17T01:23:06.907Z,26.50
2018-12-17T01:23:47.156Z,26.50
2018-12-17T01:24:25.564Z,26.50
2018-12-17T01:25:03.834Z,26.60
2018-12-17T01:25:44.898Z,26.60
2018-12-17T01:26:23.552Z,26.60
2018-12-17T01:27:01.915Z,26.60
2018-12-17T01:27:40.809Z,26.60
2018-12-17T01:28:22.273Z,26.60
2018-12-17T01:29:01.342Z,26.60
2018-12-17T01:29:40.028Z,26.50
2018-12-17T01:30:20.580Z,26.50
2018-12-17T01:30:59.377Z,26.40
2018-12-17T01:31:38.139Z,26.50
2018-12-17T01:32:16.412Z,26.50
2018-12-17T01:32:55.554Z,26.60
2018-12-17T01:33:33.952Z,26.60
2018-12-17T01:34:12.643Z,26.60
2018-12-17T01:34:53.032Z,26.60
2018-12-17T01:35:31.907Z,26.60
2018-12-17T01:36:10.325Z,26.60
2018-12-17T01:36:48.652Z,26.60
2018-12-17T01:37:27.207Z,26.60
2018-12-17T01:38:07.919Z,26.60
2018-12-17T01:38:47.194Z,26.60
2018-12-17T01:39:26.380Z,26.60
2018-12-17T01:40:04.872Z,26.50
2018-12-17T01:40:46.807Z,26.50
2018-12-17T01:41:25.524Z,26.50
2018-12-17T01:42:05.366Z,26.40
2018-12-17T01:42:43.785Z,26.40
2018-12-17T01:43:22.056Z,26.40
2018-12-17T01:44:00.539Z,26.40
2018-12-17T01:44:39.680Z,26.40
2018-12-17T01:45:19.011Z,26.40
2018-12-17T01:45:58.425Z,26.40
2018-12-17T01:46:38.012Z,26.50
2018-12-17T01:47:16.486Z,26.40
2018-12-17T01:47:55.108Z,26.40
2018-12-17T01:48:33.503Z,26.40
2018-12-17T01:49:11.528Z,26.40
2018-12-17T01:49:50.903Z,26.50
2018-12-17T01:50:30.356Z,26.50
2018-12-17T01:51:10.438Z,26.40
2018-12-17T01:51:49.072Z,26.40
2018-12-17T01:52:28.135Z,26.40
2018-12-17T01:53:06.365Z,26.40
2018-12-17T01:53:47.508Z,26.40
2018-12-17T01:54:25.838Z,26.40
2018-12-17T01:55:04.298Z,26.50
2018-12-17T01:55:42.676Z,26.50
2018-12-17T01:56:21.312Z,26.50
2018-12-17T01:57:05.301Z,26.60
2018-12-17T01:57:43.800Z,26.60
2018-12-17T01:58:28.978Z,26.60
2018-12-17T01:59:06.956Z,26.60
2018-12-17T01:59:45.847Z,26.60
2018-12-17T02:00:24.493Z,26.60
2018-12-17T02:01:04.992Z,26.50
2018-12-17T02:01:43.363Z,26.50
2018-12-17T02:02:21.907Z,26.50
2018-12-17T02:03:00.612Z,26.50
2018-12-17T02:03:39.237Z,26.50
2018-12-17T02:04:17.714Z,26.50
2018-12-17T02:04:56.457Z,26.50
2018-12-17T02:05:35.427Z,26.60
2018-12-17T02:06:14.396Z,26.60
2018-12-17T02:06:56.023Z,26.60
2018-12-17T02:07:39.595Z,26.60
2018-12-17T02:08:17.817Z,26.60
2018-12-17T02:09:00.881Z,26.60
2018-12-17T02:09:38.940Z,26.60
2018-12-17T02:10:17.086Z,26.70
2018-12-17T02:10:55.746Z,26.70
2018-12-17T02:11:35.637Z,26.60
2018-12-17T02:12:15.102Z,26.60
2018-12-17T02:12:53.903Z,26.50
2018-12-17T02:13:33.283Z,26.50
2018-12-17T02:14:11.715Z,26.50
2018-12-17T02:14:51.219Z,26.50
2018-12-17T02:15:31.765Z,26.50
2018-12-17T02:16:10.313Z,26.50
2018-12-17T02:16:48.983Z,26.50
2018-12-17T02:17:28.796Z,26.50
2018-12-17T02:18:10.677Z,26.40
2018-12-17T02:18:50.063Z,26.40
2018-12-17T02:19:28.904Z,26.40
2018-12-17T02:20:08.309Z,26.40
2018-12-17T02:20:46.756Z,26.40
2018-12-17T02:21:25.468Z,26.40
2018-12-17T02:22:08.649Z,26.40
2018-12-17T02:22:48.049Z,26.40
2018-12-17T02:23:26.876Z,26.40
2018-12-17T02:24:05.201Z,26.40
2018-12-17T02:24:47.961Z,26.40
2018-12-17T02:25:26.117Z,26.40
2018-12-17T02:26:05.775Z,26.40
2018-12-17T02:26:44.769Z,26.40
2018-12-17T02:27:23.446Z,26.40
2018-12-17T02:28:02.951Z,26.40
2018-12-17T02:28:46.433Z,26.40
2018-12-17T02:29:25.279Z,26.40
2018-12-17T02:30:04.095Z,26.40
2018-12-17T02:30:43.509Z,26.40
2018-12-17T02:31:22.461Z,26.40
2018-12-17T02:32:00.564Z,26.40
2018-12-17T02:32:38.969Z,26.40
2018-12-17T02:33:18.010Z,26.40
2018-12-17T02:34:02.017Z,26.40
2018-12-17T02:34:40.596Z,26.50
2018-12-17T02:35:19.174Z,26.40
2018-12-17T02:35:58.652Z,26.40
2018-12-17T02:36:40.245Z,26.40
2018-12-17T02:37:18.786Z,26.40
2018-12-17T02:37:59.062Z,26.40
2018-12-17T02:38:38.413Z,26.40
2018-12-17T02:39:17.035Z,26.40
2018-12-17T02:39:55.590Z,26.40
2018-12-17T02:40:37.292Z,26.40
2018-12-17T02:41:16.376Z,26.50
2018-12-17T02:41:55.778Z,26.50
2018-12-17T02:42:35.680Z,26.50
2018-12-17T02:43:14.133Z,26.60
2018-12-17T02:43:53.244Z,26.60
2018-12-17T02:44:33.961Z,26.60
2018-12-17T02:45:12.575Z,26.60
2018-12-17T02:45:50.797Z,26.60
2018-12-17T02:46:32.592Z,26.60
2018-12-17T02:47:14.327Z,26.70
2018-12-17T02:47:54.097Z,26.70
2018-12-17T02:48:33.128Z,26.70
2018-12-17T02:49:12.023Z,26.60
2018-12-17T02:49:50.118Z,26.60
2018-12-17T02:50:29.102Z,26.60
2018-12-17T02:51:07.624Z,26.60
2018-12-17T02:51:48.510Z,26.60
2018-12-17T02:52:26.688Z,26.60
2018-12-17T02:53:04.794Z,26.60
2018-12-17T02:53:43.015Z,26.60
2018-12-17T02:54:22.236Z,26.60
2018-12-17T02:55:00.837Z,26.60
2018-12-17T02:55:42.305Z,26.60
2018-12-17T02:56:20.693Z,26.60
2018-12-17T02:56:59.369Z,26.60
2018-12-17T02:57:39.601Z,26.70
2018-12-17T02:58:21.882Z,26.70
2018-12-17T02:59:01.009Z,26.70
2018-12-17T02:59:40.408Z,26.70
2018-12-17T03:00:18.922Z,26.70
2018-12-17T03:00:57.329Z,26.70
2018-12-17T03:01:36.055Z,26.70
2018-12-17T03:02:15.963Z,26.70
2018-12-17T03:02:54.825Z,26.70
2018-12-17T03:03:32.933Z,26.70
2018-12-17T03:04:11.556Z,26.70
2018-12-17T03:04:50.173Z,26.70
2018-12-17T03:05:28.924Z,26.70
2018-12-17T03:06:07.773Z,26.80
2018-12-17T03:06:46.367Z,26.80
2018-12-17T03:07:24.589Z,26.80
2018-12-17T03:08:04.017Z,26.80
2018-12-17T03:08:45.562Z,26.80
2018-12-17T03:09:24.606Z,26.80
2018-12-17T03:10:02.971Z,26.80
2018-12-17T03:10:48.557Z,26.80
2018-12-17T03:11:27.043Z,26.80
2018-12-17T03:12:05.214Z,26.80
2018-12-17T03:12:44.103Z,26.80
2018-12-17T03:13:23.133Z,26.80
2018-12-17T03:14:02.030Z,26.80
2018-12-17T03:14:41.083Z,26.80
2018-12-17T03:15:21.672Z,26.80
2018-12-17T03:16:00.745Z,26.80
2018-12-17T03:16:39.289Z,26.80
2018-12-17T03:17:20.554Z,26.80
2018-12-17T03:18:10.678Z,26.80
2018-12-17T03:18:51.701Z,26.80
2018-12-17T03:19:33.565Z,26.80
2018-12-17T03:20:19.662Z,26.80
2018-12-17T03:20:57.831Z,26.80
2018-12-17T03:21:36.256Z,26.80
2018-12-17T03:22:14.556Z,26.80
2018-12-17T03:22:52.820Z,26.80
2018-12-17T03:23:31.369Z,26.80
2018-12-17T03:24:09.478Z,26.80
2018-12-17T03:24:47.898Z,26.80
2018-12-17T03:25:26.229Z,26.80
2018-12-17T03:26:05.431Z,26.70
2018-12-17T03:26:44.302Z,26.70
2018-12-17T03:27:23.928Z,26.70
2018-12-17T03:28:02.384Z,26.70
2018-12-17T03:28:51.748Z,26.70
2018-12-17T03:29:28.829Z,26.80
2018-12-17T03:30:07.663Z,26.80
2018-12-17T03:30:48.636Z,26.80
2018-12-17T03:31:27.128Z,26.80
2018-12-17T03:32:05.714Z,26.80
2018-12-17T03:32:44.327Z,26.80
2018-12-17T03:33:22.965Z,26.80
2018-12-17T03:34:01.373Z,26.80
2018-12-17T03:34:39.995Z,26.80
2018-12-17T03:35:18.401Z,26.80
2018-12-17T03:35:56.617Z,26.80
2018-12-17T03:36:39.557Z,26.80
2018-12-17T03:37:20.032Z,26.80
2018-12-17T03:37:58.459Z,26.80
2018-12-17T03:38:36.678Z,26.80
2018-12-17T03:39:15.276Z,26.80
2018-12-17T03:39:53.924Z,26.80
2018-12-17T03:40:32.742Z,26.80
2018-12-17T03:41:14.891Z,26.90
2018-12-17T03:41:53.680Z,26.90
2018-12-17T03:42:32.259Z,26.80
2018-12-17T03:43:15.441Z,26.90
2018-12-17T03:43:53.975Z,26.90
2018-12-17T03:44:33.177Z,26.90
2018-12-17T03:45:13.212Z,26.80
2018-12-17T03:45:51.990Z,26.80
2018-12-17T03:46:30.518Z,26.90
2018-12-17T03:47:08.953Z,26.90
2018-12-17T03:47:52.622Z,26.90
2018-12-17T03:48:31.981Z,26.90
2018-12-17T03:49:11.190Z,26.90
2018-12-17T03:49:51.762Z,26.90
2018-12-17T03:50:30.129Z,26.90
2018-12-17T03:51:09.210Z,26.90
2018-12-17T03:51:47.708Z,26.90
2018-12-17T03:52:26.206Z,26.90
2018-12-17T03:53:04.659Z,26.90
2018-12-17T03:53:45.430Z,26.90
2018-12-17T03:54:24.703Z,26.90
2018-12-17T03:55:05.106Z,26.80
2018-12-17T03:55:43.045Z,26.90
2018-12-17T03:56:23.043Z,26.80
2018-12-17T03:57:03.959Z,26.80
2018-12-17T03:57:41.968Z,26.80
2018-12-17T03:58:20.150Z,26.80
2018-12-17T03:58:59.375Z,26.90
2018-12-17T03:59:39.039Z,26.90
2018-12-17T04:00:17.034Z,26.90
2018-12-17T04:00:57.331Z,26.90
2018-12-17T04:01:36.101Z,26.90
2018-12-17T04:02:15.078Z,26.90
2018-12-17T04:02:58.324Z,27.00
2018-12-17T04:03:37.307Z,26.90
2018-12-17T04:04:15.690Z,26.90
2018-12-17T04:04:57.545Z,26.90
2018-12-17T04:05:36.908Z,26.90
2018-12-17T04:06:15.977Z,27.00
2018-12-17T04:06:54.597Z,26.90
2018-12-17T04:07:33.548Z,27.00
2018-12-17T04:08:12.742Z,26.90
2018-12-17T04:08:51.305Z,26.90
2018-12-17T04:09:33.756Z,26.90
2018-12-17T04:10:12.504Z,26.90
2018-12-17T04:10:51.068Z,26.90
2018-12-17T04:11:32.377Z,26.90
2018-12-17T04:12:14.290Z,26.90
2018-12-17T04:12:53.572Z,26.90
2018-12-17T04:13:33.516Z,26.90
2018-12-17T04:14:13.249Z,26.90
2018-12-17T04:14:52.087Z,26.90
2018-12-17T04:15:30.642Z,26.90
2018-12-17T04:16:09.348Z,26.90
2018-12-17T04:16:48.503Z,26.90
2018-12-17T04:17:28.053Z,27.00
2018-12-17T04:18:07.798Z,27.00
2018-12-17T04:18:46.689Z,27.00
2018-12-17T04:19:25.508Z,27.00
2018-12-17T04:20:04.052Z,27.00
2018-12-17T04:20:42.589Z,27.00
2018-12-17T04:21:21.329Z,26.90
2018-12-17T04:21:59.729Z,26.90
2018-12-17T04:22:38.283Z,26.90
2018-12-17T04:23:17.949Z,26.90
2018-12-17T04:24:03.359Z,26.90
2018-12-17T04:24:41.962Z,26.90
2018-12-17T04:25:23.358Z,26.90
2018-12-17T04:26:03.389Z,27.00
2018-12-17T04:26:42.133Z,27.00
2018-12-17T04:27:23.904Z,27.00
2018-12-17T04:28:02.628Z,27.00
2018-12-17T04:28:41.357Z,27.00
2018-12-17T04:29:20.538Z,27.00
2018-12-17T04:29:59.222Z,27.00
2018-12-17T04:30:37.738Z,26.90
2018-12-17T04:31:21.128Z,26.90
2018-12-17T04:31:59.306Z,26.90
2018-12-17T04:32:37.685Z,26.90
2018-12-17T04:33:15.969Z,26.90
2018-12-17T04:33:55.489Z,26.90
2018-12-17T04:34:34.143Z,26.90
2018-12-17T04:35:12.677Z,27.00
2018-12-17T04:35:54.436Z,27.00
2018-12-17T04:36:33.404Z,27.00
2018-12-17T04:37:12.004Z,27.00
2018-12-17T04:37:54.333Z,27.00
2018-12-17T04:38:33.409Z,27.00
2018-12-17T04:39:12.239Z,27.00
2018-12-17T04:39:55.710Z,26.90
2018-12-17T04:40:35.264Z,26.90
2018-12-17T04:41:14.131Z,26.90
2018-12-17T04:41:57.899Z,26.90
2018-12-17T04:42:36.708Z,26.90
2018-12-17T04:43:15.409Z,26.90
2018-12-17T04:43:54.450Z,26.90
2018-12-17T04:44:35.798Z,26.80
2018-12-17T04:45:14.584Z,26.90
2018-12-17T04:45:53.510Z,26.90
2018-12-17T04:46:36.897Z,26.90
2018-12-17T04:47:15.238Z,26.90
2018-12-17T04:47:53.428Z,27.00
2018-12-17T04:48:36.030Z,26.90
2018-12-17T04:49:14.792Z,26.90
2018-12-17T04:49:53.601Z,26.90
2018-12-17T04:50:35.431Z,26.90
2018-12-17T04:51:14.885Z,26.90
2018-12-17T04:51:53.619Z,26.90
2018-12-17T04:52:32.181Z,26.90
2018-12-17T04:53:10.757Z,26.90
2018-12-17T04:53:49.578Z,26.90
2018-12-17T04:54:36.374Z,26.90
2018-12-17T04:55:14.971Z,26.90
2018-12-17T04:55:54.065Z,26.90
2018-12-17T04:56:32.963Z,26.90
2018-12-17T04:57:14.485Z,26.90
2018-12-17T04:57:53.064Z,26.90
2018-12-17T04:58:31.782Z,27.00
2018-12-17T04:59:14.773Z,27.00
2018-12-17T04:59:54.813Z,27.00
2018-12-17T05:00:33.116Z,27.00
2018-12-17T05:01:15.793Z,27.00
2018-12-17T05:01:53.940Z,27.00
2018-12-17T05:02:32.909Z,26.90
2018-12-17T05:03:11.466Z,27.00
2018-12-17T05:03:49.977Z,27.00
2018-12-17T05:04:28.640Z,27.00
2018-12-17T05:05:07.196Z,27.00
2018-12-17T05:05:46.835Z,27.00
2018-12-17T05:06:25.481Z,27.00
2018-12-17T05:07:04.009Z,27.10
2018-12-17T05:07:45.044Z,27.20
2018-12-17T05:08:25.008Z,27.10
2018-12-17T05:09:04.079Z,27.20
2018-12-17T05:09:44.372Z,27.20
2018-12-17T05:10:23.358Z,27.20
2018-12-17T05:11:02.416Z,27.20
2018-12-17T05:11:43.008Z,27.20
2018-12-17T05:12:23.595Z,27.20
2018-12-17T05:13:01.705Z,27.20
2018-12-17T05:13:39.781Z,27.10
2018-12-17T05:14:23.310Z,27.10
2018-12-17T05:15:03.785Z,27.10
2018-12-17T05:15:42.044Z,27.20
2018-12-17T05:16:21.950Z,27.10
2018-12-17T05:17:00.007Z,27.10
2018-12-17T05:17:39.246Z,27.10
2018-12-17T05:18:17.345Z,27.10
2018-12-17T05:18:55.921Z,27.10
2018-12-17T05:19:34.076Z,27.10
2018-12-17T05:20:12.023Z,27.10
2018-12-17T05:20:51.736Z,27.10
2018-12-17T05:21:30.007Z,27.10
2018-12-17T05:22:08.133Z,27.10
2018-12-17T05:22:46.209Z,27.10
2018-12-17T05:23:24.897Z,27.10
2018-12-17T05:24:03.921Z,27.10
2018-12-17T05:24:43.341Z,27.20
2018-12-17T05:26:12.717Z,27.20
2018-12-17T05:26:54.775Z,27.20
2018-12-17T05:27:34.017Z,27.20
2018-12-17T05:28:18.048Z,27.20
2018-12-17T05:28:57.354Z,27.20
2018-12-17T05:29:36.412Z,27.20
2018-12-17T05:30:14.933Z,27.30
2018-12-17T05:30:53.780Z,27.20
2018-12-17T05:31:33.828Z,27.30
2018-12-17T05:32:12.453Z,27.30
2018-12-17T05:32:56.845Z,27.30
2018-12-17T05:33:35.587Z,27.30
2018-12-17T05:34:14.795Z,27.30
2018-12-17T05:34:54.309Z,27.30
2018-12-17T05:35:32.755Z,27.30
2018-12-17T05:36:11.254Z,27.30
2018-12-17T05:36:50.246Z,27.30
2018-12-17T05:37:29.185Z,27.30
2018-12-17T05:38:07.617Z,27.30
2018-12-17T05:38:54.225Z,27.30
2018-12-17T05:39:34.189Z,27.20
2018-12-17T05:40:12.808Z,27.30
2018-12-17T05:40:51.941Z,27.20
2018-12-17T05:41:31.982Z,27.20
2018-12-17T05:42:11.142Z,27.20
2018-12-17T05:42:49.607Z,27.20
2018-12-17T05:43:34.954Z,27.30
2018-12-17T05:44:13.269Z,27.20
2018-12-17T05:44:51.221Z,27.30
2018-12-17T05:45:40.182Z,27.30
2018-12-17T05:46:21.661Z,27.20
2018-12-17T05:46:59.682Z,27.30
2018-12-17T05:47:42.249Z,27.20
2018-12-17T05:48:21.598Z,27.20
2018-12-17T05:49:03.566Z,27.10
2018-12-17T05:49:42.553Z,27.20
2018-12-17T05:50:20.447Z,27.20
2018-12-17T05:50:59.764Z,27.20
2018-12-17T05:51:38.260Z,27.20
2018-12-17T05:52:16.713Z,27.20
2018-12-17T05:52:56.146Z,27.20
2018-12-17T05:53:34.104Z,27.20
2018-12-17T05:54:13.846Z,27.20
2018-12-17T05:54:53.359Z,27.20
2018-12-17T05:55:31.452Z,27.20
2018-12-17T05:56:15.476Z,27.30
2018-12-17T05:56:55.523Z,27.30
2018-12-17T05:57:35.049Z,27.30
2018-12-17T05:58:15.993Z,27.20
2018-12-17T05:58:54.738Z,27.30
2018-12-17T05:59:35.782Z,27.20
2018-12-17T06:00:15.280Z,27.30
2018-12-17T06:00:59.043Z,27.30
2018-12-17T06:01:45.598Z,27.30
2018-12-17T06:02:33.584Z,27.30
2018-12-17T06:03:11.516Z,27.30
2018-12-17T06:03:56.579Z,27.30
2018-12-17T06:04:41.443Z,27.30
2018-12-17T06:05:21.894Z,27.30
2018-12-17T06:05:59.950Z,27.30
2018-12-17T06:06:37.963Z,27.40
2018-12-17T06:07:16.480Z,27.40
2018-12-17T06:07:54.583Z,27.40
2018-12-17T06:08:34.813Z,27.40
2018-12-17T06:09:17.300Z,27.40
2018-12-17T06:09:56.717Z,27.40
2018-12-17T06:10:35.750Z,27.40
2018-12-17T06:11:15.580Z,27.40
2018-12-17T06:11:55.499Z,27.40
2018-12-17T06:12:34.728Z,27.40
2018-12-17T06:13:16.921Z,27.40
2018-12-17T06:14:41.385Z,27.50
2018-12-17T06:15:19.420Z,27.40
2018-12-17T06:15:59.704Z,27.40
2018-12-17T06:16:42.204Z,27.40
2018-12-17T06:17:28.705Z,27.40
2018-12-17T06:18:07.609Z,27.40
2018-12-17T06:18:45.696Z,27.40
2018-12-17T06:19:25.047Z,27.40
2018-12-17T06:20:04.475Z,27.40
2018-12-17T06:20:43.457Z,27.40
2018-12-17T06:21:24.136Z,27.40
2018-12-17T06:22:03.132Z,27.40
2018-12-17T06:22:43.904Z,27.40
2018-12-17T06:23:22.565Z,27.40
2018-12-17T06:24:03.191Z,27.40
2018-12-17T06:24:42.950Z,27.40
2018-12-17T06:25:26.310Z,27.40
2018-12-17T06:26:05.226Z,27.40
2018-12-17T06:27:36.879Z,27.50
2018-12-17T06:29:10.871Z,27.50
2018-12-17T06:29:56.137Z,27.50
2018-12-17T06:30:37.160Z,27.50
2018-12-17T06:31:15.620Z,27.50
2018-12-17T06:31:58.993Z,27.50
2018-12-17T06:32:38.776Z,27.50
2018-12-17T06:33:19.915Z,27.50
2018-12-17T06:33:58.818Z,27.50
2018-12-17T06:34:40.069Z,27.50
2018-12-17T06:35:19.869Z,27.50
2018-12-17T06:35:59.236Z,27.50
2018-12-17T06:36:39.168Z,27.50
2018-12-17T06:37:18.801Z,27.50
2018-12-17T06:37:57.699Z,27.50
2018-12-17T06:39:26.472Z,27.50
2018-12-17T06:40:13.807Z,27.50
2018-12-17T06:40:58.178Z,27.50
2018-12-17T06:41:37.859Z,27.30
2018-12-17T06:42:19.866Z,27.50
2018-12-17T06:43:02.870Z,27.60
2018-12-17T06:44:31.425Z,27.50
2018-12-17T06:45:16.524Z,27.60
2018-12-17T06:46:02.465Z,27.60
2018-12-17T06:46:50.069Z,27.60
2018-12-17T06:47:36.597Z,27.60
2018-12-17T06:48:22.761Z,27.60
2018-12-17T06:49:05.071Z,27.60
2018-12-17T06:49:47.978Z,27.60
2018-12-17T06:50:33.444Z,27.60
2018-12-17T06:51:15.242Z,27.60
2018-12-17T06:52:43.477Z,27.60
2018-12-17T06:53:32.437Z,27.60
2018-12-17T06:54:12.879Z,27.50
2018-12-17T06:54:54.760Z,27.50
2018-12-17T06:55:36.089Z,27.60
2018-12-17T06:56:59.970Z,27.60
2018-12-17T06:57:41.942Z,27.60
2018-12-17T06:59:10.345Z,27.60
2018-12-17T06:59:52.680Z,27.60
2018-12-17T07:00:36.638Z,27.60
2018-12-17T07:01:14.976Z,27.60
2018-12-17T07:02:00.278Z,27.50
2018-12-17T07:02:43.860Z,27.60
2018-12-17T07:04:09.846Z,27.50
2018-12-17T07:04:55.451Z,27.50
2018-12-17T07:05:40.602Z,27.50
2018-12-17T07:06:19.501Z,27.50
2018-12-17T07:07:01.325Z,27.50
2018-12-17T07:07:39.481Z,27.50
2018-12-17T07:09:12.469Z,27.50
2018-12-17T07:11:27.799Z,27.50
2018-12-17T07:12:11.166Z,27.60
2018-12-17T07:12:49.194Z,27.60
2018-12-17T07:13:29.386Z,27.60
2018-12-17T07:14:08.309Z,27.70
2018-12-17T07:14:46.396Z,27.70
2018-12-17T07:15:24.520Z,27.70
2018-12-17T07:16:02.477Z,27.70
2018-12-17T07:16:40.487Z,27.70
2018-12-17T07:17:19.477Z,27.70
2018-12-17T07:17:58.784Z,27.70
2018-12-17T07:18:36.689Z,27.70
2018-12-17T07:19:15.608Z,27.70
2018-12-17T07:19:54.643Z,27.70
2018-12-17T07:20:32.982Z,27.70
2018-12-17T07:21:11.011Z,27.70
2018-12-17T07:21:53.310Z,27.70
2018-12-17T07:22:39.758Z,27.80
2018-12-17T07:23:20.547Z,27.80
2018-12-17T07:24:00.304Z,27.80
2018-12-17T07:24:44.642Z,27.80
2018-12-17T07:25:22.998Z,27.70
2018-12-17T07:26:06.949Z,27.70
2018-12-17T07:26:53.993Z,27.80
2018-12-17T07:27:39.188Z,27.70
2018-12-17T07:28:20.790Z,27.70
2018-12-17T07:29:03.430Z,27.80
2018-12-17T07:29:41.961Z,27.70
2018-12-17T07:30:19.970Z,27.70
2018-12-17T07:30:58.367Z,27.70
2018-12-17T07:31:39.347Z,27.70
2018-12-17T07:32:18.613Z,27.80
2018-12-17T07:32:56.956Z,27.80
2018-12-17T07:33:36.266Z,27.80
2018-12-17T07:34:14.808Z,27.80
2018-12-17T07:34:52.940Z,27.80
2018-12-17T07:35:32.325Z,27.80
2018-12-17T07:36:11.401Z,27.80
2018-12-17T07:36:49.345Z,27.80
2018-12-17T07:37:35.047Z,27.80
2018-12-17T07:38:14.565Z,27.80
2018-12-17T07:38:57.179Z,27.80
2018-12-17T07:39:47.381Z,27.80
2018-12-17T07:41:24.681Z,27.80
2018-12-17T07:42:06.524Z,27.80
2018-12-17T07:42:52.156Z,27.80
2018-12-17T07:43:35.875Z,27.80
2018-12-17T07:44:26.728Z,27.80
2018-12-17T07:45:12.883Z,27.80
2018-12-17T07:45:58.276Z,27.80
2018-12-17T07:46:48.607Z,27.80
2018-12-17T07:47:28.329Z,27.80
2018-12-17T07:48:56.746Z,27.80
2018-12-17T07:49:42.810Z,27.70
2018-12-17T07:51:12.680Z,27.80
2018-12-17T07:51:54.768Z,27.80
2018-12-17T07:52:43.164Z,27.80
2018-12-17T07:53:28.125Z,27.80
2018-12-17T07:54:11.329Z,27.80
2018-12-17T07:55:03.935Z,27.80
2018-12-17T07:56:01.721Z,27.80
2018-12-17T07:56:45.812Z,27.90
2018-12-17T07:58:13.071Z,27.90
2018-12-17T07:58:59.680Z,27.90
2018-12-17T07:59:49.360Z,27.90
2018-12-17T08:01:34.001Z,27.90
2018-12-17T08:02:12.113Z,27.90
2018-12-17T08:02:51.152Z,27.90
2018-12-17T08:03:32.249Z,27.80
2018-12-17T08:04:11.769Z,27.80
2018-12-17T08:04:58.341Z,27.80
2018-12-17T08:05:36.903Z,27.80
2018-12-17T08:06:17.915Z,27.80
2018-12-17T08:06:57.669Z,27.80
2018-12-17T08:07:37.588Z,27.90
2018-12-17T08:08:16.946Z,27.90
2018-12-17T08:08:57.838Z,27.90
2018-12-17T08:09:36.755Z,27.90
2018-12-17T08:10:17.275Z,27.90
2018-12-17T08:10:55.858Z,27.90
2018-12-17T08:11:35.151Z,27.90
2018-12-17T08:12:17.753Z,27.80
2018-12-17T08:13:04.885Z,27.90
2018-12-17T08:13:43.700Z,27.80
2018-12-17T08:14:22.208Z,27.80
2018-12-17T08:15:02.242Z,27.80
2018-12-17T08:16:34.185Z,27.80
2018-12-17T08:17:20.889Z,27.80
2018-12-17T08:18:24.531Z,27.80
2018-12-17T08:19:02.796Z,27.80
2018-12-17T08:19:44.985Z,27.80
2018-12-17T08:20:35.231Z,27.80
2018-12-17T08:21:15.916Z,27.80
2018-12-17T08:21:54.007Z,27.80
2018-12-17T08:22:44.834Z,27.80
2018-12-17T08:23:29.456Z,27.80
2018-12-17T08:24:09.423Z,27.80
2018-12-17T08:24:49.980Z,27.90
2018-12-17T08:25:37.313Z,27.80
2018-12-17T08:26:34.013Z,27.80
2018-12-17T08:27:19.219Z,27.80
2018-12-17T08:28:08.206Z,27.80
2018-12-17T08:28:57.539Z,27.90
2018-12-17T08:29:41.397Z,27.80
2018-12-17T08:30:24.779Z,27.80
2018-12-17T08:31:03.779Z,27.80
2018-12-17T08:31:43.646Z,27.90
2018-12-17T08:32:21.633Z,27.90
2018-12-17T08:33:00.413Z,27.90
2018-12-17T08:33:39.469Z,27.80
2018-12-17T08:34:21.048Z,27.80
2018-12-17T08:35:05.339Z,27.80
2018-12-17T08:35:51.354Z,27.80
2018-12-17T08:36:31.426Z,27.80
2018-12-17T08:37:10.174Z,27.80
2018-12-17T08:37:48.586Z,27.80
2018-12-17T08:38:28.198Z,27.80
2018-12-17T08:39:14.541Z,27.70
2018-12-17T08:39:53.700Z,27.70
2018-12-17T08:40:38.157Z,27.70
2018-12-17T08:41:16.875Z,27.70
2018-12-17T08:41:56.387Z,27.80
2018-12-17T08:42:35.491Z,27.80
2018-12-17T08:43:13.436Z,27.80
2018-12-17T08:43:53.422Z,27.80
2018-12-17T08:44:35.704Z,27.80
2018-12-17T08:45:23.313Z,27.80
2018-12-17T08:46:01.599Z,27.80
2018-12-17T08:46:39.614Z,27.80
2018-12-17T08:47:18.500Z,27.80
2018-12-17T08:47:58.809Z,27.80
2018-12-17T08:48:38.584Z,27.80
2018-12-17T08:49:18.121Z,27.80
2018-12-17T08:49:59.403Z,27.90
2018-12-17T08:50:39.217Z,27.80
2018-12-17T08:51:18.012Z,27.90
2018-12-17T08:52:02.954Z,27.80
2018-12-17T08:52:41.661Z,27.90
2018-12-17T08:53:21.097Z,27.90
2018-12-17T08:54:00.142Z,27.90
2018-12-17T08:54:39.763Z,27.90