createdAt,value
2022-12-31T00:00:24.065Z,23.02
2022-12-31T00:02:52.034Z,27.27
2022-12-31T00:05:19.616Z,19.12
2022-12-31T00:07:47.144Z,23.55
2022-12-31T00:10:15.001Z,25.35
2022-12-31T00:12:42.505Z,21.73
2022-12-31T00:15:10.029Z,20.10
2022-12-31T00:17:37.794Z,22.33
2022-12-31T00:20:06.024Z,21.85
2022-12-31T00:22:33.544Z,21.33
2022-12-31T00:25:01.550Z,20.40
2022-12-31T00:27:32.343Z,24.13
2022-12-31T00:30:04.466Z,26.25
2022-12-31T00:32:33.201Z,23.58
2022-12-31T00:35:00.738Z,21.65
2022-12-31T00:37:28.277Z,23.83
2022-12-31T00:39:56.118Z,22.87
2022-12-31T00:42:23.711Z,25.25
2022-12-31T00:44:51.183Z,20.50
2022-12-31T00:47:18.972Z,22.80
2022-12-31T00:49:46.455Z,22.60
2022-12-31T00:52:15.933Z,22.83
2022-12-31T00:54:43.948Z,20.02
2022-12-31T00:57:11.433Z,25.40
2022-12-31T00:59:39.018Z,20.85
2022-12-31T01:02:07.051Z,22.75
2022-12-31T01:04:34.614Z,20.73
2022-12-31T01:07:02.136Z,21.50
2022-12-31T01:09:29.979Z,21.98
2022-12-31T01:11:57.452Z,21.50
2022-12-31T01:14:25.016Z,20.98
2022-12-31T01:16:54.025Z,23.47
2022-12-31T01:19:28.020Z,21.67
2022-12-31T01:21:56.350Z,19.73
2022-12-31T01:24:24.211Z,20.77
2022-12-31T01:26:51.977Z,21.73
2022-12-31T01:29:19.795Z,18.73
2022-12-31T01:31:47.364Z,21.92
2022-12-31T01:34:14.851Z,18.05
2022-12-31T01:36:42.666Z,21.23
2022-12-31T01:39:11.830Z,20.70
2022-12-31T01:41:43.091Z,16.70
2022-12-31T01:44:13.854Z,17.27
2022-12-31T01:46:56.643Z,18.40
2022-12-31T01:49:30.205Z,17.83
2022-12-31T01:52:25.465Z,15.93
2022-12-31T01:55:21.429Z,17.83
2022-12-31T01:57:56.400Z,15.45
2022-12-31T02:00:24.397Z,13.93
2022-12-31T02:02:53.354Z,15.02
2022-12-31T02:05:31.799Z,15.25
2022-12-31T02:08:00.014Z,17.47
2022-12-31T02:10:27.532Z,17.05
2022-12-31T02:12:55.213Z,15.38
2022-12-31T02:15:34.046Z,14.65
2022-12-31T02:18:11.790Z,18.48
2022-12-31T02:21:07.265Z,18.10
2022-12-31T02:24:13.516Z,14.63
2022-12-31T02:26:44.102Z,16.15
2022-12-31T02:29:39.760Z,13.75
2022-12-31T02:32:30.607Z,16.95
2022-12-31T02:35:07.504Z,14.80
2022-12-31T02:37:39.357Z,13.18
2022-12-31T02:40:12.132Z,17.87
2022-12-31T02:42:39.913Z,14.60
2022-12-31T02:45:10.174Z,18.45
2022-12-31T02:47:46.496Z,14.70
2022-12-31T02:50:22.500Z,16.90
2022-12-31T02:53:14.627Z,13.40
2022-12-31T02:56:01.096Z,14.60
2022-12-31T02:58:50.294Z,16.37
2022-12-31T03:01:43.342Z,15.23
2022-12-31T03:04:32.303Z,13.70
2022-12-31T03:07:12.564Z,14.20
2022-12-31T03:09:40.161Z,16.05
2022-12-31T03:12:29.518Z,17.02
2022-12-31T03:14:57.364Z,15.73
2022-12-31T03:17:25.463Z,16.27
2022-12-31T03:20:11.444Z,21.55
2022-12-31T03:22:41.742Z,19.75
2022-12-31T03:25:37.995Z,20.98
2022-12-31T03:28:12.396Z,17.57
2022-12-31T03:30:42.318Z,17.62
2022-12-31T03:33:10.161Z,18.95
2022-12-31T03:35:39.814Z,17.85
2022-12-31T03:38:07.711Z,20.12
2022-12-31T03:40:50.718Z,18.80
2022-12-31T03:43:19.689Z,21.23
2022-12-31T03:45:52.424Z,18.98
2022-12-31T03:48:24.257Z,17.35
2022-12-31T03:50:52.210Z,17.83
2022-12-31T03:53:20.089Z,17.40
2022-12-31T03:55:52.108Z,15.43
2022-12-31T03:58:20.060Z,15.50
2022-12-31T04:00:47.584Z,17.65
2022-12-31T04:03:15.528Z,15.63
2022-12-31T04:05:43.131Z,14.63
2022-12-31T04:08:10.794Z,17.33
2022-12-31T04:10:38.639Z,15.23
2022-12-31T04:13:06.142Z,15.68
2022-12-31T04:15:33.677Z,17.67
2022-12-31T04:18:01.460Z,15.37
2022-12-31T04:20:28.971Z,13.43
2022-12-31T04:22:56.696Z,17.15
2022-12-31T04:25:24.510Z,19.95
2022-12-31T04:27:52.048Z,16.00
2022-12-31T04:30:19.640Z,17.70
2022-12-31T04:32:47.488Z,16.52
2022-12-31T04:35:15.019Z,16.67
2022-12-31T04:37:42.552Z,16.17
2022-12-31T04:40:10.735Z,14.63
2022-12-31T04:42:38.660Z,14.00
2022-12-31T04:45:07.096Z,12.98
2022-12-31T04:47:34.961Z,11.68
2022-12-31T04:50:02.469Z,13.35
2022-12-31T04:52:30.054Z,13.52
2022-12-31T04:54:57.881Z,12.27
2022-12-31T04:57:25.429Z,14.05
2022-12-31T04:59:52.937Z,11.12
2022-12-31T05:02:20.887Z,14.20
2022-12-31T05:04:48.457Z,10.82
2022-12-31T05:07:15.893Z,15.40
2022-12-31T05:09:43.719Z,13.68
2022-12-31T05:12:11.195Z,13.60
2022-12-31T05:14:38.742Z,14.90
2022-12-31T05:17:06.554Z,15.63
2022-12-31T05:19:34.077Z,12.77
2022-12-31T05:22:20.325Z,12.50
2022-12-31T05:24:48.109Z,12.23
2022-12-31T05:27:15.592Z,14.00
2022-12-31T05:29:43.098Z,12.10
2022-12-31T05:32:10.900Z,15.47
2022-12-31T05:34:38.422Z,11.38
2022-12-31T05:37:06.006Z,11.05
2022-12-31T05:39:33.833Z,12.90
2022-12-31T05:42:01.380Z,12.63
2022-12-31T05:44:28.889Z,11.40
2022-12-31T05:46:56.721Z,10.77
2022-12-31T05:49:24.211Z,11.70
2022-12-31T05:51:51.681Z,13.30
2022-12-31T05:54:19.536Z,11.63
2022-12-31T05:56:47.062Z,9.67
2022-12-31T05:59:14.629Z,9.82
2022-12-31T06:01:42.478Z,10.55
2022-12-31T06:04:10.302Z,11.27
2022-12-31T06:06:37.812Z,16.42
2022-12-31T06:09:05.411Z,12.07
2022-12-31T06:11:33.307Z,10.68
2022-12-31T06:14:00.927Z,11.43
2022-12-31T06:16:29.952Z,12.25
2022-12-31T06:18:57.772Z,9.50
2022-12-31T06:21:25.248Z,11.30
2022-12-31T06:23:52.874Z,10.80
2022-12-31T06:26:20.699Z,13.13
2022-12-31T06:28:48.356Z,10.68
2022-12-31T06:31:16.007Z,9.43
2022-12-31T06:33:43.932Z,9.07
2022-12-31T06:36:15.862Z,9.02
2022-12-31T06:38:44.945Z,8.35
2022-12-31T06:41:14.944Z,10.15
2022-12-31T06:43:43.251Z,8.60
2022-12-31T06:46:16.331Z,8.77
2022-12-31T06:48:45.034Z,7.30
2022-12-31T06:51:17.794Z,8.00
2022-12-31T06:53:46.932Z,8.20
2022-12-31T06:56:31.350Z,7.90
2022-12-31T06:59:02.301Z,7.60
2022-12-31T07:02:02.284Z,14.32
2022-12-31T07:04:57.526Z,10.45
2022-12-31T07:07:37.011Z,11.73
2022-12-31T07:10:34.564Z,9.30
2022-12-31T07:13:33.987Z,10.87
2022-12-31T07:16:10.702Z,11.38
2022-12-31T07:18:50.569Z,7.62
2022-12-31T07:21:28.745Z,8.18
2022-12-31T07:23:56.732Z,8.25
2022-12-31T07:26:49.935Z,10.00
2022-12-31T07:29:23.314Z,12.07
2022-12-31T07:32:34.910Z,7.45
2022-12-31T07:35:32.961Z,7.93
2022-12-31T07:38:15.186Z,8.00
2022-12-31T07:41:11.015Z,6.60
2022-12-31T07:44:08.605Z,6.87
2022-12-31T07:46:56.147Z,6.43
2022-12-31T07:49:25.132Z,8.38
2022-12-31T07:51:53.568Z,9.73
2022-12-31T07:54:21.490Z,9.30
2022-12-31T07:56:50.306Z,10.15
2022-12-31T07:59:30.225Z,11.68
2022-12-31T08:02:16.301Z,8.68
2022-12-31T08:04:56.241Z,9.40
2022-12-31T08:07:49.811Z,9.33
2022-12-31T08:10:39.326Z,12.02
2022-12-31T08:13:11.481Z,10.85
2022-12-31T08:15:41.068Z,7.72
2022-12-31T08:18:09.129Z,6.80
2022-12-31T08:20:55.793Z,7.73
2022-12-31T08:23:40.484Z,12.57
2022-12-31T08:26:26.110Z,8.60
2022-12-31T08:29:25.116Z,6.72
2022-12-31T08:32:00.146Z,7.60
2022-12-31T08:34:46.729Z,7.90
2022-12-31T08:37:20.741Z,6.82
2022-12-31T08:40:13.572Z,9.38
2022-12-31T08:42:56.660Z,7.45
2022-12-31T08:45:39.298Z,4.47
2022-12-31T08:48:46.046Z,6.80
2022-12-31T08:51:20.081Z,4.43
2022-12-31T08:53:48.586Z,5.85
2022-12-31T08:56:24.337Z,4.55
2022-12-31T08:58:57.528Z,5.45
2022-12-31T09:01:30.584Z,4.77
2022-12-31T09:04:10.124Z,5.62
2022-12-31T09:06:48.953Z,5.15
2022-12-31T09:09:51.272Z,6.53
2022-12-31T09:12:33.606Z,4.43
2022-12-31T09:15:13.241Z,6.50
2022-12-31T09:17:46.812Z,7.53
2022-12-31T09:20:16.145Z,4.85
2022-12-31T09:22:44.289Z,7.87
2022-12-31T09:25:17.004Z,5.82
2022-12-31T09:27:58.638Z,6.97
2022-12-31T09:30:28.948Z,5.57
2022-12-31T09:33:20.660Z,3.80
2022-12-31T09:35:58.295Z,5.75
2022-12-31T09:38:48.439Z,5.60
2022-12-31T09:41:31.144Z,3.37
2022-12-31T09:44:20.463Z,6.53
2022-12-31T09:47:20.384Z,4.80
2022-12-31T09:50:16.161Z,4.05
2022-12-31T09:53:12.534Z,5.37
2022-12-31T09:55:48.562Z,4.30
2022-12-31T09:58:28.010Z,3.95
2022-12-31T10:01:42.409Z,3.72
2022-12-31T10:04:25.601Z,3.00
2022-12-31T10:06:55.916Z,4.72
2022-12-31T10:09:39.560Z,4.80
2022-12-31T10:12:36.149Z,3.55
2022-12-31T10:15:22.391Z,5.05
2022-12-31T10:18:15.966Z,4.00
2022-12-31T10:20:45.605Z,5.43
2022-12-31T10:23:25.246Z,4.90
2022-12-31T10:26:18.652Z,4.40
2022-12-31T10:28:54.073Z,3.87
2022-12-31T10:31:38.307Z,6.95
2022-12-31T10:34:42.819Z,5.87
2022-12-31T10:37:18.346Z,3.67
2022-12-31T10:40:10.433Z,5.18
2022-12-31T10:42:59.763Z,4.55
2022-12-31T10:45:52.219Z,4.32
2022-12-31T10:48:26.064Z,3.15
2022-12-31T10:51:27.482Z,5.93
2022-12-31T10:53:55.257Z,5.70
2022-12-31T10:56:41.729Z,5.95
2022-12-31T10:59:34.155Z,4.03
2022-12-31T11:02:07.672Z,4.35
2022-12-31T11:05:07.028Z,6.33
2022-12-31T11:08:02.500Z,6.00
2022-12-31T11:11:00.746Z,6.80
2022-12-31T11:13:57.960Z,6.37
2022-12-31T11:16:46.787Z,3.85
2022-12-31T11:19:17.081Z,5.63
2022-12-31T11:21:47.958Z,5.53
2022-12-31T11:24:34.660Z,5.78
2022-12-31T11:27:47.615Z,3.85
2022-12-31T11:30:25.448Z,4.28
2022-12-31T11:33:17.942Z,5.63
2022-12-31T11:36:03.749Z,4.82
2022-12-31T11:38:40.815Z,6.75
2022-12-31T11:41:43.667Z,9.57
2022-12-31T11:44:23.633Z,7.47
2022-12-31T11:47:15.678Z,5.20
2022-12-31T11:50:03.726Z,10.90
2022-12-31T11:52:38.436Z,6.32
2022-12-31T11:55:27.877Z,4.95
2022-12-31T11:58:01.983Z,6.65
2022-12-31T12:00:32.068Z,13.80
2022-12-31T12:03:04.591Z,10.50
2022-12-31T12:05:33.819Z,5.82
2022-12-31T12:08:02.997Z,5.62
2022-12-31T12:10:37.315Z,5.28
2022-12-31T12:13:17.378Z,7.70
2022-12-31T12:15:54.722Z,9.48
2022-12-31T12:18:34.576Z,6.65
2022-12-31T12:21:23.358Z,5.45
2022-12-31T12:23:55.689Z,10.57
2022-12-31T12:26:38.386Z,7.57
2022-12-31T12:29:13.074Z,10.10
2022-12-31T12:31:41.232Z,8.27
2022-12-31T12:34:27.716Z,8.13
2022-12-31T12:36:55.796Z,7.70
2022-12-31T12:39:32.796Z,5.33
2022-12-31T12:42:13.664Z,6.57
2022-12-31T12:44:42.073Z,6.05
2022-12-31T12:47:15.581Z,8.07
2022-12-31T12:49:49.679Z,5.15
2022-12-31T12:53:05.201Z,5.67
2022-12-31T12:55:58.139Z,8.07
2022-12-31T12:58:44.683Z,11.00
2022-12-31T13:01:42.730Z,10.63
2022-12-31T13:04:47.228Z,5.90
2022-12-31T13:07:33.332Z,7.50
2022-12-31T13:10:22.735Z,8.77
2022-12-31T13:13:23.962Z,6.93
2022-12-31T13:16:24.177Z,5.93
2022-12-31T13:19:16.733Z,8.93
2022-12-31T13:21:55.853Z,7.33
2022-12-31T13:24:32.577Z,6.20
2022-12-31T13:27:05.776Z,5.30
2022-12-31T13:29:36.074Z,6.30
2022-12-31T13:32:07.928Z,6.80
2022-12-31T13:34:41.698Z,7.13
2022-12-31T13:37:27.320Z,6.00
2022-12-31T13:40:26.826Z,3.40
2022-12-31T13:43:13.528Z,8.27
2022-12-31T13:45:45.456Z,4.55
2022-12-31T13:48:18.781Z,6.07
2022-12-31T13:51:01.676Z,4.75
2022-12-31T13:54:01.932Z,7.78
2022-12-31T13:56:37.166Z,6.70
2022-12-31T13:59:29.593Z,7.43
2022-12-31T14:02:25.704Z,6.17
2022-12-31T14:05:00.222Z,5.35
2022-12-31T14:07:40.421Z,5.95
2022-12-31T14:10:20.903Z,7.18
2022-12-31T14:12:54.883Z,5.18
2022-12-31T14:15:33.636Z,4.83
2022-12-31T14:18:45.521Z,5.45
2022-12-31T14:21:28.193Z,4.78
2022-12-31T14:24:30.752Z,5.03
2022-12-31T14:27:05.619Z,5.40
2022-12-31T14:29:40.669Z,7.80
2022-12-31T14:32:17.569Z,8.20
2022-12-31T14:35:03.633Z,8.38
2022-12-31T14:37:40.897Z,8.13
2022-12-31T14:40:30.333Z,7.47
2022-12-31T14:43:25.483Z,7.33
2022-12-31T14:46:20.737Z,9.98
2022-12-31T14:48:58.513Z,9.63
2022-12-31T14:51:30.289Z,6.68
2022-12-31T14:53:58.875Z,5.90
2022-12-31T14:56:41.729Z,5.87
2022-12-31T14:59:28.823Z,5.57
2022-12-31T15:01:58.782Z,6.57
2022-12-31T15:04:43.535Z,8.52
2022-12-31T15:07:30.417Z,6.53
2022-12-31T15:10:04.524Z,6.57
2022-12-31T15:12:59.296Z,7.87
2022-12-31T15:15:54.356Z,12.13
2022-12-31T15:18:40.893Z,6.03
2022-12-31T15:21:40.882Z,6.72
2022-12-31T15:24:27.742Z,5.60
2022-12-31T15:26:59.291Z,9.35
2022-12-31T15:29:49.105Z,11.50
2022-12-31T15:32:20.532Z,5.95
2022-12-31T15:34:48.364Z,7.15
2022-12-31T15:37:35.189Z,6.80
2022-12-31T15:40:25.182Z,8.63
2022-12-31T15:43:02.558Z,6.25
2022-12-31T15:45:48.768Z,8.57
2022-12-31T15:48:26.609Z,10.63
2022-12-31T15:50:58.652Z,7.83
2022-12-31T15:53:34.764Z,9.75
2022-12-31T15:56:03.422Z,8.68
2022-12-31T15:58:35.869Z,11.05
2022-12-31T16:01:22.102Z,8.52
2022-12-31T16:04:28.922Z,5.43
2022-12-31T16:07:03.072Z,13.90
2022-12-31T16:09:34.330Z,9.35
2022-12-31T16:12:08.908Z,9.95
2022-12-31T16:14:37.922Z,6.62
2022-12-31T16:17:06.617Z,7.10
2022-12-31T16:19:42.589Z,7.90
2022-12-31T16:22:23.801Z,10.40
2022-12-31T16:25:29.586Z,8.45
2022-12-31T16:27:52.462Z,10.18
2022-12-31T16:30:27.432Z,6.60
2022-12-31T16:33:12.082Z,8.57
2022-12-31T16:35:39.714Z,8.80
2022-12-31T16:38:12.297Z,7.68
2022-12-31T16:40:41.816Z,7.37
2022-12-31T16:43:25.300Z,8.43
2022-12-31T16:45:55.176Z,7.70
2022-12-31T16:48:23.309Z,8.52
2022-12-31T16:50:56.356Z,7.68
2022-12-31T16:53:27.006Z,9.70
2022-12-31T16:56:06.937Z,9.90
2022-12-31T16:58:42.747Z,9.82
2022-12-31T17:01:13.829Z,12.27
2022-12-31T17:03:46.775Z,7.15
2022-12-31T17:06:19.615Z,7.75
2022-12-31T17:08:54.808Z,9.07
2022-12-31T17:11:33.785Z,7.20
2022-12-31T17:14:10.547Z,8.38
2022-12-31T17:16:59.701Z,11.15
2022-12-31T17:19:46.076Z,10.50
2022-12-31T17:22:31.825Z,10.73
2022-12-31T17:25:07.530Z,8.30
2022-12-31T17:27:36.475Z,7.95
2022-12-31T17:30:42.768Z,8.05
2022-12-31T17:33:13.251Z,7.60
2022-12-31T17:35:43.755Z,7.87
2022-12-31T17:38:23.548Z,7.90
2022-12-31T17:41:06.647Z,10.57
2022-12-31T17:43:38.532Z,9.93
2022-12-31T17:46:14.020Z,8.52
2022-12-31T17:48:42.870Z,9.17
2022-12-31T17:51:11.085Z,11.48
2022-12-31T17:53:38.612Z,11.38
2022-12-31T17:56:16.721Z,13.45
2022-12-31T17:58:54.439Z,12.57
2022-12-31T18:01:23.785Z,12.77
2022-12-31T18:03:51.770Z,9.32
2022-12-31T18:06:22.261Z,11.00
2022-12-31T18:08:49.844Z,11.68
2022-12-31T18:11:22.929Z,11.18
2022-12-31T18:13:50.915Z,10.87
2022-12-31T18:16:18.742Z,16.58
2022-12-31T18:18:46.242Z,9.10
2022-12-31T18:21:29.474Z,9.00
2022-12-31T18:26:24.936Z,9.30
2022-12-31T18:28:53.125Z,7.85
2022-12-31T18:31:29.743Z,9.82
2022-12-31T18:33:59.119Z,9.82
2022-12-31T18:36:28.517Z,9.70
2022-12-31T18:40:28.671Z,7.82
2022-12-31T18:43:02.708Z,10.95
2022-12-31T18:45:32.372Z,11.60
2022-12-31T18:48:00.224Z,12.10
2022-12-31T18:50:27.991Z,13.77
2022-12-31T18:52:55.480Z,11.60
2022-12-31T18:55:32.296Z,10.80
2022-12-31T18:57:59.770Z,13.02
2022-12-31T19:00:27.574Z,14.30
2022-12-31T19:02:55.122Z,10.10
2022-12-31T19:05:28.772Z,16.95
2022-12-31T19:07:57.261Z,12.32
2022-12-31T19:10:26.268Z,10.98
2022-12-31T19:12:53.940Z,11.30
2022-12-31T19:15:26.805Z,12.70
2022-12-31T19:17:54.330Z,12.37
2022-12-31T19:20:23.013Z,12.48
2022-12-31T19:22:50.548Z,10.95
2022-12-31T19:25:20.049Z,9.45
2022-12-31T19:27:48.260Z,10.97
2022-12-31T19:30:18.079Z,10.55
2022-12-31T19:32:45.653Z,10.55
2022-12-31T19:35:14.496Z,11.63
2022-12-31T19:37:44.202Z,11.85
2022-12-31T19:40:24.672Z,10.77
2022-12-31T19:42:54.861Z,9.77
2022-12-31T19:45:25.078Z,9.98
2022-12-31T19:47:53.970Z,8.93
2022-12-31T19:50:28.495Z,14.43
2022-12-31T19:52:58.515Z,10.00
2022-12-31T19:55:26.432Z,10.65
2022-12-31T19:57:54.274Z,10.02
2022-12-31T20:00:22.277Z,11.10
2022-12-31T20:02:50.274Z,11.88
2022-12-31T20:05:19.558Z,10.67
2022-12-31T20:07:47.158Z,12.48
2022-12-31T20:10:15.089Z,14.68
2022-12-31T20:12:44.801Z,15.07
2022-12-31T20:15:12.436Z,12.35
2022-12-31T20:17:40.574Z,11.67
2022-12-31T20:20:08.669Z,11.90
2022-12-31T20:22:36.437Z,15.10
2022-12-31T20:25:04.571Z,12.65
2022-12-31T20:27:32.086Z,11.60
2022-12-31T20:29:59.661Z,13.50
2022-12-31T20:32:27.618Z,12.50
2022-12-31T20:34:55.133Z,11.43
2022-12-31T20:37:22.691Z,13.80
2022-12-31T20:39:50.533Z,13.55
2022-12-31T20:42:18.026Z,11.43
2022-12-31T20:44:45.572Z,12.75
2022-12-31T20:47:13.413Z,11.35
2022-12-31T20:52:28.808Z,12.10
2022-12-31T20:54:56.433Z,12.30
2022-12-31T20:57:26.552Z,11.65
2022-12-31T20:59:56.652Z,10.98
2022-12-31T21:02:39.259Z,11.20
2022-12-31T21:05:09.734Z,12.70
2022-12-31T21:07:37.379Z,16.27
2022-12-31T21:10:05.487Z,15.95
2022-12-31T21:15:13.784Z,14.00
2022-12-31T21:20:09.768Z,9.67
2022-12-31T21:22:37.378Z,11.00
2022-12-31T21:25:05.729Z,9.30
2022-12-31T21:27:33.290Z,10.23
2022-12-31T21:32:48.780Z,10.17
2022-12-31T21:35:43.443Z,11.25
2022-12-31T21:38:06.067Z,10.30
2022-12-31T21:40:33.967Z,11.20
2022-12-31T21:43:01.511Z,9.13
2022-12-31T21:45:29.467Z,6.10
2022-12-31T21:48:19.672Z,8.32
2022-12-31T21:51:09.724Z,8.73
2022-12-31T21:53:37.603Z,7.00
2022-12-31T21:56:09.221Z,9.48
2022-12-31T21:58:42.696Z,8.70
2022-12-31T22:01:40.468Z,8.23
2022-12-31T22:04:28.085Z,7.07
2022-12-31T22:06:55.913Z,6.70
2022-12-31T22:09:23.736Z,6.72
2022-12-31T22:11:51.264Z,8.20
2022-12-31T22:14:18.788Z,7.03
2022-12-31T22:16:46.684Z,6.60
2022-12-31T22:19:14.394Z,9.43
2022-12-31T22:21:41.892Z,7.75
2022-12-31T22:24:09.780Z,5.53
2022-12-31T22:26:40.365Z,8.82
2022-12-31T22:29:12.433Z,6.80
2022-12-31T22:31:40.072Z,6.75
2022-12-31T22:34:07.777Z,7.22
2022-12-31T22:36:35.662Z,7.67
2022-12-31T22:39:03.200Z,10.80
2022-12-31T22:41:30.894Z,8.00
2022-12-31T22:44:04.118Z,8.05
2022-12-31T22:46:32.611Z,9.10
2022-12-31T22:49:02.768Z,5.93
2022-12-31T22:51:56.549Z,8.57
2022-12-31T22:54:19.131Z,7.30
2022-12-31T22:56:46.751Z,6.80
2022-12-31T22:59:14.316Z,6.90
2022-12-31T23:01:42.150Z,6.10
2022-12-31T23:04:09.946Z,6.50
2022-12-31T23:06:43.631Z,6.60
2022-12-31T23:09:31.960Z,10.48
2022-12-31T23:12:00.045Z,10.43
2022-12-31T23:14:46.590Z,8.37
2022-12-31T23:17:39.862Z,6.97
2022-12-31T23:20:32.204Z,11.35
2022-12-31T23:23:09.079Z,18.12
2022-12-31T23:25:50.498Z,26.52
2022-12-31T23:28:25.371Z,20.53
2022-12-31T23:30:53.783Z,13.07
2022-12-31T23:33:23.968Z,10.30
2022-12-31T23:36:02.328Z,12.23
2022-12-31T23:38:30.109Z,10.05
2022-12-31T23:40:57.663Z,9.33
2022-12-31T23:43:25.246Z,9.35
2022-12-31T23:45:53.480Z,8.80
2022-12-31T23:48:21.094Z,9.65
2022-12-31T23:50:53.352Z,9.02
2022-12-31T23:53:23.798Z,8.37
2022-12-31T23:55:52.415Z,8.13
2022-12-31T23:58:21.165Z,8.20
