createdAt,value
2022-12-17T00:00:04.541Z,27.88
2022-12-17T00:01:49.547Z,26.15
2022-12-17T00:03:09.443Z,28.13
2022-12-17T00:04:30.153Z,29.95
2022-12-17T00:05:49.654Z,26.58
2022-12-17T00:07:23.982Z,27.35
2022-12-17T00:08:48.489Z,28.65
2022-12-17T00:10:09.056Z,25.15
2022-12-17T00:11:29.442Z,28.88
2022-12-17T00:12:49.361Z,28.13
2022-12-17T00:14:08.813Z,26.35
2022-12-17T00:15:31.059Z,25.48
2022-12-17T00:16:51.442Z,25.67
2022-12-17T00:18:12.644Z,27.83
2022-12-17T00:19:32.807Z,28.02
2022-12-17T00:20:53.146Z,27.27
2022-12-17T00:22:13.930Z,27.90
2022-12-17T00:23:34.567Z,26.05
2022-12-17T00:24:56.283Z,25.48
2022-12-17T00:26:17.262Z,23.45
2022-12-17T00:27:37.580Z,25.02
2022-12-17T00:28:57.834Z,26.55
2022-12-17T00:30:18.152Z,25.33
2022-12-17T00:31:48.054Z,25.80
2022-12-17T00:33:09.348Z,26.88
2022-12-17T00:34:30.401Z,27.20
2022-12-17T00:35:50.531Z,26.13
2022-12-17T00:37:09.682Z,24.67
2022-12-17T00:38:33.628Z,25.42
2022-12-17T00:39:59.112Z,26.58
2022-12-17T00:41:21.855Z,27.88
2022-12-17T00:42:42.350Z,27.40
2022-12-17T00:44:02.684Z,25.15
2022-12-17T00:45:24.065Z,26.45
2022-12-17T00:46:45.260Z,24.50
2022-12-17T00:48:05.766Z,29.00
2022-12-17T00:49:25.739Z,24.40
2022-12-17T00:50:53.995Z,28.27
2022-12-17T00:52:26.367Z,26.23
2022-12-17T00:53:46.601Z,25.63
2022-12-17T00:55:06.585Z,27.80
2022-12-17T00:56:26.815Z,25.83
2022-12-17T00:57:46.942Z,24.55
2022-12-17T00:59:07.289Z,23.42
2022-12-17T01:00:28.714Z,26.13
2022-12-17T01:01:50.495Z,23.70
2022-12-17T01:03:10.497Z,27.25
2022-12-17T01:04:30.856Z,25.30
2022-12-17T01:05:51.273Z,26.50
2022-12-17T01:07:11.333Z,24.52
2022-12-17T01:08:33.547Z,23.38
2022-12-17T01:09:53.874Z,26.75
2022-12-17T01:11:17.170Z,27.83
2022-12-17T01:12:37.581Z,27.27
2022-12-17T01:13:58.435Z,25.42
2022-12-17T01:15:18.745Z,25.15
2022-12-17T01:16:39.007Z,25.05
2022-12-17T01:18:00.238Z,26.17
2022-12-17T01:19:20.383Z,26.77
2022-12-17T01:20:40.682Z,25.25
2022-12-17T01:22:01.558Z,27.98
2022-12-17T01:23:21.946Z,23.70
2022-12-17T01:24:42.303Z,27.17
2022-12-17T01:26:10.195Z,24.30
2022-12-17T01:27:30.878Z,26.67
2022-12-17T01:28:51.205Z,26.27
2022-12-17T01:30:11.384Z,27.38
2022-12-17T01:31:35.168Z,25.38
2022-12-17T01:32:55.789Z,26.77
2022-12-17T01:34:17.369Z,29.15
2022-12-17T01:35:37.710Z,28.30
2022-12-17T01:36:57.841Z,27.08
2022-12-17T01:38:17.866Z,27.65
2022-12-17T01:39:38.127Z,26.45
2022-12-17T01:40:58.258Z,27.08
2022-12-17T01:42:18.583Z,27.55
2022-12-17T01:43:50.430Z,26.95
2022-12-17T01:45:12.823Z,26.20
2022-12-17T01:46:33.153Z,26.65
2022-12-17T01:47:57.191Z,24.02
2022-12-17T01:49:18.897Z,26.17
2022-12-17T01:50:41.065Z,26.10
2022-12-17T01:52:01.185Z,27.55
2022-12-17T01:53:24.478Z,27.42
2022-12-17T01:54:46.903Z,23.85
2022-12-17T01:56:17.139Z,26.42
2022-12-17T01:57:38.355Z,25.98
2022-12-17T01:58:59.886Z,27.02
2022-12-17T02:00:23.592Z,29.58
2022-12-17T02:01:43.862Z,27.63
2022-12-17T02:03:04.018Z,25.98
2022-12-17T02:04:27.906Z,27.83
2022-12-17T02:05:56.116Z,26.98
2022-12-17T02:07:28.055Z,28.48
2022-12-17T02:08:59.321Z,27.08
2022-12-17T02:10:27.681Z,25.10
2022-12-17T02:11:53.947Z,26.85
2022-12-17T02:13:18.282Z,26.13
2022-12-17T02:14:41.976Z,25.13
2022-12-17T02:16:08.891Z,27.63
2022-12-17T02:17:35.628Z,26.38
2022-12-17T02:19:01.593Z,26.77
2022-12-17T02:20:36.273Z,24.45
2022-12-17T02:21:59.138Z,27.25
2022-12-17T02:23:29.167Z,23.95
2022-12-17T02:25:03.899Z,26.60
2022-12-17T02:26:30.314Z,25.42
2022-12-17T02:27:52.900Z,24.08
2022-12-17T02:29:16.175Z,24.23
2022-12-17T02:30:38.056Z,25.75
2022-12-17T02:32:02.431Z,26.35
2022-12-17T02:33:31.447Z,24.30
2022-12-17T02:34:51.665Z,25.10
2022-12-17T02:36:23.328Z,25.75
2022-12-17T02:37:43.644Z,22.73
2022-12-17T02:39:04.003Z,22.27
2022-12-17T02:40:25.178Z,22.17
2022-12-17T02:41:47.365Z,23.90
2022-12-17T02:43:08.718Z,24.45
2022-12-17T02:44:37.967Z,22.33
2022-12-17T02:46:08.949Z,23.48
2022-12-17T02:47:32.436Z,20.92
2022-12-17T02:48:53.227Z,22.25
2022-12-17T02:50:13.604Z,20.45
2022-12-17T02:51:33.957Z,22.30
2022-12-17T02:52:58.258Z,21.52
2022-12-17T02:54:21.532Z,22.63
2022-12-17T02:55:41.705Z,21.33
2022-12-17T02:57:02.126Z,21.10
2022-12-17T02:58:24.170Z,21.17
2022-12-17T02:59:44.382Z,21.55
2022-12-17T03:01:04.435Z,21.70
2022-12-17T03:02:24.922Z,22.52
2022-12-17T03:03:48.792Z,23.33
2022-12-17T03:05:43.509Z,20.13
2022-12-17T03:07:06.970Z,21.83
2022-12-17T03:08:27.130Z,21.45
2022-12-17T03:10:02.015Z,23.15
2022-12-17T03:11:22.381Z,21.23
2022-12-17T03:12:42.719Z,22.25
2022-12-17T03:14:04.057Z,19.55
2022-12-17T03:15:24.833Z,21.90
2022-12-17T03:16:45.112Z,21.23
2022-12-17T03:18:05.915Z,19.65
2022-12-17T03:19:28.305Z,22.35
2022-12-17T03:20:48.790Z,21.48
2022-12-17T03:22:23.798Z,21.55
2022-12-17T03:23:48.546Z,21.08
2022-12-17T03:25:08.394Z,22.45
2022-12-17T03:26:37.070Z,22.50
2022-12-17T03:27:56.931Z,20.90
2022-12-17T03:29:18.562Z,20.92
2022-12-17T03:30:39.331Z,19.80
2022-12-17T03:32:00.207Z,22.08
2022-12-17T03:33:21.037Z,21.65
2022-12-17T03:34:41.283Z,20.40
2022-12-17T03:36:01.443Z,20.83
2022-12-17T03:37:22.760Z,23.20
2022-12-17T03:38:43.102Z,21.08
2022-12-17T03:40:03.429Z,23.50
2022-12-17T03:41:23.720Z,23.17
2022-12-17T03:42:43.976Z,21.48
2022-12-17T03:44:04.186Z,22.02
2022-12-17T03:45:26.295Z,20.63
2022-12-17T03:46:46.626Z,21.73
2022-12-17T03:48:08.004Z,22.60
2022-12-17T03:49:24.712Z,21.42
2022-12-17T03:50:45.424Z,21.73
2022-12-17T03:52:05.498Z,23.10
2022-12-17T03:53:25.677Z,22.30
2022-12-17T03:54:45.922Z,22.38
2022-12-17T03:56:06.763Z,21.95
2022-12-17T03:57:28.823Z,22.08
2022-12-17T03:58:48.967Z,21.73
2022-12-17T04:00:05.384Z,20.95
2022-12-17T04:01:28.576Z,21.95
2022-12-17T04:02:48.898Z,21.90
2022-12-17T04:04:09.120Z,21.05
2022-12-17T04:05:29.330Z,21.85
2022-12-17T04:06:49.653Z,25.85
2022-12-17T04:08:10.511Z,21.60
2022-12-17T04:09:30.708Z,22.27
2022-12-17T04:10:51.067Z,22.55
2022-12-17T04:12:11.396Z,20.25
2022-12-17T04:13:35.851Z,19.10
2022-12-17T04:14:59.249Z,22.67
2022-12-17T04:16:19.567Z,21.00
2022-12-17T04:17:40.955Z,21.33
2022-12-17T04:19:01.207Z,23.48
2022-12-17T04:20:21.617Z,21.05
2022-12-17T04:21:41.951Z,21.98
2022-12-17T04:23:01.987Z,20.70
2022-12-17T04:24:22.323Z,20.95
2022-12-17T04:25:42.449Z,21.00
2022-12-17T04:27:02.682Z,20.35
2022-12-17T04:28:22.917Z,20.88
2022-12-17T04:29:43.253Z,21.23
2022-12-17T04:31:03.595Z,19.48
2022-12-17T04:32:23.844Z,20.38
2022-12-17T04:33:45.283Z,21.00
2022-12-17T04:35:05.450Z,19.45
2022-12-17T04:36:25.675Z,20.55
2022-12-17T04:37:49.619Z,19.75
2022-12-17T04:39:09.944Z,19.67
2022-12-17T04:40:26.596Z,21.65
2022-12-17T04:41:46.846Z,20.42
2022-12-17T04:43:07.193Z,18.58
2022-12-17T04:44:27.565Z,19.67
2022-12-17T04:45:47.826Z,19.40
2022-12-17T04:47:07.966Z,20.08
2022-12-17T04:48:28.195Z,20.65
2022-12-17T04:49:49.785Z,22.95
2022-12-17T04:51:09.984Z,23.38
2022-12-17T04:52:30.161Z,20.80
2022-12-17T04:53:50.439Z,23.85
2022-12-17T04:55:11.584Z,21.85
2022-12-17T04:56:32.310Z,22.77
2022-12-17T04:58:02.446Z,21.80
2022-12-17T04:59:23.239Z,23.42
2022-12-17T05:00:43.513Z,23.52
2022-12-17T05:02:03.945Z,22.33
2022-12-17T05:03:25.319Z,23.80
2022-12-17T05:04:45.368Z,22.52
2022-12-17T05:06:06.844Z,24.40
2022-12-17T05:07:26.997Z,22.98
2022-12-17T05:08:47.279Z,20.77
2022-12-17T05:10:07.636Z,20.58
2022-12-17T05:11:30.286Z,21.33
2022-12-17T05:12:50.264Z,22.50
2022-12-17T05:14:10.459Z,21.20
2022-12-17T05:15:30.781Z,21.33
2022-12-17T05:16:51.402Z,20.10
2022-12-17T05:18:12.038Z,21.23
2022-12-17T05:19:32.333Z,22.02
2022-12-17T05:20:52.656Z,19.80
2022-12-17T05:22:14.169Z,19.58
2022-12-17T05:23:34.786Z,19.88
2022-12-17T05:24:55.133Z,20.48
2022-12-17T05:26:22.960Z,21.70
2022-12-17T05:27:43.626Z,22.00
2022-12-17T05:29:18.751Z,19.30
2022-12-17T05:30:39.168Z,21.55
2022-12-17T05:32:09.414Z,19.65
2022-12-17T05:33:36.389Z,20.65
2022-12-17T05:34:57.066Z,20.75
2022-12-17T05:36:18.427Z,21.48
2022-12-17T05:37:51.441Z,19.42
2022-12-17T05:39:11.122Z,20.10
2022-12-17T05:40:31.465Z,19.63
2022-12-17T05:42:06.327Z,19.20
2022-12-17T05:43:30.564Z,19.70
2022-12-17T05:44:50.426Z,19.63
2022-12-17T05:46:10.716Z,20.20
2022-12-17T05:47:35.179Z,20.17
2022-12-17T05:48:55.571Z,19.02
2022-12-17T05:50:15.894Z,19.00
2022-12-17T05:51:38.908Z,19.70
2022-12-17T05:53:11.981Z,20.20
2022-12-17T05:54:32.331Z,19.30
2022-12-17T05:55:52.775Z,19.35
2022-12-17T05:57:13.091Z,20.65
2022-12-17T05:58:33.503Z,20.52
2022-12-17T05:59:53.901Z,19.35
2022-12-17T06:01:13.401Z,20.75
2022-12-17T06:02:33.682Z,21.33
2022-12-17T06:03:54.376Z,21.55
2022-12-17T06:05:33.335Z,19.45
2022-12-17T06:06:53.542Z,21.13
2022-12-17T06:08:22.552Z,20.15
2022-12-17T06:09:46.573Z,19.35
2022-12-17T06:11:06.804Z,17.85
2022-12-17T06:12:27.166Z,21.05
2022-12-17T06:13:47.548Z,19.42
2022-12-17T06:15:07.748Z,21.50
2022-12-17T06:16:27.846Z,19.65
2022-12-17T06:17:48.195Z,20.52
2022-12-17T06:19:08.515Z,20.58
2022-12-17T06:20:29.331Z,18.98
2022-12-17T06:21:49.654Z,19.30
2022-12-17T06:23:17.999Z,21.48
2022-12-17T06:24:44.231Z,19.05
2022-12-17T06:26:06.324Z,21.25
2022-12-17T06:27:29.836Z,20.67
2022-12-17T06:28:50.271Z,19.63
2022-12-17T06:30:14.256Z,20.75
2022-12-17T06:31:38.499Z,19.38
2022-12-17T06:32:58.791Z,19.73
2022-12-17T06:34:19.182Z,21.95
2022-12-17T06:35:39.083Z,19.35
2022-12-17T06:36:59.091Z,20.55
2022-12-17T06:38:20.374Z,20.30
2022-12-17T06:39:41.887Z,16.80
2022-12-17T06:41:02.106Z,19.33
2022-12-17T06:42:22.351Z,18.27
2022-12-17T06:43:46.419Z,19.35
2022-12-17T06:45:07.333Z,17.90
2022-12-17T06:46:27.552Z,19.67
2022-12-17T06:47:53.050Z,18.90
2022-12-17T06:49:12.903Z,22.35
2022-12-17T06:50:33.230Z,19.95
2022-12-17T06:51:53.411Z,21.55
2022-12-17T06:53:18.206Z,20.30
2022-12-17T06:54:38.594Z,20.58
2022-12-17T06:56:00.410Z,19.85
2022-12-17T06:57:20.370Z,18.73
2022-12-17T06:58:40.587Z,20.13
2022-12-17T07:00:00.937Z,19.85
2022-12-17T07:01:25.617Z,21.15
2022-12-17T07:02:45.793Z,20.10
2022-12-17T07:04:05.949Z,19.50
2022-12-17T07:05:26.075Z,21.45
2022-12-17T07:06:46.462Z,21.23
2022-12-17T07:08:06.860Z,19.58
2022-12-17T07:09:39.122Z,20.38
2022-12-17T07:11:00.802Z,18.25
2022-12-17T07:12:21.122Z,18.20
2022-12-17T07:13:41.226Z,21.15
2022-12-17T07:15:01.366Z,19.00
2022-12-17T07:16:22.664Z,19.63
2022-12-17T07:17:42.860Z,17.60
2022-12-17T07:19:07.599Z,18.13
2022-12-17T07:20:28.845Z,17.85
2022-12-17T07:21:49.135Z,17.70
2022-12-17T07:23:13.095Z,18.20
2022-12-17T07:24:33.446Z,18.50
2022-12-17T07:25:54.011Z,20.15
2022-12-17T07:27:16.311Z,18.60
2022-12-17T07:28:36.577Z,19.17
2022-12-17T07:29:56.958Z,20.83
2022-12-17T07:31:17.298Z,18.50
2022-12-17T07:32:37.567Z,20.50
2022-12-17T07:33:57.766Z,17.73
2022-12-17T07:35:18.073Z,18.98
2022-12-17T07:36:37.447Z,17.77
2022-12-17T07:37:57.282Z,17.38
2022-12-17T07:39:17.701Z,18.45
2022-12-17T07:40:38.016Z,17.38
2022-12-17T07:41:58.361Z,19.00
2022-12-17T07:43:19.931Z,18.83
2022-12-17T07:44:40.209Z,18.95
2022-12-17T07:46:00.491Z,19.60
2022-12-17T07:47:20.619Z,18.92
2022-12-17T07:48:40.985Z,17.75
2022-12-17T07:50:01.352Z,17.15
2022-12-17T07:51:22.153Z,18.10
2022-12-17T07:52:42.343Z,19.08
2022-12-17T07:54:02.484Z,18.65
2022-12-17T07:55:22.692Z,19.27
2022-12-17T07:56:42.719Z,18.17
2022-12-17T07:58:02.819Z,17.33
2022-12-17T07:59:27.944Z,19.38
2022-12-17T08:00:49.542Z,18.90
2022-12-17T08:02:09.790Z,19.73
2022-12-17T08:03:30.590Z,18.15
2022-12-17T08:04:50.988Z,18.05
2022-12-17T08:06:11.330Z,19.20
2022-12-17T08:07:33.483Z,19.85
2022-12-17T08:08:54.744Z,19.67
2022-12-17T08:10:14.616Z,18.10
2022-12-17T08:11:34.928Z,17.95
2022-12-17T08:12:55.337Z,19.55
2022-12-17T08:14:15.777Z,19.73
2022-12-17T08:15:43.661Z,19.30
2022-12-17T08:17:03.902Z,18.83
2022-12-17T08:18:26.728Z,18.63
2022-12-17T08:19:47.167Z,19.88
2022-12-17T08:21:07.351Z,19.17
2022-12-17T08:22:27.579Z,19.67
2022-12-17T08:23:47.856Z,19.33
2022-12-17T08:25:08.199Z,17.75
2022-12-17T08:26:28.623Z,19.05
2022-12-17T08:27:49.039Z,18.60
2022-12-17T08:29:17.671Z,19.00
2022-12-17T08:30:39.184Z,20.55
2022-12-17T08:31:59.495Z,20.85
2022-12-17T08:33:21.807Z,19.02
2022-12-17T08:34:56.705Z,18.45
2022-12-17T08:36:16.933Z,19.60
2022-12-17T08:37:36.859Z,19.35
2022-12-17T08:38:57.030Z,17.50
2022-12-17T08:40:16.966Z,18.33
2022-12-17T08:41:37.479Z,19.33
2022-12-17T08:42:57.805Z,18.48
2022-12-17T08:44:17.924Z,20.20
2022-12-17T08:45:39.512Z,18.70
2022-12-17T08:47:09.699Z,19.40
2022-12-17T08:48:32.699Z,19.33
2022-12-17T08:49:53.021Z,18.75
2022-12-17T08:51:13.354Z,18.35
2022-12-17T08:52:33.671Z,19.60
2022-12-17T08:53:54.010Z,17.50
2022-12-17T08:55:14.590Z,17.58
2022-12-17T08:56:34.885Z,17.58
2022-12-17T08:57:55.185Z,19.60
2022-12-17T08:59:15.535Z,17.75
2022-12-17T09:00:35.926Z,20.05
2022-12-17T09:01:57.599Z,19.98
2022-12-17T09:03:23.367Z,20.02
2022-12-17T09:04:43.701Z,17.00
2022-12-17T09:06:03.994Z,19.02
2022-12-17T09:07:24.325Z,19.60
2022-12-17T09:08:44.377Z,18.50
2022-12-17T09:10:04.622Z,19.55
2022-12-17T09:11:24.870Z,17.67
2022-12-17T09:12:45.215Z,18.10
2022-12-17T09:14:05.410Z,16.80
2022-12-17T09:15:22.728Z,16.42
2022-12-17T09:16:43.346Z,16.98
2022-12-17T09:18:04.784Z,17.42
2022-12-17T09:19:25.078Z,16.20
2022-12-17T09:20:45.322Z,17.08
2022-12-17T09:22:06.462Z,17.13
2022-12-17T09:23:27.256Z,19.55
2022-12-17T09:24:47.720Z,18.55
2022-12-17T09:26:17.850Z,19.20
2022-12-17T09:27:38.861Z,17.05
2022-12-17T09:28:58.863Z,17.08
2022-12-17T09:30:19.122Z,17.48
2022-12-17T09:31:39.323Z,16.70
2022-12-17T09:33:00.074Z,17.20
2022-12-17T09:34:26.946Z,17.15
2022-12-17T09:35:46.824Z,17.17
2022-12-17T09:37:07.171Z,17.38
2022-12-17T09:38:29.931Z,17.88
2022-12-17T09:39:49.853Z,17.70
2022-12-17T09:41:10.540Z,17.13
2022-12-17T09:42:38.730Z,19.17
2022-12-17T09:44:05.692Z,18.48
2022-12-17T09:45:30.886Z,17.85
2022-12-17T09:47:02.781Z,17.75
2022-12-17T09:48:32.730Z,18.00
2022-12-17T09:49:55.820Z,18.33
2022-12-17T09:51:16.085Z,18.35
2022-12-17T09:52:41.419Z,20.90
2022-12-17T09:54:04.711Z,19.83
2022-12-17T09:55:35.294Z,19.10
2022-12-17T09:56:57.186Z,19.75
2022-12-17T09:58:17.740Z,19.23
2022-12-17T09:59:40.273Z,18.05
2022-12-17T10:01:01.198Z,20.55
2022-12-17T10:02:31.505Z,19.13
2022-12-17T10:03:53.783Z,19.35
2022-12-17T10:05:18.329Z,19.35
2022-12-17T10:06:43.187Z,20.02
2022-12-17T10:08:04.984Z,18.98
2022-12-17T10:09:30.175Z,20.02
2022-12-17T10:10:51.926Z,19.02
2022-12-17T10:12:12.100Z,18.83
2022-12-17T10:13:34.679Z,19.20
2022-12-17T10:14:54.955Z,20.63
2022-12-17T10:16:15.101Z,20.52
2022-12-17T10:17:38.590Z,21.00
2022-12-17T10:18:59.552Z,18.80
2022-12-17T10:20:22.178Z,21.90
2022-12-17T10:21:38.618Z,21.23
2022-12-17T10:23:04.498Z,20.95
2022-12-17T10:24:25.054Z,19.17
2022-12-17T10:25:45.499Z,20.83
2022-12-17T10:27:07.264Z,18.90
2022-12-17T10:28:44.935Z,19.17
2022-12-17T10:30:05.250Z,20.45
2022-12-17T10:31:38.209Z,19.23
2022-12-17T10:33:28.516Z,21.30
2022-12-17T10:34:54.547Z,20.20
2022-12-17T10:36:27.487Z,21.15
2022-12-17T10:37:52.956Z,19.88
2022-12-17T10:39:14.240Z,20.95
2022-12-17T10:40:41.615Z,20.17
2022-12-17T10:42:01.815Z,20.45
2022-12-17T10:43:22.957Z,20.95
2022-12-17T10:44:46.302Z,24.33
2022-12-17T10:46:13.100Z,23.92
2022-12-17T10:47:35.655Z,25.17
2022-12-17T10:48:56.066Z,23.38
2022-12-17T10:50:17.261Z,21.90
2022-12-17T10:51:43.939Z,24.20
2022-12-17T10:53:05.484Z,24.90
2022-12-17T10:54:37.958Z,22.38
2022-12-17T10:56:07.231Z,22.35
2022-12-17T10:57:42.685Z,22.67
2022-12-17T10:59:05.166Z,20.90
2022-12-17T11:00:41.942Z,20.60
2022-12-17T11:02:06.076Z,21.17
2022-12-17T11:03:42.871Z,23.45
2022-12-17T11:05:10.380Z,20.83
2022-12-17T11:06:38.919Z,20.23
2022-12-17T11:08:03.732Z,21.00
2022-12-17T11:09:24.061Z,21.42
2022-12-17T11:10:48.495Z,22.95
2022-12-17T11:12:11.747Z,21.80
2022-12-17T11:13:36.083Z,20.42
2022-12-17T11:15:20.083Z,21.95
2022-12-17T11:16:44.019Z,21.35
2022-12-17T11:18:11.093Z,21.77
2022-12-17T11:19:47.573Z,22.25
2022-12-17T11:21:17.098Z,20.42
2022-12-17T11:22:53.525Z,20.60
2022-12-17T11:24:22.473Z,20.40
2022-12-17T11:25:52.552Z,20.95
2022-12-17T11:27:14.935Z,21.55
2022-12-17T11:28:40.211Z,20.70
2022-12-17T11:30:00.487Z,21.23
2022-12-17T11:31:41.249Z,20.10
2022-12-17T11:33:28.190Z,19.85
2022-12-17T11:35:11.375Z,20.80
2022-12-17T11:36:39.069Z,21.35
2022-12-17T11:38:08.930Z,21.80
2022-12-17T11:39:38.292Z,21.80
2022-12-17T11:41:00.672Z,21.05
2022-12-17T11:42:30.341Z,20.63
2022-12-17T11:43:58.306Z,22.17
2022-12-17T11:45:24.099Z,22.50
2022-12-17T11:46:54.590Z,21.80
2022-12-17T11:48:19.374Z,21.52
2022-12-17T11:49:49.770Z,21.65
2022-12-17T11:51:20.835Z,18.95
2022-12-17T11:52:49.318Z,20.83
2022-12-17T11:54:19.329Z,20.00
2022-12-17T11:55:49.051Z,21.73
2022-12-17T11:57:28.342Z,20.10
2022-12-17T11:58:55.801Z,19.27
2022-12-17T12:00:20.996Z,20.17
2022-12-17T12:01:50.225Z,21.17
2022-12-17T12:03:23.163Z,22.70
2022-12-17T12:04:56.865Z,23.75
2022-12-17T12:06:18.864Z,19.13
2022-12-17T12:07:47.155Z,22.17
2022-12-17T12:09:23.073Z,20.58
2022-12-17T12:10:52.120Z,20.52
2022-12-17T12:12:28.386Z,19.70
2022-12-17T12:13:56.639Z,21.42
2022-12-17T12:15:27.096Z,20.65
2022-12-17T12:16:54.759Z,20.00
2022-12-17T12:18:20.844Z,19.85
2022-12-17T12:19:48.740Z,18.73
2022-12-17T12:21:29.062Z,19.73
2022-12-17T12:23:11.109Z,19.65
2022-12-17T12:24:48.971Z,21.23
2022-12-17T12:26:21.136Z,21.33
2022-12-17T12:27:47.957Z,19.88
2022-12-17T12:29:13.908Z,20.20
2022-12-17T12:30:36.636Z,20.52
2022-12-17T12:32:03.076Z,19.48
2022-12-17T12:33:37.898Z,19.52
2022-12-17T12:35:00.330Z,19.40
2022-12-17T12:36:23.224Z,19.90
2022-12-17T12:37:43.601Z,20.55
2022-12-17T12:39:12.442Z,20.33
2022-12-17T12:40:39.676Z,20.10
2022-12-17T12:42:09.977Z,22.65
2022-12-17T12:43:38.150Z,20.60
2022-12-17T12:45:07.239Z,21.10
2022-12-17T12:46:35.161Z,19.17
2022-12-17T12:48:04.404Z,20.77
2022-12-17T12:49:35.319Z,19.45
2022-12-17T12:51:03.723Z,20.65
2022-12-17T12:52:23.934Z,20.58
2022-12-17T12:53:44.051Z,20.40
2022-12-17T12:55:11.904Z,19.20
2022-12-17T12:56:46.955Z,20.17
2022-12-17T12:58:17.429Z,17.92
2022-12-17T12:59:49.596Z,19.65
2022-12-17T13:01:12.457Z,20.38
2022-12-17T13:02:44.059Z,19.75
2022-12-17T13:04:11.532Z,19.38
2022-12-17T13:05:35.642Z,20.05
2022-12-17T13:06:42.158Z,19.85
2022-12-17T13:07:43.782Z,19.98
2022-12-17T13:08:46.313Z,16.80
2022-12-17T13:09:50.229Z,16.65
2022-12-17T13:10:54.545Z,17.70
2022-12-17T13:12:14.572Z,18.38
2022-12-17T13:13:30.470Z,19.58
2022-12-17T13:14:36.544Z,19.95
2022-12-17T13:15:44.915Z,18.23
2022-12-17T13:16:54.872Z,18.15
2022-12-17T13:18:03.664Z,17.33
2022-12-17T13:19:19.765Z,19.15
2022-12-17T13:20:26.078Z,18.67
2022-12-17T13:21:29.510Z,18.17
2022-12-17T13:22:33.446Z,18.33
2022-12-17T13:23:37.990Z,19.30
2022-12-17T13:24:39.838Z,18.58
2022-12-17T13:25:42.728Z,19.80
2022-12-17T13:26:44.982Z,19.05
2022-12-17T13:27:48.624Z,18.40
2022-12-17T13:29:12.474Z,19.52
2022-12-17T13:30:22.777Z,19.90
2022-12-17T13:31:27.513Z,16.75
2022-12-17T13:32:34.867Z,20.20
2022-12-17T13:33:45.755Z,20.05
2022-12-17T13:35:03.243Z,18.73
2022-12-17T13:36:18.869Z,18.85
2022-12-17T13:37:35.124Z,17.33
2022-12-17T13:38:46.560Z,18.27
2022-12-17T13:39:55.940Z,18.45
2022-12-17T13:41:10.194Z,18.20
2022-12-17T13:42:19.053Z,19.17
2022-12-17T13:43:33.345Z,19.25
2022-12-17T13:44:46.297Z,18.73
2022-12-17T13:45:48.481Z,17.98
2022-12-17T13:46:52.494Z,18.70
2022-12-17T13:47:55.695Z,17.67
2022-12-17T13:49:00.398Z,17.83
2022-12-17T13:51:37.911Z,18.95
2022-12-17T13:52:39.489Z,18.40
2022-12-17T13:53:52.720Z,19.58
2022-12-17T13:54:55.028Z,17.35
2022-12-17T13:56:00.042Z,19.17
2022-12-17T13:57:10.437Z,16.60
2022-12-17T13:58:22.046Z,17.45
2022-12-17T13:59:25.809Z,17.55
2022-12-17T14:00:31.276Z,18.48
2022-12-17T14:01:34.028Z,15.57
2022-12-17T14:02:38.944Z,19.02
2022-12-17T14:05:21.955Z,18.70
2022-12-17T14:06:26.561Z,18.85
2022-12-17T14:07:34.715Z,17.85
2022-12-17T14:08:36.801Z,19.40
2022-12-17T14:09:43.759Z,19.05
2022-12-17T14:10:50.750Z,20.10
2022-12-17T14:12:11.022Z,19.52
2022-12-17T14:13:16.760Z,20.45
2022-12-17T14:14:30.286Z,18.25
2022-12-17T14:15:34.190Z,20.40
2022-12-17T14:16:35.908Z,18.35
2022-12-17T14:17:43.394Z,17.95
2022-12-17T14:18:49.130Z,18.33
2022-12-17T14:20:00.318Z,19.50
2022-12-17T14:21:03.902Z,19.45
2022-12-17T14:22:06.607Z,18.40
2022-12-17T14:23:15.187Z,17.83
2022-12-17T14:24:20.750Z,18.58
2022-12-17T14:25:25.291Z,19.70
2022-12-17T14:26:26.933Z,18.08
2022-12-17T14:27:33.992Z,19.58
2022-12-17T14:28:39.147Z,19.48
2022-12-17T14:29:46.367Z,19.52
2022-12-17T14:31:24.960Z,19.45
2022-12-17T14:32:23.873Z,20.52
2022-12-17T14:33:29.264Z,22.08
2022-12-17T14:34:41.267Z,20.30
2022-12-17T14:35:52.143Z,21.13
2022-12-17T14:36:57.758Z,19.42
2022-12-17T14:37:59.571Z,19.27
2022-12-17T14:39:10.874Z,19.02
2022-12-17T14:40:15.813Z,20.17
2022-12-17T14:41:35.742Z,21.85
2022-12-17T14:42:37.495Z,19.63
2022-12-17T14:43:39.994Z,17.50
2022-12-17T14:44:52.024Z,17.52
2022-12-17T14:46:16.964Z,19.73
2022-12-17T14:47:22.223Z,16.98
2022-12-17T14:48:47.594Z,17.63
2022-12-17T14:49:56.154Z,17.65
2022-12-17T14:51:22.205Z,18.13
2022-12-17T14:52:37.138Z,21.08
2022-12-17T14:53:39.639Z,18.00
2022-12-17T14:54:47.034Z,16.88
2022-12-17T14:55:55.781Z,17.73
2022-12-17T14:56:59.297Z,17.48
2022-12-17T14:58:15.023Z,17.00
2022-12-17T14:59:24.910Z,17.25
2022-12-17T15:00:27.412Z,17.15
2022-12-17T15:01:30.381Z,15.45
2022-12-17T15:02:36.485Z,16.35
2022-12-17T15:03:41.176Z,15.10
2022-12-17T15:04:44.054Z,15.38
2022-12-17T15:05:51.212Z,15.45
2022-12-17T15:06:55.274Z,15.30
2022-12-17T15:07:56.978Z,16.20
2022-12-17T15:08:59.522Z,15.55
2022-12-17T15:10:09.651Z,15.55
2022-12-17T15:11:12.635Z,15.27
2022-12-17T15:12:15.141Z,17.00
2022-12-17T15:13:17.641Z,16.40
2022-12-17T15:14:19.140Z,15.48
2022-12-17T15:15:21.944Z,15.38
2022-12-17T15:16:24.644Z,15.68
2022-12-17T15:17:27.616Z,14.57
2022-12-17T15:18:30.134Z,16.67
2022-12-17T15:19:31.707Z,14.63
2022-12-17T15:20:34.250Z,15.40
2022-12-17T15:21:36.795Z,15.98
2022-12-17T15:22:38.685Z,17.67
2022-12-17T15:23:45.081Z,16.25
2022-12-17T15:24:47.969Z,16.00
2022-12-17T15:25:51.619Z,15.30
2022-12-17T15:26:54.584Z,13.93
2022-12-17T15:27:56.703Z,15.38
2022-12-17T15:28:59.710Z,15.50
2022-12-17T15:30:01.307Z,16.75
2022-12-17T15:31:04.612Z,16.45
2022-12-17T15:32:06.349Z,16.83
2022-12-17T15:33:10.923Z,14.50
2022-12-17T15:34:12.523Z,15.88
2022-12-17T15:35:15.142Z,15.60
2022-12-17T15:36:16.742Z,15.15
2022-12-17T15:37:25.474Z,15.32
2022-12-17T15:38:28.928Z,16.40
2022-12-17T15:39:30.487Z,17.30
2022-12-17T15:40:33.425Z,16.83
2022-12-17T15:41:53.533Z,17.17
2022-12-17T15:43:13.662Z,16.13
2022-12-17T15:44:16.287Z,16.55
2022-12-17T15:45:17.844Z,16.63
2022-12-17T15:46:20.445Z,17.67
2022-12-17T15:47:22.039Z,15.82
2022-12-17T15:48:25.881Z,16.40
2022-12-17T15:49:27.395Z,16.10
2022-12-17T15:50:29.895Z,16.20
2022-12-17T15:51:31.534Z,15.73
2022-12-17T15:52:34.086Z,15.10
2022-12-17T15:53:36.910Z,18.33
2022-12-17T15:54:38.684Z,16.50
2022-12-17T15:55:41.292Z,16.98
2022-12-17T15:56:42.778Z,15.38
2022-12-17T15:57:45.302Z,15.80
2022-12-17T15:58:46.890Z,16.13
2022-12-17T15:59:49.411Z,17.00
2022-12-17T16:00:50.911Z,15.85
2022-12-17T16:01:55.654Z,17.38
2022-12-17T16:03:00.823Z,16.15
2022-12-17T16:04:07.925Z,15.88
2022-12-17T16:05:14.533Z,16.85
2022-12-17T16:06:22.528Z,17.17
2022-12-17T16:07:28.590Z,17.08
2022-12-17T16:08:30.602Z,16.27
2022-12-17T16:09:33.141Z,15.85
2022-12-17T16:10:35.691Z,14.95
2022-12-17T16:11:37.183Z,17.10
2022-12-17T16:12:40.131Z,16.50
2022-12-17T16:13:42.369Z,15.55
2022-12-17T16:14:45.041Z,15.82
2022-12-17T16:15:46.628Z,16.77
2022-12-17T16:16:49.429Z,16.33
2022-12-17T16:17:51.950Z,17.77
2022-12-17T16:18:54.535Z,17.33
2022-12-17T16:19:58.454Z,17.17
2022-12-17T16:21:03.530Z,15.48
2022-12-17T16:22:06.075Z,17.48
2022-12-17T16:23:08.579Z,16.75
2022-12-17T16:24:11.601Z,15.90
2022-12-17T16:25:13.137Z,16.02
2022-12-17T16:26:15.639Z,16.20
2022-12-17T16:27:18.077Z,18.25
2022-12-17T16:28:20.567Z,16.23
2022-12-17T16:29:22.394Z,17.17
2022-12-17T16:30:24.897Z,15.95
2022-12-17T16:31:26.446Z,16.48
2022-12-17T16:32:34.561Z,16.15
2022-12-17T16:33:40.850Z,17.23
2022-12-17T16:34:43.383Z,14.95
2022-12-17T16:35:52.521Z,15.85
2022-12-17T16:36:54.051Z,15.25
2022-12-17T16:37:56.530Z,16.52
2022-12-17T16:38:58.035Z,16.20
2022-12-17T16:40:00.925Z,15.82
2022-12-17T16:41:03.745Z,15.27
2022-12-17T16:42:06.503Z,16.20
2022-12-17T16:43:08.097Z,14.75
2022-12-17T16:44:11.320Z,14.57
2022-12-17T16:45:13.941Z,18.17
2022-12-17T16:46:28.675Z,14.57
2022-12-17T16:47:31.270Z,16.52
2022-12-17T16:48:38.318Z,17.75
2022-12-17T16:49:41.156Z,17.27
2022-12-17T16:50:43.314Z,15.68
2022-12-17T16:51:53.050Z,16.30
2022-12-17T16:52:55.083Z,17.58
2022-12-17T16:53:58.462Z,17.65
2022-12-17T16:55:00.927Z,15.38
2022-12-17T16:56:02.652Z,16.80