createdAt,value
2022-12-03T00:00:11.840Z,34.28
2022-12-03T00:02:41.022Z,33.35
2022-12-03T00:05:09.120Z,30.80
2022-12-03T00:07:36.607Z,33.28
2022-12-03T00:10:05.145Z,33.55
2022-12-03T00:12:32.531Z,33.92
2022-12-03T00:14:59.920Z,31.65
2022-12-03T00:17:27.702Z,34.25
2022-12-03T00:19:54.997Z,32.63
2022-12-03T00:22:22.364Z,29.80
2022-12-03T00:24:50.049Z,36.30
2022-12-03T00:27:17.501Z,32.33
2022-12-03T00:29:45.054Z,33.30
2022-12-03T00:32:14.023Z,34.13
2022-12-03T00:34:41.379Z,36.50
2022-12-03T00:37:08.675Z,35.67
2022-12-03T00:39:36.260Z,35.47
2022-12-03T00:42:03.749Z,32.80
2022-12-03T00:44:31.036Z,36.75
2022-12-03T00:46:58.728Z,38.60
2022-12-03T00:49:26.103Z,37.38
2022-12-03T00:51:53.423Z,36.85
2022-12-03T00:54:21.035Z,35.90
2022-12-03T00:56:48.350Z,39.72
2022-12-03T00:59:15.626Z,34.00
2022-12-03T01:01:43.356Z,36.40
2022-12-03T01:04:10.776Z,35.05
2022-12-03T01:09:06.134Z,37.72
2022-12-03T01:11:39.038Z,34.13
2022-12-03T01:14:11.077Z,37.35
2022-12-03T01:16:38.665Z,36.33
2022-12-03T01:19:06.666Z,38.55
2022-12-03T01:21:34.401Z,34.78
2022-12-03T01:24:01.893Z,35.10
2022-12-03T01:26:29.222Z,38.78
2022-12-03T01:28:56.772Z,38.55
2022-12-03T01:31:42.781Z,36.10
2022-12-03T01:34:10.399Z,35.58
2022-12-03T01:36:37.709Z,35.28
2022-12-03T01:39:05.247Z,34.10
2022-12-03T01:41:33.371Z,38.70
2022-12-03T01:44:01.473Z,43.40
2022-12-03T01:46:35.768Z,37.20
2022-12-03T01:49:03.550Z,36.35
2022-12-03T01:51:30.935Z,36.33
2022-12-03T01:53:58.742Z,37.30
2022-12-03T01:56:26.382Z,36.55
2022-12-03T01:58:53.734Z,36.55
2022-12-03T02:01:21.214Z,41.63
2022-12-03T02:03:48.913Z,36.67
2022-12-03T02:06:21.342Z,38.60
2022-12-03T02:08:49.069Z,38.90
2022-12-03T02:11:25.993Z,42.25
2022-12-03T02:13:55.910Z,40.00
2022-12-03T02:16:24.386Z,38.42
2022-12-03T02:18:51.862Z,43.72
2022-12-03T02:22:01.284Z,39.75
2022-12-03T02:24:59.791Z,38.15
2022-12-03T02:27:28.462Z,37.65
2022-12-03T02:29:56.076Z,37.90
2022-12-03T02:32:23.600Z,43.75
2022-12-03T02:34:52.158Z,41.67
2022-12-03T02:37:29.037Z,39.08
2022-12-03T02:39:59.077Z,38.92
2022-12-03T02:42:36.067Z,40.15
2022-12-03T02:45:27.737Z,41.50
2022-12-03T02:48:08.735Z,40.07
2022-12-03T02:50:39.144Z,38.10
2022-12-03T02:53:09.558Z,40.83
2022-12-03T02:55:37.626Z,38.83
2022-12-03T02:58:05.581Z,36.40
2022-12-03T03:00:34.225Z,39.65
2022-12-03T03:03:02.933Z,38.88
2022-12-03T03:05:30.669Z,36.58
2022-12-03T03:07:59.598Z,38.33
2022-12-03T03:10:27.335Z,37.63
2022-12-03T03:12:55.369Z,42.60
2022-12-03T03:15:23.756Z,38.47
2022-12-03T03:17:51.699Z,37.20
2022-12-03T03:20:19.487Z,38.90
2022-12-03T03:22:47.142Z,35.67
2022-12-03T03:25:17.616Z,40.30
2022-12-03T03:27:45.481Z,36.67
2022-12-03T03:30:13.817Z,35.88
2022-12-03T03:32:41.789Z,35.03
2022-12-03T03:35:10.005Z,41.22
2022-12-03T03:37:38.329Z,40.83
2022-12-03T03:40:06.793Z,37.67
2022-12-03T03:42:34.517Z,39.83
2022-12-03T03:45:02.191Z,36.78
2022-12-03T03:47:29.474Z,40.20
2022-12-03T03:49:56.880Z,43.70
2022-12-03T03:52:24.713Z,38.47
2022-12-03T03:54:52.488Z,36.22
2022-12-03T03:57:20.322Z,39.35
2022-12-03T03:59:47.938Z,37.45
2022-12-03T04:02:20.295Z,36.10
2022-12-03T04:04:48.685Z,35.47
2022-12-03T04:07:16.377Z,36.50
2022-12-03T04:09:44.006Z,39.45
2022-12-03T04:12:30.687Z,36.22
2022-12-03T04:14:58.023Z,38.15
2022-12-03T04:17:26.019Z,38.92
2022-12-03T04:19:53.373Z,38.25
2022-12-03T04:22:39.473Z,36.50
2022-12-03T04:25:27.526Z,36.25
2022-12-03T04:28:13.427Z,40.25
2022-12-03T04:30:41.035Z,35.28
2022-12-03T04:33:27.265Z,35.75
2022-12-03T04:35:54.968Z,37.72
2022-12-03T04:38:22.473Z,39.55
2022-12-03T04:41:01.793Z,38.55
2022-12-03T04:43:31.567Z,39.42
2022-12-03T04:45:59.504Z,36.85
2022-12-03T04:48:26.938Z,37.67
2022-12-03T04:50:54.539Z,38.92
2022-12-03T04:53:21.878Z,40.05
2022-12-03T04:55:49.172Z,41.33
2022-12-03T04:58:16.738Z,37.88
2022-12-03T05:00:44.075Z,40.50
2022-12-03T05:03:11.418Z,38.92
2022-12-03T05:05:38.986Z,41.13
2022-12-03T05:08:06.632Z,42.30
2022-12-03T05:10:34.201Z,41.42
2022-12-03T05:13:01.754Z,39.50
2022-12-03T05:15:29.079Z,44.80
2022-12-03T05:17:56.429Z,40.65
2022-12-03T05:20:43.243Z,45.55
2022-12-03T05:23:14.024Z,41.15
2022-12-03T05:25:41.904Z,39.53
2022-12-03T05:28:09.209Z,42.25
2022-12-03T05:30:36.590Z,41.33
2022-12-03T05:33:04.240Z,39.75
2022-12-03T05:35:31.639Z,43.75
2022-12-03T05:37:59.006Z,40.90
2022-12-03T05:40:26.633Z,45.85
2022-12-03T05:42:54.005Z,41.55
2022-12-03T05:45:22.858Z,40.95
2022-12-03T05:47:50.898Z,41.70
2022-12-03T05:50:18.545Z,38.65
2022-12-03T05:52:45.955Z,36.47
2022-12-03T05:55:13.666Z,43.03
2022-12-03T05:57:40.973Z,40.83
2022-12-03T06:00:12.827Z,43.33
2022-12-03T06:02:40.907Z,46.03
2022-12-03T06:05:09.927Z,40.40
2022-12-03T06:07:37.377Z,40.25
2022-12-03T06:10:06.885Z,48.05
2022-12-03T06:12:34.523Z,44.17
2022-12-03T06:15:02.057Z,40.50
2022-12-03T06:17:29.937Z,40.88
2022-12-03T06:19:57.546Z,44.33
2022-12-03T06:22:25.342Z,43.30
2022-12-03T06:24:53.098Z,47.20
2022-12-03T06:27:21.043Z,50.70
2022-12-03T06:29:48.355Z,47.80
2022-12-03T06:32:15.706Z,43.42
2022-12-03T06:34:43.346Z,43.38
2022-12-03T06:37:10.648Z,45.35
2022-12-03T06:39:38.194Z,44.92
2022-12-03T06:42:05.883Z,42.47
2022-12-03T06:44:33.241Z,43.67
2022-12-03T06:47:00.889Z,41.75
2022-12-03T06:49:28.488Z,36.67
2022-12-03T06:51:56.350Z,42.40
2022-12-03T06:54:23.713Z,39.38
2022-12-03T06:56:51.294Z,38.05
2022-12-03T06:59:18.621Z,41.40
2022-12-03T07:01:45.985Z,39.00
2022-12-03T07:04:13.671Z,41.37
2022-12-03T07:06:41.070Z,37.67
2022-12-03T07:09:08.433Z,35.58
2022-12-03T07:11:41.952Z,42.17
2022-12-03T07:14:11.138Z,41.37
2022-12-03T07:16:39.362Z,35.53
2022-12-03T07:19:07.110Z,38.47
2022-12-03T07:21:34.725Z,43.35
2022-12-03T07:24:02.328Z,41.85
2022-12-03T07:26:29.857Z,36.65
2022-12-03T07:28:58.319Z,38.00
2022-12-03T07:31:26.002Z,38.33
2022-12-03T07:33:53.369Z,41.88
2022-12-03T07:36:20.716Z,40.95
2022-12-03T07:38:48.831Z,42.40
2022-12-03T07:41:16.195Z,40.22
2022-12-03T07:43:45.147Z,39.42
2022-12-03T07:46:12.818Z,42.67
2022-12-03T07:48:40.355Z,41.00
2022-12-03T07:51:08.815Z,43.33
2022-12-03T07:53:38.167Z,38.78
2022-12-03T07:56:05.876Z,40.92
2022-12-03T07:58:33.185Z,40.15
2022-12-03T08:01:00.886Z,39.25
2022-12-03T08:03:28.626Z,42.33
2022-12-03T08:05:55.918Z,44.60
2022-12-03T08:08:23.193Z,31.58
2022-12-03T08:10:50.810Z,40.03
2022-12-03T08:13:19.195Z,40.53
2022-12-03T08:15:46.948Z,42.33
2022-12-03T08:18:17.917Z,39.60
2022-12-03T08:20:48.112Z,44.72
2022-12-03T08:23:23.735Z,40.30
2022-12-03T08:25:52.607Z,41.70
2022-12-03T08:28:25.700Z,39.58
2022-12-03T08:31:01.862Z,41.35
2022-12-03T08:33:35.288Z,41.58
2022-12-03T08:36:24.858Z,40.83
2022-12-03T08:38:55.286Z,42.17
2022-12-03T08:41:42.010Z,47.15
2022-12-03T08:44:30.550Z,40.70
2022-12-03T08:47:19.116Z,40.97
2022-12-03T08:49:58.202Z,41.92
2022-12-03T08:52:33.439Z,41.90
2022-12-03T08:55:13.034Z,45.63
2022-12-03T08:57:41.334Z,41.00
2022-12-03T09:00:19.232Z,45.83
2022-12-03T09:02:52.327Z,44.88
2022-12-03T09:05:21.188Z,47.95
2022-12-03T09:07:48.920Z,42.65
2022-12-03T09:10:16.605Z,45.75
2022-12-03T09:12:44.288Z,52.70
2022-12-03T09:15:11.678Z,44.63
2022-12-03T09:17:39.003Z,51.37
2022-12-03T09:20:07.656Z,47.90
2022-12-03T09:22:35.102Z,45.47
2022-12-03T09:25:02.389Z,42.62
2022-12-03T09:27:29.938Z,50.17
2022-12-03T09:29:57.295Z,44.17
2022-12-03T09:32:24.724Z,45.92
2022-12-03T09:34:52.754Z,51.88
2022-12-03T09:37:22.073Z,45.58
2022-12-03T09:39:49.399Z,45.92
2022-12-03T09:42:17.285Z,47.97
2022-12-03T09:44:44.670Z,50.38
2022-12-03T09:47:12.179Z,44.40
2022-12-03T09:49:40.817Z,43.47
2022-12-03T09:52:08.493Z,45.58
2022-12-03T09:54:40.532Z,44.33
2022-12-03T09:57:15.030Z,40.33
2022-12-03T09:59:42.425Z,41.90
2022-12-03T10:02:22.335Z,40.45
2022-12-03T10:04:50.068Z,40.38
2022-12-03T10:07:17.634Z,40.00
2022-12-03T10:09:45.200Z,43.08
2022-12-03T10:12:14.011Z,42.70
2022-12-03T10:14:41.856Z,41.65
2022-12-03T10:17:11.010Z,38.67
2022-12-03T10:19:39.570Z,40.83
2022-12-03T10:22:06.935Z,41.37
2022-12-03T10:24:37.927Z,39.03
2022-12-03T10:27:24.007Z,42.70
2022-12-03T10:29:58.738Z,40.55
2022-12-03T10:32:38.625Z,39.58
2022-12-03T10:35:08.500Z,39.45
2022-12-03T10:37:36.363Z,37.05
2022-12-03T10:40:11.393Z,38.53
2022-12-03T10:42:40.442Z,35.75
2022-12-03T10:45:13.638Z,36.15
2022-12-03T10:47:42.362Z,33.30
2022-12-03T10:50:17.033Z,37.75
2022-12-03T10:52:45.411Z,35.42
2022-12-03T10:55:13.962Z,36.08
2022-12-03T10:57:45.581Z,35.78
2022-12-03T11:00:18.401Z,32.63
2022-12-03T11:02:53.047Z,39.05
2022-12-03T11:05:26.747Z,35.63
2022-12-03T11:07:54.479Z,34.63
2022-12-03T11:10:22.290Z,31.58
2022-12-03T11:13:27.298Z,34.67
2022-12-03T11:15:55.248Z,32.15
2022-12-03T11:18:36.622Z,35.22
2022-12-03T11:21:12.447Z,31.67
2022-12-03T11:23:45.896Z,27.83
2022-12-03T11:26:19.546Z,26.87
2022-12-03T11:28:47.121Z,26.42
2022-12-03T11:31:46.753Z,28.33
2022-12-03T11:34:17.247Z,28.92
2022-12-03T11:37:09.488Z,27.52
2022-12-03T11:39:52.449Z,28.65
2022-12-03T11:42:26.419Z,27.58
2022-12-03T11:45:02.962Z,26.08
2022-12-03T11:47:46.203Z,26.45
2022-12-03T11:50:39.612Z,27.25
2022-12-03T11:53:07.759Z,27.02
2022-12-03T11:55:40.252Z,27.23
2022-12-03T11:58:38.271Z,26.58
2022-12-03T12:01:07.308Z,25.65
2022-12-03T12:03:49.556Z,26.67
2022-12-03T12:06:19.529Z,26.67
2022-12-03T12:08:57.274Z,26.73
2022-12-03T12:11:28.673Z,29.75
2022-12-03T12:14:04.069Z,27.65
2022-12-03T12:16:47.598Z,25.60
2022-12-03T12:19:36.450Z,27.10
2022-12-03T12:22:24.928Z,27.23
2022-12-03T12:24:52.517Z,28.77
2022-12-03T12:27:25.626Z,29.60
2022-12-03T12:29:58.484Z,25.20
2022-12-03T12:32:34.253Z,27.48
2022-12-03T12:35:25.612Z,27.33
2022-12-03T12:38:00.037Z,25.23
2022-12-03T12:40:30.337Z,26.12
2022-12-03T12:43:15.213Z,25.40
2022-12-03T12:45:44.247Z,25.17
2022-12-03T12:48:14.544Z,22.70
2022-12-03T12:50:46.972Z,24.80
2022-12-03T12:53:24.831Z,25.52
2022-12-03T12:55:58.039Z,24.02
2022-12-03T12:58:26.543Z,23.70
2022-12-03T13:00:57.987Z,28.52
2022-12-03T13:03:31.682Z,27.08
2022-12-03T13:05:59.056Z,25.55
2022-12-03T13:08:38.226Z,24.80
2022-12-03T13:11:06.249Z,28.98
2022-12-03T13:13:43.319Z,23.67
2022-12-03T13:16:16.754Z,28.70
2022-12-03T13:18:49.285Z,25.10
2022-12-03T13:21:19.959Z,24.95
2022-12-03T13:23:48.358Z,23.67
2022-12-03T13:26:36.553Z,26.92
2022-12-03T13:29:12.621Z,25.20
2022-12-03T13:31:43.865Z,26.65
2022-12-03T13:34:17.039Z,26.48
2022-12-03T13:39:20.234Z,25.95
2022-12-03T13:42:06.205Z,24.25
2022-12-03T13:44:34.385Z,28.50
2022-12-03T13:47:11.872Z,23.12
2022-12-03T13:49:39.683Z,31.35
2022-12-03T13:52:13.087Z,21.50
2022-12-03T13:54:40.796Z,36.15
2022-12-03T13:57:08.159Z,26.60
2022-12-03T13:59:35.513Z,24.05
2022-12-03T14:02:03.238Z,23.52
2022-12-03T14:04:30.830Z,26.10
2022-12-03T14:06:58.153Z,24.60
2022-12-03T14:09:25.510Z,26.40
2022-12-03T14:12:11.742Z,25.65
2022-12-03T14:14:39.164Z,23.48
2022-12-03T14:17:07.525Z,22.62
2022-12-03T14:19:34.954Z,24.00
2022-12-03T14:22:02.595Z,26.37
2022-12-03T14:24:30.191Z,24.75
2022-12-03T14:26:57.503Z,24.98
2022-12-03T14:29:24.808Z,25.35
2022-12-03T14:31:52.507Z,23.27
2022-12-03T14:34:20.213Z,23.52
2022-12-03T14:36:47.658Z,24.77
2022-12-03T14:39:15.233Z,25.50
2022-12-03T14:42:01.059Z,26.60
2022-12-03T14:44:28.631Z,24.23
2022-12-03T14:46:57.550Z,26.35
2022-12-03T14:49:25.957Z,25.08
2022-12-03T14:51:53.545Z,26.10
2022-12-03T14:54:20.916Z,25.30
2022-12-03T14:56:48.228Z,21.95
2022-12-03T14:59:15.837Z,27.00
2022-12-03T15:01:43.225Z,25.05
2022-12-03T15:04:10.627Z,24.65
2022-12-03T15:06:38.433Z,23.98
2022-12-03T15:09:05.890Z,27.62
2022-12-03T15:11:33.224Z,25.27
2022-12-03T15:14:00.870Z,27.20
2022-12-03T15:16:28.418Z,29.05
2022-12-03T15:18:55.771Z,25.05
2022-12-03T15:21:23.390Z,24.33
2022-12-03T15:23:50.775Z,26.08
2022-12-03T15:26:18.067Z,26.52
2022-12-03T15:28:48.463Z,23.95
2022-12-03T15:31:16.065Z,25.88
2022-12-03T15:33:43.430Z,23.83
2022-12-03T15:36:11.055Z,29.00
2022-12-03T15:38:38.553Z,24.25
2022-12-03T15:41:21.475Z,30.75
2022-12-03T15:43:52.708Z,27.13
2022-12-03T15:46:20.582Z,28.20
2022-12-03T15:48:48.152Z,26.25
2022-12-03T15:51:15.790Z,28.30
2022-12-03T15:53:43.086Z,27.10
2022-12-03T15:56:12.051Z,26.48
2022-12-03T15:58:40.399Z,24.77
2022-12-03T16:01:08.852Z,27.02
2022-12-03T16:03:36.864Z,26.60
2022-12-03T16:06:04.373Z,29.67
2022-12-03T16:08:31.678Z,25.70
2022-12-03T16:10:59.296Z,28.17
2022-12-03T16:13:26.767Z,26.42
2022-12-03T16:15:54.433Z,26.33
2022-12-03T16:18:22.086Z,27.10
2022-12-03T16:20:49.813Z,26.05
2022-12-03T16:23:17.097Z,28.27
2022-12-03T16:25:44.762Z,27.13
2022-12-03T16:28:12.994Z,24.67
2022-12-03T16:30:40.341Z,25.75
2022-12-03T16:33:07.946Z,25.90
2022-12-03T16:35:35.242Z,26.58
2022-12-03T16:38:02.587Z,27.87
2022-12-03T16:40:30.205Z,25.58
2022-12-03T16:42:57.591Z,30.77
2022-12-03T16:45:51.555Z,30.62
2022-12-03T16:48:19.315Z,27.52
2022-12-03T16:50:46.713Z,34.22
2022-12-03T16:53:14.652Z,36.05
2022-12-03T16:55:42.282Z,35.53
2022-12-03T16:58:09.653Z,33.53
2022-12-03T17:00:36.935Z,30.85
2022-12-03T17:03:04.638Z,28.40
2022-12-03T17:05:32.065Z,30.20
2022-12-03T17:07:59.421Z,33.08
2022-12-03T17:10:27.112Z,30.60
2022-12-03T17:13:09.377Z,28.60
2022-12-03T17:15:37.959Z,29.92
2022-12-03T17:18:05.871Z,29.20
2022-12-03T17:20:33.678Z,34.08
2022-12-03T17:23:01.388Z,29.90
2022-12-03T17:25:29.378Z,34.63
2022-12-03T17:27:57.769Z,31.17
2022-12-03T17:30:25.305Z,30.75
2022-12-03T17:32:52.682Z,29.10
2022-12-03T17:35:20.065Z,32.95
2022-12-03T17:37:47.683Z,35.13
2022-12-03T17:40:16.944Z,32.45
2022-12-03T17:42:44.294Z,34.15
2022-12-03T17:45:12.475Z,33.95
2022-12-03T17:47:39.877Z,31.92
2022-12-03T17:50:08.107Z,32.20
2022-12-03T17:52:35.720Z,34.15
2022-12-03T17:55:15.717Z,42.65
2022-12-03T18:00:13.226Z,41.20
2022-12-03T18:02:42.330Z,39.03
2022-12-03T18:05:10.067Z,42.58
2022-12-03T18:07:38.526Z,41.67
2022-12-03T18:10:07.247Z,41.65
2022-12-03T18:12:34.558Z,42.45
2022-12-03T18:15:04.093Z,40.55
2022-12-03T18:17:31.791Z,40.88
2022-12-03T18:19:59.244Z,40.88
2022-12-03T18:22:27.685Z,38.33
2022-12-03T18:24:55.584Z,38.15
2022-12-03T18:27:23.591Z,34.95
2022-12-03T18:29:50.940Z,35.95
2022-12-03T18:32:33.020Z,33.20
2022-12-03T18:35:00.319Z,33.63
2022-12-03T18:37:29.203Z,37.33
2022-12-03T18:39:57.927Z,43.55
2022-12-03T18:42:26.030Z,38.83
2022-12-03T18:44:55.367Z,37.85
2022-12-03T18:47:26.303Z,38.35
2022-12-03T18:49:54.956Z,38.00
2022-12-03T18:52:23.150Z,35.20
2022-12-03T18:54:50.582Z,37.90
2022-12-03T18:57:18.198Z,41.60
2022-12-03T18:59:45.699Z,36.50
2022-12-03T19:02:38.607Z,43.80
2022-12-03T19:05:04.561Z,40.03
2022-12-03T19:07:31.885Z,40.97
2022-12-03T19:09:59.199Z,38.47
2022-12-03T19:12:26.766Z,38.15
2022-12-03T19:14:54.110Z,39.75
2022-12-03T19:17:21.667Z,41.83
2022-12-03T19:19:49.317Z,35.80
2022-12-03T19:22:16.613Z,43.40
2022-12-03T19:24:44.078Z,42.00
2022-12-03T19:27:11.664Z,44.38
2022-12-03T19:29:39.400Z,38.97
2022-12-03T19:32:06.845Z,38.75
2022-12-03T19:34:34.516Z,38.03
2022-12-03T19:37:01.893Z,36.58
2022-12-03T19:39:29.333Z,35.38
2022-12-03T19:41:56.974Z,37.55
2022-12-03T19:44:24.370Z,39.58
2022-12-03T19:46:51.775Z,39.83
2022-12-03T19:49:21.254Z,42.90
2022-12-03T19:51:48.765Z,37.83
2022-12-03T19:54:16.757Z,43.47
2022-12-03T19:56:44.435Z,44.15
2022-12-03T19:59:12.983Z,44.13
2022-12-03T20:01:40.882Z,43.65
2022-12-03T20:04:09.107Z,41.35
2022-12-03T20:06:38.302Z,45.05
2022-12-03T20:09:18.177Z,41.72
2022-12-03T20:11:50.435Z,46.20
2022-12-03T20:14:17.912Z,42.80
2022-12-03T20:16:46.099Z,41.50
2022-12-03T20:19:15.236Z,41.78
2022-12-03T20:21:43.677Z,38.65
2022-12-03T20:24:15.092Z,39.17
2022-12-03T20:26:42.890Z,38.97
2022-12-03T20:29:10.493Z,36.78
2022-12-03T20:31:37.866Z,37.33
2022-12-03T20:34:05.499Z,37.20
2022-12-03T20:36:33.088Z,39.78
2022-12-03T20:39:02.805Z,39.47
2022-12-03T20:41:30.446Z,38.35
2022-12-03T20:43:57.737Z,39.88
2022-12-03T20:46:29.041Z,35.95
2022-12-03T20:48:57.716Z,43.33
2022-12-03T20:51:28.100Z,43.00
2022-12-03T20:53:56.326Z,38.47
2022-12-03T20:56:31.256Z,40.92
2022-12-03T20:59:04.891Z,42.58
2022-12-03T21:01:32.608Z,39.38
2022-12-03T21:04:00.232Z,40.22
2022-12-03T21:06:29.823Z,37.38
2022-12-03T21:08:58.509Z,40.22
2022-12-03T21:11:29.504Z,36.70
2022-12-03T21:13:58.156Z,38.17
2022-12-03T21:16:59.290Z,36.33
2022-12-03T21:19:18.087Z,37.05
2022-12-03T21:21:45.445Z,39.20
2022-12-03T21:24:13.524Z,39.42
2022-12-03T21:26:41.476Z,36.58
2022-12-03T21:29:08.802Z,42.78
2022-12-03T21:31:37.805Z,43.63
2022-12-03T21:34:05.511Z,41.83
2022-12-03T21:36:32.952Z,38.35
2022-12-03T21:39:00.405Z,39.90
2022-12-03T21:41:28.063Z,37.67
2022-12-03T21:43:55.419Z,37.45
2022-12-03T21:47:10.775Z,41.65
2022-12-03T21:49:10.365Z,42.90
2022-12-03T21:51:37.778Z,37.65
2022-12-03T21:54:05.184Z,39.55
2022-12-03T21:56:33.129Z,36.72
2022-12-03T21:59:00.541Z,37.22
2022-12-03T22:01:27.982Z,41.33
2022-12-03T22:03:55.739Z,38.72
2022-12-03T22:06:23.767Z,37.88
2022-12-03T22:08:51.080Z,37.80
2022-12-03T22:11:23.318Z,35.65
2022-12-03T22:13:51.287Z,37.28
2022-12-03T22:16:20.399Z,39.40
2022-12-03T22:18:48.036Z,34.92
2022-12-03T22:21:17.856Z,39.05
2022-12-03T22:23:45.752Z,37.45
2022-12-03T22:26:15.386Z,37.97
2022-12-03T22:28:43.733Z,38.97
2022-12-03T22:31:12.092Z,36.42
2022-12-03T22:33:39.724Z,39.33
2022-12-03T22:36:14.673Z,36.42
2022-12-03T22:38:45.807Z,35.97
2022-12-03T22:41:13.803Z,38.95
2022-12-03T22:43:41.145Z,39.20
2022-12-03T22:46:12.289Z,41.37
2022-12-03T22:48:41.129Z,38.05
2022-12-03T22:51:20.075Z,39.53
2022-12-03T22:53:48.367Z,38.97
2022-12-03T22:56:17.178Z,38.40
2022-12-03T22:58:44.478Z,37.53
2022-12-03T23:01:24.110Z,38.13
2022-12-03T23:03:51.872Z,38.88
2022-12-03T23:06:19.526Z,41.42
2022-12-03T23:08:47.364Z,35.78
2022-12-03T23:11:15.382Z,38.72
2022-12-03T23:13:42.899Z,38.65
2022-12-03T23:16:23.650Z,39.25
2022-12-03T23:18:52.598Z,38.75
2022-12-03T23:21:28.922Z,40.90
2022-12-03T23:24:01.589Z,36.53
2022-12-03T23:26:29.168Z,36.47
2022-12-03T23:28:56.786Z,41.78
2022-12-03T23:31:26.664Z,41.45
2022-12-03T23:33:55.416Z,37.83
2022-12-03T23:36:24.017Z,37.60
2022-12-03T23:38:51.407Z,39.03
2022-12-03T23:41:20.506Z,38.60
2022-12-03T23:43:48.283Z,34.88
2022-12-03T23:46:24.327Z,39.97
2022-12-03T23:48:52.404Z,37.60
2022-12-03T23:51:23.742Z,38.92
2022-12-03T23:53:52.970Z,37.67
2022-12-03T23:56:23.230Z,39.38
2022-12-03T23:58:50.618Z,41.15
