createdAt,value
2017-06-12T00:00:40.774Z,0
2017-06-12T00:01:40.441Z,0
2017-06-12T00:02:41.068Z,0
2017-06-12T00:03:40.741Z,0
2017-06-12T00:04:41.044Z,0
2017-06-12T00:05:40.101Z,0
2017-06-12T00:06:40.707Z,0
2017-06-12T00:07:40.702Z,0
2017-06-12T00:08:40.694Z,0
2017-06-12T00:09:40.996Z,0
2017-06-12T00:10:40.984Z,0
2017-06-12T00:11:40.362Z,0
2017-06-12T00:12:40.967Z,0
2017-06-12T00:13:41.268Z,0
2017-06-12T00:14:40.643Z,0
2017-06-12T00:15:40.931Z,0
2017-06-12T00:16:40.940Z,0
2017-06-12T00:17:41.234Z,0
2017-06-12T00:18:41.218Z,0
2017-06-12T00:19:41.213Z,0
2017-06-12T00:20:40.889Z,0
2017-06-12T00:21:40.565Z,0
2017-06-12T00:22:41.177Z,0
2017-06-12T00:23:40.865Z,0
2017-06-12T00:24:39.911Z,0
2017-06-12T00:25:40.861Z,0
2017-06-12T00:26:40.525Z,0
2017-06-12T00:27:40.821Z,0
2017-06-12T00:28:40.819Z,0
2017-06-12T00:29:40.798Z,0
2017-06-12T00:30:40.167Z,0
2017-06-12T00:31:40.463Z,0
2017-06-12T00:32:40.465Z,0
2017-06-12T00:33:40.448Z,0
2017-06-12T00:34:40.437Z,0
2017-06-12T00:35:40.794Z,0
2017-06-12T00:36:40.754Z,0
2017-06-12T00:37:40.407Z,0
2017-06-12T00:38:41.029Z,0
2017-06-12T00:39:41.013Z,0
2017-06-12T00:40:41.003Z,0
2017-06-12T00:41:40.368Z,0
2017-06-12T00:42:40.672Z,0
2017-06-12T00:43:40.375Z,0
2017-06-12T00:44:40.654Z,0
2017-06-12T00:45:40.020Z,0
2017-06-12T00:46:40.000Z,0
2017-06-12T00:47:40.321Z,0
2017-06-12T00:48:39.986Z,0
2017-06-12T00:49:40.606Z,0
2017-06-12T00:50:40.286Z,0
2017-06-12T00:51:40.270Z,0
2017-06-12T00:52:40.266Z,0
2017-06-12T00:53:40.276Z,0
2017-06-12T00:54:40.867Z,0
2017-06-12T00:55:40.229Z,0
2017-06-12T00:56:40.530Z,0
2017-06-12T00:57:40.526Z,0
2017-06-12T00:58:39.923Z,0
2017-06-12T00:59:40.512Z,0
2017-06-12T01:00:40.493Z,0
2017-06-12T01:01:39.858Z,0
2017-06-12T01:02:40.477Z,0
2017-06-12T01:03:40.470Z,0
2017-06-12T01:04:40.140Z,0
2017-06-12T01:05:40.138Z,0
2017-06-12T01:06:40.749Z,0
2017-06-12T01:07:40.429Z,0
2017-06-12T01:08:40.106Z,0
2017-06-12T01:09:40.408Z,0
2017-06-12T01:10:40.077Z,0
2017-06-12T01:11:40.385Z,0
2017-06-12T01:12:40.377Z,0
2017-06-12T01:13:40.699Z,0
2017-06-12T01:14:40.041Z,0
2017-06-12T01:15:40.401Z,0
2017-06-12T01:16:39.708Z,0
2017-06-12T01:17:40.009Z,0
2017-06-12T01:18:39.897Z,0
2017-06-12T01:19:39.992Z,0
2017-06-12T01:20:39.982Z,0
2017-06-12T01:21:40.285Z,0
2017-06-12T01:22:39.969Z,0
2017-06-12T01:23:39.956Z,0
2017-06-12T01:24:40.257Z,0
2017-06-12T01:25:39.932Z,0
2017-06-12T01:26:39.925Z,0
2017-06-12T01:27:39.604Z,0
2017-06-12T01:28:40.218Z,0
2017-06-12T01:29:39.922Z,0
2017-06-12T01:30:39.570Z,0
2017-06-12T01:31:40.497Z,0
2017-06-12T01:32:40.492Z,0
2017-06-12T01:33:40.480Z,0
2017-06-12T01:34:39.532Z,0
2017-06-12T01:35:40.200Z,0
2017-06-12T01:36:39.830Z,0
2017-06-12T01:37:39.817Z,0
2017-06-12T01:38:39.491Z,0
2017-06-12T01:39:39.800Z,0
2017-06-12T01:40:40.151Z,0
2017-06-12T01:41:40.427Z,0
2017-06-12T01:42:39.768Z,0
2017-06-12T01:43:39.759Z,0
2017-06-12T01:44:39.122Z,0
2017-06-12T01:45:39.743Z,0
2017-06-12T01:46:40.035Z,0
2017-06-12T01:47:39.086Z,0
2017-06-12T01:48:39.394Z,0
2017-06-12T01:49:39.379Z,0
2017-06-12T01:50:40.006Z,0
2017-06-12T01:51:39.987Z,0
2017-06-12T01:52:39.666Z,0
2017-06-12T01:53:39.653Z,0
2017-06-12T01:54:39.331Z,0
2017-06-12T01:55:39.324Z,0
2017-06-12T01:56:40.250Z,0
2017-06-12T01:57:39.951Z,0
2017-06-12T01:58:39.605Z,0
2017-06-12T01:59:39.910Z,0
2017-06-12T02:00:39.892Z,0
2017-06-12T02:01:39.571Z,0
2017-06-12T02:02:40.188Z,0
2017-06-12T02:03:39.343Z,0
2017-06-12T02:04:39.885Z,0
2017-06-12T02:05:40.159Z,0
2017-06-12T02:06:39.522Z,0
2017-06-12T02:07:39.517Z,0
2017-06-12T02:08:39.816Z,0
2017-06-12T02:09:39.863Z,0
2017-06-12T02:10:40.104Z,0
2017-06-12T02:11:39.786Z,0
2017-06-12T02:12:39.458Z,0
2017-06-12T02:13:39.765Z,0
2017-06-12T02:14:39.755Z,0
2017-06-12T02:15:39.124Z,0
2017-06-12T02:16:39.738Z,0
2017-06-12T02:17:39.415Z,0
2017-06-12T02:18:39.716Z,0
2017-06-12T02:19:39.721Z,0
2017-06-12T02:20:39.704Z,0
2017-06-12T02:21:40.002Z,0
2017-06-12T02:22:39.676Z,0
2017-06-12T02:23:39.357Z,0
2017-06-12T02:24:39.662Z,0
2017-06-12T02:25:39.334Z,0
2017-06-12T02:26:39.642Z,0
2017-06-12T02:27:39.533Z,0
2017-06-12T02:28:38.992Z,0
2017-06-12T02:29:39.294Z,0
2017-06-12T02:30:39.287Z,0
2017-06-12T02:31:39.278Z,0
2017-06-12T02:32:39.265Z,0
2017-06-12T02:33:39.255Z,0
2017-06-12T02:34:39.260Z,0
2017-06-12T02:35:39.230Z,0
2017-06-12T02:36:39.845Z,0
2017-06-12T02:37:39.305Z,0
2017-06-12T02:38:39.196Z,0
2017-06-12T02:39:39.502Z,0
2017-06-12T02:40:39.806Z,0
2017-06-12T02:41:39.169Z,0
2017-06-12T02:42:39.480Z,0
2017-06-12T02:43:39.155Z,0
2017-06-12T02:44:39.449Z,0
2017-06-12T02:45:39.754Z,0
2017-06-12T02:46:39.426Z,0
2017-06-12T02:47:39.104Z,0
2017-06-12T02:48:39.408Z,0
2017-06-12T02:49:39.403Z,0
2017-06-12T02:50:39.078Z,0
2017-06-12T02:51:38.760Z,0
2017-06-12T02:52:39.696Z,0
2017-06-12T02:53:39.362Z,0
2017-06-12T02:54:38.724Z,0
2017-06-12T02:55:39.336Z,0
2017-06-12T02:56:38.702Z,0
2017-06-12T02:57:38.377Z,0
2017-06-12T02:58:38.997Z,0
2017-06-12T02:59:39.306Z,0
2017-06-12T03:00:38.977Z,0
2017-06-12T03:01:39.588Z,0
2017-06-12T03:02:39.267Z,0
2017-06-12T03:03:39.262Z,0
2017-06-12T03:04:38.929Z,0
2017-06-12T03:05:39.235Z,0
2017-06-12T03:06:38.910Z,0
2017-06-12T03:07:38.897Z,0
2017-06-12T03:08:39.203Z,0
2017-06-12T03:09:38.877Z,0
2017-06-12T03:10:38.551Z,0
2017-06-12T03:11:38.861Z,0
2017-06-12T03:12:39.161Z,0
2017-06-12T03:13:38.838Z,5
2017-06-12T03:14:38.823Z,5
2017-06-12T03:15:38.816Z,5
2017-06-12T03:16:39.432Z,5
2017-06-12T03:17:38.790Z,5
2017-06-12T03:18:39.304Z,5
2017-06-12T03:19:39.079Z,5
2017-06-12T03:20:39.074Z,5
2017-06-12T03:21:39.070Z,5
2017-06-12T03:22:39.053Z,5
2017-06-12T03:23:39.041Z,5
2017-06-12T03:24:39.025Z,5
2017-06-12T03:25:39.021Z,5
2017-06-12T03:26:38.383Z,5
2017-06-12T03:27:38.687Z,10
2017-06-12T03:28:38.983Z,10
2017-06-12T03:29:38.660Z,10
2017-06-12T03:30:38.968Z,10
2017-06-12T03:31:38.640Z,10
2017-06-12T03:32:38.942Z,10
2017-06-12T03:33:38.616Z,10
2017-06-12T03:34:38.923Z,10
2017-06-12T03:35:38.615Z,10
2017-06-12T03:36:38.275Z,10
2017-06-12T03:37:38.887Z,15
2017-06-12T03:38:38.562Z,15
2017-06-12T03:39:38.547Z,15
2017-06-12T03:40:38.553Z,15
2017-06-12T03:41:38.222Z,15
2017-06-12T03:42:38.827Z,15
2017-06-12T03:43:39.134Z,15
2017-06-12T03:44:39.123Z,15
2017-06-12T03:45:38.174Z,15
2017-06-12T03:46:38.530Z,15
2017-06-12T03:47:39.141Z,15
2017-06-12T03:48:38.764Z,20
2017-06-12T03:49:38.440Z,20
2017-06-12T03:50:38.751Z,20
2017-06-12T03:51:38.414Z,20
2017-06-12T03:52:39.034Z,20
2017-06-12T03:53:38.402Z,20
2017-06-12T03:54:38.079Z,20
2017-06-12T03:55:38.998Z,25
2017-06-12T03:56:38.988Z,25
2017-06-12T03:57:38.663Z,25
2017-06-12T03:58:38.340Z,25
2017-06-12T03:59:38.651Z,25
2017-06-12T04:00:38.315Z,25
2017-06-12T04:01:38.305Z,25
2017-06-12T04:02:38.609Z,25
2017-06-12T04:03:38.286Z,30
2017-06-12T04:04:37.959Z,30
2017-06-12T04:05:38.258Z,30
2017-06-12T04:06:38.563Z,30
2017-06-12T04:07:37.920Z,30
2017-06-12T04:08:37.603Z,30
2017-06-12T04:09:38.842Z,35
2017-06-12T04:10:38.827Z,35
2017-06-12T04:11:38.498Z,35
2017-06-12T04:12:38.491Z,35
2017-06-12T04:13:38.481Z,35
2017-06-12T04:14:38.780Z,35
2017-06-12T04:15:38.458Z,35
2017-06-12T04:16:38.137Z,35
2017-06-12T04:17:38.742Z,35
2017-06-12T04:18:38.120Z,35
2017-06-12T04:19:38.731Z,40
2017-06-12T04:20:38.095Z,40
2017-06-12T04:21:38.393Z,40
2017-06-12T04:22:38.070Z,40
2017-06-12T04:23:38.434Z,40
2017-06-12T04:24:38.677Z,40
2017-06-12T04:25:38.655Z,40
2017-06-12T04:26:38.022Z,40
2017-06-12T04:27:38.012Z,40
2017-06-12T04:28:37.679Z,45
2017-06-12T04:29:37.986Z,45
2017-06-12T04:30:37.973Z,45
2017-06-12T04:31:37.654Z,45
2017-06-12T04:32:37.953Z,45
2017-06-12T04:33:38.141Z,50
2017-06-12T04:34:37.957Z,55
2017-06-12T04:35:38.233Z,55
2017-06-12T04:36:38.218Z,55
2017-06-12T04:37:38.210Z,55
2017-06-12T04:38:38.196Z,60
2017-06-12T04:39:37.874Z,60
2017-06-12T04:40:37.859Z,60
2017-06-12T04:41:37.847Z,60
2017-06-12T04:42:38.155Z,55
2017-06-12T04:43:37.819Z,55
2017-06-12T04:44:37.880Z,60
2017-06-12T04:45:37.179Z,60
2017-06-12T04:46:38.101Z,65
2017-06-12T04:47:38.091Z,65
2017-06-12T04:48:37.770Z,70
2017-06-12T04:49:38.070Z,70
2017-06-12T04:50:37.748Z,70
2017-06-12T04:51:37.739Z,70
2017-06-12T04:52:38.034Z,65
2017-06-12T04:53:38.336Z,60
2017-06-12T04:54:37.385Z,60
2017-06-12T04:55:38.323Z,60
2017-06-12T04:56:37.678Z,55
2017-06-12T04:57:38.002Z,55
2017-06-12T04:58:37.659Z,55
2017-06-12T04:59:37.956Z,55
2017-06-12T05:00:37.946Z,55
2017-06-12T05:01:37.930Z,55
2017-06-12T05:02:37.919Z,55
2017-06-12T05:03:37.602Z,55
2017-06-12T05:04:38.219Z,60
2017-06-12T05:05:38.200Z,60
2017-06-12T05:06:37.880Z,70
2017-06-12T05:07:37.556Z,75
2017-06-12T05:08:37.856Z,80
2017-06-12T05:09:38.151Z,85
2017-06-12T05:10:37.202Z,75
2017-06-12T05:11:37.506Z,75
2017-06-12T05:12:38.130Z,75
2017-06-12T05:13:38.137Z,80
2017-06-12T05:14:37.789Z,100
2017-06-12T05:15:37.461Z,100
2017-06-12T05:16:37.452Z,90
2017-06-12T05:17:37.441Z,75
2017-06-12T05:18:37.635Z,75
2017-06-12T05:19:37.101Z,75
2017-06-12T05:20:37.722Z,85
2017-06-12T05:21:37.399Z,90
2017-06-12T05:22:37.708Z,90
2017-06-12T05:23:37.695Z,80
2017-06-12T05:24:37.715Z,75
2017-06-12T05:25:37.352Z,75
2017-06-12T05:26:37.658Z,75
2017-06-12T05:27:37.649Z,75
2017-06-12T05:28:37.341Z,80
2017-06-12T05:29:37.619Z,85
2017-06-12T05:30:37.606Z,90
2017-06-12T05:31:37.287Z,90
2017-06-12T05:32:36.989Z,90
2017-06-12T05:33:37.686Z,95
2017-06-12T05:34:37.615Z,95
2017-06-12T05:35:37.410Z,100
2017-06-12T05:36:37.563Z,100
2017-06-12T05:37:37.227Z,100
2017-06-12T05:38:37.522Z,105
2017-06-12T05:39:37.524Z,110
2017-06-12T05:40:37.190Z,115
2017-06-12T05:41:37.807Z,115
2017-06-12T05:42:37.172Z,105
2017-06-12T05:43:37.478Z,110
2017-06-12T05:44:37.140Z,120
2017-06-12T05:45:37.142Z,110
2017-06-12T05:46:36.812Z,105
2017-06-12T05:47:36.814Z,110
2017-06-12T05:48:37.410Z,110
2017-06-12T05:49:37.413Z,115
2017-06-12T05:50:37.400Z,115
2017-06-12T05:51:37.068Z,110
2017-06-12T05:52:37.373Z,115
2017-06-12T05:53:37.049Z,125
2017-06-12T05:54:37.663Z,125
2017-06-12T05:55:37.365Z,120
2017-06-12T05:56:37.330Z,115
2017-06-12T05:57:36.758Z,115
2017-06-12T05:58:36.686Z,125
2017-06-12T05:59:37.350Z,125
2017-06-12T06:00:36.982Z,130
2017-06-12T06:01:36.960Z,135
2017-06-12T06:02:36.957Z,140
2017-06-12T06:03:36.949Z,140
2017-06-12T06:04:37.242Z,135
2017-06-12T06:05:36.925Z,130
2017-06-12T06:06:36.619Z,130
2017-06-12T06:07:36.586Z,115
2017-06-12T06:08:37.205Z,115
2017-06-12T06:09:37.191Z,120
2017-06-12T06:10:36.868Z,130
2017-06-12T06:11:36.912Z,120
2017-06-12T06:12:36.938Z,130
2017-06-12T06:13:36.836Z,140
2017-06-12T06:14:36.849Z,125
2017-06-12T06:15:37.157Z,135
2017-06-12T06:16:36.821Z,125
2017-06-12T06:17:36.792Z,110
2017-06-12T06:18:36.475Z,115
2017-06-12T06:19:36.777Z,165
2017-06-12T06:20:37.081Z,175
2017-06-12T06:21:37.393Z,130
2017-06-12T06:22:37.372Z,150
2017-06-12T06:23:37.052Z,145
2017-06-12T06:24:36.403Z,150
2017-06-12T06:25:36.726Z,160
2017-06-12T06:26:37.018Z,150
2017-06-12T06:27:36.690Z,130
2017-06-12T06:28:36.682Z,125
2017-06-12T06:29:36.984Z,110
2017-06-12T06:30:37.132Z,110
2017-06-12T06:31:36.977Z,110
2017-06-12T06:32:36.968Z,105
2017-06-12T06:33:36.629Z,105
2017-06-12T06:34:36.639Z,105
2017-06-12T06:35:36.617Z,115
2017-06-12T06:36:36.907Z,115
2017-06-12T06:37:37.249Z,115
2017-06-12T06:38:36.901Z,115
2017-06-12T06:39:36.595Z,125
2017-06-12T06:40:36.253Z,155
2017-06-12T06:41:36.544Z,190
2017-06-12T06:42:36.850Z,190
2017-06-12T06:43:36.844Z,165
2017-06-12T06:44:36.832Z,200
2017-06-12T06:45:36.818Z,235
2017-06-12T06:46:36.177Z,180
2017-06-12T06:47:36.849Z,180
2017-06-12T06:48:36.801Z,195
2017-06-12T06:49:36.779Z,195
2017-06-12T06:50:36.140Z,180
2017-06-12T06:51:36.754Z,185
2017-06-12T06:52:36.122Z,170
2017-06-12T06:53:36.419Z,190
2017-06-12T06:54:36.721Z,190
2017-06-12T06:55:36.418Z,185
2017-06-12T06:56:36.728Z,190
2017-06-12T06:57:36.416Z,215
2017-06-12T06:58:36.054Z,220
2017-06-12T06:59:36.047Z,230
2017-06-12T07:00:36.059Z,225
2017-06-12T07:01:35.718Z,220
2017-06-12T07:02:36.643Z,215
2017-06-12T07:03:36.350Z,190
2017-06-12T07:04:36.648Z,140
2017-06-12T07:05:36.304Z,115
2017-06-12T07:06:36.944Z,150
2017-06-12T07:07:36.286Z,175
2017-06-12T07:08:36.273Z,195
2017-06-12T07:09:36.264Z,190
2017-06-12T07:10:36.590Z,415
2017-06-12T07:11:36.244Z,700
2017-06-12T07:12:36.230Z,575
2017-06-12T07:13:36.537Z,280
2017-06-12T07:14:36.215Z,215
2017-06-12T07:15:36.226Z,280
2017-06-12T07:16:36.589Z,620
2017-06-12T07:17:36.220Z,205
2017-06-12T07:18:37.218Z,575
2017-06-12T07:19:35.884Z,1250
2017-06-12T07:20:35.848Z,185
2017-06-12T07:21:36.493Z,200
2017-06-12T07:22:36.160Z,235
2017-06-12T07:23:36.471Z,270
2017-06-12T07:24:36.159Z,265
2017-06-12T07:25:36.153Z,500
2017-06-12T07:26:36.129Z,225
2017-06-12T07:27:36.450Z,205
2017-06-12T07:28:36.102Z,1115
2017-06-12T07:29:36.407Z,135
2017-06-12T07:30:36.393Z,150
2017-06-12T07:31:35.764Z,175
2017-06-12T07:32:36.054Z,175
2017-06-12T07:33:36.669Z,160
2017-06-12T07:34:36.033Z,165
2017-06-12T07:35:35.712Z,195
2017-06-12T07:36:36.016Z,230
2017-06-12T07:37:36.320Z,575
2017-06-12T07:38:35.683Z,220
2017-06-12T07:39:36.310Z,270
2017-06-12T07:40:36.291Z,625
2017-06-12T07:41:35.974Z,350
2017-06-12T07:42:36.635Z,215
2017-06-12T07:43:36.307Z,1165
2017-06-12T07:44:36.576Z,170
2017-06-12T07:45:36.253Z,170
2017-06-12T07:46:36.260Z,130
2017-06-12T07:47:36.251Z,110
2017-06-12T07:48:35.952Z,125
2017-06-12T07:49:36.225Z,1550
2017-06-12T07:50:36.534Z,1545
2017-06-12T07:51:35.892Z,1590
2017-06-12T07:52:36.192Z,1615
2017-06-12T07:53:35.570Z,365
2017-06-12T07:54:36.199Z,255
2017-06-12T07:55:36.486Z,165
2017-06-12T07:56:36.170Z,195
2017-06-12T07:57:36.172Z,1500
2017-06-12T07:58:36.163Z,695
2017-06-12T07:59:35.521Z,1465
2017-06-12T08:00:35.852Z,1475
2017-06-12T08:01:35.837Z,1490
2017-06-12T08:02:36.137Z,1550
2017-06-12T08:03:35.818Z,1580
2017-06-12T08:04:35.818Z,1590
2017-06-12T08:05:35.485Z,750
2017-06-12T08:06:36.429Z,1555
2017-06-12T08:07:36.117Z,265
2017-06-12T08:08:35.820Z,700
2017-06-12T08:09:36.425Z,370
2017-06-12T08:10:36.098Z,935
2017-06-12T08:11:35.774Z,660
2017-06-12T08:12:35.774Z,330
2017-06-12T08:13:36.404Z,340
2017-06-12T08:14:35.760Z,1450
2017-06-12T08:15:35.756Z,330
2017-06-12T08:16:35.448Z,295
2017-06-12T08:17:36.058Z,1700
2017-06-12T08:18:36.058Z,910
2017-06-12T08:19:36.063Z,220
2017-06-12T08:20:35.430Z,155
2017-06-12T08:21:36.043Z,155
2017-06-12T08:22:35.413Z,200
2017-06-12T08:23:36.368Z,240
2017-06-12T08:24:35.720Z,565
2017-06-12T08:25:36.021Z,325
2017-06-12T08:26:35.702Z,185
2017-06-12T08:27:35.698Z,210
2017-06-12T08:28:35.692Z,250
2017-06-12T08:29:35.691Z,1230
2017-06-12T08:30:35.995Z,320
2017-06-12T08:31:35.987Z,1610
2017-06-12T08:32:35.668Z,1590
2017-06-12T08:33:36.002Z,760
2017-06-12T08:34:35.662Z,1750
2017-06-12T08:35:35.349Z,1790
2017-06-12T08:36:35.958Z,1825
2017-06-12T08:37:35.356Z,1840
2017-06-12T08:38:35.967Z,1890
2017-06-12T08:39:35.952Z,1910
2017-06-12T08:40:35.939Z,505
2017-06-12T08:41:35.636Z,1765
2017-06-12T08:42:35.620Z,1830
2017-06-12T08:43:35.941Z,290
2017-06-12T08:44:35.307Z,275
2017-06-12T08:45:35.637Z,325
2017-06-12T08:46:35.617Z,395
2017-06-12T08:47:35.947Z,395
2017-06-12T08:48:36.237Z,1015
2017-06-12T08:49:35.920Z,660
2017-06-12T08:50:35.601Z,515
2017-06-12T08:51:35.597Z,370
2017-06-12T08:52:35.597Z,275
2017-06-12T08:53:35.905Z,230
2017-06-12T08:54:35.900Z,165
2017-06-12T08:55:35.589Z,180
2017-06-12T08:56:36.205Z,275
2017-06-12T08:57:35.570Z,525
2017-06-12T08:58:35.562Z,410
2017-06-12T08:59:35.871Z,390
2017-06-12T09:00:36.175Z,255
2017-06-12T09:01:35.904Z,290
2017-06-12T09:02:36.189Z,390
2017-06-12T09:03:35.860Z,335
2017-06-12T09:04:35.851Z,1035
2017-06-12T09:05:36.149Z,900
2017-06-12T09:06:34.901Z,595
2017-06-12T09:07:35.849Z,440
2017-06-12T09:08:35.520Z,275
2017-06-12T09:09:36.177Z,295
2017-06-12T09:10:35.516Z,360
2017-06-12T09:11:35.520Z,360
2017-06-12T09:12:35.505Z,195
2017-06-12T09:13:35.481Z,150
2017-06-12T09:14:35.510Z,140
2017-06-12T09:15:34.846Z,145
2017-06-12T09:16:35.861Z,180
2017-06-12T09:17:35.768Z,225
2017-06-12T09:18:35.760Z,190
2017-06-12T09:19:35.447Z,210
2017-06-12T09:20:35.758Z,255
2017-06-12T09:21:35.763Z,395
2017-06-12T09:22:35.431Z,215
2017-06-12T09:23:36.050Z,250
2017-06-12T09:24:35.417Z,310
2017-06-12T09:25:36.032Z,1990
2017-06-12T09:26:36.029Z,1965
2017-06-12T09:27:36.021Z,1310
2017-06-12T09:28:35.717Z,1880
2017-06-12T09:29:35.438Z,2035
2017-06-12T09:30:35.440Z,1105
2017-06-12T09:31:35.999Z,2000
2017-06-12T09:32:35.085Z,430
2017-06-12T09:33:35.374Z,330
2017-06-12T09:34:35.679Z,235
2017-06-12T09:35:35.699Z,180
2017-06-12T09:36:35.398Z,195
2017-06-12T09:37:35.658Z,245
2017-06-12T09:38:35.690Z,290
2017-06-12T09:39:35.653Z,315
2017-06-12T09:40:35.662Z,385
2017-06-12T09:41:35.643Z,1920
2017-06-12T09:42:35.342Z,1895
2017-06-12T09:43:35.319Z,730
2017-06-12T09:44:35.325Z,1240
2017-06-12T09:45:35.934Z,1975
2017-06-12T09:46:35.821Z,2085
2017-06-12T09:47:35.658Z,2095
2017-06-12T09:48:35.497Z,2065
2017-06-12T09:49:34.995Z,2060
2017-06-12T09:50:35.917Z,2040
2017-06-12T09:51:35.907Z,2015
2017-06-12T09:52:35.913Z,2060
2017-06-12T09:53:35.277Z,405
2017-06-12T09:54:35.281Z,2110
2017-06-12T09:55:35.273Z,2140
2017-06-12T09:56:35.275Z,2210
2017-06-12T09:57:35.318Z,2265
2017-06-12T09:58:35.585Z,725
2017-06-12T09:59:35.582Z,2140
2017-06-12T10:00:34.634Z,730
2017-06-12T10:01:35.262Z,480
2017-06-12T10:02:35.633Z,2185
2017-06-12T10:03:35.262Z,1740
2017-06-12T10:04:34.947Z,2250
2017-06-12T10:05:35.259Z,2235
2017-06-12T10:06:35.580Z,930
2017-06-12T10:07:35.262Z,2220
2017-06-12T10:08:35.586Z,1380
2017-06-12T10:09:34.960Z,500
2017-06-12T10:10:34.952Z,450
2017-06-12T10:11:34.949Z,475
2017-06-12T10:12:35.268Z,545
2017-06-12T10:13:34.993Z,500
2017-06-12T10:14:35.574Z,495
2017-06-12T10:15:35.259Z,535
2017-06-12T10:16:35.254Z,490
2017-06-12T10:17:35.248Z,560
2017-06-12T10:18:35.251Z,435
2017-06-12T10:19:35.562Z,405
2017-06-12T10:20:35.250Z,375
2017-06-12T10:21:35.247Z,485
2017-06-12T10:22:35.868Z,715
2017-06-12T10:23:35.867Z,390
2017-06-12T10:24:35.237Z,465
2017-06-12T10:25:35.234Z,590
2017-06-12T10:26:34.910Z,770
2017-06-12T10:27:35.223Z,730
2017-06-12T10:28:35.211Z,565
2017-06-12T10:29:35.524Z,485
2017-06-12T10:30:35.524Z,785
2017-06-12T10:31:34.885Z,2185
2017-06-12T10:32:35.196Z,1120
2017-06-12T10:33:35.503Z,550
2017-06-12T10:34:35.504Z,370
2017-06-12T10:35:35.844Z,315
2017-06-12T10:36:35.197Z,275
2017-06-12T10:37:35.802Z,260
2017-06-12T10:38:35.496Z,255
2017-06-12T10:39:35.173Z,235
2017-06-12T10:40:35.156Z,230
2017-06-12T10:41:35.466Z,240
2017-06-12T10:42:35.803Z,255
2017-06-12T10:43:35.769Z,245
2017-06-12T10:44:35.459Z,220
2017-06-12T10:45:34.840Z,205
2017-06-12T10:46:35.135Z,205
2017-06-12T10:47:35.125Z,215
2017-06-12T10:48:35.444Z,225
2017-06-12T10:49:34.802Z,235
2017-06-12T10:50:35.425Z,240
2017-06-12T10:51:35.418Z,230
2017-06-12T10:52:35.091Z,215
2017-06-12T10:53:34.464Z,220
2017-06-12T10:54:34.773Z,230
2017-06-12T10:55:34.815Z,230
2017-06-12T10:56:35.381Z,200
2017-06-12T10:57:35.380Z,170
2017-06-12T10:58:35.052Z,160
2017-06-12T10:59:35.365Z,160
2017-06-12T11:00:35.353Z,155
2017-06-12T11:01:35.350Z,150
2017-06-12T11:02:35.026Z,140
2017-06-12T11:03:35.028Z,130
2017-06-12T11:04:35.385Z,145
2017-06-12T11:05:35.320Z,170
2017-06-12T11:06:35.003Z,200
2017-06-12T11:07:35.314Z,200
2017-06-12T11:08:35.297Z,210
2017-06-12T11:09:35.340Z,210
2017-06-12T11:10:35.601Z,215
2017-06-12T11:11:34.967Z,225
2017-06-12T11:12:35.265Z,220
2017-06-12T11:13:35.264Z,200
2017-06-12T11:14:34.623Z,185
2017-06-12T11:15:35.251Z,165
2017-06-12T11:16:35.242Z,145
2017-06-12T11:17:34.637Z,120
2017-06-12T11:18:34.907Z,115
2017-06-12T11:19:35.108Z,135
2017-06-12T11:20:34.899Z,160
2017-06-12T11:21:34.888Z,180
2017-06-12T11:22:35.197Z,200
2017-06-12T11:23:34.871Z,215
2017-06-12T11:24:35.494Z,220
2017-06-12T11:25:35.179Z,230
2017-06-12T11:26:34.846Z,255
2017-06-12T11:27:35.457Z,285
2017-06-12T11:28:35.139Z,295
2017-06-12T11:29:35.176Z,260
2017-06-12T11:30:35.122Z,230
2017-06-12T11:31:34.492Z,230
2017-06-12T11:32:35.109Z,240
2017-06-12T11:33:34.479Z,230
2017-06-12T11:34:34.799Z,220
2017-06-12T11:35:35.115Z,205
2017-06-12T11:36:35.392Z,200
2017-06-12T11:37:34.443Z,195
2017-06-12T11:38:34.748Z,175
2017-06-12T11:39:34.743Z,165
2017-06-12T11:40:35.359Z,175
2017-06-12T11:41:35.040Z,195
2017-06-12T11:42:34.728Z,220
2017-06-12T11:43:35.024Z,245
2017-06-12T11:44:34.695Z,295
2017-06-12T11:45:34.694Z,350
2017-06-12T11:46:34.692Z,430
2017-06-12T11:47:34.677Z,530
2017-06-12T11:48:35.310Z,730
2017-06-12T11:49:34.668Z,910
2017-06-12T11:50:34.664Z,615
2017-06-12T11:51:34.656Z,470
2017-06-12T11:52:35.266Z,365
2017-06-12T11:53:34.943Z,320
2017-06-12T11:54:34.635Z,295
2017-06-12T11:55:33.998Z,265
2017-06-12T11:56:34.933Z,245
2017-06-12T11:57:34.628Z,230
2017-06-12T11:58:35.224Z,205
2017-06-12T11:59:34.283Z,185
2017-06-12T12:00:35.217Z,160
2017-06-12T12:01:34.574Z,145
2017-06-12T12:02:34.258Z,140
2017-06-12T12:03:34.246Z,155
2017-06-12T12:04:34.872Z,170
2017-06-12T12:05:34.431Z,160
2017-06-12T12:06:35.167Z,170
2017-06-12T12:07:34.523Z,195
2017-06-12T12:08:34.838Z,235
2017-06-12T12:09:34.823Z,270
2017-06-12T12:10:34.511Z,305
2017-06-12T12:11:34.183Z,295
2017-06-12T12:12:34.176Z,280
2017-06-12T12:13:34.794Z,290
2017-06-12T12:14:34.479Z,330
2017-06-12T12:15:34.462Z,410
2017-06-12T12:16:34.461Z,545
2017-06-12T12:17:34.762Z,550
2017-06-12T12:18:34.449Z,525
2017-06-12T12:19:34.445Z,495
2017-06-12T12:20:33.804Z,440
2017-06-12T12:21:34.736Z,365
2017-06-12T12:22:35.043Z,315
2017-06-12T12:23:34.408Z,295
2017-06-12T12:24:34.404Z,280
2017-06-12T12:25:34.399Z,255
2017-06-12T12:26:34.391Z,230
2017-06-12T12:27:35.000Z,205
2017-06-12T12:28:34.374Z,200
2017-06-12T12:29:34.393Z,195
2017-06-12T12:30:34.095Z,210
2017-06-12T12:31:34.349Z,250
2017-06-12T12:32:34.671Z,280
2017-06-12T12:33:34.645Z,300
2017-06-12T12:34:34.323Z,320
2017-06-12T12:35:34.628Z,325
2017-06-12T12:36:34.833Z,325
2017-06-12T12:37:33.679Z,315
2017-06-12T12:38:34.614Z,320
2017-06-12T12:39:34.606Z,320
2017-06-12T12:40:33.973Z,315
2017-06-12T12:41:34.276Z,295
2017-06-12T12:42:34.268Z,275
2017-06-12T12:43:34.260Z,260
2017-06-12T12:44:34.601Z,255
2017-06-12T12:45:34.300Z,255
2017-06-12T12:46:34.567Z,265
2017-06-12T12:47:34.854Z,260
2017-06-12T12:48:34.224Z,260
2017-06-12T12:49:34.533Z,300
2017-06-12T12:50:33.898Z,365
2017-06-12T12:51:34.825Z,435
2017-06-12T12:52:34.190Z,470
2017-06-12T12:53:34.506Z,455
2017-06-12T12:54:34.181Z,440
2017-06-12T12:55:34.497Z,485
2017-06-12T12:56:34.169Z,535
2017-06-12T12:57:33.846Z,620
2017-06-12T12:58:34.783Z,910
2017-06-12T12:59:33.843Z,2225
2017-06-12T13:00:34.144Z,690
2017-06-12T13:01:34.442Z,1135
2017-06-12T13:02:33.812Z,1470
2017-06-12T13:03:34.428Z,445
2017-06-12T13:04:34.124Z,360
2017-06-12T13:05:34.136Z,345
2017-06-12T13:06:34.416Z,340
2017-06-12T13:07:34.469Z,375
2017-06-12T13:08:34.400Z,360
2017-06-12T13:09:34.404Z,360
2017-06-12T13:10:34.095Z,440
2017-06-12T13:11:34.392Z,625
2017-06-12T13:12:34.068Z,665
2017-06-12T13:13:34.061Z,610
2017-06-12T13:14:34.064Z,650
2017-06-12T13:15:34.366Z,580
2017-06-12T13:16:34.672Z,515
2017-06-12T13:17:34.038Z,470
2017-06-12T13:18:34.031Z,395
2017-06-12T13:19:34.874Z,355
2017-06-12T13:20:34.030Z,320
2017-06-12T13:21:34.023Z,305
2017-06-12T13:22:34.646Z,270
2017-06-12T13:23:34.011Z,240
2017-06-12T13:24:34.314Z,230
2017-06-12T13:25:33.993Z,275
2017-06-12T13:26:34.333Z,280
2017-06-12T13:27:34.300Z,290
2017-06-12T13:28:33.677Z,290
2017-06-12T13:29:33.351Z,255
2017-06-12T13:30:33.653Z,260
2017-06-12T13:31:33.957Z,315
2017-06-12T13:32:33.323Z,330
2017-06-12T13:33:34.261Z,330
2017-06-12T13:34:33.951Z,360
2017-06-12T13:35:33.313Z,415
2017-06-12T13:36:34.556Z,450
2017-06-12T13:37:33.322Z,590
2017-06-12T13:38:34.545Z,455
2017-06-12T13:39:33.913Z,465
2017-06-12T13:40:34.218Z,465
2017-06-12T13:41:33.588Z,400
2017-06-12T13:42:34.212Z,420
2017-06-12T13:43:33.944Z,460
2017-06-12T13:44:34.508Z,415
2017-06-12T13:45:33.970Z,435
2017-06-12T13:46:33.553Z,510
2017-06-12T13:47:33.864Z,635
2017-06-12T13:48:33.542Z,565
2017-06-12T13:49:34.165Z,690
2017-06-12T13:50:33.848Z,1140
2017-06-12T13:51:34.153Z,1260
2017-06-12T13:52:34.461Z,415
2017-06-12T13:53:34.139Z,350
2017-06-12T13:54:33.505Z,405
2017-06-12T13:55:33.816Z,340
2017-06-12T13:56:34.120Z,320
2017-06-12T13:57:33.809Z,305
2017-06-12T13:58:33.479Z,300
2017-06-12T13:59:33.478Z,305
2017-06-12T14:00:33.501Z,315
2017-06-12T14:01:33.779Z,300
2017-06-12T14:02:34.087Z,290