createdAt,value
2018-06-02T00:00:16.408Z,0.00
2018-06-02T00:01:16.407Z,0.00
2018-06-02T00:02:16.403Z,0.00
2018-06-02T00:03:16.402Z,0.00
2018-06-02T00:04:16.404Z,0.00
2018-06-02T00:05:16.403Z,0.00
2018-06-02T00:06:16.404Z,0.00
2018-06-02T00:07:16.403Z,0.00
2018-06-02T00:08:16.395Z,0.00
2018-06-02T00:09:16.395Z,0.00
2018-06-02T00:10:16.396Z,0.00
2018-06-02T00:11:16.397Z,0.00
2018-06-02T00:12:16.395Z,0.00
2018-06-02T00:13:16.395Z,0.00
2018-06-02T00:14:16.393Z,0.00
2018-06-02T00:15:16.394Z,0.00
2018-06-02T00:16:16.386Z,0.00
2018-06-02T00:17:16.385Z,0.00
2018-06-02T00:18:16.388Z,0.00
2018-06-02T00:19:16.388Z,0.00
2018-06-02T00:20:16.381Z,0.00
2018-06-02T00:21:16.380Z,0.00
2018-06-02T00:22:16.381Z,0.00
2018-06-02T00:23:16.380Z,0.00
2018-06-02T00:24:16.381Z,0.00
2018-06-02T00:25:16.382Z,0.00
2018-06-02T00:26:16.380Z,0.00
2018-06-02T00:27:16.380Z,0.00
2018-06-02T00:28:16.376Z,0.00
2018-06-02T00:29:16.373Z,0.00
2018-06-02T00:30:16.374Z,0.00
2018-06-02T00:31:16.382Z,0.00
2018-06-02T00:32:16.372Z,0.00
2018-06-02T00:33:16.373Z,0.00
2018-06-02T00:34:16.369Z,0.00
2018-06-02T00:35:16.365Z,0.00
2018-06-02T00:36:16.367Z,0.00
2018-06-02T00:37:16.370Z,0.00
2018-06-02T00:38:16.367Z,0.00
2018-06-02T00:39:16.366Z,0.00
2018-06-02T00:40:16.358Z,0.00
2018-06-02T00:41:16.357Z,0.00
2018-06-02T00:42:16.357Z,0.00
2018-06-02T00:43:16.356Z,0.00
2018-06-02T00:44:16.358Z,0.00
2018-06-02T00:45:16.357Z,0.00
2018-06-02T00:46:16.356Z,0.00
2018-06-02T00:47:16.355Z,0.00
2018-06-02T00:48:16.349Z,0.00
2018-06-02T00:49:16.348Z,0.00
2018-06-02T00:50:16.352Z,0.00
2018-06-02T00:51:16.352Z,0.00
2018-06-02T00:52:16.345Z,0.00
2018-06-02T00:53:16.345Z,0.00
2018-06-02T00:54:16.353Z,0.00
2018-06-02T00:55:16.343Z,0.00
2018-06-02T00:56:16.346Z,0.00
2018-06-02T00:57:16.344Z,0.00
2018-06-02T00:58:16.343Z,0.00
2018-06-02T00:59:16.346Z,0.00
2018-06-02T01:00:16.336Z,0.00
2018-06-02T01:01:16.334Z,0.00
2018-06-02T01:02:16.334Z,0.00
2018-06-02T01:03:16.335Z,0.00
2018-06-02T01:04:16.337Z,0.00
2018-06-02T01:05:16.335Z,0.00
2018-06-02T01:06:16.329Z,0.00
2018-06-02T01:07:16.328Z,0.00
2018-06-02T01:08:16.334Z,0.00
2018-06-02T01:09:16.329Z,0.00
2018-06-02T01:10:16.328Z,0.00
2018-06-02T01:11:16.327Z,0.00
2018-06-02T01:12:16.322Z,0.00
2018-06-02T01:13:16.320Z,0.00
2018-06-02T01:14:16.319Z,0.00
2018-06-02T01:15:16.319Z,0.00
2018-06-02T01:16:16.320Z,0.00
2018-06-02T01:17:16.321Z,0.00
2018-06-02T01:18:16.321Z,0.00
2018-06-02T01:19:16.321Z,0.00
2018-06-02T01:20:16.312Z,0.00
2018-06-02T01:21:16.311Z,0.00
2018-06-02T01:22:16.314Z,0.00
2018-06-02T01:23:16.313Z,0.00
2018-06-02T01:24:16.306Z,0.00
2018-06-02T01:25:16.306Z,0.00
2018-06-02T01:26:16.307Z,0.00
2018-06-02T01:27:16.303Z,0.00
2018-06-02T01:28:16.308Z,0.00
2018-06-02T01:29:16.304Z,0.00
2018-06-02T01:30:16.303Z,0.00
2018-06-02T01:31:16.303Z,0.00
2018-06-02T01:32:16.296Z,0.00
2018-06-02T01:33:16.297Z,0.00
2018-06-02T01:34:16.295Z,0.00
2018-06-02T01:35:16.298Z,0.00
2018-06-02T01:36:16.296Z,0.00
2018-06-02T01:37:16.296Z,0.00
2018-06-02T01:38:16.289Z,0.00
2018-06-02T01:39:16.292Z,0.00
2018-06-02T01:40:16.291Z,0.00
2018-06-02T01:41:16.291Z,0.00
2018-06-02T01:42:16.296Z,0.00
2018-06-02T01:43:16.288Z,0.00
2018-06-02T01:44:16.281Z,0.00
2018-06-02T01:45:16.279Z,0.00
2018-06-02T01:46:16.279Z,0.00
2018-06-02T01:47:16.278Z,0.00
2018-06-02T01:48:16.280Z,0.00
2018-06-02T01:49:16.280Z,0.00
2018-06-02T01:50:16.282Z,0.00
2018-06-02T01:51:16.278Z,0.00
2018-06-02T01:52:16.272Z,0.00
2018-06-02T01:53:16.269Z,0.00
2018-06-02T01:54:16.274Z,0.00
2018-06-02T01:55:16.273Z,0.00
2018-06-02T01:56:16.269Z,0.00
2018-06-02T01:57:16.264Z,0.00
2018-06-02T01:58:16.264Z,0.00
2018-06-02T01:59:16.263Z,0.00
2018-06-02T02:00:16.265Z,0.00
2018-06-02T02:01:16.264Z,0.00
2018-06-02T02:02:16.265Z,0.00
2018-06-02T02:03:16.264Z,0.00
2018-06-02T02:04:16.257Z,0.00
2018-06-02T02:05:16.257Z,0.00
2018-06-02T02:06:16.253Z,0.00
2018-06-02T02:07:16.253Z,0.00
2018-06-02T02:08:16.254Z,0.00
2018-06-02T02:09:16.254Z,0.00
2018-06-02T02:10:16.248Z,0.00
2018-06-02T02:11:16.247Z,0.00
2018-06-02T02:12:16.249Z,0.00
2018-06-02T02:13:16.249Z,0.00
2018-06-02T02:14:16.248Z,0.00
2018-06-02T02:15:16.252Z,0.00
2018-06-02T02:16:16.241Z,0.00
2018-06-02T02:17:16.239Z,0.00
2018-06-02T02:18:16.239Z,0.00
2018-06-02T02:19:16.238Z,0.00
2018-06-02T02:20:16.240Z,0.00
2018-06-02T02:21:16.240Z,0.00
2018-06-02T02:22:16.239Z,0.00
2018-06-02T02:23:16.236Z,0.00
2018-06-02T02:24:16.230Z,0.00
2018-06-02T02:25:16.229Z,0.00
2018-06-02T02:26:16.232Z,0.00
2018-06-02T02:27:16.231Z,0.00
2018-06-02T02:28:16.225Z,0.00
2018-06-02T02:29:16.228Z,0.00
2018-06-02T02:30:16.223Z,0.00
2018-06-02T02:31:16.223Z,0.00
2018-06-02T02:32:16.226Z,0.00
2018-06-02T02:33:16.237Z,0.00
2018-06-02T02:34:16.224Z,0.00
2018-06-02T02:35:16.223Z,0.00
2018-06-02T02:36:16.216Z,0.00
2018-06-02T02:37:16.215Z,0.00
2018-06-02T02:38:16.213Z,0.00
2018-06-02T02:39:16.212Z,0.00
2018-06-02T02:40:16.214Z,0.00
2018-06-02T02:41:16.215Z,0.00
2018-06-02T02:42:16.209Z,0.00
2018-06-02T02:43:16.207Z,0.00
2018-06-02T02:44:16.209Z,0.00
2018-06-02T02:45:16.207Z,0.00
2018-06-02T02:46:16.209Z,0.00
2018-06-02T02:47:16.208Z,0.00
2018-06-02T02:48:16.201Z,0.00
2018-06-02T02:49:16.199Z,0.00
2018-06-02T02:50:16.198Z,0.00
2018-06-02T02:51:16.197Z,0.00
2018-06-02T02:52:16.199Z,4.00
2018-06-02T02:53:16.198Z,4.00
2018-06-02T02:54:16.205Z,4.00
2018-06-02T02:55:16.201Z,4.00
2018-06-02T02:56:16.190Z,0.00
2018-06-02T02:57:16.188Z,4.00
2018-06-02T02:58:16.193Z,4.00
2018-06-02T02:59:16.192Z,4.00
2018-06-02T03:00:16.184Z,4.00
2018-06-02T03:01:16.183Z,4.00
2018-06-02T03:02:16.184Z,8.00
2018-06-02T03:03:16.182Z,8.00
2018-06-02T03:04:16.186Z,8.00
2018-06-02T03:05:16.184Z,8.00
2018-06-02T03:06:16.182Z,8.00
2018-06-02T03:07:16.182Z,8.00
2018-06-02T03:08:16.175Z,12.00
2018-06-02T03:09:16.173Z,12.00
2018-06-02T03:10:16.173Z,16.00
2018-06-02T03:11:16.172Z,16.00
2018-06-02T03:12:16.174Z,20.00
2018-06-02T03:13:16.179Z,24.00
2018-06-02T03:14:16.169Z,24.00
2018-06-02T03:15:16.166Z,28.00
2018-06-02T03:16:16.171Z,28.00
2018-06-02T03:17:16.169Z,32.00
2018-06-02T03:18:16.174Z,36.00
2018-06-02T03:19:16.167Z,44.00
2018-06-02T03:20:16.160Z,48.00
2018-06-02T03:21:16.159Z,52.00
2018-06-02T03:22:16.158Z,64.00
2018-06-02T03:23:16.161Z,68.00
2018-06-02T03:24:16.160Z,76.00
2018-06-02T03:25:16.158Z,80.00
2018-06-02T03:26:16.159Z,88.00
2018-06-02T03:27:16.158Z,100.00
2018-06-02T03:28:16.150Z,108.00
2018-06-02T03:29:16.149Z,120.00
2018-06-02T03:30:16.153Z,124.00
2018-06-02T03:31:16.159Z,124.00
2018-06-02T03:32:16.144Z,124.00
2018-06-02T03:33:16.146Z,128.00
2018-06-02T03:34:16.142Z,136.00
2018-06-02T03:35:16.143Z,132.00
2018-06-02T03:36:16.144Z,132.00
2018-06-02T03:37:16.143Z,140.00
2018-06-02T03:38:16.142Z,164.00
2018-06-02T03:39:16.140Z,168.00
2018-06-02T03:40:16.134Z,172.00
2018-06-02T03:41:16.134Z,172.00
2018-06-02T03:42:16.134Z,184.00
2018-06-02T03:43:16.132Z,184.00
2018-06-02T03:44:16.135Z,200.00
2018-06-02T03:45:16.135Z,208.00
2018-06-02T03:46:16.128Z,216.00
2018-06-02T03:47:16.126Z,232.00
2018-06-02T03:48:16.174Z,260.00
2018-06-02T03:49:16.128Z,288.00
2018-06-02T03:50:16.127Z,312.00
2018-06-02T03:51:16.126Z,308.00
2018-06-02T03:52:16.119Z,304.00
2018-06-02T03:53:16.118Z,312.00
2018-06-02T03:54:16.117Z,328.00
2018-06-02T03:55:16.115Z,352.00
2018-06-02T03:56:16.119Z,368.00
2018-06-02T03:57:16.119Z,400.00
2018-06-02T03:58:16.118Z,416.00
2018-06-02T03:59:16.117Z,396.00
2018-06-02T04:00:16.139Z,392.00
2018-06-02T04:01:16.111Z,420.00
2018-06-02T04:02:16.114Z,468.00
2018-06-02T04:03:16.115Z,544.00
2018-06-02T04:04:16.106Z,540.00
2018-06-02T04:05:16.106Z,548.00
2018-06-02T04:06:16.105Z,524.00
2018-06-02T04:07:16.103Z,512.00
2018-06-02T04:08:16.108Z,532.00
2018-06-02T04:09:16.104Z,508.00
2018-06-02T04:10:16.104Z,552.00
2018-06-02T04:11:16.103Z,600.00
2018-06-02T04:12:16.097Z,580.00
2018-06-02T04:13:16.098Z,596.00
2018-06-02T04:14:16.094Z,664.00
2018-06-02T04:15:16.093Z,660.00
2018-06-02T04:16:16.095Z,660.00
2018-06-02T04:17:16.095Z,656.00
2018-06-02T04:18:16.096Z,624.00
2018-06-02T04:19:16.090Z,612.00
2018-06-02T04:20:16.090Z,600.00
2018-06-02T04:21:16.091Z,584.00
2018-06-02T04:22:16.091Z,656.00
2018-06-02T04:23:16.089Z,756.00
2018-06-02T04:24:16.082Z,860.00
2018-06-02T04:25:16.081Z,764.00
2018-06-02T04:26:16.080Z,756.00
2018-06-02T04:27:16.080Z,780.00
2018-06-02T04:28:16.084Z,704.00
2018-06-02T04:29:16.083Z,616.00
2018-06-02T04:30:16.081Z,600.00
2018-06-02T04:31:16.080Z,576.00
2018-06-02T04:32:16.073Z,692.00
2018-06-02T04:33:16.073Z,768.00
2018-06-02T04:34:16.076Z,736.00
2018-06-02T04:35:16.075Z,740.00
2018-06-02T04:36:16.069Z,828.00
2018-06-02T04:37:16.068Z,788.00
2018-06-02T04:38:16.068Z,704.00
2018-06-02T04:39:16.067Z,612.00
2018-06-02T04:40:16.071Z,620.00
2018-06-02T04:41:16.070Z,700.00
2018-06-02T04:42:16.072Z,704.00
2018-06-02T04:43:16.069Z,640.00
2018-06-02T04:44:16.061Z,608.00
2018-06-02T04:45:16.060Z,628.00
2018-06-02T04:46:16.059Z,664.00
2018-06-02T04:47:16.058Z,724.00
2018-06-02T04:48:16.060Z,760.00
2018-06-02T04:49:16.060Z,776.00
2018-06-02T04:50:16.056Z,828.00
2018-06-02T04:51:16.059Z,816.00
2018-06-02T04:52:16.057Z,776.00
2018-06-02T04:53:16.055Z,848.00
2018-06-02T04:54:16.056Z,848.00
2018-06-02T04:55:16.057Z,844.00
2018-06-02T04:56:16.048Z,840.00
2018-06-02T04:57:16.047Z,892.00
2018-06-02T04:58:16.046Z,944.00
2018-06-02T04:59:16.044Z,920.00
2018-06-02T05:00:16.049Z,960.00
2018-06-02T05:01:16.048Z,928.00
2018-06-02T05:02:16.046Z,864.00
2018-06-02T05:03:16.045Z,840.00
2018-06-02T05:04:16.042Z,844.00
2018-06-02T05:05:16.038Z,912.00
2018-06-02T05:06:16.041Z,1052.00
2018-06-02T05:07:16.041Z,1540.00
2018-06-02T05:08:16.035Z,2416.00
2018-06-02T05:09:16.036Z,2536.00
2018-06-02T05:10:16.033Z,2696.00
2018-06-02T05:11:16.033Z,2648.00
2018-06-02T05:12:16.035Z,2556.00
2018-06-02T05:13:16.036Z,2584.00
2018-06-02T05:14:16.035Z,2576.00
2018-06-02T05:15:16.035Z,2376.00
2018-06-02T05:16:16.032Z,2532.00
2018-06-02T05:17:16.027Z,3148.00
2018-06-02T05:18:16.031Z,3316.00
2018-06-02T05:19:16.026Z,3284.00
2018-06-02T05:20:16.029Z,3656.00
2018-06-02T05:21:16.027Z,3872.00
2018-06-02T05:22:16.023Z,3764.00
2018-06-02T05:23:16.022Z,3712.00
2018-06-02T05:24:16.026Z,3372.00
2018-06-02T05:25:16.024Z,2760.00
2018-06-02T05:26:16.026Z,2176.00
2018-06-02T05:27:16.027Z,2272.00
2018-06-02T05:28:16.020Z,2672.00
2018-06-02T05:29:16.099Z,2788.00
2018-06-02T05:30:16.018Z,2880.00
2018-06-02T05:31:16.016Z,2880.00
2018-06-02T05:32:16.021Z,3008.00
2018-06-02T05:33:16.021Z,2848.00
2018-06-02T05:34:16.019Z,2624.00
2018-06-02T05:35:16.038Z,2568.00
2018-06-02T05:36:16.013Z,2284.00
2018-06-02T05:37:16.013Z,2316.00
2018-06-02T05:38:16.017Z,2124.00
2018-06-02T05:39:16.016Z,2208.00
2018-06-02T05:40:16.012Z,2016.00
2018-06-02T05:41:16.011Z,1828.00
2018-06-02T05:42:16.012Z,1556.00
2018-06-02T05:43:16.012Z,1648.00
2018-06-02T05:44:16.015Z,1860.00
2018-06-02T05:45:16.014Z,1852.00
2018-06-02T05:46:16.015Z,1712.00
2018-06-02T05:47:16.019Z,1760.00
2018-06-02T05:48:16.007Z,1972.00
2018-06-02T05:49:16.007Z,1828.00
2018-06-02T05:50:16.006Z,2092.00
2018-06-02T05:51:16.007Z,1980.00
2018-06-02T05:52:16.009Z,1836.00
2018-06-02T05:53:16.010Z,1676.00
2018-06-02T05:54:16.012Z,1576.00
2018-06-02T05:55:16.004Z,1680.00
2018-06-02T05:56:16.007Z,1608.00
2018-06-02T05:57:16.007Z,1476.00
2018-06-02T05:58:16.008Z,1320.00
2018-06-02T05:59:16.007Z,1436.00
2018-06-02T06:00:16.004Z,1496.00
2018-06-02T06:01:16.000Z,1484.00
2018-06-02T06:02:16.001Z,1592.00
2018-06-02T06:03:16.001Z,1264.00
2018-06-02T06:04:16.005Z,1116.00
2018-06-02T06:05:16.003Z,1168.00
2018-06-02T06:06:16.003Z,1212.00
2018-06-02T06:07:16.002Z,1232.00
2018-06-02T06:08:15.997Z,1176.00
2018-06-02T06:09:15.996Z,1160.00
2018-06-02T06:10:16.000Z,1156.00
2018-06-02T06:11:16.004Z,1196.00
2018-06-02T06:12:15.994Z,1140.00
2018-06-02T06:13:15.994Z,1264.00
2018-06-02T06:14:15.996Z,1460.00
2018-06-02T06:15:15.994Z,1476.00
2018-06-02T06:16:15.997Z,1260.00
2018-06-02T06:17:15.996Z,1168.00
2018-06-02T06:18:15.995Z,1280.00
2018-06-02T06:19:15.994Z,1740.00
2018-06-02T06:20:15.991Z,1772.00
2018-06-02T06:21:15.994Z,2260.00
2018-06-02T06:22:15.989Z,1684.00
2018-06-02T06:23:15.988Z,2184.00
2018-06-02T06:24:15.992Z,3360.00
2018-06-02T06:25:15.990Z,4292.00
2018-06-02T06:26:15.985Z,4160.00
2018-06-02T06:27:15.985Z,3992.00
2018-06-02T06:28:15.989Z,3824.00
2018-06-02T06:29:15.987Z,3748.00
2018-06-02T06:30:15.987Z,3372.00
2018-06-02T06:31:15.986Z,3616.00
2018-06-02T06:32:15.980Z,2616.00
2018-06-02T06:33:15.980Z,2460.00
2018-06-02T06:34:15.980Z,2400.00
2018-06-02T06:35:15.980Z,2308.00
2018-06-02T06:36:15.983Z,2416.00
2018-06-02T06:37:15.982Z,2856.00
2018-06-02T06:38:15.985Z,2964.00
2018-06-02T06:39:15.984Z,4148.00
2018-06-02T06:40:15.977Z,4620.00
2018-06-02T06:41:15.978Z,5568.00
2018-06-02T06:42:15.982Z,6084.00
2018-06-02T06:43:15.983Z,5724.00
2018-06-02T06:44:15.976Z,5848.00
2018-06-02T06:45:15.977Z,5224.00
2018-06-02T06:46:15.976Z,4844.00
2018-06-02T06:47:15.976Z,4116.00
2018-06-02T06:48:15.979Z,3772.00
2018-06-02T06:49:15.979Z,4300.00
2018-06-02T06:50:15.979Z,3128.00
2018-06-02T06:51:15.979Z,3048.00
2018-06-02T06:52:15.977Z,3180.00
2018-06-02T06:53:15.974Z,2572.00
2018-06-02T06:54:15.974Z,2564.00
2018-06-02T06:55:15.975Z,2988.00
2018-06-02T06:56:15.978Z,2492.00
2018-06-02T06:57:15.978Z,2708.00
2018-06-02T06:58:15.975Z,3784.00
2018-06-02T06:59:15.975Z,4268.00
2018-06-02T07:00:15.978Z,4312.00
2018-06-02T07:01:15.985Z,4132.00
2018-06-02T07:02:15.978Z,4604.00
2018-06-02T07:03:15.978Z,4788.00
2018-06-02T07:04:15.973Z,5148.00
2018-06-02T07:05:15.973Z,4848.00
2018-06-02T07:06:15.974Z,4764.00
2018-06-02T07:07:15.973Z,5008.00
2018-06-02T07:08:15.982Z,5236.00
2018-06-02T07:09:15.978Z,5632.00
2018-06-02T07:10:15.977Z,6256.00
2018-06-02T07:11:15.980Z,6364.00
2018-06-02T07:12:15.974Z,6016.00
2018-06-02T07:13:15.976Z,4932.00
2018-06-02T07:14:15.979Z,4400.00
2018-06-02T07:15:15.983Z,4372.00
2018-06-02T07:16:15.974Z,3488.00
2018-06-02T07:17:15.975Z,3504.00
2018-06-02T07:18:15.978Z,3116.00
2018-06-02T07:19:15.976Z,2860.00
2018-06-02T07:20:15.979Z,2620.00
2018-06-02T07:21:15.990Z,2352.00
2018-06-02T07:22:15.982Z,2068.00
2018-06-02T07:23:15.983Z,1792.00
2018-06-02T07:24:15.980Z,1488.00
2018-06-02T07:25:15.980Z,1400.00
2018-06-02T07:26:15.982Z,1468.00
2018-06-02T07:27:15.978Z,1604.00
2018-06-02T07:28:15.982Z,1616.00
2018-06-02T07:29:15.983Z,1464.00
2018-06-02T07:30:15.979Z,1420.00
2018-06-02T07:31:15.979Z,1528.00
2018-06-02T07:32:15.983Z,1528.00
2018-06-02T07:33:15.984Z,1472.00
2018-06-02T07:34:15.984Z,1468.00
2018-06-02T07:35:15.990Z,1420.00
2018-06-02T07:36:15.980Z,1428.00
2018-06-02T07:37:15.980Z,1420.00
2018-06-02T07:38:15.980Z,1552.00
2018-06-02T07:39:15.981Z,1656.00
2018-06-02T07:40:15.985Z,1672.00
2018-06-02T07:41:15.986Z,1756.00
2018-06-02T07:42:15.991Z,2220.00
2018-06-02T07:43:15.985Z,2484.00
2018-06-02T07:44:16.031Z,3092.00
2018-06-02T07:45:15.979Z,3064.00
2018-06-02T07:46:15.983Z,3156.00
2018-06-02T07:47:15.985Z,3248.00
2018-06-02T07:48:15.979Z,3436.00
2018-06-02T07:49:15.979Z,4208.00
2018-06-02T07:50:15.981Z,4060.00
2018-06-02T07:51:15.980Z,4548.00
2018-06-02T07:52:15.983Z,5468.00
2018-06-02T07:53:15.984Z,5620.00
2018-06-02T07:54:15.986Z,5976.00
2018-06-02T07:55:15.985Z,5984.00
2018-06-02T07:56:15.979Z,6012.00
2018-06-02T07:57:15.980Z,5364.00
2018-06-02T07:58:15.980Z,5572.00
2018-06-02T07:59:15.979Z,4344.00
2018-06-02T08:00:15.983Z,3384.00
2018-06-02T08:01:15.983Z,2984.00
2018-06-02T08:02:15.986Z,2856.00
2018-06-02T08:03:15.980Z,2808.00
2018-06-02T08:04:15.983Z,2872.00
2018-06-02T08:05:15.989Z,3044.00
2018-06-02T08:06:15.984Z,4240.00
2018-06-02T08:07:15.986Z,4844.00
2018-06-02T08:08:15.981Z,5096.00
2018-06-02T08:09:15.981Z,4316.00
2018-06-02T08:10:15.982Z,3636.00
2018-06-02T08:11:15.982Z,3680.00
2018-06-02T08:12:15.986Z,4676.00
2018-06-02T08:13:15.986Z,6740.00
2018-06-02T08:14:15.986Z,7524.00
2018-06-02T08:15:15.987Z,6112.00
2018-06-02T08:16:15.981Z,5680.00
2018-06-02T08:17:15.987Z,5412.00
2018-06-02T08:18:15.988Z,5052.00
2018-06-02T08:19:15.987Z,4552.00
2018-06-02T08:20:15.983Z,3964.00
2018-06-02T08:21:15.983Z,3760.00
2018-06-02T08:22:15.984Z,3984.00
2018-06-02T08:23:15.985Z,4008.00
2018-06-02T08:24:15.993Z,3700.00
2018-06-02T08:25:15.993Z,3908.00
2018-06-02T08:26:15.990Z,4960.00
2018-06-02T08:27:15.991Z,5528.00
2018-06-02T08:28:15.986Z,4636.00
2018-06-02T08:29:15.986Z,3960.00
2018-06-02T08:30:15.989Z,3680.00
2018-06-02T08:31:15.988Z,3832.00
2018-06-02T08:32:15.994Z,3492.00
2018-06-02T08:33:15.993Z,3216.00
2018-06-02T08:34:15.991Z,3168.00
2018-06-02T08:35:15.991Z,2912.00
2018-06-02T08:36:15.997Z,2792.00
2018-06-02T08:37:16.001Z,2472.00
2018-06-02T08:38:15.997Z,2536.00
2018-06-02T08:39:15.997Z,2708.00
2018-06-02T08:40:15.992Z,2924.00
2018-06-02T08:41:15.992Z,3328.00
2018-06-02T08:42:15.993Z,3532.00
2018-06-02T08:43:15.994Z,3816.00
2018-06-02T08:44:15.999Z,4396.00
2018-06-02T08:45:15.999Z,4708.00
2018-06-02T08:46:16.001Z,6064.00
2018-06-02T08:47:16.002Z,7016.00
2018-06-02T08:48:15.996Z,8680.00
2018-06-02T08:49:15.997Z,9192.00
2018-06-02T08:50:16.004Z,7044.00
2018-06-02T08:51:16.005Z,8600.00
2018-06-02T08:52:15.999Z,8048.00
2018-06-02T08:53:16.000Z,7484.00
2018-06-02T08:54:16.001Z,5568.00
2018-06-02T08:55:16.001Z,4408.00
2018-06-02T08:56:16.010Z,4388.00
2018-06-02T08:57:16.008Z,4312.00
2018-06-02T08:58:16.009Z,4352.00
2018-06-02T08:59:16.012Z,4528.00
2018-06-02T09:00:16.006Z,5228.00
2018-06-02T09:01:16.007Z,7568.00
2018-06-02T09:02:16.010Z,8152.00
2018-06-02T09:03:16.011Z,7512.00
2018-06-02T09:04:16.015Z,6728.00
2018-06-02T09:05:16.018Z,5824.00
2018-06-02T09:06:16.013Z,4948.00
2018-06-02T09:07:16.015Z,5008.00
2018-06-02T09:08:16.020Z,5412.00
2018-06-02T09:09:16.020Z,5196.00
2018-06-02T09:10:16.021Z,5108.00
2018-06-02T09:11:16.023Z,5156.00
2018-06-02T09:12:16.022Z,5024.00
2018-06-02T09:13:16.024Z,4804.00
2018-06-02T09:14:16.021Z,4480.00
2018-06-02T09:15:16.027Z,4464.00
2018-06-02T09:16:16.033Z,4664.00
2018-06-02T09:17:16.029Z,5068.00
2018-06-02T09:18:16.033Z,5720.00
2018-06-02T09:19:16.034Z,5860.00
2018-06-02T09:20:16.028Z,6916.00
2018-06-02T09:21:16.030Z,8160.00
2018-06-02T09:22:16.036Z,9228.00
2018-06-02T09:23:16.037Z,9684.00
2018-06-02T09:24:16.037Z,11872.00
2018-06-02T09:25:16.035Z,11428.00
2018-06-02T09:26:16.037Z,9492.00
2018-06-02T09:27:16.038Z,8412.00
2018-06-02T09:28:16.043Z,8056.00
2018-06-02T09:29:16.045Z,8540.00
2018-06-02T09:30:16.044Z,10456.00
2018-06-02T09:31:16.045Z,13220.00
2018-06-02T09:32:16.050Z,14260.00
2018-06-02T09:33:16.053Z,15972.00
2018-06-02T09:34:16.053Z,18144.00
2018-06-02T09:35:16.084Z,17088.00
2018-06-02T09:36:16.054Z,16896.00
2018-06-02T09:37:16.056Z,19648.00
2018-06-02T09:38:16.063Z,18624.00
2018-06-02T09:39:16.065Z,21824.00
2018-06-02T09:40:16.063Z,16896.00
2018-06-02T09:41:16.066Z,14192.00
2018-06-02T09:42:16.072Z,12848.00
2018-06-02T09:43:16.074Z,12084.00
2018-06-02T09:44:16.080Z,14360.00
2018-06-02T09:45:16.083Z,14716.00
2018-06-02T09:46:16.086Z,12532.00
2018-06-02T09:47:16.090Z,14284.00
2018-06-02T09:48:16.088Z,13660.00
2018-06-02T09:49:16.091Z,15108.00
2018-06-02T09:50:16.095Z,14844.00
2018-06-02T09:51:16.099Z,13284.00
2018-06-02T09:52:16.106Z,10972.00
2018-06-02T09:53:16.110Z,9800.00
2018-06-02T09:54:16.109Z,9792.00
2018-06-02T09:55:16.113Z,10112.00
2018-06-02T09:56:16.122Z,9192.00
2018-06-02T09:57:16.124Z,7976.00
2018-06-02T09:58:16.130Z,7224.00
2018-06-02T09:59:16.137Z,9308.00
2018-06-02T10:00:16.131Z,10344.00
2018-06-02T10:01:16.135Z,14412.00
2018-06-02T10:02:16.140Z,14288.00
2018-06-02T10:03:16.144Z,14056.00
2018-06-02T10:04:16.151Z,13220.00
2018-06-02T10:05:16.164Z,13360.00
2018-06-02T10:06:16.159Z,13444.00
2018-06-02T10:07:16.162Z,14532.00
2018-06-02T10:08:16.162Z,13000.00
2018-06-02T10:09:16.166Z,11616.00
2018-06-02T10:10:16.175Z,12904.00
2018-06-02T10:11:16.178Z,17632.00
2018-06-02T10:12:16.177Z,19616.00
2018-06-02T10:13:16.181Z,23680.00
2018-06-02T10:14:16.187Z,26976.00
2018-06-02T10:15:16.192Z,22624.00
2018-06-02T10:16:16.201Z,20512.00
2018-06-02T10:17:16.203Z,19904.00
2018-06-02T10:18:16.211Z,20768.00
2018-06-02T10:19:16.212Z,18752.00
2018-06-02T10:20:16.213Z,16928.00
2018-06-02T10:21:16.221Z,15024.00
2018-06-02T10:22:16.223Z,14724.00
2018-06-02T10:23:16.228Z,15208.00
2018-06-02T10:24:16.234Z,16800.00
2018-06-02T10:25:16.239Z,16512.00
2018-06-02T10:26:16.247Z,14704.00
2018-06-02T10:27:16.246Z,11640.00
2018-06-02T10:28:16.258Z,10044.00
2018-06-02T10:29:16.259Z,11068.00
2018-06-02T10:30:16.265Z,13068.00
2018-06-02T10:31:16.276Z,14900.00
2018-06-02T10:32:16.269Z,18112.00
2018-06-02T10:33:16.275Z,23584.00
2018-06-02T10:34:16.279Z,26496.00
2018-06-02T10:35:16.285Z,24288.00
2018-06-02T10:36:16.301Z,29120.00
2018-06-02T10:37:16.298Z,22464.00
2018-06-02T10:38:16.305Z,19296.00
2018-06-02T10:39:16.309Z,22432.00
2018-06-02T10:40:16.309Z,20640.00
2018-06-02T10:41:16.316Z,15540.00
2018-06-02T10:42:16.326Z,13524.00
2018-06-02T10:43:16.330Z,11564.00
2018-06-02T10:44:16.333Z,9432.00
2018-06-02T10:45:16.337Z,8812.00
2018-06-02T10:46:16.342Z,8232.00
2018-06-02T10:47:16.349Z,8252.00
2018-06-02T10:48:16.358Z,7908.00
2018-06-02T10:49:16.363Z,9108.00
2018-06-02T10:50:16.368Z,8512.00
2018-06-02T10:51:16.376Z,8000.00
2018-06-02T10:52:16.373Z,9260.00
2018-06-02T10:53:16.380Z,9308.00
2018-06-02T10:54:16.385Z,9124.00
2018-06-02T10:55:16.390Z,9596.00
2018-06-02T10:56:16.398Z,10672.00
2018-06-02T10:57:16.404Z,11184.00
2018-06-02T10:58:16.404Z,10808.00
2018-06-02T10:59:16.409Z,9284.00
2018-06-02T11:00:16.417Z,8292.00
2018-06-02T11:01:16.422Z,7268.00
2018-06-02T11:02:16.427Z,6356.00
2018-06-02T11:03:16.432Z,5132.00
2018-06-02T11:04:16.431Z,4712.00
2018-06-02T11:05:16.436Z,5764.00
2018-06-02T11:06:16.443Z,7340.00
2018-06-02T11:07:16.449Z,8572.00
2018-06-02T11:08:16.453Z,8912.00
2018-06-02T11:09:16.457Z,9056.00
2018-06-02T11:10:16.462Z,9108.00
2018-06-02T11:11:16.467Z,9340.00
2018-06-02T11:12:16.465Z,9848.00
2018-06-02T11:13:16.469Z,10248.00
2018-06-02T11:14:16.479Z,10088.00
2018-06-02T11:15:16.484Z,9452.00
2018-06-02T11:16:16.481Z,8768.00
2018-06-02T11:17:16.487Z,8244.00
2018-06-02T11:18:16.494Z,7596.00
2018-06-02T11:19:16.495Z,7276.00
2018-06-02T11:20:16.502Z,6808.00
2018-06-02T11:21:16.509Z,6500.00
2018-06-02T11:22:16.513Z,7000.00
2018-06-02T11:23:16.516Z,7740.00
2018-06-02T11:24:16.512Z,7808.00
2018-06-02T11:25:16.517Z,7608.00
2018-06-02T11:26:16.522Z,7664.00
2018-06-02T11:27:16.525Z,7780.00
2018-06-02T11:28:16.531Z,7324.00
2018-06-02T11:29:16.536Z,6928.00
2018-06-02T11:30:16.535Z,6900.00
2018-06-02T11:31:16.539Z,7052.00
2018-06-02T11:32:16.548Z,7564.00
2018-06-02T11:33:16.551Z,8092.00
2018-06-02T11:34:16.553Z,8864.00
2018-06-02T11:35:16.558Z,9900.00
2018-06-02T11:36:16.556Z,11032.00
2018-06-02T11:37:16.560Z,11624.00
2018-06-02T11:38:16.564Z,11328.00
2018-06-02T11:39:16.569Z,10436.00
2018-06-02T11:40:16.576Z,9540.00
2018-06-02T11:41:16.580Z,9000.00
2018-06-02T11:42:16.582Z,8776.00
2018-06-02T11:43:16.587Z,7732.00
2018-06-02T11:44:16.607Z,6484.00
2018-06-02T11:45:16.589Z,5792.00
2018-06-02T11:46:16.603Z,5424.00
2018-06-02T11:47:16.603Z,5052.00
2018-06-02T11:48:16.603Z,4684.00
2018-06-02T11:49:16.603Z,4688.00
2018-06-02T11:50:16.611Z,5036.00
2018-06-02T11:51:16.612Z,5656.00
2018-06-02T11:52:16.623Z,6464.00
2018-06-02T11:53:16.625Z,7312.00
2018-06-02T11:54:16.627Z,9440.00
2018-06-02T11:55:16.633Z,10360.00
2018-06-02T11:56:16.629Z,10460.00
2018-06-02T11:57:16.632Z,11576.00
2018-06-02T11:58:16.636Z,12460.00
2018-06-02T11:59:16.642Z,12760.00
2018-06-02T12:00:16.651Z,13264.00
2018-06-02T12:01:16.651Z,13384.00
2018-06-02T12:02:16.651Z,12160.00
2018-06-02T12:03:16.655Z,10652.00
2018-06-02T12:04:16.663Z,9096.00
2018-06-02T12:05:16.666Z,8172.00
2018-06-02T12:06:16.671Z,7124.00
2018-06-02T12:07:16.676Z,6140.00
2018-06-02T12:08:16.673Z,6524.00
2018-06-02T12:09:16.676Z,7964.00
2018-06-02T12:10:16.681Z,9332.00
2018-06-02T12:11:16.687Z,11320.00
2018-06-02T12:12:16.694Z,13036.00
2018-06-02T12:13:16.701Z,14400.00
2018-06-02T12:14:16.701Z,16160.00
2018-06-02T12:15:16.705Z,18880.00
2018-06-02T12:16:16.704Z,20544.00
2018-06-02T12:17:16.709Z,20576.00
2018-06-02T12:18:16.717Z,20320.00
2018-06-02T12:19:16.727Z,19520.00
2018-06-02T12:20:16.721Z,17120.00
2018-06-02T12:21:16.729Z,12536.00
2018-06-02T12:22:16.731Z,8668.00
2018-06-02T12:23:16.736Z,7484.00
2018-06-02T12:24:16.749Z,9412.00