createdAt,value
2018-09-23T00:00:45.426Z,1007.38
2018-09-23T00:01:45.448Z,1007.34
2018-09-23T00:02:45.469Z,1007.35
2018-09-23T00:03:45.487Z,1007.36
2018-09-23T00:04:45.509Z,1007.33
2018-09-23T00:05:45.525Z,1007.28
2018-09-23T00:06:45.549Z,1007.23
2018-09-23T00:07:45.581Z,1007.22
2018-09-23T00:08:45.594Z,1007.22
2018-09-23T00:09:45.615Z,1007.22
2018-09-23T00:10:45.629Z,1007.15
2018-09-23T00:11:45.656Z,1007.15
2018-09-23T00:12:45.678Z,1007.12
2018-09-23T00:13:45.697Z,1007.07
2018-09-23T00:14:45.771Z,1007.09
2018-09-23T00:15:45.740Z,1007.08
2018-09-23T00:16:45.808Z,1007.04
2018-09-23T00:17:45.774Z,1007.00
2018-09-23T00:18:45.795Z,1007.06
2018-09-23T00:19:45.831Z,1007.07
2018-09-23T00:20:45.841Z,1007.06
2018-09-23T00:21:45.863Z,1007.05
2018-09-23T00:22:45.888Z,1007.05
2018-09-23T00:23:45.917Z,1007.00
2018-09-23T00:24:45.931Z,1007.02
2018-09-23T00:25:45.951Z,1007.02
2018-09-23T00:26:45.971Z,1006.96
2018-09-23T00:27:46.028Z,1006.95
2018-09-23T00:28:46.008Z,1006.95
2018-09-23T00:29:46.033Z,1006.97
2018-09-23T00:30:46.052Z,1006.99
2018-09-23T00:31:46.070Z,1006.96
2018-09-23T00:32:46.091Z,1006.96
2018-09-23T00:33:46.113Z,1006.95
2018-09-23T00:35:46.153Z,1006.98
2018-09-23T00:36:46.176Z,1006.95
2018-09-23T00:37:46.194Z,1006.96
2018-09-23T00:38:46.219Z,1006.91
2018-09-23T00:39:46.235Z,1006.90
2018-09-23T00:40:46.264Z,1006.90
2018-09-23T00:41:46.272Z,1006.86
2018-09-23T00:42:46.296Z,1006.84
2018-09-23T00:43:46.320Z,1006.83
2018-09-23T00:44:46.351Z,1006.78
2018-09-23T00:45:46.382Z,1006.78
2018-09-23T00:46:46.389Z,1006.75
2018-09-23T00:47:46.409Z,1006.69
2018-09-23T00:48:46.423Z,1006.77
2018-09-23T00:49:46.442Z,1006.70
2018-09-23T00:50:46.474Z,1006.69
2018-09-23T00:51:46.490Z,1006.69
2018-09-23T00:52:46.509Z,1006.73
2018-09-23T00:53:46.528Z,1006.77
2018-09-23T00:54:46.544Z,1006.76
2018-09-23T00:55:46.572Z,1006.76
2018-09-23T00:56:46.592Z,1006.77
2018-09-23T00:57:46.612Z,1006.71
2018-09-23T00:58:46.632Z,1006.67
2018-09-23T00:59:46.646Z,1006.69
2018-09-23T01:00:46.677Z,1006.68
2018-09-23T01:01:46.701Z,1006.73
2018-09-23T01:02:46.718Z,1006.83
2018-09-23T01:03:46.734Z,1006.80
2018-09-23T01:04:46.771Z,1006.76
2018-09-23T01:05:46.769Z,1006.72
2018-09-23T01:07:46.816Z,1006.70
2018-09-23T01:08:46.834Z,1006.64
2018-09-23T01:09:46.856Z,1006.65
2018-09-23T01:10:46.881Z,1006.64
2018-09-23T01:11:46.900Z,1006.60
2018-09-23T01:12:46.924Z,1006.59
2018-09-23T01:13:46.935Z,1006.56
2018-09-23T01:14:46.958Z,1006.48
2018-09-23T01:15:47.003Z,1006.48
2018-09-23T01:16:47.005Z,1006.47
2018-09-23T01:17:47.075Z,1006.37
2018-09-23T01:18:47.048Z,1006.39
2018-09-23T01:19:47.097Z,1006.35
2018-09-23T01:20:47.142Z,1006.34
2018-09-23T01:21:47.103Z,1006.36
2018-09-23T01:22:47.121Z,1006.39
2018-09-23T01:23:47.146Z,1006.35
2018-09-23T01:24:47.170Z,1006.34
2018-09-23T01:25:47.185Z,1006.23
2018-09-23T01:26:47.205Z,1006.19
2018-09-23T01:27:47.224Z,1006.20
2018-09-23T01:28:47.257Z,1006.15
2018-09-23T01:29:47.275Z,1006.15
2018-09-23T01:30:47.298Z,1006.11
2018-09-23T01:31:47.316Z,1006.15
2018-09-23T01:32:47.330Z,1006.15
2018-09-23T01:33:47.362Z,1006.16
2018-09-23T01:34:47.373Z,1006.14
2018-09-23T01:35:47.386Z,1006.06
2018-09-23T01:36:47.411Z,1006.11
2018-09-23T01:37:47.439Z,1006.13
2018-09-23T01:38:47.453Z,1006.04
2018-09-23T01:39:47.471Z,1006.03
2018-09-23T01:40:47.497Z,1005.95
2018-09-23T01:42:47.535Z,1005.89
2018-09-23T01:43:47.558Z,1005.90
2018-09-23T01:44:47.575Z,1005.89
2018-09-23T01:45:47.636Z,1005.94
2018-09-23T01:46:47.629Z,1005.85
2018-09-23T01:47:47.663Z,1005.86
2018-09-23T01:48:47.654Z,1005.83
2018-09-23T01:49:47.690Z,1005.78
2018-09-23T01:50:47.700Z,1005.77
2018-09-23T01:51:47.717Z,1005.74
2018-09-23T01:52:47.736Z,1005.70
2018-09-23T01:53:47.756Z,1005.67
2018-09-23T01:54:47.825Z,1005.66
2018-09-23T01:55:47.797Z,1005.64
2018-09-23T01:56:47.827Z,1005.62
2018-09-23T01:57:47.841Z,1005.63
2018-09-23T01:58:47.858Z,1005.60
2018-09-23T01:59:47.880Z,1005.58
2018-09-23T02:00:47.899Z,1005.54
2018-09-23T02:01:47.925Z,1005.52
2018-09-23T02:02:47.950Z,1005.50
2018-09-23T02:03:47.965Z,1005.48
2018-09-23T02:04:47.981Z,1005.48
2018-09-23T02:05:47.998Z,1005.47
2018-09-23T02:06:48.025Z,1005.40
2018-09-23T02:07:48.046Z,1005.42
2018-09-23T02:08:48.070Z,1005.34
2018-09-23T02:09:48.081Z,1005.36
2018-09-23T02:10:48.109Z,1005.29
2018-09-23T02:11:48.136Z,1005.30
2018-09-23T02:12:48.151Z,1005.25
2018-09-23T02:13:48.166Z,1005.22
2018-09-23T02:15:48.203Z,1005.18
2018-09-23T02:16:48.233Z,1005.20
2018-09-23T02:17:48.257Z,1005.14
2018-09-23T02:18:48.302Z,1005.11
2018-09-23T02:19:48.298Z,1005.12
2018-09-23T02:20:48.307Z,1005.08
2018-09-23T02:21:48.335Z,1005.08
2018-09-23T02:22:48.355Z,1005.03
2018-09-23T02:23:48.383Z,1005.05
2018-09-23T02:24:48.400Z,1005.02
2018-09-23T02:25:48.431Z,1005.05
2018-09-23T02:26:48.433Z,1005.00
2018-09-23T02:27:48.460Z,1005.01
2018-09-23T02:28:48.480Z,1004.99
2018-09-23T02:29:48.501Z,1005.02
2018-09-23T02:30:48.527Z,1005.07
2018-09-23T02:31:48.533Z,1005.01
2018-09-23T02:32:48.561Z,1005.02
2018-09-23T02:33:48.571Z,1004.97
2018-09-23T02:34:48.595Z,1004.95
2018-09-23T02:35:48.622Z,1004.92
2018-09-23T02:36:48.636Z,1004.89
2018-09-23T02:37:48.663Z,1004.87
2018-09-23T02:38:48.684Z,1004.88
2018-09-23T02:39:48.703Z,1004.82
2018-09-23T02:40:48.746Z,1004.75
2018-09-23T02:41:48.751Z,1004.71
2018-09-23T02:42:48.793Z,1004.66
2018-09-23T02:43:48.785Z,1004.64
2018-09-23T02:44:48.874Z,1004.61
2018-09-23T02:45:48.819Z,1004.58
2018-09-23T02:46:48.875Z,1004.50
2018-09-23T02:47:48.863Z,1004.52
2018-09-23T02:48:48.886Z,1004.44
2018-09-23T02:49:48.909Z,1004.39
2018-09-23T02:50:48.928Z,1004.34
2018-09-23T02:51:48.947Z,1004.38
2018-09-23T02:52:48.970Z,1004.34
2018-09-23T02:53:48.982Z,1004.31
2018-09-23T02:54:49.003Z,1004.26
2018-09-23T02:55:49.018Z,1004.28
2018-09-23T02:56:49.040Z,1004.25
2018-09-23T02:57:49.212Z,1004.27
2018-09-23T02:58:49.089Z,1004.27
2018-09-23T02:59:49.103Z,1004.18
2018-09-23T03:00:49.131Z,1004.37
2018-09-23T03:01:49.148Z,1004.26
2018-09-23T03:02:49.165Z,1004.14
2018-09-23T03:03:49.184Z,1004.09
2018-09-23T03:04:49.209Z,1004.13
2018-09-23T03:05:49.248Z,1004.05
2018-09-23T03:06:49.249Z,1004.06
2018-09-23T03:08:49.284Z,1004.08
2018-09-23T03:09:49.305Z,1004.03
2018-09-23T03:10:49.328Z,1004.01
2018-09-23T03:11:49.346Z,1003.97
2018-09-23T03:12:49.374Z,1003.89
2018-09-23T03:13:49.395Z,1004.03
2018-09-23T03:14:49.457Z,1004.02
2018-09-23T03:15:49.430Z,1003.99
2018-09-23T03:16:49.444Z,1003.96
2018-09-23T03:17:49.472Z,1003.95
2018-09-23T03:18:49.494Z,1003.98
2018-09-23T03:19:49.514Z,1003.89
2018-09-23T03:20:49.538Z,1003.87
2018-09-23T03:21:49.547Z,1003.97
2018-09-23T03:22:49.569Z,1003.86
2018-09-23T03:23:49.609Z,1003.77
2018-09-23T03:24:49.611Z,1003.78
2018-09-23T03:25:49.655Z,1003.78
2018-09-23T03:26:49.656Z,1003.71
2018-09-23T03:27:49.674Z,1003.73
2018-09-23T03:28:49.693Z,1003.66
2018-09-23T03:29:49.724Z,1003.68
2018-09-23T03:30:49.740Z,1003.61
2018-09-23T03:31:49.773Z,1003.69
2018-09-23T03:32:49.783Z,1003.71
2018-09-23T03:33:49.807Z,1003.50
2018-09-23T03:34:49.812Z,1003.48
2018-09-23T03:35:49.849Z,1003.50
2018-09-23T03:36:49.867Z,1003.43
2018-09-23T03:37:49.874Z,1003.37
2018-09-23T03:38:49.896Z,1003.35
2018-09-23T03:39:49.924Z,1003.33
2018-09-23T03:40:49.956Z,1003.35
2018-09-23T03:41:49.961Z,1003.30
2018-09-23T03:42:49.984Z,1003.32
2018-09-23T03:43:50.003Z,1003.33
2018-09-23T03:44:50.027Z,1003.28
2018-09-23T03:45:50.044Z,1003.26
2018-09-23T03:46:50.060Z,1003.27
2018-09-23T03:47:50.150Z,1003.18
2018-09-23T03:48:50.105Z,1003.23
2018-09-23T03:49:50.132Z,1003.20
2018-09-23T03:50:50.145Z,1003.19
2018-09-23T03:51:50.181Z,1003.23
2018-09-23T03:52:50.211Z,1003.18
2018-09-23T03:53:50.207Z,1003.22
2018-09-23T03:54:50.222Z,1003.13
2018-09-23T03:55:50.252Z,1003.14
2018-09-23T03:56:50.330Z,1003.15
2018-09-23T03:57:50.344Z,1003.10
2018-09-23T03:58:50.309Z,1003.12
2018-09-23T03:59:50.326Z,1003.02
2018-09-23T04:00:50.463Z,1003.08
2018-09-23T04:01:50.374Z,1003.11
2018-09-23T04:02:50.389Z,1003.05
2018-09-23T04:03:50.413Z,1003.05
2018-09-23T04:04:50.461Z,1003.00
2018-09-23T04:05:50.457Z,1003.01
2018-09-23T04:06:50.482Z,1002.97
2018-09-23T04:07:50.495Z,1002.99
2018-09-23T04:08:50.510Z,1002.99
2018-09-23T04:09:50.534Z,1003.03
2018-09-23T04:10:50.567Z,1003.02
2018-09-23T04:11:50.597Z,1002.96
2018-09-23T04:12:50.599Z,1002.97
2018-09-23T04:13:50.616Z,1002.93
2018-09-23T04:14:50.647Z,1002.96
2018-09-23T04:15:50.660Z,1002.94
2018-09-23T04:16:50.709Z,1002.89
2018-09-23T04:17:50.781Z,1002.93
2018-09-23T04:18:50.720Z,1002.92
2018-09-23T04:19:50.739Z,1002.91
2018-09-23T04:20:50.769Z,1002.91
2018-09-23T04:21:50.778Z,1002.94
2018-09-23T04:22:50.798Z,1002.95
2018-09-23T04:23:50.833Z,1002.93
2018-09-23T04:24:50.841Z,1002.95
2018-09-23T04:25:50.867Z,1002.92
2018-09-23T04:26:50.882Z,1002.92
2018-09-23T04:27:50.918Z,1002.93
2018-09-23T04:28:50.963Z,1002.89
2018-09-23T04:29:50.943Z,1002.88
2018-09-23T04:30:50.967Z,1002.84
2018-09-23T04:31:50.986Z,1002.82
2018-09-23T04:32:51.000Z,1002.79
2018-09-23T04:33:51.027Z,1002.80
2018-09-23T04:34:51.044Z,1002.81
2018-09-23T04:35:51.081Z,1002.84
2018-09-23T04:36:51.081Z,1002.80
2018-09-23T04:37:51.106Z,1002.80
2018-09-23T04:38:51.124Z,1002.75
2018-09-23T04:39:51.148Z,1002.74
2018-09-23T04:40:51.172Z,1002.73
2018-09-23T04:41:51.193Z,1002.74
2018-09-23T04:42:51.214Z,1002.71
2018-09-23T04:43:51.225Z,1002.70
2018-09-23T04:44:51.269Z,1002.72
2018-09-23T04:45:51.276Z,1002.71
2018-09-23T04:46:51.293Z,1002.66
2018-09-23T04:47:51.312Z,1002.65
2018-09-23T04:48:51.326Z,1002.68
2018-09-23T04:49:51.349Z,1002.67
2018-09-23T04:50:51.384Z,1002.61
2018-09-23T04:51:51.395Z,1002.64
2018-09-23T04:52:51.431Z,1002.63
2018-09-23T04:53:51.444Z,1002.61
2018-09-23T04:54:51.450Z,1002.56
2018-09-23T04:56:51.491Z,1002.58
2018-09-23T04:57:51.526Z,1002.59
2018-09-23T04:58:51.549Z,1002.60
2018-09-23T04:59:51.557Z,1002.52
2018-09-23T05:00:51.578Z,1002.55
2018-09-23T05:01:51.600Z,1002.54
2018-09-23T05:02:51.615Z,1002.61
2018-09-23T05:03:51.738Z,1002.58
2018-09-23T05:04:51.663Z,1002.54
2018-09-23T05:05:51.688Z,1002.55
2018-09-23T05:06:51.699Z,1002.53
2018-09-23T05:07:51.726Z,1002.49
2018-09-23T05:08:51.749Z,1002.49
2018-09-23T05:09:51.755Z,1002.49
2018-09-23T05:10:51.787Z,1002.48
2018-09-23T05:11:51.805Z,1002.45
2018-09-23T05:12:51.821Z,1002.42
2018-09-23T05:13:51.838Z,1002.41
2018-09-23T05:14:51.870Z,1002.39
2018-09-23T05:15:51.885Z,1002.44
2018-09-23T05:16:51.909Z,1002.34
2018-09-23T05:17:51.936Z,1002.33
2018-09-23T05:18:51.945Z,1002.33
2018-09-23T05:19:52.036Z,1002.30
2018-09-23T05:20:51.998Z,1002.25
2018-09-23T05:21:52.011Z,1002.31
2018-09-23T05:22:52.026Z,1002.26
2018-09-23T05:23:52.053Z,1002.32
2018-09-23T05:25:52.099Z,1002.27
2018-09-23T05:26:52.107Z,1002.27
2018-09-23T05:27:52.128Z,1002.24
2018-09-23T05:28:52.150Z,1002.28
2018-09-23T05:29:52.194Z,1002.26
2018-09-23T05:30:52.206Z,1002.26
2018-09-23T05:31:52.999Z,1002.19
2018-09-23T05:32:52.240Z,1002.22
2018-09-23T05:33:52.261Z,1002.16
2018-09-23T05:34:52.278Z,1002.14
2018-09-23T05:35:52.294Z,1002.05
2018-09-23T05:36:52.323Z,1002.06
2018-09-23T05:37:52.336Z,1002.06
2018-09-23T05:38:52.397Z,1002.08
2018-09-23T05:39:52.378Z,1002.10
2018-09-23T05:40:52.395Z,1002.09
2018-09-23T05:41:52.414Z,1002.15
2018-09-23T05:42:52.439Z,1002.14
2018-09-23T05:43:52.532Z,1002.08
2018-09-23T05:44:52.527Z,1002.08
2018-09-23T05:45:52.499Z,1002.09
2018-09-23T05:46:52.523Z,1001.99
2018-09-23T05:47:52.542Z,1002.00
2018-09-23T05:48:52.560Z,1001.97
2018-09-23T05:49:52.585Z,1001.93
2018-09-23T05:50:52.609Z,1001.96
2018-09-23T05:51:52.632Z,1002.01
2018-09-23T05:52:52.647Z,1001.91
2018-09-23T05:53:52.678Z,1001.90
2018-09-23T05:54:52.683Z,1001.89
2018-09-23T05:55:52.716Z,1001.91
2018-09-23T05:56:52.968Z,1001.91
2018-09-23T05:57:52.759Z,1001.88
2018-09-23T05:58:52.775Z,1001.83
2018-09-23T05:59:52.829Z,1001.87
2018-09-23T06:00:52.814Z,1001.83
2018-09-23T06:01:52.826Z,1001.85
2018-09-23T06:02:52.844Z,1001.88
2018-09-23T06:03:52.871Z,1001.85
2018-09-23T06:04:52.891Z,1001.84
2018-09-23T06:05:52.927Z,1001.87
2018-09-23T06:06:53.000Z,1001.88
2018-09-23T06:07:52.951Z,1001.88
2018-09-23T06:08:52.987Z,1001.86
2018-09-23T06:09:52.996Z,1001.86
2018-09-23T06:10:53.020Z,1001.84
2018-09-23T06:11:53.036Z,1001.84
2018-09-23T06:12:53.057Z,1001.90
2018-09-23T06:13:53.083Z,1001.80
2018-09-23T06:14:53.127Z,1001.82
2018-09-23T06:15:53.122Z,1001.82
2018-09-23T06:16:53.137Z,1001.82
2018-09-23T06:17:53.160Z,1001.82
2018-09-23T06:18:53.189Z,1001.84
2018-09-23T06:19:53.206Z,1001.83
2018-09-23T06:21:53.246Z,1001.83
2018-09-23T06:22:53.263Z,1001.76
2018-09-23T06:23:53.284Z,1001.78
2018-09-23T06:24:53.316Z,1001.79
2018-09-23T06:25:53.318Z,1001.84
2018-09-23T06:26:53.346Z,1001.74
2018-09-23T06:27:53.366Z,1001.77
2018-09-23T06:28:53.383Z,1001.72
2018-09-23T06:29:53.407Z,1001.69
2018-09-23T06:30:53.434Z,1001.71
2018-09-23T06:31:53.451Z,1001.71
2018-09-23T06:32:53.490Z,1001.72
2018-09-23T06:33:53.488Z,1001.73
2018-09-23T06:34:53.511Z,1001.73
2018-09-23T06:35:53.543Z,1001.69
2018-09-23T06:36:53.614Z,1001.67
2018-09-23T06:37:53.580Z,1001.72
2018-09-23T06:38:53.601Z,1001.70
2018-09-23T06:39:53.613Z,1001.69
2018-09-23T06:40:53.636Z,1001.61
2018-09-23T06:41:53.664Z,1001.63
2018-09-23T06:42:53.694Z,1001.59
2018-09-23T06:43:53.695Z,1001.62
2018-09-23T06:44:53.719Z,1001.62
2018-09-23T06:45:53.799Z,1001.72
2018-09-23T06:46:53.760Z,1001.71
2018-09-23T06:47:53.844Z,1001.68
2018-09-23T06:48:53.804Z,1001.68
2018-09-23T06:49:53.826Z,1001.77
2018-09-23T06:50:53.853Z,1001.71
2018-09-23T06:51:53.869Z,1001.68
2018-09-23T06:52:53.893Z,1001.71
2018-09-23T06:53:53.907Z,1001.69
2018-09-23T06:54:53.943Z,1001.67
2018-09-23T06:55:53.953Z,1001.70
2018-09-23T06:56:54.038Z,1001.86
2018-09-23T06:57:54.001Z,1001.67
2018-09-23T06:58:54.034Z,1001.71
2018-09-23T06:59:54.036Z,1001.72
2018-09-23T07:00:54.060Z,1001.80
2018-09-23T07:01:54.072Z,1001.73
2018-09-23T07:02:54.096Z,1001.72
2018-09-23T07:03:54.138Z,1001.72
2018-09-23T07:04:54.182Z,1001.71
2018-09-23T07:05:54.161Z,1001.74
2018-09-23T07:06:54.184Z,1001.75
2018-09-23T07:07:54.199Z,1001.67
2018-09-23T07:08:54.229Z,1001.73
2018-09-23T07:09:54.277Z,1001.72
2018-09-23T07:10:54.280Z,1001.67
2018-09-23T07:11:54.329Z,1001.64
2018-09-23T07:12:54.303Z,1001.73
2018-09-23T07:13:54.324Z,1001.73
2018-09-23T07:14:54.353Z,1001.75
2018-09-23T07:15:54.369Z,1001.75
2018-09-23T07:16:54.396Z,1001.79
2018-09-23T07:17:54.419Z,1001.84
2018-09-23T07:18:54.431Z,1001.81
2018-09-23T07:19:54.461Z,1001.78
2018-09-23T07:20:54.480Z,1001.82
2018-09-23T07:21:54.503Z,1001.81
2018-09-23T07:22:54.538Z,1001.90
2018-09-23T07:23:56.025Z,1002.08
2018-09-23T07:24:54.565Z,1001.85
2018-09-23T07:25:54.582Z,1001.93
2018-09-23T07:26:54.609Z,1001.87
2018-09-23T07:27:54.624Z,1002.01
2018-09-23T07:28:54.650Z,1001.89
2018-09-23T07:29:54.710Z,1001.90
2018-09-23T07:30:54.691Z,1002.11
2018-09-23T07:31:54.711Z,1002.02
2018-09-23T07:32:54.737Z,1002.06
2018-09-23T07:33:54.753Z,1002.04
2018-09-23T07:34:54.775Z,1002.05
2018-09-23T07:35:54.814Z,1002.19
2018-09-23T07:36:54.865Z,1002.01
2018-09-23T07:37:54.841Z,1002.26
2018-09-23T07:38:54.857Z,1002.19
2018-09-23T07:39:54.909Z,1002.20
2018-09-23T07:40:54.935Z,1002.08
2018-09-23T07:41:54.956Z,1001.99
2018-09-23T07:42:54.962Z,1002.00
2018-09-23T07:43:54.971Z,1002.00
2018-09-23T07:44:54.987Z,1002.02
2018-09-23T07:45:55.018Z,1001.98
2018-09-23T07:46:55.153Z,1001.98
2018-09-23T07:47:55.096Z,1001.99
2018-09-23T07:48:55.073Z,1001.99
2018-09-23T07:49:55.104Z,1001.96
2018-09-23T07:50:56.052Z,1002.05
2018-09-23T07:51:55.156Z,1001.95
2018-09-23T07:52:55.171Z,1001.89
2018-09-23T07:53:55.175Z,1001.98
2018-09-23T07:54:55.207Z,1001.95
2018-09-23T07:55:55.226Z,1001.90
2018-09-23T07:56:55.252Z,1001.94
2018-09-23T07:57:55.261Z,1001.87
2018-09-23T07:58:55.280Z,1001.82
2018-09-23T07:59:55.311Z,1001.84
2018-09-23T08:00:55.336Z,1001.80
2018-09-23T08:01:55.348Z,1001.68
2018-09-23T08:02:55.390Z,1001.74
2018-09-23T08:03:55.394Z,1001.68
2018-09-23T08:04:55.452Z,1001.72
2018-09-23T08:05:55.435Z,1001.70
2018-09-23T08:06:55.471Z,1001.68
2018-09-23T08:07:55.489Z,1001.65
2018-09-23T08:08:55.514Z,1001.65
2018-09-23T08:09:55.562Z,1001.72
2018-09-23T08:10:55.538Z,1001.83
2018-09-23T08:11:55.575Z,1001.75
2018-09-23T08:12:55.693Z,1001.66
2018-09-23T08:13:55.918Z,1001.70
2018-09-23T08:14:56.061Z,1001.78
2018-09-23T08:15:55.648Z,1001.74
2018-09-23T08:16:55.686Z,1001.80
2018-09-23T08:17:55.695Z,1001.92
2018-09-23T08:18:55.757Z,1001.82
2018-09-23T08:19:55.825Z,1001.74
2018-09-23T08:20:55.887Z,1002.00
2018-09-23T08:21:55.783Z,1002.05
2018-09-23T08:22:55.824Z,1001.88
2018-09-23T08:23:55.824Z,1001.91
2018-09-23T08:24:55.926Z,1001.87
2018-09-23T08:25:55.918Z,1001.99
2018-09-23T08:26:55.883Z,1001.88
2018-09-23T08:27:55.906Z,1001.97
2018-09-23T08:28:55.929Z,1001.89
2018-09-23T08:29:55.962Z,1001.98
2018-09-23T08:30:55.980Z,1001.85
2018-09-23T08:31:56.041Z,1001.97
2018-09-23T08:32:56.082Z,1001.93
2018-09-23T08:34:56.060Z,1002.10
2018-09-23T08:35:56.080Z,1001.94
2018-09-23T08:36:56.194Z,1001.94
2018-09-23T08:37:56.144Z,1001.89
2018-09-23T08:38:56.146Z,1001.89
2018-09-23T08:39:56.180Z,1002.16
2018-09-23T08:40:56.196Z,1001.89
2018-09-23T08:41:56.219Z,1001.99
2018-09-23T08:42:56.265Z,1001.93
2018-09-23T08:43:56.277Z,1001.85
2018-09-23T08:44:56.274Z,1001.97
2018-09-23T08:45:56.315Z,1001.95
2018-09-23T08:46:56.313Z,1001.84
2018-09-23T08:47:56.380Z,1001.84
2018-09-23T08:48:56.360Z,1001.81
2018-09-23T08:49:56.477Z,1001.80
2018-09-23T08:50:56.404Z,1001.77
2018-09-23T08:51:56.539Z,1001.77
2018-09-23T08:52:56.457Z,1001.73
2018-09-23T08:53:56.474Z,1001.68
2018-09-23T08:54:56.497Z,1001.73
2018-09-23T08:55:56.517Z,1001.75
2018-09-23T08:56:56.539Z,1001.69
2018-09-23T08:57:56.620Z,1001.78
2018-09-23T08:58:56.582Z,1001.71
2018-09-23T08:59:56.611Z,1001.76
2018-09-23T09:00:56.749Z,1001.64
2018-09-23T09:01:56.644Z,1001.68
2018-09-23T09:02:56.667Z,1001.73
2018-09-23T09:03:56.696Z,1001.67
2018-09-23T09:04:56.708Z,1001.66
2018-09-23T09:05:56.725Z,1001.65
2018-09-23T09:06:56.747Z,1001.71
2018-09-23T09:07:56.775Z,1001.63
2018-09-23T09:08:56.807Z,1001.55
2018-09-23T09:09:56.813Z,1001.62
2018-09-23T09:10:56.840Z,1001.68
2018-09-23T09:11:56.896Z,1001.64
2018-09-23T09:12:56.881Z,1001.60
2018-09-23T09:13:56.902Z,1001.58
2018-09-23T09:14:56.927Z,1001.67
2018-09-23T09:15:56.949Z,1001.56
2018-09-23T09:16:56.978Z,1001.63
2018-09-23T09:17:56.990Z,1001.55
2018-09-23T09:18:57.013Z,1001.58
2018-09-23T09:19:57.642Z,1001.52
2018-09-23T09:20:57.069Z,1001.58
2018-09-23T09:21:57.097Z,1001.59
2018-09-23T09:22:57.100Z,1001.58
2018-09-23T09:23:57.128Z,1001.55
2018-09-23T09:24:57.203Z,1001.58
2018-09-23T09:25:57.161Z,1001.48
2018-09-23T09:26:57.195Z,1001.51
2018-09-23T09:27:57.219Z,1001.43
2018-09-23T09:28:57.244Z,1001.55
2018-09-23T09:29:57.257Z,1001.50
2018-09-23T09:30:57.287Z,1001.48
2018-09-23T09:31:57.286Z,1001.39
2018-09-23T09:32:57.315Z,1001.43
2018-09-23T09:33:57.339Z,1001.43
2018-09-23T09:34:57.361Z,1001.45
2018-09-23T09:35:57.387Z,1001.37
2018-09-23T09:36:57.403Z,1001.41
2018-09-23T09:37:57.428Z,1001.29
2018-09-23T09:38:57.453Z,1001.39
2018-09-23T09:39:57.505Z,1001.29
2018-09-23T09:40:57.499Z,1001.36
2018-09-23T09:41:57.582Z,1001.25
2018-09-23T09:42:57.540Z,1001.23
2018-09-23T09:43:57.600Z,1001.24
2018-09-23T09:44:57.578Z,1001.22
2018-09-23T09:45:57.617Z,1001.19
2018-09-23T09:46:57.617Z,1001.18
2018-09-23T09:47:57.658Z,1001.21
2018-09-23T09:48:57.663Z,1001.16
2018-09-23T09:49:57.682Z,1001.17
2018-09-23T09:50:57.713Z,1001.13
2018-09-23T09:51:57.738Z,1001.16
2018-09-23T09:52:57.822Z,1001.17
2018-09-23T09:53:57.775Z,1001.22
2018-09-23T09:54:57.815Z,1001.20
2018-09-23T09:55:58.612Z,1001.20
2018-09-23T09:56:57.847Z,1001.16
2018-09-23T09:57:57.903Z,1001.16
2018-09-23T09:58:57.911Z,1001.11
2018-09-23T09:59:57.896Z,1001.12
2018-09-23T10:00:57.918Z,1001.13
2018-09-23T10:01:57.947Z,1001.14
2018-09-23T10:02:57.962Z,1001.07
2018-09-23T10:03:58.138Z,1001.09
2018-09-23T10:04:58.011Z,1001.04
2018-09-23T10:05:58.031Z,1001.07
2018-09-23T10:06:58.055Z,1001.12
2018-09-23T10:07:58.083Z,1001.02
2018-09-23T10:08:58.126Z,1000.99
2018-09-23T10:09:58.129Z,1000.99
2018-09-23T10:10:58.140Z,1000.94
2018-09-23T10:11:58.156Z,1000.94
2018-09-23T10:12:58.182Z,1000.93
2018-09-23T10:13:58.231Z,1000.91
2018-09-23T10:14:58.280Z,1000.87
2018-09-23T10:15:58.250Z,1000.83
2018-09-23T10:16:58.291Z,1000.81
2018-09-23T10:17:58.297Z,1000.83
2018-09-23T10:18:58.308Z,1000.77
2018-09-23T10:19:58.347Z,1000.87
2018-09-23T10:20:58.369Z,1000.76
2018-09-23T10:21:58.384Z,1000.77
2018-09-23T10:22:58.458Z,1000.74
2018-09-23T10:23:58.488Z,1000.70
2018-09-23T10:24:58.450Z,1000.69
2018-09-23T10:25:58.484Z,1000.62
2018-09-23T10:26:58.498Z,1000.68
2018-09-23T10:27:58.516Z,1000.59
2018-09-23T10:28:58.548Z,1000.65
2018-09-23T10:29:58.552Z,1000.59
2018-09-23T10:30:58.601Z,1000.57
2018-09-23T10:31:58.611Z,1000.57
2018-09-23T10:32:58.621Z,1000.52
2018-09-23T10:33:58.644Z,1000.52
2018-09-23T10:34:58.679Z,1000.49
2018-09-23T10:35:58.743Z,1000.50
2018-09-23T10:36:58.716Z,1000.44
2018-09-23T10:37:58.733Z,1000.41
2018-09-23T10:38:58.810Z,1000.34
2018-09-23T10:39:58.776Z,1000.33
2018-09-23T10:40:58.802Z,1000.26
2018-09-23T10:41:58.838Z,1000.33
2018-09-23T10:42:58.850Z,1000.30
2018-09-23T10:43:58.869Z,1000.24
2018-09-23T10:44:58.892Z,1000.26
2018-09-23T10:45:58.907Z,1000.24
2018-09-23T10:46:58.933Z,1000.22
2018-09-23T10:47:58.955Z,1000.28
2018-09-23T10:48:58.990Z,1000.26
2018-09-23T10:49:58.995Z,1000.15
2018-09-23T10:50:59.031Z,1000.14
2018-09-23T10:51:59.090Z,1000.08
2018-09-23T10:52:59.066Z,1000.20
2018-09-23T10:53:59.084Z,1000.21
2018-09-23T10:54:59.118Z,1000.20
2018-09-23T10:55:59.156Z,1000.13
2018-09-23T10:56:59.161Z,1000.02
2018-09-23T10:57:59.170Z,1000.05
2018-09-23T10:58:59.199Z,1000.01
2018-09-23T10:59:59.233Z,999.98
2018-09-23T11:00:59.241Z,1000.00
2018-09-23T11:01:59.262Z,1000.00
2018-09-23T11:02:59.420Z,999.96
2018-09-23T11:03:59.433Z,999.92
2018-09-23T11:04:59.339Z,999.94
2018-09-23T11:05:59.356Z,999.87
2018-09-23T11:06:59.390Z,999.87
2018-09-23T11:07:59.406Z,999.93
2018-09-23T11:08:59.433Z,999.87
2018-09-23T11:09:59.448Z,999.90
2018-09-23T11:10:59.465Z,999.80
2018-09-23T11:11:59.500Z,999.83
2018-09-23T11:12:59.507Z,999.80
2018-09-23T11:13:59.542Z,999.77
2018-09-23T11:14:59.566Z,999.75
2018-09-23T11:15:59.595Z,999.77
2018-09-23T11:16:59.599Z,999.76
2018-09-23T11:17:59.620Z,999.75
2018-09-23T11:18:59.652Z,999.72
2018-09-23T11:19:59.668Z,999.73
2018-09-23T11:20:59.692Z,999.65
2018-09-23T11:21:59.731Z,999.50
2018-09-23T11:22:59.761Z,999.92
2018-09-23T11:23:59.764Z,999.49
2018-09-23T11:24:59.779Z,999.60
2018-09-23T11:25:59.815Z,999.46
2018-09-23T11:26:59.865Z,999.57
2018-09-23T11:27:59.849Z,999.57
2018-09-23T11:28:59.876Z,999.58
2018-09-23T11:29:59.893Z,999.60
2018-09-23T11:30:59.961Z,999.58
2018-09-23T11:31:59.947Z,999.63
2018-09-23T11:32:59.995Z,999.60
2018-09-23T11:33:59.982Z,999.54
2018-09-23T11:35:00.000Z,999.47
2018-09-23T11:36:00.030Z,999.60
2018-09-23T11:37:00.054Z,999.46
2018-09-23T11:38:00.078Z,999.51
2018-09-23T11:39:00.106Z,999.41
2018-09-23T11:40:00.171Z,999.41
2018-09-23T11:41:00.165Z,999.35
2018-09-23T11:42:00.158Z,999.31
2018-09-23T11:43:00.246Z,999.30
2018-09-23T11:44:00.217Z,999.29
2018-09-23T11:45:00.237Z,999.31
2018-09-23T11:46:00.257Z,999.23
2018-09-23T11:47:00.276Z,999.20
2018-09-23T11:48:00.306Z,999.17
2018-09-23T11:49:00.325Z,999.22
2018-09-23T11:50:00.346Z,999.21
2018-09-23T11:51:00.383Z,999.24
2018-09-23T11:52:00.394Z,999.09
2018-09-23T11:53:00.432Z,999.08
2018-09-23T11:54:00.454Z,999.10
2018-09-23T11:55:00.457Z,999.04
2018-09-23T11:56:00.487Z,998.92
2018-09-23T11:57:00.515Z,998.85
2018-09-23T11:58:00.526Z,998.86
2018-09-23T11:59:00.583Z,998.80
2018-09-23T12:00:00.573Z,998.76
2018-09-23T12:01:00.597Z,998.75
2018-09-23T12:02:00.637Z,998.73
2018-09-23T12:03:00.641Z,998.72
2018-09-23T12:04:00.665Z,998.67
2018-09-23T12:05:00.694Z,998.56
2018-09-23T12:06:00.707Z,998.58
2018-09-23T12:07:00.741Z,998.62
2018-09-23T12:08:00.756Z,998.59
2018-09-23T12:09:00.779Z,998.47
2018-09-23T12:10:00.809Z,998.50
2018-09-23T12:11:00.908Z,998.51
2018-09-23T12:12:00.858Z,998.44
2018-09-23T12:13:00.876Z,998.52
2018-09-23T12:14:00.890Z,998.48
2018-09-23T12:15:00.924Z,998.35
2018-09-23T12:16:00.937Z,998.51
2018-09-23T12:17:00.982Z,998.33
2018-09-23T12:18:00.993Z,998.24