createdAt,value
2023-02-23T00:03:42.302Z,19.77
2023-02-23T00:06:13.871Z,20.98
2023-02-23T00:09:01.362Z,20.55
2023-02-23T00:11:49.908Z,17.40
2023-02-23T00:14:38.394Z,19.40
2023-02-23T00:17:25.698Z,21.02
2023-02-23T00:20:12.959Z,17.90
2023-02-23T00:23:00.201Z,18.13
2023-02-23T00:25:47.385Z,21.60
2023-02-23T00:28:34.585Z,20.95
2023-02-23T00:31:26.354Z,19.25
2023-02-23T00:34:15.700Z,20.38
2023-02-23T00:37:02.833Z,24.98
2023-02-23T00:39:50.343Z,19.80
2023-02-23T00:42:41.586Z,18.88
2023-02-23T00:45:28.776Z,22.48
2023-02-23T00:48:15.849Z,21.50
2023-02-23T00:51:05.126Z,22.15
2023-02-23T00:53:55.324Z,19.23
2023-02-23T00:56:43.084Z,21.77
2023-02-23T00:59:30.262Z,22.42
2023-02-23T01:02:17.456Z,22.52
2023-02-23T01:05:05.102Z,21.73
2023-02-23T01:07:52.260Z,22.63
2023-02-23T01:10:43.314Z,25.85
2023-02-23T01:13:30.405Z,21.67
2023-02-23T01:16:20.979Z,20.38
2023-02-23T01:19:08.171Z,21.60
2023-02-23T01:21:55.310Z,24.42
2023-02-23T01:24:43.075Z,20.60
2023-02-23T01:27:30.205Z,20.95
2023-02-23T01:30:17.572Z,19.42
2023-02-23T01:33:05.115Z,20.65
2023-02-23T01:36:01.131Z,21.95
2023-02-23T01:38:49.861Z,20.70
2023-02-23T01:41:37.904Z,22.58
2023-02-23T01:44:25.281Z,21.73
2023-02-23T01:47:15.069Z,21.23
2023-02-23T01:50:02.351Z,24.58
2023-02-23T01:52:52.309Z,22.23
2023-02-23T01:55:40.057Z,21.60
2023-02-23T01:58:27.727Z,22.95
2023-02-23T02:01:03.817Z,22.95
2023-02-23T02:03:52.561Z,23.88
2023-02-23T02:06:29.414Z,22.33
2023-02-23T02:09:10.633Z,20.95
2023-02-23T02:11:46.670Z,24.02
2023-02-23T02:14:31.826Z,19.92
2023-02-23T02:20:01.222Z,21.83
2023-02-23T02:23:20.076Z,23.75
2023-02-23T02:26:21.206Z,22.00
2023-02-23T02:32:01.118Z,18.52
2023-02-23T02:35:07.665Z,21.95
2023-02-23T02:38:16.886Z,20.90
2023-02-23T02:41:04.106Z,24.33
2023-02-23T02:43:56.204Z,22.48
2023-02-23T02:46:25.694Z,22.40
2023-02-23T02:52:05.981Z,21.67
2023-02-23T02:54:57.675Z,24.52
2023-02-23T02:57:47.015Z,22.15
2023-02-23T03:01:02.913Z,23.15
2023-02-23T03:04:09.051Z,20.75
2023-02-23T03:07:29.202Z,24.75
2023-02-23T03:11:10.818Z,25.05
2023-02-23T03:14:40.058Z,23.27
2023-02-23T03:18:12.637Z,22.80
2023-02-23T03:21:24.652Z,22.13
2023-02-23T03:24:53.409Z,27.00
2023-02-23T03:28:26.752Z,22.95
2023-02-23T03:31:45.984Z,23.80
2023-02-23T03:35:01.586Z,22.52
2023-02-23T03:38:25.130Z,22.25
2023-02-23T03:41:34.182Z,21.98
2023-02-23T03:44:54.945Z,18.35
2023-02-23T03:48:03.283Z,24.23
2023-02-23T03:51:13.047Z,22.92
2023-02-23T03:54:31.072Z,25.10
2023-02-23T03:57:39.941Z,21.52
2023-02-23T04:00:53.340Z,22.05
2023-02-23T04:04:03.465Z,20.30
2023-02-23T04:07:09.985Z,20.05
2023-02-23T04:10:15.761Z,21.55
2023-02-23T04:13:29.053Z,28.08
2023-02-23T04:16:16.453Z,24.00
2023-02-23T04:19:03.585Z,25.95
2023-02-23T04:21:50.799Z,22.90
2023-02-23T04:24:37.846Z,24.90
2023-02-23T04:27:24.968Z,22.92
2023-02-23T04:30:12.574Z,26.02
2023-02-23T04:32:59.688Z,26.77
2023-02-23T04:35:46.744Z,24.30
2023-02-23T04:38:33.772Z,22.90
2023-02-23T04:41:21.023Z,28.52
2023-02-23T04:44:08.171Z,25.85
2023-02-23T04:46:56.914Z,26.98
2023-02-23T04:49:44.597Z,27.05
2023-02-23T04:52:31.663Z,27.67
2023-02-23T04:55:22.116Z,23.80
2023-02-23T04:58:13.825Z,26.30
2023-02-23T05:01:09.888Z,27.42
2023-02-23T05:03:57.134Z,26.17
2023-02-23T05:06:44.246Z,26.65
2023-02-23T05:09:32.020Z,24.35
2023-02-23T05:12:19.223Z,24.85
2023-02-23T05:15:07.005Z,25.45
2023-02-23T05:17:56.787Z,27.23
2023-02-23T05:20:47.740Z,29.80
2023-02-23T05:23:37.980Z,25.42
2023-02-23T05:29:12.949Z,26.70
2023-02-23T05:32:00.054Z,26.48
2023-02-23T05:34:47.310Z,28.95
2023-02-23T05:37:34.868Z,25.33
2023-02-23T05:40:22.005Z,28.58
2023-02-23T05:43:09.144Z,25.58
2023-02-23T05:45:57.292Z,26.77
2023-02-23T05:48:44.339Z,28.40
2023-02-23T05:51:34.662Z,26.40
2023-02-23T05:54:22.343Z,23.67
2023-02-23T05:57:09.391Z,24.80
2023-02-23T05:59:56.503Z,23.42
2023-02-23T06:02:43.787Z,22.42
2023-02-23T06:05:31.137Z,29.20
2023-02-23T06:08:18.328Z,24.20
2023-02-23T06:11:05.646Z,24.20
2023-02-23T06:13:52.669Z,23.58
2023-02-23T06:16:39.853Z,23.80
2023-02-23T06:19:27.115Z,23.42
2023-02-23T06:22:14.334Z,23.05
2023-02-23T06:25:04.764Z,40.90
2023-02-23T06:27:51.862Z,42.00
2023-02-23T06:30:40.205Z,39.47
2023-02-23T06:33:27.399Z,32.80
2023-02-23T06:36:14.544Z,27.63
2023-02-23T06:39:02.250Z,29.52
2023-02-23T06:41:49.407Z,30.42
2023-02-23T06:44:37.358Z,29.98
2023-02-23T06:47:24.386Z,27.52
2023-02-23T06:50:12.051Z,25.10
2023-02-23T06:52:59.132Z,26.38
2023-02-23T06:55:46.821Z,27.08
2023-02-23T06:58:33.849Z,26.20
2023-02-23T07:01:21.436Z,27.23
2023-02-23T07:04:08.602Z,26.55
2023-02-23T07:06:55.721Z,26.70
2023-02-23T07:09:43.074Z,26.17
2023-02-23T07:12:30.700Z,23.75
2023-02-23T07:15:17.978Z,25.50
2023-02-23T07:18:05.358Z,25.92
2023-02-23T07:20:52.385Z,26.50
2023-02-23T07:23:39.476Z,23.85
2023-02-23T07:26:27.597Z,21.63
2023-02-23T07:29:14.767Z,26.48
2023-02-23T07:32:01.946Z,23.95
2023-02-23T07:34:49.147Z,24.88
2023-02-23T07:37:36.626Z,25.55
2023-02-23T07:40:24.514Z,25.30
2023-02-23T07:43:11.815Z,24.90
2023-02-23T07:46:06.315Z,22.83
2023-02-23T07:49:22.339Z,23.17
2023-02-23T07:52:12.968Z,23.40
2023-02-23T07:55:00.190Z,25.63
2023-02-23T07:57:47.860Z,23.65
2023-02-23T08:00:39.095Z,22.38
2023-02-23T08:03:32.765Z,29.17
2023-02-23T08:06:25.523Z,24.30
2023-02-23T08:09:19.338Z,26.13
2023-02-23T08:12:11.004Z,25.63
2023-02-23T08:15:03.979Z,28.42
2023-02-23T08:17:56.708Z,25.65
2023-02-23T08:20:48.564Z,23.15
2023-02-23T08:23:41.220Z,24.67
2023-02-23T08:26:31.303Z,37.15
2023-02-23T08:32:12.577Z,43.80
2023-02-23T08:35:01.338Z,27.63
2023-02-23T08:37:52.049Z,26.05
2023-02-23T08:40:43.306Z,28.05
2023-02-23T08:43:33.584Z,25.70
2023-02-23T08:46:26.466Z,21.60
2023-02-23T08:49:14.155Z,26.52
2023-02-23T08:52:04.458Z,21.83
2023-02-23T08:54:56.127Z,21.45
2023-02-23T08:57:43.325Z,23.00
2023-02-23T09:00:40.966Z,21.00
2023-02-23T09:03:34.896Z,18.73
2023-02-23T09:06:28.128Z,20.63
2023-02-23T09:09:17.485Z,20.17
2023-02-23T09:12:15.853Z,18.45
2023-02-23T09:15:03.644Z,26.60
2023-02-23T09:17:51.764Z,21.35
2023-02-23T09:20:45.309Z,17.73
2023-02-23T09:23:37.436Z,19.25
2023-02-23T09:26:26.529Z,19.33
2023-02-23T09:29:14.113Z,19.77
2023-02-23T09:32:01.445Z,37.85
2023-02-23T09:34:48.930Z,23.20
2023-02-23T09:37:44.715Z,77.00
2023-02-23T09:40:50.864Z,95.07
2023-02-23T09:43:47.952Z,46.10
2023-02-23T09:46:40.448Z,47.95
2023-02-23T09:49:36.909Z,43.90
2023-02-23T09:52:28.425Z,85.45
2023-02-23T09:55:17.008Z,29.15
2023-02-23T09:58:18.510Z,28.90
2023-02-23T10:01:14.616Z,57.00
2023-02-23T10:04:15.071Z,62.58
2023-02-23T10:07:09.034Z,119.30
2023-02-23T10:10:17.433Z,135.77
2023-02-23T10:13:17.014Z,56.05
2023-02-23T10:16:22.940Z,34.20
2023-02-23T10:19:21.168Z,30.80
2023-02-23T10:22:10.867Z,47.60
2023-02-23T10:25:06.911Z,24.67
2023-02-23T10:27:55.995Z,33.40
2023-02-23T10:30:44.061Z,19.63
2023-02-23T10:33:38.558Z,20.95
2023-02-23T10:36:36.161Z,21.27
2023-02-23T10:39:23.405Z,22.95
2023-02-23T10:42:20.658Z,31.20
2023-02-23T10:45:23.304Z,36.85
2023-02-23T10:48:18.959Z,73.90
2023-02-23T10:51:13.373Z,18.00
2023-02-23T10:54:36.568Z,22.48
2023-02-23T10:57:27.931Z,22.25
2023-02-23T11:00:18.302Z,64.75
2023-02-23T11:03:21.858Z,20.77
2023-02-23T11:06:31.420Z,41.03
2023-02-23T11:10:21.707Z,56.00
2023-02-23T11:12:42.668Z,20.58
2023-02-23T11:15:50.805Z,22.33
2023-02-23T11:18:40.772Z,22.70
2023-02-23T11:21:40.241Z,25.15
2023-02-23T11:24:32.745Z,19.60
2023-02-23T11:27:34.981Z,23.50
2023-02-23T11:30:25.539Z,24.88
2023-02-23T11:33:29.830Z,19.73
2023-02-23T11:36:38.138Z,19.45
2023-02-23T11:39:25.410Z,22.77
2023-02-23T11:42:17.150Z,22.10
2023-02-23T11:45:08.231Z,21.05
2023-02-23T11:47:59.669Z,19.58
2023-02-23T11:50:49.194Z,23.35
2023-02-23T11:53:46.222Z,21.27
2023-02-23T11:56:35.615Z,28.08
2023-02-23T11:59:31.122Z,139.13
2023-02-23T12:02:31.303Z,61.10
2023-02-23T12:05:25.838Z,20.75
2023-02-23T12:08:28.135Z,34.88
2023-02-23T12:11:22.185Z,23.92
2023-02-23T12:14:41.389Z,21.85
2023-02-23T12:17:38.567Z,29.70
2023-02-23T12:20:29.624Z,23.75
2023-02-23T12:23:22.081Z,24.13
2023-02-23T12:26:18.122Z,25.00
2023-02-23T12:29:21.814Z,25.33
2023-02-23T12:32:19.862Z,26.67
2023-02-23T12:35:31.448Z,27.40
2023-02-23T12:38:40.654Z,26.77
2023-02-23T12:41:40.533Z,29.52
2023-02-23T12:44:40.444Z,24.58
2023-02-23T12:47:49.489Z,29.33
2023-02-23T12:50:48.390Z,25.67
2023-02-23T12:53:42.349Z,23.27
2023-02-23T12:56:42.633Z,26.05
2023-02-23T12:59:45.125Z,26.35
2023-02-23T13:02:48.748Z,26.63
2023-02-23T13:05:44.675Z,28.48
2023-02-23T13:08:47.089Z,30.33
2023-02-23T13:11:54.048Z,31.65
2023-02-23T13:14:43.998Z,29.92
2023-02-23T13:20:55.861Z,26.88
2023-02-23T13:23:48.892Z,25.05
2023-02-23T13:27:01.341Z,28.35
2023-02-23T13:29:55.580Z,26.23
2023-02-23T13:32:45.375Z,29.15
2023-02-23T13:35:35.946Z,29.38
2023-02-23T13:38:32.395Z,27.30
2023-02-23T13:41:37.448Z,31.13
2023-02-23T13:45:16.817Z,30.38
2023-02-23T13:48:19.003Z,27.38
2023-02-23T13:51:27.157Z,29.52
2023-02-23T13:54:14.863Z,28.38
2023-02-23T13:57:16.839Z,36.05
2023-02-23T14:00:04.456Z,32.70
2023-02-23T14:02:53.757Z,29.60
2023-02-23T14:05:45.381Z,35.60
2023-02-23T14:08:45.536Z,29.35
2023-02-23T14:14:04.714Z,30.02
2023-02-23T14:19:39.444Z,27.38
2023-02-23T14:22:28.408Z,30.83
2023-02-23T14:25:33.684Z,31.85
2023-02-23T14:28:31.280Z,27.33
2023-02-23T14:31:23.027Z,34.42
2023-02-23T14:34:09.091Z,30.98
2023-02-23T14:42:08.176Z,26.38
2023-02-23T14:47:27.136Z,27.00
2023-02-23T14:52:44.047Z,29.35
2023-02-23T15:01:40.253Z,24.40
2023-02-23T15:04:41.292Z,30.05
2023-02-23T15:07:33.235Z,27.13
2023-02-23T15:12:44.744Z,32.90
2023-02-23T15:18:04.653Z,25.23
2023-02-23T15:23:25.233Z,27.30
2023-02-23T15:35:15.843Z,26.08
2023-02-23T15:38:40.469Z,27.77
2023-02-23T15:46:34.242Z,28.60
2023-02-23T15:57:53.462Z,30.33
2023-02-23T16:00:47.914Z,33.80
2023-02-23T16:03:38.043Z,30.27
2023-02-23T16:06:33.383Z,29.45
2023-02-23T16:11:44.984Z,29.95
2023-02-23T16:25:07.351Z,34.47
2023-02-23T16:28:00.757Z,33.95
2023-02-23T16:31:01.597Z,31.60
2023-02-23T16:33:57.295Z,35.10
2023-02-23T16:36:49.949Z,32.60
2023-02-23T16:39:37.479Z,38.38
2023-02-23T16:42:35.060Z,31.08
2023-02-23T16:45:22.653Z,31.58
2023-02-23T16:48:18.464Z,34.00
2023-02-23T16:51:13.686Z,40.17
2023-02-23T16:54:01.005Z,32.72
2023-02-23T16:56:49.777Z,30.10
2023-02-23T16:59:38.470Z,35.55
2023-02-23T17:02:26.060Z,33.67
2023-02-23T17:05:16.244Z,33.45
2023-02-23T17:08:06.047Z,42.08
2023-02-23T17:10:56.112Z,40.83
2023-02-23T17:16:31.848Z,33.47
2023-02-23T17:19:23.557Z,41.72
2023-02-23T17:22:14.871Z,34.40
2023-02-23T17:25:03.410Z,31.85
2023-02-23T17:27:53.966Z,31.48
2023-02-23T17:30:43.225Z,37.20
2023-02-23T17:33:35.243Z,37.92
2023-02-23T17:36:24.049Z,34.30
2023-02-23T17:39:14.638Z,34.50
2023-02-23T17:42:02.552Z,32.85
2023-02-23T17:44:53.591Z,38.33
2023-02-23T17:47:43.137Z,35.50
2023-02-23T17:50:30.773Z,39.03
2023-02-23T17:53:21.524Z,43.17
2023-02-23T17:56:10.136Z,33.45
2023-02-23T17:58:58.171Z,32.63
2023-02-23T18:01:48.912Z,36.67
2023-02-23T18:04:39.057Z,38.30
2023-02-23T18:10:15.337Z,34.45
2023-02-23T18:13:04.452Z,41.55
2023-02-23T18:15:54.957Z,37.53
2023-02-23T18:18:46.564Z,35.08
2023-02-23T18:21:35.406Z,35.05
2023-02-23T18:24:25.970Z,36.50
2023-02-23T18:27:14.811Z,45.03
2023-02-23T18:30:02.689Z,61.90
2023-02-23T18:32:52.891Z,44.53
2023-02-23T18:35:47.716Z,42.75
2023-02-23T18:38:35.705Z,33.63
2023-02-23T18:41:26.747Z,35.78
2023-02-23T18:44:28.250Z,33.55
2023-02-23T18:47:16.415Z,35.20
2023-02-23T18:50:04.861Z,40.35
2023-02-23T18:52:55.227Z,31.40
2023-02-23T18:55:45.501Z,34.55
2023-02-23T18:58:35.544Z,39.38
2023-02-23T19:04:13.509Z,44.25
2023-02-23T19:07:03.186Z,42.35
2023-02-23T19:09:52.228Z,41.28
2023-02-23T19:12:41.199Z,40.05
2023-02-23T19:15:29.418Z,41.90
2023-02-23T19:18:17.695Z,36.08
2023-02-23T19:21:07.095Z,38.05
2023-02-23T19:23:59.702Z,36.55
2023-02-23T19:26:47.611Z,39.15
2023-02-23T19:29:36.201Z,39.92
2023-02-23T19:32:25.644Z,37.70
2023-02-23T19:35:17.952Z,42.35
2023-02-23T19:38:08.733Z,37.83
2023-02-23T19:40:58.740Z,41.70
2023-02-23T19:46:36.975Z,32.83
2023-02-23T19:49:27.533Z,33.55
2023-02-23T19:52:17.046Z,35.75
2023-02-23T19:55:06.518Z,35.10
2023-02-23T19:57:57.255Z,40.45
2023-02-23T20:00:47.647Z,39.78
2023-02-23T20:03:35.954Z,37.55
2023-02-23T20:06:28.386Z,38.90
2023-02-23T20:09:17.813Z,33.17
2023-02-23T20:12:08.998Z,39.05
2023-02-23T20:14:58.339Z,45.33
2023-02-23T20:17:47.585Z,44.30
2023-02-23T20:20:36.800Z,43.30
2023-02-23T20:23:25.270Z,40.13
2023-02-23T20:26:16.674Z,39.83
2023-02-23T20:29:07.475Z,34.72
2023-02-23T20:31:56.082Z,36.10
2023-02-23T20:34:46.488Z,36.15
2023-02-23T20:40:23.848Z,33.83
2023-02-23T20:43:15.037Z,37.03
2023-02-23T20:46:03.626Z,35.83
2023-02-23T20:48:51.790Z,40.20
2023-02-23T20:51:40.822Z,41.65
2023-02-23T20:54:28.795Z,40.80
2023-02-23T20:57:16.937Z,39.00
2023-02-23T21:00:12.365Z,45.85
2023-02-23T21:03:03.257Z,40.97
2023-02-23T21:05:53.501Z,43.10
2023-02-23T21:08:42.781Z,42.05
2023-02-23T21:11:34.517Z,41.33
2023-02-23T21:14:22.471Z,42.15
2023-02-23T21:17:11.256Z,46.83
2023-02-23T21:19:59.442Z,38.58
2023-02-23T21:22:50.162Z,45.40
2023-02-23T21:25:38.420Z,46.08
2023-02-23T21:28:26.656Z,43.10
2023-02-23T21:31:16.769Z,41.03
2023-02-23T21:36:53.853Z,40.78
2023-02-23T21:39:41.672Z,45.08
2023-02-23T21:42:30.102Z,40.05
2023-02-23T21:45:21.584Z,43.35
2023-02-23T21:48:10.758Z,43.10
2023-02-23T21:51:07.288Z,46.42
2023-02-23T21:53:58.120Z,44.00
2023-02-23T21:56:45.398Z,42.72
2023-02-23T21:59:35.323Z,41.22
2023-02-23T22:02:22.874Z,40.95
2023-02-23T22:05:10.182Z,45.17
2023-02-23T22:07:57.250Z,46.10
2023-02-23T22:10:44.441Z,46.58
2023-02-23T22:13:31.505Z,48.53
2023-02-23T22:16:19.547Z,50.22
2023-02-23T22:19:07.145Z,44.67
2023-02-23T22:21:55.298Z,46.83
2023-02-23T22:24:42.370Z,46.15
2023-02-23T22:27:29.668Z,46.30
2023-02-23T22:30:16.947Z,47.28
2023-02-23T22:33:04.142Z,49.80
2023-02-23T22:35:51.345Z,46.97
2023-02-23T22:38:39.147Z,51.00
2023-02-23T22:41:29.728Z,50.20
2023-02-23T22:44:19.352Z,48.78
2023-02-23T22:47:07.548Z,51.78
2023-02-23T22:49:54.889Z,48.65
2023-02-23T22:52:43.190Z,39.78
2023-02-23T22:55:30.372Z,49.83
2023-02-23T22:58:20.236Z,57.22
2023-02-23T23:01:09.874Z,47.15
2023-02-23T23:03:57.165Z,46.58
2023-02-23T23:06:44.718Z,46.38
2023-02-23T23:09:31.729Z,54.00
2023-02-23T23:12:18.798Z,51.38
2023-02-23T23:15:07.362Z,45.63
2023-02-23T23:17:54.422Z,47.85
2023-02-23T23:20:43.987Z,49.08
2023-02-23T23:23:31.119Z,46.65
2023-02-23T23:26:20.323Z,50.25
2023-02-23T23:29:11.411Z,44.97
2023-02-23T23:31:58.862Z,47.45
2023-02-23T23:34:49.602Z,57.47
2023-02-23T23:37:39.969Z,50.10
2023-02-23T23:40:27.289Z,49.03
2023-02-23T23:43:14.952Z,49.58
2023-02-23T23:46:05.398Z,53.65
2023-02-23T23:48:57.258Z,51.10
2023-02-23T23:51:50.507Z,51.60
2023-02-23T23:54:42.936Z,52.58
2023-02-23T23:57:32.704Z,57.40
