createdAt,value
2019-03-21T00:01:35.798Z,6.37
2019-03-21T00:04:12.322Z,7.50
2019-03-21T00:06:45.036Z,5.60
2019-03-21T00:09:19.281Z,7.37
2019-03-21T00:12:03.532Z,7.93
2019-03-21T00:15:09.111Z,7.40
2019-03-21T00:18:03.485Z,5.53
2019-03-21T00:20:36.167Z,7.80
2019-03-21T00:23:10.191Z,5.30
2019-03-21T00:25:42.923Z,8.13
2019-03-21T00:28:15.478Z,7.23
2019-03-21T00:30:48.126Z,7.17
2019-03-21T00:33:20.751Z,6.37
2019-03-21T00:35:53.439Z,7.17
2019-03-21T00:38:26.107Z,7.10
2019-03-21T00:40:58.719Z,6.73
2019-03-21T00:43:31.316Z,6.30
2019-03-21T00:46:04.356Z,7.43
2019-03-21T00:48:37.003Z,7.83
2019-03-21T00:51:09.675Z,7.77
2019-03-21T00:53:42.312Z,5.90
2019-03-21T00:56:14.910Z,6.50
2019-03-21T00:58:47.477Z,8.13
2019-03-21T01:01:20.501Z,7.10
2019-03-21T01:03:53.109Z,8.07
2019-03-21T01:06:25.793Z,7.47
2019-03-21T01:08:58.430Z,7.50
2019-03-21T01:11:30.981Z,8.40
2019-03-21T01:14:04.761Z,7.57
2019-03-21T01:16:37.322Z,7.87
2019-03-21T01:19:09.918Z,8.40
2019-03-21T01:21:42.491Z,8.80
2019-03-21T01:24:15.095Z,8.00
2019-03-21T01:26:47.656Z,8.10
2019-03-21T01:29:20.291Z,8.87
2019-03-21T01:31:54.620Z,8.43
2019-03-21T01:34:27.539Z,7.60
2019-03-21T01:37:00.160Z,7.50
2019-03-21T01:39:32.738Z,7.40
2019-03-21T01:42:05.359Z,7.20
2019-03-21T01:44:41.182Z,7.87
2019-03-21T01:47:13.566Z,9.27
2019-03-21T01:49:46.121Z,8.73
2019-03-21T01:52:19.234Z,7.70
2019-03-21T01:54:51.772Z,6.87
2019-03-21T01:57:24.326Z,8.33
2019-03-21T01:59:56.875Z,8.10
2019-03-21T02:02:29.976Z,8.00
2019-03-21T02:05:02.534Z,8.40
2019-03-21T02:07:35.119Z,8.23
2019-03-21T02:10:11.299Z,6.60
2019-03-21T02:12:43.902Z,9.53
2019-03-21T02:15:16.524Z,8.60
2019-03-21T02:17:49.198Z,9.93
2019-03-21T02:20:21.836Z,9.87
2019-03-21T02:22:54.480Z,8.63
2019-03-21T02:25:30.263Z,9.67
2019-03-21T02:28:02.801Z,10.47
2019-03-21T02:30:37.283Z,12.00
2019-03-21T02:33:23.657Z,10.23
2019-03-21T02:35:56.253Z,9.40
2019-03-21T02:38:28.808Z,9.10
2019-03-21T02:41:03.915Z,8.90
2019-03-21T02:43:36.674Z,10.07
2019-03-21T02:46:09.233Z,8.83
2019-03-21T02:48:42.270Z,9.80
2019-03-21T02:51:14.862Z,11.60
2019-03-21T02:53:47.780Z,10.37
2019-03-21T02:56:21.256Z,8.13
2019-03-21T02:58:54.011Z,10.13
2019-03-21T03:01:26.570Z,10.77
2019-03-21T03:03:59.405Z,8.47
2019-03-21T03:06:31.971Z,10.93
2019-03-21T03:09:06.294Z,10.87
2019-03-21T03:11:38.823Z,10.57
2019-03-21T03:14:11.428Z,10.50
2019-03-21T03:16:44.079Z,9.77
2019-03-21T03:19:16.947Z,10.60
2019-03-21T03:21:49.621Z,10.40
2019-03-21T03:24:25.199Z,11.67
2019-03-21T03:26:57.985Z,10.57
2019-03-21T03:29:30.584Z,12.63
2019-03-21T03:32:03.142Z,13.30
2019-03-21T03:34:36.329Z,12.97
2019-03-21T03:37:10.153Z,12.80
2019-03-21T03:39:43.698Z,13.23
2019-03-21T03:42:17.314Z,13.23
2019-03-21T03:44:50.976Z,16.20
2019-03-21T03:47:23.607Z,20.87
2019-03-21T03:49:56.158Z,17.57
2019-03-21T03:52:28.855Z,14.93
2019-03-21T03:55:01.454Z,16.40
2019-03-21T03:57:34.383Z,15.37
2019-03-21T04:00:08.636Z,18.53
2019-03-21T04:02:41.416Z,18.00
2019-03-21T04:05:14.086Z,16.37
2019-03-21T04:07:47.044Z,21.83
2019-03-21T04:10:26.733Z,17.83
2019-03-21T04:12:59.335Z,18.93
2019-03-21T04:15:31.933Z,15.20
2019-03-21T04:18:04.555Z,13.07
2019-03-21T04:20:39.316Z,14.50
2019-03-21T04:23:12.084Z,13.20
2019-03-21T04:25:58.612Z,12.50
2019-03-21T04:28:31.159Z,13.07
2019-03-21T04:31:03.754Z,15.60
2019-03-21T04:33:36.359Z,13.83
2019-03-21T04:36:09.224Z,12.63
2019-03-21T04:38:41.941Z,13.10
2019-03-21T04:41:14.505Z,12.87
2019-03-21T04:43:47.176Z,13.33
2019-03-21T04:46:19.756Z,13.33
2019-03-21T04:48:52.338Z,14.10
2019-03-21T04:51:25.184Z,14.17
2019-03-21T04:53:57.867Z,13.87
2019-03-21T04:56:30.837Z,11.53
2019-03-21T04:59:03.499Z,10.70
2019-03-21T05:01:36.061Z,12.57
2019-03-21T05:04:08.645Z,13.43
2019-03-21T05:06:41.429Z,13.00
2019-03-21T05:09:18.735Z,10.47
2019-03-21T05:11:51.345Z,13.57
2019-03-21T05:14:25.193Z,16.70
2019-03-21T05:16:57.810Z,17.90
2019-03-21T05:19:30.370Z,14.77
2019-03-21T05:22:03.326Z,17.40
2019-03-21T05:24:35.934Z,18.37
2019-03-21T05:27:08.494Z,17.40
2019-03-21T05:29:41.108Z,15.43
2019-03-21T05:32:14.671Z,12.90
2019-03-21T05:34:47.256Z,12.73
2019-03-21T05:37:20.122Z,14.93
2019-03-21T05:39:52.755Z,12.87
2019-03-21T05:42:26.952Z,13.57
2019-03-21T05:44:59.553Z,14.63
2019-03-21T05:47:32.200Z,14.30
2019-03-21T05:50:04.875Z,14.47
2019-03-21T05:52:37.670Z,13.67
2019-03-21T05:55:11.168Z,12.13
2019-03-21T05:57:43.953Z,13.70
2019-03-21T06:00:30.259Z,15.60
2019-03-21T06:03:04.325Z,15.33
2019-03-21T06:05:37.358Z,10.33
2019-03-21T06:08:27.159Z,15.73
2019-03-21T06:11:01.015Z,14.53
2019-03-21T06:13:33.655Z,14.10
2019-03-21T06:16:13.245Z,13.97
2019-03-21T06:19:14.302Z,9.93
2019-03-21T06:22:58.764Z,16.37
2019-03-21T06:26:18.021Z,16.63
2019-03-21T06:28:50.590Z,13.20
2019-03-21T06:31:23.201Z,14.00
2019-03-21T06:33:55.805Z,13.10
2019-03-21T06:36:28.396Z,14.87
2019-03-21T06:39:01.373Z,13.17
2019-03-21T06:41:35.294Z,15.73
2019-03-21T06:44:07.991Z,18.23
2019-03-21T06:46:48.911Z,14.00
2019-03-21T06:49:14.961Z,11.20
2019-03-21T06:51:48.551Z,15.43
2019-03-21T06:54:21.163Z,13.47
2019-03-21T06:56:54.841Z,15.80
2019-03-21T06:59:28.108Z,15.97
2019-03-21T07:02:00.690Z,13.93
2019-03-21T07:04:33.248Z,15.53
2019-03-21T07:07:08.309Z,15.17
2019-03-21T07:09:40.349Z,16.00
2019-03-21T07:12:12.935Z,16.10
2019-03-21T07:14:45.513Z,14.13
2019-03-21T07:17:18.071Z,13.20
2019-03-21T07:19:50.666Z,15.60
2019-03-21T07:22:23.252Z,10.03
2019-03-21T07:24:56.224Z,14.43
2019-03-21T07:27:28.773Z,13.30
2019-03-21T07:30:02.399Z,14.73
2019-03-21T07:32:34.964Z,15.30
2019-03-21T07:35:08.925Z,15.40
2019-03-21T07:37:41.544Z,12.70
2019-03-21T07:40:15.034Z,14.07
2019-03-21T07:42:47.639Z,13.43
2019-03-21T07:45:20.323Z,16.87
2019-03-21T07:47:52.979Z,14.20
2019-03-21T07:50:25.577Z,10.70
2019-03-21T07:52:58.194Z,13.90
2019-03-21T07:55:31.070Z,13.27
2019-03-21T07:58:03.754Z,15.90
2019-03-21T08:00:36.328Z,15.13
2019-03-21T08:03:08.904Z,14.10
2019-03-21T08:05:41.492Z,13.47
2019-03-21T08:08:14.170Z,15.40
2019-03-21T08:10:47.249Z,12.30
2019-03-21T08:13:19.876Z,16.20
2019-03-21T08:15:52.422Z,13.20
2019-03-21T08:18:25.037Z,13.60
2019-03-21T08:21:00.055Z,15.63
2019-03-21T08:23:32.991Z,14.80
2019-03-21T08:26:05.909Z,14.37
2019-03-21T08:28:38.606Z,13.93
2019-03-21T08:31:22.198Z,15.20
2019-03-21T08:33:54.908Z,10.77
2019-03-21T08:36:28.685Z,15.93
2019-03-21T08:39:01.319Z,14.60
2019-03-21T08:41:35.811Z,13.63
2019-03-21T08:44:08.459Z,12.47
2019-03-21T08:46:41.091Z,16.10
2019-03-21T08:49:13.667Z,15.87
2019-03-21T08:51:46.269Z,17.27
2019-03-21T08:54:18.838Z,12.33
2019-03-21T08:56:51.792Z,17.50
2019-03-21T08:59:24.573Z,11.07
2019-03-21T09:01:57.489Z,15.33
2019-03-21T09:04:30.081Z,16.00
2019-03-21T09:07:02.770Z,17.87
2019-03-21T09:09:35.368Z,14.00
2019-03-21T09:12:08.196Z,14.00
2019-03-21T09:14:40.824Z,13.10
2019-03-21T09:17:13.452Z,14.20
2019-03-21T09:19:46.229Z,13.73
2019-03-21T09:22:18.847Z,14.80
2019-03-21T09:24:51.543Z,13.47
2019-03-21T09:27:24.564Z,13.23
2019-03-21T09:29:57.206Z,14.43
2019-03-21T09:32:29.810Z,13.73
2019-03-21T09:35:02.415Z,9.43
2019-03-21T09:37:35.011Z,13.60
2019-03-21T09:40:09.043Z,14.53
2019-03-21T09:42:42.757Z,15.27
2019-03-21T09:45:15.426Z,12.77
2019-03-21T09:47:48.078Z,15.03
2019-03-21T09:50:29.890Z,14.07
2019-03-21T09:53:02.464Z,13.90
2019-03-21T09:55:35.307Z,14.87
2019-03-21T09:58:08.511Z,12.17
2019-03-21T10:00:41.408Z,15.87
2019-03-21T10:03:14.093Z,16.73
2019-03-21T10:05:46.708Z,14.57
2019-03-21T10:08:19.400Z,11.83
2019-03-21T10:10:52.009Z,12.83
2019-03-21T10:13:25.111Z,14.00
2019-03-21T10:15:57.664Z,10.37
2019-03-21T10:18:30.311Z,14.23
2019-03-21T10:21:02.895Z,14.07
2019-03-21T10:23:35.584Z,15.50
2019-03-21T10:26:08.187Z,14.20
2019-03-21T10:28:41.111Z,14.40
2019-03-21T10:31:13.761Z,12.73
2019-03-21T10:33:46.468Z,14.27
2019-03-21T10:36:19.069Z,12.77
2019-03-21T10:38:51.713Z,10.60
2019-03-21T10:41:24.282Z,13.33
2019-03-21T10:43:57.062Z,9.83
2019-03-21T10:46:29.654Z,8.87
2019-03-21T10:49:02.355Z,8.37
2019-03-21T10:51:34.946Z,8.03
2019-03-21T10:54:07.562Z,9.30
2019-03-21T10:56:40.137Z,7.83
2019-03-21T10:59:13.687Z,7.53
2019-03-21T11:01:46.290Z,9.80
2019-03-21T11:04:19.160Z,10.17
2019-03-21T11:07:00.195Z,9.80
2019-03-21T11:09:33.352Z,8.73
2019-03-21T11:12:06.035Z,9.60
2019-03-21T11:14:38.667Z,7.53
2019-03-21T11:17:11.230Z,7.57
2019-03-21T11:19:43.837Z,9.77
2019-03-21T11:22:16.487Z,9.30
2019-03-21T11:24:49.067Z,8.80
2019-03-21T11:27:21.679Z,8.73
2019-03-21T11:29:54.613Z,8.87
2019-03-21T11:32:27.255Z,9.60
2019-03-21T11:34:59.803Z,7.87
2019-03-21T11:37:32.422Z,9.30
2019-03-21T11:40:05.281Z,9.00
2019-03-21T11:42:38.083Z,9.87
2019-03-21T11:45:10.743Z,11.30
2019-03-21T11:47:43.342Z,10.40
2019-03-21T11:50:17.141Z,12.30
2019-03-21T11:52:49.691Z,8.83
2019-03-21T11:55:22.301Z,9.53
2019-03-21T11:57:54.941Z,10.73
2019-03-21T12:00:28.119Z,6.90
2019-03-21T12:03:00.703Z,8.23
2019-03-21T12:05:34.663Z,9.00
2019-03-21T12:08:07.259Z,7.70
2019-03-21T12:10:39.873Z,8.83
2019-03-21T12:13:12.497Z,7.60
2019-03-21T12:15:45.100Z,8.83
2019-03-21T12:18:17.692Z,10.60
2019-03-21T12:20:50.309Z,8.30
2019-03-21T12:23:22.887Z,7.30
2019-03-21T12:25:55.513Z,10.53
2019-03-21T12:28:28.067Z,9.10
2019-03-21T12:31:01.226Z,7.40
2019-03-21T12:33:34.757Z,7.10
2019-03-21T12:36:07.375Z,6.20
2019-03-21T12:38:39.955Z,6.93
2019-03-21T12:41:12.693Z,7.00
2019-03-21T12:43:45.259Z,7.27
2019-03-21T12:46:18.295Z,7.63
2019-03-21T12:48:50.900Z,7.63
2019-03-21T12:51:23.514Z,6.93
2019-03-21T12:53:56.096Z,7.27
2019-03-21T12:56:28.712Z,8.30
2019-03-21T12:59:01.349Z,7.17
2019-03-21T13:01:34.033Z,7.53
2019-03-21T13:04:06.766Z,8.00
2019-03-21T13:06:39.714Z,5.87
2019-03-21T13:09:12.277Z,7.43
2019-03-21T13:11:44.948Z,5.33
2019-03-21T13:14:17.571Z,6.33
2019-03-21T13:16:50.187Z,7.28
2019-03-21T13:19:22.773Z,5.85
2019-03-21T13:21:55.401Z,7.70
2019-03-21T13:24:27.994Z,7.78
2019-03-21T13:27:00.595Z,7.30
2019-03-21T13:29:33.173Z,7.22
2019-03-21T13:32:06.190Z,6.72
2019-03-21T13:34:39.997Z,6.58
2019-03-21T13:37:12.579Z,6.95
2019-03-21T13:39:45.289Z,6.50
2019-03-21T13:42:17.927Z,6.25
2019-03-21T13:44:51.663Z,6.37
2019-03-21T13:47:24.345Z,6.83
2019-03-21T13:49:57.108Z,6.83
2019-03-21T13:52:30.874Z,6.15
2019-03-21T13:55:03.487Z,5.85
2019-03-21T13:57:36.164Z,5.65
2019-03-21T14:00:13.148Z,5.75
2019-03-21T14:02:46.145Z,5.30
2019-03-21T14:05:18.965Z,5.80
2019-03-21T14:07:51.654Z,4.87
2019-03-21T14:10:24.316Z,5.20
2019-03-21T14:12:56.917Z,4.72
2019-03-21T14:15:29.508Z,5.15
2019-03-21T14:18:02.195Z,6.00
2019-03-21T14:20:34.804Z,5.40
2019-03-21T14:23:16.542Z,5.00
2019-03-21T14:25:41.865Z,5.17
2019-03-21T14:28:15.897Z,4.28
2019-03-21T14:30:48.514Z,4.30
2019-03-21T14:33:21.315Z,4.33
2019-03-21T14:35:53.952Z,3.85
2019-03-21T14:38:26.745Z,4.33
2019-03-21T14:40:59.548Z,4.75
2019-03-21T14:43:32.166Z,4.20
2019-03-21T14:46:04.854Z,4.80
2019-03-21T14:48:37.737Z,4.87
2019-03-21T14:51:10.371Z,3.58
2019-03-21T14:53:43.026Z,4.80
2019-03-21T14:56:15.669Z,3.98
2019-03-21T14:58:48.284Z,4.83
2019-03-21T15:01:20.916Z,5.10
2019-03-21T15:03:53.888Z,4.25
2019-03-21T15:06:26.696Z,3.85
2019-03-21T15:08:59.438Z,3.90
2019-03-21T15:11:32.077Z,4.10
2019-03-21T15:14:05.489Z,4.12
2019-03-21T15:16:38.268Z,5.03
2019-03-21T15:19:11.740Z,5.62
2019-03-21T15:21:44.546Z,4.03
2019-03-21T15:24:17.231Z,6.80
2019-03-21T15:26:51.175Z,7.50
2019-03-21T15:29:23.968Z,6.03
2019-03-21T15:31:56.566Z,6.72
2019-03-21T15:34:29.484Z,7.37
2019-03-21T15:37:02.127Z,8.28
2019-03-21T15:39:34.775Z,9.45
2019-03-21T15:42:07.523Z,9.20
2019-03-21T15:44:40.199Z,11.75
2019-03-21T15:47:12.854Z,17.02
2019-03-21T15:49:45.941Z,15.75
2019-03-21T15:52:18.659Z,14.18
2019-03-21T15:54:51.320Z,12.82
2019-03-21T15:57:24.244Z,13.68
2019-03-21T15:59:56.924Z,8.20
2019-03-21T16:02:29.719Z,11.55
2019-03-21T16:05:02.561Z,12.37
2019-03-21T16:07:35.371Z,11.10
2019-03-21T16:10:09.276Z,21.23
2019-03-21T16:12:41.876Z,15.27
2019-03-21T16:15:14.986Z,15.57
2019-03-21T16:17:47.957Z,16.63
2019-03-21T16:20:20.905Z,12.70
2019-03-21T16:22:53.520Z,12.83
2019-03-21T16:25:26.114Z,12.73
2019-03-21T16:27:58.804Z,14.67
2019-03-21T16:30:31.513Z,13.97
2019-03-21T16:33:04.277Z,10.70
2019-03-21T16:35:37.256Z,13.07
2019-03-21T16:38:10.035Z,14.97
2019-03-21T16:40:43.013Z,17.60
2019-03-21T16:43:15.713Z,14.77
2019-03-21T16:45:48.392Z,14.33
2019-03-21T16:48:21.302Z,16.43
2019-03-21T16:50:54.266Z,18.30
2019-03-21T16:53:26.922Z,11.67
2019-03-21T16:55:59.992Z,10.60
2019-03-21T16:58:33.898Z,14.97
2019-03-21T17:01:07.831Z,11.20
2019-03-21T17:03:40.841Z,11.70
2019-03-21T17:06:13.685Z,11.40
2019-03-21T17:08:46.513Z,13.13
2019-03-21T17:11:19.450Z,15.33
2019-03-21T17:13:52.219Z,20.27
2019-03-21T17:16:24.995Z,16.13
2019-03-21T17:18:57.960Z,14.43
2019-03-21T17:21:31.312Z,15.40
2019-03-21T17:24:04.295Z,17.13
2019-03-21T17:26:37.088Z,13.60
2019-03-21T17:29:09.863Z,13.47
2019-03-21T17:31:42.534Z,15.27
2019-03-21T17:34:15.234Z,16.83
2019-03-21T17:36:48.239Z,13.60
2019-03-21T17:39:20.964Z,15.77
2019-03-21T17:41:53.610Z,17.30
2019-03-21T17:44:26.233Z,20.20
2019-03-21T17:46:58.935Z,20.80
2019-03-21T17:49:32.748Z,23.47
2019-03-21T17:52:05.454Z,23.67
2019-03-21T17:54:41.683Z,19.73
2019-03-21T17:57:12.657Z,15.10
2019-03-21T17:59:45.267Z,14.40
2019-03-21T18:02:18.808Z,16.23
2019-03-21T18:04:51.465Z,15.77
2019-03-21T18:07:24.105Z,17.47
2019-03-21T18:09:56.900Z,19.83
2019-03-21T18:12:30.647Z,17.33
2019-03-21T18:15:03.398Z,14.70
2019-03-21T18:17:36.140Z,17.83
2019-03-21T18:20:09.127Z,16.13
2019-03-21T18:22:42.007Z,14.33
2019-03-21T18:25:15.018Z,18.30
2019-03-21T18:27:48.812Z,17.00
2019-03-21T18:30:21.519Z,20.30
2019-03-21T18:32:54.788Z,18.67
2019-03-21T18:35:27.670Z,16.90
2019-03-21T18:38:00.585Z,14.17
2019-03-21T18:40:33.261Z,16.73
2019-03-21T18:43:06.153Z,17.47
2019-03-21T18:45:38.763Z,14.97
2019-03-21T18:48:11.499Z,17.67
2019-03-21T18:50:44.349Z,17.97
2019-03-21T18:53:17.361Z,19.70
2019-03-21T18:55:50.091Z,19.53
2019-03-21T18:58:22.857Z,19.60
2019-03-21T19:00:55.555Z,25.87
2019-03-21T19:03:28.337Z,20.17
2019-03-21T19:06:01.111Z,18.73
2019-03-21T19:08:34.078Z,15.57
2019-03-21T19:11:06.701Z,17.60
2019-03-21T19:13:39.448Z,20.50
2019-03-21T19:16:12.209Z,16.87
2019-03-21T19:18:45.006Z,18.83
2019-03-21T19:21:17.735Z,18.77
2019-03-21T19:23:50.339Z,19.43
2019-03-21T19:26:22.990Z,18.93
2019-03-21T19:28:55.645Z,15.00
2019-03-21T19:31:28.421Z,19.93
2019-03-21T19:34:01.122Z,19.50
2019-03-21T19:36:33.865Z,16.47
2019-03-21T19:39:10.455Z,18.97
2019-03-21T19:41:43.096Z,12.83
2019-03-21T19:44:15.755Z,19.37
2019-03-21T19:46:48.399Z,23.50
2019-03-21T19:49:21.024Z,15.97
2019-03-21T19:51:53.708Z,19.20
2019-03-21T19:54:26.875Z,19.57
2019-03-21T19:56:59.468Z,23.40
2019-03-21T19:59:32.122Z,23.80
2019-03-21T20:02:05.198Z,18.67
2019-03-21T20:04:37.936Z,18.60
2019-03-21T20:07:10.577Z,22.37
2019-03-21T20:09:43.725Z,27.63
2019-03-21T20:12:16.333Z,24.40
2019-03-21T20:14:49.341Z,18.90
2019-03-21T20:17:22.115Z,24.20
2019-03-21T20:19:54.873Z,22.17
2019-03-21T20:22:27.486Z,23.97
2019-03-21T20:25:00.425Z,20.87
2019-03-21T20:27:33.151Z,22.53
2019-03-21T20:30:07.328Z,24.53
2019-03-21T20:32:40.039Z,18.53
2019-03-21T20:35:13.135Z,21.43
2019-03-21T20:37:45.866Z,15.83
2019-03-21T20:40:19.144Z,21.00
2019-03-21T20:42:52.035Z,20.53
2019-03-21T20:45:24.702Z,19.57
2019-03-21T20:47:57.422Z,19.20
2019-03-21T20:50:30.056Z,19.23
2019-03-21T20:53:02.859Z,16.47
2019-03-21T20:55:35.853Z,14.33
2019-03-21T20:58:08.683Z,19.40
2019-03-21T21:00:41.495Z,17.07
2019-03-21T21:03:14.333Z,23.07
2019-03-21T21:05:47.063Z,18.77
2019-03-21T21:08:19.909Z,22.07
2019-03-21T21:10:52.852Z,19.63
2019-03-21T21:13:25.560Z,19.57
2019-03-21T21:15:58.321Z,22.27
2019-03-21T21:18:30.954Z,22.20
2019-03-21T21:21:03.726Z,23.13
2019-03-21T21:23:36.438Z,20.37
2019-03-21T21:26:09.059Z,22.33
2019-03-21T21:28:41.993Z,18.40
2019-03-21T21:31:14.741Z,19.07
2019-03-21T21:33:47.438Z,21.50
2019-03-21T21:36:22.124Z,18.33
2019-03-21T21:38:54.467Z,22.33
2019-03-21T21:41:27.090Z,21.33
2019-03-21T21:43:59.818Z,23.83
2019-03-21T21:46:32.434Z,31.67
2019-03-21T21:49:05.193Z,27.37
2019-03-21T21:51:37.798Z,27.03
2019-03-21T21:54:10.410Z,23.70
2019-03-21T21:56:43.350Z,24.07
2019-03-21T21:59:15.958Z,23.97
2019-03-21T22:01:48.540Z,24.67
2019-03-21T22:04:21.158Z,23.93
2019-03-21T22:06:53.801Z,23.60
2019-03-21T22:09:26.395Z,21.60
2019-03-21T22:11:58.927Z,25.67
2019-03-21T22:14:31.587Z,23.50
2019-03-21T22:17:04.388Z,24.90
2019-03-21T22:19:37.121Z,24.70
2019-03-21T22:22:09.759Z,22.33
2019-03-21T22:24:42.415Z,27.47
2019-03-21T22:27:15.361Z,23.60
2019-03-21T22:29:47.977Z,25.97
2019-03-21T22:32:20.601Z,23.20
2019-03-21T22:34:53.283Z,25.37
2019-03-21T22:37:25.931Z,20.33
2019-03-21T22:39:58.590Z,24.13
2019-03-21T22:42:31.600Z,22.97
2019-03-21T22:45:04.407Z,23.23
2019-03-21T22:47:37.014Z,20.93
2019-03-21T22:50:14.915Z,23.77
2019-03-21T22:52:48.009Z,20.10
2019-03-21T22:55:20.618Z,24.20
2019-03-21T22:57:53.739Z,18.93
2019-03-21T23:00:35.028Z,23.67
2019-03-21T23:03:08.039Z,20.93
2019-03-21T23:05:41.839Z,22.23
2019-03-21T23:08:14.547Z,23.37
2019-03-21T23:10:47.153Z,23.57
2019-03-21T23:13:20.318Z,24.77
2019-03-21T23:15:52.989Z,28.40
2019-03-21T23:18:25.596Z,22.73
2019-03-21T23:20:58.235Z,25.37
2019-03-21T23:23:30.799Z,24.20
2019-03-21T23:26:03.423Z,21.50
2019-03-21T23:28:36.336Z,23.60
2019-03-21T23:31:09.016Z,22.87
2019-03-21T23:33:41.839Z,22.23
2019-03-21T23:36:14.520Z,22.97
2019-03-21T23:38:47.098Z,21.13
2019-03-21T23:41:19.799Z,17.27
2019-03-21T23:43:52.517Z,22.60
2019-03-21T23:46:25.098Z,21.17
2019-03-21T23:48:57.677Z,21.60
2019-03-21T23:51:30.256Z,23.73
2019-03-21T23:54:02.893Z,24.83
2019-03-21T23:56:35.447Z,20.87
2019-03-21T23:59:08.336Z,23.10
