createdAt,value
2024-02-26T00:00:00.585Z,54.11
2024-02-26T00:02:45.293Z,54.82
2024-02-26T00:05:26.593Z,55.88
2024-02-26T00:08:08.369Z,57.43
2024-02-26T00:10:49.422Z,58.13
2024-02-26T00:13:30.273Z,58.99
2024-02-26T00:16:21.448Z,59.79
2024-02-26T00:19:09.515Z,60.43
2024-02-26T00:21:50.400Z,60.84
2024-02-26T00:24:31.282Z,61.50
2024-02-26T00:27:12.772Z,68.98
2024-02-26T00:29:54.449Z,67.92
2024-02-26T00:32:42.899Z,57.97
2024-02-26T00:35:38.386Z,52.77
2024-02-26T00:38:27.313Z,52.84
2024-02-26T00:41:02.486Z,54.88
2024-02-26T00:43:50.309Z,57.02
2024-02-26T00:46:26.171Z,57.68
2024-02-26T00:49:14.414Z,57.93
2024-02-26T00:51:49.532Z,58.90
2024-02-26T00:54:37.280Z,59.53
2024-02-26T00:57:12.977Z,60.55
2024-02-26T01:00:03.320Z,61.44
2024-02-26T01:02:40.032Z,68.48
2024-02-26T01:05:28.332Z,67.98
2024-02-26T01:08:04.248Z,57.25
2024-02-26T01:10:52.309Z,52.16
2024-02-26T01:13:34.333Z,53.31
2024-02-26T01:16:29.279Z,54.92
2024-02-26T01:19:17.386Z,56.41
2024-02-26T01:21:58.416Z,57.11
2024-02-26T01:24:39.258Z,58.22
2024-02-26T01:27:27.352Z,58.77
2024-02-26T01:30:01.826Z,59.39
2024-02-26T01:32:50.399Z,59.90
2024-02-26T01:35:32.255Z,60.68
2024-02-26T01:38:20.268Z,61.04
2024-02-26T01:41:01.259Z,65.41
2024-02-26T01:43:42.407Z,68.43
2024-02-26T01:46:24.251Z,63.89
2024-02-26T01:49:05.521Z,56.70
2024-02-26T01:51:48.280Z,54.81
2024-02-26T01:54:29.394Z,55.45
2024-02-26T01:57:11.306Z,56.54
2024-02-26T01:59:59.310Z,57.23
2024-02-26T02:02:34.042Z,59.23
2024-02-26T02:05:26.262Z,59.89
2024-02-26T02:08:00.807Z,60.77
2024-02-26T02:10:49.325Z,61.06
2024-02-26T02:13:23.695Z,61.46
2024-02-26T02:16:11.409Z,66.43
2024-02-26T02:18:45.718Z,68.79
2024-02-26T02:21:33.261Z,61.84
2024-02-26T02:24:14.351Z,56.47
2024-02-26T02:27:02.342Z,55.32
2024-02-26T02:29:36.843Z,56.29
2024-02-26T02:32:25.288Z,57.29
2024-02-26T02:34:59.935Z,58.25
2024-02-26T02:37:48.268Z,58.96
2024-02-26T02:40:22.821Z,59.52
2024-02-26T02:43:12.254Z,60.06
2024-02-26T02:45:53.252Z,60.66
2024-02-26T02:48:34.647Z,61.20
2024-02-26T02:51:17.409Z,66.55
2024-02-26T02:54:05.270Z,68.77
2024-02-26T02:56:39.862Z,62.24
2024-02-26T02:59:28.373Z,55.35
2024-02-26T03:02:03.815Z,53.80
2024-02-26T03:04:45.364Z,54.90
2024-02-26T03:07:27.512Z,56.72
2024-02-26T03:10:09.259Z,58.31
2024-02-26T03:12:50.399Z,59.02
2024-02-26T03:15:31.341Z,60.62
2024-02-26T03:18:12.656Z,61.32
2024-02-26T03:20:54.340Z,67.51
2024-02-26T03:23:44.320Z,69.07
2024-02-26T03:26:39.407Z,62.97
2024-02-26T03:29:34.305Z,56.29
2024-02-26T03:32:22.390Z,55.61
2024-02-26T03:34:57.495Z,57.15
2024-02-26T03:37:45.258Z,58.78
2024-02-26T03:40:20.918Z,60.38
2024-02-26T03:43:10.391Z,61.31
2024-02-26T03:45:45.469Z,67.36
2024-02-26T03:48:34.405Z,67.87
2024-02-26T03:51:16.336Z,62.49
2024-02-26T03:54:11.389Z,55.56
2024-02-26T03:56:59.400Z,54.92
2024-02-26T03:59:41.072Z,56.76
2024-02-26T04:02:22.337Z,58.23
2024-02-26T04:05:10.519Z,59.56
2024-02-26T04:07:52.259Z,60.83
2024-02-26T04:10:33.454Z,61.74
2024-02-26T04:13:15.262Z,68.09
2024-02-26T04:16:03.255Z,67.78
2024-02-26T04:18:38.688Z,62.68
2024-02-26T04:21:20.313Z,56.96
2024-02-26T04:24:09.319Z,55.61
2024-02-26T04:26:57.271Z,57.35
2024-02-26T04:29:32.364Z,59.16
2024-02-26T04:32:20.263Z,60.53
2024-02-26T04:34:55.527Z,66.50
2024-02-26T04:37:43.241Z,68.35
2024-02-26T04:40:18.400Z,63.13
2024-02-26T04:43:06.231Z,60.04
2024-02-26T04:45:41.567Z,55.36
2024-02-26T04:48:29.431Z,55.19
2024-02-26T04:51:04.651Z,56.86
2024-02-26T04:53:52.243Z,58.71
2024-02-26T04:56:36.227Z,60.05
2024-02-26T04:59:31.249Z,61.00
2024-02-26T05:02:20.320Z,64.74
2024-02-26T05:05:02.405Z,69.89
2024-02-26T05:07:57.250Z,65.61
2024-02-26T05:10:48.272Z,60.85
2024-02-26T05:13:36.344Z,57.80
2024-02-26T05:16:17.279Z,57.50
2024-02-26T05:19:05.434Z,58.56
2024-02-26T05:21:48.237Z,60.67
2024-02-26T05:24:43.243Z,67.01
2024-02-26T05:27:32.273Z,69.58
2024-02-26T05:30:07.434Z,65.39
2024-02-26T05:32:55.285Z,61.58
2024-02-26T05:35:37.217Z,59.58
2024-02-26T05:38:32.229Z,55.99
2024-02-26T05:41:20.246Z,57.08
2024-02-26T05:44:01.527Z,58.83
2024-02-26T05:46:43.254Z,61.19
2024-02-26T05:49:24.634Z,66.61
2024-02-26T05:52:14.366Z,70.58
2024-02-26T05:54:56.259Z,67.06
2024-02-26T05:57:51.236Z,61.57
2024-02-26T06:00:39.369Z,59.69
2024-02-26T06:03:14.438Z,56.93
2024-02-26T06:06:02.365Z,57.47
2024-02-26T06:08:37.373Z,59.68
2024-02-26T06:11:26.234Z,61.36
2024-02-26T06:14:03.942Z,66.85
2024-02-26T06:16:45.238Z,67.84
2024-02-26T06:19:19.794Z,62.46
2024-02-26T06:22:08.222Z,59.01
2024-02-26T06:24:56.354Z,55.42
2024-02-26T06:27:44.299Z,56.42
2024-02-26T06:30:19.542Z,58.29
2024-02-26T06:33:07.338Z,60.12
2024-02-26T06:35:48.438Z,61.34
2024-02-26T06:38:30.226Z,67.31
2024-02-26T06:41:12.741Z,69.08
2024-02-26T06:43:54.248Z,64.91
2024-02-26T06:46:42.205Z,62.33
2024-02-26T06:49:23.289Z,59.77
2024-02-26T06:52:14.216Z,55.79
2024-02-26T06:54:50.106Z,55.15
2024-02-26T06:57:38.370Z,56.57
2024-02-26T07:00:17.997Z,57.70
2024-02-26T07:03:06.278Z,59.60
2024-02-26T07:05:47.416Z,60.10
2024-02-26T07:08:35.227Z,61.61
2024-02-26T07:11:17.277Z,70.80
2024-02-26T07:14:05.213Z,65.85
2024-02-26T07:16:39.733Z,56.09
2024-02-26T07:19:27.303Z,54.89
2024-02-26T07:22:11.356Z,56.11
2024-02-26T07:25:06.214Z,58.06
2024-02-26T07:27:54.220Z,59.51
2024-02-26T07:30:35.447Z,60.59
2024-02-26T07:33:17.424Z,65.72
2024-02-26T07:35:58.385Z,67.35
2024-02-26T07:38:43.272Z,62.23
2024-02-26T07:41:25.570Z,57.33
2024-02-26T07:44:07.243Z,56.04
2024-02-26T07:46:55.206Z,57.23
2024-02-26T07:49:29.897Z,58.83
2024-02-26T07:52:19.234Z,59.78
2024-02-26T07:54:53.773Z,64.65
2024-02-26T07:57:41.215Z,65.30
2024-02-26T08:00:18.429Z,62.03
2024-02-26T08:03:06.268Z,56.52
2024-02-26T08:05:48.348Z,54.33
2024-02-26T08:08:29.402Z,57.07
2024-02-26T08:11:10.312Z,55.91
2024-02-26T08:13:51.373Z,59.47
2024-02-26T08:16:34.168Z,59.18
2024-02-26T08:19:17.292Z,59.41
2024-02-26T08:21:58.705Z,63.68
2024-02-26T08:24:54.224Z,64.76
2024-02-26T08:27:42.262Z,59.33
2024-02-26T08:30:18.437Z,54.06
2024-02-26T08:33:06.362Z,53.80
2024-02-26T08:35:48.254Z,54.52
2024-02-26T08:38:36.215Z,55.09
2024-02-26T08:41:17.437Z,55.63
2024-02-26T08:43:59.251Z,56.86
2024-02-26T08:46:47.236Z,56.21
2024-02-26T08:49:27.116Z,56.83
2024-02-26T08:52:15.234Z,57.14
2024-02-26T08:54:50.219Z,56.34
2024-02-26T08:57:40.281Z,57.70
2024-02-26T09:00:16.892Z,56.47
2024-02-26T09:03:05.964Z,55.64
2024-02-26T09:05:48.354Z,55.40
2024-02-26T09:08:29.416Z,56.15
2024-02-26T09:11:11.200Z,56.39
2024-02-26T09:13:52.689Z,56.22
2024-02-26T09:16:34.221Z,56.27
2024-02-26T09:19:15.445Z,56.67
2024-02-26T09:21:57.216Z,57.53
2024-02-26T09:24:45.226Z,56.83
2024-02-26T09:27:43.228Z,58.40
2024-02-26T09:30:38.232Z,56.76
2024-02-26T09:33:26.334Z,56.36
2024-02-26T09:36:14.419Z,56.97
2024-02-26T09:38:56.628Z,58.05
2024-02-26T09:41:49.230Z,57.57
2024-02-26T09:44:24.174Z,58.07
2024-02-26T09:47:13.214Z,57.66
2024-02-26T09:49:49.383Z,58.25
2024-02-26T09:52:38.236Z,58.14
2024-02-26T09:55:12.778Z,58.57
2024-02-26T09:58:02.358Z,58.48
2024-02-26T10:00:47.441Z,59.05
2024-02-26T10:03:37.271Z,59.42
2024-02-26T10:06:12.955Z,60.16
2024-02-26T10:09:02.428Z,59.94
2024-02-26T10:11:38.641Z,59.92
2024-02-26T10:14:26.335Z,60.04
2024-02-26T10:17:09.233Z,60.13
2024-02-26T10:19:59.241Z,61.09
2024-02-26T10:22:33.646Z,61.54
2024-02-26T10:25:21.202Z,60.80
2024-02-26T10:28:16.218Z,61.34
2024-02-26T10:31:04.226Z,61.11
2024-02-26T10:33:43.462Z,61.26
2024-02-26T10:36:43.828Z,61.40
2024-02-26T10:39:23.564Z,61.55
2024-02-26T10:42:17.835Z,64.58
2024-02-26T10:45:00.251Z,64.83
2024-02-26T10:47:55.504Z,57.43
2024-02-26T10:50:50.271Z,53.70
2024-02-26T10:53:48.294Z,54.46
2024-02-26T10:56:37.224Z,54.88
2024-02-26T10:59:19.268Z,55.61
2024-02-26T11:02:14.235Z,56.04
2024-02-26T11:05:02.310Z,55.37
2024-02-26T11:07:38.505Z,56.24
2024-02-26T11:10:26.256Z,56.64
2024-02-26T11:13:09.188Z,56.17
2024-02-26T11:16:08.315Z,56.70
2024-02-26T11:18:57.516Z,56.09
2024-02-26T11:21:41.804Z,57.16
2024-02-26T11:24:30.311Z,56.39
2024-02-26T11:27:26.359Z,56.22
2024-02-26T11:30:18.230Z,55.14
2024-02-26T11:32:56.913Z,54.81
2024-02-26T11:35:45.322Z,54.50
2024-02-26T11:38:30.346Z,55.47
2024-02-26T11:41:18.190Z,55.84
2024-02-26T11:44:15.201Z,54.75
2024-02-26T11:47:11.326Z,54.41
2024-02-26T11:49:59.254Z,55.48
2024-02-26T11:52:34.346Z,55.34
2024-02-26T11:55:40.224Z,55.48
2024-02-26T11:58:22.310Z,54.21
2024-02-26T12:01:18.884Z,53.39
2024-02-26T12:07:16.242Z,53.77
2024-02-26T12:10:43.280Z,53.25
2024-02-26T12:13:29.727Z,53.47
2024-02-26T12:16:24.680Z,53.43
2024-02-26T12:19:14.388Z,54.17
2024-02-26T12:21:56.250Z,53.92
2024-02-26T12:24:51.205Z,53.89
2024-02-26T12:27:39.215Z,53.95
2024-02-26T12:30:14.375Z,53.89
2024-02-26T12:33:05.467Z,53.58
2024-02-26T12:35:40.745Z,52.23
2024-02-26T12:38:28.197Z,52.32
2024-02-26T12:41:04.265Z,52.36
2024-02-26T12:43:52.244Z,51.83
2024-02-26T12:46:27.342Z,51.74
2024-02-26T12:49:15.400Z,51.18
2024-02-26T12:51:50.416Z,50.79
2024-02-26T12:54:42.388Z,50.34
2024-02-26T12:57:30.323Z,49.79
2024-02-26T13:00:33.257Z,49.58
2024-02-26T13:03:22.268Z,49.24
2024-02-26T13:05:57.461Z,48.78
2024-02-26T13:08:45.205Z,49.33
2024-02-26T13:11:21.838Z,49.82
2024-02-26T13:14:10.225Z,49.96
2024-02-26T13:16:52.378Z,49.55
2024-02-26T13:19:47.361Z,49.30
2024-02-26T13:22:38.225Z,48.08
2024-02-26T13:25:20.796Z,47.18
2024-02-26T13:28:17.366Z,45.91
2024-02-26T13:30:59.513Z,44.50
2024-02-26T13:33:47.315Z,44.12
2024-02-26T13:36:29.247Z,43.19
2024-02-26T13:39:24.280Z,42.61
2024-02-26T13:42:12.211Z,41.53
2024-02-26T13:44:47.464Z,40.83
2024-02-26T13:47:35.339Z,41.42
2024-02-26T13:50:10.392Z,41.18
2024-02-26T13:53:01.243Z,40.74
2024-02-26T13:55:36.603Z,41.86
2024-02-26T13:58:25.231Z,40.85
2024-02-26T14:01:07.255Z,42.43
2024-02-26T14:04:05.521Z,43.10
2024-02-26T14:06:53.363Z,43.51
2024-02-26T14:09:33.072Z,44.43
2024-02-26T14:12:28.332Z,44.97
2024-02-26T14:15:06.457Z,45.16
2024-02-26T14:18:01.484Z,45.73
2024-02-26T14:20:36.472Z,46.16
2024-02-26T14:23:24.205Z,46.78
2024-02-26T14:25:59.433Z,47.98
2024-02-26T14:28:47.347Z,48.78
2024-02-26T14:31:33.238Z,48.63
2024-02-26T14:34:21.360Z,49.12
2024-02-26T14:37:03.218Z,50.02
2024-02-26T14:39:59.299Z,50.73
2024-02-26T14:42:48.370Z,50.74
2024-02-26T14:45:23.514Z,51.31
2024-02-26T14:48:11.264Z,51.32
2024-02-26T14:50:46.708Z,51.66
2024-02-26T14:53:35.360Z,51.66
2024-02-26T14:56:10.817Z,51.92
2024-02-26T14:58:59.228Z,52.09
2024-02-26T15:01:34.454Z,52.71
2024-02-26T15:04:22.298Z,53.08
2024-02-26T15:06:57.419Z,53.44
2024-02-26T15:09:46.220Z,53.87
2024-02-26T15:12:24.621Z,54.60
2024-02-26T15:15:08.647Z,54.69
2024-02-26T15:17:51.340Z,55.00
2024-02-26T15:20:34.233Z,55.25
2024-02-26T15:23:30.248Z,55.53
2024-02-26T15:26:25.232Z,55.90
2024-02-26T15:29:13.203Z,56.12
2024-02-26T15:31:55.295Z,56.62
2024-02-26T15:34:50.515Z,57.21
2024-02-26T15:37:38.240Z,57.70
2024-02-26T15:40:20.218Z,58.12
2024-02-26T15:43:10.993Z,58.58
2024-02-26T15:45:47.672Z,58.98
2024-02-26T15:48:35.977Z,59.33
2024-02-26T15:51:11.406Z,59.61
2024-02-26T15:54:02.019Z,59.81
2024-02-26T15:56:45.671Z,60.44
2024-02-26T15:59:40.203Z,60.82
2024-02-26T16:02:29.729Z,60.81
2024-02-26T16:05:12.209Z,61.04
2024-02-26T16:08:10.210Z,61.39
2024-02-26T16:10:58.235Z,67.18
2024-02-26T16:13:33.366Z,68.77
2024-02-26T16:16:27.290Z,66.18
2024-02-26T16:19:06.539Z,61.06
2024-02-26T16:21:55.728Z,54.18
2024-02-26T16:24:36.458Z,53.51
2024-02-26T16:27:18.223Z,54.47
2024-02-26T16:30:06.336Z,55.15
2024-02-26T16:32:43.337Z,56.69
2024-02-26T16:35:31.392Z,57.66
2024-02-26T16:38:05.713Z,58.78
2024-02-26T16:40:55.235Z,59.41
2024-02-26T16:43:29.733Z,60.17
2024-02-26T16:46:17.341Z,60.62
2024-02-26T16:48:54.282Z,60.82
2024-02-26T16:51:43.251Z,66.25
2024-02-26T16:54:19.000Z,68.50
2024-02-26T16:57:07.241Z,62.64
2024-02-26T16:59:49.248Z,61.09
2024-02-26T17:02:30.356Z,57.24
2024-02-26T17:05:11.297Z,55.29
2024-02-26T17:07:52.347Z,56.11
2024-02-26T17:10:40.585Z,57.55
2024-02-26T17:13:15.425Z,58.26
2024-02-26T17:16:03.355Z,59.29
2024-02-26T17:18:38.748Z,59.64
2024-02-26T17:21:32.243Z,60.50
2024-02-26T17:24:14.276Z,61.08
2024-02-26T17:27:09.268Z,67.74
2024-02-26T17:29:57.242Z,68.16
2024-02-26T17:32:33.578Z,63.76
2024-02-26T17:35:23.226Z,59.94
2024-02-26T17:38:03.146Z,54.48
2024-02-26T17:40:51.283Z,54.45
2024-02-26T17:43:26.355Z,55.83
2024-02-26T17:46:15.246Z,57.25
2024-02-26T17:48:50.527Z,58.39
2024-02-26T17:51:38.219Z,59.32
2024-02-26T17:54:13.486Z,60.13
2024-02-26T17:57:03.536Z,60.79
2024-02-26T17:59:45.368Z,66.72
2024-02-26T18:02:27.202Z,67.81
2024-02-26T18:05:15.324Z,63.65
2024-02-26T18:07:49.720Z,59.87
2024-02-26T18:10:38.276Z,55.73
2024-02-26T18:13:19.204Z,55.53
2024-02-26T18:16:07.233Z,56.97
2024-02-26T18:18:41.908Z,58.29
2024-02-26T18:21:32.300Z,59.03
2024-02-26T18:24:13.242Z,59.76
2024-02-26T18:27:08.264Z,61.00
2024-02-26T18:29:56.303Z,67.53
2024-02-26T18:32:38.254Z,67.89
2024-02-26T18:35:33.265Z,64.06
2024-02-26T18:38:22.298Z,60.10
2024-02-26T18:41:04.232Z,56.48
2024-02-26T18:43:59.205Z,55.57
2024-02-26T18:46:53.212Z,56.69
2024-02-26T18:49:37.703Z,58.29
2024-02-26T18:52:26.208Z,59.33
2024-02-26T18:55:01.471Z,60.92
2024-02-26T18:57:49.275Z,65.36
2024-02-26T19:00:24.588Z,68.62
2024-02-26T19:03:16.644Z,62.74
2024-02-26T19:05:58.431Z,60.71
2024-02-26T19:08:40.221Z,57.52
2024-02-26T19:11:29.301Z,56.69
2024-02-26T19:14:05.063Z,57.82
2024-02-26T19:16:56.198Z,58.96
2024-02-26T19:19:32.434Z,60.51
2024-02-26T19:22:20.235Z,65.36
2024-02-26T19:24:54.757Z,66.43
2024-02-26T19:27:44.275Z,62.92
2024-02-26T19:30:19.175Z,60.71
2024-02-26T19:33:11.879Z,55.22
2024-02-26T19:35:49.703Z,54.50
2024-02-26T19:38:39.689Z,55.82
2024-02-26T19:41:24.308Z,57.71
2024-02-26T19:44:12.403Z,59.35
2024-02-26T19:46:59.051Z,60.06
2024-02-26T19:49:42.266Z,60.67
2024-02-26T19:52:28.320Z,68.85
2024-02-26T19:55:13.718Z,65.56
2024-02-26T19:58:02.572Z,56.77
2024-02-26T20:00:45.391Z,55.31
2024-02-26T20:03:37.260Z,56.33
2024-02-26T20:06:20.976Z,57.83
2024-02-26T20:09:11.100Z,58.79
2024-02-26T20:11:50.428Z,59.75
2024-02-26T20:14:38.370Z,60.49
2024-02-26T20:17:23.208Z,61.22
2024-02-26T20:20:14.644Z,70.08
2024-02-26T20:22:49.405Z,63.50
2024-02-26T20:25:31.362Z,56.84
2024-02-26T20:28:21.147Z,55.60
2024-02-26T20:31:17.208Z,56.44
2024-02-26T20:34:06.374Z,57.60
2024-02-26T20:36:48.469Z,58.59
2024-02-26T20:39:44.736Z,59.31
2024-02-26T20:42:34.281Z,59.88
2024-02-26T20:45:18.283Z,60.73
2024-02-26T20:48:06.304Z,66.37
2024-02-26T20:50:55.572Z,66.12
2024-02-26T20:53:31.096Z,61.55
2024-02-26T20:56:21.182Z,56.35
2024-02-26T20:59:03.198Z,55.02
2024-02-26T21:01:45.411Z,56.06
2024-02-26T21:04:27.335Z,57.65
2024-02-26T21:07:16.178Z,58.37
2024-02-26T21:09:53.283Z,59.30
2024-02-26T21:12:42.261Z,60.33
2024-02-26T21:15:24.261Z,61.07
2024-02-26T21:18:06.022Z,65.72
2024-02-26T21:20:47.168Z,68.09
2024-02-26T21:23:28.383Z,63.86
2024-02-26T21:26:10.210Z,60.02
2024-02-26T21:28:51.663Z,55.54
2024-02-26T21:31:35.212Z,55.68
2024-02-26T21:34:18.565Z,57.27
2024-02-26T21:37:00.200Z,58.43
2024-02-26T21:39:43.919Z,59.66
2024-02-26T21:42:25.206Z,60.98
2024-02-26T21:45:06.475Z,65.28
2024-02-26T21:47:48.297Z,66.84
2024-02-26T21:50:31.601Z,64.06
2024-02-26T21:53:13.368Z,61.91
2024-02-26T21:56:01.220Z,61.24
2024-02-26T21:58:35.792Z,57.09
2024-02-26T22:01:24.310Z,56.02
2024-02-26T22:03:58.771Z,57.85
2024-02-26T22:06:48.708Z,59.29
2024-02-26T22:09:25.110Z,60.58
2024-02-26T22:12:15.054Z,61.41
2024-02-26T22:14:58.182Z,65.92
2024-02-26T22:17:41.942Z,67.83
2024-02-26T22:20:24.532Z,65.04
2024-02-26T22:23:07.511Z,62.84
2024-02-26T22:25:51.323Z,60.90
2024-02-26T22:28:47.326Z,56.01
2024-02-26T22:31:47.131Z,56.29
2024-02-26T22:34:38.735Z,58.13
2024-02-26T22:37:23.277Z,59.66
2024-02-26T22:40:14.258Z,60.34
2024-02-26T22:42:56.284Z,64.77
2024-02-26T22:45:53.328Z,66.77
2024-02-26T22:48:51.010Z,64.04
2024-02-26T22:51:41.533Z,61.61
2024-02-26T22:54:17.661Z,60.04
2024-02-26T22:57:06.192Z,56.56
2024-02-26T22:59:48.178Z,56.20
2024-02-26T23:02:36.215Z,57.94
2024-02-26T23:05:21.514Z,59.09
2024-02-26T23:08:18.719Z,60.23
2024-02-26T23:11:09.473Z,60.60
2024-02-26T23:13:45.430Z,64.23
2024-02-26T23:16:35.182Z,66.57
2024-02-26T23:19:10.775Z,63.89
2024-02-26T23:22:00.249Z,61.40
2024-02-26T23:24:42.268Z,59.97
2024-02-26T23:27:37.218Z,57.15
2024-02-26T23:30:32.181Z,57.68
2024-02-26T23:33:20.319Z,59.53
2024-02-26T23:35:55.337Z,61.04
2024-02-26T23:38:43.334Z,66.47
2024-02-26T23:41:18.302Z,67.12
2024-02-26T23:44:06.176Z,63.45
2024-02-26T23:46:41.384Z,60.17
2024-02-26T23:49:29.168Z,55.12
2024-02-26T23:52:11.178Z,55.66
2024-02-26T23:55:06.180Z,57.73
2024-02-26T23:57:54.175Z,59.61
