createdAt,value
2019-02-05T00:01:01.072Z,3.40
2019-02-05T00:03:32.927Z,3.30
2019-02-05T00:06:05.433Z,3.30
2019-02-05T00:08:37.387Z,3.30
2019-02-05T00:11:08.805Z,3.30
2019-02-05T00:13:40.437Z,3.30
2019-02-05T00:16:12.264Z,3.30
2019-02-05T00:18:43.658Z,3.40
2019-02-05T00:21:15.801Z,3.40
2019-02-05T00:23:47.318Z,3.40
2019-02-05T00:26:19.217Z,3.40
2019-02-05T00:28:50.808Z,3.50
2019-02-05T00:31:22.664Z,3.40
2019-02-05T00:33:54.680Z,3.30
2019-02-05T00:36:26.804Z,3.20
2019-02-05T00:38:58.855Z,3.10
2019-02-05T00:41:30.383Z,3.10
2019-02-05T00:44:02.191Z,3.20
2019-02-05T00:46:33.951Z,3.20
2019-02-05T00:49:06.044Z,3.10
2019-02-05T00:51:37.841Z,3.10
2019-02-05T00:54:08.901Z,3.10
2019-02-05T00:56:40.520Z,3.10
2019-02-05T00:59:12.173Z,3.10
2019-02-05T01:01:44.051Z,3.10
2019-02-05T01:04:15.629Z,3.10
2019-02-05T01:06:47.011Z,3.10
2019-02-05T01:09:18.721Z,3.00
2019-02-05T01:11:50.536Z,3.10
2019-02-05T01:14:22.114Z,3.20
2019-02-05T01:16:53.375Z,3.20
2019-02-05T01:19:25.152Z,3.20
2019-02-05T01:21:56.143Z,3.20
2019-02-05T01:24:27.807Z,3.20
2019-02-05T01:26:59.959Z,3.30
2019-02-05T01:29:31.938Z,3.20
2019-02-05T01:32:03.445Z,3.20
2019-02-05T01:34:34.463Z,3.20
2019-02-05T01:37:06.202Z,3.30
2019-02-05T01:39:38.076Z,3.20
2019-02-05T01:42:09.790Z,3.00
2019-02-05T01:44:41.605Z,3.00
2019-02-05T01:47:13.646Z,3.10
2019-02-05T01:49:44.970Z,3.10
2019-02-05T01:52:16.401Z,3.20
2019-02-05T01:54:47.972Z,3.20
2019-02-05T01:57:19.032Z,3.20
2019-02-05T01:59:50.553Z,3.30
2019-02-05T02:02:21.929Z,3.40
2019-02-05T02:04:53.276Z,3.50
2019-02-05T02:07:24.931Z,3.40
2019-02-05T02:09:56.816Z,3.40
2019-02-05T02:12:28.525Z,3.40
2019-02-05T02:15:00.329Z,3.40
2019-02-05T02:17:31.625Z,3.40
2019-02-05T02:20:03.312Z,3.40
2019-02-05T02:22:35.482Z,3.40
2019-02-05T02:25:08.500Z,3.30
2019-02-05T02:27:40.593Z,3.30
2019-02-05T02:30:18.040Z,3.30
2019-02-05T02:32:49.800Z,3.20
2019-02-05T02:35:22.873Z,3.10
2019-02-05T02:37:54.856Z,3.20
2019-02-05T02:40:26.459Z,3.20
2019-02-05T02:42:57.601Z,3.30
2019-02-05T02:45:28.959Z,3.20
2019-02-05T02:48:01.548Z,3.30
2019-02-05T02:50:32.944Z,3.20
2019-02-05T02:53:04.748Z,3.20
2019-02-05T02:55:37.095Z,3.10
2019-02-05T02:58:09.000Z,3.10
2019-02-05T03:00:40.872Z,3.10
2019-02-05T03:03:12.595Z,3.00
2019-02-05T03:05:44.698Z,2.90
2019-02-05T03:08:16.935Z,2.90
2019-02-05T03:10:48.471Z,2.90
2019-02-05T03:13:20.352Z,2.90
2019-02-05T03:15:51.788Z,2.90
2019-02-05T03:18:23.098Z,2.90
2019-02-05T03:20:54.136Z,3.00
2019-02-05T03:23:26.111Z,3.00
2019-02-05T03:25:58.137Z,2.90
2019-02-05T03:28:29.549Z,3.00
2019-02-05T03:31:01.570Z,3.10
2019-02-05T03:33:33.450Z,3.10
2019-02-05T03:36:05.249Z,3.20
2019-02-05T03:38:37.777Z,3.20
2019-02-05T03:41:10.214Z,3.20
2019-02-05T03:43:42.503Z,3.30
2019-02-05T03:46:18.916Z,3.20
2019-02-05T03:48:51.739Z,3.20
2019-02-05T03:51:59.237Z,3.30
2019-02-05T03:55:19.579Z,3.30
2019-02-05T03:58:17.634Z,3.30
2019-02-05T04:01:50.830Z,3.30
2019-02-05T04:05:32.854Z,3.20
2019-02-05T04:08:53.373Z,3.20
2019-02-05T04:12:08.842Z,3.20
2019-02-05T04:15:01.001Z,3.20
2019-02-05T04:18:08.795Z,3.20
2019-02-05T04:21:26.476Z,3.10
2019-02-05T04:24:52.502Z,3.10
2019-02-05T04:28:01.101Z,3.10
2019-02-05T04:31:36.636Z,3.00
2019-02-05T04:35:02.196Z,3.10
2019-02-05T04:38:19.462Z,3.00
2019-02-05T04:41:32.405Z,3.00
2019-02-05T04:44:44.645Z,3.00
2019-02-05T04:47:53.600Z,3.00
2019-02-05T04:51:10.024Z,3.10
2019-02-05T04:54:11.697Z,3.10
2019-02-05T04:57:18.359Z,3.10
2019-02-05T05:00:26.500Z,3.20
2019-02-05T05:03:53.656Z,3.20
2019-02-05T05:07:09.125Z,3.20
2019-02-05T05:09:59.773Z,3.20
2019-02-05T05:12:32.011Z,3.20
2019-02-05T05:15:05.702Z,3.10
2019-02-05T05:17:37.716Z,3.10
2019-02-05T05:20:12.661Z,3.10
2019-02-05T05:22:44.609Z,3.10
2019-02-05T05:25:17.936Z,3.00
2019-02-05T05:27:52.213Z,3.10
2019-02-05T05:30:23.898Z,3.00
2019-02-05T05:32:55.660Z,3.10
2019-02-05T05:35:40.221Z,3.00
2019-02-05T05:38:01.231Z,3.00
2019-02-05T05:40:32.622Z,3.00
2019-02-05T05:43:04.609Z,3.00
2019-02-05T05:45:35.887Z,2.90
2019-02-05T05:48:07.811Z,2.90
2019-02-05T05:50:38.844Z,2.90
2019-02-05T05:53:11.454Z,3.00
2019-02-05T05:55:42.806Z,2.90
2019-02-05T05:58:22.391Z,2.90
2019-02-05T06:00:47.176Z,3.00
2019-02-05T06:03:19.103Z,2.90
2019-02-05T06:05:50.177Z,2.90
2019-02-05T06:08:21.478Z,3.00
2019-02-05T06:10:53.824Z,2.90
2019-02-05T06:13:25.401Z,2.90
2019-02-05T06:15:57.583Z,2.90
2019-02-05T06:18:29.919Z,3.00
2019-02-05T06:21:02.015Z,3.00
2019-02-05T06:23:33.778Z,3.00
2019-02-05T06:26:05.514Z,3.00
2019-02-05T06:28:37.180Z,3.00
2019-02-05T06:31:09.354Z,3.00
2019-02-05T06:33:40.673Z,3.00
2019-02-05T06:36:11.765Z,3.00
2019-02-05T06:38:44.770Z,3.00
2019-02-05T06:41:16.993Z,3.00
2019-02-05T06:43:48.980Z,3.00
2019-02-05T06:46:20.303Z,3.00
2019-02-05T06:48:51.605Z,3.00
2019-02-05T06:51:23.278Z,3.00
2019-02-05T06:53:54.629Z,3.00
2019-02-05T06:56:26.115Z,3.00
2019-02-05T06:58:57.120Z,3.00
2019-02-05T07:01:28.678Z,3.00
2019-02-05T07:04:00.581Z,3.10
2019-02-05T07:06:32.515Z,3.10
2019-02-05T07:09:05.600Z,3.10
2019-02-05T07:11:36.613Z,3.20
2019-02-05T07:14:08.840Z,3.10
2019-02-05T07:16:40.379Z,3.20
2019-02-05T07:19:12.421Z,3.20
2019-02-05T07:21:44.468Z,3.20
2019-02-05T07:24:16.108Z,3.20
2019-02-05T07:26:47.767Z,3.20
2019-02-05T07:29:19.361Z,3.20
2019-02-05T07:31:51.535Z,3.30
2019-02-05T07:34:22.821Z,3.30
2019-02-05T07:36:54.941Z,3.30
2019-02-05T07:39:27.730Z,3.30
2019-02-05T07:41:58.799Z,3.30
2019-02-05T07:44:30.839Z,3.40
2019-02-05T07:47:02.386Z,3.50
2019-02-05T07:49:33.482Z,3.40
2019-02-05T07:52:05.189Z,3.50
2019-02-05T07:54:36.896Z,3.50
2019-02-05T07:57:07.892Z,3.50
2019-02-05T07:59:39.296Z,3.50
2019-02-05T08:02:10.921Z,3.60
2019-02-05T08:04:43.191Z,3.60
2019-02-05T08:07:14.656Z,3.70
2019-02-05T08:09:47.176Z,3.70
2019-02-05T08:12:18.252Z,3.80
2019-02-05T08:14:49.967Z,3.90
2019-02-05T08:17:21.485Z,4.00
2019-02-05T08:19:53.182Z,4.00
2019-02-05T08:22:24.859Z,4.00
2019-02-05T08:24:56.238Z,4.10
2019-02-05T08:27:28.031Z,4.10
2019-02-05T08:29:59.409Z,4.20
2019-02-05T08:32:30.634Z,4.20
2019-02-05T08:35:02.069Z,4.20
2019-02-05T08:37:33.399Z,4.30
2019-02-05T08:40:06.575Z,4.30
2019-02-05T08:42:37.960Z,4.40
2019-02-05T08:45:14.266Z,4.50
2019-02-05T08:47:45.153Z,4.60
2019-02-05T08:50:19.977Z,4.60
2019-02-05T08:52:52.103Z,4.60
2019-02-05T08:55:23.448Z,4.60
2019-02-05T08:57:56.831Z,4.60
2019-02-05T09:00:31.858Z,4.50
2019-02-05T09:03:03.853Z,4.60
2019-02-05T09:05:35.698Z,4.80
2019-02-05T09:08:07.624Z,4.90
2019-02-05T09:10:39.768Z,5.00
2019-02-05T09:13:12.257Z,5.00
2019-02-05T09:15:44.211Z,5.00
2019-02-05T09:18:15.840Z,5.00
2019-02-05T09:20:47.464Z,5.00
2019-02-05T09:23:18.732Z,5.00
2019-02-05T09:25:50.305Z,5.10
2019-02-05T09:28:21.623Z,5.10
2019-02-05T09:30:53.622Z,5.10
2019-02-05T09:33:25.072Z,5.20
2019-02-05T09:35:56.639Z,5.20
2019-02-05T09:38:28.390Z,5.30
2019-02-05T09:41:00.451Z,5.30
2019-02-05T09:43:33.418Z,5.40
2019-02-05T09:46:04.844Z,5.50
2019-02-05T09:48:36.920Z,5.70
2019-02-05T09:51:08.398Z,5.80
2019-02-05T09:53:40.167Z,5.80
2019-02-05T09:56:11.770Z,5.80
2019-02-05T09:58:43.903Z,5.90
2019-02-05T10:01:15.889Z,5.90
2019-02-05T10:03:47.746Z,6.00
2019-02-05T10:06:19.086Z,6.00
2019-02-05T10:08:51.201Z,6.00
2019-02-05T10:11:22.944Z,6.30
2019-02-05T10:13:54.570Z,6.60
2019-02-05T10:16:26.234Z,6.70
2019-02-05T10:18:57.833Z,6.70
2019-02-05T10:21:29.863Z,6.70
2019-02-05T10:24:01.539Z,6.70
2019-02-05T10:26:33.116Z,6.70
2019-02-05T10:29:04.919Z,6.60
2019-02-05T10:31:36.785Z,6.50
2019-02-05T10:34:08.559Z,6.60
2019-02-05T10:36:40.201Z,7.00
2019-02-05T10:39:12.525Z,7.30
2019-02-05T10:41:44.425Z,7.70
2019-02-05T10:44:16.238Z,8.00
2019-02-05T10:46:47.597Z,8.10
2019-02-05T10:49:19.990Z,8.50
2019-02-05T10:51:51.995Z,8.80
2019-02-05T10:54:23.002Z,9.10
2019-02-05T10:56:55.493Z,9.20
2019-02-05T10:59:26.894Z,9.40
2019-02-05T11:01:59.230Z,9.60
2019-02-05T11:04:30.802Z,9.50
2019-02-05T11:07:02.137Z,9.50
2019-02-05T11:09:34.300Z,9.40
2019-02-05T11:12:05.704Z,9.30
2019-02-05T11:14:37.509Z,9.40
2019-02-05T11:17:09.266Z,9.30
2019-02-05T11:19:41.081Z,9.20
2019-02-05T11:22:13.797Z,9.10
2019-02-05T11:24:44.895Z,8.90
2019-02-05T11:27:16.449Z,8.90
2019-02-05T11:29:48.805Z,8.80
2019-02-05T11:32:21.132Z,8.60
2019-02-05T11:34:52.877Z,8.20
2019-02-05T11:37:24.447Z,8.10
2019-02-05T11:39:57.025Z,7.80
2019-02-05T11:42:28.299Z,7.60
2019-02-05T11:44:59.560Z,7.50
2019-02-05T11:47:31.633Z,7.40
2019-02-05T11:50:03.865Z,7.20
2019-02-05T11:52:34.915Z,7.10
2019-02-05T11:55:07.902Z,7.00
2019-02-05T11:57:39.833Z,6.90
2019-02-05T12:00:18.778Z,6.90
2019-02-05T12:02:50.207Z,7.00
2019-02-05T12:05:21.531Z,7.10
2019-02-05T12:07:53.760Z,7.10
2019-02-05T12:10:25.564Z,7.00
2019-02-05T12:12:56.883Z,6.90
2019-02-05T12:15:29.083Z,6.90
2019-02-05T12:18:01.446Z,6.80
2019-02-05T12:20:32.975Z,6.70
2019-02-05T12:23:05.238Z,6.60
2019-02-05T12:25:37.013Z,6.50
2019-02-05T12:28:08.783Z,6.40
2019-02-05T12:30:45.060Z,6.30
2019-02-05T12:33:14.776Z,6.20
2019-02-05T12:35:46.399Z,6.20
2019-02-05T12:38:18.068Z,6.10
2019-02-05T12:40:49.796Z,6.10
2019-02-05T12:43:21.371Z,6.20
2019-02-05T12:45:52.922Z,6.20
2019-02-05T12:48:24.551Z,6.20
2019-02-05T12:50:55.684Z,6.30
2019-02-05T12:53:26.931Z,6.30
2019-02-05T12:55:58.555Z,6.40
2019-02-05T12:58:29.997Z,6.30
2019-02-05T13:01:01.783Z,6.20
2019-02-05T13:03:33.643Z,6.20
2019-02-05T13:06:05.804Z,6.20
2019-02-05T13:08:37.839Z,6.20
2019-02-05T13:11:09.495Z,6.10
2019-02-05T13:13:40.515Z,6.10
2019-02-05T13:16:12.040Z,6.10
2019-02-05T13:18:43.847Z,6.10
2019-02-05T13:21:15.496Z,6.20
2019-02-05T13:23:46.820Z,6.20
2019-02-05T13:26:18.249Z,6.30
2019-02-05T13:28:49.812Z,6.40
2019-02-05T13:31:20.797Z,6.40
2019-02-05T13:33:51.914Z,6.50
2019-02-05T13:36:24.096Z,6.50
2019-02-05T13:38:55.427Z,6.50
2019-02-05T13:41:29.212Z,6.50
2019-02-05T13:44:00.715Z,6.50
2019-02-05T13:46:32.788Z,6.40
2019-02-05T13:49:04.147Z,6.40
2019-02-05T13:51:36.599Z,6.40
2019-02-05T13:54:08.217Z,6.40
2019-02-05T13:56:39.755Z,6.30
2019-02-05T13:59:11.105Z,6.30
2019-02-05T14:01:44.647Z,6.40
2019-02-05T14:04:16.707Z,6.30
2019-02-05T14:06:50.469Z,6.30
2019-02-05T14:09:21.778Z,6.20
2019-02-05T14:11:53.240Z,6.20
2019-02-05T14:14:24.594Z,6.30
2019-02-05T14:16:56.719Z,6.30
2019-02-05T14:19:28.053Z,6.30
2019-02-05T14:21:59.754Z,6.30
2019-02-05T14:24:31.580Z,6.20
2019-02-05T14:27:03.410Z,6.20
2019-02-05T14:29:35.506Z,6.30
2019-02-05T14:32:06.956Z,6.30
2019-02-05T14:34:38.702Z,6.30
2019-02-05T14:37:10.161Z,6.20
2019-02-05T14:39:42.116Z,6.20
2019-02-05T14:42:13.883Z,6.20
2019-02-05T14:44:45.765Z,6.20
2019-02-05T14:47:17.917Z,6.30
2019-02-05T14:49:50.266Z,6.30
2019-02-05T14:52:22.202Z,6.30
2019-02-05T14:54:56.023Z,6.20
2019-02-05T14:57:27.880Z,6.30
2019-02-05T14:59:59.292Z,6.20
2019-02-05T15:02:31.313Z,6.20
2019-02-05T15:05:03.347Z,6.20
2019-02-05T15:07:35.518Z,6.20
2019-02-05T15:10:09.469Z,6.20
2019-02-05T15:12:40.845Z,6.20
2019-02-05T15:15:15.226Z,6.20
2019-02-05T15:17:46.909Z,6.20
2019-02-05T15:20:31.453Z,6.10
2019-02-05T15:23:02.951Z,6.10
2019-02-05T15:25:34.396Z,6.00
2019-02-05T15:28:07.179Z,6.00
2019-02-05T15:30:41.208Z,5.90
2019-02-05T15:33:34.210Z,5.90
2019-02-05T15:36:15.027Z,5.80
2019-02-05T15:38:46.366Z,5.80
2019-02-05T15:41:17.679Z,5.70
2019-02-05T15:43:49.515Z,5.60
2019-02-05T15:46:20.853Z,5.50
2019-02-05T15:48:52.114Z,5.50
2019-02-05T15:51:23.761Z,5.40
2019-02-05T15:53:55.731Z,5.30
2019-02-05T15:56:27.143Z,5.20
2019-02-05T15:58:58.686Z,5.30
2019-02-05T16:01:30.645Z,5.20
2019-02-05T16:04:01.917Z,5.20
2019-02-05T16:06:33.996Z,5.20
2019-02-05T16:09:08.475Z,5.10
2019-02-05T16:11:39.979Z,5.10
2019-02-05T16:14:11.613Z,5.00
2019-02-05T16:16:42.627Z,4.90
2019-02-05T16:19:14.158Z,4.90
2019-02-05T16:21:46.287Z,5.00
2019-02-05T16:24:17.876Z,5.00
2019-02-05T16:26:50.569Z,5.00
2019-02-05T16:29:22.398Z,4.90
2019-02-05T16:31:54.059Z,4.90
2019-02-05T16:34:26.202Z,4.90
2019-02-05T16:36:57.833Z,4.90
2019-02-05T16:39:30.273Z,4.90
2019-02-05T16:42:02.387Z,4.80
2019-02-05T16:44:34.027Z,4.90
2019-02-05T16:47:05.740Z,4.80
2019-02-05T16:49:37.803Z,4.90
2019-02-05T16:52:10.253Z,4.80
2019-02-05T16:54:41.838Z,4.90
2019-02-05T16:57:13.229Z,4.90
2019-02-05T16:59:44.886Z,4.90
2019-02-05T17:02:16.223Z,4.90
2019-02-05T17:04:48.047Z,4.90
2019-02-05T17:07:19.710Z,4.90
2019-02-05T17:09:51.368Z,4.90
2019-02-05T17:12:23.161Z,4.80
2019-02-05T17:14:55.120Z,4.80
2019-02-05T17:17:27.283Z,4.70
2019-02-05T17:19:58.595Z,4.70
2019-02-05T17:22:30.279Z,4.70
2019-02-05T17:25:01.633Z,4.60
2019-02-05T17:27:32.954Z,4.60
2019-02-05T17:30:08.533Z,4.60
2019-02-05T17:32:40.628Z,4.60
2019-02-05T17:35:12.410Z,4.60
2019-02-05T17:37:44.633Z,4.60
2019-02-05T17:40:18.875Z,4.60
2019-02-05T17:42:51.140Z,4.60
2019-02-05T17:45:32.285Z,4.60
2019-02-05T17:48:07.633Z,4.60
2019-02-05T17:50:39.267Z,4.60
2019-02-05T17:53:11.949Z,4.50
2019-02-05T17:55:43.894Z,4.50
2019-02-05T17:58:15.533Z,4.50
2019-02-05T18:00:52.651Z,4.40
2019-02-05T18:03:24.503Z,4.40
2019-02-05T18:05:56.770Z,4.40
2019-02-05T18:08:28.330Z,4.30
2019-02-05T18:11:00.125Z,4.30
2019-02-05T18:13:32.579Z,4.20
2019-02-05T18:16:16.269Z,4.10
2019-02-05T18:18:47.662Z,4.10
2019-02-05T18:21:19.607Z,4.00
2019-02-05T18:23:50.614Z,4.00
2019-02-05T18:26:22.203Z,3.90
2019-02-05T18:28:53.545Z,3.90
2019-02-05T18:31:26.444Z,3.90
2019-02-05T18:33:58.053Z,3.90
2019-02-05T18:36:29.905Z,3.90
2019-02-05T18:39:01.792Z,3.80
2019-02-05T18:41:34.854Z,3.80
2019-02-05T18:44:06.993Z,3.80
2019-02-05T18:46:38.924Z,3.80
2019-02-05T18:49:10.718Z,3.80
2019-02-05T18:51:42.328Z,3.80
2019-02-05T18:54:13.561Z,3.80
2019-02-05T18:56:45.233Z,3.80
2019-02-05T18:59:17.020Z,3.80
2019-02-05T19:01:48.437Z,3.80
2019-02-05T19:04:20.297Z,3.80
2019-02-05T19:06:51.934Z,3.80
2019-02-05T19:09:23.194Z,3.90
2019-02-05T19:11:55.261Z,3.90
2019-02-05T19:14:26.579Z,3.90
2019-02-05T19:16:58.494Z,4.00
2019-02-05T19:19:34.288Z,4.00
2019-02-05T19:22:05.022Z,4.00
2019-02-05T19:24:47.854Z,4.00
2019-02-05T19:27:19.741Z,3.90
2019-02-05T19:29:51.063Z,4.00
2019-02-05T19:32:26.298Z,3.90
2019-02-05T19:34:58.096Z,3.90
2019-02-05T19:37:29.727Z,3.90
2019-02-05T19:40:01.947Z,3.90
2019-02-05T19:42:33.930Z,4.00
2019-02-05T19:45:20.637Z,3.90
2019-02-05T19:47:52.018Z,3.90
2019-02-05T19:50:23.335Z,3.90
2019-02-05T19:52:55.156Z,4.00
2019-02-05T19:55:26.257Z,4.00
2019-02-05T19:57:58.848Z,4.00
2019-02-05T20:00:30.458Z,4.00
2019-02-05T20:03:01.972Z,4.00
2019-02-05T20:05:33.734Z,4.00
2019-02-05T20:08:05.737Z,3.90
2019-02-05T20:10:37.172Z,3.90
2019-02-05T20:13:10.938Z,3.80
2019-02-05T20:15:42.359Z,3.80
2019-02-05T20:18:14.760Z,3.70
2019-02-05T20:20:46.659Z,3.70
2019-02-05T20:23:18.326Z,3.60
2019-02-05T20:25:50.277Z,3.50
2019-02-05T20:28:21.839Z,3.40
2019-02-05T20:30:53.523Z,3.40
2019-02-05T20:33:25.079Z,3.30
2019-02-05T20:35:56.727Z,3.20
2019-02-05T20:38:28.373Z,3.20
2019-02-05T20:40:59.380Z,3.10
2019-02-05T20:43:30.501Z,3.00
2019-02-05T20:46:02.534Z,3.00
2019-02-05T20:48:34.483Z,2.80
2019-02-05T20:51:06.378Z,2.70
2019-02-05T20:53:37.963Z,2.60
2019-02-05T20:56:09.757Z,2.60
2019-02-05T20:58:41.391Z,2.50
2019-02-05T21:01:12.720Z,2.40
2019-02-05T21:03:44.321Z,2.30
2019-02-05T21:06:15.971Z,2.20
2019-02-05T21:08:47.068Z,2.20
2019-02-05T21:11:18.366Z,2.10
2019-02-05T21:13:50.046Z,2.10
2019-02-05T21:16:21.736Z,2.00
2019-02-05T21:18:53.849Z,1.90
2019-02-05T21:21:26.275Z,1.90
2019-02-05T21:23:57.898Z,1.80
2019-02-05T21:26:30.544Z,1.70
2019-02-05T21:29:02.404Z,1.70
2019-02-05T21:31:34.342Z,1.60
2019-02-05T21:34:15.197Z,1.50
2019-02-05T21:36:39.214Z,1.50
2019-02-05T21:39:14.464Z,1.50
2019-02-05T21:41:46.266Z,1.50
2019-02-05T21:44:17.776Z,1.40
2019-02-05T21:46:49.674Z,1.40
2019-02-05T21:49:21.356Z,1.30
2019-02-05T21:51:53.617Z,1.30
2019-02-05T21:54:25.632Z,1.30
2019-02-05T21:56:58.384Z,1.30
2019-02-05T21:59:29.653Z,1.30
2019-02-05T22:02:00.981Z,1.30
2019-02-05T22:04:32.643Z,1.30
2019-02-05T22:07:04.559Z,1.30
2019-02-05T22:09:35.962Z,1.30
2019-02-05T22:12:07.502Z,1.40
2019-02-05T22:14:39.511Z,1.50
2019-02-05T22:17:11.841Z,1.50
2019-02-05T22:19:43.199Z,1.60
2019-02-05T22:22:14.802Z,1.70
2019-02-05T22:24:46.696Z,1.70
2019-02-05T22:27:18.294Z,1.80
2019-02-05T22:29:49.310Z,1.80
2019-02-05T22:32:20.603Z,1.80
2019-02-05T22:34:51.865Z,1.90
2019-02-05T22:37:23.683Z,1.90
2019-02-05T22:39:55.243Z,1.90
2019-02-05T22:42:26.798Z,1.90
2019-02-05T22:44:58.989Z,1.90
2019-02-05T22:47:30.878Z,1.90
2019-02-05T22:50:02.706Z,1.90
2019-02-05T22:52:33.768Z,1.80
2019-02-05T22:55:06.626Z,1.70
2019-02-05T22:57:38.312Z,1.70
2019-02-05T23:00:48.472Z,1.70
2019-02-05T23:03:40.601Z,1.70
2019-02-05T23:07:06.133Z,1.70
2019-02-05T23:10:14.791Z,1.60
2019-02-05T23:12:59.743Z,1.70
2019-02-05T23:15:31.463Z,1.60
2019-02-05T23:18:04.136Z,1.70
2019-02-05T23:20:36.185Z,1.70
2019-02-05T23:23:07.660Z,1.60
2019-02-05T23:25:39.388Z,1.60
2019-02-05T23:28:11.894Z,1.60
2019-02-05T23:30:43.642Z,1.70
2019-02-05T23:33:15.783Z,1.80
2019-02-05T23:35:47.873Z,2.00
2019-02-05T23:38:19.737Z,2.00
2019-02-05T23:40:51.592Z,2.10
2019-02-05T23:43:22.599Z,2.10
2019-02-05T23:46:01.389Z,2.10
2019-02-05T23:48:28.401Z,1.90
2019-02-05T23:50:59.475Z,1.90
2019-02-05T23:53:31.079Z,1.90
2019-02-05T23:56:02.423Z,1.80
2019-02-05T23:58:33.796Z,1.70
