createdAt,value
2023-04-28T00:02:31.815Z,75932.66
2023-04-28T00:12:34.160Z,75952.91
2023-04-28T00:22:36.541Z,75967.06
2023-04-28T00:32:41.529Z,75985.28
2023-04-28T00:42:46.707Z,76003.50
2023-04-28T00:52:52.109Z,76013.63
2023-04-28T01:03:00.146Z,76033.88
2023-04-28T01:13:12.807Z,76033.88
2023-04-28T01:23:18.708Z,76037.91
2023-04-28T01:33:26.979Z,76050.06
2023-04-28T01:43:30.290Z,76058.16
2023-04-28T01:53:34.415Z,76074.34
2023-04-28T02:03:40.303Z,76082.44
2023-04-28T02:13:43.973Z,76092.56
2023-04-28T02:23:47.002Z,76094.59
2023-04-28T02:33:53.961Z,76094.59
2023-04-28T02:43:58.028Z,76094.59
2023-04-28T02:54:00.360Z,76094.59
2023-04-28T03:04:05.282Z,76114.81
2023-04-28T03:14:13.746Z,76118.88
2023-04-28T03:24:17.875Z,76106.72
2023-04-28T03:34:25.639Z,76058.16
2023-04-28T03:44:31.007Z,75961.00
2023-04-28T03:54:33.985Z,75845.63
2023-04-28T04:04:36.603Z,75722.19
2023-04-28T04:14:42.053Z,75661.47
2023-04-28T04:24:48.587Z,75580.53
2023-04-28T04:34:53.399Z,75621.00
2023-04-28T04:44:58.227Z,75455.06
2023-04-28T04:55:06.332Z,75410.53
2023-04-28T05:05:20.440Z,75293.16
2023-04-28T05:15:45.186Z,75226.38
2023-04-28T05:26:03.330Z,75242.56
2023-04-28T05:36:27.810Z,75137.34
2023-04-28T05:46:32.939Z,75123.19
2023-04-28T05:56:40.100Z,75131.28
2023-04-28T06:06:44.010Z,75098.91
2023-04-28T06:16:46.529Z,75155.56
2023-04-28T06:26:49.808Z,74941.06
2023-04-28T06:36:54.371Z,74916.78
2023-04-28T06:46:56.770Z,74870.25
2023-04-28T06:57:00.398Z,74856.09
2023-04-28T07:07:08.655Z,74843.94
2023-04-28T07:17:11.145Z,74848.00
2023-04-28T07:27:13.397Z,74710.41
2023-04-28T07:37:15.628Z,74750.88
2023-04-28T07:47:20.528Z,74823.72
2023-04-28T07:57:30.784Z,74993.69
2023-04-28T08:07:37.501Z,75139.38
2023-04-28T08:17:39.752Z,75094.84
2023-04-28T08:27:43.788Z,75187.94
2023-04-28T08:37:46.712Z,75157.59
2023-04-28T08:47:52.253Z,75094.84
2023-04-28T08:57:58.512Z,75131.28
2023-04-28T09:08:06.572Z,75003.81
2023-04-28T09:18:12.451Z,74932.97
2023-04-28T09:28:24.022Z,74991.66
2023-04-28T09:38:31.414Z,74995.72
2023-04-28T09:48:38.444Z,74981.53
2023-04-28T09:58:43.978Z,74943.09
2023-04-28T10:08:58.084Z,75040.22
2023-04-28T10:19:07.681Z,74977.50
2023-04-28T10:29:19.352Z,75046.28
2023-04-28T10:39:22.559Z,75088.78
2023-04-28T10:49:58.882Z,75042.25
2023-04-28T11:00:29.080Z,75005.81
2023-04-28T11:11:14.912Z,74981.53
2023-04-28T11:21:23.622Z,75034.16
2023-04-28T11:31:30.056Z,74977.50
2023-04-28T11:41:37.093Z,75070.56
2023-04-28T11:51:43.553Z,74993.69
2023-04-28T12:01:54.589Z,74908.69
2023-04-28T12:12:05.305Z,74884.41
2023-04-28T12:22:18.315Z,74850.03
2023-04-28T12:32:40.210Z,74829.78
2023-04-28T12:42:44.357Z,74823.72
2023-04-28T13:03:14.109Z,74884.41
2023-04-28T13:13:23.209Z,74827.75
2023-04-28T13:23:34.739Z,74799.44
2023-04-28T13:33:53.178Z,74813.59
2023-04-28T13:44:02.023Z,74763.03
2023-04-28T13:54:10.906Z,74763.03
2023-04-28T14:04:18.124Z,74712.44
2023-04-28T14:14:23.048Z,74674.00
2023-04-28T14:24:28.972Z,74718.50
2023-04-28T14:34:33.133Z,74698.28
2023-04-28T14:44:39.087Z,74688.16
2023-04-28T14:54:46.489Z,74722.56
2023-04-28T15:04:54.268Z,74718.50
2023-04-28T15:15:01.310Z,74748.84
2023-04-28T15:25:03.865Z,74758.97
2023-04-28T15:35:09.175Z,74746.84
2023-04-28T15:45:21.033Z,74728.63
2023-04-28T15:55:24.307Z,74773.13
2023-04-28T16:05:29.995Z,74756.94
2023-04-28T16:15:34.854Z,74742.78
2023-04-28T16:25:42.250Z,74746.84
2023-04-28T16:35:45.187Z,74746.84
2023-04-28T16:45:48.805Z,74750.88
2023-04-28T16:55:57.030Z,74767.06
2023-04-28T17:05:59.929Z,74765.03
2023-04-28T17:16:04.380Z,74791.34
2023-04-28T17:26:08.955Z,74829.78
2023-04-28T17:36:17.038Z,74845.97
2023-04-28T17:46:22.319Z,74868.22
2023-04-28T17:56:24.835Z,74882.41
2023-04-28T18:06:30.278Z,74912.75
2023-04-28T18:16:34.734Z,74924.88
2023-04-28T18:26:37.275Z,74937.03
2023-04-28T18:36:39.427Z,74949.16
2023-04-28T18:46:55.012Z,74967.38
2023-04-28T18:56:59.986Z,74981.53
2023-04-28T19:07:03.615Z,75001.78
2023-04-28T19:17:09.191Z,75011.91
2023-04-28T19:27:14.178Z,75026.06
2023-04-28T19:37:21.189Z,75050.34
2023-04-28T19:47:34.389Z,75074.63
2023-04-28T19:57:43.069Z,75109.03
2023-04-28T20:07:55.370Z,75135.31
2023-04-28T20:17:59.444Z,75161.63
2023-04-28T20:28:01.682Z,75187.94
2023-04-28T20:38:07.376Z,75204.13
2023-04-28T20:48:11.044Z,75216.25
2023-04-28T20:58:15.526Z,75224.34
2023-04-28T21:08:17.717Z,75228.41
2023-04-28T21:18:25.447Z,75228.41
2023-04-28T21:28:30.424Z,75236.50
2023-04-28T21:38:40.683Z,75264.84
2023-04-28T21:48:46.674Z,75276.97
2023-04-28T21:58:52.376Z,75291.13
2023-04-28T22:08:57.571Z,75311.38
2023-04-28T22:19:03.957Z,75333.63
2023-04-28T22:29:10.922Z,75335.66
2023-04-28T22:39:17.733Z,75361.97
2023-04-28T22:49:29.837Z,75376.13
2023-04-28T22:59:35.291Z,75388.28
2023-04-28T23:09:40.501Z,75394.34
2023-04-28T23:19:45.317Z,75392.31
2023-04-28T23:29:49.312Z,75388.28
2023-04-28T23:39:52.112Z,75406.47
2023-04-28T23:49:55.475Z,75406.47
