createdAt,value
2019-01-29T15:07:29.881Z,99702.70
2019-01-29T15:08:30.257Z,99703.55
2019-01-29T15:09:36.797Z,99710.96
2019-01-29T15:10:42.990Z,99706.16
2019-01-29T15:11:48.992Z,99706.62
2019-01-29T15:12:56.810Z,99703.50
2019-01-29T15:14:03.650Z,99712.12
2019-01-29T15:15:14.631Z,99712.58
2019-01-29T15:16:22.877Z,99709.47
2019-01-29T15:17:30.157Z,99713.31
2019-01-29T15:18:37.697Z,99715.88
2019-01-29T15:19:45.970Z,99714.46
2019-01-29T15:20:51.530Z,99717.88
2019-01-29T15:21:57.774Z,99713.80
2019-01-29T15:23:04.519Z,99717.17
2019-01-29T15:24:10.278Z,99723.95
2019-01-29T15:25:17.870Z,99722.43
2019-01-29T15:26:24.428Z,99727.05
2019-01-29T15:27:31.386Z,99732.56
2019-01-29T15:28:37.354Z,99729.40
2019-01-29T15:29:43.097Z,99729.73
2019-01-29T15:30:48.718Z,99739.23
2019-01-29T15:31:54.656Z,99744.81
2019-01-29T15:33:00.396Z,99745.14
2019-01-29T15:34:05.960Z,99747.23
2019-01-29T15:35:11.706Z,99748.91
2019-01-29T15:36:17.454Z,99749.28
2019-01-29T15:37:23.165Z,99753.05
2019-01-29T15:38:30.150Z,99748.16
2019-01-29T15:39:36.311Z,99751.53
2019-01-29T15:40:42.157Z,99749.34
2019-01-29T15:41:48.280Z,99755.77
2019-01-29T15:42:56.045Z,99755.67
2019-01-29T15:44:02.130Z,99763.50
2019-01-29T15:45:24.090Z,99760.45
2019-01-29T15:46:29.958Z,99769.07
2019-01-29T15:47:36.529Z,99759.89
2019-01-29T15:48:42.297Z,99762.02
2019-01-29T15:49:48.931Z,99765.84
2019-01-29T15:50:55.637Z,99770.16
2019-01-29T15:52:03.837Z,99778.34
2019-01-29T15:53:09.897Z,99774.80
2019-01-29T15:54:16.118Z,99774.75
2019-01-29T15:55:22.342Z,99772.59
2019-01-29T15:56:28.217Z,99776.94
2019-01-29T15:57:33.964Z,99788.25
2019-01-29T15:58:39.818Z,99780.83
2019-01-29T15:59:46.797Z,99785.58
2019-01-29T16:00:59.114Z,99789.48
2019-01-29T16:02:05.358Z,99790.39
2019-01-29T16:03:11.069Z,99783.03
2019-01-29T16:04:19.185Z,99791.73
2019-01-29T16:05:28.558Z,99786.57
2019-01-29T16:06:34.576Z,99791.80
2019-01-29T16:07:40.690Z,99793.21
2019-01-29T16:08:47.480Z,99794.14
2019-01-29T16:09:53.397Z,99793.31
2019-01-29T16:11:00.138Z,99795.09
2019-01-29T16:12:07.236Z,99793.01
2019-01-29T16:13:13.689Z,99796.56
2019-01-29T16:14:21.018Z,99808.76
2019-01-29T16:15:28.871Z,99801.87
2019-01-29T16:16:34.818Z,99803.17
2019-01-29T16:17:41.910Z,99811.83
2019-01-29T16:18:48.850Z,99814.02
2019-01-29T16:19:55.090Z,99805.79
2019-01-29T16:21:01.601Z,99815.44
2019-01-29T16:22:08.510Z,99814.66
2019-01-29T16:23:14.671Z,99811.22
2019-01-29T16:24:21.217Z,99816.48
2019-01-29T16:25:31.729Z,99809.13
2019-01-29T16:26:37.711Z,99806.52
2019-01-29T16:27:43.478Z,99817.84
2019-01-29T16:28:49.390Z,99811.78
2019-01-29T16:29:55.248Z,99821.75
2019-01-29T16:31:01.550Z,99810.54
2019-01-29T16:32:07.950Z,99813.20
2019-01-29T16:33:14.278Z,99818.94
2019-01-29T16:34:20.317Z,99818.57
2019-01-29T16:35:32.950Z,99829.06
2019-01-29T16:36:39.330Z,99830.37
2019-01-29T16:37:45.396Z,99835.59
2019-01-29T16:38:51.437Z,99831.77
2019-01-29T16:39:57.739Z,99830.47
2019-01-29T16:41:04.596Z,99833.17
2019-01-29T16:42:11.958Z,99837.52
2019-01-29T16:43:18.230Z,99836.62
2019-01-29T16:44:24.560Z,99836.62
2019-01-29T16:45:34.350Z,99833.17
2019-01-29T16:46:40.494Z,99830.56
2019-01-29T16:47:47.210Z,99828.42
2019-01-29T16:48:54.518Z,99835.42
2019-01-29T16:50:00.716Z,99836.40
2019-01-29T16:51:08.390Z,99835.94
2019-01-29T16:52:15.484Z,99833.47
2019-01-29T16:53:26.049Z,99843.50
2019-01-29T16:54:33.037Z,99851.38
2019-01-29T16:55:39.516Z,99837.45
2019-01-29T16:56:45.581Z,99842.25
2019-01-29T16:57:51.344Z,99844.38
2019-01-29T16:58:58.424Z,99844.80
2019-01-29T17:00:05.477Z,99849.61
2019-01-29T17:01:11.659Z,99841.69
2019-01-29T17:02:17.752Z,99848.72
2019-01-29T17:03:23.631Z,99849.19
2019-01-29T17:04:30.230Z,99853.16
2019-01-29T17:05:36.565Z,99848.83
2019-01-29T17:06:42.791Z,99846.26
2019-01-29T17:07:48.959Z,99846.77
2019-01-29T17:08:56.096Z,99851.11
2019-01-29T17:10:17.244Z,99845.84
2019-01-29T17:11:50.291Z,99854.23
2019-01-29T17:13:08.266Z,99853.86
2019-01-29T17:14:30.639Z,99849.11
2019-01-29T17:15:39.677Z,99853.41
2019-01-29T17:16:45.751Z,99854.33
2019-01-29T17:17:52.058Z,99854.33
2019-01-29T17:18:58.698Z,99850.41
2019-01-29T17:20:10.358Z,99855.22
2019-01-29T17:21:17.537Z,99852.66
2019-01-29T17:22:23.391Z,99854.42
2019-01-29T17:23:30.279Z,99857.97
2019-01-29T17:24:37.610Z,99861.00
2019-01-29T17:25:43.637Z,99865.81
2019-01-29T17:26:50.918Z,99862.36
2019-01-29T17:27:56.925Z,99868.00
2019-01-29T17:29:02.697Z,99862.36
2019-01-29T17:30:21.957Z,99861.98
2019-01-29T17:31:28.098Z,99860.22
2019-01-29T17:32:34.556Z,99860.69
2019-01-29T17:33:50.138Z,99867.27
2019-01-29T17:34:59.378Z,99863.39
2019-01-29T17:36:05.518Z,99862.97
2019-01-29T17:37:11.750Z,99863.06
2019-01-29T17:38:18.735Z,99869.17
2019-01-29T17:39:24.758Z,99863.06
2019-01-29T17:40:31.877Z,99869.59
2019-01-29T17:41:39.300Z,99866.05
2019-01-29T17:42:45.419Z,99866.47
2019-01-29T17:43:52.186Z,99866.47
2019-01-29T17:44:58.900Z,99868.19
2019-01-29T17:46:04.818Z,99860.17
2019-01-29T17:47:11.225Z,99867.31
2019-01-29T17:48:17.401Z,99868.23
2019-01-29T17:49:30.799Z,99866.89
2019-01-29T17:50:41.636Z,99863.06
2019-01-29T17:51:47.756Z,99860.45
2019-01-29T17:52:54.200Z,99861.67
2019-01-29T17:54:00.910Z,99869.04
2019-01-29T17:55:11.229Z,99859.89
2019-01-29T17:56:18.298Z,99869.88
2019-01-29T17:57:24.257Z,99862.92
2019-01-29T17:58:30.098Z,99865.48
2019-01-29T17:59:37.381Z,99861.11
2019-01-29T18:00:47.317Z,99866.33
2019-01-29T18:01:53.217Z,99867.64
2019-01-29T18:02:59.350Z,99863.72
2019-01-29T18:04:05.403Z,99865.44
2019-01-29T18:05:11.290Z,99863.30
2019-01-29T18:06:17.295Z,99864.69
2019-01-29T18:07:23.230Z,99867.30
2019-01-29T18:08:30.276Z,99865.13
2019-01-29T18:09:37.836Z,99867.41
2019-01-29T18:10:46.279Z,99863.95
2019-01-29T18:11:53.090Z,99865.67
2019-01-29T18:13:00.059Z,99861.76
2019-01-29T18:14:07.658Z,99865.22
2019-01-29T18:15:23.218Z,99855.14
2019-01-29T18:16:31.863Z,99862.97
2019-01-29T18:17:39.258Z,99863.53
2019-01-29T18:18:48.785Z,99860.08
2019-01-29T18:19:57.640Z,99861.48
2019-01-29T18:21:04.639Z,99858.95
2019-01-29T18:22:12.238Z,99860.73
2019-01-29T18:23:18.977Z,99851.63
2019-01-29T18:24:25.177Z,99858.59
2019-01-29T18:25:31.841Z,99857.73
2019-01-29T18:26:38.711Z,99863.85
2019-01-29T18:27:44.998Z,99866.94
2019-01-29T18:28:50.819Z,99863.90
2019-01-29T18:29:57.777Z,99870.86
2019-01-29T18:31:03.605Z,99866.47
2019-01-29T18:32:09.658Z,99873.05
2019-01-29T18:33:15.818Z,99866.52
2019-01-29T18:34:22.838Z,99867.81
2019-01-29T18:35:28.737Z,99866.09
2019-01-29T18:36:34.677Z,99873.83
2019-01-29T18:37:40.739Z,99873.75
2019-01-29T18:38:47.450Z,99868.14
2019-01-29T18:39:55.377Z,99862.96
2019-01-29T18:41:02.840Z,99870.30
2019-01-29T18:42:09.257Z,99871.17
2019-01-29T18:43:16.237Z,99868.98
2019-01-29T18:44:22.966Z,99876.41
2019-01-29T18:45:28.989Z,99881.68
2019-01-29T18:46:37.596Z,99888.63
2019-01-29T18:47:43.897Z,99880.79
2019-01-29T18:48:51.458Z,99889.09
2019-01-29T18:49:58.357Z,99883.41
2019-01-29T18:51:05.957Z,99885.59
2019-01-29T18:52:12.372Z,99888.21
2019-01-29T18:53:19.239Z,99887.33
2019-01-29T18:54:27.397Z,99892.17
2019-01-29T18:55:34.460Z,99897.40
2019-01-29T18:56:42.937Z,99897.91
2019-01-29T18:57:54.317Z,99897.95
2019-01-29T18:59:03.192Z,99899.68
2019-01-29T19:00:26.719Z,99907.09
2019-01-29T19:01:32.770Z,99904.08
2019-01-29T19:02:38.828Z,99902.34
2019-01-29T19:03:45.298Z,99902.81
2019-01-29T19:04:51.458Z,99910.61
2019-01-29T19:05:57.778Z,99904.91
2019-01-29T19:07:03.736Z,99906.69
2019-01-29T19:08:10.659Z,99908.84
2019-01-29T19:09:37.138Z,99905.33
2019-01-29T19:12:29.138Z,99903.60
2019-01-29T19:13:41.208Z,99910.13
2019-01-29T19:14:58.855Z,99907.53
2019-01-29T19:16:19.318Z,99906.22
2019-01-29T19:17:37.594Z,99910.14
2019-01-29T19:19:04.621Z,99908.87
2019-01-29T19:20:29.212Z,99907.56
2019-01-29T19:21:49.085Z,99907.61
2019-01-29T19:23:19.693Z,99911.06
2019-01-29T19:24:38.413Z,99913.64
2019-01-29T19:25:58.317Z,99902.30
2019-01-29T19:27:19.818Z,99901.78
2019-01-29T19:28:41.276Z,99903.09
2019-01-29T19:30:11.056Z,99907.39
2019-01-29T19:31:45.964Z,99899.92
2019-01-29T19:33:11.937Z,99900.80
2019-01-29T19:34:35.239Z,99900.76
2019-01-29T19:35:58.268Z,99905.14
2019-01-29T19:37:28.631Z,99905.98
2019-01-29T19:38:47.637Z,99906.82
2019-01-29T19:40:21.026Z,99908.97
2019-01-29T19:41:30.198Z,99911.20
2019-01-29T19:42:41.582Z,99916.91
2019-01-29T19:43:52.866Z,99914.25
2019-01-29T19:45:06.114Z,99914.70
2019-01-29T19:46:22.195Z,99922.59
2019-01-29T19:47:36.358Z,99918.67
2019-01-29T19:48:51.346Z,99915.22
2019-01-29T19:50:05.722Z,99925.30
2019-01-29T19:51:22.271Z,99917.42
2019-01-29T19:52:35.515Z,99924.27
2019-01-29T19:53:50.167Z,99917.74
2019-01-29T19:55:05.341Z,99919.14
2019-01-29T19:56:22.060Z,99921.75
2019-01-29T19:57:40.638Z,99921.75
2019-01-29T19:58:56.078Z,99919.13
2019-01-29T20:00:32.706Z,99921.66
2019-01-29T20:01:51.073Z,99923.38
2019-01-29T20:03:12.437Z,99918.95
2019-01-29T20:04:29.354Z,99918.95
2019-01-29T20:05:47.457Z,99921.98
2019-01-29T20:07:06.376Z,99926.27
2019-01-29T20:08:29.954Z,99924.08
2019-01-29T20:09:40.872Z,99926.70
2019-01-29T20:10:56.880Z,99924.97
2019-01-29T20:12:09.655Z,99919.79
2019-01-29T20:13:20.647Z,99929.83
2019-01-29T20:14:33.618Z,99925.95
2019-01-29T20:15:46.246Z,99926.78
2019-01-29T20:16:58.642Z,99921.05
2019-01-29T20:18:14.798Z,99921.88
2019-01-29T20:19:28.352Z,99926.27
2019-01-29T20:20:44.565Z,99931.92
2019-01-29T20:21:57.045Z,99929.30
2019-01-29T20:23:08.566Z,99933.17
2019-01-29T20:24:17.263Z,99927.57
2019-01-29T20:25:24.842Z,99930.66
2019-01-29T20:26:32.569Z,99931.59
2019-01-29T20:27:41.878Z,99936.27
2019-01-29T20:28:53.300Z,99932.34
2019-01-29T20:30:05.538Z,99927.95
2019-01-29T20:31:23.967Z,99925.76
2019-01-29T20:32:39.100Z,99927.11
2019-01-29T20:33:50.521Z,99925.80
2019-01-29T20:35:07.146Z,99926.27
2019-01-29T20:36:19.368Z,99934.53
2019-01-29T20:37:35.601Z,99928.42
2019-01-29T20:38:49.674Z,99920.67
2019-01-29T20:39:56.017Z,99927.20
2019-01-29T20:41:03.640Z,99928.52
2019-01-29T20:42:09.682Z,99927.20
2019-01-29T20:43:15.760Z,99928.05
2019-01-29T20:44:24.225Z,99931.55
2019-01-29T20:45:31.727Z,99926.78
2019-01-29T20:46:40.980Z,99929.35
2019-01-29T20:48:00.672Z,99931.50
2019-01-29T20:49:15.878Z,99924.59
2019-01-29T20:50:32.093Z,99928.98
2019-01-29T20:51:47.616Z,99930.19
2019-01-29T20:53:02.338Z,99929.30
2019-01-29T20:54:20.279Z,99923.66
2019-01-29T20:55:35.161Z,99930.23
2019-01-29T20:56:50.956Z,99923.30
2019-01-29T20:58:08.059Z,99922.36
2019-01-29T20:59:22.238Z,99918.43
2019-01-29T21:00:49.377Z,99919.33
2019-01-29T21:02:14.245Z,99925.86
2019-01-29T21:03:31.357Z,99920.62
2019-01-29T21:04:51.787Z,99925.06
2019-01-29T21:06:10.150Z,99924.59
2019-01-29T21:07:25.031Z,99924.50
2019-01-29T21:08:43.305Z,99924.97
2019-01-29T21:17:28.397Z,99937.92
2019-01-29T21:18:50.519Z,99940.97
2019-01-29T21:20:22.833Z,99934.52
2019-01-29T21:21:40.558Z,99933.22
2019-01-29T21:22:49.440Z,99936.27
2019-01-29T21:23:59.912Z,99938.45
2019-01-29T21:25:11.817Z,99937.19
2019-01-29T21:26:29.097Z,99932.89
2019-01-29T21:27:43.770Z,99935.92
2019-01-29T21:29:02.718Z,99938.96
2019-01-29T21:30:15.106Z,99938.12
2019-01-29T21:31:28.797Z,99938.13
2019-01-29T21:32:40.758Z,99938.13
2019-01-29T21:33:50.313Z,99941.58
2019-01-29T21:35:33.164Z,99938.96
2019-01-29T21:36:45.538Z,99943.77
2019-01-29T21:38:00.997Z,99938.59
2019-01-29T21:39:23.666Z,99935.56
2019-01-29T21:40:43.356Z,99939.95
2019-01-29T21:42:02.055Z,99944.80
2019-01-29T21:43:27.247Z,99940.87
2019-01-29T21:44:46.998Z,99936.96
2019-01-29T21:46:17.637Z,99931.73
2019-01-29T21:48:09.979Z,99940.87
2019-01-29T21:49:47.063Z,99933.05
2019-01-29T21:51:11.857Z,99933.92
2019-01-29T21:56:09.067Z,99937.84
2019-01-29T21:57:19.870Z,99939.48
2019-01-29T21:58:28.959Z,99936.44
2019-01-29T21:59:38.439Z,99931.17
2019-01-29T22:00:47.757Z,99929.03
2019-01-29T22:01:58.905Z,99935.15
2019-01-29T22:03:12.390Z,99937.80
2019-01-29T22:04:25.457Z,99936.92
2019-01-29T22:05:38.097Z,99933.46
2019-01-29T22:06:47.437Z,99940.51
2019-01-29T22:07:57.649Z,99939.63
2019-01-29T22:09:11.122Z,99938.28
2019-01-29T22:10:20.477Z,99938.27
2019-01-29T22:11:29.167Z,99933.94
2019-01-29T22:12:49.438Z,99936.64
2019-01-29T22:14:05.946Z,99940.51
2019-01-29T22:15:32.530Z,99941.41
2019-01-29T22:16:41.516Z,99938.38
2019-01-29T22:17:55.778Z,99942.71
2019-01-29T22:19:01.946Z,99941.45
2019-01-29T22:20:16.343Z,99935.80
2019-01-29T22:21:25.376Z,99946.72
2019-01-29T22:22:37.486Z,99938.88
2019-01-29T22:23:39.144Z,99942.28
2019-01-29T22:24:44.970Z,99939.20
2019-01-29T22:25:50.684Z,99936.64
2019-01-29T22:26:56.351Z,99926.52
2019-01-29T22:28:02.721Z,99934.44
2019-01-29T22:29:08.322Z,99935.76
2019-01-29T22:30:30.439Z,99933.09
2019-01-29T22:31:36.190Z,99930.06
2019-01-29T22:32:42.030Z,99925.20
2019-01-29T22:33:52.597Z,99929.92
2019-01-29T22:34:58.516Z,99927.81
2019-01-29T22:36:04.470Z,99928.23
2019-01-29T22:37:11.239Z,99933.05
2019-01-29T22:38:17.077Z,99930.85
2019-01-29T22:39:23.810Z,99930.80
2019-01-29T22:40:32.308Z,99928.62
2019-01-29T22:41:39.197Z,99928.19
2019-01-29T22:42:45.246Z,99938.18
2019-01-29T22:43:51.918Z,99933.83
2019-01-29T22:44:58.337Z,99933.32
2019-01-29T22:46:05.887Z,99936.82
2019-01-29T22:47:11.407Z,99934.63
2019-01-29T22:48:16.939Z,99935.98
2019-01-29T22:49:23.899Z,99935.51
2019-01-29T22:50:36.734Z,99936.41
2019-01-29T22:51:42.339Z,99935.56
2019-01-29T22:52:48.808Z,99930.70
2019-01-29T22:53:54.809Z,99934.58
2019-01-29T22:55:00.687Z,99935.00
2019-01-29T22:56:07.720Z,99938.08
2019-01-29T22:57:15.610Z,99940.22
2019-01-29T22:58:21.043Z,99938.49
2019-01-29T22:59:33.377Z,99941.15
2019-01-29T23:00:56.814Z,99942.89
2019-01-29T23:02:02.367Z,99939.48
2019-01-29T23:03:07.800Z,99938.12
2019-01-29T23:04:13.169Z,99942.05
2019-01-29T23:05:18.381Z,99942.45
2019-01-29T23:06:50.194Z,99940.73
2019-01-29T23:07:55.746Z,99938.54
2019-01-29T23:09:01.646Z,99941.99
2019-01-29T23:10:15.619Z,99939.42
2019-01-29T23:11:22.180Z,99941.20
2019-01-29T23:12:28.199Z,99936.88
2019-01-29T23:13:36.557Z,99940.27
2019-01-29T23:14:43.296Z,99944.23
2019-01-29T23:15:49.477Z,99942.09
2019-01-29T23:16:56.335Z,99944.38
2019-01-29T23:18:03.456Z,99941.72
2019-01-29T23:19:10.577Z,99943.45
2019-01-29T23:20:18.327Z,99937.80
2019-01-29T23:21:24.647Z,99942.98
2019-01-29T23:22:31.051Z,99940.36
2019-01-29T23:23:38.248Z,99940.32
2019-01-29T23:24:44.767Z,99945.13
2019-01-29T23:25:51.806Z,99946.02
2019-01-29T23:26:58.818Z,99938.59
2019-01-29T23:28:05.052Z,99943.35
2019-01-29T23:29:10.416Z,99939.44
2019-01-29T23:30:19.512Z,99934.67
2019-01-29T23:31:25.814Z,99936.41
2019-01-29T23:32:31.222Z,99939.42
2019-01-29T23:33:36.453Z,99936.81
2019-01-29T23:34:41.902Z,99938.45
2019-01-29T23:35:47.277Z,99936.27
2019-01-29T23:36:52.589Z,99929.67
2019-01-29T23:37:57.987Z,99934.94
2019-01-29T23:39:05.327Z,99937.09
2019-01-29T23:40:19.566Z,99936.62
2019-01-29T23:41:25.485Z,99933.58
2019-01-29T23:42:31.222Z,99935.22
2019-01-29T23:43:37.657Z,99934.80
2019-01-29T23:44:43.388Z,99932.50
2019-01-29T23:45:50.147Z,99931.63
2019-01-29T23:46:56.729Z,99932.50
2019-01-29T23:48:02.125Z,99933.81
2019-01-29T23:49:08.069Z,99932.52
2019-01-29T23:50:18.977Z,99931.63
2019-01-29T23:51:24.558Z,99937.30
2019-01-29T23:52:30.617Z,99926.41
2019-01-29T23:53:37.776Z,99929.42
2019-01-29T23:54:43.300Z,99936.43
2019-01-29T23:55:49.813Z,99929.94
2019-01-29T23:56:57.277Z,99931.73
2019-01-29T23:58:03.278Z,99930.92
2019-01-29T23:59:08.558Z,99936.62
