createdAt,value
2018-09-24T00:00:19.947Z,8.19
2018-09-24T00:01:19.871Z,8.18
2018-09-24T00:02:19.781Z,8.24
2018-09-24T00:03:19.753Z,8.24
2018-09-24T00:04:19.672Z,8.33
2018-09-24T00:05:19.677Z,8.23
2018-09-24T00:06:19.555Z,8.30
2018-09-24T00:07:19.515Z,8.19
2018-09-24T00:08:19.516Z,8.19
2018-09-24T00:09:19.400Z,8.20
2018-09-24T00:10:19.440Z,8.31
2018-09-24T00:11:19.302Z,8.36
2018-09-24T00:12:19.313Z,8.34
2018-09-24T00:13:19.197Z,8.31
2018-09-24T00:14:19.163Z,8.30
2018-09-24T00:15:19.085Z,8.30
2018-09-24T00:16:19.046Z,8.27
2018-09-24T00:17:19.078Z,8.33
2018-09-24T00:18:18.929Z,8.31
2018-09-24T00:19:18.933Z,8.30
2018-09-24T00:20:18.826Z,8.36
2018-09-24T00:21:18.848Z,8.31
2018-09-24T00:22:18.722Z,8.27
2018-09-24T00:23:18.742Z,8.41
2018-09-24T00:24:18.606Z,8.30
2018-09-24T00:25:18.572Z,8.27
2018-09-24T00:26:18.503Z,8.31
2018-09-24T00:27:18.454Z,8.23
2018-09-24T00:28:18.470Z,8.20
2018-09-24T00:29:18.351Z,8.26
2018-09-24T00:30:18.337Z,8.23
2018-09-24T00:31:18.262Z,8.23
2018-09-24T00:32:18.268Z,8.24
2018-09-24T00:33:18.146Z,8.27
2018-09-24T00:34:18.100Z,8.18
2018-09-24T00:35:18.032Z,8.27
2018-09-24T00:36:17.982Z,8.19
2018-09-24T00:37:17.993Z,8.18
2018-09-24T00:38:17.880Z,8.20
2018-09-24T00:39:17.866Z,8.19
2018-09-24T00:40:17.756Z,8.19
2018-09-24T00:41:17.760Z,8.18
2018-09-24T00:42:17.753Z,8.20
2018-09-24T00:43:17.634Z,8.16
2018-09-24T00:44:17.547Z,8.20
2018-09-24T00:45:17.548Z,8.27
2018-09-24T00:46:17.427Z,8.28
2018-09-24T00:47:17.396Z,8.31
2018-09-24T00:48:17.427Z,8.23
2018-09-24T00:49:17.312Z,8.28
2018-09-24T00:50:17.313Z,8.24
2018-09-24T00:51:17.189Z,8.18
2018-09-24T00:52:17.157Z,8.19
2018-09-24T00:53:17.073Z,8.24
2018-09-24T00:54:17.052Z,8.15
2018-09-24T00:55:17.044Z,8.12
2018-09-24T00:56:16.929Z,8.15
2018-09-24T00:57:16.922Z,8.18
2018-09-24T00:58:16.807Z,8.18
2018-09-24T00:59:16.807Z,8.20
2018-09-24T01:00:16.720Z,8.15
2018-09-24T01:01:16.685Z,8.15
2018-09-24T01:02:16.688Z,8.12
2018-09-24T01:03:16.570Z,8.15
2018-09-24T01:04:16.496Z,8.16
2018-09-24T01:05:16.487Z,8.19
2018-09-24T01:06:16.453Z,8.18
2018-09-24T01:07:16.333Z,8.18
2018-09-24T01:08:16.336Z,8.12
2018-09-24T01:09:16.261Z,8.10
2018-09-24T01:10:16.251Z,8.10
2018-09-24T01:11:16.219Z,8.15
2018-09-24T01:12:16.098Z,8.16
2018-09-24T01:13:16.017Z,8.03
2018-09-24T01:14:15.979Z,8.10
2018-09-24T01:15:15.899Z,8.08
2018-09-24T01:16:15.906Z,8.15
2018-09-24T01:17:15.864Z,8.09
2018-09-24T01:18:15.786Z,8.08
2018-09-24T01:19:15.745Z,8.05
2018-09-24T01:20:15.668Z,8.03
2018-09-24T01:21:15.662Z,7.91
2018-09-24T01:22:15.547Z,7.94
2018-09-24T01:23:15.510Z,7.91
2018-09-24T01:24:15.519Z,7.98
2018-09-24T01:25:15.391Z,7.97
2018-09-24T01:26:15.392Z,7.94
2018-09-24T01:27:15.305Z,7.91
2018-09-24T01:28:15.272Z,7.95
2018-09-24T01:29:15.275Z,7.91
2018-09-24T01:30:15.276Z,8.00
2018-09-24T01:31:15.071Z,7.97
2018-09-24T01:32:15.071Z,8.00
2018-09-24T01:33:14.955Z,7.98
2018-09-24T01:34:15.041Z,7.95
2018-09-24T01:35:14.832Z,8.03
2018-09-24T01:36:14.920Z,7.97
2018-09-24T01:37:14.928Z,7.94
2018-09-24T01:38:14.802Z,7.94
2018-09-24T01:39:14.804Z,7.95
2018-09-24T01:40:14.688Z,8.00
2018-09-24T01:41:14.685Z,7.94
2018-09-24T01:42:14.566Z,7.94
2018-09-24T01:43:14.692Z,7.90
2018-09-24T01:44:14.453Z,7.90
2018-09-24T01:45:14.451Z,7.88
2018-09-24T01:46:14.452Z,7.88
2018-09-24T01:47:14.331Z,7.80
2018-09-24T01:48:14.452Z,7.80
2018-09-24T01:49:14.214Z,7.73
2018-09-24T01:50:14.214Z,7.80
2018-09-24T01:51:14.096Z,7.77
2018-09-24T01:52:14.097Z,7.76
2018-09-24T01:53:14.097Z,7.76
2018-09-24T01:54:13.979Z,7.70
2018-09-24T01:55:13.858Z,7.75
2018-09-24T01:56:13.861Z,7.72
2018-09-24T01:57:13.862Z,7.63
2018-09-24T01:58:13.862Z,7.61
2018-09-24T01:59:13.743Z,7.72
2018-09-24T02:00:13.627Z,7.63
2018-09-24T02:01:13.626Z,7.66
2018-09-24T02:02:13.506Z,7.73
2018-09-24T02:03:13.628Z,7.76
2018-09-24T02:04:13.387Z,7.82
2018-09-24T02:05:13.389Z,7.77
2018-09-24T02:06:13.271Z,7.79
2018-09-24T02:07:13.270Z,7.80
2018-09-24T02:08:13.392Z,7.76
2018-09-24T02:09:13.152Z,7.80
2018-09-24T02:10:13.156Z,7.83
2018-09-24T02:11:13.155Z,7.80
2018-09-24T02:12:13.034Z,7.72
2018-09-24T02:13:12.917Z,7.79
2018-09-24T02:14:12.917Z,7.76
2018-09-24T02:15:12.919Z,7.72
2018-09-24T02:16:12.799Z,7.73
2018-09-24T02:17:12.800Z,7.77
2018-09-24T02:18:12.682Z,7.77
2018-09-24T02:19:12.683Z,7.76
2018-09-24T02:20:12.684Z,7.73
2018-09-24T02:21:12.564Z,7.75
2018-09-24T02:22:12.564Z,7.69
2018-09-24T02:23:12.446Z,7.76
2018-09-24T02:24:12.328Z,7.80
2018-09-24T02:25:12.328Z,7.79
2018-09-24T02:26:12.215Z,7.79
2018-09-24T02:27:12.334Z,7.72
2018-09-24T02:28:12.210Z,7.80
2018-09-24T02:29:12.091Z,7.76
2018-09-24T02:30:12.100Z,7.83
2018-09-24T02:31:11.974Z,7.79
2018-09-24T02:32:12.095Z,7.79
2018-09-24T02:33:11.974Z,7.80
2018-09-24T02:34:11.859Z,7.75
2018-09-24T02:35:11.737Z,7.82
2018-09-24T02:36:11.738Z,7.79
2018-09-24T02:37:11.620Z,7.67
2018-09-24T02:38:11.740Z,7.67
2018-09-24T02:39:11.621Z,7.72
2018-09-24T02:40:11.437Z,7.48
2018-09-24T02:41:11.434Z,7.53
2018-09-24T02:42:11.320Z,7.53
2018-09-24T02:43:11.435Z,7.56
2018-09-24T02:44:11.199Z,7.47
2018-09-24T02:45:11.197Z,7.45
2018-09-24T02:46:11.148Z,7.50
2018-09-24T02:47:11.040Z,7.43
2018-09-24T02:48:11.038Z,7.45
2018-09-24T02:49:10.916Z,7.32
2018-09-24T02:50:10.917Z,7.48
2018-09-24T02:51:10.799Z,7.33
2018-09-24T02:52:10.913Z,7.36
2018-09-24T02:53:10.731Z,7.43
2018-09-24T02:54:10.680Z,7.38
2018-09-24T02:55:10.676Z,7.31
2018-09-24T02:56:10.614Z,7.25
2018-09-24T02:57:10.492Z,7.31
2018-09-24T02:58:10.445Z,7.28
2018-09-24T02:59:10.444Z,7.25
2018-09-24T03:00:10.325Z,7.31
2018-09-24T03:01:10.393Z,7.28
2018-09-24T03:02:10.209Z,7.28
2018-09-24T03:03:10.208Z,7.23
2018-09-24T03:04:10.128Z,7.18
2018-09-24T03:05:10.090Z,7.15
2018-09-24T03:06:10.092Z,7.25
2018-09-24T03:07:09.973Z,7.25
2018-09-24T03:08:09.895Z,7.29
2018-09-24T03:09:09.857Z,7.18
2018-09-24T03:10:09.854Z,7.18
2018-09-24T03:11:09.774Z,7.18
2018-09-24T03:12:09.739Z,7.15
2018-09-24T03:13:09.619Z,7.15
2018-09-24T03:14:09.737Z,7.13
2018-09-24T03:15:09.536Z,7.17
2018-09-24T03:16:09.498Z,7.18
2018-09-24T03:17:09.421Z,7.17
2018-09-24T03:18:09.382Z,7.17
2018-09-24T03:19:09.415Z,7.23
2018-09-24T03:20:09.266Z,7.13
2018-09-24T03:21:09.263Z,7.14
2018-09-24T03:22:09.146Z,7.17
2018-09-24T03:23:09.145Z,7.20
2018-09-24T03:24:09.063Z,7.15
2018-09-24T03:25:09.025Z,7.17
2018-09-24T03:26:09.018Z,7.20
2018-09-24T03:27:08.949Z,7.18
2018-09-24T03:28:08.829Z,7.06
2018-09-24T03:29:08.791Z,7.11
2018-09-24T03:30:08.708Z,7.05
2018-09-24T03:31:08.675Z,7.14
2018-09-24T03:32:08.715Z,7.06
2018-09-24T03:33:08.556Z,7.10
2018-09-24T03:34:08.593Z,7.02
2018-09-24T03:35:08.458Z,6.96
2018-09-24T03:36:08.476Z,6.93
2018-09-24T03:37:08.357Z,6.96
2018-09-24T03:38:08.345Z,6.85
2018-09-24T03:39:08.233Z,6.85
2018-09-24T03:40:08.201Z,6.79
2018-09-24T03:41:08.202Z,6.77
2018-09-24T03:42:08.084Z,6.74
2018-09-24T03:43:08.084Z,6.79
2018-09-24T03:44:07.967Z,6.66
2018-09-24T03:45:07.966Z,6.77
2018-09-24T03:46:07.969Z,6.78
2018-09-24T03:47:07.848Z,6.74
2018-09-24T03:48:07.766Z,6.77
2018-09-24T03:49:07.731Z,6.88
2018-09-24T03:50:07.647Z,6.85
2018-09-24T03:51:07.664Z,6.84
2018-09-24T03:52:07.540Z,6.88
2018-09-24T03:53:07.501Z,6.88
2018-09-24T03:54:07.494Z,6.89
2018-09-24T03:55:07.425Z,6.95
2018-09-24T03:56:07.375Z,6.97
2018-09-24T03:57:07.266Z,6.96
2018-09-24T03:58:07.260Z,7.02
2018-09-24T03:59:07.228Z,7.02
2018-09-24T04:00:07.184Z,7.03
2018-09-24T04:01:07.152Z,7.03
2018-09-24T04:02:07.026Z,6.95
2018-09-24T04:03:06.945Z,7.02
2018-09-24T04:04:06.905Z,7.07
2018-09-24T04:05:06.918Z,7.11
2018-09-24T04:06:06.824Z,7.05
2018-09-24T04:07:06.790Z,7.11
2018-09-24T04:08:06.678Z,6.97
2018-09-24T04:09:06.674Z,7.03
2018-09-24T04:10:06.637Z,6.99
2018-09-24T04:11:06.592Z,6.99
2018-09-24T04:12:06.472Z,6.92
2018-09-24T04:13:06.437Z,6.96
2018-09-24T04:14:06.348Z,6.99
2018-09-24T04:15:06.315Z,6.89
2018-09-24T04:16:06.316Z,6.92
2018-09-24T04:17:06.196Z,6.95
2018-09-24T04:18:06.197Z,6.89
2018-09-24T04:19:06.091Z,6.99
2018-09-24T04:20:06.111Z,7.05
2018-09-24T04:21:05.995Z,7.05
2018-09-24T04:22:05.963Z,7.06
2018-09-24T04:23:05.966Z,7.06
2018-09-24T04:24:05.849Z,7.11
2018-09-24T04:25:05.761Z,7.10
2018-09-24T04:26:05.738Z,7.07
2018-09-24T04:27:05.641Z,7.02
2018-09-24T04:28:05.639Z,7.02
2018-09-24T04:29:05.608Z,7.02
2018-09-24T04:30:05.493Z,7.05
2018-09-24T04:31:05.490Z,7.05
2018-09-24T04:32:05.402Z,7.06
2018-09-24T04:33:07.415Z,7.03
2018-09-24T04:34:05.286Z,7.05
2018-09-24T04:35:05.255Z,7.05
2018-09-24T04:36:05.168Z,7.11
2018-09-24T04:37:05.135Z,7.11
2018-09-24T04:38:05.065Z,7.10
2018-09-24T04:39:05.054Z,7.07
2018-09-24T04:40:05.019Z,7.03
2018-09-24T04:41:04.904Z,7.17
2018-09-24T04:42:04.901Z,7.15
2018-09-24T04:43:04.823Z,7.15
2018-09-24T04:44:04.815Z,7.20
2018-09-24T04:45:04.703Z,7.14
2018-09-24T04:46:04.703Z,7.21
2018-09-24T04:47:04.580Z,7.17
2018-09-24T04:48:04.546Z,7.25
2018-09-24T04:49:04.519Z,7.32
2018-09-24T04:50:04.549Z,7.25
2018-09-24T04:51:04.429Z,7.28
2018-09-24T04:52:04.343Z,7.42
2018-09-24T04:53:04.312Z,7.35
2018-09-24T04:54:04.231Z,7.33
2018-09-24T04:55:04.200Z,7.40
2018-09-24T04:56:04.195Z,7.35
2018-09-24T04:57:04.075Z,7.36
2018-09-24T04:58:03.989Z,7.36
2018-09-24T04:59:03.957Z,7.33
2018-09-24T05:00:03.873Z,7.33
2018-09-24T05:01:03.959Z,7.38
2018-09-24T05:02:03.960Z,7.39
2018-09-24T05:03:03.842Z,7.32
2018-09-24T05:04:03.843Z,7.42
2018-09-24T05:05:03.844Z,7.42
2018-09-24T05:06:03.725Z,7.40
2018-09-24T05:07:03.605Z,7.28
2018-09-24T05:08:03.614Z,7.36
2018-09-24T05:09:03.608Z,7.29
2018-09-24T05:10:03.499Z,7.38
2018-09-24T05:11:03.493Z,7.38
2018-09-24T05:12:03.369Z,7.33
2018-09-24T05:13:03.371Z,7.36
2018-09-24T05:14:03.251Z,7.39
2018-09-24T05:15:03.253Z,7.43
2018-09-24T05:16:03.265Z,7.42
2018-09-24T05:17:03.257Z,7.36
2018-09-24T05:18:03.016Z,7.32
2018-09-24T05:19:03.018Z,7.36
2018-09-24T05:20:02.898Z,7.38
2018-09-24T05:21:02.899Z,7.40
2018-09-24T05:22:02.901Z,7.35
2018-09-24T05:23:02.901Z,7.33
2018-09-24T05:24:02.783Z,7.40
2018-09-24T05:25:02.661Z,7.31
2018-09-24T05:26:02.663Z,7.40
2018-09-24T05:27:02.664Z,7.32
2018-09-24T05:28:02.669Z,7.33
2018-09-24T05:29:02.429Z,7.33
2018-09-24T05:30:02.428Z,7.35
2018-09-24T05:31:02.309Z,7.36
2018-09-24T05:32:02.308Z,7.47
2018-09-24T05:33:02.312Z,7.42
2018-09-24T05:34:02.210Z,7.45
2018-09-24T05:35:02.193Z,7.48
2018-09-24T05:36:02.075Z,7.43
2018-09-24T05:37:02.074Z,7.47
2018-09-24T05:38:02.076Z,7.47
2018-09-24T05:39:01.956Z,7.47
2018-09-24T05:40:01.959Z,7.53
2018-09-24T05:41:01.841Z,7.47
2018-09-24T05:42:01.867Z,7.53
2018-09-24T05:43:01.720Z,7.48
2018-09-24T05:44:01.603Z,7.50
2018-09-24T05:45:01.721Z,7.47
2018-09-24T05:46:01.603Z,7.43
2018-09-24T05:47:01.484Z,7.48
2018-09-24T05:48:01.507Z,7.53
2018-09-24T05:49:01.485Z,7.48
2018-09-24T05:50:01.369Z,7.48
2018-09-24T05:51:01.247Z,7.48
2018-09-24T05:52:01.248Z,7.47
2018-09-24T05:53:01.252Z,7.48
2018-09-24T05:54:01.134Z,7.57
2018-09-24T05:55:01.010Z,7.53
2018-09-24T05:56:01.019Z,7.51
2018-09-24T05:57:01.018Z,7.54
2018-09-24T05:58:01.013Z,7.53
2018-09-24T05:59:00.894Z,7.48
2018-09-24T06:00:00.775Z,7.54
2018-09-24T06:01:00.778Z,7.54
2018-09-24T06:02:00.657Z,7.57
2018-09-24T06:03:00.718Z,7.47
2018-09-24T06:04:00.568Z,7.54
2018-09-24T06:05:00.477Z,7.50
2018-09-24T06:06:00.422Z,7.56
2018-09-24T06:07:00.312Z,7.53
2018-09-24T06:08:00.310Z,7.54
2018-09-24T06:09:00.195Z,7.54
2018-09-24T06:10:00.191Z,7.58
2018-09-24T06:11:00.121Z,7.58
2018-09-24T06:12:00.076Z,7.54
2018-09-24T06:13:00.006Z,7.56
2018-09-24T06:13:59.960Z,7.54
2018-09-24T06:14:59.880Z,7.48
2018-09-24T06:15:59.881Z,7.57
2018-09-24T06:16:59.760Z,7.50
2018-09-24T06:17:59.718Z,7.45
2018-09-24T06:18:59.776Z,7.48
2018-09-24T06:19:59.600Z,7.50
2018-09-24T06:20:59.644Z,7.56
2018-09-24T06:21:59.482Z,7.53
2018-09-24T06:22:59.481Z,7.53
2018-09-24T06:23:59.411Z,7.43
2018-09-24T06:24:59.411Z,7.56
2018-09-24T06:25:59.291Z,7.51
2018-09-24T06:26:59.247Z,7.48
2018-09-24T06:27:59.165Z,7.51
2018-09-24T06:28:59.172Z,7.61
2018-09-24T06:29:59.137Z,7.58
2018-09-24T06:30:59.010Z,7.66
2018-09-24T06:31:59.010Z,7.51
2018-09-24T06:32:58.927Z,7.57
2018-09-24T06:33:58.891Z,7.57
2018-09-24T06:34:58.808Z,7.60
2018-09-24T06:35:58.815Z,7.57
2018-09-24T06:36:58.711Z,7.67
2018-09-24T06:37:58.690Z,7.77
2018-09-24T06:38:58.569Z,7.76
2018-09-24T06:39:58.541Z,7.82
2018-09-24T06:40:58.537Z,7.79
2018-09-24T06:41:58.420Z,7.90
2018-09-24T06:42:58.454Z,7.85
2018-09-24T06:43:58.306Z,7.73
2018-09-24T06:44:58.299Z,7.73
2018-09-24T06:45:58.213Z,7.79
2018-09-24T06:46:58.183Z,7.82
2018-09-24T06:47:58.187Z,7.77
2018-09-24T06:48:58.064Z,7.82
2018-09-24T06:49:57.985Z,7.90
2018-09-24T06:50:57.985Z,7.95
2018-09-24T06:51:57.946Z,7.90
2018-09-24T06:52:57.833Z,7.94
2018-09-24T06:53:57.831Z,7.97
2018-09-24T06:54:57.715Z,8.03
2018-09-24T06:55:57.744Z,8.03
2018-09-24T06:56:57.638Z,8.00
2018-09-24T06:57:57.593Z,8.10
2018-09-24T06:58:57.637Z,8.19
2018-09-24T06:59:57.477Z,8.23
2018-09-24T07:00:57.478Z,8.30
2018-09-24T07:01:57.358Z,8.33
2018-09-24T07:02:57.357Z,8.36
2018-09-24T07:03:57.390Z,8.44
2018-09-24T07:04:57.282Z,8.42
2018-09-24T07:05:57.156Z,8.52
2018-09-24T07:06:57.121Z,8.63
2018-09-24T07:07:57.036Z,8.67
2018-09-24T07:08:57.055Z,8.85
2018-09-24T07:09:56.937Z,8.92
2018-09-24T07:10:56.885Z,9.00
2018-09-24T07:11:56.886Z,9.03
2018-09-24T07:12:56.776Z,9.16
2018-09-24T07:13:56.817Z,9.21
2018-09-24T07:14:56.667Z,9.22
2018-09-24T07:15:56.652Z,9.32
2018-09-24T07:16:56.566Z,9.40
2018-09-24T07:17:56.531Z,9.51
2018-09-24T07:18:56.587Z,9.50
2018-09-24T07:19:56.454Z,9.62
2018-09-24T07:20:56.435Z,9.68
2018-09-24T07:21:56.303Z,9.72
2018-09-24T07:22:56.298Z,9.69
2018-09-24T07:23:56.221Z,9.66
2018-09-24T07:24:56.179Z,9.66
2018-09-24T07:25:56.096Z,9.64
2018-09-24T07:26:56.063Z,9.69
2018-09-24T07:27:56.014Z,9.69
2018-09-24T07:28:55.984Z,9.65
2018-09-24T07:29:55.955Z,9.73
2018-09-24T07:30:55.838Z,9.74
2018-09-24T07:31:55.845Z,9.74
2018-09-24T07:32:55.767Z,9.66
2018-09-24T07:33:55.748Z,9.58
2018-09-24T07:34:55.627Z,9.54
2018-09-24T07:35:55.630Z,9.59
2018-09-24T07:36:55.514Z,9.69
2018-09-24T07:37:55.475Z,9.80
2018-09-24T07:38:55.472Z,9.79
2018-09-24T07:39:55.393Z,9.74
2018-09-24T07:40:55.368Z,9.73
2018-09-24T07:41:55.269Z,9.76
2018-09-24T07:42:55.249Z,9.86
2018-09-24T07:43:55.151Z,9.94
2018-09-24T07:44:55.155Z,9.99
2018-09-24T07:45:55.118Z,9.92
2018-09-24T07:46:55.001Z,9.79
2018-09-24T07:47:55.033Z,9.86
2018-09-24T07:48:54.886Z,9.95
2018-09-24T07:49:54.918Z,9.92
2018-09-24T07:50:54.801Z,9.82
2018-09-24T07:51:54.765Z,9.82
2018-09-24T07:52:54.679Z,9.87
2018-09-24T07:53:54.685Z,9.87
2018-09-24T07:54:54.649Z,9.86
2018-09-24T07:55:54.531Z,9.92
2018-09-24T07:56:54.530Z,9.97
2018-09-24T07:57:54.449Z,9.99
2018-09-24T07:58:54.452Z,9.97
2018-09-24T07:59:54.332Z,10.07
2018-09-24T08:00:54.312Z,10.05
2018-09-24T08:01:54.214Z,10.05
2018-09-24T08:02:54.216Z,10.07
2018-09-24T08:03:54.178Z,10.12
2018-09-24T08:04:54.098Z,10.12
2018-09-24T08:05:54.058Z,10.12
2018-09-24T08:06:53.974Z,9.99
2018-09-24T08:07:53.982Z,10.10
2018-09-24T08:08:53.853Z,10.12
2018-09-24T08:09:53.822Z,10.05
2018-09-24T08:10:53.823Z,10.10
2018-09-24T08:11:53.745Z,10.04
2018-09-24T08:12:53.888Z,10.04
2018-09-24T08:13:53.625Z,10.12
2018-09-24T08:14:53.587Z,10.22
2018-09-24T08:15:53.587Z,10.41
2018-09-24T08:16:53.470Z,10.35
2018-09-24T08:17:53.470Z,10.31
2018-09-24T08:18:53.471Z,10.84
2018-09-24T08:19:53.353Z,11.86
2018-09-24T08:20:53.300Z,11.60
2018-09-24T08:21:53.233Z,11.44
2018-09-24T08:22:53.150Z,11.72
2018-09-24T08:23:53.236Z,12.43
2018-09-24T08:24:53.116Z,12.13
2018-09-24T08:25:52.998Z,11.99
2018-09-24T08:26:52.998Z,12.45
2018-09-24T08:27:53.000Z,12.35
2018-09-24T08:28:53.192Z,12.18
2018-09-24T08:29:52.882Z,12.20
2018-09-24T08:30:53.004Z,11.91
2018-09-24T08:31:52.766Z,11.86
2018-09-24T08:32:52.763Z,11.70
2018-09-24T08:33:52.765Z,11.57
2018-09-24T08:34:52.765Z,11.47
2018-09-24T08:35:52.771Z,11.36
2018-09-24T08:36:52.528Z,11.17
2018-09-24T08:37:52.528Z,11.14
2018-09-24T08:38:52.413Z,11.15
2018-09-24T08:39:52.414Z,11.08
2018-09-24T08:40:52.535Z,11.02
2018-09-24T08:41:52.412Z,11.04
2018-09-24T08:42:52.295Z,11.08
2018-09-24T08:43:52.175Z,10.92
2018-09-24T08:44:52.177Z,12.02
2018-09-24T08:45:52.056Z,13.33
2018-09-24T08:46:52.178Z,13.92
2018-09-24T08:47:52.179Z,14.17
2018-09-24T08:48:51.940Z,13.79
2018-09-24T08:49:51.991Z,13.83
2018-09-24T08:50:51.822Z,13.92
2018-09-24T08:51:51.821Z,14.00
2018-09-24T08:52:51.824Z,13.53
2018-09-24T08:53:51.704Z,13.37
2018-09-24T08:54:51.826Z,13.28
2018-09-24T08:55:51.587Z,13.05
2018-09-24T08:56:51.647Z,12.93
2018-09-24T08:57:51.470Z,12.90
2018-09-24T08:58:51.589Z,13.53
2018-09-24T08:59:51.469Z,13.31
2018-09-24T09:00:51.353Z,13.05
2018-09-24T09:01:51.353Z,12.90
2018-09-24T09:02:51.264Z,12.70
2018-09-24T09:03:51.236Z,12.61
2018-09-24T09:04:51.236Z,12.53
2018-09-24T09:05:51.118Z,12.36
2018-09-24T09:06:51.116Z,12.25
2018-09-24T09:07:50.999Z,12.24
2018-09-24T09:08:50.998Z,12.12
2018-09-24T09:09:51.002Z,12.00
2018-09-24T09:10:50.881Z,12.45
2018-09-24T09:11:50.881Z,12.35
2018-09-24T09:12:50.764Z,12.28
2018-09-24T09:13:50.764Z,12.37
2018-09-24T09:14:50.765Z,12.64
2018-09-24T09:15:50.648Z,12.39
2018-09-24T09:16:50.528Z,12.27
2018-09-24T09:17:50.528Z,12.20
2018-09-24T09:18:50.527Z,12.15
2018-09-24T09:19:50.530Z,12.02
2018-09-24T09:20:50.530Z,12.04
2018-09-24T09:21:50.291Z,11.99
2018-09-24T09:22:50.293Z,11.97
2018-09-24T09:23:50.225Z,12.43
2018-09-24T09:24:50.293Z,12.43
2018-09-24T09:25:50.174Z,12.39
2018-09-24T09:26:50.056Z,12.45
2018-09-24T09:27:49.995Z,12.43
2018-09-24T09:28:49.993Z,12.31
2018-09-24T09:29:49.876Z,12.12
2018-09-24T09:30:49.871Z,11.95
2018-09-24T09:31:49.707Z,12.15
2018-09-24T09:32:49.708Z,12.95
2018-09-24T09:33:49.634Z,13.63
2018-09-24T09:34:49.709Z,14.40
2018-09-24T09:35:49.515Z,15.14
2018-09-24T09:36:49.470Z,15.80
2018-09-24T09:37:49.473Z,16.26
2018-09-24T09:38:49.357Z,16.86
2018-09-24T09:39:49.468Z,17.38
2018-09-24T09:40:49.279Z,17.72
2018-09-24T09:41:49.238Z,18.11
2018-09-24T09:42:49.237Z,18.60
2018-09-24T09:43:49.122Z,18.88
2018-09-24T09:44:49.118Z,19.00
2018-09-24T09:45:49.001Z,18.50
2018-09-24T09:46:49.029Z,17.89
2018-09-24T09:47:49.001Z,17.51
2018-09-24T09:48:48.882Z,17.42
2018-09-24T09:49:48.882Z,16.99
2018-09-24T09:50:48.765Z,16.57
2018-09-24T09:51:48.809Z,16.17
2018-09-24T09:52:48.685Z,15.84
2018-09-24T09:53:48.647Z,15.75
2018-09-24T09:54:48.646Z,15.62
2018-09-24T09:55:48.529Z,15.70
2018-09-24T09:56:48.564Z,15.27
2018-09-24T09:57:48.527Z,15.09
2018-09-24T09:58:48.563Z,14.88
2018-09-24T09:59:48.411Z,14.65
2018-09-24T10:00:48.293Z,14.51
2018-09-24T10:01:48.292Z,14.36
2018-09-24T10:02:48.205Z,14.17
2018-09-24T10:03:48.206Z,13.90
2018-09-24T10:04:48.224Z,13.68
2018-09-24T10:05:48.054Z,13.59
2018-09-24T10:06:48.096Z,13.54
2018-09-24T10:07:47.977Z,13.77
2018-09-24T10:08:47.937Z,14.14
2018-09-24T10:09:47.938Z,14.58
2018-09-24T10:10:47.819Z,15.11
2018-09-24T10:11:47.820Z,15.57
2018-09-24T10:12:47.739Z,15.95
2018-09-24T10:13:47.701Z,16.41
2018-09-24T10:14:47.703Z,16.76
2018-09-24T10:15:47.585Z,17.14
2018-09-24T10:16:47.586Z,17.39
2018-09-24T10:17:47.470Z,17.34
2018-09-24T10:18:47.465Z,17.49
2018-09-24T10:19:47.467Z,17.57
2018-09-24T10:20:47.347Z,17.51
2018-09-24T10:21:47.348Z,17.23
2018-09-24T10:22:47.416Z,17.08
2018-09-24T10:23:47.232Z,16.72
2018-09-24T10:24:47.151Z,16.42
2018-09-24T10:25:47.114Z,16.58
2018-09-24T10:26:47.116Z,16.94
2018-09-24T10:27:47.048Z,17.26
2018-09-24T10:28:46.996Z,17.51
2018-09-24T10:29:46.908Z,17.74
2018-09-24T10:30:46.878Z,18.13
2018-09-24T10:31:46.880Z,18.44
2018-09-24T10:32:46.816Z,18.63
2018-09-24T10:33:46.821Z,18.60
2018-09-24T10:34:46.690Z,18.56
2018-09-24T10:35:46.646Z,18.55
2018-09-24T10:36:46.683Z,18.26
2018-09-24T10:37:46.561Z,17.97
2018-09-24T10:38:46.525Z,17.86
2018-09-24T10:39:46.610Z,17.70
2018-09-24T10:40:46.456Z,17.78
2018-09-24T10:41:46.408Z,17.72
2018-09-24T10:42:46.430Z,17.52
2018-09-24T10:43:46.290Z,17.27
2018-09-24T10:44:46.222Z,17.20
2018-09-24T10:45:46.188Z,17.05
2018-09-24T10:46:46.182Z,16.89
2018-09-24T10:47:46.174Z,16.56
2018-09-24T10:48:46.097Z,16.33
2018-09-24T10:49:46.056Z,16.08
2018-09-24T10:50:45.948Z,15.79
2018-09-24T10:51:45.944Z,15.61
2018-09-24T10:52:45.863Z,15.51
2018-09-24T10:53:45.859Z,15.51
2018-09-24T10:54:45.827Z,15.19
2018-09-24T10:55:45.728Z,15.21
2018-09-24T10:56:45.707Z,15.03
2018-09-24T10:57:45.622Z,15.02
2018-09-24T10:58:45.625Z,15.31
2018-09-24T10:59:45.588Z,15.72
2018-09-24T11:00:45.473Z,15.97
2018-09-24T11:01:45.470Z,16.39
2018-09-24T11:02:45.389Z,16.89
2018-09-24T11:03:45.384Z,17.14
2018-09-24T11:04:45.374Z,17.46
2018-09-24T11:05:45.239Z,17.60
2018-09-24T11:06:45.232Z,18.11
2018-09-24T11:07:45.233Z,18.37
2018-09-24T11:08:45.114Z,18.73
2018-09-24T11:09:45.115Z,18.88
2018-09-24T11:10:45.116Z,18.98
2018-09-24T11:11:44.997Z,19.02
2018-09-24T11:12:44.914Z,18.88
2018-09-24T11:13:44.881Z,18.74
2018-09-24T11:14:44.915Z,18.63
2018-09-24T11:15:44.949Z,18.41
2018-09-24T11:16:45.077Z,17.94
2018-09-24T11:17:45.088Z,17.64
2018-09-24T11:18:44.651Z,17.34
2018-09-24T11:19:44.657Z,17.14
2018-09-24T11:20:44.556Z,16.87
2018-09-24T11:21:44.531Z,16.58
2018-09-24T11:22:44.526Z,16.78
2018-09-24T11:23:44.547Z,16.61
2018-09-24T11:24:44.410Z,16.71
2018-09-24T11:25:44.330Z,16.56
2018-09-24T11:26:44.291Z,16.58
2018-09-24T11:27:44.332Z,16.74
2018-09-24T11:28:44.293Z,17.09
2018-09-24T11:29:44.227Z,17.38
2018-09-24T11:30:44.182Z,17.70
2018-09-24T11:31:44.056Z,18.00
2018-09-24T11:32:44.058Z,18.23
2018-09-24T11:33:43.985Z,18.49
2018-09-24T11:34:43.940Z,18.73
2018-09-24T11:35:43.940Z,18.84
2018-09-24T11:36:43.822Z,18.99
2018-09-24T11:37:43.822Z,19.22
2018-09-24T11:38:43.822Z,19.52
2018-09-24T11:39:43.704Z,19.58
2018-09-24T11:40:43.704Z,19.74
2018-09-24T11:41:43.624Z,19.77
2018-09-24T11:42:43.706Z,19.76
2018-09-24T11:43:43.589Z,19.79
2018-09-24T11:44:43.468Z,20.02
2018-09-24T11:45:43.469Z,20.04
2018-09-24T11:46:43.433Z,20.03
2018-09-24T11:47:43.352Z,20.25
2018-09-24T11:48:43.353Z,20.44
2018-09-24T11:49:43.354Z,20.41
2018-09-24T11:50:43.234Z,20.40
2018-09-24T11:51:43.235Z,20.51
2018-09-24T11:52:43.118Z,20.48
2018-09-24T11:53:43.356Z,20.39
2018-09-24T11:54:43.119Z,19.89
2018-09-24T11:55:43.118Z,19.47
2018-09-24T11:56:43.120Z,18.86
2018-09-24T11:57:43.001Z,18.63
2018-09-24T11:58:43.001Z,18.49
2018-09-24T11:59:42.883Z,18.41
2018-09-24T12:00:42.884Z,18.44
2018-09-24T12:01:42.885Z,18.34
2018-09-24T12:02:42.766Z,18.15
2018-09-24T12:03:42.767Z,18.08
2018-09-24T12:04:42.648Z,17.95
2018-09-24T12:05:42.768Z,18.10
2018-09-24T12:06:42.648Z,18.13
2018-09-24T12:07:42.531Z,18.29
2018-09-24T12:08:42.532Z,18.40
2018-09-24T12:09:42.532Z,18.38
2018-09-24T12:10:42.556Z,18.63
2018-09-24T12:11:42.414Z,18.70
2018-09-24T12:12:42.296Z,18.75
2018-09-24T12:13:42.296Z,18.89
2018-09-24T12:14:42.298Z,19.15
2018-09-24T12:15:42.302Z,19.31
2018-09-24T12:16:42.300Z,19.24
2018-09-24T12:17:42.179Z,19.29
2018-09-24T12:18:42.061Z,19.27
2018-09-24T12:19:42.064Z,19.37
2018-09-24T12:20:41.942Z,19.19
2018-09-24T12:21:42.066Z,19.15
2018-09-24T12:22:41.945Z,19.02
2018-09-24T12:23:41.826Z,19.07
2018-09-24T12:24:41.829Z,19.09
2018-09-24T12:25:41.830Z,19.09
2018-09-24T12:26:41.832Z,18.99
2018-09-24T12:27:41.711Z,18.99
2018-09-24T12:28:41.591Z,18.93
2018-09-24T12:29:41.715Z,18.75
2018-09-24T12:30:41.593Z,18.75
2018-09-24T12:31:41.475Z,18.86
2018-09-24T12:32:41.595Z,19.08
2018-09-24T12:33:41.356Z,19.12
2018-09-24T12:34:41.357Z,19.27
2018-09-24T12:35:41.357Z,19.31
2018-09-24T12:36:41.239Z,19.14
2018-09-24T12:37:41.360Z,19.16
2018-09-24T12:38:41.243Z,19.24
2018-09-24T12:39:41.121Z,19.22
2018-09-24T12:40:41.245Z,19.24
2018-09-24T12:41:41.004Z,19.27
2018-09-24T12:42:41.009Z,19.08
2018-09-24T12:43:41.008Z,19.09
2018-09-24T12:44:41.846Z,19.29
2018-09-24T12:45:41.011Z,19.39
2018-09-24T12:46:40.888Z,19.47
2018-09-24T12:47:40.770Z,19.49
2018-09-24T12:48:40.771Z,19.66
2018-09-24T12:49:40.653Z,19.45
2018-09-24T12:50:40.709Z,19.55
2018-09-24T12:51:40.773Z,19.79
2018-09-24T12:52:40.471Z,19.79
2018-09-24T12:53:40.470Z,19.94
2018-09-24T12:54:40.534Z,19.99
2018-09-24T12:55:40.349Z,20.13
2018-09-24T12:56:40.469Z,20.10
2018-09-24T12:57:40.419Z,19.92
2018-09-24T12:58:40.186Z,20.00
2018-09-24T12:59:40.187Z,19.85
2018-09-24T13:00:40.193Z,19.76
2018-09-24T13:01:40.068Z,19.85
2018-09-24T13:02:40.117Z,19.96
2018-09-24T13:03:40.070Z,19.89
2018-09-24T13:04:39.951Z,19.70
2018-09-24T13:05:39.887Z,19.59
2018-09-24T13:06:39.833Z,19.54
2018-09-24T13:07:39.950Z,19.44