createdAt,value
2023-04-25T00:00:27.262Z,1.00
2023-04-25T00:02:58.234Z,1.10
2023-04-25T00:05:27.806Z,0.90
2023-04-25T00:07:55.920Z,1.23
2023-04-25T00:10:23.981Z,1.00
2023-04-25T00:12:52.705Z,1.08
2023-04-25T00:15:20.738Z,1.17
2023-04-25T00:17:49.134Z,1.00
2023-04-25T00:20:18.559Z,1.00
2023-04-25T00:22:46.476Z,1.10
2023-04-25T00:25:14.414Z,1.20
2023-04-25T00:27:42.869Z,1.20
2023-04-25T00:30:12.079Z,1.15
2023-04-25T00:32:40.123Z,1.02
2023-04-25T00:35:08.546Z,0.98
2023-04-25T00:37:38.124Z,1.20
2023-04-25T00:40:08.990Z,1.20
2023-04-25T00:42:37.972Z,1.10
2023-04-25T00:45:08.643Z,1.25
2023-04-25T00:47:38.412Z,1.00
2023-04-25T00:50:07.781Z,1.13
2023-04-25T00:52:37.851Z,1.20
2023-04-25T00:55:06.300Z,1.30
2023-04-25T00:57:34.417Z,1.00
2023-04-25T01:00:02.934Z,0.90
2023-04-25T01:02:31.636Z,1.02
2023-04-25T01:04:59.906Z,1.20
2023-04-25T01:07:28.246Z,1.33
2023-04-25T01:09:57.888Z,1.20
2023-04-25T01:12:26.276Z,0.90
2023-04-25T01:14:54.425Z,0.93
2023-04-25T01:17:22.500Z,1.15
2023-04-25T01:19:52.454Z,1.00
2023-04-25T01:22:21.979Z,1.05
2023-04-25T01:24:50.575Z,1.05
2023-04-25T01:27:19.187Z,0.95
2023-04-25T01:29:47.895Z,1.33
2023-04-25T01:32:16.736Z,1.00
2023-04-25T01:34:44.842Z,1.17
2023-04-25T01:37:12.953Z,1.02
2023-04-25T01:39:42.934Z,1.00
2023-04-25T01:42:11.196Z,1.05
2023-04-25T01:44:39.259Z,0.88
2023-04-25T01:47:07.206Z,0.90
2023-04-25T01:49:35.396Z,0.93
2023-04-25T01:52:03.612Z,1.20
2023-04-25T01:54:31.635Z,0.98
2023-04-25T01:57:02.738Z,0.90
2023-04-25T01:59:31.504Z,0.95
2023-04-25T02:02:18.157Z,0.98
2023-04-25T02:04:46.448Z,0.93
2023-04-25T02:07:15.309Z,1.08
2023-04-25T02:09:54.430Z,0.95
2023-04-25T02:12:27.345Z,1.10
2023-04-25T02:15:14.302Z,0.95
2023-04-25T02:17:46.246Z,0.85
2023-04-25T02:20:14.732Z,0.82
2023-04-25T02:22:42.989Z,0.70
2023-04-25T02:25:12.550Z,0.57
2023-04-25T02:27:42.005Z,0.63
2023-04-25T02:30:10.777Z,0.90
2023-04-25T02:32:38.923Z,0.82
2023-04-25T02:35:07.696Z,0.80
2023-04-25T02:37:36.900Z,0.63
2023-04-25T02:40:05.989Z,0.73
2023-04-25T02:42:34.671Z,0.77
2023-04-25T02:45:04.498Z,0.80
2023-04-25T02:47:32.760Z,0.55
2023-04-25T02:50:00.899Z,0.68
2023-04-25T02:52:29.053Z,0.70
2023-04-25T02:55:04.938Z,0.68
2023-04-25T02:57:33.871Z,0.43
2023-04-25T03:00:05.101Z,0.50
2023-04-25T03:02:33.242Z,0.52
2023-04-25T03:05:01.529Z,0.57
2023-04-25T03:07:30.328Z,0.52
2023-04-25T03:09:58.513Z,0.77
2023-04-25T03:12:27.080Z,0.50
2023-04-25T03:14:55.291Z,0.45
2023-04-25T03:17:24.660Z,0.50
2023-04-25T03:19:52.867Z,0.63
2023-04-25T03:22:21.047Z,0.50
2023-04-25T03:24:49.237Z,0.50
2023-04-25T03:27:17.512Z,0.50
2023-04-25T03:29:45.554Z,0.60
2023-04-25T03:32:13.820Z,0.50
2023-04-25T03:34:43.415Z,0.60
2023-04-25T03:37:11.531Z,0.50
2023-04-25T03:39:40.278Z,0.50
2023-04-25T03:42:08.830Z,0.45
2023-04-25T03:44:36.996Z,0.43
2023-04-25T03:47:05.499Z,0.50
2023-04-25T03:49:34.625Z,0.60
2023-04-25T03:52:05.750Z,0.60
2023-04-25T03:54:40.370Z,0.40
2023-04-25T03:57:20.412Z,0.40
2023-04-25T03:59:48.699Z,0.50
2023-04-25T04:02:17.675Z,0.40
2023-04-25T04:04:46.608Z,0.43
2023-04-25T04:07:16.761Z,0.38
2023-04-25T04:09:51.092Z,0.50
2023-04-25T04:12:27.643Z,0.50
2023-04-25T04:14:55.803Z,0.32
2023-04-25T04:17:23.832Z,0.50
2023-04-25T04:19:53.226Z,0.30
2023-04-25T04:22:24.028Z,0.30
2023-04-25T04:24:55.318Z,0.30
2023-04-25T04:27:41.575Z,0.30
2023-04-25T04:30:24.980Z,0.20
2023-04-25T04:32:59.909Z,0.30
2023-04-25T04:35:28.091Z,0.30
2023-04-25T04:37:57.494Z,0.40
2023-04-25T04:40:28.618Z,0.32
2023-04-25T04:43:06.804Z,0.30
2023-04-25T04:45:47.665Z,0.30
2023-04-25T04:48:35.115Z,0.30
2023-04-25T04:51:22.303Z,0.40
2023-04-25T04:53:59.407Z,0.30
2023-04-25T04:56:53.400Z,0.32
2023-04-25T04:59:27.717Z,0.32
2023-04-25T05:02:14.515Z,0.50
2023-04-25T05:04:53.669Z,0.25
2023-04-25T05:07:27.615Z,0.20
2023-04-25T05:10:08.714Z,0.40
2023-04-25T05:13:03.883Z,0.30
2023-04-25T05:15:46.524Z,0.30
2023-04-25T05:18:37.396Z,0.40
2023-04-25T05:21:32.431Z,0.35
2023-04-25T05:24:20.780Z,0.40
2023-04-25T05:27:06.404Z,0.40
2023-04-25T05:30:07.136Z,0.30
2023-04-25T05:32:51.457Z,0.40
2023-04-25T05:35:20.182Z,0.43
2023-04-25T05:37:50.160Z,0.50
2023-04-25T05:40:18.456Z,0.50
2023-04-25T05:42:47.831Z,0.73
2023-04-25T05:45:21.787Z,0.47
2023-04-25T05:48:28.313Z,0.60
2023-04-25T05:51:19.927Z,0.63
2023-04-25T05:54:08.292Z,0.50
2023-04-25T05:56:36.738Z,0.75
2023-04-25T05:59:06.109Z,0.80
2023-04-25T06:01:34.164Z,0.63
2023-04-25T06:04:02.889Z,0.73
2023-04-25T06:06:31.359Z,0.70
2023-04-25T06:09:01.446Z,0.70
2023-04-25T06:11:29.411Z,0.50
2023-04-25T06:13:57.484Z,0.70
2023-04-25T06:16:27.687Z,0.73
2023-04-25T06:18:55.925Z,0.55
2023-04-25T06:21:23.953Z,0.60
2023-04-25T06:23:53.434Z,0.45
2023-04-25T06:26:24.966Z,0.60
2023-04-25T06:28:53.834Z,0.60
2023-04-25T06:31:21.838Z,0.70
2023-04-25T06:33:55.584Z,0.50
2023-04-25T06:36:26.884Z,0.70
2023-04-25T06:38:58.145Z,0.50
2023-04-25T06:41:26.202Z,0.57
2023-04-25T06:43:56.399Z,0.90
2023-04-25T06:46:29.431Z,0.73
2023-04-25T06:49:01.324Z,0.60
2023-04-25T06:51:30.992Z,0.60
2023-04-25T06:53:59.894Z,0.75
2023-04-25T06:56:33.522Z,0.80
2023-04-25T06:59:09.346Z,0.77
2023-04-25T07:01:39.718Z,0.63
2023-04-25T07:04:14.185Z,0.90
2023-04-25T07:06:49.339Z,0.60
2023-04-25T07:09:20.439Z,0.95
2023-04-25T07:11:50.799Z,0.60
2023-04-25T07:14:19.036Z,1.02
2023-04-25T07:16:47.705Z,0.68
2023-04-25T07:19:17.173Z,0.80
2023-04-25T07:21:45.340Z,0.60
2023-04-25T07:24:13.937Z,0.75
2023-04-25T07:26:46.563Z,0.68
2023-04-25T07:29:38.382Z,0.60
2023-04-25T07:32:06.797Z,0.80
2023-04-25T07:34:38.267Z,0.65
2023-04-25T07:37:06.415Z,0.70
2023-04-25T07:39:42.974Z,0.95
2023-04-25T07:42:11.311Z,0.90
2023-04-25T07:44:43.353Z,0.80
2023-04-25T07:47:14.092Z,0.60
2023-04-25T07:49:44.277Z,0.90
2023-04-25T07:52:12.331Z,0.73
2023-04-25T07:54:44.421Z,0.75
2023-04-25T07:57:19.471Z,0.60
2023-04-25T07:59:48.974Z,0.70
2023-04-25T08:02:17.534Z,0.60
2023-04-25T08:04:48.011Z,0.60
2023-04-25T08:07:19.040Z,0.40
2023-04-25T08:09:52.060Z,0.70
2023-04-25T08:12:26.327Z,0.50
2023-04-25T08:14:54.967Z,0.70
2023-04-25T08:17:25.604Z,1.02
2023-04-25T08:19:55.143Z,0.80
2023-04-25T08:22:28.152Z,0.90
2023-04-25T08:25:12.690Z,0.75
2023-04-25T08:27:41.971Z,0.70
2023-04-25T08:30:11.370Z,0.65
2023-04-25T08:32:41.234Z,0.77
2023-04-25T08:35:45.132Z,0.65
2023-04-25T08:38:13.633Z,0.60
2023-04-25T08:40:42.265Z,0.68
2023-04-25T08:43:16.147Z,0.70
2023-04-25T08:45:44.516Z,1.13
2023-04-25T08:48:19.294Z,0.70
2023-04-25T08:50:53.036Z,1.15
2023-04-25T08:53:28.303Z,0.93
2023-04-25T08:55:59.476Z,1.20
2023-04-25T08:58:27.904Z,1.00
2023-04-25T09:00:56.102Z,1.20
2023-04-25T09:03:28.099Z,0.93
2023-04-25T09:05:58.873Z,1.30
2023-04-25T09:08:27.073Z,1.10
2023-04-25T09:10:55.124Z,1.00
2023-04-25T09:13:28.698Z,114.68
2023-04-25T09:16:15.688Z,98.50
2023-04-25T09:19:04.158Z,72.88
2023-04-25T09:21:37.237Z,55.40
2023-04-25T09:24:06.759Z,40.70
2023-04-25T09:26:34.873Z,42.60
2023-04-25T09:29:08.278Z,36.58
2023-04-25T09:31:39.047Z,30.63
2023-04-25T09:34:12.938Z,26.73
2023-04-25T09:36:47.433Z,95.03
2023-04-25T09:39:20.537Z,325.27
2023-04-25T09:41:56.119Z,634.67
2023-04-25T09:44:25.916Z,613.90
2023-04-25T09:46:55.512Z,617.00
2023-04-25T09:49:28.105Z,616.67
2023-04-25T09:52:05.911Z,617.25
2023-04-25T09:54:46.707Z,641.85
2023-04-25T09:57:20.165Z,569.25
2023-04-25T09:59:50.820Z,494.50
2023-04-25T10:02:21.274Z,429.45
2023-04-25T10:04:53.818Z,367.77
2023-04-25T10:07:39.313Z,301.38
2023-04-25T10:10:15.298Z,271.80
2023-04-25T10:12:45.304Z,240.52
2023-04-25T10:15:14.522Z,218.95
2023-04-25T10:17:42.617Z,196.75
2023-04-25T10:20:12.488Z,169.80
2023-04-25T10:22:44.341Z,167.93
2023-04-25T10:25:13.282Z,148.00
2023-04-25T10:27:41.601Z,131.50
2023-04-25T10:30:13.602Z,127.25
2023-04-25T10:32:41.730Z,112.18
2023-04-25T10:35:14.681Z,113.45
2023-04-25T10:38:04.752Z,102.03
2023-04-25T10:40:33.185Z,95.53
2023-04-25T10:43:34.254Z,82.40
2023-04-25T10:46:02.497Z,75.57
2023-04-25T10:48:31.720Z,69.43
2023-04-25T10:51:12.164Z,66.07
2023-04-25T10:53:41.590Z,60.85
2023-04-25T10:56:14.552Z,59.20
2023-04-25T10:58:46.452Z,266.40
2023-04-25T11:01:15.561Z,417.42
2023-04-25T11:03:46.284Z,357.38
2023-04-25T11:06:24.491Z,302.52
2023-04-25T11:08:54.345Z,246.80
2023-04-25T11:11:22.563Z,193.80
2023-04-25T11:13:51.589Z,155.35
2023-04-25T11:16:27.519Z,137.63
2023-04-25T11:18:59.149Z,118.18
2023-04-25T11:21:28.823Z,101.97
2023-04-25T11:23:58.653Z,90.82
2023-04-25T11:26:27.325Z,77.95
2023-04-25T11:28:59.538Z,72.32
2023-04-25T11:31:27.840Z,68.03
2023-04-25T11:33:56.795Z,60.97
2023-04-25T11:36:25.054Z,53.22
2023-04-25T11:38:53.883Z,49.22
2023-04-25T11:41:23.540Z,47.42
2023-04-25T11:43:53.153Z,41.55
2023-04-25T11:46:21.948Z,38.45
2023-04-25T11:48:51.889Z,37.40
2023-04-25T11:51:20.277Z,30.92
2023-04-25T11:53:48.311Z,29.55
2023-04-25T11:56:16.313Z,27.05
2023-04-25T11:58:59.082Z,25.73
2023-04-25T12:01:35.555Z,22.88
2023-04-25T12:04:14.137Z,21.80
2023-04-25T12:06:43.620Z,19.55
2023-04-25T12:09:14.270Z,18.45
2023-04-25T12:11:46.806Z,18.63
2023-04-25T12:14:25.210Z,17.42
2023-04-25T12:16:53.609Z,16.52
2023-04-25T12:19:22.411Z,14.38
2023-04-25T12:21:58.037Z,14.57
2023-04-25T12:24:29.270Z,13.68
2023-04-25T12:27:02.451Z,13.52
2023-04-25T12:29:42.047Z,12.20
2023-04-25T12:32:17.022Z,10.00
2023-04-25T12:34:45.249Z,10.15
2023-04-25T12:37:13.582Z,10.07
2023-04-25T12:39:41.648Z,9.48
2023-04-25T12:42:12.531Z,8.70
2023-04-25T12:44:42.488Z,10.07
2023-04-25T12:47:11.099Z,9.07
2023-04-25T12:49:39.317Z,8.23
2023-04-25T12:52:07.370Z,8.40
2023-04-25T12:54:35.316Z,8.05
2023-04-25T12:57:04.165Z,7.45
2023-04-25T12:59:32.294Z,6.53
2023-04-25T13:02:01.789Z,6.50
2023-04-25T13:04:30.135Z,5.55
2023-04-25T13:06:58.416Z,5.75
2023-04-25T13:09:26.447Z,5.97
2023-04-25T13:11:56.311Z,5.35
2023-04-25T13:14:26.401Z,5.30
2023-04-25T13:16:55.340Z,6.43
2023-04-25T13:19:25.086Z,4.75
2023-04-25T13:21:53.190Z,5.03
2023-04-25T13:24:21.496Z,4.43
2023-04-25T13:26:49.836Z,4.25
2023-04-25T13:29:17.903Z,4.82
2023-04-25T13:31:46.025Z,4.35
2023-04-25T13:34:14.174Z,4.75
2023-04-25T13:36:43.576Z,4.05
2023-04-25T13:39:13.263Z,4.00
2023-04-25T13:41:41.829Z,3.95
2023-04-25T13:44:09.880Z,4.20
2023-04-25T13:49:12.898Z,3.63
2023-04-25T13:51:43.288Z,3.20
2023-04-25T13:54:11.607Z,3.30
2023-04-25T13:56:39.650Z,3.55
2023-04-25T13:59:07.985Z,3.20
2023-04-25T14:01:36.762Z,3.03
2023-04-25T14:04:06.204Z,2.88
2023-04-25T14:06:34.614Z,3.40
2023-04-25T14:09:05.406Z,3.45
2023-04-25T14:11:33.663Z,2.50
2023-04-25T14:14:01.719Z,3.00
2023-04-25T14:16:29.974Z,2.70
2023-04-25T14:18:58.887Z,2.50
2023-04-25T14:21:27.944Z,2.53
2023-04-25T14:23:55.922Z,2.40
2023-04-25T14:26:25.492Z,2.10
2023-04-25T14:28:53.883Z,2.05
2023-04-25T14:31:22.105Z,2.78
2023-04-25T14:33:50.304Z,2.22
2023-04-25T14:36:18.837Z,2.00
2023-04-25T14:38:46.834Z,2.30
2023-04-25T14:41:14.930Z,2.53
2023-04-25T14:43:44.226Z,2.30
2023-04-25T14:46:13.033Z,2.40
2023-04-25T14:48:41.281Z,2.60
2023-04-25T14:51:09.357Z,2.10
2023-04-25T14:53:37.813Z,2.42
2023-04-25T14:56:06.602Z,2.00
2023-04-25T14:58:34.713Z,2.28
2023-04-25T15:01:04.221Z,1.70
2023-04-25T15:03:33.048Z,2.13
2023-04-25T15:06:01.197Z,2.15
2023-04-25T15:08:29.284Z,1.80
2023-04-25T15:10:57.436Z,2.13
2023-04-25T15:13:25.896Z,2.75
2023-04-25T15:15:55.246Z,3.20
2023-04-25T15:18:25.165Z,2.40
2023-04-25T15:20:54.114Z,2.65
2023-04-25T15:23:23.368Z,2.75
2023-04-25T15:25:52.515Z,3.10
2023-04-25T15:28:22.331Z,2.65
2023-04-25T15:30:51.447Z,2.75
2023-04-25T15:33:19.487Z,2.42
2023-04-25T15:35:48.998Z,2.88
2023-04-25T15:38:17.089Z,2.58
2023-04-25T15:40:45.241Z,2.40
2023-04-25T15:43:16.108Z,2.40
2023-04-25T15:45:45.490Z,2.50
2023-04-25T15:48:13.786Z,2.22
2023-04-25T15:50:42.473Z,2.17
2023-04-25T15:53:12.377Z,1.52
2023-04-25T15:55:40.555Z,1.70
2023-04-25T15:58:10.071Z,1.85
2023-04-25T16:00:40.452Z,1.90
2023-04-25T16:03:09.595Z,2.20
2023-04-25T16:05:38.612Z,2.30
2023-04-25T16:08:06.704Z,2.08
2023-04-25T16:10:36.752Z,2.10
2023-04-25T16:13:04.758Z,2.10
2023-04-25T16:15:35.158Z,2.03
2023-04-25T16:18:03.883Z,2.00
2023-04-25T16:20:32.002Z,2.15
2023-04-25T16:23:00.377Z,2.30
2023-04-25T16:25:28.414Z,1.75
2023-04-25T16:27:57.905Z,1.80
2023-04-25T16:30:26.351Z,2.00
2023-04-25T16:32:57.149Z,1.90
2023-04-25T16:35:25.741Z,1.77
2023-04-25T16:37:53.680Z,1.80
2023-04-25T16:40:21.721Z,1.83
2023-04-25T16:42:49.839Z,1.50
2023-04-25T16:45:20.335Z,1.80
2023-04-25T16:47:48.441Z,1.48
2023-04-25T16:50:17.183Z,1.58
2023-04-25T16:52:45.190Z,1.80
2023-04-25T16:55:13.140Z,1.73
2023-04-25T16:57:41.279Z,1.65
2023-04-25T17:00:10.752Z,1.70
2023-04-25T17:02:40.463Z,1.42
2023-04-25T17:05:09.169Z,1.85
2023-04-25T17:07:37.155Z,1.88
2023-04-25T17:10:05.991Z,1.58
2023-04-25T17:12:34.367Z,1.80
2023-04-25T17:15:02.421Z,1.92
2023-04-25T17:17:30.697Z,1.92
2023-04-25T17:20:00.256Z,1.60
2023-04-25T17:22:28.300Z,1.83
2023-04-25T17:24:56.321Z,1.70
2023-04-25T17:27:24.326Z,1.60
2023-04-25T17:29:52.310Z,1.60
2023-04-25T17:32:20.197Z,1.48
2023-04-25T17:34:48.203Z,1.58
2023-04-25T17:37:18.139Z,1.60
2023-04-25T17:39:46.854Z,1.70
2023-04-25T17:42:15.071Z,1.65
2023-04-25T17:44:43.689Z,1.60
2023-04-25T17:47:11.815Z,1.90
2023-04-25T17:49:39.868Z,2.03
2023-04-25T17:52:07.995Z,1.73
2023-04-25T17:54:37.351Z,2.00
2023-04-25T17:57:05.608Z,1.85
2023-04-25T17:59:33.781Z,1.75
2023-04-25T18:02:02.059Z,1.67
2023-04-25T18:04:30.150Z,1.83
2023-04-25T18:06:58.201Z,2.22
2023-04-25T18:09:26.505Z,2.08
2023-04-25T18:11:56.436Z,2.00
2023-04-25T18:14:25.052Z,2.53
2023-04-25T18:16:54.803Z,2.55
2023-04-25T18:19:23.396Z,2.35
2023-04-25T18:21:54.294Z,2.72
2023-04-25T18:24:24.514Z,2.70
2023-04-25T18:26:54.272Z,2.88
2023-04-25T18:29:32.967Z,3.20
2023-04-25T18:32:02.148Z,3.55
2023-04-25T18:34:30.234Z,3.20
2023-04-25T18:36:58.185Z,2.83
2023-04-25T18:39:26.414Z,3.20
2023-04-25T18:42:00.036Z,3.15
2023-04-25T18:44:33.721Z,4.03
2023-04-25T18:47:02.043Z,24.25
2023-04-25T18:49:29.906Z,31.30
2023-04-25T18:51:58.707Z,21.63
2023-04-25T18:54:26.780Z,14.77
2023-04-25T18:56:55.725Z,13.35
2023-04-25T18:59:26.358Z,9.55
2023-04-25T19:01:56.036Z,8.18
2023-04-25T19:04:24.192Z,7.28
2023-04-25T19:06:52.356Z,6.82
2023-04-25T19:09:20.302Z,7.55
2023-04-25T19:11:48.467Z,6.65
2023-04-25T19:14:16.538Z,6.80
2023-04-25T19:16:44.548Z,5.63
2023-04-25T19:19:14.137Z,6.05
2023-04-25T19:21:42.692Z,5.70
2023-04-25T19:24:11.387Z,5.55
2023-04-25T19:26:39.427Z,5.65
2023-04-25T19:29:09.314Z,5.03
2023-04-25T19:31:38.711Z,4.90
2023-04-25T19:34:07.694Z,4.97
2023-04-25T19:36:39.103Z,4.85
2023-04-25T19:39:07.295Z,4.85
2023-04-25T19:41:38.409Z,4.55
2023-04-25T19:44:08.442Z,4.93
2023-04-25T19:46:37.787Z,4.18
2023-04-25T19:49:07.705Z,4.68
2023-04-25T19:51:37.795Z,4.05
2023-04-25T19:54:06.209Z,4.00
2023-04-25T19:56:34.320Z,4.13
2023-04-25T19:59:02.418Z,4.28
2023-04-25T20:01:30.705Z,3.47
2023-04-25T20:03:58.719Z,4.28
2023-04-25T20:06:27.291Z,3.58
2023-04-25T20:08:57.031Z,3.63
2023-04-25T20:11:28.557Z,3.55
2023-04-25T20:13:57.407Z,3.65
2023-04-25T20:16:25.626Z,3.15
2023-04-25T20:18:54.560Z,3.60
2023-04-25T20:21:23.563Z,3.47
2023-04-25T20:23:51.910Z,3.47
2023-04-25T20:26:22.756Z,3.58
2023-04-25T20:28:51.574Z,3.28
2023-04-25T20:31:20.147Z,3.20
2023-04-25T20:33:48.976Z,2.97
2023-04-25T20:36:16.901Z,3.97
2023-04-25T20:38:44.924Z,3.20
2023-04-25T20:41:13.439Z,3.35
2023-04-25T20:43:43.029Z,3.17
2023-04-25T20:46:11.430Z,3.45
2023-04-25T20:48:39.416Z,3.45
2023-04-25T20:51:08.812Z,3.03
2023-04-25T20:53:36.839Z,3.22
2023-04-25T20:56:06.324Z,3.42
2023-04-25T20:58:34.428Z,3.15
2023-04-25T21:01:06.881Z,3.42
2023-04-25T21:03:35.671Z,3.50
2023-04-25T21:06:03.834Z,4.07
2023-04-25T21:08:32.056Z,3.80
2023-04-25T21:11:00.102Z,3.33
2023-04-25T21:13:29.103Z,3.30
2023-04-25T21:15:58.318Z,3.33
2023-04-25T21:18:27.800Z,3.28
2023-04-25T21:20:55.830Z,4.00
2023-04-25T21:23:23.784Z,3.72
2023-04-25T21:25:53.479Z,3.83
2023-04-25T21:28:21.830Z,3.45
2023-04-25T21:30:49.863Z,3.92
2023-04-25T21:33:18.407Z,3.35
2023-04-25T21:35:47.863Z,3.75
2023-04-25T21:38:16.261Z,3.58
2023-04-25T21:40:44.373Z,3.70
2023-04-25T21:43:12.517Z,3.40
2023-04-25T21:46:05.717Z,3.33
2023-04-25T21:48:28.503Z,3.22
2023-04-25T21:50:57.961Z,2.85
2023-04-25T21:53:26.740Z,3.13
2023-04-25T21:55:54.725Z,3.10
2023-04-25T21:58:22.702Z,3.50
2023-04-25T22:00:50.949Z,3.20
2023-04-25T22:03:20.276Z,3.55
2023-04-25T22:05:48.655Z,3.13
2023-04-25T22:08:18.051Z,3.33
2023-04-25T22:10:46.326Z,3.10
2023-04-25T22:13:15.288Z,2.90
2023-04-25T22:15:43.368Z,3.00
2023-04-25T22:18:12.912Z,3.47
2023-04-25T22:20:41.059Z,3.38
2023-04-25T22:23:09.579Z,3.05
2023-04-25T22:25:38.970Z,3.15
2023-04-25T22:28:07.104Z,3.28
2023-04-25T22:30:37.178Z,3.70
2023-04-25T22:33:05.160Z,3.70
2023-04-25T22:35:33.188Z,4.10
2023-04-25T22:38:01.649Z,4.00
2023-04-25T22:40:29.626Z,4.30
2023-04-25T22:42:59.064Z,3.50
2023-04-25T22:45:27.346Z,3.55
2023-04-25T22:47:55.450Z,3.45
2023-04-25T22:50:23.632Z,3.00
2023-04-25T22:52:51.616Z,3.30
2023-04-25T22:55:19.599Z,2.67
2023-04-25T22:57:47.636Z,3.30
2023-04-25T23:00:20.286Z,3.35
2023-04-25T23:02:49.775Z,2.90
2023-04-25T23:05:18.432Z,3.17
2023-04-25T23:07:46.439Z,3.30
2023-04-25T23:10:14.889Z,3.20
2023-04-25T23:12:43.061Z,3.38
2023-04-25T23:15:13.198Z,3.60
2023-04-25T23:17:43.487Z,4.10
2023-04-25T23:20:12.419Z,3.50
2023-04-25T23:22:40.748Z,3.45
2023-04-25T23:25:10.458Z,3.95
2023-04-25T23:27:38.536Z,3.33
2023-04-25T23:30:08.730Z,4.32
2023-04-25T23:32:37.081Z,3.90
2023-04-25T23:35:07.881Z,3.42
2023-04-25T23:37:37.181Z,3.42
2023-04-25T23:40:10.051Z,3.70
2023-04-25T23:42:38.655Z,3.75
2023-04-25T23:45:08.333Z,3.92
2023-04-25T23:47:37.558Z,3.20
2023-04-25T23:50:08.457Z,3.58
2023-04-25T23:52:36.696Z,3.55
2023-04-25T23:55:05.421Z,3.90
2023-04-25T23:57:33.659Z,3.50
