createdAt,value
2019-01-04T00:00:22.499Z,0.00
2019-01-04T00:01:22.551Z,0.00
2019-01-04T00:02:22.601Z,0.00
2019-01-04T00:03:22.652Z,0.00
2019-01-04T00:04:22.820Z,0.00
2019-01-04T00:05:22.755Z,0.00
2019-01-04T00:06:22.804Z,0.00
2019-01-04T00:07:22.859Z,0.00
2019-01-04T00:08:22.907Z,0.00
2019-01-04T00:09:22.959Z,0.00
2019-01-04T00:10:23.007Z,0.00
2019-01-04T00:11:23.059Z,0.00
2019-01-04T00:12:23.111Z,0.00
2019-01-04T00:13:23.161Z,0.00
2019-01-04T00:14:23.213Z,0.00
2019-01-04T00:15:23.264Z,0.00
2019-01-04T00:16:23.315Z,0.00
2019-01-04T00:17:23.366Z,0.00
2019-01-04T00:18:23.416Z,0.00
2019-01-04T00:19:23.467Z,0.00
2019-01-04T00:20:23.518Z,0.00
2019-01-04T00:21:23.569Z,0.00
2019-01-04T00:22:23.623Z,0.00
2019-01-04T00:23:23.671Z,0.00
2019-01-04T00:24:23.721Z,0.00
2019-01-04T00:25:23.773Z,0.00
2019-01-04T00:26:23.823Z,0.00
2019-01-04T00:27:23.875Z,0.00
2019-01-04T00:28:23.925Z,0.00
2019-01-04T00:29:23.976Z,0.00
2019-01-04T00:30:24.028Z,0.00
2019-01-04T00:31:24.078Z,0.00
2019-01-04T00:32:24.129Z,0.00
2019-01-04T00:33:24.181Z,0.00
2019-01-04T00:34:24.231Z,0.00
2019-01-04T00:35:24.281Z,0.00
2019-01-04T00:36:24.333Z,0.00
2019-01-04T00:37:24.384Z,0.00
2019-01-04T00:38:24.433Z,0.00
2019-01-04T00:39:24.487Z,0.00
2019-01-04T00:40:24.536Z,0.00
2019-01-04T00:41:24.599Z,0.00
2019-01-04T00:42:24.637Z,0.00
2019-01-04T00:43:24.689Z,0.00
2019-01-04T00:44:24.741Z,0.00
2019-01-04T00:45:24.793Z,0.00
2019-01-04T00:46:24.842Z,0.00
2019-01-04T00:47:24.894Z,0.00
2019-01-04T00:48:24.947Z,0.00
2019-01-04T00:49:24.996Z,0.00
2019-01-04T00:50:25.047Z,0.00
2019-01-04T00:51:25.100Z,0.00
2019-01-04T00:52:25.148Z,0.00
2019-01-04T00:53:25.204Z,0.00
2019-01-04T00:54:25.250Z,0.00
2019-01-04T00:55:25.302Z,0.00
2019-01-04T00:56:25.352Z,0.00
2019-01-04T00:57:25.403Z,0.00
2019-01-04T00:58:25.454Z,0.00
2019-01-04T00:59:25.504Z,0.00
2019-01-04T01:00:25.554Z,0.00
2019-01-04T01:01:25.606Z,0.00
2019-01-04T01:02:25.659Z,0.00
2019-01-04T01:03:25.710Z,0.00
2019-01-04T01:04:25.759Z,0.00
2019-01-04T01:05:25.809Z,0.00
2019-01-04T01:06:25.861Z,0.00
2019-01-04T01:07:25.912Z,0.00
2019-01-04T01:08:25.961Z,0.00
2019-01-04T01:09:26.015Z,0.00
2019-01-04T01:10:26.064Z,0.00
2019-01-04T01:11:26.114Z,0.00
2019-01-04T01:12:26.164Z,0.00
2019-01-04T01:13:26.216Z,0.00
2019-01-04T01:14:26.266Z,0.00
2019-01-04T01:15:26.317Z,0.00
2019-01-04T01:16:26.367Z,0.00
2019-01-04T01:17:26.419Z,0.00
2019-01-04T01:18:26.469Z,0.00
2019-01-04T01:19:26.524Z,0.00
2019-01-04T01:20:26.571Z,0.00
2019-01-04T01:21:26.621Z,0.00
2019-01-04T01:22:26.671Z,0.00
2019-01-04T01:23:26.721Z,0.00
2019-01-04T01:24:26.774Z,0.00
2019-01-04T01:25:26.824Z,0.00
2019-01-04T01:26:26.873Z,0.00
2019-01-04T01:27:26.930Z,0.00
2019-01-04T01:28:26.975Z,0.00
2019-01-04T01:29:27.027Z,0.00
2019-01-04T01:30:27.075Z,0.00
2019-01-04T01:31:27.126Z,0.00
2019-01-04T01:32:27.175Z,0.00
2019-01-04T01:33:27.226Z,0.00
2019-01-04T01:34:27.314Z,0.00
2019-01-04T01:35:27.713Z,0.00
2019-01-04T01:36:27.391Z,0.00
2019-01-04T01:37:27.427Z,0.00
2019-01-04T01:38:27.476Z,0.00
2019-01-04T01:39:27.527Z,0.00
2019-01-04T01:40:27.578Z,0.00
2019-01-04T01:41:27.628Z,0.00
2019-01-04T01:42:27.677Z,0.00
2019-01-04T01:43:27.727Z,0.00
2019-01-04T01:44:27.777Z,0.00
2019-01-04T01:45:27.827Z,0.00
2019-01-04T01:46:27.876Z,0.00
2019-01-04T01:47:27.926Z,0.00
2019-01-04T01:48:27.977Z,0.00
2019-01-04T01:49:28.030Z,0.00
2019-01-04T01:50:28.075Z,0.00
2019-01-04T01:51:28.126Z,0.00
2019-01-04T01:52:28.182Z,0.00
2019-01-04T01:53:28.227Z,0.00
2019-01-04T01:54:28.276Z,0.00
2019-01-04T01:55:28.327Z,0.00
2019-01-04T01:56:28.379Z,0.00
2019-01-04T01:57:28.425Z,0.00
2019-01-04T01:58:28.476Z,0.00
2019-01-04T01:59:28.525Z,0.00
2019-01-04T02:00:28.575Z,0.00
2019-01-04T02:01:28.628Z,0.00
2019-01-04T02:02:32.231Z,0.00
2019-01-04T02:03:28.724Z,0.00
2019-01-04T02:04:28.776Z,0.00
2019-01-04T02:05:28.826Z,0.00
2019-01-04T02:06:28.874Z,0.00
2019-01-04T02:07:28.924Z,0.00
2019-01-04T02:08:28.974Z,0.00
2019-01-04T02:09:29.026Z,0.00
2019-01-04T02:10:29.074Z,0.00
2019-01-04T02:11:29.123Z,0.00
2019-01-04T02:12:29.174Z,0.00
2019-01-04T02:13:29.223Z,0.00
2019-01-04T02:14:29.273Z,0.00
2019-01-04T02:15:29.323Z,0.00
2019-01-04T02:16:29.373Z,0.00
2019-01-04T02:17:29.423Z,0.00
2019-01-04T02:18:29.474Z,0.00
2019-01-04T02:19:29.522Z,0.00
2019-01-04T02:20:29.573Z,0.00
2019-01-04T02:21:29.622Z,0.00
2019-01-04T02:22:29.671Z,0.00
2019-01-04T02:23:29.721Z,0.00
2019-01-04T02:24:29.771Z,0.00
2019-01-04T02:25:29.823Z,0.00
2019-01-04T02:26:29.872Z,0.00
2019-01-04T02:27:29.922Z,0.00
2019-01-04T02:28:29.974Z,0.00
2019-01-04T02:29:30.023Z,0.00
2019-01-04T02:30:30.071Z,0.00
2019-01-04T02:31:30.124Z,0.00
2019-01-04T02:32:30.174Z,0.00
2019-01-04T02:33:30.221Z,0.00
2019-01-04T02:34:30.272Z,0.00
2019-01-04T02:35:30.322Z,0.00
2019-01-04T02:36:30.375Z,0.00
2019-01-04T02:37:30.421Z,0.00
2019-01-04T02:38:30.468Z,0.00
2019-01-04T02:39:30.519Z,0.00
2019-01-04T02:40:30.578Z,0.00
2019-01-04T02:41:30.622Z,0.00
2019-01-04T02:42:30.667Z,0.00
2019-01-04T02:43:30.718Z,0.00
2019-01-04T02:44:30.767Z,0.00
2019-01-04T02:45:30.818Z,0.00
2019-01-04T02:46:30.868Z,0.00
2019-01-04T02:47:30.918Z,0.00
2019-01-04T02:48:30.968Z,0.00
2019-01-04T02:49:31.015Z,0.00
2019-01-04T02:50:31.064Z,0.00
2019-01-04T02:51:31.114Z,0.00
2019-01-04T02:52:31.167Z,0.00
2019-01-04T02:53:31.215Z,0.00
2019-01-04T02:54:31.267Z,0.00
2019-01-04T02:55:31.311Z,0.00
2019-01-04T02:56:31.362Z,0.00
2019-01-04T02:57:31.416Z,0.00
2019-01-04T02:58:31.462Z,0.00
2019-01-04T02:59:31.509Z,0.00
2019-01-04T03:00:31.558Z,0.00
2019-01-04T03:01:31.610Z,0.00
2019-01-04T03:02:31.659Z,0.00
2019-01-04T03:03:31.706Z,0.00
2019-01-04T03:04:31.757Z,0.00
2019-01-04T03:05:31.807Z,0.00
2019-01-04T03:06:31.855Z,0.00
2019-01-04T03:07:31.907Z,0.00
2019-01-04T03:08:31.957Z,0.00
2019-01-04T03:09:32.004Z,0.00
2019-01-04T03:10:32.053Z,0.00
2019-01-04T03:11:32.103Z,0.00
2019-01-04T03:12:32.152Z,0.00
2019-01-04T03:13:32.204Z,0.00
2019-01-04T03:14:32.276Z,0.00
2019-01-04T03:15:32.301Z,0.00
2019-01-04T03:16:32.349Z,0.00
2019-01-04T03:17:32.401Z,0.00
2019-01-04T03:18:32.448Z,0.00
2019-01-04T03:19:32.497Z,0.00
2019-01-04T03:20:32.549Z,0.00
2019-01-04T03:21:32.597Z,0.00
2019-01-04T03:22:32.646Z,0.00
2019-01-04T03:23:32.696Z,0.00
2019-01-04T03:24:32.745Z,0.00
2019-01-04T03:25:32.795Z,0.00
2019-01-04T03:26:32.846Z,0.00
2019-01-04T03:27:32.894Z,0.00
2019-01-04T03:28:32.945Z,0.00
2019-01-04T03:29:32.994Z,0.00
2019-01-04T03:30:33.044Z,0.00
2019-01-04T03:31:33.093Z,0.00
2019-01-04T03:32:33.146Z,0.00
2019-01-04T03:33:33.192Z,0.00
2019-01-04T03:34:33.240Z,0.00
2019-01-04T03:35:33.290Z,0.00
2019-01-04T03:36:33.341Z,0.00
2019-01-04T03:37:33.389Z,0.00
2019-01-04T03:38:33.438Z,0.00
2019-01-04T03:39:33.487Z,0.00
2019-01-04T03:40:33.536Z,0.00
2019-01-04T03:41:33.587Z,0.00
2019-01-04T03:42:33.637Z,0.00
2019-01-04T03:43:33.685Z,0.00
2019-01-04T03:44:33.735Z,0.00
2019-01-04T03:45:33.784Z,0.00
2019-01-04T03:46:33.832Z,0.00
2019-01-04T03:47:33.885Z,0.00
2019-01-04T03:48:33.933Z,0.00
2019-01-04T03:49:33.983Z,0.00
2019-01-04T03:50:34.030Z,0.00
2019-01-04T03:51:34.079Z,0.00
2019-01-04T03:52:34.131Z,0.00
2019-01-04T03:53:34.183Z,0.00
2019-01-04T03:54:34.229Z,0.00
2019-01-04T03:55:34.283Z,0.00
2019-01-04T03:56:34.328Z,0.00
2019-01-04T03:57:34.379Z,0.00
2019-01-04T03:58:34.427Z,0.00
2019-01-04T03:59:34.476Z,0.00
2019-01-04T04:00:34.527Z,0.00
2019-01-04T04:01:34.660Z,0.00
2019-01-04T04:02:34.628Z,0.00
2019-01-04T04:03:34.673Z,0.00
2019-01-04T04:04:34.724Z,0.00
2019-01-04T04:05:34.773Z,0.00
2019-01-04T04:06:34.822Z,0.00
2019-01-04T04:07:34.871Z,0.00
2019-01-04T04:08:34.922Z,0.00
2019-01-04T04:09:34.974Z,0.00
2019-01-04T04:10:35.027Z,0.00
2019-01-04T04:11:35.075Z,0.00
2019-01-04T04:12:35.122Z,0.00
2019-01-04T04:13:35.170Z,0.00
2019-01-04T04:14:35.219Z,0.00
2019-01-04T04:15:35.268Z,0.00
2019-01-04T04:16:35.321Z,0.00
2019-01-04T04:17:35.367Z,0.00
2019-01-04T04:18:35.423Z,0.00
2019-01-04T04:19:35.469Z,0.00
2019-01-04T04:20:35.519Z,0.00
2019-01-04T04:21:35.566Z,0.00
2019-01-04T04:22:35.615Z,0.00
2019-01-04T04:23:35.665Z,0.00
2019-01-04T04:24:35.717Z,0.00
2019-01-04T04:25:35.764Z,0.00
2019-01-04T04:26:35.815Z,0.00
2019-01-04T04:27:35.864Z,0.00
2019-01-04T04:28:35.913Z,0.00
2019-01-04T04:29:35.965Z,0.00
2019-01-04T04:30:36.012Z,0.00
2019-01-04T04:31:36.062Z,0.00
2019-01-04T04:32:36.113Z,0.00
2019-01-04T04:33:36.161Z,0.00
2019-01-04T04:34:36.213Z,0.00
2019-01-04T04:35:36.260Z,0.00
2019-01-04T04:36:36.309Z,0.00
2019-01-04T04:37:36.359Z,0.00
2019-01-04T04:38:36.408Z,0.00
2019-01-04T04:39:36.849Z,0.00
2019-01-04T04:40:36.508Z,0.00
2019-01-04T04:41:36.557Z,0.00
2019-01-04T04:42:36.605Z,0.00
2019-01-04T04:43:36.655Z,0.00
2019-01-04T04:44:36.705Z,0.00
2019-01-04T04:45:36.757Z,0.00
2019-01-04T04:46:36.802Z,0.00
2019-01-04T04:47:36.857Z,0.00
2019-01-04T04:48:36.902Z,0.00
2019-01-04T04:49:36.953Z,0.00
2019-01-04T04:50:37.001Z,0.00
2019-01-04T04:51:37.050Z,0.00
2019-01-04T04:52:37.100Z,0.00
2019-01-04T04:53:37.161Z,0.00
2019-01-04T04:54:37.210Z,0.00
2019-01-04T04:55:37.248Z,0.00
2019-01-04T04:56:37.297Z,0.00
2019-01-04T04:57:37.385Z,0.00
2019-01-04T04:58:37.394Z,0.00
2019-01-04T04:59:37.445Z,0.00
2019-01-04T05:00:37.495Z,0.00
2019-01-04T05:01:37.906Z,0.00
2019-01-04T05:02:37.591Z,0.00
2019-01-04T05:03:37.642Z,0.00
2019-01-04T05:04:37.692Z,0.00
2019-01-04T05:05:37.746Z,0.00
2019-01-04T05:06:37.791Z,0.00
2019-01-04T05:07:37.850Z,0.00
2019-01-04T05:08:37.890Z,0.00
2019-01-04T05:09:37.939Z,0.00
2019-01-04T05:10:37.987Z,0.00
2019-01-04T05:11:38.038Z,0.00
2019-01-04T05:12:38.085Z,0.00
2019-01-04T05:13:38.136Z,0.00
2019-01-04T05:14:38.185Z,0.00
2019-01-04T05:15:38.236Z,0.00
2019-01-04T05:16:38.283Z,0.00
2019-01-04T05:17:38.334Z,0.00
2019-01-04T05:18:38.381Z,0.00
2019-01-04T05:19:38.432Z,0.00
2019-01-04T05:20:38.482Z,0.00
2019-01-04T05:21:38.537Z,0.00
2019-01-04T05:22:38.588Z,0.00
2019-01-04T05:23:38.630Z,0.00
2019-01-04T05:24:38.678Z,0.00
2019-01-04T05:25:38.729Z,0.00
2019-01-04T05:26:38.777Z,0.00
2019-01-04T05:27:38.825Z,0.00
2019-01-04T05:28:38.877Z,0.00
2019-01-04T05:29:38.925Z,0.00
2019-01-04T05:30:38.973Z,0.00
2019-01-04T05:31:39.023Z,0.00
2019-01-04T05:32:39.074Z,0.00
2019-01-04T05:33:39.123Z,0.00
2019-01-04T05:34:39.173Z,0.00
2019-01-04T05:35:39.236Z,0.00
2019-01-04T05:36:39.271Z,0.00
2019-01-04T05:37:39.343Z,0.00
2019-01-04T05:38:39.375Z,0.00
2019-01-04T05:39:39.420Z,0.00
2019-01-04T05:40:39.469Z,0.00
2019-01-04T05:41:39.519Z,0.00
2019-01-04T05:42:39.567Z,0.00
2019-01-04T05:43:39.614Z,0.00
2019-01-04T05:44:39.664Z,0.00
2019-01-04T05:45:39.715Z,0.00
2019-01-04T05:46:39.763Z,0.00
2019-01-04T05:47:39.813Z,0.00
2019-01-04T05:48:39.862Z,0.00
2019-01-04T05:49:39.912Z,0.00
2019-01-04T05:50:39.961Z,0.00
2019-01-04T05:51:40.011Z,0.00
2019-01-04T05:52:40.060Z,0.00
2019-01-04T05:53:40.116Z,0.00
2019-01-04T05:54:40.160Z,0.00
2019-01-04T05:55:40.213Z,0.00
2019-01-04T05:56:40.258Z,0.00
2019-01-04T05:57:40.307Z,0.00
2019-01-04T05:58:40.356Z,0.00
2019-01-04T05:59:40.408Z,0.00
2019-01-04T06:00:40.455Z,0.00
2019-01-04T06:01:40.504Z,0.00
2019-01-04T06:02:40.553Z,0.00
2019-01-04T06:03:40.603Z,0.00
2019-01-04T06:04:40.652Z,0.00
2019-01-04T06:05:40.702Z,0.00
2019-01-04T06:06:40.750Z,0.00
2019-01-04T06:07:40.800Z,0.00
2019-01-04T06:08:40.850Z,0.00
2019-01-04T06:09:40.899Z,0.00
2019-01-04T06:10:40.948Z,0.00
2019-01-04T06:11:40.999Z,0.00
2019-01-04T06:12:41.047Z,0.00
2019-01-04T06:13:41.097Z,0.00
2019-01-04T06:14:41.145Z,0.00
2019-01-04T06:15:41.195Z,0.00
2019-01-04T06:16:41.246Z,0.00
2019-01-04T06:17:41.293Z,0.00
2019-01-04T06:18:41.342Z,0.00
2019-01-04T06:19:41.392Z,0.00
2019-01-04T06:20:41.444Z,0.00
2019-01-04T06:21:41.496Z,0.00
2019-01-04T06:22:41.557Z,0.00
2019-01-04T06:23:41.589Z,0.00
2019-01-04T06:24:41.638Z,0.00
2019-01-04T06:25:41.688Z,0.00
2019-01-04T06:26:41.737Z,0.00
2019-01-04T06:27:41.795Z,0.00
2019-01-04T06:28:41.835Z,0.00
2019-01-04T06:29:41.885Z,0.00
2019-01-04T06:30:41.934Z,0.00
2019-01-04T06:31:41.984Z,0.00
2019-01-04T06:32:42.034Z,0.00
2019-01-04T06:33:42.084Z,0.00
2019-01-04T06:34:42.138Z,0.00
2019-01-04T06:35:42.180Z,0.00
2019-01-04T06:36:42.230Z,0.00
2019-01-04T06:37:42.281Z,0.00
2019-01-04T06:38:42.327Z,0.00
2019-01-04T06:39:42.381Z,0.00
2019-01-04T06:40:42.431Z,0.00
2019-01-04T06:41:42.479Z,0.00
2019-01-04T06:42:42.528Z,0.00
2019-01-04T06:43:42.616Z,0.00
2019-01-04T06:44:42.627Z,0.00
2019-01-04T06:45:42.676Z,0.00
2019-01-04T06:46:42.724Z,0.00
2019-01-04T06:47:42.775Z,0.00
2019-01-04T06:48:42.824Z,0.00
2019-01-04T06:49:42.875Z,0.00
2019-01-04T06:50:42.925Z,0.00
2019-01-04T06:51:42.975Z,0.00
2019-01-04T06:52:43.024Z,0.00
2019-01-04T06:53:43.071Z,0.00
2019-01-04T06:54:43.122Z,0.00
2019-01-04T06:55:43.171Z,0.00
2019-01-04T06:56:43.221Z,0.00
2019-01-04T06:57:43.274Z,0.00
2019-01-04T06:58:43.319Z,4.00
2019-01-04T06:59:43.369Z,4.00
2019-01-04T07:00:43.417Z,4.00
2019-01-04T07:01:43.468Z,4.00
2019-01-04T07:02:43.856Z,4.00
2019-01-04T07:03:43.566Z,8.00
2019-01-04T07:04:43.616Z,4.00
2019-01-04T07:05:43.666Z,4.00
2019-01-04T07:06:43.714Z,8.00
2019-01-04T07:07:43.765Z,8.00
2019-01-04T07:08:43.816Z,12.00
2019-01-04T07:09:43.863Z,12.00
2019-01-04T07:10:43.910Z,16.00
2019-01-04T07:11:43.961Z,20.00
2019-01-04T07:12:44.011Z,24.00
2019-01-04T07:13:44.059Z,28.00
2019-01-04T07:14:44.109Z,28.00
2019-01-04T07:15:44.157Z,36.00
2019-01-04T07:16:44.523Z,36.00
2019-01-04T07:17:44.257Z,40.00
2019-01-04T07:18:44.307Z,48.00
2019-01-04T07:19:44.355Z,48.00
2019-01-04T07:20:44.450Z,56.00
2019-01-04T07:21:45.035Z,56.00
2019-01-04T07:22:44.503Z,64.00
2019-01-04T07:23:44.552Z,68.00
2019-01-04T07:24:44.601Z,80.00
2019-01-04T07:25:44.650Z,92.00
2019-01-04T07:26:44.699Z,108.00
2019-01-04T07:27:44.749Z,112.00
2019-01-04T07:28:46.104Z,120.00
2019-01-04T07:29:44.848Z,128.00
2019-01-04T07:30:44.896Z,136.00
2019-01-04T07:31:44.947Z,148.00
2019-01-04T07:32:44.997Z,160.00
2019-01-04T07:33:45.647Z,176.00
2019-01-04T07:34:45.094Z,192.00
2019-01-04T07:35:45.143Z,208.00
2019-01-04T07:36:45.192Z,232.00
2019-01-04T07:37:45.244Z,260.00
2019-01-04T07:38:45.290Z,288.00
2019-01-04T07:39:45.340Z,304.00
2019-01-04T07:40:45.390Z,320.00
2019-01-04T07:41:45.439Z,336.00
2019-01-04T07:42:45.488Z,364.00
2019-01-04T07:43:46.158Z,400.00
2019-01-04T07:44:45.591Z,440.00
2019-01-04T07:45:45.640Z,476.00
2019-01-04T07:46:45.687Z,500.00
2019-01-04T07:47:45.739Z,528.00
2019-01-04T07:48:45.785Z,552.00
2019-01-04T07:49:45.834Z,564.00
2019-01-04T07:50:45.882Z,592.00
2019-01-04T07:51:46.485Z,624.00
2019-01-04T07:52:45.983Z,660.00
2019-01-04T07:53:46.030Z,688.00
2019-01-04T07:54:46.081Z,724.00
2019-01-04T07:55:46.129Z,772.00
2019-01-04T07:56:46.181Z,812.00
2019-01-04T07:57:46.229Z,860.00
2019-01-04T07:58:46.277Z,936.00
2019-01-04T07:59:46.325Z,984.00
2019-01-04T08:00:46.378Z,1028.00
2019-01-04T08:01:46.426Z,1064.00
2019-01-04T08:02:46.474Z,1104.00
2019-01-04T08:03:46.523Z,1152.00
2019-01-04T08:04:46.575Z,1200.00
2019-01-04T08:05:46.623Z,1232.00
2019-01-04T08:06:46.671Z,1248.00
2019-01-04T08:07:46.721Z,1252.00
2019-01-04T08:08:46.772Z,1244.00
2019-01-04T08:09:46.821Z,1252.00
2019-01-04T08:10:46.869Z,1260.00
2019-01-04T08:11:46.919Z,1268.00
2019-01-04T08:12:46.969Z,1284.00
2019-01-04T08:13:47.017Z,1300.00
2019-01-04T08:14:47.068Z,1296.00
2019-01-04T08:15:47.118Z,1264.00
2019-01-04T08:16:47.165Z,1236.00
2019-01-04T08:17:47.221Z,1268.00
2019-01-04T08:18:47.264Z,1332.00
2019-01-04T08:19:47.314Z,1412.00
2019-01-04T08:20:47.364Z,1456.00
2019-01-04T08:21:47.412Z,1508.00
2019-01-04T08:22:47.461Z,1560.00
2019-01-04T08:23:47.511Z,1600.00
2019-01-04T08:24:47.560Z,1620.00
2019-01-04T08:25:47.608Z,1648.00
2019-01-04T08:26:47.658Z,1708.00
2019-01-04T08:27:47.727Z,1772.00
2019-01-04T08:28:47.758Z,1840.00
2019-01-04T08:29:47.806Z,1960.00
2019-01-04T08:30:48.195Z,2072.00
2019-01-04T08:31:47.910Z,2272.00
2019-01-04T08:32:47.953Z,2388.00
2019-01-04T08:33:48.004Z,2484.00
2019-01-04T08:34:48.053Z,2552.00
2019-01-04T08:35:48.101Z,2668.00
2019-01-04T08:36:48.152Z,2760.00
2019-01-04T08:37:48.200Z,2876.00
2019-01-04T08:38:48.251Z,2836.00
2019-01-04T08:39:48.300Z,2708.00
2019-01-04T08:40:48.350Z,2732.00
2019-01-04T08:41:48.399Z,2672.00
2019-01-04T08:42:48.448Z,2564.00
2019-01-04T08:43:48.497Z,2464.00
2019-01-04T08:44:48.547Z,2480.00
2019-01-04T08:45:48.601Z,2444.00
2019-01-04T08:46:48.645Z,2440.00
2019-01-04T08:47:48.696Z,2284.00
2019-01-04T08:48:48.748Z,2212.00
2019-01-04T08:49:48.797Z,2200.00
2019-01-04T08:50:48.844Z,2148.00
2019-01-04T08:51:48.894Z,2068.00
2019-01-04T08:52:48.950Z,2092.00
2019-01-04T08:53:48.993Z,2160.00
2019-01-04T08:54:49.042Z,2256.00
2019-01-04T08:55:49.093Z,2336.00
2019-01-04T08:56:49.143Z,2288.00
2019-01-04T08:57:49.195Z,2332.00
2019-01-04T08:58:49.243Z,2332.00
2019-01-04T08:59:49.292Z,2340.00
2019-01-04T09:00:49.341Z,2444.00
2019-01-04T09:01:49.391Z,2704.00
2019-01-04T09:02:49.443Z,2816.00
2019-01-04T09:03:49.490Z,2888.00
2019-01-04T09:04:49.539Z,3064.00
2019-01-04T09:05:49.589Z,3384.00
2019-01-04T09:06:49.638Z,3552.00
2019-01-04T09:07:49.693Z,3428.00
2019-01-04T09:08:49.740Z,3448.00
2019-01-04T09:09:49.788Z,3780.00
2019-01-04T09:10:49.837Z,4200.00
2019-01-04T09:11:49.887Z,4596.00
2019-01-04T09:12:49.938Z,4652.00
2019-01-04T09:13:49.986Z,4600.00
2019-01-04T09:14:50.035Z,4448.00
2019-01-04T09:15:50.085Z,4700.00
2019-01-04T09:16:50.135Z,4120.00
2019-01-04T09:17:50.185Z,3752.00
2019-01-04T09:18:50.235Z,3932.00
2019-01-04T09:19:50.285Z,4240.00
2019-01-04T09:20:50.334Z,4008.00
2019-01-04T09:21:50.387Z,3528.00
2019-01-04T09:22:50.458Z,3332.00
2019-01-04T09:23:50.483Z,3340.00
2019-01-04T09:24:50.535Z,3312.00
2019-01-04T09:25:50.584Z,3552.00
2019-01-04T09:26:50.636Z,4368.00
2019-01-04T09:27:50.683Z,5360.00
2019-01-04T09:28:50.732Z,5156.00
2019-01-04T09:29:50.783Z,5360.00
2019-01-04T09:30:51.152Z,4972.00
2019-01-04T09:31:50.948Z,4236.00
2019-01-04T09:32:50.934Z,3416.00
2019-01-04T09:33:50.983Z,2936.00
2019-01-04T09:34:51.032Z,2776.00
2019-01-04T09:35:51.083Z,2788.00
2019-01-04T09:36:51.134Z,3028.00
2019-01-04T09:37:51.183Z,3236.00
2019-01-04T09:38:51.233Z,3332.00
2019-01-04T09:39:51.300Z,3936.00
2019-01-04T09:40:51.333Z,3832.00
2019-01-04T09:41:51.387Z,4988.00
2019-01-04T09:42:51.433Z,6236.00
2019-01-04T09:43:51.484Z,6780.00
2019-01-04T09:44:51.533Z,7696.00
2019-01-04T09:45:51.583Z,8720.00
2019-01-04T09:46:51.634Z,8540.00
2019-01-04T09:47:51.694Z,7640.00
2019-01-04T09:48:51.751Z,7404.00
2019-01-04T09:49:51.784Z,5552.00
2019-01-04T09:50:51.833Z,5172.00
2019-01-04T09:51:51.893Z,5148.00
2019-01-04T09:52:51.935Z,4532.00
2019-01-04T09:53:51.985Z,3876.00
2019-01-04T09:54:52.036Z,3632.00
2019-01-04T09:55:52.086Z,3720.00
2019-01-04T09:56:52.136Z,3976.00
2019-01-04T09:57:52.187Z,4072.00
2019-01-04T09:58:52.805Z,4176.00
2019-01-04T09:59:52.287Z,4468.00
2019-01-04T10:00:52.340Z,4852.00
2019-01-04T10:01:52.389Z,5840.00
2019-01-04T10:02:52.438Z,6636.00
2019-01-04T10:03:52.489Z,8044.00
2019-01-04T10:04:52.538Z,7720.00
2019-01-04T10:05:52.590Z,6872.00
2019-01-04T10:06:52.639Z,7044.00
2019-01-04T10:07:52.692Z,6684.00
2019-01-04T10:08:52.756Z,7096.00
2019-01-04T10:09:52.793Z,6308.00
2019-01-04T10:10:52.841Z,6244.00
2019-01-04T10:11:52.892Z,6784.00
2019-01-04T10:12:52.941Z,6476.00
2019-01-04T10:13:52.995Z,6032.00
2019-01-04T10:14:53.043Z,5996.00
2019-01-04T10:15:53.094Z,5912.00
2019-01-04T10:16:53.144Z,5972.00
2019-01-04T10:17:53.196Z,6308.00
2019-01-04T10:18:53.245Z,6220.00
2019-01-04T10:19:53.296Z,6192.00
2019-01-04T10:20:53.346Z,6236.00
2019-01-04T10:21:53.398Z,6324.00
2019-01-04T10:22:53.449Z,6168.00
2019-01-04T10:23:53.498Z,6712.00
2019-01-04T10:24:53.549Z,6308.00
2019-01-04T10:25:53.600Z,5924.00
2019-01-04T10:26:53.650Z,5944.00
2019-01-04T10:27:53.701Z,6236.00
2019-01-04T10:28:53.753Z,6092.00
2019-01-04T10:29:53.803Z,6048.00
2019-01-04T10:30:53.853Z,5944.00
2019-01-04T10:31:53.903Z,5912.00
2019-01-04T10:32:53.957Z,5952.00
2019-01-04T10:33:54.007Z,5880.00
2019-01-04T10:34:54.057Z,5856.00
2019-01-04T10:35:54.107Z,5976.00
2019-01-04T10:36:54.159Z,6092.00
2019-01-04T10:37:54.210Z,6140.00
2019-01-04T10:38:54.259Z,6328.00
2019-01-04T10:39:54.312Z,6616.00
2019-01-04T10:40:54.362Z,7020.00
2019-01-04T10:41:54.412Z,7032.00
2019-01-04T10:42:54.465Z,6856.00
2019-01-04T10:43:54.516Z,7084.00
2019-01-04T10:44:54.566Z,6864.00
2019-01-04T10:45:54.617Z,6804.00
2019-01-04T10:46:54.668Z,6992.00
2019-01-04T10:47:54.719Z,7448.00
2019-01-04T10:48:54.770Z,8216.00
2019-01-04T10:49:54.824Z,8284.00
2019-01-04T10:50:54.871Z,8572.00
2019-01-04T10:51:54.923Z,8172.00
2019-01-04T10:52:54.975Z,8108.00
2019-01-04T10:53:55.025Z,7168.00
2019-01-04T10:54:55.078Z,6520.00
2019-01-04T10:55:55.128Z,5976.00
2019-01-04T10:56:55.180Z,6240.00
2019-01-04T10:57:55.232Z,7004.00
2019-01-04T10:58:55.281Z,6804.00
2019-01-04T10:59:55.334Z,6500.00
2019-01-04T11:00:55.385Z,7068.00
2019-01-04T11:01:55.437Z,7084.00
2019-01-04T11:02:55.488Z,7568.00
2019-01-04T11:03:55.539Z,7048.00
2019-01-04T11:04:55.590Z,6584.00
2019-01-04T11:05:55.644Z,7188.00
2019-01-04T11:06:55.694Z,8784.00
2019-01-04T11:07:55.746Z,9564.00
2019-01-04T11:08:55.803Z,9684.00
2019-01-04T11:09:55.852Z,10092.00
2019-01-04T11:10:55.902Z,9004.00
2019-01-04T11:11:55.951Z,8296.00
2019-01-04T11:12:56.008Z,8528.00
2019-01-04T11:13:56.620Z,8336.00
2019-01-04T11:14:56.108Z,7712.00
2019-01-04T11:15:56.160Z,7964.00
2019-01-04T11:16:57.603Z,7728.00
2019-01-04T11:17:56.265Z,6816.00
2019-01-04T11:18:56.319Z,6328.00
2019-01-04T11:19:56.418Z,7316.00
2019-01-04T11:20:56.443Z,9252.00
2019-01-04T11:21:56.473Z,10488.00
2019-01-04T11:22:56.523Z,10088.00
2019-01-04T11:23:56.575Z,8876.00
2019-01-04T11:24:56.627Z,8128.00
2019-01-04T11:25:56.681Z,8564.00
2019-01-04T11:26:56.732Z,7788.00
2019-01-04T11:27:56.788Z,7568.00
2019-01-04T11:28:56.838Z,7696.00
2019-01-04T11:29:56.890Z,6592.00
2019-01-04T11:30:56.941Z,7888.00
2019-01-04T11:31:56.994Z,8376.00
2019-01-04T11:32:57.045Z,8208.00
2019-01-04T11:33:57.098Z,7992.00
2019-01-04T11:34:57.150Z,6544.00
2019-01-04T11:35:57.202Z,6120.00
2019-01-04T11:36:57.254Z,6640.00
2019-01-04T11:37:57.307Z,7044.00
2019-01-04T11:38:57.359Z,7476.00
2019-01-04T11:39:57.413Z,9184.00
2019-01-04T11:40:57.465Z,10400.00
2019-01-04T11:41:57.519Z,9788.00
2019-01-04T11:42:57.568Z,8936.00
2019-01-04T11:43:57.623Z,8852.00
2019-01-04T11:44:57.674Z,8372.00
2019-01-04T11:45:57.726Z,7360.00
2019-01-04T11:46:57.780Z,7692.00
2019-01-04T11:47:57.832Z,9404.00
2019-01-04T11:48:57.889Z,11088.00
2019-01-04T11:49:57.939Z,9856.00
2019-01-04T11:50:57.990Z,8960.00
2019-01-04T11:51:58.044Z,9568.00
2019-01-04T11:52:58.096Z,9576.00
2019-01-04T11:53:58.155Z,9820.00
2019-01-04T11:54:58.206Z,10620.00
2019-01-04T11:55:58.257Z,11316.00
2019-01-04T11:56:58.308Z,12744.00
2019-01-04T11:57:58.360Z,13608.00
2019-01-04T11:58:58.412Z,13516.00
2019-01-04T11:59:58.467Z,13644.00
2019-01-04T12:00:58.518Z,13652.00
2019-01-04T12:01:58.582Z,14212.00
2019-01-04T12:02:58.625Z,12876.00
2019-01-04T12:03:58.677Z,13088.00
2019-01-04T12:04:58.731Z,13212.00
2019-01-04T12:05:58.787Z,12948.00
2019-01-04T12:06:58.839Z,11920.00
2019-01-04T12:07:58.892Z,10096.00
2019-01-04T12:08:58.946Z,9524.00
2019-01-04T12:09:59.000Z,9004.00
2019-01-04T12:10:59.054Z,8312.00
2019-01-04T12:11:59.105Z,8332.00
2019-01-04T12:12:59.161Z,8476.00
2019-01-04T12:13:59.215Z,8376.00
2019-01-04T12:14:59.268Z,8064.00
2019-01-04T12:15:59.322Z,8144.00
2019-01-04T12:16:59.375Z,8172.00
2019-01-04T12:17:59.437Z,8004.00
2019-01-04T12:18:59.482Z,7680.00
2019-01-04T12:19:59.537Z,6688.00
2019-01-04T12:20:59.591Z,6196.00
2019-01-04T12:21:59.645Z,6216.00
2019-01-04T12:22:59.698Z,6056.00
2019-01-04T12:23:59.755Z,6212.00
2019-01-04T12:24:59.807Z,6572.00
2019-01-04T12:25:59.859Z,7012.00
2019-01-04T12:26:59.912Z,7188.00
2019-01-04T12:27:59.969Z,6776.00
2019-01-04T12:29:00.022Z,5972.00
2019-01-04T12:30:00.076Z,5396.00
2019-01-04T12:31:00.125Z,5860.00
2019-01-04T12:32:00.179Z,6580.00
2019-01-04T12:33:19.440Z,7492.00
2019-01-04T12:34:00.289Z,8468.00
2019-01-04T12:35:00.340Z,9072.00
2019-01-04T12:36:00.394Z,8960.00
2019-01-04T12:37:00.446Z,9080.00
2019-01-04T12:38:00.500Z,9096.00
2019-01-04T12:39:00.554Z,9248.00
2019-01-04T12:40:00.607Z,9144.00
2019-01-04T12:41:00.662Z,9084.00
2019-01-04T12:42:00.716Z,9236.00
2019-01-04T12:43:00.774Z,9404.00
2019-01-04T12:44:00.828Z,9364.00
2019-01-04T12:45:00.877Z,9072.00
2019-01-04T12:46:00.932Z,8668.00
2019-01-04T12:47:00.986Z,8236.00