createdAt,value
2018-03-29T00:02:15.835Z,4.10
2018-03-29T00:04:44.037Z,4.20
2018-03-29T00:07:12.140Z,4.90
2018-03-29T00:09:40.353Z,3.90
2018-03-29T00:12:09.243Z,4.10
2018-03-29T00:14:37.404Z,4.33
2018-03-29T00:17:05.607Z,4.07
2018-03-29T00:19:33.720Z,3.90
2018-03-29T00:22:02.648Z,4.83
2018-03-29T00:24:30.809Z,3.60
2018-03-29T00:26:58.910Z,4.67
2018-03-29T00:29:27.020Z,4.30
2018-03-29T00:31:55.271Z,3.43
2018-03-29T00:34:23.467Z,3.43
2018-03-29T00:36:52.364Z,3.80
2018-03-29T00:39:20.521Z,4.13
2018-03-29T00:41:48.704Z,3.80
2018-03-29T00:44:16.862Z,4.33
2018-03-29T00:46:45.078Z,4.33
2018-03-29T00:49:13.215Z,3.90
2018-03-29T00:51:41.456Z,4.60
2018-03-29T00:54:09.658Z,4.60
2018-03-29T00:56:38.569Z,4.20
2018-03-29T00:59:07.466Z,4.63
2018-03-29T01:01:36.356Z,4.37
2018-03-29T01:04:04.475Z,4.00
2018-03-29T01:06:33.345Z,4.27
2018-03-29T01:09:01.442Z,4.13
2018-03-29T01:11:30.361Z,4.27
2018-03-29T01:13:59.212Z,4.30
2018-03-29T01:16:27.622Z,4.17
2018-03-29T01:18:56.409Z,4.03
2018-03-29T01:21:24.568Z,4.70
2018-03-29T01:23:52.784Z,4.50
2018-03-29T01:26:20.904Z,4.77
2018-03-29T01:28:49.788Z,3.97
2018-03-29T01:31:18.040Z,4.37
2018-03-29T01:33:46.188Z,4.67
2018-03-29T01:36:14.284Z,5.20
2018-03-29T01:38:42.532Z,4.13
2018-03-29T01:41:10.642Z,4.57
2018-03-29T01:43:39.540Z,4.60
2018-03-29T01:46:07.660Z,4.67
2018-03-29T01:48:36.045Z,4.47
2018-03-29T01:51:05.001Z,4.47
2018-03-29T01:53:33.159Z,4.30
2018-03-29T01:56:01.323Z,4.00
2018-03-29T01:58:29.466Z,4.10
2018-03-29T02:00:57.560Z,4.10
2018-03-29T02:03:25.744Z,4.23
2018-03-29T02:05:53.872Z,4.27
2018-03-29T02:08:22.130Z,3.83
2018-03-29T02:10:50.256Z,5.23
2018-03-29T02:13:18.402Z,4.50
2018-03-29T02:15:47.326Z,4.60
2018-03-29T02:18:15.512Z,5.13
2018-03-29T02:20:43.643Z,5.67
2018-03-29T02:23:11.784Z,4.87
2018-03-29T02:25:39.911Z,4.83
2018-03-29T02:28:08.175Z,5.30
2018-03-29T02:30:36.338Z,5.23
2018-03-29T02:33:04.520Z,4.43
2018-03-29T02:35:32.657Z,5.07
2018-03-29T02:38:00.779Z,4.73
2018-03-29T02:40:29.717Z,4.70
2018-03-29T02:42:57.818Z,5.10
2018-03-29T02:45:26.021Z,4.93
2018-03-29T02:47:54.232Z,5.53
2018-03-29T02:50:22.396Z,5.07
2018-03-29T02:52:50.857Z,4.60
2018-03-29T02:55:19.039Z,5.20
2018-03-29T02:57:47.176Z,4.73
2018-03-29T03:00:16.099Z,5.60
2018-03-29T03:02:44.978Z,4.97
2018-03-29T03:05:13.104Z,4.80
2018-03-29T03:07:41.272Z,5.23
2018-03-29T03:10:09.438Z,5.03
2018-03-29T03:12:37.561Z,4.93
2018-03-29T03:15:05.675Z,4.97
2018-03-29T03:17:33.812Z,5.97
2018-03-29T03:20:02.809Z,5.40
2018-03-29T03:22:30.972Z,5.00
2018-03-29T03:24:59.088Z,4.57
2018-03-29T03:27:27.981Z,5.00
2018-03-29T03:29:56.119Z,5.53
2018-03-29T03:32:24.362Z,4.47
2018-03-29T03:34:52.548Z,5.20
2018-03-29T03:37:21.423Z,5.30
2018-03-29T03:39:49.564Z,5.37
2018-03-29T03:42:18.061Z,5.33
2018-03-29T03:44:46.183Z,4.70
2018-03-29T03:47:14.349Z,5.00
2018-03-29T03:49:42.529Z,5.03
2018-03-29T03:52:10.657Z,5.97
2018-03-29T03:54:38.783Z,5.70
2018-03-29T03:57:07.032Z,4.60
2018-03-29T03:59:35.200Z,5.67
2018-03-29T04:02:03.368Z,4.80
2018-03-29T04:04:31.467Z,5.20
2018-03-29T04:06:59.681Z,4.97
2018-03-29T04:09:27.801Z,5.63
2018-03-29T04:11:56.051Z,5.43
2018-03-29T04:14:24.220Z,4.70
2018-03-29T04:16:52.366Z,6.03
2018-03-29T04:19:20.464Z,5.33
2018-03-29T04:21:48.657Z,4.60
2018-03-29T04:24:16.812Z,6.63
2018-03-29T04:26:44.944Z,6.10
2018-03-29T04:29:13.062Z,5.50
2018-03-29T04:31:41.970Z,5.10
2018-03-29T04:34:10.848Z,5.50
2018-03-29T04:36:38.969Z,5.23
2018-03-29T04:39:09.978Z,5.30
2018-03-29T04:41:38.152Z,5.23
2018-03-29T04:44:06.319Z,4.80
2018-03-29T04:46:34.482Z,6.40
2018-03-29T04:49:03.373Z,4.43
2018-03-29T04:51:31.498Z,5.40
2018-03-29T04:53:59.630Z,4.87
2018-03-29T04:56:27.778Z,5.00
2018-03-29T04:58:55.965Z,5.60
2018-03-29T05:01:24.069Z,5.20
2018-03-29T05:03:52.226Z,5.63
2018-03-29T05:06:20.454Z,7.53
2018-03-29T05:08:48.655Z,5.23
2018-03-29T05:11:16.790Z,5.40
2018-03-29T05:13:44.967Z,5.47
2018-03-29T05:16:13.212Z,5.60
2018-03-29T05:18:41.382Z,5.43
2018-03-29T05:21:09.522Z,6.00
2018-03-29T05:23:37.668Z,6.47
2018-03-29T05:26:06.719Z,5.47
2018-03-29T05:28:34.932Z,6.90
2018-03-29T05:31:03.117Z,5.60
2018-03-29T05:33:31.221Z,5.57
2018-03-29T05:35:59.405Z,6.33
2018-03-29T05:38:27.500Z,6.27
2018-03-29T05:40:55.628Z,7.23
2018-03-29T05:43:23.731Z,6.10
2018-03-29T05:45:51.929Z,6.07
2018-03-29T05:48:20.047Z,5.43
2018-03-29T05:50:48.175Z,5.77
2018-03-29T05:53:16.318Z,6.27
2018-03-29T05:55:45.315Z,5.80
2018-03-29T05:58:13.442Z,5.93
2018-03-29T06:00:41.568Z,5.20
2018-03-29T06:03:09.739Z,4.50
2018-03-29T06:05:38.641Z,4.20
2018-03-29T06:08:06.778Z,4.23
2018-03-29T06:10:35.659Z,6.10
2018-03-29T06:13:03.850Z,4.43
2018-03-29T06:15:32.831Z,4.53
2018-03-29T06:18:00.994Z,4.87
2018-03-29T06:20:29.141Z,4.90
2018-03-29T06:22:57.313Z,4.37
2018-03-29T06:25:25.432Z,5.43
2018-03-29T06:27:53.672Z,5.63
2018-03-29T06:30:21.784Z,4.97
2018-03-29T06:32:50.708Z,5.67
2018-03-29T06:35:19.557Z,5.23
2018-03-29T06:37:47.794Z,5.03
2018-03-29T06:40:16.009Z,5.13
2018-03-29T06:42:44.153Z,5.60
2018-03-29T06:45:12.234Z,4.73
2018-03-29T06:47:40.391Z,6.87
2018-03-29T06:50:08.486Z,5.17
2018-03-29T06:52:36.637Z,7.00
2018-03-29T06:55:04.747Z,4.93
2018-03-29T06:57:32.847Z,7.13
2018-03-29T07:00:01.044Z,4.53
2018-03-29T07:02:29.146Z,5.53
2018-03-29T07:04:58.110Z,4.90
2018-03-29T07:07:26.320Z,4.50
2018-03-29T07:09:54.501Z,4.90
2018-03-29T07:12:22.888Z,4.60
2018-03-29T07:14:51.027Z,4.57
2018-03-29T07:17:19.232Z,4.80
2018-03-29T07:19:47.368Z,4.93
2018-03-29T07:22:16.256Z,4.90
2018-03-29T07:24:44.485Z,4.90
2018-03-29T07:27:12.576Z,4.70
2018-03-29T07:29:40.704Z,4.70
2018-03-29T07:32:08.916Z,4.53
2018-03-29T07:34:37.081Z,4.33
2018-03-29T07:37:05.170Z,3.97
2018-03-29T07:39:33.397Z,4.80
2018-03-29T07:42:02.327Z,4.53
2018-03-29T07:44:30.450Z,3.77
2018-03-29T07:46:58.629Z,3.90
2018-03-29T07:49:26.863Z,4.80
2018-03-29T07:51:55.847Z,4.13
2018-03-29T07:54:23.957Z,3.90
2018-03-29T07:56:52.141Z,4.30
2018-03-29T07:59:20.303Z,3.97
2018-03-29T08:01:48.427Z,3.63
2018-03-29T08:04:16.585Z,4.40
2018-03-29T08:06:45.529Z,3.60
2018-03-29T08:09:13.738Z,4.00
2018-03-29T08:11:41.896Z,4.30
2018-03-29T08:14:10.023Z,4.10
2018-03-29T08:16:38.177Z,3.97
2018-03-29T08:19:06.346Z,4.20
2018-03-29T08:21:34.610Z,4.00
2018-03-29T08:24:03.490Z,4.23
2018-03-29T08:26:31.582Z,4.33
2018-03-29T08:28:59.696Z,3.87
2018-03-29T08:31:27.844Z,4.50
2018-03-29T08:33:56.100Z,4.20
2018-03-29T08:36:24.285Z,3.60
2018-03-29T08:38:52.412Z,3.60
2018-03-29T08:41:21.340Z,4.07
2018-03-29T08:43:49.508Z,4.10
2018-03-29T08:46:18.381Z,3.70
2018-03-29T08:48:46.511Z,3.87
2018-03-29T08:51:15.394Z,3.80
2018-03-29T08:53:43.651Z,3.37
2018-03-29T08:56:11.771Z,3.10
2018-03-29T08:58:39.908Z,2.87
2018-03-29T09:01:08.104Z,3.00
2018-03-29T09:03:36.244Z,3.27
2018-03-29T09:06:05.147Z,4.37
2018-03-29T09:08:34.014Z,3.67
2018-03-29T09:11:02.144Z,2.73
2018-03-29T09:13:30.258Z,2.77
2018-03-29T09:15:58.440Z,3.40
2018-03-29T09:18:26.598Z,2.70
2018-03-29T09:20:55.509Z,2.63
2018-03-29T09:23:23.635Z,2.70
2018-03-29T09:25:51.733Z,3.23
2018-03-29T09:28:19.875Z,3.57
2018-03-29T09:30:48.020Z,3.10
2018-03-29T09:33:16.972Z,3.37
2018-03-29T09:35:45.172Z,3.10
2018-03-29T09:38:13.265Z,3.40
2018-03-29T09:40:41.361Z,3.33
2018-03-29T09:43:09.485Z,2.90
2018-03-29T09:45:37.785Z,3.00
2018-03-29T09:48:05.928Z,3.90
2018-03-29T09:50:34.140Z,4.13
2018-03-29T09:53:03.114Z,2.40
2018-03-29T09:55:31.331Z,3.00
2018-03-29T09:57:59.432Z,2.47
2018-03-29T10:00:39.323Z,2.90
2018-03-29T10:03:09.308Z,2.67
2018-03-29T10:05:38.311Z,3.10
2018-03-29T10:08:07.227Z,2.90
2018-03-29T10:10:35.394Z,2.50
2018-03-29T10:13:03.564Z,2.40
2018-03-29T10:15:32.673Z,2.40
2018-03-29T10:18:00.773Z,3.60
2018-03-29T10:20:28.932Z,2.93
2018-03-29T10:22:57.065Z,2.57
2018-03-29T10:25:25.796Z,4.17
2018-03-29T10:27:53.891Z,2.97
2018-03-29T10:30:22.075Z,2.73
2018-03-29T10:32:50.285Z,2.20
2018-03-29T10:35:18.456Z,2.60
2018-03-29T10:37:46.572Z,2.40
2018-03-29T10:40:14.693Z,2.43
2018-03-29T10:42:42.799Z,3.40
2018-03-29T10:45:11.017Z,2.30
2018-03-29T10:47:39.146Z,2.00
2018-03-29T10:50:07.327Z,3.07
2018-03-29T10:52:36.165Z,2.40
2018-03-29T10:55:04.389Z,2.67
2018-03-29T10:57:32.494Z,2.73
2018-03-29T11:00:01.388Z,3.03
2018-03-29T11:02:30.277Z,3.93
2018-03-29T11:04:58.368Z,3.40
2018-03-29T11:07:26.620Z,3.50
2018-03-29T11:09:54.797Z,4.37
2018-03-29T11:12:22.986Z,3.80
2018-03-29T11:14:52.052Z,2.83
2018-03-29T11:17:20.963Z,3.40
2018-03-29T11:19:49.065Z,3.70
2018-03-29T11:22:17.225Z,3.20
2018-03-29T11:24:45.386Z,3.53
2018-03-29T11:27:13.555Z,3.97
2018-03-29T11:29:41.752Z,3.80
2018-03-29T11:32:09.919Z,4.03
2018-03-29T11:34:38.054Z,4.40
2018-03-29T11:37:06.976Z,3.40
2018-03-29T11:39:35.216Z,3.47
2018-03-29T11:42:03.426Z,3.23
2018-03-29T11:44:32.336Z,4.83
2018-03-29T11:47:01.293Z,3.63
2018-03-29T11:49:29.407Z,3.60
2018-03-29T11:51:57.535Z,3.57
2018-03-29T11:54:25.734Z,3.40
2018-03-29T11:56:53.837Z,3.10
2018-03-29T11:59:22.048Z,3.57
2018-03-29T12:01:50.185Z,2.97
2018-03-29T12:04:18.318Z,3.27
2018-03-29T12:06:46.472Z,3.43
2018-03-29T12:09:14.674Z,3.03
2018-03-29T12:11:42.804Z,3.23
2018-03-29T12:14:11.780Z,3.30
2018-03-29T12:16:39.880Z,3.53
2018-03-29T12:19:08.956Z,3.07
2018-03-29T12:21:37.064Z,3.37
2018-03-29T12:24:05.335Z,3.00
2018-03-29T12:26:33.527Z,3.53
2018-03-29T12:29:01.621Z,3.27
2018-03-29T12:31:29.885Z,2.77
2018-03-29T12:33:58.042Z,3.67
2018-03-29T12:36:26.179Z,2.93
2018-03-29T12:38:54.329Z,3.30
2018-03-29T12:41:22.597Z,2.80
2018-03-29T12:43:51.473Z,3.37
2018-03-29T12:46:20.441Z,3.23
2018-03-29T12:48:48.657Z,3.20
2018-03-29T12:51:16.822Z,2.80
2018-03-29T12:53:45.067Z,3.43
2018-03-29T12:56:21.048Z,2.93
2018-03-29T12:58:50.080Z,3.53
2018-03-29T13:01:18.202Z,3.10
2018-03-29T13:03:46.343Z,2.77
2018-03-29T13:06:14.536Z,3.70
2018-03-29T13:08:42.667Z,3.93
2018-03-29T13:11:10.812Z,3.30
2018-03-29T13:13:38.942Z,3.13
2018-03-29T13:16:07.863Z,3.40
2018-03-29T13:18:35.990Z,3.37
2018-03-29T13:21:04.821Z,3.77
2018-03-29T13:23:32.977Z,3.17
2018-03-29T13:26:01.145Z,2.80
2018-03-29T13:28:29.346Z,3.90
2018-03-29T13:30:57.467Z,3.53
2018-03-29T13:33:26.383Z,3.40
2018-03-29T13:35:55.319Z,2.70
2018-03-29T13:38:23.478Z,2.60
2018-03-29T13:40:52.347Z,2.57
2018-03-29T13:43:20.636Z,2.80
2018-03-29T13:45:48.839Z,2.87
2018-03-29T13:48:16.937Z,3.17
2018-03-29T13:50:45.843Z,2.60
2018-03-29T13:53:13.988Z,2.70
2018-03-29T13:55:42.195Z,2.43
2018-03-29T13:58:10.358Z,3.23
2018-03-29T14:00:38.480Z,2.77
2018-03-29T14:03:07.342Z,2.53
2018-03-29T14:05:35.513Z,2.30
2018-03-29T14:08:03.691Z,2.60
2018-03-29T14:10:31.875Z,2.47
2018-03-29T14:13:00.781Z,2.50
2018-03-29T14:15:28.911Z,2.10
2018-03-29T14:17:57.013Z,2.30
2018-03-29T14:20:25.947Z,2.23
2018-03-29T14:22:54.119Z,3.33
2018-03-29T14:25:22.242Z,3.33
2018-03-29T14:27:50.384Z,2.40
2018-03-29T14:30:18.516Z,2.80
2018-03-29T14:32:46.687Z,2.50
2018-03-29T14:35:14.854Z,2.40
2018-03-29T14:37:44.070Z,2.10
2018-03-29T14:40:12.204Z,2.87
2018-03-29T14:42:40.317Z,2.30
2018-03-29T14:45:09.160Z,2.90
2018-03-29T14:47:37.264Z,2.50
2018-03-29T14:50:05.397Z,2.50
2018-03-29T14:52:33.588Z,2.10
2018-03-29T14:55:01.780Z,2.33
2018-03-29T14:57:29.864Z,1.90
2018-03-29T14:59:58.038Z,2.40
2018-03-29T15:02:26.174Z,2.50
2018-03-29T15:04:54.360Z,2.20
2018-03-29T15:07:22.471Z,2.23
2018-03-29T15:09:50.645Z,2.27
2018-03-29T15:12:18.777Z,2.20
2018-03-29T15:14:46.932Z,1.93
2018-03-29T15:17:15.046Z,2.10
2018-03-29T15:19:43.236Z,3.77
2018-03-29T15:22:12.072Z,2.37
2018-03-29T15:24:40.253Z,2.80
2018-03-29T15:27:08.400Z,3.80
2018-03-29T15:29:36.541Z,2.37
2018-03-29T15:32:04.709Z,3.00
2018-03-29T15:34:32.885Z,1.80
2018-03-29T15:37:01.033Z,2.20
2018-03-29T15:39:29.228Z,2.07
2018-03-29T15:41:58.125Z,2.57
2018-03-29T15:44:27.059Z,1.70
2018-03-29T15:46:55.205Z,1.93
2018-03-29T15:49:24.140Z,2.77
2018-03-29T15:51:52.301Z,3.00
2018-03-29T15:54:20.422Z,1.93
2018-03-29T15:56:48.536Z,3.03
2018-03-29T15:59:16.653Z,2.20
2018-03-29T16:01:45.608Z,2.97
2018-03-29T16:04:13.847Z,2.13
2018-03-29T16:06:41.966Z,2.30
2018-03-29T16:09:10.165Z,2.20
2018-03-29T16:11:38.247Z,2.10
2018-03-29T16:14:06.394Z,1.90
2018-03-29T16:16:35.280Z,2.70
2018-03-29T16:19:03.388Z,2.33
2018-03-29T16:21:32.300Z,3.70
2018-03-29T16:24:01.162Z,2.23
2018-03-29T16:26:29.311Z,2.67
2018-03-29T16:28:57.481Z,2.43
2018-03-29T16:31:25.608Z,2.30
2018-03-29T16:33:53.743Z,2.40
2018-03-29T16:36:22.625Z,2.70
2018-03-29T16:38:50.749Z,3.77
2018-03-29T16:41:18.869Z,3.23
2018-03-29T16:43:47.036Z,2.53
2018-03-29T16:46:15.157Z,3.60
2018-03-29T16:48:43.551Z,2.30
2018-03-29T16:51:11.675Z,3.20
2018-03-29T16:53:39.791Z,2.73
2018-03-29T16:56:07.967Z,2.97
2018-03-29T16:58:36.122Z,2.67
2018-03-29T17:01:05.031Z,2.93
2018-03-29T17:03:33.176Z,3.90
2018-03-29T17:06:01.337Z,3.00
2018-03-29T17:08:29.464Z,2.70
2018-03-29T17:10:57.565Z,2.50
2018-03-29T17:13:25.743Z,4.10
2018-03-29T17:15:54.693Z,2.30
2018-03-29T17:18:22.816Z,2.53
2018-03-29T17:20:50.936Z,2.60
2018-03-29T17:23:19.135Z,3.03
2018-03-29T17:25:47.209Z,3.37
2018-03-29T17:28:15.332Z,2.40
2018-03-29T17:30:43.560Z,2.20
2018-03-29T17:33:11.633Z,2.50
2018-03-29T17:35:39.951Z,4.00
2018-03-29T17:38:08.851Z,3.70
2018-03-29T17:40:37.713Z,3.27
2018-03-29T17:43:05.849Z,2.20
2018-03-29T17:45:33.979Z,2.27
2018-03-29T17:48:02.077Z,3.67
2018-03-29T17:50:30.198Z,2.77
2018-03-29T17:52:58.326Z,4.10
2018-03-29T17:55:26.444Z,3.03
2018-03-29T17:57:55.339Z,4.77
2018-03-29T18:00:23.534Z,3.70
2018-03-29T18:02:51.816Z,3.37
2018-03-29T18:05:19.911Z,3.03
2018-03-29T18:07:48.054Z,4.03
2018-03-29T18:10:16.227Z,5.73
2018-03-29T18:12:44.328Z,11.03
2018-03-29T18:15:12.483Z,14.27
2018-03-29T18:17:40.608Z,5.03
2018-03-29T18:20:08.811Z,5.23
2018-03-29T18:22:37.215Z,4.10
2018-03-29T18:25:05.381Z,3.97
2018-03-29T18:27:33.485Z,4.20
2018-03-29T18:30:01.659Z,3.83
2018-03-29T18:32:29.836Z,4.97
2018-03-29T18:34:57.954Z,7.67
2018-03-29T18:37:26.872Z,8.20
2018-03-29T18:39:55.763Z,6.67
2018-03-29T18:42:24.636Z,7.20
2018-03-29T18:44:52.967Z,10.03
2018-03-29T18:47:21.860Z,11.80
2018-03-29T18:49:50.750Z,10.97
2018-03-29T18:52:19.652Z,10.60
2018-03-29T18:54:49.328Z,11.00
2018-03-29T18:57:17.417Z,9.80
2018-03-29T18:59:45.555Z,8.33
2018-03-29T19:02:13.685Z,7.50
2018-03-29T19:04:41.852Z,8.10
2018-03-29T19:07:10.724Z,11.47
2018-03-29T19:09:39.620Z,9.97
2018-03-29T19:12:07.776Z,15.77
2018-03-29T19:14:35.920Z,11.00
2018-03-29T19:17:04.789Z,10.60
2018-03-29T19:19:33.694Z,10.03
2018-03-29T19:22:01.821Z,12.50
2018-03-29T19:24:29.943Z,7.97
2018-03-29T19:26:58.064Z,6.47
2018-03-29T19:29:27.003Z,7.30
2018-03-29T19:31:55.186Z,5.90
2018-03-29T19:34:23.300Z,6.40
2018-03-29T19:36:51.430Z,6.83
2018-03-29T19:39:20.311Z,6.87
2018-03-29T19:41:48.516Z,6.87
2018-03-29T19:44:16.674Z,7.63
2018-03-29T19:46:44.839Z,6.80
2018-03-29T19:49:13.012Z,8.43
2018-03-29T19:51:41.162Z,7.23
2018-03-29T19:54:09.331Z,7.00
2018-03-29T19:56:37.481Z,8.00
2018-03-29T19:59:05.621Z,6.80
2018-03-29T20:01:33.774Z,8.57
2018-03-29T20:04:01.915Z,8.80
2018-03-29T20:06:30.797Z,8.17
2018-03-29T20:08:59.671Z,9.17
2018-03-29T20:11:27.773Z,8.77
2018-03-29T20:13:55.941Z,20.03
2018-03-29T20:16:24.089Z,16.67
2018-03-29T20:18:52.259Z,13.13
2018-03-29T20:21:21.140Z,12.20
2018-03-29T20:23:49.272Z,11.63
2018-03-29T20:26:17.427Z,11.60
2018-03-29T20:28:46.598Z,10.77
2018-03-29T20:31:14.731Z,10.37
2018-03-29T20:33:42.855Z,11.07
2018-03-29T20:36:10.995Z,9.13
2018-03-29T20:38:39.918Z,11.80
2018-03-29T20:41:08.157Z,11.17
2018-03-29T20:43:36.332Z,10.53
2018-03-29T20:46:04.507Z,11.47
2018-03-29T20:48:32.586Z,11.40
2018-03-29T20:51:00.776Z,7.87
2018-03-29T20:53:28.932Z,8.73
2018-03-29T20:55:57.069Z,10.17
2018-03-29T20:58:25.152Z,9.83
2018-03-29T21:00:53.404Z,9.17
2018-03-29T21:03:21.553Z,8.20
2018-03-29T21:05:49.718Z,13.07
2018-03-29T21:08:17.952Z,10.50
2018-03-29T21:10:46.047Z,11.53
2018-03-29T21:13:14.169Z,10.63
2018-03-29T21:15:42.403Z,10.27
2018-03-29T21:18:11.302Z,9.57
2018-03-29T21:20:40.238Z,10.50
2018-03-29T21:23:08.392Z,11.20
2018-03-29T21:25:36.496Z,11.50
2018-03-29T21:28:04.668Z,12.40
2018-03-29T21:30:32.909Z,18.13
2018-03-29T21:33:01.085Z,13.73
2018-03-29T21:35:29.278Z,12.00
2018-03-29T21:37:57.436Z,13.70
2018-03-29T21:40:25.549Z,10.97
2018-03-29T21:42:53.679Z,13.70
2018-03-29T21:45:22.549Z,11.43
2018-03-29T21:47:50.713Z,11.53
2018-03-29T21:50:18.855Z,10.73
2018-03-29T21:52:47.746Z,9.73
2018-03-29T21:55:16.714Z,10.53
2018-03-29T21:57:44.972Z,12.13
2018-03-29T22:00:13.872Z,9.60
2018-03-29T22:02:42.056Z,11.57
2018-03-29T22:05:10.267Z,8.97
2018-03-29T22:07:38.360Z,9.90
2018-03-29T22:10:06.582Z,12.30
2018-03-29T22:12:34.678Z,11.27
2018-03-29T22:15:03.571Z,13.80
2018-03-29T22:17:32.552Z,12.53
2018-03-29T22:20:00.720Z,15.23
2018-03-29T22:22:28.890Z,12.23
2018-03-29T22:24:57.066Z,12.47
2018-03-29T22:27:25.229Z,12.93
2018-03-29T22:29:53.352Z,9.90
2018-03-29T22:32:21.499Z,9.37
2018-03-29T22:34:49.699Z,9.97
2018-03-29T22:37:17.840Z,9.30
2018-03-29T22:39:45.992Z,8.50
2018-03-29T22:42:14.186Z,9.07
2018-03-29T22:44:42.369Z,12.93
2018-03-29T22:47:10.480Z,13.93
2018-03-29T22:49:38.620Z,12.63
2018-03-29T22:52:06.782Z,12.37
2018-03-29T22:54:35.682Z,10.90
2018-03-29T22:57:03.882Z,15.07
2018-03-29T22:59:31.993Z,11.17
2018-03-29T23:02:00.173Z,11.20
2018-03-29T23:04:29.119Z,11.80
2018-03-29T23:06:57.302Z,9.00
2018-03-29T23:09:25.501Z,8.10
2018-03-29T23:11:53.637Z,13.00
2018-03-29T23:14:21.760Z,9.60
2018-03-29T23:16:49.952Z,8.77
2018-03-29T23:19:18.060Z,11.70
2018-03-29T23:21:46.194Z,9.33
2018-03-29T23:24:14.343Z,8.70
2018-03-29T23:26:43.236Z,10.37
2018-03-29T23:29:12.856Z,10.03
2018-03-29T23:31:40.999Z,10.73
2018-03-29T23:34:09.148Z,10.93
2018-03-29T23:36:38.016Z,8.40
2018-03-29T23:39:06.168Z,9.93
2018-03-29T23:41:34.367Z,8.33
2018-03-29T23:44:02.640Z,9.23
2018-03-29T23:46:30.785Z,16.27
2018-03-29T23:48:59.746Z,10.57
2018-03-29T23:51:28.227Z,9.47
2018-03-29T23:53:56.317Z,10.80
2018-03-29T23:56:24.519Z,9.83
2018-03-29T23:58:52.691Z,10.17
