createdAt,value
2022-12-05T00:00:54.555Z,264.20
2022-12-05T00:01:54.445Z,279.00
2022-12-05T00:02:54.424Z,293.50
2022-12-05T00:03:54.413Z,228.90
2022-12-05T00:04:54.393Z,267.00
2022-12-05T00:05:54.350Z,274.10
2022-12-05T00:06:54.476Z,289.00
2022-12-05T00:07:54.358Z,299.40
2022-12-05T00:08:54.353Z,345.30
2022-12-05T00:09:54.491Z,253.70
2022-12-05T00:10:54.288Z,279.80
2022-12-05T00:11:54.285Z,292.20
2022-12-05T00:12:54.378Z,264.60
2022-12-05T00:13:54.230Z,270.10
2022-12-05T00:14:54.274Z,364.80
2022-12-05T00:15:54.207Z,331.60
2022-12-05T00:16:54.392Z,295.70
2022-12-05T00:17:54.205Z,282.10
2022-12-05T00:18:54.319Z,240.40
2022-12-05T00:19:56.956Z,272.80
2022-12-05T00:20:54.154Z,338.30
2022-12-05T00:21:54.128Z,320.60
2022-12-05T00:22:54.155Z,266.00
2022-12-05T00:23:54.106Z,292.90
2022-12-05T00:24:54.125Z,280.70
2022-12-05T00:25:54.072Z,266.60
2022-12-05T00:26:54.042Z,329.40
2022-12-05T00:27:54.086Z,309.00
2022-12-05T00:28:54.031Z,249.80
2022-12-05T00:29:54.051Z,265.90
2022-12-05T00:30:54.048Z,277.40
2022-12-05T00:31:54.083Z,302.40
2022-12-05T00:32:54.010Z,311.80
2022-12-05T00:33:54.028Z,248.80
2022-12-05T00:34:53.952Z,300.00
2022-12-05T00:35:53.980Z,274.50
2022-12-05T00:36:53.953Z,244.70
2022-12-05T00:37:53.944Z,290.00
2022-12-05T00:38:53.919Z,288.30
2022-12-05T00:39:53.940Z,296.70
2022-12-05T00:40:53.871Z,267.10
2022-12-05T00:41:53.884Z,266.90
2022-12-05T00:42:53.910Z,245.10
2022-12-05T00:43:53.843Z,298.30
2022-12-05T00:44:53.851Z,250.80
2022-12-05T00:45:53.874Z,282.20
2022-12-05T00:46:53.775Z,233.60
2022-12-05T00:47:53.873Z,299.90
2022-12-05T00:48:53.808Z,279.70
2022-12-05T00:49:53.775Z,250.10
2022-12-05T00:50:53.761Z,236.70
2022-12-05T00:51:53.755Z,231.20
2022-12-05T00:52:53.724Z,252.00
2022-12-05T00:53:53.744Z,282.00
2022-12-05T00:54:53.786Z,238.10
2022-12-05T00:55:53.713Z,249.40
2022-12-05T00:56:53.647Z,227.50
2022-12-05T00:57:53.658Z,246.20
2022-12-05T00:58:53.655Z,259.60
2022-12-05T00:59:53.628Z,288.30
2022-12-05T01:00:53.687Z,238.20
2022-12-05T01:01:53.695Z,227.70
2022-12-05T01:02:53.645Z,226.40
2022-12-05T01:03:53.605Z,208.60
2022-12-05T01:04:53.539Z,216.80
2022-12-05T01:05:53.580Z,204.00
2022-12-05T01:06:53.566Z,236.90
2022-12-05T01:07:53.573Z,237.50
2022-12-05T01:08:53.536Z,229.90
2022-12-05T01:09:53.537Z,260.10
2022-12-05T01:10:53.477Z,269.80
2022-12-05T01:11:53.469Z,202.10
2022-12-05T01:12:53.497Z,225.90
2022-12-05T01:13:53.487Z,228.60
2022-12-05T01:14:53.401Z,236.20
2022-12-05T01:15:53.460Z,264.10
2022-12-05T01:16:53.538Z,243.90
2022-12-05T01:17:53.401Z,219.10
2022-12-05T01:18:53.418Z,238.20
2022-12-05T01:19:53.381Z,255.40
2022-12-05T01:20:53.367Z,227.50
2022-12-05T01:21:53.369Z,194.90
2022-12-05T01:22:53.409Z,227.60
2022-12-05T01:23:53.357Z,252.10
2022-12-05T01:24:53.314Z,258.70
2022-12-05T01:25:53.297Z,210.80
2022-12-05T01:26:53.289Z,234.10
2022-12-05T01:27:53.310Z,274.50
2022-12-05T01:28:53.285Z,242.70
2022-12-05T01:29:53.244Z,224.20
2022-12-05T01:30:53.331Z,256.00
2022-12-05T01:31:53.322Z,227.10
2022-12-05T01:32:53.192Z,216.70
2022-12-05T01:33:53.210Z,206.70
2022-12-05T01:34:53.153Z,230.80
2022-12-05T01:35:53.191Z,235.40
2022-12-05T01:36:53.234Z,244.90
2022-12-05T01:37:53.125Z,237.30
2022-12-05T01:38:53.119Z,235.50
2022-12-05T01:39:53.114Z,214.50
2022-12-05T01:40:53.102Z,208.80
2022-12-05T01:41:53.113Z,232.30
2022-12-05T01:42:53.148Z,227.30
2022-12-05T01:43:53.048Z,239.50
2022-12-05T01:44:53.045Z,204.60
2022-12-05T01:45:53.142Z,232.60
2022-12-05T01:46:52.996Z,210.80
2022-12-05T01:47:53.041Z,198.80
2022-12-05T01:48:52.992Z,267.70
2022-12-05T01:49:52.967Z,266.90
2022-12-05T01:50:52.965Z,227.90
2022-12-05T01:51:52.958Z,212.30
2022-12-05T01:52:52.926Z,216.00
2022-12-05T01:53:52.957Z,226.50
2022-12-05T01:54:52.980Z,249.10
2022-12-05T01:55:52.926Z,188.00
2022-12-05T01:56:52.849Z,205.60
2022-12-05T01:57:52.876Z,225.40
2022-12-05T01:58:52.868Z,202.00
2022-12-05T01:59:52.810Z,236.50
2022-12-05T02:00:52.933Z,238.20
2022-12-05T02:01:52.819Z,237.20
2022-12-05T02:02:52.868Z,261.40
2022-12-05T02:03:52.780Z,220.60
2022-12-05T02:04:52.782Z,255.50
2022-12-05T02:05:52.722Z,265.40
2022-12-05T02:06:52.819Z,231.70
2022-12-05T02:07:52.778Z,220.30
2022-12-05T02:08:52.740Z,249.80
2022-12-05T02:09:52.709Z,261.30
2022-12-05T02:10:52.692Z,235.70
2022-12-05T02:11:52.680Z,217.00
2022-12-05T02:12:52.790Z,244.60
2022-12-05T02:13:52.616Z,310.20
2022-12-05T02:14:52.679Z,242.70
2022-12-05T02:15:56.911Z,262.90
2022-12-05T02:16:52.668Z,242.80
2022-12-05T02:17:52.574Z,250.90
2022-12-05T02:18:52.650Z,298.00
2022-12-05T02:19:52.542Z,306.50
2022-12-05T02:20:52.600Z,213.10
2022-12-05T02:21:52.552Z,262.00
2022-12-05T02:22:52.530Z,220.10
2022-12-05T02:23:52.533Z,220.60
2022-12-05T02:24:52.533Z,282.70
2022-12-05T02:25:52.475Z,219.10
2022-12-05T02:26:52.508Z,226.60
2022-12-05T02:27:52.436Z,252.20
2022-12-05T02:30:04.559Z,285.60
2022-12-05T02:31:04.224Z,290.90
2022-12-05T02:32:04.049Z,261.40
2022-12-05T02:33:04.094Z,223.70
2022-12-05T02:34:03.948Z,231.00
2022-12-05T02:35:03.904Z,226.90
2022-12-05T02:36:04.011Z,258.80
2022-12-05T02:37:03.932Z,256.70
2022-12-05T02:38:03.835Z,201.90
2022-12-05T02:39:03.894Z,235.30
2022-12-05T02:40:03.805Z,263.50
2022-12-05T02:41:03.832Z,224.60
2022-12-05T02:42:03.882Z,201.10
2022-12-05T02:43:06.606Z,221.80
2022-12-05T02:44:03.766Z,266.00
2022-12-05T02:45:03.789Z,235.50
2022-12-05T02:46:03.837Z,209.00
2022-12-05T02:47:03.760Z,218.20
2022-12-05T02:48:03.767Z,224.00
2022-12-05T02:49:03.766Z,228.30
2022-12-05T02:50:03.688Z,238.80
2022-12-05T02:51:03.725Z,201.90
2022-12-05T02:52:03.687Z,211.00
2022-12-05T02:53:03.693Z,229.40
2022-12-05T02:54:03.778Z,200.90
2022-12-05T02:55:03.646Z,203.90
2022-12-05T02:56:03.636Z,230.00
2022-12-05T02:57:03.664Z,228.40
2022-12-05T02:58:03.595Z,195.10
2022-12-05T02:59:03.617Z,194.00
2022-12-05T03:00:03.620Z,194.70
2022-12-05T03:01:03.601Z,211.80
2022-12-05T03:02:03.566Z,237.00
2022-12-05T03:03:03.552Z,175.30
2022-12-05T03:04:03.552Z,188.80
2022-12-05T03:05:03.539Z,190.10
2022-12-05T03:06:03.518Z,207.70
2022-12-05T03:07:03.529Z,218.80
2022-12-05T03:08:03.522Z,186.10
2022-12-05T03:09:03.483Z,177.30
2022-12-05T03:10:03.452Z,191.40
2022-12-05T03:11:03.438Z,207.50
2022-12-05T03:12:03.449Z,197.00
2022-12-05T03:13:03.449Z,187.80
2022-12-05T03:14:03.630Z,202.70
2022-12-05T03:15:03.394Z,196.10
2022-12-05T03:16:03.390Z,183.30
2022-12-05T03:17:03.435Z,198.80
2022-12-05T03:18:03.443Z,186.90
2022-12-05T03:19:03.372Z,190.70
2022-12-05T03:20:03.284Z,223.80
2022-12-05T03:21:03.303Z,216.50
2022-12-05T03:22:03.299Z,242.30
2022-12-05T03:23:03.287Z,225.10
2022-12-05T03:24:03.313Z,191.30
2022-12-05T03:25:03.288Z,185.80
2022-12-05T03:26:03.225Z,226.30
2022-12-05T03:27:03.248Z,200.00
2022-12-05T03:28:03.186Z,206.50
2022-12-05T03:29:03.196Z,200.80
2022-12-05T03:30:03.213Z,203.20
2022-12-05T03:31:03.321Z,214.60
2022-12-05T03:32:03.134Z,211.60
2022-12-05T03:33:05.057Z,204.40
2022-12-05T03:34:03.132Z,195.90
2022-12-05T03:35:03.140Z,245.40
2022-12-05T03:36:03.240Z,232.20
2022-12-05T03:37:03.485Z,172.00
2022-12-05T03:38:03.085Z,184.10
2022-12-05T03:39:03.104Z,201.30
2022-12-05T03:40:03.027Z,258.70
2022-12-05T03:41:03.383Z,201.20
2022-12-05T03:42:04.073Z,182.70
2022-12-05T03:43:03.030Z,193.60
2022-12-05T03:44:03.016Z,202.70
2022-12-05T03:45:03.928Z,220.00
2022-12-05T03:46:03.023Z,211.10
2022-12-05T03:47:02.982Z,171.90
2022-12-05T03:48:03.077Z,192.40
2022-12-05T03:49:02.967Z,187.20
2022-12-05T03:50:02.911Z,204.10
2022-12-05T03:51:02.946Z,235.10
2022-12-05T03:52:03.200Z,178.80
2022-12-05T03:53:19.933Z,192.10
2022-12-05T03:54:03.925Z,252.40
2022-12-05T03:55:02.879Z,188.50
2022-12-05T03:56:02.855Z,178.40
2022-12-05T03:57:02.856Z,202.80
2022-12-05T03:58:02.782Z,177.60
2022-12-05T03:59:02.829Z,172.20
2022-12-05T04:00:02.892Z,190.90
2022-12-05T04:01:02.839Z,215.80
2022-12-05T04:02:02.855Z,221.50
2022-12-05T04:03:02.819Z,180.60
2022-12-05T04:04:02.748Z,192.30
2022-12-05T04:05:02.748Z,194.50
2022-12-05T04:06:02.803Z,180.50
2022-12-05T04:07:02.751Z,206.40
2022-12-05T04:08:02.752Z,209.40
2022-12-05T04:09:02.677Z,191.20
2022-12-05T04:10:02.674Z,199.80
2022-12-05T04:11:02.664Z,185.40
2022-12-05T04:12:02.694Z,218.70
2022-12-05T04:13:02.645Z,215.70
2022-12-05T04:14:02.586Z,180.90
2022-12-05T04:15:02.622Z,192.90
2022-12-05T04:16:02.684Z,198.00
2022-12-05T04:17:02.570Z,192.40
2022-12-05T04:18:02.593Z,203.80
2022-12-05T04:19:02.564Z,222.70
2022-12-05T04:20:02.496Z,185.80
2022-12-05T04:21:03.398Z,191.70
2022-12-05T04:22:02.513Z,210.60
2022-12-05T04:23:02.506Z,239.00
2022-12-05T04:24:02.602Z,208.50
2022-12-05T04:25:02.510Z,194.20
2022-12-05T04:26:02.456Z,190.30
2022-12-05T04:27:02.485Z,225.70
2022-12-05T04:28:02.407Z,172.80
2022-12-05T04:29:02.407Z,199.60
2022-12-05T04:30:02.552Z,203.40
2022-12-05T04:31:02.438Z,202.90
2022-12-05T04:32:02.373Z,223.70
2022-12-05T04:33:02.395Z,199.00
2022-12-05T04:34:02.329Z,185.70
2022-12-05T04:35:02.340Z,195.00
2022-12-05T04:36:02.456Z,222.10
2022-12-05T04:37:02.337Z,224.50
2022-12-05T04:38:02.279Z,176.20
2022-12-05T04:39:02.312Z,212.70
2022-12-05T04:40:02.257Z,208.00
2022-12-05T04:41:02.250Z,183.20
2022-12-05T04:42:02.280Z,193.50
2022-12-05T04:43:02.243Z,253.90
2022-12-05T04:44:02.257Z,249.70
2022-12-05T04:45:02.300Z,205.50
2022-12-05T04:46:02.506Z,187.10
2022-12-05T04:47:02.188Z,189.10
2022-12-05T04:48:02.193Z,211.00
2022-12-05T04:49:02.164Z,256.70
2022-12-05T04:50:02.169Z,213.30
2022-12-05T04:51:02.103Z,192.80
2022-12-05T04:52:02.169Z,193.00
2022-12-05T04:53:02.072Z,215.60
2022-12-05T04:54:02.213Z,260.00
2022-12-05T04:55:02.072Z,245.10
2022-12-05T04:56:02.076Z,176.10
2022-12-05T04:57:02.042Z,188.50
2022-12-05T04:58:02.081Z,206.10
2022-12-05T04:59:02.003Z,232.30
2022-12-05T05:00:02.037Z,282.90
2022-12-05T05:01:02.002Z,201.40
2022-12-05T05:02:02.129Z,177.70
2022-12-05T05:03:02.008Z,198.20
2022-12-05T05:04:01.985Z,206.00
2022-12-05T05:05:01.906Z,231.50
2022-12-05T05:06:01.959Z,241.60
2022-12-05T05:07:01.924Z,187.20
2022-12-05T05:08:01.997Z,190.10
2022-12-05T05:09:01.899Z,216.70
2022-12-05T05:10:02.282Z,247.70
2022-12-05T05:11:01.837Z,227.80
2022-12-05T05:12:01.904Z,204.60
2022-12-05T05:13:01.808Z,201.80
2022-12-05T05:14:01.823Z,220.90
2022-12-05T05:15:01.822Z,222.30
2022-12-05T05:16:01.919Z,234.90
2022-12-05T05:17:01.768Z,256.20
2022-12-05T05:18:01.882Z,195.80
2022-12-05T05:19:01.757Z,210.50
2022-12-05T05:20:01.750Z,221.70
2022-12-05T05:21:01.728Z,196.10
2022-12-05T05:22:01.756Z,237.60
2022-12-05T05:23:01.689Z,243.30
2022-12-05T05:24:01.863Z,186.10
2022-12-05T05:25:01.652Z,192.70
2022-12-05T05:26:01.681Z,208.70
2022-12-05T05:27:01.668Z,197.00
2022-12-05T05:28:01.661Z,212.40
2022-12-05T05:29:01.637Z,235.80
2022-12-05T05:30:01.765Z,190.90
2022-12-05T05:31:01.626Z,208.90
2022-12-05T05:32:01.633Z,193.60
2022-12-05T05:33:01.561Z,230.10
2022-12-05T05:34:07.638Z,255.90
2022-12-05T05:35:02.679Z,190.10
2022-12-05T05:36:01.548Z,202.10
2022-12-05T05:37:01.529Z,216.90
2022-12-05T05:38:01.553Z,226.60
2022-12-05T05:39:01.474Z,247.80
2022-12-05T05:40:07.789Z,200.20
2022-12-05T05:41:02.563Z,219.90
2022-12-05T05:42:01.463Z,213.70
2022-12-05T05:43:01.442Z,207.40
2022-12-05T05:44:01.447Z,199.40
2022-12-05T05:45:01.425Z,175.90
2022-12-05T05:46:01.442Z,193.40
2022-12-05T05:47:01.467Z,197.90
2022-12-05T05:48:01.372Z,231.20
2022-12-05T05:49:01.371Z,176.10
2022-12-05T05:50:01.568Z,191.80
2022-12-05T05:51:01.318Z,181.40
2022-12-05T05:52:01.372Z,219.80
2022-12-05T05:53:01.408Z,234.30
2022-12-05T05:54:01.326Z,181.50
2022-12-05T05:55:01.283Z,208.40
2022-12-05T05:56:01.287Z,204.80
2022-12-05T05:57:01.270Z,199.10
2022-12-05T05:58:01.284Z,202.60
2022-12-05T05:59:01.311Z,216.50
2022-12-05T06:00:01.421Z,184.00
2022-12-05T06:01:01.178Z,213.70
2022-12-05T06:02:01.190Z,187.50
2022-12-05T06:03:01.282Z,230.30
2022-12-05T06:04:01.339Z,218.50
2022-12-05T06:05:01.239Z,181.30
2022-12-05T06:06:01.140Z,221.10
2022-12-05T06:07:01.145Z,199.30
2022-12-05T06:08:01.156Z,209.40
2022-12-05T06:09:01.118Z,211.40
2022-12-05T06:10:01.450Z,187.80
2022-12-05T06:11:01.162Z,183.60
2022-12-05T06:12:01.106Z,174.60
2022-12-05T06:13:01.030Z,190.90
2022-12-05T06:14:01.200Z,200.00
2022-12-05T06:15:01.031Z,181.00
2022-12-05T06:16:01.071Z,214.40
2022-12-05T06:17:01.119Z,198.90
2022-12-05T06:18:01.007Z,208.40
2022-12-05T06:19:00.934Z,247.70
2022-12-05T06:20:01.199Z,224.40
2022-12-05T06:21:00.941Z,185.20
2022-12-05T06:22:00.967Z,216.10
2022-12-05T06:23:01.039Z,199.60
2022-12-05T06:24:00.928Z,192.40
2022-12-05T06:25:00.865Z,214.10
2022-12-05T06:26:00.884Z,199.40
2022-12-05T06:27:00.859Z,233.20
2022-12-05T06:28:00.876Z,206.10
2022-12-05T06:29:00.961Z,185.30
2022-12-05T06:30:01.125Z,227.70
2022-12-05T06:31:00.793Z,212.50
2022-12-05T06:32:00.948Z,171.50
2022-12-05T06:33:00.767Z,189.10
2022-12-05T06:34:00.777Z,190.50
2022-12-05T06:35:00.801Z,200.30
2022-12-05T06:36:00.754Z,236.60
2022-12-05T06:37:00.736Z,169.90
2022-12-05T06:38:00.771Z,197.70
2022-12-05T06:39:00.695Z,182.10
2022-12-05T06:40:00.985Z,192.40
2022-12-05T06:41:00.681Z,211.60
2022-12-05T06:42:00.658Z,202.70
2022-12-05T06:43:00.672Z,196.70
2022-12-05T06:44:02.544Z,186.30
2022-12-05T06:45:00.653Z,192.80
2022-12-05T06:46:00.676Z,214.30
2022-12-05T06:47:00.620Z,218.40
2022-12-05T06:48:00.618Z,190.20
2022-12-05T06:49:00.552Z,201.40
2022-12-05T06:50:00.719Z,176.80
2022-12-05T06:51:00.556Z,228.00
2022-12-05T06:52:00.595Z,218.60
2022-12-05T06:53:00.633Z,160.50
2022-12-05T06:54:00.518Z,183.40
2022-12-05T06:55:00.498Z,206.30
2022-12-05T06:56:00.488Z,187.60
2022-12-05T06:57:00.480Z,193.40
2022-12-05T06:58:00.497Z,197.80
2022-12-05T06:59:00.461Z,196.60
2022-12-05T07:00:00.631Z,209.90
2022-12-05T07:01:00.516Z,182.90
2022-12-05T07:02:00.473Z,187.20
2022-12-05T07:03:00.408Z,182.70
2022-12-05T07:04:00.398Z,202.40
2022-12-05T07:05:00.490Z,196.60
2022-12-05T07:06:00.395Z,187.90
2022-12-05T07:07:00.334Z,186.30
2022-12-05T07:08:00.411Z,188.90
2022-12-05T07:09:00.330Z,178.70
2022-12-05T07:10:00.620Z,172.20
2022-12-05T07:11:00.383Z,206.90
2022-12-05T07:12:00.339Z,195.20
2022-12-05T07:13:00.252Z,176.90
2022-12-05T07:14:00.244Z,195.80
2022-12-05T07:15:00.222Z,239.40
2022-12-05T07:16:00.318Z,193.30
2022-12-05T07:17:00.457Z,200.80
2022-12-05T07:18:00.249Z,213.50
2022-12-05T07:19:00.149Z,230.30
2022-12-05T07:20:00.436Z,186.70
2022-12-05T07:21:15.405Z,172.80
2022-12-05T07:22:01.178Z,191.60
2022-12-05T07:23:00.124Z,194.00
2022-12-05T07:24:00.143Z,217.60
2022-12-05T07:25:00.098Z,254.80
2022-12-05T07:26:00.102Z,178.60
2022-12-05T07:27:00.075Z,201.40
2022-12-05T07:28:00.177Z,185.30
2022-12-05T07:29:00.054Z,189.40
2022-12-05T07:30:00.239Z,232.00
2022-12-05T07:30:59.990Z,216.90
2022-12-05T07:32:00.128Z,200.30
2022-12-05T07:32:59.979Z,213.60
2022-12-05T07:34:00.000Z,234.80
2022-12-05T07:34:59.980Z,215.40
2022-12-05T07:35:59.965Z,169.10
2022-12-05T07:36:59.947Z,186.20
2022-12-05T07:37:59.976Z,190.40
2022-12-05T07:38:59.900Z,219.90
2022-12-05T07:40:00.264Z,192.50
2022-12-05T07:40:59.932Z,168.70
2022-12-05T07:41:59.891Z,173.20
2022-12-05T07:42:59.868Z,172.00
2022-12-05T07:43:59.866Z,152.90
2022-12-05T07:44:59.839Z,111.30
2022-12-05T07:45:59.981Z,118.50
2022-12-05T07:46:59.840Z,133.60
2022-12-05T07:47:59.867Z,131.20
2022-12-05T07:48:59.817Z,151.00
2022-12-05T07:49:59.981Z,128.90
2022-12-05T07:50:59.774Z,110.50
2022-12-05T07:51:59.789Z,137.80
2022-12-05T07:52:59.739Z,137.30
2022-12-05T07:53:59.703Z,115.30
2022-12-05T07:54:59.739Z,130.40
2022-12-05T07:55:59.695Z,123.80
2022-12-05T07:56:59.675Z,133.50
2022-12-05T07:57:59.672Z,164.50
2022-12-05T07:58:59.692Z,127.80
2022-12-05T07:59:59.848Z,114.00
2022-12-05T08:00:59.701Z,120.60
2022-12-05T08:01:59.668Z,112.60
2022-12-05T08:02:59.736Z,120.10
2022-12-05T08:03:59.725Z,105.80
2022-12-05T08:04:59.584Z,110.40
2022-12-05T08:05:59.547Z,106.30
2022-12-05T08:06:59.593Z,123.60
2022-12-05T08:07:59.572Z,113.80
2022-12-05T08:08:59.563Z,95.00
2022-12-05T08:09:59.843Z,101.10
2022-12-05T08:10:59.508Z,91.70
2022-12-05T08:11:59.478Z,111.50
2022-12-05T08:12:59.504Z,97.50
2022-12-05T08:13:59.462Z,86.70
2022-12-05T08:14:59.466Z,104.50
2022-12-05T08:15:59.575Z,93.60
2022-12-05T08:16:59.472Z,100.40
2022-12-05T08:17:59.378Z,103.80
2022-12-05T08:18:59.435Z,92.70
2022-12-05T08:19:59.578Z,94.60
2022-12-05T08:20:59.395Z,90.10
2022-12-05T08:21:59.476Z,80.20
2022-12-05T08:22:59.365Z,80.40
2022-12-05T08:23:59.344Z,75.90
2022-12-05T08:24:59.330Z,75.40
2022-12-05T08:25:59.271Z,78.90
2022-12-05T08:26:59.329Z,78.10
2022-12-05T08:27:59.307Z,70.60
2022-12-05T08:28:59.286Z,68.60
2022-12-05T08:29:59.614Z,73.80
2022-12-05T08:30:59.316Z,72.70
2022-12-05T08:31:59.203Z,82.90
2022-12-05T08:32:59.251Z,73.10
2022-12-05T08:33:59.667Z,70.80
2022-12-05T08:34:59.193Z,86.20
2022-12-05T08:35:59.178Z,82.00
2022-12-05T08:36:59.182Z,74.80
2022-12-05T08:37:59.145Z,78.70
2022-12-05T08:38:59.171Z,79.50
2022-12-05T08:39:59.414Z,71.70
2022-12-05T08:40:59.158Z,67.80
2022-12-05T08:41:59.103Z,66.50
2022-12-05T08:42:59.084Z,73.90
2022-12-05T08:43:59.094Z,75.10
2022-12-05T08:44:59.384Z,73.70
2022-12-05T08:45:59.282Z,79.20
2022-12-05T08:46:59.074Z,66.70
2022-12-05T08:47:59.011Z,72.20
2022-12-05T08:48:59.050Z,71.80
2022-12-05T08:49:59.343Z,63.60
2022-12-05T08:50:58.988Z,65.20
2022-12-05T08:51:59.018Z,75.10
2022-12-05T08:52:58.964Z,70.40
2022-12-05T08:53:59.048Z,74.90
2022-12-05T08:54:59.433Z,69.10
2022-12-05T08:55:58.887Z,75.20
2022-12-05T08:56:58.939Z,69.80
2022-12-05T08:57:58.932Z,71.70
2022-12-05T08:59:05.314Z,73.70
2022-12-05T08:59:59.847Z,71.80
2022-12-05T09:00:58.925Z,71.90
2022-12-05T09:01:58.889Z,78.40
2022-12-05T09:02:58.897Z,77.80
2022-12-05T09:03:58.945Z,72.30
2022-12-05T09:05:09.097Z,74.10
2022-12-05T09:05:59.767Z,81.00
2022-12-05T09:06:58.845Z,74.30
2022-12-05T09:07:58.792Z,85.40
2022-12-05T09:08:58.792Z,85.70
2022-12-05T09:09:58.780Z,79.20
2022-12-05T09:10:58.718Z,72.20
2022-12-05T09:11:58.725Z,74.20
2022-12-05T09:12:58.699Z,76.40
2022-12-05T09:13:58.650Z,92.90
2022-12-05T09:14:58.892Z,77.90
2022-12-05T09:15:58.833Z,79.90
2022-12-05T09:16:58.661Z,69.40
2022-12-05T09:17:58.613Z,73.80
2022-12-05T09:18:58.651Z,78.50
2022-12-05T09:19:58.591Z,70.10
2022-12-05T09:20:58.626Z,78.90
2022-12-05T09:21:58.612Z,68.20
2022-12-05T09:22:58.571Z,75.00
2022-12-05T09:23:58.569Z,79.30
2022-12-05T09:24:58.675Z,79.40
2022-12-05T09:25:58.502Z,78.40
2022-12-05T09:26:58.548Z,74.70
2022-12-05T09:27:58.593Z,71.20
2022-12-05T09:28:58.551Z,77.60
2022-12-05T09:29:58.481Z,83.80
2022-12-05T09:30:58.528Z,74.20
2022-12-05T09:31:58.424Z,71.50
2022-12-05T09:32:58.481Z,71.20
2022-12-05T09:33:58.457Z,78.40
2022-12-05T09:34:58.695Z,66.40
2022-12-05T09:35:58.381Z,68.60
2022-12-05T09:37:10.544Z,68.50
2022-12-05T09:37:59.340Z,78.20
2022-12-05T09:38:58.371Z,69.30
2022-12-05T09:39:58.349Z,67.10
2022-12-05T09:40:59.168Z,70.10
2022-12-05T09:41:58.333Z,63.90
2022-12-05T09:42:58.310Z,66.70
2022-12-05T09:43:58.291Z,63.00
2022-12-05T09:44:58.558Z,65.10
2022-12-05T09:45:58.320Z,80.90
2022-12-05T09:46:58.309Z,70.00
2022-12-05T09:47:58.229Z,61.50
2022-12-05T09:48:58.253Z,71.30
2022-12-05T09:49:58.215Z,66.20
2022-12-05T09:50:58.184Z,77.10
2022-12-05T09:51:58.303Z,77.10
2022-12-05T09:52:58.187Z,64.90
2022-12-05T09:53:58.145Z,64.70
2022-12-05T09:54:58.499Z,70.70
2022-12-05T09:55:58.115Z,69.30
2022-12-05T09:56:58.883Z,64.00
2022-12-05T09:57:58.134Z,60.90
2022-12-05T09:58:58.093Z,58.40
2022-12-05T09:59:58.079Z,66.50
2022-12-05T10:00:58.212Z,68.60
2022-12-05T10:01:58.273Z,67.90
2022-12-05T10:02:58.082Z,70.50
2022-12-05T10:03:58.070Z,62.30
2022-12-05T10:05:00.720Z,69.70
2022-12-05T10:05:57.968Z,69.70
2022-12-05T10:06:58.026Z,69.40
2022-12-05T10:07:57.996Z,69.70
2022-12-05T10:08:57.990Z,61.90
2022-12-05T10:09:58.085Z,67.00
2022-12-05T10:10:57.933Z,73.20
2022-12-05T10:11:57.920Z,70.30
2022-12-05T10:12:57.939Z,66.30
2022-12-05T10:13:57.885Z,58.20
2022-12-05T10:14:58.200Z,69.00
2022-12-05T10:15:58.015Z,67.30
2022-12-05T10:16:57.891Z,68.30
2022-12-05T10:17:57.854Z,68.50
2022-12-05T10:18:57.817Z,57.90
2022-12-05T10:19:57.800Z,67.90
2022-12-05T10:20:57.862Z,73.70
2022-12-05T10:21:57.915Z,74.40
2022-12-05T10:22:57.787Z,58.70
2022-12-05T10:23:58.767Z,60.40
2022-12-05T10:24:58.067Z,62.20
2022-12-05T10:25:57.708Z,57.00
2022-12-05T10:26:57.779Z,75.60
2022-12-05T10:27:57.817Z,58.20
2022-12-05T10:28:57.725Z,58.70
2022-12-05T10:29:57.684Z,54.60
2022-12-05T10:30:57.707Z,57.10
2022-12-05T10:31:57.665Z,51.90
2022-12-05T10:32:57.692Z,50.30
2022-12-05T10:33:57.728Z,62.40
2022-12-05T10:34:57.865Z,61.30
2022-12-05T10:35:57.617Z,60.40
2022-12-05T10:36:57.619Z,45.10
2022-12-05T10:37:57.559Z,53.20
2022-12-05T10:38:57.607Z,76.60
2022-12-05T10:39:57.695Z,58.90
2022-12-05T10:40:57.578Z,57.80
2022-12-05T10:41:57.537Z,58.50
2022-12-05T10:42:57.521Z,54.40
2022-12-05T10:43:57.499Z,64.80
2022-12-05T10:44:57.719Z,56.20
2022-12-05T10:45:57.463Z,58.10
2022-12-05T10:46:57.531Z,65.50
2022-12-05T10:47:57.429Z,53.00
2022-12-05T10:48:57.469Z,75.90
2022-12-05T10:49:57.419Z,63.50
2022-12-05T10:50:57.426Z,62.90
2022-12-05T10:51:57.581Z,70.70
2022-12-05T10:52:57.384Z,56.50
2022-12-05T10:53:57.345Z,67.50
2022-12-05T10:54:57.589Z,66.50
2022-12-05T10:56:58.379Z,55.70
2022-12-05T10:57:57.321Z,50.60
2022-12-05T10:58:57.315Z,59.10
2022-12-05T10:59:57.726Z,67.20
2022-12-05T11:00:57.276Z,61.20
2022-12-05T11:01:57.302Z,57.90
2022-12-05T11:02:57.383Z,58.20
2022-12-05T11:03:57.216Z,73.10
2022-12-05T11:04:57.887Z,58.30
2022-12-05T11:05:57.214Z,58.90
2022-12-05T11:06:57.196Z,50.90
2022-12-05T11:07:57.207Z,51.90
2022-12-05T11:09:05.605Z,58.70
2022-12-05T11:09:58.162Z,57.00
2022-12-05T11:10:57.149Z,52.00
2022-12-05T11:11:57.138Z,47.60
2022-12-05T11:12:57.119Z,52.10
2022-12-05T11:13:57.101Z,53.80
2022-12-05T11:14:57.446Z,58.10
2022-12-05T11:15:57.072Z,49.90
2022-12-05T11:16:57.085Z,54.60
2022-12-05T11:17:57.056Z,56.30
2022-12-05T11:18:57.040Z,49.40
2022-12-05T11:19:57.036Z,54.80
2022-12-05T11:20:57.030Z,51.30
2022-12-05T11:21:56.975Z,55.10
2022-12-05T11:22:57.007Z,55.50
2022-12-05T11:23:56.979Z,50.10
2022-12-05T11:24:57.201Z,50.30
2022-12-05T11:25:56.920Z,57.90
2022-12-05T11:26:56.997Z,55.40
2022-12-05T11:28:00.968Z,51.50
2022-12-05T11:28:56.925Z,45.80
2022-12-05T11:29:56.879Z,46.10
2022-12-05T11:30:56.922Z,53.50
2022-12-05T11:31:56.876Z,53.50
2022-12-05T11:32:56.883Z,43.70
2022-12-05T11:34:01.928Z,51.80
2022-12-05T11:34:58.114Z,46.60
2022-12-05T11:35:56.782Z,45.40
2022-12-05T11:36:56.819Z,46.60
2022-12-05T11:37:56.780Z,49.10
2022-12-05T11:38:56.794Z,61.10
2022-12-05T11:39:56.743Z,53.00
2022-12-05T11:40:56.780Z,43.10
2022-12-05T11:41:56.720Z,41.00
2022-12-05T11:42:56.735Z,49.60
2022-12-05T11:43:56.719Z,61.20
2022-12-05T11:44:57.252Z,48.40
2022-12-05T11:45:56.656Z,42.60
2022-12-05T11:46:56.830Z,46.90
2022-12-05T11:47:56.626Z,44.00
2022-12-05T11:48:56.674Z,44.30
2022-12-05T11:49:56.623Z,43.10
2022-12-05T11:50:56.638Z,39.90
2022-12-05T11:51:56.603Z,41.60
2022-12-05T11:52:56.599Z,50.50
2022-12-05T11:53:56.558Z,48.40
2022-12-05T11:55:05.773Z,47.00
2022-12-05T11:55:57.622Z,40.90
2022-12-05T11:56:56.508Z,39.20
2022-12-05T11:57:56.531Z,45.80
2022-12-05T11:58:56.535Z,43.50
2022-12-05T11:59:56.828Z,46.50
2022-12-05T12:00:56.484Z,39.50
2022-12-05T12:01:56.609Z,48.50
2022-12-05T12:02:56.477Z,53.70
2022-12-05T12:03:56.482Z,41.90
2022-12-05T12:04:56.750Z,46.80
2022-12-05T12:05:56.437Z,44.00
2022-12-05T12:06:56.398Z,47.30
2022-12-05T12:07:56.499Z,37.40
2022-12-05T12:08:56.386Z,40.00
2022-12-05T12:09:56.718Z,46.00
2022-12-05T12:10:56.341Z,49.50
2022-12-05T12:11:56.375Z,39.20
2022-12-05T12:12:56.328Z,44.60
2022-12-05T12:13:56.377Z,40.10
2022-12-05T12:14:56.430Z,45.20
2022-12-05T12:15:56.325Z,41.20
2022-12-05T12:16:56.310Z,43.30
2022-12-05T12:17:56.262Z,50.70
2022-12-05T12:18:56.239Z,55.90
2022-12-05T12:19:56.267Z,59.60
2022-12-05T12:20:56.220Z,49.50
2022-12-05T12:21:56.229Z,42.50
2022-12-05T12:22:56.165Z,42.10
2022-12-05T12:23:56.220Z,42.70
2022-12-05T12:24:56.355Z,49.00
2022-12-05T12:25:56.288Z,44.30
2022-12-05T12:26:56.138Z,43.10
2022-12-05T12:28:01.300Z,48.80
2022-12-05T12:28:57.078Z,44.60
2022-12-05T12:29:56.123Z,50.20
2022-12-05T12:30:56.091Z,47.30
2022-12-05T12:31:56.157Z,49.40
2022-12-05T12:32:56.062Z,44.90
2022-12-05T12:33:56.082Z,51.00
2022-12-05T12:34:56.246Z,45.10
2022-12-05T12:35:56.074Z,53.10
2022-12-05T12:36:55.997Z,44.40
2022-12-05T12:37:56.037Z,49.90
2022-12-05T12:38:55.983Z,48.10