createdAt,value
2022-08-29T00:03:24.257Z,4.03
2022-08-29T00:08:25.862Z,3.75
2022-08-29T00:13:27.728Z,4.25
2022-08-29T00:18:29.404Z,4.13
2022-08-29T00:23:31.040Z,4.35
2022-08-29T00:28:32.702Z,4.10
2022-08-29T00:33:34.280Z,3.92
2022-08-29T00:38:36.916Z,3.75
2022-08-29T00:43:38.474Z,3.85
2022-08-29T00:48:41.401Z,3.40
2022-08-29T00:53:45.209Z,3.15
2022-08-29T00:58:59.457Z,3.13
2022-08-29T01:04:01.072Z,3.20
2022-08-29T01:09:03.373Z,3.20
2022-08-29T01:14:05.187Z,3.20
2022-08-29T01:19:16.143Z,2.70
2022-08-29T01:24:23.551Z,2.85
2022-08-29T01:29:25.144Z,3.17
2022-08-29T01:34:29.201Z,3.10
2022-08-29T01:39:34.224Z,2.72
2022-08-29T01:44:37.121Z,3.10
2022-08-29T01:49:40.846Z,3.00
2022-08-29T01:54:46.056Z,2.60
2022-08-29T01:59:47.770Z,3.20
2022-08-29T02:04:49.966Z,2.88
2022-08-29T02:09:52.286Z,2.63
2022-08-29T02:14:53.962Z,3.33
2022-08-29T02:19:55.500Z,3.30
2022-08-29T02:24:57.102Z,3.10
2022-08-29T02:29:59.448Z,3.00
2022-08-29T02:35:01.445Z,2.92
2022-08-29T02:40:06.812Z,3.05
2022-08-29T02:45:08.851Z,3.20
2022-08-29T02:50:13.700Z,3.25
2022-08-29T02:55:16.942Z,3.03
2022-08-29T03:00:23.260Z,3.00
2022-08-29T03:05:27.854Z,3.15
2022-08-29T03:10:29.663Z,3.20
2022-08-29T03:15:31.451Z,3.53
2022-08-29T03:20:35.138Z,2.78
2022-08-29T03:25:36.813Z,3.08
2022-08-29T03:30:38.497Z,3.25
2022-08-29T03:35:40.172Z,3.20
2022-08-29T03:40:42.366Z,3.58
2022-08-29T03:45:44.435Z,3.17
2022-08-29T03:50:46.066Z,3.33
2022-08-29T03:55:47.798Z,3.00
2022-08-29T04:00:49.379Z,3.05
2022-08-29T04:05:51.076Z,2.67
2022-08-29T04:10:56.987Z,2.70
2022-08-29T04:15:58.598Z,3.38
2022-08-29T04:21:03.048Z,3.63
2022-08-29T04:26:27.155Z,3.08
2022-08-29T04:31:26.465Z,3.53
2022-08-29T04:36:28.749Z,3.38
2022-08-29T04:41:32.961Z,3.53
2022-08-29T04:46:35.142Z,3.78
2022-08-29T04:51:36.818Z,3.60
2022-08-29T04:56:39.284Z,3.80
2022-08-29T05:01:47.106Z,4.43
2022-08-29T05:06:48.703Z,4.78
2022-08-29T05:11:50.343Z,5.30
2022-08-29T05:16:52.140Z,4.82
2022-08-29T05:21:57.904Z,4.43
2022-08-29T05:26:59.966Z,3.83
2022-08-29T05:32:02.428Z,3.80
2022-08-29T05:37:06.786Z,4.00
2022-08-29T05:42:09.713Z,3.55
2022-08-29T05:47:13.577Z,3.60
2022-08-29T05:52:16.617Z,3.60
2022-08-29T05:57:21.054Z,3.33
2022-08-29T06:02:23.128Z,4.07
2022-08-29T06:07:24.844Z,3.75
2022-08-29T06:12:26.376Z,3.70
2022-08-29T06:17:28.094Z,3.13
2022-08-29T06:22:29.740Z,3.53
2022-08-29T06:27:31.531Z,4.07
2022-08-29T06:32:33.349Z,3.60
2022-08-29T06:37:34.918Z,3.80
2022-08-29T06:42:36.475Z,3.80
2022-08-29T06:47:41.059Z,3.63
2022-08-29T06:52:43.109Z,3.67
2022-08-29T06:57:48.628Z,4.38
2022-08-29T07:02:52.852Z,4.32
2022-08-29T07:07:54.674Z,3.88
2022-08-29T07:12:56.367Z,3.45
2022-08-29T07:18:10.148Z,3.58
2022-08-29T07:23:12.119Z,3.78
2022-08-29T07:28:13.842Z,4.07
2022-08-29T07:33:17.287Z,4.05
2022-08-29T07:38:18.871Z,3.75
2022-08-29T07:43:22.991Z,4.55
2022-08-29T07:48:26.772Z,3.55
2022-08-29T07:53:28.417Z,3.90
2022-08-29T07:58:31.443Z,3.65
2022-08-29T08:03:33.945Z,3.78
2022-08-29T08:08:35.660Z,4.15
2022-08-29T08:13:37.844Z,3.83
2022-08-29T08:18:40.303Z,3.95
2022-08-29T08:23:42.143Z,3.42
2022-08-29T08:28:44.125Z,3.75
2022-08-29T08:33:46.252Z,3.40
2022-08-29T08:38:48.949Z,3.50
2022-08-29T08:43:54.392Z,3.83
2022-08-29T08:48:57.576Z,3.45
2022-08-29T08:53:59.423Z,3.40
2022-08-29T08:59:05.250Z,3.83
2022-08-29T09:04:16.698Z,3.95
2022-08-29T09:09:36.485Z,3.90
2022-08-29T09:14:58.360Z,3.42
2022-08-29T09:20:01.558Z,3.90
2022-08-29T09:25:06.889Z,3.78
2022-08-29T09:30:13.939Z,3.72
2022-08-29T09:35:24.451Z,3.60
2022-08-29T09:40:41.548Z,3.80
2022-08-29T09:46:02.447Z,3.78
2022-08-29T09:51:14.758Z,4.20
2022-08-29T09:56:20.570Z,3.75
2022-08-29T10:01:28.127Z,3.33
2022-08-29T10:06:33.777Z,3.53
2022-08-29T10:11:42.177Z,5.90
2022-08-29T10:16:50.299Z,4.00
2022-08-29T10:21:57.843Z,3.70
2022-08-29T10:27:02.869Z,3.72
2022-08-29T10:32:13.472Z,3.47
2022-08-29T10:37:35.207Z,3.63
2022-08-29T10:42:39.953Z,3.45
2022-08-29T10:47:52.895Z,3.63
2022-08-29T10:52:54.503Z,3.47
2022-08-29T10:58:05.358Z,3.28
2022-08-29T11:04:06.063Z,3.20
2022-08-29T11:09:18.859Z,3.50
2022-08-29T11:14:36.543Z,3.03
2022-08-29T11:19:52.439Z,4.50
2022-08-29T11:25:09.926Z,3.75
2022-08-29T11:30:21.296Z,2.78
2022-08-29T11:35:41.556Z,3.03
2022-08-29T11:46:42.313Z,2.90
2022-08-29T11:51:43.971Z,2.25
2022-08-29T11:56:46.223Z,3.22
2022-08-29T12:01:47.760Z,2.83
2022-08-29T12:07:01.292Z,2.65
2022-08-29T12:12:05.754Z,2.63
2022-08-29T12:17:10.722Z,2.80
2022-08-29T12:22:51.153Z,3.00
2022-08-29T12:28:20.915Z,2.70
2022-08-29T12:33:41.225Z,2.88
2022-08-29T12:39:04.847Z,3.00
2022-08-29T12:44:10.726Z,2.75
2022-08-29T12:49:26.765Z,2.40
2022-08-29T12:54:37.805Z,2.53
2022-08-29T12:59:44.407Z,2.72
2022-08-29T13:04:46.100Z,2.80
2022-08-29T13:09:57.194Z,2.78
2022-08-29T13:15:01.614Z,2.55
2022-08-29T13:20:40.807Z,2.47
2022-08-29T13:26:05.637Z,2.60
2022-08-29T13:31:16.026Z,2.80
2022-08-29T13:36:47.046Z,2.70
2022-08-29T13:42:01.851Z,2.92
2022-08-29T13:47:16.076Z,2.70
2022-08-29T13:52:18.627Z,2.47
2022-08-29T13:57:25.045Z,2.63
2022-08-29T14:02:27.167Z,2.60
2022-08-29T14:07:31.054Z,2.38
2022-08-29T14:12:33.643Z,2.60
2022-08-29T14:17:35.823Z,2.50
2022-08-29T14:22:37.619Z,3.08
2022-08-29T14:27:39.226Z,2.17
2022-08-29T14:32:41.503Z,2.28
2022-08-29T14:37:43.286Z,2.55
2022-08-29T14:42:45.216Z,2.38
2022-08-29T14:47:47.256Z,2.67
2022-08-29T14:52:50.210Z,2.63
2022-08-29T14:57:51.883Z,2.58
2022-08-29T15:02:54.207Z,2.38
2022-08-29T15:07:56.382Z,2.10
2022-08-29T15:12:58.021Z,2.58
2022-08-29T15:18:01.754Z,2.30
2022-08-29T15:23:03.599Z,2.53
2022-08-29T15:28:05.842Z,2.20
2022-08-29T15:33:07.432Z,2.38
2022-08-29T15:38:09.326Z,2.35
2022-08-29T15:43:11.215Z,2.28
2022-08-29T15:48:12.859Z,2.60
2022-08-29T15:53:15.892Z,2.20
2022-08-29T15:58:17.490Z,2.35
2022-08-29T16:03:19.136Z,1.95
2022-08-29T16:08:20.713Z,2.10
2022-08-29T16:13:29.386Z,2.13
2022-08-29T16:18:30.931Z,2.30
2022-08-29T16:23:33.066Z,1.90
2022-08-29T16:28:35.009Z,2.53
2022-08-29T16:33:36.602Z,2.22
2022-08-29T16:38:39.573Z,3.22
2022-08-29T16:43:41.935Z,1.95
2022-08-29T16:48:43.720Z,2.45
2022-08-29T16:53:45.296Z,2.20
2022-08-29T16:59:01.736Z,3.10
2022-08-29T17:04:06.159Z,2.63
2022-08-29T17:09:09.035Z,3.25
2022-08-29T17:14:11.958Z,3.28
2022-08-29T17:19:15.067Z,3.13
2022-08-29T17:24:16.694Z,3.03
2022-08-29T17:29:18.352Z,3.00
2022-08-29T17:34:20.147Z,2.75
2022-08-29T17:39:21.733Z,3.15
2022-08-29T17:44:24.586Z,3.60
2022-08-29T17:49:27.043Z,3.47
2022-08-29T17:54:29.513Z,4.22
2022-08-29T17:59:33.746Z,3.53
2022-08-29T18:04:35.704Z,3.55
2022-08-29T18:09:37.303Z,3.20
2022-08-29T18:14:38.991Z,3.35
2022-08-29T18:19:41.131Z,3.35
2022-08-29T18:24:42.756Z,3.67
2022-08-29T18:29:45.389Z,3.92
2022-08-29T18:34:47.699Z,3.70
2022-08-29T18:39:49.306Z,3.63
2022-08-29T18:44:50.970Z,4.03
2022-08-29T18:50:11.167Z,3.40
2022-08-29T18:55:15.771Z,3.80
2022-08-29T19:00:18.245Z,3.42
2022-08-29T19:05:20.742Z,3.80
2022-08-29T19:10:22.639Z,4.10
2022-08-29T19:15:26.282Z,3.50
2022-08-29T19:20:46.753Z,3.72
2022-08-29T19:25:48.493Z,3.70
2022-08-29T19:30:50.220Z,3.90
2022-08-29T19:35:53.646Z,3.70
2022-08-29T19:40:58.305Z,4.38
2022-08-29T19:46:01.438Z,4.15
2022-08-29T19:51:08.886Z,4.18
2022-08-29T19:56:12.725Z,4.05
2022-08-29T20:01:14.485Z,3.75
2022-08-29T20:06:17.167Z,5.10
2022-08-29T20:11:24.150Z,4.50
2022-08-29T20:16:30.230Z,4.35
2022-08-29T20:21:33.643Z,4.00
2022-08-29T20:26:36.401Z,4.20
2022-08-29T20:31:38.770Z,4.05
2022-08-29T20:36:59.331Z,4.00
2022-08-29T20:42:02.134Z,4.55
2022-08-29T20:47:05.893Z,4.35
2022-08-29T20:52:07.614Z,4.85
2022-08-29T20:57:10.234Z,4.80
2022-08-29T21:02:16.584Z,4.32
2022-08-29T21:07:18.226Z,4.68
2022-08-29T21:12:20.770Z,4.97
2022-08-29T21:17:22.623Z,4.70
2022-08-29T21:22:25.172Z,4.35
2022-08-29T21:27:27.070Z,4.32
2022-08-29T21:32:28.640Z,4.47
2022-08-29T21:37:30.240Z,4.28
2022-08-29T21:42:32.075Z,4.43
2022-08-29T21:47:33.632Z,4.22
2022-08-29T21:52:35.385Z,4.43
2022-08-29T21:57:52.022Z,4.40
2022-08-29T22:02:54.574Z,4.38
2022-08-29T22:07:56.813Z,4.93
2022-08-29T22:12:59.941Z,4.53
2022-08-29T22:18:01.693Z,4.30
2022-08-29T22:23:04.425Z,4.43
2022-08-29T22:28:06.276Z,4.60
2022-08-29T22:33:08.183Z,4.22
2022-08-29T22:38:09.835Z,4.30
2022-08-29T22:43:12.222Z,3.95
2022-08-29T22:48:19.136Z,3.78
2022-08-29T22:53:20.694Z,3.67
2022-08-29T22:58:25.675Z,4.50
2022-08-29T23:03:27.438Z,4.22
2022-08-29T23:08:29.181Z,4.10
2022-08-29T23:13:31.459Z,4.03
2022-08-29T23:18:33.195Z,4.00
2022-08-29T23:23:35.351Z,3.95
2022-08-29T23:28:37.035Z,4.10
2022-08-29T23:33:38.613Z,4.03
2022-08-29T23:38:40.550Z,4.50
2022-08-29T23:43:42.727Z,4.00
2022-08-29T23:48:44.966Z,4.53
2022-08-29T23:53:47.442Z,4.15
2022-08-29T23:58:49.098Z,3.85
