createdAt,value
2018-12-10T00:00:18.839Z,6.00
2018-12-10T00:03:50.395Z,6.00
2018-12-10T00:06:19.010Z,6.00
2018-12-10T00:08:47.610Z,6.10
2018-12-10T00:11:16.217Z,6.10
2018-12-10T00:13:44.778Z,6.10
2018-12-10T00:16:13.394Z,6.10
2018-12-10T00:18:41.988Z,6.20
2018-12-10T00:21:10.503Z,6.20
2018-12-10T00:23:39.921Z,6.20
2018-12-10T00:26:08.602Z,6.20
2018-12-10T00:28:37.157Z,6.20
2018-12-10T00:31:05.802Z,6.20
2018-12-10T00:33:34.383Z,6.30
2018-12-10T00:36:02.970Z,6.30
2018-12-10T00:38:31.580Z,6.20
2018-12-10T00:41:00.095Z,6.30
2018-12-10T00:43:28.678Z,6.20
2018-12-10T00:45:57.210Z,6.30
2018-12-10T00:48:25.755Z,6.30
2018-12-10T00:50:54.561Z,6.30
2018-12-10T00:53:23.206Z,6.20
2018-12-10T00:55:51.767Z,6.20
2018-12-10T00:58:20.328Z,6.20
2018-12-10T01:00:48.916Z,6.00
2018-12-10T01:03:17.488Z,5.90
2018-12-10T01:05:46.030Z,6.00
2018-12-10T01:08:14.682Z,6.00
2018-12-10T01:10:43.177Z,6.10
2018-12-10T01:13:12.259Z,6.10
2018-12-10T01:15:40.930Z,6.10
2018-12-10T01:18:09.513Z,6.00
2018-12-10T01:20:38.051Z,6.00
2018-12-10T01:23:06.527Z,6.00
2018-12-10T01:25:35.073Z,6.00
2018-12-10T01:28:03.598Z,5.90
2018-12-10T01:30:32.196Z,5.90
2018-12-10T01:33:00.776Z,6.00
2018-12-10T01:35:29.383Z,6.00
2018-12-10T01:37:57.906Z,6.00
2018-12-10T01:40:26.422Z,6.10
2018-12-10T01:42:54.989Z,6.00
2018-12-10T01:45:23.573Z,6.10
2018-12-10T01:47:52.061Z,6.10
2018-12-10T01:50:20.693Z,6.10
2018-12-10T01:52:49.230Z,6.00
2018-12-10T01:55:17.818Z,6.00
2018-12-10T01:57:46.412Z,5.90
2018-12-10T02:00:16.209Z,5.80
2018-12-10T02:02:44.714Z,5.80
2018-12-10T02:05:13.410Z,5.70
2018-12-10T02:07:41.993Z,5.70
2018-12-10T02:10:10.481Z,5.70
2018-12-10T02:12:38.991Z,5.70
2018-12-10T02:15:07.622Z,5.70
2018-12-10T02:17:36.196Z,5.70
2018-12-10T02:20:05.044Z,5.80
2018-12-10T02:22:33.613Z,5.90
2018-12-10T02:25:02.138Z,5.90
2018-12-10T02:27:30.769Z,5.90
2018-12-10T02:29:59.305Z,5.90
2018-12-10T02:32:28.059Z,6.00
2018-12-10T02:34:56.876Z,5.90
2018-12-10T02:37:25.475Z,5.90
2018-12-10T02:39:53.974Z,6.00
2018-12-10T02:42:22.566Z,5.90
2018-12-10T02:44:51.127Z,5.90
2018-12-10T02:47:20.015Z,5.90
2018-12-10T02:49:48.555Z,5.80
2018-12-10T02:52:17.493Z,5.90
2018-12-10T02:54:46.005Z,5.80
2018-12-10T02:57:14.536Z,5.80
2018-12-10T02:59:43.104Z,5.70
2018-12-10T03:02:11.668Z,5.80
2018-12-10T03:04:40.293Z,5.80
2018-12-10T03:07:08.887Z,5.70
2018-12-10T03:09:37.414Z,5.70
2018-12-10T03:12:05.929Z,5.60
2018-12-10T03:14:34.496Z,5.70
2018-12-10T03:17:03.100Z,5.60
2018-12-10T03:19:31.657Z,5.60
2018-12-10T03:22:00.149Z,5.50
2018-12-10T03:24:28.700Z,5.50
2018-12-10T03:26:57.185Z,5.60
2018-12-10T03:29:25.739Z,5.50
2018-12-10T03:31:54.241Z,5.60
2018-12-10T03:34:23.749Z,5.60
2018-12-10T03:36:52.290Z,5.60
2018-12-10T03:39:20.927Z,5.60
2018-12-10T03:41:49.509Z,5.60
2018-12-10T03:44:18.133Z,5.60
2018-12-10T03:46:46.764Z,5.70
2018-12-10T03:49:15.358Z,5.70
2018-12-10T03:51:43.971Z,5.60
2018-12-10T03:54:12.562Z,5.60
2018-12-10T03:56:41.556Z,5.60
2018-12-10T03:59:10.120Z,5.60
2018-12-10T04:01:38.775Z,5.50
2018-12-10T04:04:07.275Z,5.50
2018-12-10T04:06:35.907Z,5.50
2018-12-10T04:09:06.126Z,5.60
2018-12-10T04:11:34.746Z,5.50
2018-12-10T04:14:03.402Z,5.40
2018-12-10T04:16:31.975Z,5.50
2018-12-10T04:19:00.485Z,5.40
2018-12-10T04:21:29.040Z,5.40
2018-12-10T04:23:57.678Z,5.30
2018-12-10T04:26:27.126Z,5.20
2018-12-10T04:28:55.668Z,5.20
2018-12-10T04:31:24.238Z,5.20
2018-12-10T04:33:52.898Z,5.20
2018-12-10T04:36:21.451Z,5.30
2018-12-10T04:38:50.019Z,5.30
2018-12-10T04:41:18.583Z,5.30
2018-12-10T04:43:47.107Z,5.30
2018-12-10T04:46:15.695Z,5.40
2018-12-10T04:48:44.268Z,5.50
2018-12-10T04:51:12.765Z,5.50
2018-12-10T04:53:41.372Z,5.50
2018-12-10T04:56:09.916Z,5.50
2018-12-10T04:58:38.456Z,5.50
2018-12-10T05:01:06.956Z,5.50
2018-12-10T05:03:35.517Z,5.60
2018-12-10T05:06:04.074Z,5.60
2018-12-10T05:08:32.660Z,5.60
2018-12-10T05:11:01.182Z,5.60
2018-12-10T05:13:30.891Z,5.60
2018-12-10T05:15:59.813Z,5.60
2018-12-10T05:18:28.350Z,5.60
2018-12-10T05:20:57.070Z,5.60
2018-12-10T05:23:26.262Z,5.60
2018-12-10T05:25:54.800Z,5.60
2018-12-10T05:28:23.393Z,5.50
2018-12-10T05:30:51.975Z,5.60
2018-12-10T05:33:20.556Z,5.60
2018-12-10T05:35:49.113Z,5.60
2018-12-10T05:38:17.659Z,5.60
2018-12-10T05:40:46.224Z,5.60
2018-12-10T05:43:14.747Z,5.50
2018-12-10T05:45:43.286Z,5.50
2018-12-10T05:48:11.816Z,5.50
2018-12-10T05:50:40.405Z,5.60
2018-12-10T05:53:08.929Z,5.50
2018-12-10T05:55:37.532Z,5.60
2018-12-10T05:58:06.048Z,5.50
2018-12-10T06:00:35.365Z,5.50
2018-12-10T06:03:04.020Z,5.40
2018-12-10T06:05:32.632Z,5.40
2018-12-10T06:08:01.208Z,5.40
2018-12-10T06:10:29.706Z,5.40
2018-12-10T06:12:58.246Z,5.40
2018-12-10T06:15:26.806Z,5.50
2018-12-10T06:17:55.414Z,5.50
2018-12-10T06:20:23.967Z,5.50
2018-12-10T06:22:52.504Z,5.50
2018-12-10T06:25:21.098Z,5.50
2018-12-10T06:27:49.690Z,5.40
2018-12-10T06:30:18.229Z,5.40
2018-12-10T06:32:46.814Z,5.30
2018-12-10T06:35:15.430Z,5.20
2018-12-10T06:37:44.119Z,5.20
2018-12-10T06:40:12.680Z,5.20
2018-12-10T06:42:41.408Z,5.20
2018-12-10T06:45:10.061Z,5.20
2018-12-10T06:47:39.930Z,5.30
2018-12-10T06:50:08.925Z,5.30
2018-12-10T06:52:38.098Z,5.30
2018-12-10T06:55:07.480Z,5.30
2018-12-10T06:57:36.089Z,5.30
2018-12-10T07:00:06.750Z,5.30
2018-12-10T07:02:35.400Z,5.30
2018-12-10T07:05:04.232Z,5.30
2018-12-10T07:07:32.765Z,5.30
2018-12-10T07:10:01.316Z,5.30
2018-12-10T07:12:29.810Z,5.30
2018-12-10T07:14:58.314Z,5.20
2018-12-10T07:17:26.850Z,5.20
2018-12-10T07:19:55.407Z,5.20
2018-12-10T07:22:24.064Z,5.20
2018-12-10T07:24:52.796Z,5.10
2018-12-10T07:27:21.334Z,5.10
2018-12-10T07:29:49.908Z,5.20
2018-12-10T07:32:18.445Z,5.20
2018-12-10T07:34:46.968Z,5.20
2018-12-10T07:37:15.460Z,5.20
2018-12-10T07:39:44.017Z,5.20
2018-12-10T07:42:12.538Z,5.20
2018-12-10T07:44:41.167Z,5.20
2018-12-10T07:47:09.717Z,5.20
2018-12-10T07:49:38.252Z,5.30
2018-12-10T07:52:06.839Z,5.30
2018-12-10T07:54:35.408Z,5.20
2018-12-10T07:57:04.042Z,5.30
2018-12-10T07:59:32.636Z,5.20
2018-12-10T08:02:01.180Z,5.30
2018-12-10T08:04:29.851Z,5.30
2018-12-10T08:07:21.821Z,5.30
2018-12-10T08:09:50.338Z,5.30
2018-12-10T08:12:19.027Z,5.30
2018-12-10T08:14:47.546Z,5.30
2018-12-10T08:17:16.126Z,5.30
2018-12-10T08:19:46.827Z,5.40
2018-12-10T08:22:22.134Z,5.40
2018-12-10T08:24:50.742Z,5.50
2018-12-10T08:27:19.299Z,5.50
2018-12-10T08:29:47.945Z,5.60
2018-12-10T08:32:16.630Z,5.60
2018-12-10T08:34:45.790Z,5.70
2018-12-10T08:37:14.408Z,5.60
2018-12-10T08:39:43.061Z,5.60
2018-12-10T08:42:11.607Z,5.60
2018-12-10T08:44:40.284Z,5.50
2018-12-10T08:47:15.880Z,5.50
2018-12-10T08:49:39.446Z,5.50
2018-12-10T08:52:08.007Z,5.50
2018-12-10T08:54:36.656Z,5.50
2018-12-10T08:57:05.336Z,5.50
2018-12-10T08:59:34.084Z,5.50
2018-12-10T09:02:02.774Z,5.60
2018-12-10T09:04:31.407Z,5.70
2018-12-10T09:07:00.288Z,5.70
2018-12-10T09:09:28.879Z,5.70
2018-12-10T09:11:57.407Z,5.70
2018-12-10T09:14:26.082Z,5.60
2018-12-10T09:16:54.939Z,5.60
2018-12-10T09:19:23.819Z,5.70
2018-12-10T09:21:52.693Z,5.70
2018-12-10T09:24:21.306Z,5.70
2018-12-10T09:26:50.908Z,5.80
2018-12-10T09:29:19.802Z,5.80
2018-12-10T09:31:49.265Z,5.80
2018-12-10T09:34:17.845Z,5.80
2018-12-10T09:36:46.473Z,5.80
2018-12-10T09:39:17.340Z,5.90
2018-12-10T09:41:45.906Z,5.90
2018-12-10T09:44:14.476Z,5.80
2018-12-10T09:46:43.157Z,5.80
2018-12-10T09:49:11.855Z,5.80
2018-12-10T09:51:40.549Z,5.90
2018-12-10T09:54:09.078Z,5.90
2018-12-10T09:56:37.762Z,6.00
2018-12-10T09:59:06.607Z,6.00
2018-12-10T10:01:35.191Z,6.00
2018-12-10T10:04:04.098Z,6.00
2018-12-10T10:06:32.786Z,6.10
2018-12-10T10:09:02.146Z,6.10
2018-12-10T10:11:31.021Z,6.20
2018-12-10T10:13:59.707Z,6.20
2018-12-10T10:16:28.356Z,6.20
2018-12-10T10:18:57.017Z,6.30
2018-12-10T10:21:25.701Z,6.20
2018-12-10T10:23:54.623Z,6.20
2018-12-10T10:26:23.268Z,6.30
2018-12-10T10:28:53.130Z,6.30
2018-12-10T10:31:21.721Z,6.20
2018-12-10T10:33:50.775Z,6.20
2018-12-10T10:36:19.476Z,6.30
2018-12-10T10:38:48.495Z,6.30
2018-12-10T10:41:17.167Z,6.30
2018-12-10T10:43:46.112Z,6.30
2018-12-10T10:46:15.158Z,6.30
2018-12-10T10:48:43.723Z,6.20
2018-12-10T10:51:12.285Z,6.30
2018-12-10T10:53:41.077Z,6.40
2018-12-10T10:56:09.690Z,6.40
2018-12-10T10:58:38.634Z,6.40
2018-12-10T11:01:12.521Z,6.40
2018-12-10T11:03:52.679Z,6.40
2018-12-10T11:23:50.429Z,6.40
2018-12-10T11:26:20.595Z,6.30
2018-12-10T11:28:49.698Z,6.20
2018-12-10T11:31:18.611Z,6.20
2018-12-10T11:33:47.503Z,6.20
2018-12-10T11:36:16.431Z,6.20
2018-12-10T11:38:45.497Z,6.20
2018-12-10T11:41:14.056Z,6.10
2018-12-10T11:43:42.912Z,6.10
2018-12-10T11:46:11.648Z,6.10
2018-12-10T11:48:40.415Z,6.10
2018-12-10T11:51:09.340Z,6.10
2018-12-10T11:53:37.989Z,6.10
2018-12-10T11:56:06.498Z,6.20
2018-12-10T11:58:34.973Z,6.20
2018-12-10T12:01:04.198Z,6.30
2018-12-10T12:03:32.765Z,6.40
2018-12-10T12:06:02.307Z,6.40
2018-12-10T12:08:30.821Z,6.50
2018-12-10T12:10:59.756Z,6.50
2018-12-10T12:13:28.293Z,6.60
2018-12-10T12:15:56.805Z,6.70
2018-12-10T12:18:25.427Z,6.70
2018-12-10T12:20:53.956Z,6.70
2018-12-10T12:23:22.575Z,6.70
2018-12-10T12:25:51.539Z,6.80
2018-12-10T12:28:20.079Z,6.80
2018-12-10T12:30:49.030Z,6.80
2018-12-10T12:33:17.620Z,6.80
2018-12-10T12:35:46.306Z,6.80
2018-12-10T12:38:15.038Z,6.70
2018-12-10T12:40:43.624Z,6.70
2018-12-10T12:43:16.263Z,6.60
2018-12-10T12:45:42.806Z,6.70
2018-12-10T12:48:11.512Z,6.60
2018-12-10T12:50:40.698Z,6.50
2018-12-10T12:53:09.344Z,6.30
2018-12-10T12:55:38.162Z,6.10
2018-12-10T12:58:06.902Z,5.90
2018-12-10T13:00:41.769Z,5.90
2018-12-10T13:03:06.563Z,5.80
2018-12-10T13:05:35.251Z,5.80
2018-12-10T13:08:08.586Z,5.70
2018-12-10T13:10:38.186Z,5.80
2018-12-10T13:13:07.379Z,5.80
2018-12-10T13:15:35.967Z,5.80
2018-12-10T13:18:05.473Z,5.70
2018-12-10T13:20:34.550Z,5.80
2018-12-10T13:23:03.447Z,5.80
2018-12-10T13:25:32.968Z,5.80
2018-12-10T13:28:01.725Z,5.90
2018-12-10T13:30:30.388Z,5.80
2018-12-10T13:32:59.146Z,5.80
2018-12-10T13:35:27.759Z,5.80
2018-12-10T13:37:56.369Z,5.80
2018-12-10T13:40:25.254Z,5.80
2018-12-10T13:42:54.030Z,5.90
2018-12-10T13:45:22.706Z,5.90
2018-12-10T13:47:51.865Z,5.90
2018-12-10T13:50:20.447Z,5.90
2018-12-10T13:52:48.926Z,5.80
2018-12-10T13:55:17.519Z,5.90
2018-12-10T13:57:46.139Z,5.90
2018-12-10T14:00:14.972Z,5.80
2018-12-10T14:02:43.536Z,5.80
2018-12-10T14:05:15.122Z,5.80
2018-12-10T14:07:48.068Z,5.80
2018-12-10T14:10:15.650Z,5.80
2018-12-10T14:12:44.371Z,5.80
2018-12-10T14:15:13.184Z,5.70
2018-12-10T14:17:42.005Z,5.70
2018-12-10T14:20:12.694Z,5.70
2018-12-10T14:22:41.472Z,5.70
2018-12-10T14:25:21.565Z,5.60
2018-12-10T14:27:51.506Z,5.60
2018-12-10T14:30:20.618Z,5.60
2018-12-10T14:32:49.516Z,5.60
2018-12-10T14:35:19.523Z,5.60
2018-12-10T14:37:48.220Z,5.60
2018-12-10T14:40:16.727Z,5.60
2018-12-10T14:42:54.428Z,5.60
2018-12-10T14:45:23.343Z,5.50
2018-12-10T14:47:53.644Z,5.50
2018-12-10T14:50:22.162Z,5.50
2018-12-10T14:52:51.747Z,5.40
2018-12-10T14:55:20.402Z,5.40
2018-12-10T14:57:49.095Z,5.30
2018-12-10T15:00:18.451Z,5.30
2018-12-10T15:02:47.035Z,5.30
2018-12-10T15:05:16.114Z,5.40
2018-12-10T15:07:44.636Z,5.30
2018-12-10T15:10:13.280Z,5.30
2018-12-10T15:12:41.898Z,5.30
2018-12-10T15:15:11.438Z,5.30
2018-12-10T15:17:40.314Z,5.30
2018-12-10T15:20:13.641Z,5.20
2018-12-10T15:22:42.889Z,5.20
2018-12-10T15:25:12.158Z,5.20
2018-12-10T15:27:41.338Z,5.20
2018-12-10T15:30:12.069Z,5.20
2018-12-10T15:32:40.792Z,5.20
2018-12-10T15:35:09.845Z,5.20
2018-12-10T15:37:38.411Z,5.20
2018-12-10T15:40:08.055Z,5.20
2018-12-10T15:42:43.879Z,5.20
2018-12-10T15:45:12.775Z,5.20
2018-12-10T15:47:41.379Z,5.20
2018-12-10T15:50:10.060Z,5.20
2018-12-10T15:52:38.799Z,5.20
2018-12-10T15:55:08.052Z,5.20
2018-12-10T15:57:36.667Z,5.20
2018-12-10T16:00:06.164Z,5.10
2018-12-10T16:02:34.719Z,5.10
2018-12-10T16:05:03.456Z,5.10
2018-12-10T16:07:32.113Z,5.10
2018-12-10T16:10:00.841Z,5.10
2018-12-10T16:12:29.652Z,5.00
2018-12-10T16:14:59.319Z,5.00
2018-12-10T16:17:28.048Z,5.00
2018-12-10T16:19:56.933Z,5.10
2018-12-10T16:22:25.486Z,5.10
2018-12-10T16:24:54.177Z,5.10
2018-12-10T16:27:23.332Z,5.20
2018-12-10T16:29:51.915Z,5.20
2018-12-10T16:32:21.154Z,5.20
2018-12-10T16:34:49.941Z,5.20
2018-12-10T16:37:18.922Z,5.10
2018-12-10T16:39:52.018Z,5.10
2018-12-10T16:42:20.926Z,5.10
2018-12-10T16:44:49.713Z,5.00
2018-12-10T16:47:18.392Z,5.00
2018-12-10T16:49:47.323Z,5.00
2018-12-10T16:52:16.355Z,5.00
2018-12-10T16:54:44.956Z,4.90
2018-12-10T16:57:13.857Z,4.90
2018-12-10T16:59:42.749Z,4.90
2018-12-10T17:02:11.918Z,4.90
2018-12-10T17:04:40.957Z,4.80
2018-12-10T17:07:09.536Z,4.80
2018-12-10T17:09:38.471Z,4.80
2018-12-10T17:12:07.883Z,4.70
2018-12-10T17:14:36.925Z,4.80
2018-12-10T17:17:05.582Z,4.70
2018-12-10T17:19:34.495Z,4.70
2018-12-10T17:22:03.317Z,4.60
2018-12-10T17:24:32.339Z,4.50
2018-12-10T17:27:01.061Z,4.50
2018-12-10T17:29:30.089Z,4.50
2018-12-10T17:31:59.056Z,4.50
2018-12-10T17:34:27.653Z,4.50
2018-12-10T17:36:56.422Z,4.50
2018-12-10T17:39:25.522Z,4.60
2018-12-10T17:41:54.912Z,4.60
2018-12-10T17:44:23.919Z,4.60
2018-12-10T17:46:53.227Z,4.70
2018-12-10T17:49:22.020Z,4.60
2018-12-10T17:51:50.550Z,4.60
2018-12-10T17:54:20.088Z,4.60
2018-12-10T17:56:48.699Z,4.50
2018-12-10T17:59:17.403Z,4.60
2018-12-10T18:01:48.234Z,4.60
2018-12-10T18:04:17.005Z,4.60
2018-12-10T18:06:46.935Z,4.60
2018-12-10T18:09:15.534Z,4.50
2018-12-10T18:11:44.144Z,4.50
2018-12-10T18:14:12.834Z,4.50
2018-12-10T18:16:42.250Z,4.50
2018-12-10T18:19:11.453Z,4.50
2018-12-10T18:21:40.234Z,4.50
2018-12-10T18:24:09.425Z,4.40
2018-12-10T18:26:37.977Z,4.40
2018-12-10T18:29:06.581Z,4.40
2018-12-10T18:31:35.180Z,4.40
2018-12-10T18:34:03.935Z,4.50
2018-12-10T18:36:33.038Z,4.40
2018-12-10T18:39:01.798Z,4.40
2018-12-10T18:41:30.866Z,4.50
2018-12-10T18:43:59.534Z,4.50
2018-12-10T18:46:28.945Z,4.50
2018-12-10T18:48:57.876Z,4.50
2018-12-10T18:51:26.807Z,4.50
2018-12-10T18:53:55.440Z,4.40
2018-12-10T18:56:24.165Z,4.40
2018-12-10T18:58:52.809Z,4.40
2018-12-10T19:01:21.450Z,4.40
2018-12-10T19:03:50.110Z,4.40
2018-12-10T19:06:19.187Z,4.40
2018-12-10T19:08:49.395Z,4.40
2018-12-10T19:11:19.375Z,4.40
2018-12-10T19:13:50.164Z,4.40
2018-12-10T19:16:19.111Z,4.40
2018-12-10T19:18:48.067Z,4.40
2018-12-10T19:21:17.047Z,4.40
2018-12-10T19:23:45.771Z,4.40
2018-12-10T19:26:14.426Z,4.40
2018-12-10T19:28:43.257Z,4.40
2018-12-10T19:31:11.892Z,4.30
2018-12-10T19:33:40.777Z,4.30
2018-12-10T19:36:09.475Z,4.30
2018-12-10T19:38:38.286Z,4.30
2018-12-10T19:41:08.026Z,4.30
2018-12-10T19:43:37.198Z,4.30
2018-12-10T19:46:06.241Z,4.20
2018-12-10T19:48:36.083Z,4.20
2018-12-10T19:51:05.514Z,4.30
2018-12-10T19:53:35.299Z,4.20
2018-12-10T19:56:04.408Z,4.20
2018-12-10T19:58:33.922Z,4.20
2018-12-10T20:01:02.709Z,4.20
2018-12-10T20:03:32.518Z,4.20
2018-12-10T20:06:06.874Z,4.20
2018-12-10T20:08:36.956Z,4.10
2018-12-10T20:11:06.502Z,4.10
2018-12-10T20:13:36.286Z,4.10
2018-12-10T20:16:05.414Z,4.10
2018-12-10T20:18:35.198Z,4.00
2018-12-10T20:21:04.068Z,4.10
2018-12-10T20:23:33.431Z,4.10
2018-12-10T20:26:02.035Z,4.10
2018-12-10T20:28:31.051Z,4.10
2018-12-10T20:31:00.499Z,4.10
2018-12-10T20:33:29.752Z,4.10
2018-12-10T20:35:58.782Z,4.10
2018-12-10T20:38:28.575Z,4.10
2018-12-10T20:40:57.883Z,4.10
2018-12-10T20:43:26.912Z,4.20
2018-12-10T20:45:56.168Z,4.20
2018-12-10T20:48:26.389Z,4.20
2018-12-10T20:50:55.986Z,4.20
2018-12-10T20:53:25.357Z,4.30
2018-12-10T20:56:04.465Z,4.30
2018-12-10T20:58:42.864Z,4.40
2018-12-10T21:01:19.960Z,4.40
2018-12-10T21:03:48.849Z,4.50
2018-12-10T21:06:23.337Z,4.50
2018-12-10T21:08:56.234Z,4.50
2018-12-10T21:11:24.906Z,4.50
2018-12-10T21:13:54.282Z,4.60
2018-12-10T21:16:23.245Z,4.60
2018-12-10T21:18:52.528Z,4.60
2018-12-10T21:21:21.316Z,4.60
2018-12-10T21:23:50.751Z,4.60
2018-12-10T21:26:20.519Z,4.60
2018-12-10T21:28:49.355Z,4.60
2018-12-10T21:31:18.723Z,4.70
2018-12-10T21:33:47.820Z,4.60
2018-12-10T21:36:16.916Z,4.70
2018-12-10T21:38:46.721Z,4.60
2018-12-10T21:41:15.853Z,4.70
2018-12-10T21:43:44.799Z,4.70
2018-12-10T21:46:13.559Z,4.70
2018-12-10T21:48:43.709Z,4.70
2018-12-10T21:51:14.117Z,4.70
2018-12-10T21:53:44.628Z,4.70
2018-12-10T21:56:13.768Z,4.70
2018-12-10T21:58:43.885Z,4.70
2018-12-10T22:01:12.851Z,4.70
2018-12-10T22:03:42.733Z,4.70
2018-12-10T22:06:12.191Z,4.80
2018-12-10T22:08:41.093Z,4.80
2018-12-10T22:11:10.256Z,4.80
2018-12-10T22:13:38.950Z,4.80
2018-12-10T22:16:08.444Z,4.80
2018-12-10T22:18:37.540Z,4.80
2018-12-10T22:21:06.365Z,4.80
2018-12-10T22:23:35.142Z,4.80
2018-12-10T22:26:03.705Z,4.80
2018-12-10T22:28:32.243Z,4.80
2018-12-10T22:31:01.167Z,4.70
2018-12-10T22:33:29.803Z,4.70
2018-12-10T22:35:58.451Z,4.70
2018-12-10T22:38:27.289Z,4.70
2018-12-10T22:40:55.925Z,4.70
2018-12-10T22:43:24.721Z,4.70
2018-12-10T22:45:53.406Z,4.70
2018-12-10T22:48:22.644Z,4.70
2018-12-10T22:50:51.306Z,4.80
2018-12-10T22:53:24.677Z,4.80
2018-12-10T22:55:53.300Z,4.90
2018-12-10T22:58:21.916Z,4.90
2018-12-10T23:00:50.847Z,4.80
2018-12-10T23:03:19.827Z,4.90
2018-12-10T23:05:49.026Z,4.90
2018-12-10T23:08:17.689Z,4.90
2018-12-10T23:10:46.290Z,4.90
2018-12-10T23:13:14.993Z,5.00
2018-12-10T23:15:43.674Z,4.90
2018-12-10T23:18:12.580Z,4.90
2018-12-10T23:20:41.712Z,4.90
2018-12-10T23:23:10.357Z,5.00
2018-12-10T23:25:38.918Z,4.90
2018-12-10T23:28:07.481Z,4.90
2018-12-10T23:30:36.092Z,4.90
2018-12-10T23:33:04.627Z,4.90
2018-12-10T23:35:33.207Z,5.00
2018-12-10T23:38:01.756Z,5.00
2018-12-10T23:40:30.424Z,5.00
2018-12-10T23:43:04.347Z,5.00
2018-12-10T23:45:33.042Z,4.90
2018-12-10T23:48:01.722Z,4.90
2018-12-10T23:50:30.441Z,4.90
2018-12-10T23:52:59.054Z,4.90
2018-12-10T23:55:27.681Z,4.90
2018-12-10T23:57:56.332Z,4.90
