createdAt,value
2019-05-17T00:01:16.496Z,99.9
2019-05-17T00:11:20.164Z,99.9
2019-05-17T00:21:23.587Z,99.9
2019-05-17T00:31:27.004Z,99.9
2019-05-17T00:41:30.438Z,99.9
2019-05-17T00:51:33.886Z,99.9
2019-05-17T01:01:37.330Z,99.9
2019-05-17T01:11:40.783Z,99.9
2019-05-17T01:21:44.207Z,99.9
2019-05-17T01:31:47.647Z,99.9
2019-05-17T01:41:51.122Z,99.9
2019-05-17T01:51:56.987Z,99.9
2019-05-17T02:02:00.469Z,99.9
2019-05-17T02:12:03.903Z,99.9
2019-05-17T02:22:09.928Z,99.9
2019-05-17T02:32:13.374Z,99.9
2019-05-17T02:42:16.837Z,99.9
2019-05-17T02:52:23.226Z,99.9
2019-05-17T03:02:28.359Z,99.9
2019-05-17T03:12:33.202Z,99.9
2019-05-17T03:22:36.686Z,99.9
2019-05-17T03:32:48.637Z,99.9
2019-05-17T03:43:03.046Z,99.9
2019-05-17T03:53:06.613Z,99.9
2019-05-17T04:03:13.835Z,99.9
2019-05-17T04:13:17.333Z,99.9
2019-05-17T04:23:23.594Z,99.9
2019-05-17T04:33:27.072Z,99.9
2019-05-17T04:43:33.847Z,99.9
2019-05-17T04:53:37.337Z,99.9
2019-05-17T05:03:43.338Z,99.9
2019-05-17T05:13:46.847Z,99.9
2019-05-17T05:23:51.968Z,99.9
2019-05-17T05:33:55.415Z,99.9
2019-05-17T05:43:58.859Z,99.9
2019-05-17T05:54:05.401Z,99.9
2019-05-17T06:04:08.891Z,99.5
2019-05-17T06:14:12.492Z,74.6
2019-05-17T06:24:15.963Z,94.8
2019-05-17T06:34:19.402Z,94.4
2019-05-17T06:44:25.555Z,95.4
2019-05-17T06:54:29.001Z,95.4
2019-05-17T07:04:32.455Z,93.3
2019-05-17T07:14:35.881Z,93.8
2019-05-17T07:24:39.935Z,96.9
2019-05-17T07:34:43.408Z,88.6
2019-05-17T07:44:46.928Z,92.8
2019-05-17T07:54:51.082Z,91.5
2019-05-17T08:04:54.578Z,84
2019-05-17T08:15:00.110Z,73.1
2019-05-17T08:25:03.628Z,86
2019-05-17T08:35:07.095Z,70.6
2019-05-17T08:45:10.539Z,73.4
2019-05-17T08:55:14.006Z,72.5
2019-05-17T09:05:17.471Z,74.7
2019-05-17T09:15:24.328Z,71.6
2019-05-17T09:25:30.420Z,71.8
2019-05-17T09:35:33.870Z,69.2
2019-05-17T09:45:40.759Z,62.2
2019-05-17T09:55:44.278Z,61.6
2019-05-17T10:05:49.766Z,65.4
2019-05-17T10:15:53.228Z,66.1
2019-05-17T10:25:56.674Z,63.6
2019-05-17T10:36:00.767Z,62.7
2019-05-17T10:46:04.215Z,65.6
2019-05-17T10:56:10.147Z,59.3
2019-05-17T11:06:13.618Z,62.4
2019-05-17T11:16:17.120Z,65.4
2019-05-17T11:26:20.577Z,60.6
2019-05-17T11:36:24.023Z,60.5
2019-05-17T11:46:36.689Z,55
2019-05-17T11:56:40.290Z,59.3
2019-05-17T12:06:43.724Z,49.3
2019-05-17T12:16:47.177Z,50.4
2019-05-17T12:26:50.651Z,51.9
2019-05-17T12:36:54.082Z,52.1
2019-05-17T12:46:57.558Z,45.7
2019-05-17T12:57:05.007Z,44.6
2019-05-17T13:07:08.621Z,45
2019-05-17T13:17:12.068Z,45
2019-05-17T13:27:15.526Z,39.7
2019-05-17T13:37:18.948Z,43.9
2019-05-17T13:47:22.533Z,42.7
2019-05-17T13:57:25.977Z,43.3
2019-05-17T14:07:29.448Z,44
2019-05-17T14:17:32.929Z,50
2019-05-17T14:27:36.477Z,45.6
2019-05-17T14:37:39.922Z,45.3
2019-05-17T14:47:43.384Z,43.8
2019-05-17T14:57:46.855Z,48.3
2019-05-17T15:07:50.439Z,44.3
2019-05-17T15:17:53.918Z,40.8
2019-05-17T15:27:57.384Z,41.3
2019-05-17T15:38:00.817Z,38.5
2019-05-17T15:48:04.275Z,41.4
2019-05-17T15:58:07.709Z,41.6
2019-05-17T16:08:11.163Z,86.8
2019-05-17T16:18:14.638Z,43.4
2019-05-17T16:28:18.118Z,42
2019-05-17T16:38:21.584Z,48
2019-05-17T16:48:25.032Z,49.8
2019-05-17T16:58:28.462Z,51.3
2019-05-17T17:08:31.902Z,53.4
2019-05-17T17:18:35.340Z,54.3
2019-05-17T17:28:39.303Z,53.4
2019-05-17T17:38:43.049Z,51.7
2019-05-17T17:48:46.532Z,53
2019-05-17T17:58:49.976Z,52.4
2019-05-17T18:08:53.427Z,51.3
2019-05-17T18:18:56.835Z,50.6
2019-05-17T18:29:00.267Z,51.3
2019-05-17T18:39:03.728Z,56.2
2019-05-17T18:49:07.153Z,64.4
2019-05-17T18:59:10.638Z,96
2019-05-17T19:09:14.089Z,99.9
2019-05-17T19:19:17.564Z,99.9
2019-05-17T19:29:21.076Z,99.9
2019-05-17T19:39:24.509Z,99.9
2019-05-17T19:49:27.958Z,99.9
2019-05-17T19:59:31.425Z,99.9
2019-05-17T20:09:34.893Z,99.9
2019-05-17T20:19:38.401Z,99.9
2019-05-17T20:29:41.869Z,99.9
2019-05-17T20:39:45.301Z,99.9
2019-05-17T20:49:48.767Z,99.9
2019-05-17T20:59:52.239Z,99.9
2019-05-17T21:09:55.691Z,99.9
2019-05-17T21:19:59.125Z,99.9
2019-05-17T21:30:02.582Z,99.9
2019-05-17T21:40:06.066Z,99.9
2019-05-17T21:50:09.495Z,99.9
2019-05-17T22:00:12.958Z,99.9
2019-05-17T22:10:16.425Z,99.9
2019-05-17T22:20:19.859Z,99.9
2019-05-17T22:30:23.335Z,99.9
2019-05-17T22:40:26.770Z,99.9
2019-05-17T22:50:30.238Z,99.9
2019-05-17T23:00:33.699Z,99.9
2019-05-17T23:10:37.148Z,99.9
2019-05-17T23:20:40.575Z,99.9
2019-05-17T23:30:44.028Z,99.9
2019-05-17T23:40:47.481Z,99.9
2019-05-17T23:50:50.944Z,99.9
