createdAt,value
2022-12-29T00:01:02.080Z,81.65
2022-12-29T00:03:30.029Z,82.14
2022-12-29T00:05:58.778Z,81.78
2022-12-29T00:08:41.154Z,81.63
2022-12-29T00:11:10.725Z,82.10
2022-12-29T00:13:57.112Z,82.65
2022-12-29T00:16:24.899Z,82.61
2022-12-29T00:18:52.504Z,82.27
2022-12-29T00:21:40.830Z,82.67
2022-12-29T00:24:16.491Z,82.89
2022-12-29T00:27:02.067Z,82.32
2022-12-29T00:29:48.117Z,83.37
2022-12-29T00:32:34.161Z,82.95
2022-12-29T00:35:10.766Z,82.55
2022-12-29T00:38:02.390Z,83.28
2022-12-29T00:40:48.230Z,83.20
2022-12-29T00:43:34.515Z,82.65
2022-12-29T00:46:02.223Z,82.80
2022-12-29T00:48:48.268Z,82.60
2022-12-29T00:51:16.241Z,82.93
2022-12-29T00:53:46.266Z,82.99
2022-12-29T00:56:13.915Z,82.36
2022-12-29T00:58:41.371Z,81.96
2022-12-29T01:01:09.906Z,81.80
2022-12-29T01:03:38.757Z,81.52
2022-12-29T01:06:09.107Z,81.81
2022-12-29T01:08:36.937Z,81.57
2022-12-29T01:11:05.762Z,81.59
2022-12-29T01:13:33.379Z,82.09
2022-12-29T01:16:01.030Z,82.16
2022-12-29T01:18:28.842Z,82.18
2022-12-29T01:21:06.532Z,82.38
2022-12-29T01:23:34.538Z,83.42
2022-12-29T01:26:12.686Z,83.63
2022-12-29T01:28:41.269Z,83.34
2022-12-29T01:31:13.330Z,83.37
2022-12-29T01:33:42.406Z,83.23
2022-12-29T01:36:13.294Z,83.40
2022-12-29T01:38:42.781Z,83.84
2022-12-29T01:41:12.427Z,83.18
2022-12-29T01:43:47.210Z,82.63
2022-12-29T01:46:40.661Z,82.93
2022-12-29T01:49:23.789Z,82.41
2022-12-29T01:52:02.068Z,82.32
2022-12-29T01:54:40.805Z,82.23
2022-12-29T01:57:13.277Z,81.96
2022-12-29T01:59:46.954Z,82.47
2022-12-29T02:02:14.423Z,82.85
2022-12-29T02:04:46.967Z,82.14
2022-12-29T02:07:22.172Z,81.95
2022-12-29T02:09:51.183Z,82.29
2022-12-29T02:12:21.184Z,81.59
2022-12-29T02:14:51.415Z,81.66
2022-12-29T02:17:28.180Z,81.68
2022-12-29T02:20:10.326Z,81.76
2022-12-29T02:22:52.561Z,81.97
2022-12-29T02:25:48.275Z,82.10
2022-12-29T02:28:16.178Z,82.39
2022-12-29T02:31:22.932Z,83.56
2022-12-29T02:34:12.182Z,83.19
2022-12-29T02:36:48.449Z,84.95
2022-12-29T02:39:29.874Z,84.88
2022-12-29T02:42:41.191Z,84.62
2022-12-29T02:45:11.431Z,84.44
2022-12-29T02:47:52.490Z,84.81
2022-12-29T02:50:36.572Z,84.33
2022-12-29T02:53:08.429Z,84.17
2022-12-29T02:55:36.066Z,83.99
2022-12-29T02:58:23.781Z,83.91
2022-12-29T03:01:00.647Z,84.09
2022-12-29T03:03:52.961Z,83.74
2022-12-29T03:06:43.460Z,83.50
2022-12-29T03:09:36.009Z,83.69
2022-12-29T03:12:54.221Z,83.75
2022-12-29T03:15:48.579Z,83.43
2022-12-29T03:18:32.205Z,83.03
2022-12-29T03:21:03.987Z,83.42
2022-12-29T03:23:31.987Z,83.54
2022-12-29T03:26:03.856Z,83.46
2022-12-29T03:28:36.327Z,83.40
2022-12-29T03:31:05.245Z,82.90
2022-12-29T03:33:33.523Z,83.52
2022-12-29T03:36:04.994Z,83.41
2022-12-29T03:38:39.521Z,83.18
2022-12-29T03:41:11.002Z,82.95
2022-12-29T03:43:38.789Z,82.75
2022-12-29T03:46:07.315Z,82.91
2022-12-29T03:48:35.005Z,82.81
2022-12-29T03:51:02.901Z,82.59
2022-12-29T03:53:30.224Z,82.42
2022-12-29T03:55:57.616Z,82.85
2022-12-29T03:58:25.360Z,82.39
2022-12-29T04:00:53.005Z,82.59
2022-12-29T04:03:21.042Z,82.89
2022-12-29T04:05:48.390Z,82.54
2022-12-29T04:08:16.387Z,82.85
2022-12-29T04:10:44.591Z,83.19
2022-12-29T04:13:12.388Z,83.06
2022-12-29T04:15:40.275Z,83.06
2022-12-29T04:18:07.758Z,82.94
2022-12-29T04:20:54.365Z,82.98
2022-12-29T04:23:22.377Z,82.74
2022-12-29T04:25:50.244Z,82.74
2022-12-29T04:28:18.242Z,82.34
2022-12-29T04:30:46.614Z,81.78
2022-12-29T04:33:14.364Z,81.33
2022-12-29T04:35:43.083Z,81.71
2022-12-29T04:38:11.372Z,81.71
2022-12-29T04:40:43.133Z,82.25
2022-12-29T04:43:11.369Z,82.35
2022-12-29T04:45:38.918Z,82.33
2022-12-29T04:48:06.724Z,82.42
2022-12-29T04:50:34.416Z,82.53
2022-12-29T04:53:02.377Z,82.51
2022-12-29T04:55:30.256Z,82.35
2022-12-29T04:57:58.028Z,82.81
2022-12-29T05:00:25.597Z,82.37
2022-12-29T05:02:53.725Z,82.10
2022-12-29T05:05:21.641Z,82.14
2022-12-29T05:07:49.380Z,82.02
2022-12-29T05:10:17.372Z,82.01
2022-12-29T05:12:46.500Z,82.26
2022-12-29T05:15:14.428Z,82.47
2022-12-29T05:17:42.311Z,82.45
2022-12-29T05:20:10.516Z,82.73
2022-12-29T05:22:38.384Z,82.53
2022-12-29T05:25:06.404Z,82.45
2022-12-29T05:27:33.699Z,82.78
2022-12-29T05:30:01.597Z,82.46
2022-12-29T05:32:29.552Z,82.29
2022-12-29T05:34:56.632Z,82.44
2022-12-29T05:37:24.294Z,82.39
2022-12-29T05:39:51.945Z,82.58
2022-12-29T05:42:19.491Z,82.67
2022-12-29T05:44:47.321Z,83.01
2022-12-29T05:47:15.085Z,83.05
2022-12-29T05:49:42.666Z,83.24
2022-12-29T05:52:10.455Z,83.23
2022-12-29T05:54:38.352Z,83.75
2022-12-29T05:57:06.396Z,83.51
2022-12-29T05:59:33.955Z,83.43
2022-12-29T06:02:01.832Z,83.29
2022-12-29T06:04:29.631Z,82.81
2022-12-29T06:06:57.060Z,83.65
2022-12-29T06:09:24.519Z,83.54
2022-12-29T06:11:52.343Z,83.28
2022-12-29T06:14:19.902Z,82.73
2022-12-29T06:16:47.494Z,82.90
2022-12-29T06:19:14.962Z,83.28
2022-12-29T06:21:42.585Z,83.97
2022-12-29T06:24:12.485Z,83.72
2022-12-29T06:26:41.482Z,83.59
2022-12-29T06:29:10.191Z,83.86
2022-12-29T06:31:37.635Z,84.29
2022-12-29T06:34:08.514Z,83.85
2022-12-29T06:36:36.619Z,84.35
2022-12-29T06:39:04.714Z,83.91
2022-12-29T06:41:33.413Z,84.38
2022-12-29T06:44:01.370Z,84.29
2022-12-29T06:46:29.153Z,84.15
2022-12-29T06:48:56.700Z,83.96
2022-12-29T06:51:24.496Z,83.71
2022-12-29T06:53:52.511Z,83.73
2022-12-29T06:56:20.418Z,83.17
2022-12-29T06:58:48.421Z,83.59
2022-12-29T07:01:16.139Z,83.17
2022-12-29T07:03:44.500Z,82.97
2022-12-29T07:06:12.082Z,82.50
2022-12-29T07:08:40.317Z,82.68
2022-12-29T07:11:07.915Z,82.28
2022-12-29T07:13:35.711Z,82.48
2022-12-29T07:16:08.085Z,82.18
2022-12-29T07:18:36.125Z,82.06
2022-12-29T07:21:04.335Z,81.60
2022-12-29T07:23:31.980Z,81.42
2022-12-29T07:26:02.099Z,81.28
2022-12-29T07:28:30.094Z,81.72
2022-12-29T07:30:57.523Z,81.65
2022-12-29T07:33:25.344Z,81.61
2022-12-29T07:35:52.734Z,81.45
2022-12-29T07:38:20.693Z,81.54
2022-12-29T07:40:48.993Z,81.19
2022-12-29T07:43:16.498Z,80.67
2022-12-29T07:45:43.960Z,80.07
2022-12-29T07:48:11.739Z,79.33
2022-12-29T07:50:39.442Z,77.90
2022-12-29T07:53:07.108Z,77.18
2022-12-29T07:55:35.007Z,76.35
2022-12-29T07:58:02.740Z,76.28
2022-12-29T08:00:30.732Z,74.56
2022-12-29T08:02:58.738Z,72.82
2022-12-29T08:05:26.499Z,73.14
2022-12-29T08:07:54.448Z,73.17
2022-12-29T08:10:22.300Z,72.79
2022-12-29T08:12:50.363Z,71.99
2022-12-29T08:15:18.114Z,70.11
2022-12-29T08:17:45.464Z,69.48
2022-12-29T08:20:13.385Z,68.91
2022-12-29T08:22:41.605Z,66.94
2022-12-29T08:25:09.741Z,67.11
2022-12-29T08:27:37.572Z,66.76
2022-12-29T08:30:05.745Z,66.22
2022-12-29T08:32:34.144Z,67.24
2022-12-29T08:35:02.014Z,63.93
2022-12-29T08:37:31.396Z,62.07
2022-12-29T08:40:00.181Z,61.11
2022-12-29T08:42:32.383Z,60.60
2022-12-29T08:45:00.572Z,59.84
2022-12-29T08:47:28.772Z,58.17
2022-12-29T08:49:56.569Z,57.24
2022-12-29T08:52:24.285Z,55.59
2022-12-29T08:54:52.377Z,53.95
2022-12-29T08:57:20.128Z,53.52
2022-12-29T08:59:48.029Z,52.44
2022-12-29T09:02:20.383Z,52.30
2022-12-29T09:04:52.441Z,52.54
2022-12-29T09:07:20.328Z,51.42
2022-12-29T09:09:48.038Z,51.84
2022-12-29T09:12:17.587Z,53.48
2022-12-29T09:14:45.767Z,54.47
2022-12-29T09:17:31.555Z,55.47
2022-12-29T09:19:59.395Z,54.58
2022-12-29T09:22:27.397Z,53.89
2022-12-29T09:24:55.404Z,52.82
2022-12-29T09:27:23.113Z,52.56
2022-12-29T09:29:50.781Z,51.23
2022-12-29T09:32:18.739Z,50.80
2022-12-29T09:34:47.038Z,49.67
2022-12-29T09:37:15.039Z,48.87
2022-12-29T09:39:42.404Z,49.04
2022-12-29T09:42:11.787Z,48.04
2022-12-29T09:45:13.114Z,47.58
2022-12-29T09:47:42.042Z,46.86
2022-12-29T09:50:25.801Z,47.53
2022-12-29T09:53:15.471Z,46.41
2022-12-29T09:55:47.270Z,47.00
2022-12-29T09:58:23.209Z,45.88
2022-12-29T10:01:01.382Z,46.41
2022-12-29T10:03:38.156Z,45.57
2022-12-29T10:06:24.623Z,45.48
2022-12-29T10:09:20.715Z,46.29
2022-12-29T10:11:54.105Z,46.40
2022-12-29T10:14:34.413Z,46.32
2022-12-29T10:17:20.352Z,46.19
2022-12-29T10:20:03.485Z,46.34
2022-12-29T10:22:45.629Z,45.67
2022-12-29T10:25:28.338Z,44.93
2022-12-29T10:27:58.804Z,44.48
2022-12-29T10:30:26.723Z,44.88
2022-12-29T10:33:00.418Z,44.35
2022-12-29T10:35:32.807Z,44.18
2022-12-29T10:38:12.197Z,43.61
2022-12-29T10:40:52.434Z,43.17
2022-12-29T10:43:36.087Z,42.81
2022-12-29T10:46:12.241Z,42.53
2022-12-29T10:48:40.427Z,42.57
2022-12-29T10:51:10.068Z,42.71
2022-12-29T10:53:49.814Z,43.17
2022-12-29T10:56:37.413Z,43.42
2022-12-29T10:59:14.535Z,43.13
2022-12-29T11:02:08.363Z,43.48
2022-12-29T11:04:48.185Z,43.56
2022-12-29T11:07:22.146Z,43.43
2022-12-29T11:09:53.079Z,43.94
2022-12-29T11:12:26.835Z,43.02
2022-12-29T11:15:15.457Z,43.91
2022-12-29T11:18:00.801Z,43.46
2022-12-29T11:20:31.632Z,43.25
2022-12-29T11:23:00.167Z,42.26
2022-12-29T11:25:28.163Z,43.52
2022-12-29T11:28:06.667Z,43.48
2022-12-29T11:30:34.542Z,44.81
2022-12-29T11:33:04.199Z,44.50
2022-12-29T11:35:36.684Z,44.70
2022-12-29T11:38:05.675Z,45.60
2022-12-29T11:40:35.279Z,44.78
2022-12-29T11:43:06.546Z,43.96
2022-12-29T11:45:38.422Z,43.46
2022-12-29T11:48:20.846Z,43.31
2022-12-29T11:50:54.442Z,43.45
2022-12-29T11:53:24.627Z,43.03
2022-12-29T11:55:57.272Z,43.52
2022-12-29T11:58:33.781Z,43.34
2022-12-29T12:01:39.970Z,42.86
2022-12-29T12:04:18.235Z,44.22
2022-12-29T12:07:00.529Z,43.60
2022-12-29T12:09:34.552Z,44.18
2022-12-29T12:12:03.019Z,45.55
2022-12-29T12:14:39.446Z,45.04
2022-12-29T12:17:19.701Z,44.51
2022-12-29T12:19:52.203Z,45.53
2022-12-29T12:22:38.959Z,47.67
2022-12-29T12:25:14.701Z,46.51
2022-12-29T12:27:50.718Z,45.13
2022-12-29T12:30:20.711Z,43.52
2022-12-29T12:33:03.710Z,42.95
2022-12-29T12:36:00.383Z,43.28
2022-12-29T12:38:46.299Z,41.81
2022-12-29T12:41:21.868Z,41.46
2022-12-29T12:44:02.811Z,41.28
2022-12-29T12:46:45.726Z,41.20
2022-12-29T12:49:25.671Z,43.49
2022-12-29T12:52:30.661Z,45.21
2022-12-29T12:55:13.044Z,47.95
2022-12-29T12:58:02.568Z,48.49
2022-12-29T13:00:36.101Z,48.56
2022-12-29T13:03:42.641Z,48.43
2022-12-29T13:06:37.549Z,48.79
2022-12-29T13:09:08.557Z,49.37
2022-12-29T13:11:44.552Z,48.83
2022-12-29T13:14:21.025Z,49.11
2022-12-29T13:16:52.737Z,48.34
2022-12-29T13:19:45.466Z,48.26
2022-12-29T13:22:25.745Z,48.87
2022-12-29T13:25:20.696Z,49.24
2022-12-29T13:28:12.112Z,50.05
2022-12-29T13:31:14.493Z,50.89
2022-12-29T13:33:52.983Z,52.13
2022-12-29T13:36:38.931Z,51.72
2022-12-29T13:39:21.625Z,51.35
2022-12-29T13:41:53.737Z,51.49
2022-12-29T13:44:33.193Z,52.07
2022-12-29T13:47:15.136Z,53.94
2022-12-29T13:49:43.255Z,55.59
2022-12-29T13:52:10.478Z,56.68
2022-12-29T13:54:50.916Z,57.97
2022-12-29T13:57:45.085Z,58.41
2022-12-29T14:00:23.734Z,59.92
2022-12-29T14:03:11.767Z,61.54
2022-12-29T14:05:39.607Z,61.22
2022-12-29T14:08:07.772Z,61.84
2022-12-29T14:10:36.648Z,62.53
2022-12-29T14:13:16.264Z,63.39
2022-12-29T14:15:46.416Z,64.02
2022-12-29T14:18:19.916Z,65.02
2022-12-29T14:20:59.426Z,65.58
2022-12-29T14:23:43.584Z,66.42
2022-12-29T14:26:14.259Z,66.97
2022-12-29T14:28:47.652Z,67.64
2022-12-29T14:31:18.318Z,68.42
2022-12-29T14:34:07.802Z,69.18
2022-12-29T14:36:42.569Z,69.73
2022-12-29T14:39:42.349Z,70.29
2022-12-29T14:42:15.585Z,71.15
2022-12-29T14:44:53.797Z,71.61
2022-12-29T14:47:31.815Z,72.09
2022-12-29T14:50:12.803Z,72.16
2022-12-29T14:53:02.939Z,73.05
2022-12-29T14:55:48.165Z,73.14
2022-12-29T14:58:16.814Z,74.21
2022-12-29T15:00:44.469Z,74.46
2022-12-29T15:03:25.044Z,74.60
2022-12-29T15:06:12.622Z,75.41
2022-12-29T15:08:51.497Z,75.34
2022-12-29T15:11:22.179Z,75.50
2022-12-29T15:13:50.657Z,75.90
2022-12-29T15:16:25.912Z,76.13
2022-12-29T15:18:54.499Z,77.15
2022-12-29T15:21:28.295Z,77.11
2022-12-29T15:23:55.826Z,77.33
2022-12-29T15:26:24.110Z,78.27
2022-12-29T15:28:53.686Z,77.83
2022-12-29T15:31:29.999Z,77.90
2022-12-29T15:34:13.553Z,78.48
2022-12-29T15:36:42.574Z,78.38
2022-12-29T15:39:21.186Z,79.29
2022-12-29T15:42:01.591Z,79.16
2022-12-29T15:44:40.610Z,79.11
2022-12-29T15:47:23.537Z,79.09
2022-12-29T15:49:54.685Z,79.90
2022-12-29T15:52:23.682Z,79.86
2022-12-29T15:54:53.620Z,79.76
2022-12-29T15:57:28.967Z,79.80
2022-12-29T15:59:57.211Z,80.35
2022-12-29T16:02:25.830Z,80.37
2022-12-29T16:05:16.610Z,80.19
2022-12-29T16:07:57.122Z,80.77
2022-12-29T16:10:37.872Z,80.86
2022-12-29T16:13:20.779Z,80.58
2022-12-29T16:15:49.600Z,80.94
2022-12-29T16:18:28.312Z,80.98
2022-12-29T16:20:56.610Z,80.57
2022-12-29T16:23:26.862Z,80.45
2022-12-29T16:25:55.961Z,80.05
2022-12-29T16:28:25.201Z,79.85
2022-12-29T16:31:02.562Z,80.51
2022-12-29T16:33:52.864Z,80.96
2022-12-29T16:36:23.113Z,80.74
2022-12-29T16:38:50.620Z,80.82
2022-12-29T16:41:31.014Z,81.57
2022-12-29T16:44:21.524Z,81.98
2022-12-29T16:47:11.879Z,82.15
2022-12-29T16:49:44.817Z,81.92
2022-12-29T16:52:19.512Z,80.98
2022-12-29T16:54:57.879Z,82.26
2022-12-29T16:57:37.621Z,81.88
2022-12-29T17:00:08.352Z,81.68
2022-12-29T17:02:45.747Z,81.23
2022-12-29T17:05:18.341Z,80.97
2022-12-29T17:07:45.986Z,80.62
2022-12-29T17:10:16.908Z,81.29
2022-12-29T17:12:45.544Z,81.56
2022-12-29T17:15:16.632Z,81.77
2022-12-29T17:17:47.898Z,81.42
2022-12-29T17:20:18.349Z,82.01
2022-12-29T17:22:46.359Z,80.94
2022-12-29T17:25:18.665Z,81.39
2022-12-29T17:27:48.354Z,81.67
2022-12-29T17:30:21.352Z,82.11
2022-12-29T17:33:10.903Z,82.27
2022-12-29T17:35:38.360Z,82.19
2022-12-29T17:38:33.136Z,82.48
2022-12-29T17:41:00.646Z,82.17
2022-12-29T17:43:34.816Z,82.82
2022-12-29T17:46:06.755Z,83.12
2022-12-29T17:48:34.336Z,83.11
2022-12-29T17:51:01.913Z,83.08
2022-12-29T17:53:30.915Z,83.33
2022-12-29T17:55:58.361Z,83.41
2022-12-29T17:58:29.758Z,83.00
2022-12-29T18:00:59.829Z,82.93
2022-12-29T18:03:45.620Z,83.17
2022-12-29T18:06:13.530Z,82.54
2022-12-29T18:08:41.667Z,82.62
2022-12-29T18:11:25.546Z,82.14
2022-12-29T18:13:53.925Z,82.98
2022-12-29T18:16:22.994Z,83.98
2022-12-29T18:18:50.664Z,83.92
2022-12-29T18:21:23.395Z,83.41
2022-12-29T18:23:50.965Z,83.81
2022-12-29T18:26:24.009Z,83.85
2022-12-29T18:28:55.668Z,83.92
2022-12-29T18:31:26.346Z,83.22
2022-12-29T18:33:54.680Z,83.16
2022-12-29T18:36:22.385Z,82.79
2022-12-29T18:38:51.253Z,82.80
2022-12-29T18:41:24.259Z,82.80
2022-12-29T18:43:52.262Z,82.54
2022-12-29T18:46:23.225Z,82.44
2022-12-29T18:48:51.586Z,83.24
2022-12-29T18:51:23.828Z,83.05
2022-12-29T18:53:54.089Z,83.45
2022-12-29T18:56:23.063Z,83.96
2022-12-29T18:58:51.698Z,83.93
2022-12-29T19:01:21.764Z,83.98
2022-12-29T19:03:49.583Z,83.49
2022-12-29T19:06:17.396Z,83.38
2022-12-29T19:08:45.039Z,83.02
2022-12-29T19:11:12.656Z,83.10
2022-12-29T19:13:40.666Z,83.18
2022-12-29T19:16:12.692Z,83.45
2022-12-29T19:18:45.366Z,83.32
2022-12-29T19:21:15.274Z,82.93
2022-12-29T19:23:43.305Z,83.33
2022-12-29T19:26:28.569Z,83.38
2022-12-29T19:28:55.819Z,83.12
2022-12-29T19:31:23.437Z,83.71
2022-12-29T19:33:51.075Z,83.65
2022-12-29T19:36:19.278Z,82.92
2022-12-29T19:38:47.085Z,83.97
2022-12-29T19:41:15.573Z,84.45
2022-12-29T19:43:43.191Z,84.38
2022-12-29T19:46:11.858Z,84.50
2022-12-29T19:48:39.705Z,83.75
2022-12-29T19:51:09.982Z,84.39
2022-12-29T19:53:38.113Z,84.22
2022-12-29T19:56:07.709Z,84.13
2022-12-29T19:58:36.510Z,83.48
2022-12-29T20:01:11.774Z,82.77
2022-12-29T20:03:40.114Z,83.84
2022-12-29T20:06:09.001Z,84.71
2022-12-29T20:08:37.278Z,84.16
2022-12-29T20:11:07.195Z,84.14
2022-12-29T20:13:35.705Z,84.05
2022-12-29T20:16:05.349Z,83.85
2022-12-29T20:18:33.036Z,84.26
2022-12-29T20:21:07.598Z,85.13
2022-12-29T20:23:35.847Z,85.48
2022-12-29T20:26:03.304Z,85.15
2022-12-29T20:28:30.940Z,85.33
2022-12-29T20:31:14.489Z,85.27
2022-12-29T20:33:41.857Z,85.50
2022-12-29T20:36:15.719Z,85.41
2022-12-29T20:38:44.108Z,85.34
2022-12-29T20:41:11.859Z,85.45
2022-12-29T20:43:39.301Z,85.58
2022-12-29T20:46:07.044Z,84.95
2022-12-29T20:48:34.862Z,84.55
2022-12-29T20:51:02.324Z,84.76
2022-12-29T20:53:31.876Z,84.49
2022-12-29T20:56:11.242Z,84.16
2022-12-29T20:59:00.307Z,84.37
2022-12-29T21:01:26.678Z,83.64
2022-12-29T21:03:54.316Z,83.76
2022-12-29T21:06:22.314Z,84.04
2022-12-29T21:08:51.294Z,84.16
2022-12-29T21:11:19.040Z,84.13
2022-12-29T21:13:46.267Z,84.16
2022-12-29T21:16:14.370Z,84.75
2022-12-29T21:18:42.312Z,84.82
2022-12-29T21:21:15.737Z,84.88
2022-12-29T21:23:43.317Z,85.50
2022-12-29T21:26:11.888Z,85.00
2022-12-29T21:28:43.784Z,84.70
2022-12-29T21:31:33.710Z,84.80
2022-12-29T21:34:02.044Z,84.39
2022-12-29T21:36:30.062Z,84.51
2022-12-29T21:38:58.897Z,84.48
2022-12-29T21:41:26.479Z,84.63
2022-12-29T21:44:12.733Z,84.18
2022-12-29T21:46:41.766Z,84.77
2022-12-29T21:49:09.474Z,84.90
2022-12-29T21:51:54.264Z,85.83
2022-12-29T21:54:46.069Z,86.01
2022-12-29T21:57:35.271Z,86.72
2022-12-29T22:00:21.071Z,86.97
2022-12-29T22:03:07.254Z,86.62
2022-12-29T22:05:53.029Z,86.84
2022-12-29T22:08:38.745Z,85.95
2022-12-29T22:11:28.481Z,85.73
2022-12-29T22:13:56.869Z,85.95
2022-12-29T22:16:25.526Z,85.25
2022-12-29T22:18:53.083Z,85.86
2022-12-29T22:21:20.920Z,85.48
2022-12-29T22:23:48.195Z,85.14
2022-12-29T22:26:16.752Z,84.64
2022-12-29T22:28:46.312Z,84.43
2022-12-29T22:31:32.992Z,84.29
2022-12-29T22:34:02.960Z,84.27
2022-12-29T22:36:31.319Z,84.26
2022-12-29T22:38:59.008Z,83.62
2022-12-29T22:41:26.349Z,83.41
2022-12-29T22:43:54.120Z,83.43
2022-12-29T22:46:22.398Z,83.46
2022-12-29T22:48:49.766Z,83.33
2022-12-29T22:51:17.514Z,83.49
2022-12-29T22:53:45.941Z,83.42
2022-12-29T22:56:14.104Z,83.13
2022-12-29T22:58:46.508Z,82.57
2022-12-29T23:01:16.621Z,82.80
2022-12-29T23:03:44.554Z,83.15
2022-12-29T23:06:14.206Z,82.44
2022-12-29T23:08:41.956Z,82.43
2022-12-29T23:11:11.516Z,82.03
2022-12-29T23:13:41.375Z,82.25
2022-12-29T23:16:09.054Z,82.20
2022-12-29T23:18:37.523Z,81.53
2022-12-29T23:21:05.528Z,81.28
2022-12-29T23:23:51.124Z,81.57
2022-12-29T23:26:30.777Z,81.56
2022-12-29T23:29:00.389Z,81.64
2022-12-29T23:31:28.821Z,81.13
2022-12-29T23:33:56.967Z,81.05
2022-12-29T23:36:24.641Z,80.50
2022-12-29T23:38:52.370Z,80.70
2022-12-29T23:41:20.134Z,80.78
2022-12-29T23:43:47.921Z,80.53
2022-12-29T23:46:18.098Z,80.52
2022-12-29T23:48:46.228Z,80.86
2022-12-29T23:51:14.143Z,80.59
2022-12-29T23:53:43.142Z,81.13
2022-12-29T23:56:16.535Z,80.67
2022-12-29T23:58:44.496Z,81.20
