createdAt,value
2023-02-13T00:00:43.310Z,102572.37
2023-02-13T00:03:12.229Z,102572.37
2023-02-13T00:05:41.146Z,102572.66
2023-02-13T00:08:12.700Z,102569.09
2023-02-13T00:10:41.141Z,102564.72
2023-02-13T00:13:09.179Z,102568.84
2023-02-13T00:15:37.143Z,102559.34
2023-02-13T00:18:10.991Z,102561.34
2023-02-13T00:36:23.283Z,102561.94
2023-02-13T00:38:52.311Z,102561.94
2023-02-13T00:41:22.657Z,102561.41
2023-02-13T00:43:52.300Z,102569.31
2023-02-13T00:46:21.430Z,102569.44
2023-02-13T00:48:50.176Z,102563.56
2023-02-13T00:51:19.088Z,102566.94
2023-02-13T00:53:48.206Z,102571.25
2023-02-13T01:13:59.324Z,102569.75
2023-02-13T01:16:28.231Z,102569.75
2023-02-13T01:18:57.170Z,102570.75
2023-02-13T01:21:25.207Z,102568.09
2023-02-13T01:23:54.152Z,102573.28
2023-02-13T01:26:23.963Z,102570.78
2023-02-13T01:28:55.236Z,102573.41
2023-02-13T01:31:25.011Z,102575.28
2023-02-13T01:49:26.311Z,102559.53
2023-02-13T01:51:56.737Z,102559.53
2023-02-13T01:54:31.415Z,102554.34
2023-02-13T01:57:12.565Z,102557.12
2023-02-13T02:00:06.401Z,102549.44
2023-02-13T02:02:52.309Z,102549.44
2023-02-13T02:24:15.801Z,102532.41
2023-02-13T02:27:03.504Z,102532.41
2023-02-13T02:29:57.503Z,102537.47
2023-02-13T02:32:37.837Z,102542.72
2023-02-13T02:35:33.341Z,102547.06
2023-02-13T02:38:02.824Z,102536.03
2023-02-13T02:40:40.729Z,102540.22
2023-02-13T02:55:59.036Z,102550.47
2023-02-13T02:59:28.252Z,102550.47
2023-02-13T03:02:16.680Z,102558.09
2023-02-13T03:05:18.352Z,102563.38
2023-02-13T03:25:04.137Z,102551.03
2023-02-13T03:28:08.038Z,102551.03
2023-02-13T03:31:01.116Z,102545.84
2023-02-13T03:34:01.272Z,102550.47
2023-02-13T03:36:51.973Z,102541.72
2023-02-13T03:39:53.460Z,102541.78
2023-02-13T03:59:38.217Z,102541.22
2023-02-13T04:02:44.384Z,102541.22
2023-02-13T04:05:23.116Z,102541.87
2023-02-13T04:07:54.830Z,102531.81
2023-02-13T04:10:39.418Z,102416.59
2023-02-13T04:13:30.539Z,102552.63
2023-02-13T04:16:12.949Z,102546.62
2023-02-13T04:18:56.584Z,102544.47
2023-02-13T04:21:32.128Z,102556.28
2023-02-13T04:24:01.872Z,102551.91
2023-02-13T04:49:24.965Z,102553.69
2023-02-13T04:51:53.957Z,102558.91
2023-02-13T04:54:22.020Z,102561.56
2023-02-13T04:56:49.998Z,102554.38
2023-02-13T04:59:18.991Z,102562.28
2023-02-13T05:01:48.032Z,102565.72
2023-02-13T05:04:17.651Z,102549.66
2023-02-13T05:06:46.005Z,102561.47
2023-02-13T05:09:18.134Z,102556.22
2023-02-13T05:27:23.000Z,102542.88
2023-02-13T05:29:51.982Z,102542.88
2023-02-13T05:32:22.258Z,102542.59
2023-02-13T05:34:50.902Z,102542.56
2023-02-13T05:37:19.937Z,102545.25
2023-02-13T05:39:47.975Z,102553.91
2023-02-13T05:42:16.966Z,102547.91
2023-02-13T05:44:45.977Z,102541.09
2023-02-13T05:47:18.821Z,102546.19
2023-02-13T06:05:06.420Z,102557.22
2023-02-13T06:07:35.230Z,102557.22
2023-02-13T06:10:04.400Z,102552.34
2023-02-13T06:12:33.272Z,102547.06
2023-02-13T06:15:04.243Z,102561.56
2023-02-13T06:17:32.099Z,102536.66
2023-02-13T06:20:01.282Z,102536.44
2023-02-13T06:30:40.552Z,102521.16
2023-02-13T06:33:17.349Z,102555.09
2023-02-13T06:38:43.343Z,102563.38
2023-02-13T06:41:21.091Z,102564.22
2023-02-13T06:43:54.341Z,102558.94
2023-02-13T06:46:25.699Z,102575.37
2023-02-13T06:48:54.900Z,102550.69
2023-02-13T06:51:25.612Z,102559.34
2023-02-13T06:53:54.856Z,102546.28
2023-02-13T06:56:35.492Z,102574.34
2023-02-13T06:59:07.904Z,102577.78
2023-02-13T07:01:41.348Z,102567.56
2023-02-13T07:04:12.175Z,102569.75
2023-02-13T07:06:45.047Z,102578.38
2023-02-13T07:09:25.836Z,102583.53
2023-02-13T07:11:55.044Z,102572.78
2023-02-13T07:14:29.575Z,102575.31
2023-02-13T07:17:05.884Z,102564.12
2023-02-13T07:42:20.207Z,102579.22
2023-02-13T07:45:00.665Z,102580.69
2023-02-13T07:47:29.353Z,102592.09
2023-02-13T07:49:59.203Z,102587.69
2023-02-13T07:52:32.244Z,102598.63
2023-02-13T07:55:05.433Z,102598.12
2023-02-13T07:57:37.697Z,102604.22
2023-02-13T08:00:12.471Z,102604.59
2023-02-13T08:13:18.698Z,102603.84
2023-02-13T08:19:16.430Z,102605.84
2023-02-13T08:22:02.742Z,102566.41
2023-02-13T08:24:48.152Z,102602.78
2023-02-13T08:27:31.191Z,102590.31
2023-02-13T08:39:56.253Z,102607.25
2023-02-13T08:42:46.577Z,102603.19
2023-02-13T08:45:21.659Z,102605.31
2023-02-13T08:48:11.546Z,102605.25
2023-02-13T08:53:19.858Z,102576.13
2023-02-13T08:55:56.381Z,102600.41
2023-02-13T08:58:35.746Z,102602.34
2023-02-13T09:03:58.078Z,102607.19
2023-02-13T09:06:47.876Z,102606.94
2023-02-13T09:09:31.941Z,102601.44
2023-02-13T09:12:43.976Z,102594.34
2023-02-13T09:18:44.288Z,102596.94
2023-02-13T09:21:45.033Z,102596.41
2023-02-13T09:24:27.949Z,102540.59
2023-02-13T09:32:36.657Z,102600.44
2023-02-13T09:35:19.146Z,102602.97
2023-02-13T09:41:01.033Z,102599.37
2023-02-13T09:43:41.241Z,102599.16
2023-02-13T09:46:21.672Z,102604.78
2023-02-13T09:48:57.042Z,102606.88
2023-02-13T09:51:27.957Z,102608.75
2023-02-13T09:54:08.583Z,102615.56
2023-02-13T09:57:23.974Z,102613.72
2023-02-13T10:00:39.047Z,102609.41
2023-02-13T10:03:24.229Z,102606.06
2023-02-13T10:06:04.869Z,102600.56
2023-02-13T10:08:48.123Z,102599.91
2023-02-13T10:11:51.100Z,102598.06
2023-02-13T10:14:44.401Z,102592.00
2023-02-13T10:17:39.696Z,102581.72
2023-02-13T10:20:46.338Z,102584.47
2023-02-13T10:31:45.705Z,102574.00
2023-02-13T10:34:22.301Z,102577.56
2023-02-13T10:36:51.626Z,102575.44
2023-02-13T10:39:48.144Z,102571.75
2023-02-13T10:42:40.926Z,102567.34
2023-02-13T10:45:27.616Z,102559.91
2023-02-13T10:48:32.448Z,102560.28
2023-02-13T10:51:05.590Z,102559.53
2023-02-13T10:54:47.960Z,102562.88
2023-02-13T10:58:36.874Z,102556.97
2023-02-13T11:02:08.324Z,102554.47
2023-02-13T11:12:49.649Z,102545.47
2023-02-13T11:15:33.416Z,102543.47
2023-02-13T11:37:35.314Z,102529.50
2023-02-13T11:40:32.794Z,102524.25
2023-02-13T11:43:01.079Z,102488.66
2023-02-13T11:45:29.587Z,102527.00
2023-02-13T11:48:02.743Z,102518.75
2023-02-13T11:50:40.518Z,102512.31
2023-02-13T11:53:27.556Z,102511.13
2023-02-13T11:56:25.448Z,102514.03
2023-02-13T11:59:06.026Z,102506.97
2023-02-13T12:01:38.296Z,102510.03
2023-02-13T12:04:27.153Z,102501.78
2023-02-13T12:07:21.531Z,102497.34
2023-02-13T12:10:27.893Z,102498.91
2023-02-13T12:13:11.433Z,102488.28
2023-02-13T12:15:42.093Z,102490.13
2023-02-13T12:21:02.758Z,102479.84
2023-02-13T12:23:44.723Z,102477.22
2023-02-13T12:55:41.490Z,102436.00
2023-02-13T12:58:56.578Z,102436.00
2023-02-13T13:01:44.356Z,102431.88
2023-02-13T13:04:53.659Z,102418.09
2023-02-13T13:08:01.496Z,102432.84
2023-02-13T13:11:24.256Z,102424.41
2023-02-13T13:14:17.274Z,102433.44
2023-02-13T13:17:08.701Z,102430.31
2023-02-13T13:45:29.984Z,102425.19
2023-02-13T13:48:11.889Z,102425.19
2023-02-13T13:50:43.844Z,102429.31
2023-02-13T13:53:26.090Z,102430.03
2023-02-13T13:56:11.048Z,102424.28
2023-02-13T13:58:45.883Z,102427.88
2023-02-13T14:01:35.400Z,102415.88
2023-02-13T14:04:34.442Z,102418.72
2023-02-13T14:07:27.530Z,102409.28
2023-02-13T14:09:55.942Z,102414.81
2023-02-13T14:12:39.254Z,102417.44
2023-02-13T14:15:56.150Z,102422.47
2023-02-13T14:18:29.493Z,102423.22
2023-02-13T14:21:11.707Z,102422.97
2023-02-13T14:23:57.521Z,102412.66
2023-02-13T14:26:28.726Z,102421.28
2023-02-13T14:29:03.988Z,102424.06
2023-02-13T14:35:46.916Z,102431.38
2023-02-13T15:09:46.576Z,102406.88
2023-02-13T15:12:48.902Z,102406.88
2023-02-13T15:18:30.223Z,102410.53
2023-02-13T15:21:03.006Z,102418.75
2023-02-13T15:23:39.003Z,102417.78
2023-02-13T15:26:19.853Z,102412.72
2023-02-13T15:29:35.204Z,102410.56
2023-02-13T15:32:44.645Z,102405.94
2023-02-13T15:35:42.212Z,102403.06
2023-02-13T16:14:48.629Z,102399.59
2023-02-13T16:17:25.877Z,102399.59
2023-02-13T16:20:05.183Z,102402.16
2023-02-13T16:22:33.584Z,102413.13
2023-02-13T16:25:16.905Z,102413.88
2023-02-13T16:27:48.934Z,102409.78
2023-02-13T16:30:23.576Z,102407.56
2023-02-13T16:32:52.262Z,102408.41
2023-02-13T16:35:29.742Z,102400.50
2023-02-13T16:40:42.983Z,102397.44
2023-02-13T16:55:06.645Z,102370.84
2023-02-13T16:57:36.267Z,102370.84
2023-02-13T17:00:24.483Z,102414.59
2023-02-13T17:03:00.387Z,102423.66
2023-02-13T17:05:31.601Z,102383.97
2023-02-13T17:08:10.284Z,102410.06
2023-02-13T17:10:41.871Z,102393.56
2023-02-13T17:13:17.836Z,102400.59
2023-02-13T17:15:48.667Z,102397.44
2023-02-13T17:18:18.566Z,102393.03
2023-02-13T17:20:50.487Z,102313.00
2023-02-13T17:23:27.320Z,102395.16
2023-02-13T17:26:02.116Z,102400.94
2023-02-13T17:28:32.985Z,102402.19
2023-02-13T17:31:02.391Z,102327.31
2023-02-13T17:33:35.438Z,102397.78
2023-02-13T17:36:12.304Z,102402.00
2023-02-13T17:38:42.067Z,102361.81
2023-02-13T17:41:17.611Z,102394.31
2023-02-13T17:43:48.895Z,102386.22
2023-02-13T18:04:52.083Z,102382.19
2023-02-13T18:07:22.145Z,102382.19
2023-02-13T18:09:50.965Z,102383.56
2023-02-13T18:12:24.305Z,102383.38
2023-02-13T18:14:53.964Z,102381.53
2023-02-13T18:17:22.526Z,102383.47
2023-02-13T18:19:51.038Z,102384.84
2023-02-13T18:22:20.061Z,102374.69
2023-02-13T18:24:49.150Z,102375.75
2023-02-13T18:47:01.413Z,102348.75
2023-02-13T18:49:33.127Z,102321.34
2023-02-13T18:52:02.466Z,102357.69
2023-02-13T18:54:31.093Z,102340.00
2023-02-13T18:57:00.014Z,102346.97
2023-02-13T18:59:29.102Z,102346.75
2023-02-13T19:01:59.075Z,102348.41
2023-02-13T19:23:15.084Z,102331.66
2023-02-13T19:25:44.008Z,102331.66
2023-02-13T19:28:13.021Z,102343.69
2023-02-13T19:30:42.061Z,102339.13
2023-02-13T19:33:13.111Z,102345.66
2023-02-13T19:35:42.169Z,102338.34
2023-02-13T19:38:11.950Z,102331.72
2023-02-13T20:01:08.465Z,102316.81
2023-02-13T20:03:37.613Z,102316.81
2023-02-13T20:06:08.851Z,102307.53
2023-02-13T20:08:37.935Z,102319.78
2023-02-13T20:11:10.959Z,102329.81
2023-02-13T20:13:40.148Z,102330.00
2023-02-13T20:16:10.215Z,102332.09
2023-02-13T20:18:39.484Z,102327.38
2023-02-13T20:39:15.608Z,102312.59
2023-02-13T20:41:50.524Z,102312.59
2023-02-13T20:44:20.535Z,102310.88
2023-02-13T20:46:51.132Z,102300.53
2023-02-13T20:49:22.060Z,102293.31
2023-02-13T20:51:50.546Z,102304.44
2023-02-13T20:54:19.902Z,102305.78
2023-02-13T20:56:48.286Z,102295.84
2023-02-13T21:17:04.740Z,102288.59
2023-02-13T21:19:33.904Z,102288.59
2023-02-13T21:22:12.183Z,102287.63
2023-02-13T21:24:42.266Z,102292.47
2023-02-13T21:27:10.984Z,102283.03
2023-02-13T21:29:39.328Z,102291.31
2023-02-13T21:32:08.692Z,102291.44
2023-02-13T21:34:36.762Z,102277.78
2023-02-13T21:49:55.693Z,102277.41
2023-02-13T21:52:24.976Z,102277.41
2023-02-13T21:54:53.641Z,102271.53
2023-02-13T21:57:22.679Z,102265.75
2023-02-13T21:59:51.613Z,102267.53
2023-02-13T22:02:19.727Z,102265.41
2023-02-13T22:04:48.641Z,102269.22
2023-02-13T22:07:16.699Z,102274.41
2023-02-13T22:27:35.795Z,102295.06
2023-02-13T22:30:07.353Z,102295.06
2023-02-13T22:32:35.865Z,102290.53
2023-02-13T22:35:05.028Z,102303.06
2023-02-13T22:37:33.650Z,102302.41
2023-02-13T22:40:01.911Z,102287.97
2023-02-13T22:42:30.580Z,102300.87
2023-02-13T23:05:42.200Z,102291.44
2023-02-13T23:08:11.531Z,102291.44
2023-02-13T23:10:41.296Z,102286.94
2023-02-13T23:13:14.030Z,102260.31
2023-02-13T23:15:42.700Z,102289.81
2023-02-13T23:18:14.424Z,102286.25
2023-02-13T23:20:44.544Z,102292.06
2023-02-13T23:23:12.703Z,102277.97
2023-02-13T23:43:45.908Z,102268.94
2023-02-13T23:46:14.456Z,102268.94
2023-02-13T23:48:42.914Z,102272.84
2023-02-13T23:51:12.310Z,102266.91
2023-02-13T23:53:40.888Z,102257.03
2023-02-13T23:56:08.669Z,102257.41
2023-02-13T23:58:36.856Z,102268.25
