createdAt,value
2018-03-15T00:00:06.556Z,1.00
2018-03-15T00:02:32.782Z,1.00
2018-03-15T00:04:59.730Z,1.00
2018-03-15T00:07:25.948Z,1.00
2018-03-15T00:09:52.182Z,1.00
2018-03-15T00:12:18.393Z,1.00
2018-03-15T00:14:44.678Z,1.00
2018-03-15T00:17:10.908Z,1.00
2018-03-15T00:19:38.537Z,1.00
2018-03-15T00:22:04.966Z,1.00
2018-03-15T00:24:31.211Z,1.00
2018-03-15T00:26:57.413Z,1.00
2018-03-15T00:29:23.689Z,1.00
2018-03-15T00:31:49.917Z,1.00
2018-03-15T00:34:16.129Z,1.00
2018-03-15T00:36:42.338Z,1.00
2018-03-15T00:39:08.792Z,1.00
2018-03-15T00:41:35.080Z,1.00
2018-03-15T00:44:02.705Z,1.00
2018-03-15T00:46:28.978Z,1.00
2018-03-15T00:48:55.262Z,1.00
2018-03-15T00:51:21.514Z,1.00
2018-03-15T00:53:50.342Z,1.00
2018-03-15T00:56:16.582Z,1.00
2018-03-15T00:58:42.869Z,1.00
2018-03-15T01:01:09.214Z,1.00
2018-03-15T01:03:35.471Z,1.00
2018-03-15T01:06:01.762Z,1.00
2018-03-15T01:08:28.046Z,1.00
2018-03-15T01:10:54.772Z,1.00
2018-03-15T01:13:21.298Z,1.00
2018-03-15T01:15:47.538Z,1.00
2018-03-15T01:18:13.785Z,1.00
2018-03-15T01:20:40.029Z,1.00
2018-03-15T01:23:06.261Z,1.00
2018-03-15T01:25:32.458Z,1.00
2018-03-15T01:27:59.440Z,1.00
2018-03-15T01:30:25.655Z,1.00
2018-03-15T01:32:52.714Z,1.00
2018-03-15T01:35:18.958Z,1.00
2018-03-15T01:37:45.959Z,1.00
2018-03-15T01:40:12.230Z,1.00
2018-03-15T01:42:38.742Z,1.00
2018-03-15T01:45:04.965Z,1.00
2018-03-15T01:47:31.185Z,1.00
2018-03-15T01:49:58.205Z,1.00
2018-03-15T01:52:24.464Z,1.00
2018-03-15T01:54:50.709Z,1.00
2018-03-15T01:57:16.951Z,1.00
2018-03-15T01:59:43.208Z,1.00
2018-03-15T02:02:09.417Z,1.00
2018-03-15T02:04:35.633Z,1.00
2018-03-15T02:07:03.501Z,1.00
2018-03-15T02:09:29.742Z,1.00
2018-03-15T02:11:56.691Z,1.00
2018-03-15T02:14:22.885Z,1.00
2018-03-15T02:16:50.601Z,1.00
2018-03-15T02:19:16.883Z,1.00
2018-03-15T02:21:43.265Z,1.00
2018-03-15T02:24:09.494Z,1.00
2018-03-15T02:26:35.784Z,1.00
2018-03-15T02:29:02.746Z,1.00
2018-03-15T02:31:28.994Z,1.00
2018-03-15T02:33:55.237Z,1.00
2018-03-15T02:36:21.511Z,1.00
2018-03-15T02:38:47.738Z,1.00
2018-03-15T02:41:13.974Z,1.00
2018-03-15T02:43:41.036Z,1.00
2018-03-15T02:46:07.245Z,1.00
2018-03-15T02:48:33.572Z,1.00
2018-03-15T02:50:59.847Z,1.00
2018-03-15T02:53:26.133Z,1.00
2018-03-15T02:55:52.380Z,1.00
2018-03-15T02:58:19.357Z,1.00
2018-03-15T03:00:46.377Z,1.00
2018-03-15T03:03:12.627Z,1.00
2018-03-15T03:05:38.851Z,1.00
2018-03-15T03:08:05.091Z,1.00
2018-03-15T03:10:31.349Z,1.00
2018-03-15T03:12:57.578Z,1.00
2018-03-15T03:15:23.795Z,1.00
2018-03-15T03:17:50.058Z,1.00
2018-03-15T03:20:16.283Z,1.00
2018-03-15T03:22:42.512Z,1.00
2018-03-15T03:25:09.657Z,1.00
2018-03-15T03:27:35.949Z,1.00
2018-03-15T03:30:02.641Z,1.00
2018-03-15T03:32:29.620Z,1.00
2018-03-15T03:34:55.853Z,1.00
2018-03-15T03:37:22.134Z,1.00
2018-03-15T03:39:49.046Z,1.00
2018-03-15T03:42:16.021Z,1.00
2018-03-15T03:44:42.586Z,1.00
2018-03-15T03:47:09.770Z,1.00
2018-03-15T03:49:35.994Z,1.00
2018-03-15T03:52:02.219Z,1.00
2018-03-15T03:54:28.452Z,1.00
2018-03-15T03:56:54.669Z,1.00
2018-03-15T03:59:20.866Z,1.00
2018-03-15T04:01:47.106Z,1.00
2018-03-15T04:04:13.341Z,1.00
2018-03-15T04:06:40.313Z,1.00
2018-03-15T04:09:06.538Z,1.00
2018-03-15T04:11:32.834Z,1.00
2018-03-15T04:13:59.300Z,1.00
2018-03-15T04:16:25.542Z,1.00
2018-03-15T04:18:51.806Z,1.00
2018-03-15T04:21:17.850Z,1.00
2018-03-15T04:23:43.918Z,1.00
2018-03-15T04:26:11.121Z,1.00
2018-03-15T04:28:37.152Z,1.00
2018-03-15T04:31:03.188Z,1.00
2018-03-15T04:33:29.247Z,1.00
2018-03-15T04:35:55.281Z,1.00
2018-03-15T04:38:21.300Z,1.00
2018-03-15T04:40:47.383Z,1.00
2018-03-15T04:43:13.395Z,1.00
2018-03-15T04:45:39.454Z,1.00
2018-03-15T04:48:05.488Z,1.00
2018-03-15T04:50:31.534Z,1.00
2018-03-15T04:52:57.549Z,1.00
2018-03-15T04:55:23.589Z,1.00
2018-03-15T04:57:49.623Z,1.00
2018-03-15T05:00:15.756Z,1.00
2018-03-15T05:02:41.777Z,1.00
2018-03-15T05:05:07.801Z,1.00
2018-03-15T05:07:33.834Z,1.00
2018-03-15T05:10:00.185Z,1.00
2018-03-15T05:12:26.213Z,1.00
2018-03-15T05:14:52.301Z,1.00
2018-03-15T05:17:19.089Z,1.00
2018-03-15T05:19:45.170Z,1.00
2018-03-15T05:22:11.203Z,1.00
2018-03-15T05:24:37.240Z,1.00
2018-03-15T05:27:03.288Z,1.00
2018-03-15T05:29:29.330Z,1.00
2018-03-15T05:31:55.365Z,1.00
2018-03-15T05:34:21.438Z,1.00
2018-03-15T05:36:47.513Z,1.00
2018-03-15T05:39:14.827Z,1.00
2018-03-15T05:41:40.866Z,1.00
2018-03-15T05:44:07.635Z,1.00
2018-03-15T05:46:33.665Z,1.00
2018-03-15T05:48:59.694Z,1.00
2018-03-15T05:51:26.543Z,1.00
2018-03-15T05:53:52.690Z,1.00
2018-03-15T05:56:18.706Z,1.00
2018-03-15T05:58:45.465Z,1.00
2018-03-15T06:01:12.244Z,1.00
2018-03-15T06:03:38.282Z,1.00
2018-03-15T06:06:04.343Z,1.00
2018-03-15T06:08:30.513Z,1.00
2018-03-15T06:10:57.329Z,1.00
2018-03-15T06:13:23.752Z,1.00
2018-03-15T06:15:50.153Z,1.00
2018-03-15T06:18:16.558Z,1.00
2018-03-15T06:20:42.602Z,1.00
2018-03-15T06:23:08.633Z,1.00
2018-03-15T06:25:34.679Z,1.00
2018-03-15T06:28:00.705Z,1.00
2018-03-15T06:30:26.725Z,1.00
2018-03-15T06:32:52.787Z,1.00
2018-03-15T06:35:18.936Z,1.00
2018-03-15T06:37:44.998Z,1.00
2018-03-15T06:40:11.202Z,1.00
2018-03-15T06:42:37.420Z,1.00
2018-03-15T06:45:03.754Z,1.00
2018-03-15T06:47:30.016Z,1.00
2018-03-15T06:49:56.305Z,1.00
2018-03-15T06:52:22.564Z,1.00
2018-03-15T06:54:48.847Z,1.00
2018-03-15T06:57:15.103Z,1.00
2018-03-15T06:59:41.337Z,1.00
2018-03-15T07:02:07.634Z,1.00
2018-03-15T07:04:33.881Z,1.00
2018-03-15T07:07:00.118Z,1.00
2018-03-15T07:09:26.377Z,1.00
2018-03-15T07:11:52.561Z,1.00
2018-03-15T07:14:18.787Z,1.00
2018-03-15T07:16:45.012Z,1.00
2018-03-15T07:19:11.229Z,1.00
2018-03-15T07:21:37.482Z,1.00
2018-03-15T07:24:03.755Z,1.00
2018-03-15T07:26:30.122Z,1.00
2018-03-15T07:28:57.199Z,1.00
2018-03-15T07:31:24.195Z,1.00
2018-03-15T07:33:50.434Z,1.00
2018-03-15T07:36:16.830Z,1.00
2018-03-15T07:38:43.809Z,1.00
2018-03-15T07:41:10.078Z,1.00
2018-03-15T07:43:36.322Z,1.00
2018-03-15T07:46:02.577Z,1.00
2018-03-15T07:48:28.879Z,1.00
2018-03-15T07:50:55.113Z,1.00
2018-03-15T07:53:22.084Z,1.00
2018-03-15T07:55:48.305Z,1.00
2018-03-15T07:58:15.328Z,1.00
2018-03-15T08:00:41.563Z,1.00
2018-03-15T08:03:07.791Z,1.00
2018-03-15T08:05:34.082Z,1.00
2018-03-15T08:08:01.093Z,1.00
2018-03-15T08:10:27.320Z,1.00
2018-03-15T08:12:53.605Z,1.00
2018-03-15T08:15:19.845Z,1.00
2018-03-15T08:17:46.900Z,1.00
2018-03-15T08:20:13.154Z,1.00
2018-03-15T08:22:39.487Z,1.00
2018-03-15T08:25:05.719Z,1.00
2018-03-15T08:27:32.060Z,1.00
2018-03-15T08:29:58.320Z,1.00
2018-03-15T08:32:24.648Z,1.00
2018-03-15T08:34:50.894Z,1.00
2018-03-15T08:37:16.949Z,1.00
2018-03-15T08:39:43.113Z,1.00
2018-03-15T08:42:09.226Z,1.00
2018-03-15T08:44:35.274Z,1.00
2018-03-15T08:47:01.420Z,1.00
2018-03-15T08:49:27.566Z,1.00
2018-03-15T08:51:55.214Z,1.00
2018-03-15T08:54:21.288Z,1.00
2018-03-15T08:56:47.325Z,1.00
2018-03-15T08:59:14.430Z,1.00
2018-03-15T09:01:40.457Z,1.00
2018-03-15T09:04:06.533Z,1.00
2018-03-15T09:06:32.636Z,1.00
2018-03-15T09:08:58.936Z,1.00
2018-03-15T09:11:24.976Z,1.00
2018-03-15T09:13:51.018Z,1.00
2018-03-15T09:16:17.069Z,1.00
2018-03-15T09:18:43.203Z,1.00
2018-03-15T09:21:09.191Z,1.00
2018-03-15T09:23:36.077Z,1.00
2018-03-15T09:26:02.162Z,1.00
2018-03-15T09:28:28.231Z,1.00
2018-03-15T09:30:56.697Z,1.00
2018-03-15T09:33:22.767Z,1.00
2018-03-15T09:35:48.810Z,1.00
2018-03-15T09:38:14.841Z,1.00
2018-03-15T09:40:40.995Z,1.00
2018-03-15T09:43:07.749Z,1.00
2018-03-15T09:45:33.821Z,1.00
2018-03-15T09:47:59.862Z,1.00
2018-03-15T09:50:27.741Z,1.00
2018-03-15T09:52:53.995Z,1.00
2018-03-15T09:55:21.074Z,1.00
2018-03-15T09:57:47.293Z,1.00
2018-03-15T10:00:13.907Z,1.00
2018-03-15T10:02:40.175Z,1.00
2018-03-15T10:05:06.419Z,1.00
2018-03-15T10:07:34.086Z,1.00
2018-03-15T10:10:00.371Z,1.00
2018-03-15T10:12:27.398Z,1.00
2018-03-15T10:14:53.739Z,1.00
2018-03-15T10:17:19.994Z,1.00
2018-03-15T10:19:46.352Z,1.00
2018-03-15T10:22:12.654Z,1.00
2018-03-15T10:24:38.840Z,1.00
2018-03-15T10:27:06.493Z,1.00
2018-03-15T10:29:32.716Z,1.00
2018-03-15T10:31:58.944Z,1.00
2018-03-15T10:34:25.193Z,1.00
2018-03-15T10:36:51.476Z,1.00
2018-03-15T10:39:18.548Z,1.00
2018-03-15T10:41:44.774Z,1.00
2018-03-15T10:44:15.661Z,1.00
2018-03-15T10:46:42.629Z,1.00
2018-03-15T10:49:08.890Z,1.00
2018-03-15T10:51:35.146Z,1.00
2018-03-15T10:54:01.414Z,1.00
2018-03-15T10:56:28.381Z,1.00
2018-03-15T10:58:55.537Z,1.00
2018-03-15T11:01:21.749Z,1.00
2018-03-15T11:03:55.756Z,1.00
2018-03-15T11:06:28.144Z,1.00
2018-03-15T11:08:58.222Z,1.00
2018-03-15T11:11:24.513Z,1.00
2018-03-15T11:13:54.825Z,1.00
2018-03-15T11:16:21.808Z,1.00
2018-03-15T11:18:48.840Z,1.00
2018-03-15T11:21:15.065Z,1.00
2018-03-15T11:23:41.402Z,1.00
2018-03-15T11:26:07.666Z,1.00
2018-03-15T11:28:34.836Z,1.00
2018-03-15T11:31:04.877Z,1.00
2018-03-15T11:33:31.106Z,1.00
2018-03-15T11:35:57.345Z,1.00
2018-03-15T11:38:24.321Z,1.00
2018-03-15T11:40:51.295Z,1.00
2018-03-15T11:43:18.256Z,1.00
2018-03-15T11:45:46.510Z,1.00
2018-03-15T11:48:12.753Z,1.00
2018-03-15T11:50:39.038Z,1.00
2018-03-15T11:53:05.238Z,1.00
2018-03-15T11:55:31.462Z,1.00
2018-03-15T11:57:57.691Z,1.00
2018-03-15T12:00:24.781Z,1.00
2018-03-15T12:02:53.517Z,1.00
2018-03-15T12:05:19.774Z,1.00
2018-03-15T12:07:46.080Z,1.00
2018-03-15T12:10:12.250Z,1.00
2018-03-15T12:12:38.484Z,1.00
2018-03-15T12:15:05.466Z,1.00
2018-03-15T12:17:31.695Z,1.00
2018-03-15T12:19:59.968Z,1.00
2018-03-15T12:22:26.981Z,1.00
2018-03-15T12:24:53.235Z,1.00
2018-03-15T12:27:19.475Z,1.00
2018-03-15T12:29:45.710Z,1.00
2018-03-15T12:32:11.951Z,1.00
2018-03-15T12:34:38.171Z,1.00
2018-03-15T12:37:04.375Z,1.00
2018-03-15T12:39:34.253Z,1.00
2018-03-15T12:42:00.508Z,1.00
2018-03-15T12:44:26.784Z,1.00
2018-03-15T12:46:53.015Z,1.00
2018-03-15T12:49:19.244Z,1.00
2018-03-15T12:51:47.921Z,1.00
2018-03-15T12:54:14.344Z,1.00
2018-03-15T12:56:40.596Z,1.00
2018-03-15T12:59:07.660Z,1.00
2018-03-15T13:01:33.932Z,1.00
2018-03-15T13:04:03.304Z,1.00
2018-03-15T13:06:29.542Z,1.00
2018-03-15T13:08:55.806Z,1.00
2018-03-15T13:11:22.050Z,1.00
2018-03-15T13:13:52.697Z,1.00
2018-03-15T13:16:18.975Z,1.00
2018-03-15T13:18:45.973Z,1.00
2018-03-15T13:21:12.998Z,1.00
2018-03-15T13:23:39.271Z,1.00
2018-03-15T13:26:05.513Z,1.00
2018-03-15T13:28:32.482Z,1.00
2018-03-15T13:30:58.712Z,1.00
2018-03-15T13:33:25.653Z,1.00
2018-03-15T13:35:52.666Z,1.00
2018-03-15T13:38:19.710Z,1.00
2018-03-15T13:40:46.372Z,1.00
2018-03-15T13:43:12.628Z,1.00
2018-03-15T13:45:38.835Z,1.00
2018-03-15T13:48:05.105Z,1.00
2018-03-15T13:50:31.481Z,1.00
2018-03-15T13:52:57.822Z,1.00
2018-03-15T13:55:24.855Z,1.00
2018-03-15T13:57:51.074Z,1.00
2018-03-15T14:00:17.352Z,1.00
2018-03-15T14:02:43.821Z,1.00
2018-03-15T14:05:10.060Z,1.00
2018-03-15T14:07:38.183Z,1.00
2018-03-15T14:10:04.410Z,1.00
2018-03-15T14:12:30.669Z,1.00
2018-03-15T14:14:56.888Z,1.00
2018-03-15T14:17:23.129Z,1.00
2018-03-15T14:19:49.366Z,1.00
2018-03-15T14:22:15.672Z,1.00
2018-03-15T14:24:41.898Z,1.00
2018-03-15T14:27:08.886Z,1.00
2018-03-15T14:29:35.199Z,1.00
2018-03-15T14:32:01.377Z,1.00
2018-03-15T14:34:27.660Z,1.00
2018-03-15T14:36:53.901Z,1.00
2018-03-15T14:39:20.222Z,1.00
2018-03-15T14:41:46.705Z,1.00
2018-03-15T14:44:13.723Z,1.00
2018-03-15T14:46:39.949Z,1.00
2018-03-15T14:49:06.189Z,1.00
2018-03-15T14:51:32.545Z,1.00
2018-03-15T14:53:58.780Z,1.00
2018-03-15T14:56:25.192Z,1.00
2018-03-15T14:58:52.238Z,1.00
2018-03-15T15:01:18.489Z,1.00
2018-03-15T15:03:44.733Z,1.00
2018-03-15T15:06:11.049Z,1.00
2018-03-15T15:08:37.309Z,1.00
2018-03-15T15:11:07.078Z,1.00
2018-03-15T15:13:33.373Z,1.00
2018-03-15T15:15:59.597Z,1.00
2018-03-15T15:18:25.876Z,1.00
2018-03-15T15:20:52.217Z,1.00
2018-03-15T15:23:19.237Z,1.00
2018-03-15T15:25:45.528Z,1.00
2018-03-15T15:28:12.493Z,1.00
2018-03-15T15:30:40.853Z,1.00
2018-03-15T15:33:07.230Z,1.00
2018-03-15T15:35:33.493Z,1.00
2018-03-15T15:37:59.785Z,1.00
2018-03-15T15:40:26.112Z,1.00
2018-03-15T15:42:52.391Z,1.00
2018-03-15T15:45:22.359Z,1.00
2018-03-15T15:47:48.605Z,1.00
2018-03-15T15:50:14.849Z,1.00
2018-03-15T15:52:41.199Z,1.00
2018-03-15T15:55:07.444Z,1.00
2018-03-15T15:57:33.778Z,1.00
2018-03-15T16:00:00.099Z,1.00
2018-03-15T16:02:29.493Z,1.00
2018-03-15T16:04:56.570Z,1.00
2018-03-15T16:07:23.595Z,1.00
2018-03-15T16:09:49.920Z,1.00
2018-03-15T16:12:16.142Z,1.00
2018-03-15T16:14:42.402Z,1.00
2018-03-15T16:17:13.451Z,1.00
2018-03-15T16:19:39.815Z,1.00
2018-03-15T16:22:06.815Z,1.00
2018-03-15T16:24:33.109Z,1.00
2018-03-15T16:26:59.370Z,1.00
2018-03-15T16:29:25.609Z,1.00
2018-03-15T16:31:51.685Z,1.00
2018-03-15T16:34:20.832Z,1.00
2018-03-15T16:36:47.061Z,1.00
2018-03-15T16:39:14.899Z,1.00
2018-03-15T16:41:41.697Z,1.00
2018-03-15T16:44:07.720Z,1.00
2018-03-15T16:46:33.772Z,1.00
2018-03-15T16:49:02.734Z,1.00
2018-03-15T16:51:29.508Z,1.00
2018-03-15T16:53:55.563Z,1.00
2018-03-15T16:56:21.634Z,1.00
2018-03-15T16:58:48.514Z,1.00
2018-03-15T17:01:15.298Z,1.00
2018-03-15T17:03:42.509Z,1.00
2018-03-15T17:06:08.598Z,1.00
2018-03-15T17:08:34.637Z,1.00
2018-03-15T17:11:00.679Z,1.00
2018-03-15T17:13:26.729Z,1.00
2018-03-15T17:15:52.779Z,1.00
2018-03-15T17:18:19.566Z,1.00
2018-03-15T17:20:46.348Z,1.00
2018-03-15T17:23:12.376Z,1.00
2018-03-15T17:25:39.197Z,1.00
2018-03-15T17:28:05.219Z,1.00
2018-03-15T17:30:31.266Z,1.00
2018-03-15T17:32:57.308Z,1.00
2018-03-15T17:35:23.376Z,1.00
2018-03-15T17:37:49.543Z,1.00
2018-03-15T17:40:15.574Z,1.00
2018-03-15T17:42:41.648Z,1.00
2018-03-15T17:45:07.686Z,1.00
2018-03-15T17:47:34.840Z,1.00
2018-03-15T17:50:02.573Z,1.00
2018-03-15T17:52:31.421Z,1.00
2018-03-15T17:54:57.508Z,1.00
2018-03-15T17:57:23.603Z,1.00
2018-03-15T17:59:49.633Z,1.00
2018-03-15T18:02:15.702Z,1.00
2018-03-15T18:04:42.532Z,1.00
2018-03-15T18:07:08.690Z,1.00
2018-03-15T18:09:34.715Z,1.00
2018-03-15T18:12:02.257Z,1.00
2018-03-15T18:14:28.510Z,1.00
2018-03-15T18:16:54.670Z,1.00
2018-03-15T18:19:20.846Z,1.00
2018-03-15T18:21:46.885Z,1.00
2018-03-15T18:24:12.934Z,1.00
2018-03-15T18:26:38.965Z,1.00
2018-03-15T18:29:05.025Z,1.00
2018-03-15T18:31:31.166Z,1.00
2018-03-15T18:33:57.216Z,1.00
2018-03-15T18:36:23.353Z,1.00
2018-03-15T18:38:49.449Z,1.00
2018-03-15T18:41:15.501Z,1.00
2018-03-15T18:43:41.858Z,1.00
2018-03-15T18:46:07.898Z,1.00
2018-03-15T18:48:33.930Z,1.00
2018-03-15T18:50:59.963Z,1.00
2018-03-15T18:53:26.005Z,1.00
2018-03-15T18:55:52.057Z,1.00
2018-03-15T18:58:22.618Z,1.00
2018-03-15T19:00:49.390Z,1.00
2018-03-15T19:03:15.432Z,1.00
2018-03-15T19:05:41.498Z,1.00
2018-03-15T19:08:07.665Z,1.00
2018-03-15T19:10:33.808Z,1.00
2018-03-15T19:12:59.839Z,1.00
2018-03-15T19:15:26.967Z,1.00
2018-03-15T19:17:52.997Z,1.00
2018-03-15T19:20:19.026Z,1.00
2018-03-15T19:22:45.104Z,1.00
2018-03-15T19:25:11.189Z,1.00
2018-03-15T19:27:37.201Z,1.00
2018-03-15T19:30:04.036Z,1.00
2018-03-15T19:32:30.296Z,1.00
2018-03-15T19:34:57.283Z,1.00
2018-03-15T19:37:23.537Z,1.00
2018-03-15T19:39:49.784Z,1.00
2018-03-15T19:42:16.039Z,1.00
2018-03-15T19:44:42.234Z,1.00
2018-03-15T19:47:09.345Z,1.00
2018-03-15T19:49:36.562Z,1.00
2018-03-15T19:52:02.822Z,1.00
2018-03-15T19:54:29.090Z,1.00
2018-03-15T19:56:55.337Z,1.00
2018-03-15T19:59:21.734Z,1.00
2018-03-15T20:01:48.000Z,1.00
2018-03-15T20:04:14.256Z,1.00
2018-03-15T20:06:40.488Z,1.00
2018-03-15T20:09:06.767Z,1.00
2018-03-15T20:11:33.026Z,1.00
2018-03-15T20:14:00.077Z,1.00
2018-03-15T20:16:26.320Z,1.00
2018-03-15T20:18:52.565Z,1.00
2018-03-15T20:21:19.576Z,1.00
2018-03-15T20:23:51.896Z,1.00
2018-03-15T20:26:18.126Z,1.00
2018-03-15T20:28:44.349Z,1.00
2018-03-15T20:31:10.582Z,1.00
2018-03-15T20:33:42.978Z,1.00
2018-03-15T20:36:09.275Z,1.00
2018-03-15T20:38:35.522Z,1.00
2018-03-15T20:41:07.898Z,1.00
2018-03-15T20:43:35.954Z,1.00
2018-03-15T20:46:08.249Z,1.00
2018-03-15T20:48:42.901Z,1.00
2018-03-15T20:51:09.177Z,1.00
2018-03-15T20:53:35.476Z,1.00
2018-03-15T20:56:01.683Z,1.00
2018-03-15T20:58:32.520Z,1.00
2018-03-15T21:00:58.796Z,1.00
2018-03-15T21:03:25.018Z,1.00
2018-03-15T21:05:51.265Z,1.00
2018-03-15T21:08:17.463Z,1.00
2018-03-15T21:10:44.429Z,1.00
2018-03-15T21:13:11.459Z,1.00
2018-03-15T21:15:38.501Z,1.00
2018-03-15T21:18:05.542Z,1.00
2018-03-15T21:20:31.757Z,1.00
2018-03-15T21:22:58.013Z,1.00
2018-03-15T21:25:24.256Z,1.00
2018-03-15T21:27:50.497Z,1.00
2018-03-15T21:30:16.738Z,1.00
2018-03-15T21:32:42.977Z,1.00
2018-03-15T21:35:09.254Z,1.00
2018-03-15T21:37:36.262Z,1.00
2018-03-15T21:40:02.506Z,1.00
2018-03-15T21:42:28.778Z,1.00
2018-03-15T21:44:55.008Z,1.00
2018-03-15T21:47:21.242Z,1.00
2018-03-15T21:49:47.484Z,1.00
2018-03-15T21:52:14.567Z,1.00
2018-03-15T21:54:41.508Z,1.00
2018-03-15T21:57:08.467Z,1.00
2018-03-15T21:59:34.583Z,1.00
2018-03-15T22:02:00.717Z,1.00
2018-03-15T22:04:26.864Z,1.00
2018-03-15T22:06:52.906Z,1.00
2018-03-15T22:09:18.924Z,1.00
2018-03-15T22:11:44.943Z,1.00
2018-03-15T22:14:10.957Z,1.00
2018-03-15T22:16:36.995Z,1.00
2018-03-15T22:19:03.061Z,1.00
2018-03-15T22:21:29.766Z,1.70
2018-03-15T22:23:56.942Z,2.40
2018-03-15T22:26:23.001Z,2.30
2018-03-15T22:28:49.034Z,2.00
2018-03-15T22:31:15.165Z,2.40
2018-03-15T22:33:42.002Z,3.20
2018-03-15T22:36:08.838Z,3.70
2018-03-15T22:38:36.389Z,3.70
2018-03-15T22:41:03.249Z,4.10
2018-03-15T22:43:30.045Z,5.00
2018-03-15T22:45:56.865Z,5.90
2018-03-15T22:48:23.039Z,5.90
2018-03-15T22:50:49.825Z,4.70
2018-03-15T22:53:15.897Z,4.70
2018-03-15T22:55:42.037Z,6.30
2018-03-15T22:58:08.148Z,4.20
2018-03-15T23:00:34.193Z,5.20
2018-03-15T23:03:00.218Z,6.30
2018-03-15T23:05:26.487Z,5.20
2018-03-15T23:07:52.502Z,3.90
2018-03-15T23:10:19.306Z,1.90
2018-03-15T23:12:46.270Z,3.00
2018-03-15T23:15:12.517Z,2.90
2018-03-15T23:17:39.594Z,3.60
2018-03-15T23:20:06.539Z,3.20
2018-03-15T23:22:33.564Z,3.80
2018-03-15T23:25:01.241Z,3.80
2018-03-15T23:27:27.870Z,3.80
2018-03-15T23:29:54.126Z,4.80
2018-03-15T23:32:20.358Z,3.80
2018-03-15T23:34:46.690Z,5.50
2018-03-15T23:37:13.063Z,4.60
2018-03-15T23:39:39.295Z,6.30
2018-03-15T23:42:05.493Z,6.70
2018-03-15T23:44:32.516Z,5.10
2018-03-15T23:46:58.727Z,5.10
2018-03-15T23:49:24.991Z,5.80
2018-03-15T23:51:51.936Z,5.40
2018-03-15T23:54:18.152Z,5.30
2018-03-15T23:56:44.389Z,3.80
2018-03-15T23:59:11.362Z,4.80
