createdAt,value
2022-10-10T00:01:15.040Z,101703.80
2022-10-10T00:03:43.130Z,101713.58
2022-10-10T00:06:10.812Z,101704.98
2022-10-10T00:08:38.578Z,101708.31
2022-10-10T00:11:06.635Z,101700.27
2022-10-10T00:13:34.351Z,101696.87
2022-10-10T00:16:02.355Z,101698.08
2022-10-10T00:18:30.462Z,101705.47
2022-10-10T00:20:58.189Z,101704.62
2022-10-10T00:23:26.089Z,101707.16
2022-10-10T00:25:53.838Z,101703.80
2022-10-10T00:28:21.614Z,101706.64
2022-10-10T00:30:49.338Z,101702.95
2022-10-10T00:33:17.127Z,101703.47
2022-10-10T00:35:44.868Z,101701.45
2022-10-10T00:38:12.690Z,101705.30
2022-10-10T00:40:50.631Z,101696.21
2022-10-10T00:43:19.011Z,101700.10
2022-10-10T00:45:47.392Z,101691.51
2022-10-10T00:48:26.017Z,101694.38
2022-10-10T00:51:11.814Z,101688.98
2022-10-10T00:53:53.428Z,101696.73
2022-10-10T00:56:23.379Z,101697.91
2022-10-10T00:58:52.462Z,101700.43
2022-10-10T01:01:20.416Z,101698.41
2022-10-10T01:03:48.194Z,101699.74
2022-10-10T01:06:15.894Z,101699.74
2022-10-10T01:08:43.630Z,101703.15
2022-10-10T01:11:23.666Z,101702.46
2022-10-10T01:13:51.257Z,101705.63
2022-10-10T01:16:36.930Z,101704.48
2022-10-10T01:19:30.341Z,101700.79
2022-10-10T01:22:31.213Z,101697.06
2022-10-10T01:25:19.047Z,101698.08
2022-10-10T01:27:53.507Z,101698.93
2022-10-10T01:30:23.202Z,101698.41
2022-10-10T01:32:59.071Z,101698.93
2022-10-10T01:35:32.969Z,101701.45
2022-10-10T01:38:06.319Z,101695.56
2022-10-10T01:40:46.052Z,101693.53
2022-10-10T01:43:13.738Z,101686.11
2022-10-10T01:45:46.275Z,101695.04
2022-10-10T01:48:14.010Z,101689.84
2022-10-10T01:51:14.449Z,101688.63
2022-10-10T01:54:06.107Z,101686.27
2022-10-10T01:56:39.241Z,101685.29
2022-10-10T01:59:21.467Z,101685.29
2022-10-10T02:01:56.170Z,101682.74
2022-10-10T02:04:47.192Z,101673.85
2022-10-10T02:07:28.346Z,101687.32
2022-10-10T02:09:56.104Z,101686.44
2022-10-10T02:12:23.863Z,101677.87
2022-10-10T02:14:52.997Z,101685.29
2022-10-10T02:17:20.780Z,101682.09
2022-10-10T02:19:54.740Z,101677.38
2022-10-10T02:22:22.506Z,101681.08
2022-10-10T02:24:50.659Z,101679.05
2022-10-10T02:27:22.951Z,101673.33
2022-10-10T02:29:50.660Z,101668.78
2022-10-10T02:32:48.439Z,101665.05
2022-10-10T02:35:20.515Z,101668.45
2022-10-10T02:37:48.201Z,101668.45
2022-10-10T02:40:18.867Z,101664.40
2022-10-10T02:42:46.602Z,101664.40
2022-10-10T02:45:14.474Z,101660.37
2022-10-10T02:47:45.186Z,101672.31
2022-10-10T02:50:12.922Z,101671.46
2022-10-10T02:52:40.610Z,101673.20
2022-10-10T02:55:08.575Z,101671.66
2022-10-10T02:57:36.482Z,101671.16
2022-10-10T03:00:06.107Z,101667.12
2022-10-10T03:02:33.794Z,101677.91
2022-10-10T03:05:01.683Z,101678.55
2022-10-10T03:07:29.369Z,101680.75
2022-10-10T03:09:57.080Z,101674.86
2022-10-10T03:12:24.847Z,101676.89
2022-10-10T03:14:52.584Z,101675.16
2022-10-10T03:17:20.276Z,101676.89
2022-10-10T03:19:48.025Z,101674.05
2022-10-10T03:22:15.703Z,101672.51
2022-10-10T03:24:43.449Z,101674.50
2022-10-10T03:27:11.183Z,101677.38
2022-10-10T03:29:39.504Z,101675.02
2022-10-10T03:32:10.898Z,101678.03
2022-10-10T03:34:38.926Z,101672.84
2022-10-10T03:37:06.639Z,101679.24
2022-10-10T03:39:34.360Z,101684.45
2022-10-10T03:42:02.095Z,101683.79
2022-10-10T03:44:29.865Z,101678.03
2022-10-10T03:46:57.582Z,101673.00
2022-10-10T03:49:25.381Z,101672.15
2022-10-10T03:51:53.240Z,101677.91
2022-10-10T03:54:20.984Z,101672.67
2022-10-10T03:56:48.666Z,101667.27
2022-10-10T03:59:16.369Z,101664.76
2022-10-10T04:01:44.063Z,101660.54
2022-10-10T04:04:11.759Z,101662.57
2022-10-10T04:06:39.552Z,101666.30
2022-10-10T04:09:07.408Z,101672.31
2022-10-10T04:11:36.320Z,101669.80
2022-10-10T04:14:04.016Z,101673.85
2022-10-10T04:16:31.690Z,101669.80
2022-10-10T04:18:59.385Z,101676.34
2022-10-10T04:21:27.119Z,101680.06
2022-10-10T04:23:54.868Z,101681.80
2022-10-10T04:26:22.620Z,101682.09
2022-10-10T04:28:50.532Z,101678.36
2022-10-10T04:31:18.248Z,101694.05
2022-10-10T04:33:46.073Z,101689.48
2022-10-10T04:36:13.914Z,101678.03
2022-10-10T04:38:41.679Z,101684.12
2022-10-10T04:41:09.410Z,101682.61
2022-10-10T04:43:37.228Z,101688.17
2022-10-10T04:46:05.052Z,101686.60
2022-10-10T04:48:32.780Z,101678.69
2022-10-10T04:51:00.638Z,101674.99
2022-10-10T04:53:28.484Z,101672.51
2022-10-10T04:55:56.224Z,101681.08
2022-10-10T04:58:23.925Z,101679.05
2022-10-10T05:00:55.703Z,101682.25
2022-10-10T05:03:23.920Z,101678.23
2022-10-10T05:05:51.701Z,101678.88
2022-10-10T05:08:19.737Z,101674.66
2022-10-10T05:10:47.778Z,101677.19
2022-10-10T05:13:16.183Z,101678.88
2022-10-10T05:15:44.193Z,101678.07
2022-10-10T05:18:11.906Z,101675.88
2022-10-10T05:20:39.618Z,101682.41
2022-10-10T05:23:07.418Z,101677.19
2022-10-10T05:25:35.136Z,101674.83
2022-10-10T05:28:02.849Z,101669.80
2022-10-10T05:30:30.537Z,101676.86
2022-10-10T05:32:58.395Z,101677.19
2022-10-10T05:35:28.683Z,101686.27
2022-10-10T05:37:56.391Z,101684.77
2022-10-10T05:40:24.400Z,101685.98
2022-10-10T05:42:52.519Z,101686.80
2022-10-10T05:45:20.460Z,101690.13
2022-10-10T05:47:48.163Z,101694.71
2022-10-10T05:50:34.265Z,101698.24
2022-10-10T05:53:02.181Z,101693.37
2022-10-10T05:55:30.204Z,101691.87
2022-10-10T05:57:58.040Z,101697.91
2022-10-10T06:00:26.142Z,101692.16
2022-10-10T06:02:54.659Z,101688.17
2022-10-10T06:05:22.875Z,101695.88
2022-10-10T06:08:05.977Z,101697.23
2022-10-10T06:10:39.498Z,101695.56
2022-10-10T06:13:07.230Z,101701.84
2022-10-10T06:15:35.034Z,101708.87
2022-10-10T06:18:03.043Z,101700.63
2022-10-10T06:20:30.865Z,101705.99
2022-10-10T06:22:58.602Z,101712.23
2022-10-10T06:25:39.853Z,101707.85
2022-10-10T06:28:08.668Z,101708.02
2022-10-10T06:30:40.931Z,101708.70
2022-10-10T06:33:08.833Z,101712.23
2022-10-10T06:35:40.743Z,101711.19
2022-10-10T06:38:08.738Z,101708.18
2022-10-10T06:40:36.536Z,101712.53
2022-10-10T06:43:05.816Z,101717.43
2022-10-10T06:45:37.061Z,101721.59
2022-10-10T06:48:05.181Z,101714.36
2022-10-10T06:50:32.919Z,101715.83
2022-10-10T06:53:00.595Z,101716.35
2022-10-10T06:55:28.317Z,101722.41
2022-10-10T06:57:56.054Z,101726.78
2022-10-10T07:00:23.854Z,101724.79
2022-10-10T07:02:52.345Z,101735.22
2022-10-10T07:05:20.487Z,101739.27
2022-10-10T07:07:48.275Z,101733.55
2022-10-10T07:10:16.386Z,101748.52
2022-10-10T07:12:45.143Z,101751.05
2022-10-10T07:15:13.351Z,101753.89
2022-10-10T07:17:41.098Z,101746.99
2022-10-10T07:20:09.184Z,101741.76
2022-10-10T07:22:36.892Z,101755.91
2022-10-10T07:25:04.931Z,101751.99
2022-10-10T07:27:32.727Z,101749.80
2022-10-10T07:30:00.600Z,101751.99
2022-10-10T07:32:28.315Z,101759.05
2022-10-10T07:34:56.049Z,101762.42
2022-10-10T07:37:23.750Z,101768.80
2022-10-10T07:39:53.347Z,101777.07
2022-10-10T07:42:21.091Z,101773.02
2022-10-10T07:44:48.823Z,101780.08
2022-10-10T07:47:16.523Z,101787.99
2022-10-10T07:49:44.253Z,101781.26
2022-10-10T07:52:12.031Z,101776.84
2022-10-10T07:54:45.260Z,101787.14
2022-10-10T07:57:12.970Z,101789.63
2022-10-10T07:59:41.937Z,101781.55
2022-10-10T08:02:10.687Z,101784.92
2022-10-10T08:04:38.414Z,101782.89
2022-10-10T08:07:06.258Z,101790.12
2022-10-10T08:09:33.974Z,101786.23
2022-10-10T08:12:01.739Z,101785.05
2022-10-10T08:14:29.477Z,101784.00
2022-10-10T08:16:57.213Z,101791.91
2022-10-10T08:19:24.982Z,101789.56
2022-10-10T08:21:52.811Z,101790.22
2022-10-10T08:24:20.507Z,101794.07
2022-10-10T08:26:48.302Z,101789.66
2022-10-10T08:29:16.023Z,101796.52
2022-10-10T08:31:43.789Z,101799.56
2022-10-10T08:34:11.767Z,101803.91
2022-10-10T08:36:39.716Z,101799.14
2022-10-10T08:39:07.435Z,101790.67
2022-10-10T08:41:56.447Z,101801.33
2022-10-10T08:44:33.373Z,101791.03
2022-10-10T08:47:07.323Z,101786.06
2022-10-10T08:49:47.996Z,101786.23
2022-10-10T08:52:51.659Z,101791.72
2022-10-10T08:55:19.414Z,101790.12
2022-10-10T08:58:25.127Z,101792.93
2022-10-10T09:00:57.691Z,101794.40
2022-10-10T09:03:32.015Z,101795.87
2022-10-10T09:06:07.187Z,101794.34
2022-10-10T09:08:40.816Z,101800.09
2022-10-10T09:11:28.718Z,101791.10
2022-10-10T09:14:06.315Z,101795.31
2022-10-10T09:16:39.974Z,101801.43
2022-10-10T09:19:54.082Z,101797.21
2022-10-10T09:22:24.642Z,101797.21
2022-10-10T09:25:03.220Z,101795.19
2022-10-10T09:27:33.469Z,101803.91
2022-10-10T09:30:11.679Z,101803.59
2022-10-10T09:32:52.106Z,101798.09
2022-10-10T09:35:23.722Z,101798.48
2022-10-10T09:37:54.280Z,101802.38
2022-10-10T09:40:42.884Z,101808.39
2022-10-10T09:43:13.319Z,101808.66
2022-10-10T09:45:44.462Z,101806.76
2022-10-10T09:48:12.133Z,101810.09
2022-10-10T09:50:43.145Z,101809.77
2022-10-10T09:53:14.868Z,101813.13
2022-10-10T09:55:42.852Z,101813.59
2022-10-10T09:58:35.651Z,101810.03
2022-10-10T10:01:23.721Z,101804.05
2022-10-10T10:04:27.186Z,101814.84
2022-10-10T10:07:08.397Z,101811.96
2022-10-10T10:09:36.299Z,101816.77
2022-10-10T10:12:04.068Z,101818.92
2022-10-10T10:14:41.643Z,101821.31
2022-10-10T10:17:14.459Z,101817.81
2022-10-10T10:19:43.674Z,101825.10
2022-10-10T10:22:44.078Z,101823.44
2022-10-10T10:25:31.984Z,101823.44
2022-10-10T10:28:29.027Z,101826.80
2022-10-10T10:30:58.123Z,101828.70
2022-10-10T10:33:47.724Z,101820.55
2022-10-10T10:36:40.332Z,101827.65
2022-10-10T10:39:39.993Z,101825.59
2022-10-10T10:42:35.475Z,101826.80
2022-10-10T10:45:09.109Z,101833.02
2022-10-10T10:47:54.080Z,101833.63
2022-10-10T10:50:47.933Z,101838.80
2022-10-10T10:53:38.491Z,101833.80
2022-10-10T10:56:30.286Z,101840.80
2022-10-10T10:59:41.665Z,101832.39
2022-10-10T11:02:11.089Z,101826.77
2022-10-10T11:05:19.331Z,101825.69
2022-10-10T11:07:32.897Z,101829.05
2022-10-10T11:10:25.449Z,101825.82
2022-10-10T11:12:53.030Z,101824.74
2022-10-10T11:15:24.520Z,101816.47
2022-10-10T11:18:02.572Z,101808.79
2022-10-10T11:20:37.627Z,101815.20
2022-10-10T11:23:21.132Z,101812.16
2022-10-10T11:25:53.177Z,101809.02
2022-10-10T11:28:37.084Z,101809.96
2022-10-10T11:31:08.307Z,101807.55
2022-10-10T11:33:42.023Z,101796.00
2022-10-10T11:36:20.413Z,101799.01
2022-10-10T11:39:15.585Z,101799.24
2022-10-10T11:42:10.287Z,101794.86
2022-10-10T11:44:40.853Z,101799.34
2022-10-10T11:47:21.063Z,101799.66
2022-10-10T11:50:14.652Z,101798.00
2022-10-10T11:52:47.258Z,101783.12
2022-10-10T11:55:23.464Z,101788.88
2022-10-10T11:58:15.076Z,101783.35
2022-10-10T12:00:45.914Z,101785.24
2022-10-10T12:03:13.709Z,101777.56
2022-10-10T12:05:43.349Z,101787.50
2022-10-10T12:08:18.051Z,101773.57
2022-10-10T12:10:48.279Z,101780.24
2022-10-10T12:13:25.341Z,101783.16
2022-10-10T12:15:53.868Z,101779.42
2022-10-10T12:18:32.281Z,101779.91
2022-10-10T12:21:14.199Z,101774.23
2022-10-10T12:23:43.707Z,101771.84
2022-10-10T12:26:21.923Z,101770.86
2022-10-10T12:29:06.845Z,101771.16
2022-10-10T12:31:36.249Z,101768.18
2022-10-10T12:34:56.342Z,101763.99
2022-10-10T12:37:28.038Z,101765.89
2022-10-10T12:40:15.566Z,101766.64
2022-10-10T12:42:49.022Z,101770.92
2022-10-10T12:45:32.257Z,101769.84
2022-10-10T12:48:07.367Z,101763.53
2022-10-10T12:50:44.341Z,101759.02
2022-10-10T12:53:15.214Z,101763.41
2022-10-10T12:55:49.200Z,101763.86
2022-10-10T12:58:27.546Z,101753.53
2022-10-10T13:00:57.380Z,101756.80
2022-10-10T13:03:39.697Z,101749.18
2022-10-10T13:06:20.692Z,101748.23
2022-10-10T13:08:48.422Z,101758.76
2022-10-10T13:11:16.425Z,101751.77
2022-10-10T13:13:54.492Z,101750.78
2022-10-10T13:16:31.342Z,101745.84
2022-10-10T13:19:01.691Z,101752.81
2022-10-10T13:21:34.015Z,101746.60
2022-10-10T13:24:04.201Z,101742.48
2022-10-10T13:26:36.138Z,101742.48
2022-10-10T13:29:34.069Z,101738.39
2022-10-10T13:32:23.135Z,101742.48
2022-10-10T13:34:55.327Z,101738.20
2022-10-10T13:37:23.046Z,101737.38
2022-10-10T13:39:51.875Z,101737.38
2022-10-10T13:42:40.235Z,101748.07
2022-10-10T13:45:30.129Z,101738.59
2022-10-10T13:48:01.194Z,101740.62
2022-10-10T13:50:30.616Z,101733.20
2022-10-10T13:53:24.257Z,101735.80
2022-10-10T13:56:00.685Z,101745.84
2022-10-10T13:58:30.301Z,101738.39
2022-10-10T14:01:02.501Z,101740.58
2022-10-10T14:03:30.611Z,101734.56
2022-10-10T14:05:58.397Z,101734.53
2022-10-10T14:08:32.439Z,101730.09
2022-10-10T14:11:06.474Z,101733.12
2022-10-10T14:13:35.248Z,101737.64
2022-10-10T14:16:18.204Z,101743.20
2022-10-10T14:18:46.641Z,101732.87
2022-10-10T14:21:14.483Z,101730.45
2022-10-10T14:23:42.158Z,101735.84
2022-10-10T14:26:14.217Z,101732.38
2022-10-10T14:28:42.278Z,101720.67
2022-10-10T14:31:10.074Z,101727.11
2022-10-10T14:33:37.772Z,101729.89
2022-10-10T14:36:05.772Z,101732.31
2022-10-10T14:38:33.678Z,101736.40
2022-10-10T14:41:01.902Z,101728.02
2022-10-10T14:43:29.963Z,101732.87
2022-10-10T14:45:57.698Z,101727.83
2022-10-10T14:48:25.444Z,101729.40
2022-10-10T14:50:53.187Z,101726.85
2022-10-10T14:53:21.187Z,101733.84
2022-10-10T14:55:52.549Z,101724.37
2022-10-10T14:58:23.569Z,101730.02
2022-10-10T15:00:52.519Z,101734.01
2022-10-10T15:03:20.485Z,101732.70
2022-10-10T15:05:49.666Z,101726.85
2022-10-10T15:08:18.468Z,101724.79
2022-10-10T15:10:46.455Z,101721.45
2022-10-10T15:13:14.413Z,101725.09
2022-10-10T15:15:42.318Z,101725.34
2022-10-10T15:18:33.332Z,101731.00
2022-10-10T15:20:58.281Z,101728.02
2022-10-10T15:23:26.130Z,101727.08
2022-10-10T15:25:54.037Z,101730.35
2022-10-10T15:28:21.940Z,101731.91
2022-10-10T15:30:49.759Z,101735.52
2022-10-10T15:33:17.617Z,101737.09
2022-10-10T15:36:08.154Z,101734.60
2022-10-10T15:38:34.791Z,101739.05
2022-10-10T15:41:08.189Z,101739.41
2022-10-10T15:43:56.247Z,101741.83
2022-10-10T15:46:26.670Z,101736.89
2022-10-10T15:48:55.667Z,101743.49
2022-10-10T15:51:23.532Z,101734.37
2022-10-10T15:53:53.142Z,101735.97
2022-10-10T15:56:20.981Z,101739.18
2022-10-10T15:58:48.760Z,101739.18
2022-10-10T16:01:18.484Z,101740.84
2022-10-10T16:03:47.005Z,101743.30
2022-10-10T16:06:16.454Z,101753.50
2022-10-10T16:08:44.321Z,101750.52
2022-10-10T16:11:16.699Z,101756.18
2022-10-10T16:13:44.730Z,101752.32
2022-10-10T16:16:12.474Z,101757.98
2022-10-10T16:18:41.152Z,101758.37
2022-10-10T16:21:18.878Z,101760.40
2022-10-10T16:23:47.716Z,101762.81
2022-10-10T16:26:23.024Z,101758.76
2022-10-10T16:28:50.916Z,101752.98
2022-10-10T16:31:19.330Z,101761.41
2022-10-10T16:33:47.645Z,101770.80
2022-10-10T16:36:19.785Z,101765.56
2022-10-10T16:38:47.708Z,101774.48
2022-10-10T16:41:35.590Z,101775.30
2022-10-10T16:44:04.390Z,101781.19
2022-10-10T16:46:32.177Z,101788.77
2022-10-10T16:49:00.518Z,101793.55
2022-10-10T16:51:29.479Z,101790.45
2022-10-10T16:53:57.283Z,101798.32
2022-10-10T16:56:25.127Z,101798.55
2022-10-10T16:58:52.887Z,101792.57
2022-10-10T17:01:22.367Z,101797.38
2022-10-10T17:03:50.501Z,101801.17
2022-10-10T17:06:20.330Z,101799.20
2022-10-10T17:08:51.740Z,101795.02
2022-10-10T17:11:21.515Z,101804.02
2022-10-10T17:13:49.664Z,101803.52
2022-10-10T17:19:10.920Z,101815.09
2022-10-10T17:21:38.680Z,101812.80
2022-10-10T17:24:06.523Z,101824.55
2022-10-10T17:26:34.303Z,101823.53
2022-10-10T17:29:02.017Z,101824.22
2022-10-10T17:31:29.738Z,101819.55
2022-10-10T17:33:58.011Z,101828.50
2022-10-10T17:36:27.043Z,101825.16
2022-10-10T17:38:56.999Z,101824.19
2022-10-10T17:41:24.788Z,101825.73
2022-10-10T17:43:52.629Z,101826.64
2022-10-10T17:46:34.388Z,101826.15
2022-10-10T17:49:04.435Z,101830.07
2022-10-10T17:51:32.150Z,101829.91
2022-10-10T17:54:05.054Z,101841.29
2022-10-10T17:56:32.915Z,101837.07
2022-10-10T17:59:02.548Z,101828.66
2022-10-10T18:01:31.644Z,101835.11
2022-10-10T18:03:59.967Z,101841.55
2022-10-10T18:06:30.700Z,101833.63
2022-10-10T18:08:58.826Z,101837.52
2022-10-10T18:11:31.051Z,101836.58
2022-10-10T18:14:01.398Z,101836.05
2022-10-10T18:16:31.099Z,101833.54
2022-10-10T18:18:59.476Z,101844.03
2022-10-10T18:21:27.533Z,101839.85
2022-10-10T18:23:55.408Z,101845.41
2022-10-10T18:26:26.837Z,101843.25
2022-10-10T18:28:56.670Z,101839.39
2022-10-10T18:31:26.486Z,101841.29
2022-10-10T18:33:54.478Z,101844.98
2022-10-10T18:36:24.426Z,101846.52
2022-10-10T18:38:52.304Z,101849.55
2022-10-10T18:41:21.560Z,101853.65
2022-10-10T18:43:49.704Z,101856.00
2022-10-10T18:46:19.293Z,101860.41
2022-10-10T18:48:50.246Z,101855.87
2022-10-10T18:51:25.574Z,101859.07
2022-10-10T18:53:56.401Z,101863.48
2022-10-10T18:56:25.649Z,101870.74
2022-10-10T18:58:56.753Z,101870.22
2022-10-10T19:01:25.938Z,101869.77
2022-10-10T19:03:54.119Z,101870.45
2022-10-10T19:06:22.354Z,101874.02
2022-10-10T19:08:51.728Z,101869.24
2022-10-10T19:11:22.398Z,101874.15
2022-10-10T19:13:50.678Z,101878.20
2022-10-10T19:16:18.671Z,101874.51
2022-10-10T19:18:46.500Z,101888.86
2022-10-10T19:21:14.299Z,101887.98
2022-10-10T19:23:42.348Z,101885.79
2022-10-10T19:26:15.182Z,101889.02
2022-10-10T19:28:43.183Z,101894.62
2022-10-10T19:31:15.752Z,101891.21
2022-10-10T19:33:43.754Z,101895.30
2022-10-10T19:36:11.966Z,101892.23
2022-10-10T19:38:40.913Z,101902.40
2022-10-10T19:41:16.462Z,101897.33
2022-10-10T19:43:45.794Z,101893.11
2022-10-10T19:46:14.781Z,101893.96
2022-10-10T19:48:42.724Z,101897.13
2022-10-10T19:51:12.667Z,101909.30
2022-10-10T19:53:40.583Z,101897.36
2022-10-10T19:56:10.089Z,101899.39
2022-10-10T19:58:38.441Z,101902.07
2022-10-10T20:01:18.052Z,101902.72
2022-10-10T20:03:46.136Z,101903.93
2022-10-10T20:06:14.019Z,101911.32
2022-10-10T20:08:42.818Z,101922.63
2022-10-10T20:11:10.721Z,101931.07
2022-10-10T20:13:38.555Z,101920.64
2022-10-10T20:16:07.822Z,101922.18
2022-10-10T20:18:36.018Z,101928.75
2022-10-10T20:21:16.502Z,101928.59
2022-10-10T20:23:45.598Z,101931.43
2022-10-10T20:26:15.130Z,101930.91
2022-10-10T20:28:43.739Z,101937.84
2022-10-10T20:31:15.473Z,101935.65
2022-10-10T20:33:43.747Z,101937.31
2022-10-10T20:36:12.777Z,101945.42
2022-10-10T20:38:41.105Z,101946.60
2022-10-10T20:41:10.008Z,101953.86
2022-10-10T20:43:38.625Z,101956.87
2022-10-10T20:46:08.013Z,101960.76
2022-10-10T20:48:36.094Z,101963.63
2022-10-10T20:51:09.153Z,101957.39
2022-10-10T20:53:37.456Z,101957.55
2022-10-10T20:56:09.294Z,101948.79
2022-10-10T20:58:37.744Z,101963.47
2022-10-10T21:01:16.147Z,101958.90
2022-10-10T21:03:44.787Z,101971.91
2022-10-10T21:06:26.725Z,101973.05
2022-10-10T21:08:54.704Z,101974.23
2022-10-10T21:11:23.295Z,101977.43
2022-10-10T21:13:57.139Z,101984.04
2022-10-10T21:16:30.761Z,101982.83
2022-10-10T21:18:59.202Z,101990.91
2022-10-10T21:21:28.624Z,101994.14
2022-10-10T21:23:57.003Z,101989.56
2022-10-10T21:26:25.789Z,101985.02
2022-10-10T21:28:53.668Z,101994.80
2022-10-10T21:31:23.328Z,101995.13
2022-10-10T21:33:51.063Z,101987.54
2022-10-10T21:36:19.851Z,101999.83
2022-10-10T21:38:47.605Z,102004.73
2022-10-10T21:41:20.431Z,102000.68
2022-10-10T21:43:49.444Z,102002.02
2022-10-10T21:46:18.476Z,102008.59
2022-10-10T21:48:46.591Z,102010.78
2022-10-10T21:51:16.746Z,102007.94
2022-10-10T21:53:44.705Z,102005.06
2022-10-10T21:56:13.959Z,102008.79
2022-10-10T21:58:42.937Z,102011.30
2022-10-10T22:01:16.755Z,102010.49
2022-10-10T22:03:45.610Z,102009.61
2022-10-10T22:06:15.129Z,102020.23
2022-10-10T22:08:43.285Z,102021.09
2022-10-10T22:11:13.236Z,102019.74
2022-10-10T22:13:40.983Z,102029.48
2022-10-10T22:16:09.163Z,102031.22
2022-10-10T22:18:37.283Z,102031.22
2022-10-10T22:21:10.392Z,102023.27
2022-10-10T22:23:38.260Z,102022.91
2022-10-10T22:26:08.974Z,102023.60
2022-10-10T22:28:36.786Z,102033.87
2022-10-10T22:31:06.840Z,102035.05
2022-10-10T22:33:34.601Z,102028.31
2022-10-10T22:36:02.781Z,102031.68
2022-10-10T22:38:30.767Z,102038.58
2022-10-10T22:40:58.471Z,102042.30
2022-10-10T22:43:27.143Z,102040.77
2022-10-10T22:45:55.107Z,102043.32
2022-10-10T22:48:22.850Z,102037.43
2022-10-10T22:51:01.747Z,102044.85
2022-10-10T22:53:29.983Z,102035.41
2022-10-10T22:55:57.740Z,102045.87
2022-10-10T22:58:25.463Z,102037.27
2022-10-10T23:00:53.589Z,102042.66
2022-10-10T23:03:21.588Z,102036.94
2022-10-10T23:05:49.324Z,102038.28
2022-10-10T23:08:17.080Z,102045.54
2022-10-10T23:10:45.661Z,102038.64
2022-10-10T23:13:13.329Z,102044.69
2022-10-10T23:15:41.023Z,102044.04
2022-10-10T23:18:08.724Z,102038.15
2022-10-10T23:20:36.474Z,102037.79
2022-10-10T23:23:04.216Z,102038.15
2022-10-10T23:25:31.901Z,102035.80
2022-10-10T23:27:59.649Z,102035.44
2022-10-10T23:30:27.342Z,102038.97
2022-10-10T23:32:55.098Z,102035.44
2022-10-10T23:35:23.128Z,102038.84
2022-10-10T23:37:50.873Z,102041.03
2022-10-10T23:40:18.625Z,102036.98
2022-10-10T23:42:46.373Z,102036.13
2022-10-10T23:45:14.052Z,102029.55
2022-10-10T23:47:41.781Z,102036.13
2022-10-10T23:50:09.908Z,102031.25
2022-10-10T23:52:37.759Z,102030.04
2022-10-10T23:55:05.892Z,102042.56
2022-10-10T23:57:33.728Z,102042.20
