createdAt,value
2022-09-14T00:02:28.245Z,6.60
2022-09-14T00:04:58.379Z,6.69
2022-09-14T00:07:33.780Z,6.51
2022-09-14T00:10:07.057Z,6.38
2022-09-14T00:12:37.180Z,6.62
2022-09-14T00:15:08.402Z,6.79
2022-09-14T00:17:38.913Z,6.34
2022-09-14T00:20:09.774Z,6.45
2022-09-14T00:22:39.814Z,6.41
2022-09-14T00:25:10.618Z,5.97
2022-09-14T00:27:40.548Z,6.90
2022-09-14T00:30:11.977Z,6.02
2022-09-14T00:32:42.272Z,6.99
2022-09-14T00:35:12.584Z,6.50
2022-09-14T00:37:42.582Z,6.35
2022-09-14T00:40:13.747Z,6.53
2022-09-14T00:42:43.761Z,6.97
2022-09-14T00:45:18.652Z,6.72
2022-09-14T00:47:51.846Z,6.78
2022-09-14T00:50:22.211Z,6.94
2022-09-14T00:52:52.227Z,6.85
2022-09-14T00:55:24.989Z,6.48
2022-09-14T00:57:55.499Z,7.01
2022-09-14T01:00:27.792Z,6.73
2022-09-14T01:02:57.794Z,6.44
2022-09-14T01:05:34.929Z,6.55
2022-09-14T01:08:15.836Z,6.90
2022-09-14T01:10:54.833Z,6.62
2022-09-14T01:13:30.856Z,6.86
2022-09-14T01:16:08.586Z,7.31
2022-09-14T01:18:40.578Z,7.60
2022-09-14T01:21:12.555Z,7.51
2022-09-14T01:23:48.690Z,8.10
2022-09-14T01:26:34.967Z,8.84
2022-09-14T01:29:10.494Z,9.11
2022-09-14T01:31:47.181Z,9.77
2022-09-14T01:34:21.038Z,9.48
2022-09-14T01:36:55.406Z,10.05
2022-09-14T01:39:38.614Z,10.90
2022-09-14T01:42:11.071Z,10.76
2022-09-14T01:44:43.851Z,10.24
2022-09-14T01:47:17.897Z,11.46
2022-09-14T01:49:52.883Z,10.71
2022-09-14T01:52:25.687Z,10.79
2022-09-14T01:54:58.981Z,10.93
2022-09-14T01:57:33.002Z,11.07
2022-09-14T02:00:07.850Z,10.90
2022-09-14T02:02:41.550Z,11.25
2022-09-14T02:05:17.515Z,10.51
2022-09-14T02:07:48.228Z,11.18
2022-09-14T02:10:19.093Z,11.79
2022-09-14T02:12:49.830Z,12.15
2022-09-14T02:15:19.923Z,13.38
2022-09-14T02:17:50.741Z,16.62
2022-09-14T02:20:24.596Z,18.24
2022-09-14T02:22:54.657Z,18.30
2022-09-14T02:25:24.613Z,18.54
2022-09-14T02:27:54.574Z,19.59
2022-09-14T02:30:25.290Z,18.20
2022-09-14T02:33:08.407Z,18.63
2022-09-14T02:35:41.759Z,17.91
2022-09-14T02:38:20.269Z,18.02
2022-09-14T02:40:55.480Z,18.85
2022-09-14T02:43:33.098Z,18.85
2022-09-14T02:46:08.630Z,18.22
2022-09-14T02:48:44.143Z,18.20
2022-09-14T02:51:21.628Z,19.16
2022-09-14T02:53:56.798Z,19.48
2022-09-14T02:56:27.462Z,19.24
2022-09-14T02:58:58.012Z,20.01
2022-09-14T03:01:28.469Z,20.46
2022-09-14T03:03:58.497Z,21.88
2022-09-14T03:06:28.518Z,22.20
2022-09-14T03:08:58.618Z,22.12
2022-09-14T03:11:28.769Z,22.45
2022-09-14T03:13:58.707Z,22.61
2022-09-14T03:16:28.773Z,23.52
2022-09-14T03:18:58.794Z,25.88
2022-09-14T03:21:28.851Z,24.68
2022-09-14T03:23:59.332Z,25.51
2022-09-14T03:26:30.089Z,25.57
2022-09-14T03:29:00.510Z,27.46
2022-09-14T03:31:30.481Z,27.70
2022-09-14T03:34:01.638Z,26.96
2022-09-14T03:36:33.223Z,28.06
2022-09-14T03:39:03.290Z,27.96
2022-09-14T03:41:33.315Z,28.79
2022-09-14T03:44:03.649Z,29.21
2022-09-14T03:46:33.770Z,28.97
2022-09-14T03:49:03.718Z,29.29
2022-09-14T03:51:34.966Z,30.49
2022-09-14T03:54:05.206Z,31.21
2022-09-14T03:56:35.205Z,30.02
2022-09-14T03:59:05.233Z,31.81
2022-09-14T04:01:35.257Z,31.89
2022-09-14T04:04:05.703Z,31.32
2022-09-14T04:06:35.717Z,32.50
2022-09-14T04:09:05.715Z,33.02
2022-09-14T04:11:35.738Z,33.38
2022-09-14T04:14:07.791Z,32.50
2022-09-14T04:16:38.062Z,33.35
2022-09-14T04:19:08.143Z,32.24
2022-09-14T04:21:38.151Z,33.84
2022-09-14T04:24:15.075Z,33.93
2022-09-14T04:26:46.721Z,34.06
2022-09-14T04:29:16.643Z,33.81
2022-09-14T04:31:46.680Z,32.82
2022-09-14T04:34:17.356Z,32.60
2022-09-14T04:36:47.486Z,30.94
2022-09-14T04:39:17.657Z,31.06
2022-09-14T04:41:48.191Z,30.83
2022-09-14T04:44:18.262Z,31.41
2022-09-14T04:46:48.360Z,31.04
2022-09-14T04:49:19.114Z,32.16
2022-09-14T04:51:49.613Z,30.64
2022-09-14T04:54:19.643Z,31.16
2022-09-14T04:56:49.795Z,31.04
2022-09-14T04:59:20.160Z,30.69
2022-09-14T05:01:50.503Z,30.46
2022-09-14T05:04:21.905Z,31.27
2022-09-14T05:06:52.135Z,29.31
2022-09-14T05:09:22.205Z,28.85
2022-09-14T05:11:52.970Z,28.39
2022-09-14T05:14:23.058Z,30.00
2022-09-14T05:16:52.999Z,29.02
2022-09-14T05:19:22.887Z,27.70
2022-09-14T05:21:52.877Z,28.28
2022-09-14T05:24:22.812Z,28.70
2022-09-14T05:26:56.060Z,28.59
2022-09-14T05:29:32.066Z,28.08
2022-09-14T05:32:02.330Z,29.12
2022-09-14T05:34:32.401Z,28.89
2022-09-14T05:37:02.619Z,28.99
2022-09-14T05:39:32.674Z,27.88
2022-09-14T05:42:02.650Z,27.78
2022-09-14T05:44:32.729Z,27.30
2022-09-14T05:47:02.670Z,26.56
2022-09-14T05:49:32.737Z,27.26
2022-09-14T05:52:02.850Z,26.98
2022-09-14T05:54:32.865Z,26.62
2022-09-14T05:57:03.115Z,27.50
2022-09-14T05:59:33.164Z,26.83
2022-09-14T06:02:03.227Z,27.07
2022-09-14T06:04:33.745Z,28.44
2022-09-14T06:07:18.079Z,28.68
2022-09-14T06:09:48.998Z,28.78
2022-09-14T06:12:19.077Z,29.18
2022-09-14T06:14:49.063Z,31.21
2022-09-14T06:17:19.085Z,32.15
2022-09-14T06:19:49.110Z,32.43
2022-09-14T06:22:19.280Z,32.84
2022-09-14T06:24:49.337Z,31.97
2022-09-14T06:27:19.359Z,32.10
2022-09-14T06:29:52.301Z,32.02
2022-09-14T06:32:23.343Z,30.46
2022-09-14T06:34:53.385Z,31.15
2022-09-14T06:37:23.434Z,36.32
2022-09-14T06:39:53.523Z,34.94
2022-09-14T06:42:23.566Z,33.54
2022-09-14T06:44:53.538Z,33.73
2022-09-14T06:47:24.014Z,32.87
2022-09-14T06:49:54.095Z,33.81
2022-09-14T06:52:24.055Z,33.24
2022-09-14T06:54:54.088Z,32.77
2022-09-14T06:57:24.139Z,32.55
2022-09-14T06:59:54.248Z,39.29
2022-09-14T07:02:24.360Z,33.95
2022-09-14T07:04:54.438Z,31.55
2022-09-14T07:07:24.540Z,30.17
2022-09-14T07:09:54.516Z,29.12
2022-09-14T07:12:24.428Z,29.19
2022-09-14T07:14:54.400Z,29.51
2022-09-14T07:17:24.448Z,29.52
2022-09-14T07:19:54.482Z,29.60
2022-09-14T07:22:24.520Z,28.75
2022-09-14T07:24:54.528Z,29.14
2022-09-14T07:27:24.477Z,28.72
2022-09-14T07:29:55.696Z,29.65
2022-09-14T07:32:25.722Z,28.67
2022-09-14T07:34:55.749Z,29.37
2022-09-14T07:37:25.751Z,29.30
2022-09-14T07:39:57.401Z,33.89
2022-09-14T07:42:27.468Z,27.46
2022-09-14T07:44:57.513Z,24.73
2022-09-14T07:47:27.547Z,24.33
2022-09-14T07:49:57.574Z,24.13
2022-09-14T07:52:27.606Z,22.50
2022-09-14T07:54:57.594Z,22.48
2022-09-14T07:57:52.317Z,22.61
2022-09-14T08:00:18.283Z,22.62
2022-09-14T08:02:52.383Z,21.85
2022-09-14T08:05:22.580Z,20.48
2022-09-14T08:07:56.212Z,20.14
2022-09-14T08:10:26.614Z,19.54
2022-09-14T08:12:57.329Z,21.61
2022-09-14T08:15:28.765Z,17.78
2022-09-14T08:17:58.832Z,15.71
2022-09-14T08:20:29.250Z,13.59
2022-09-14T08:23:00.452Z,13.07
2022-09-14T08:25:31.855Z,13.44
2022-09-14T08:28:02.043Z,12.48
2022-09-14T08:30:32.055Z,11.82
2022-09-14T08:33:02.146Z,11.74
2022-09-14T08:35:56.399Z,13.53
2022-09-14T08:38:22.123Z,13.89
2022-09-14T08:40:52.622Z,13.26
2022-09-14T08:43:26.016Z,13.24
2022-09-14T08:46:03.151Z,13.45
2022-09-14T08:48:36.629Z,12.51
2022-09-14T08:51:07.865Z,13.06
2022-09-14T08:53:41.527Z,12.60
2022-09-14T08:56:14.436Z,12.45
2022-09-14T08:58:55.473Z,12.32
2022-09-14T09:01:33.521Z,10.98
2022-09-14T09:04:13.930Z,10.66
2022-09-14T09:06:51.092Z,9.66
2022-09-14T09:09:26.368Z,9.17
2022-09-14T09:11:56.986Z,11.28
2022-09-14T09:14:32.428Z,9.62
2022-09-14T09:17:06.231Z,9.17
2022-09-14T09:19:41.258Z,7.86
2022-09-14T09:22:16.923Z,7.88
2022-09-14T09:24:51.261Z,7.74
2022-09-14T09:27:22.302Z,7.27
2022-09-14T09:29:52.373Z,7.84
2022-09-14T09:32:24.972Z,7.26
2022-09-14T09:34:55.168Z,10.33
2022-09-14T09:37:25.240Z,8.74
2022-09-14T09:39:55.250Z,8.05
2022-09-14T09:42:26.935Z,8.54
2022-09-14T09:45:02.495Z,6.78
2022-09-14T09:47:35.934Z,6.48
2022-09-14T09:50:08.826Z,6.65
2022-09-14T09:52:38.823Z,6.02
2022-09-14T09:55:18.710Z,7.14
2022-09-14T09:57:48.744Z,6.31
2022-09-14T10:00:24.216Z,6.60
2022-09-14T10:02:55.871Z,7.57
2022-09-14T10:05:29.013Z,6.68
2022-09-14T10:08:01.072Z,7.03
2022-09-14T10:10:44.725Z,6.50
2022-09-14T10:13:23.230Z,7.09
2022-09-14T10:15:54.195Z,8.06
2022-09-14T10:18:26.851Z,7.43
2022-09-14T10:21:10.301Z,7.82
2022-09-14T10:23:41.108Z,6.35
2022-09-14T10:26:33.716Z,7.53
2022-09-14T10:32:19.216Z,6.19
2022-09-14T10:34:50.271Z,6.33
2022-09-14T10:37:33.006Z,5.63
2022-09-14T10:40:19.769Z,6.12
2022-09-14T10:43:00.074Z,5.87
2022-09-14T10:45:36.107Z,6.76
2022-09-14T10:48:25.502Z,6.04
2022-09-14T10:50:59.569Z,6.50
2022-09-14T10:53:46.182Z,6.36
2022-09-14T10:56:20.620Z,6.85
2022-09-14T10:58:59.725Z,7.66
2022-09-14T11:01:38.989Z,7.25
2022-09-14T11:04:19.330Z,7.76
2022-09-14T11:06:55.660Z,7.90
2022-09-14T11:09:29.146Z,6.56
2022-09-14T11:12:07.958Z,6.08
2022-09-14T11:14:49.634Z,5.86
2022-09-14T11:17:31.486Z,5.44
2022-09-14T11:20:07.957Z,5.64
2022-09-14T11:22:42.709Z,5.18
2022-09-14T11:25:16.057Z,5.07
2022-09-14T11:27:50.963Z,5.64
2022-09-14T11:30:23.480Z,4.50
2022-09-14T11:32:56.936Z,4.59
2022-09-14T11:35:31.092Z,4.60
2022-09-14T11:38:03.698Z,5.01
2022-09-14T11:40:36.745Z,5.45
2022-09-14T11:43:12.120Z,4.87
2022-09-14T11:45:47.240Z,4.83
2022-09-14T11:48:43.953Z,5.08
2022-09-14T11:51:17.693Z,5.65
2022-09-14T11:53:48.032Z,14.96
2022-09-14T11:56:26.649Z,5.38
2022-09-14T11:58:58.831Z,4.77
2022-09-14T12:01:39.249Z,4.28
2022-09-14T12:04:11.808Z,3.96
2022-09-14T12:06:58.373Z,3.42
2022-09-14T12:09:41.137Z,3.44
2022-09-14T12:12:24.572Z,5.09
2022-09-14T12:15:00.281Z,3.88
2022-09-14T12:17:41.268Z,3.47
2022-09-14T12:20:29.918Z,3.33
2022-09-14T12:23:08.418Z,5.48
2022-09-14T12:25:40.070Z,3.33
2022-09-14T12:28:23.581Z,3.05
2022-09-14T12:31:11.553Z,3.11
2022-09-14T12:34:05.963Z,3.14
2022-09-14T12:36:53.497Z,3.83
2022-09-14T12:39:24.941Z,3.37
2022-09-14T12:42:11.335Z,3.12
2022-09-14T12:44:42.491Z,3.19
2022-09-14T12:47:29.555Z,3.53
2022-09-14T12:50:05.690Z,2.96
2022-09-14T12:52:44.130Z,2.93
2022-09-14T12:55:33.575Z,3.30
2022-09-14T12:58:10.588Z,3.54
2022-09-14T13:00:53.048Z,2.58
2022-09-14T13:03:40.325Z,2.72
2022-09-14T13:06:13.731Z,3.14
2022-09-14T13:08:47.121Z,4.29
2022-09-14T13:11:22.244Z,3.56
2022-09-14T13:13:52.636Z,3.67
2022-09-14T13:16:32.460Z,2.57
2022-09-14T13:19:04.746Z,2.56
2022-09-14T13:21:34.817Z,2.53
2022-09-14T13:24:05.202Z,2.53
2022-09-14T13:26:38.102Z,2.75
2022-09-14T13:29:09.273Z,2.55
2022-09-14T13:31:41.243Z,2.66
2022-09-14T13:34:20.386Z,2.35
2022-09-14T13:36:50.968Z,2.77
2022-09-14T13:39:26.584Z,2.78
2022-09-14T13:41:58.413Z,2.45
2022-09-14T13:44:32.566Z,3.44
2022-09-14T13:47:04.630Z,2.64
2022-09-14T13:49:35.834Z,4.34
2022-09-14T13:52:57.493Z,3.57
2022-09-14T13:55:27.472Z,3.01
2022-09-14T13:58:07.692Z,2.92
2022-09-14T14:00:47.973Z,3.29
2022-09-14T14:03:26.407Z,3.71
2022-09-14T14:05:56.660Z,3.30
2022-09-14T14:08:32.367Z,3.62
2022-09-14T14:11:04.634Z,3.23
2022-09-14T14:13:37.033Z,3.24
2022-09-14T14:16:18.068Z,3.17
2022-09-14T14:18:55.970Z,3.09
2022-09-14T14:21:30.950Z,2.99
2022-09-14T14:24:26.125Z,3.13
2022-09-14T14:26:57.530Z,3.57
2022-09-14T14:29:27.832Z,2.98
2022-09-14T14:31:58.466Z,4.36
2022-09-14T14:34:30.501Z,4.90
2022-09-14T14:37:02.463Z,3.20
2022-09-14T14:39:33.422Z,3.31
2022-09-14T14:42:03.606Z,3.19
2022-09-14T14:44:35.089Z,2.97
2022-09-14T14:47:06.221Z,3.41
2022-09-14T14:49:36.280Z,3.27
2022-09-14T14:52:06.887Z,3.29
2022-09-14T14:54:36.893Z,3.07
2022-09-14T14:57:06.985Z,3.49
2022-09-14T14:59:37.159Z,2.89
2022-09-14T15:02:07.685Z,2.92
2022-09-14T15:04:37.716Z,3.26
2022-09-14T15:07:07.951Z,2.85
2022-09-14T15:09:37.996Z,3.18
2022-09-14T15:12:10.797Z,3.48
2022-09-14T15:14:41.210Z,4.04
2022-09-14T15:17:11.268Z,3.43
2022-09-14T15:19:41.370Z,3.19
2022-09-14T15:22:11.762Z,3.27
2022-09-14T15:24:42.017Z,4.08
2022-09-14T15:27:12.272Z,5.93
2022-09-14T15:29:42.441Z,4.86
2022-09-14T15:32:12.575Z,4.20
2022-09-14T15:34:42.669Z,3.29
2022-09-14T15:37:12.825Z,3.18
2022-09-14T15:39:47.071Z,3.58
2022-09-14T15:42:19.996Z,3.43
2022-09-14T15:44:50.081Z,3.69
2022-09-14T15:47:20.197Z,3.48
2022-09-14T15:49:51.954Z,3.37
2022-09-14T15:52:21.999Z,3.44
2022-09-14T15:54:52.044Z,3.24
2022-09-14T15:57:22.168Z,3.70
2022-09-14T15:59:54.130Z,3.73
2022-09-14T16:02:24.133Z,3.31
2022-09-14T16:04:54.262Z,3.66
2022-09-14T16:07:24.426Z,3.52
2022-09-14T16:09:58.719Z,3.88
2022-09-14T16:12:29.263Z,4.01
2022-09-14T16:14:59.285Z,3.76
2022-09-14T16:17:29.345Z,4.60
2022-09-14T16:19:59.398Z,3.68
2022-09-14T16:22:29.396Z,4.00
2022-09-14T16:24:59.497Z,3.61
2022-09-14T16:27:30.403Z,3.90
2022-09-14T16:30:00.547Z,3.52
2022-09-14T16:32:30.587Z,3.68
2022-09-14T16:35:03.580Z,3.77
2022-09-14T16:37:35.961Z,3.89
2022-09-14T16:40:06.731Z,4.03
2022-09-14T16:42:36.892Z,4.06
2022-09-14T16:45:08.478Z,3.89
2022-09-14T16:47:38.825Z,4.34
2022-09-14T16:50:09.717Z,4.32
2022-09-14T16:52:40.418Z,4.31
2022-09-14T16:55:10.647Z,4.93
2022-09-14T16:57:40.598Z,4.73
2022-09-14T17:00:12.049Z,4.26
2022-09-14T17:02:42.995Z,4.55
2022-09-14T17:05:13.964Z,4.26
2022-09-14T17:07:44.353Z,4.44
2022-09-14T17:10:14.742Z,6.67
2022-09-14T17:12:46.856Z,6.70
2022-09-14T17:15:17.081Z,5.67
2022-09-14T17:17:47.041Z,5.93
2022-09-14T17:20:17.314Z,5.73
2022-09-14T17:22:47.459Z,5.86
2022-09-14T17:25:17.603Z,6.37
2022-09-14T17:27:47.724Z,8.66
2022-09-14T17:30:17.926Z,7.94
2022-09-14T17:32:47.958Z,7.51
2022-09-14T17:35:17.997Z,7.07
2022-09-14T17:37:48.138Z,8.16
2022-09-14T17:40:18.420Z,8.61
2022-09-14T17:42:48.452Z,9.39
2022-09-14T17:45:18.886Z,12.39
2022-09-14T17:47:48.912Z,11.01
2022-09-14T17:50:21.113Z,9.15
2022-09-14T17:52:51.299Z,9.42
2022-09-14T17:55:21.334Z,8.36
2022-09-14T17:57:52.072Z,8.92
2022-09-14T18:00:22.127Z,8.85
2022-09-14T18:02:55.145Z,9.15
2022-09-14T18:05:25.959Z,9.68
2022-09-14T18:07:56.733Z,10.74
2022-09-14T18:10:26.915Z,10.85
2022-09-14T18:12:56.893Z,11.97
2022-09-14T18:15:27.145Z,10.30
2022-09-14T18:17:57.099Z,10.54
2022-09-14T18:20:27.398Z,10.12
2022-09-14T18:22:57.387Z,10.74
2022-09-14T18:25:29.234Z,9.77
2022-09-14T18:27:59.235Z,9.76
2022-09-14T18:30:29.389Z,9.60
2022-09-14T18:32:59.414Z,10.71
2022-09-14T18:35:29.560Z,10.11
2022-09-14T18:37:59.908Z,10.22
2022-09-14T18:40:29.995Z,9.35
2022-09-14T18:43:00.030Z,19.03
2022-09-14T18:45:30.525Z,15.98
2022-09-14T18:48:00.553Z,10.79
2022-09-14T18:50:31.124Z,9.74
2022-09-14T18:53:01.111Z,9.03
2022-09-14T18:55:32.304Z,10.70
2022-09-14T18:58:02.688Z,12.75
2022-09-14T19:00:33.173Z,11.44
2022-09-14T19:03:03.202Z,10.16
2022-09-14T19:05:33.962Z,10.75
2022-09-14T19:08:04.078Z,10.57
2022-09-14T19:10:36.106Z,12.17
2022-09-14T19:13:06.582Z,11.83
2022-09-14T19:15:39.704Z,11.96
2022-09-14T19:18:09.831Z,11.88
2022-09-14T19:21:04.887Z,12.10
2022-09-14T19:23:31.087Z,14.33
2022-09-14T19:26:05.050Z,16.69
2022-09-14T19:28:35.736Z,12.93
2022-09-14T19:31:09.076Z,12.81
2022-09-14T19:33:44.534Z,12.74
2022-09-14T19:36:17.011Z,12.31
2022-09-14T19:38:47.866Z,9.84
2022-09-14T19:41:18.591Z,10.24
2022-09-14T19:43:48.641Z,10.79
2022-09-14T19:46:21.056Z,11.78
2022-09-14T19:48:51.686Z,10.78
2022-09-14T19:51:22.828Z,10.58
2022-09-14T19:53:53.697Z,10.55
2022-09-14T19:56:28.476Z,10.38
2022-09-14T19:59:00.189Z,10.32
2022-09-14T20:01:31.988Z,9.80
2022-09-14T20:04:02.734Z,10.00
2022-09-14T20:06:34.371Z,11.10
2022-09-14T20:09:05.982Z,11.47
2022-09-14T20:11:38.345Z,11.12
2022-09-14T20:14:10.748Z,10.93
2022-09-14T20:16:42.205Z,10.24
2022-09-14T20:19:13.242Z,11.36
2022-09-14T20:21:45.150Z,12.40
2022-09-14T20:24:19.848Z,11.34
2022-09-14T20:26:51.487Z,11.50
2022-09-14T20:29:22.960Z,11.52
2022-09-14T20:31:54.072Z,12.00
2022-09-14T20:34:24.657Z,11.16
2022-09-14T20:37:01.131Z,10.66
2022-09-14T20:39:36.061Z,10.94
2022-09-14T20:42:06.783Z,13.54
2022-09-14T20:44:36.888Z,15.93
2022-09-14T20:47:07.331Z,14.17
2022-09-14T20:49:37.695Z,13.55
2022-09-14T20:52:08.705Z,16.58
2022-09-14T20:54:41.832Z,16.79
2022-09-14T20:57:12.268Z,14.55
2022-09-14T20:59:42.641Z,12.50
2022-09-14T21:02:13.084Z,17.32
2022-09-14T21:04:43.527Z,15.57
2022-09-14T21:07:13.643Z,13.62
2022-09-14T21:10:01.161Z,13.68
2022-09-14T21:12:32.082Z,13.25
2022-09-14T21:15:02.117Z,11.92
2022-09-14T21:17:32.371Z,11.50
2022-09-14T21:20:02.721Z,11.75
2022-09-14T21:22:33.027Z,11.37
2022-09-14T21:25:03.160Z,12.14
2022-09-14T21:27:33.490Z,13.95
2022-09-14T21:30:03.568Z,12.96
2022-09-14T21:32:34.222Z,12.01
2022-09-14T21:35:05.535Z,12.32
2022-09-14T21:37:35.522Z,11.89
2022-09-14T21:40:06.471Z,12.58
2022-09-14T21:42:36.502Z,12.03
2022-09-14T21:45:07.057Z,11.64
2022-09-14T21:47:37.142Z,12.50
2022-09-14T21:50:08.040Z,12.00
2022-09-14T21:52:44.169Z,13.08
2022-09-14T21:55:14.580Z,11.80
2022-09-14T21:57:45.066Z,12.05
2022-09-14T22:00:15.559Z,12.98
2022-09-14T22:02:45.645Z,13.53
2022-09-14T22:05:15.815Z,13.08
2022-09-14T22:07:45.750Z,14.53
2022-09-14T22:10:15.852Z,15.45
2022-09-14T22:12:47.874Z,14.29
2022-09-14T22:15:18.063Z,13.72
2022-09-14T22:17:49.009Z,13.14
2022-09-14T22:20:19.009Z,13.05
2022-09-14T22:22:49.005Z,12.97
2022-09-14T22:25:21.301Z,12.95
2022-09-14T22:27:51.316Z,13.27
2022-09-14T22:30:21.322Z,13.40
2022-09-14T22:32:51.655Z,13.78
2022-09-14T22:35:21.973Z,19.72
2022-09-14T22:37:52.013Z,21.09
2022-09-14T22:40:22.001Z,16.70
2022-09-14T22:42:52.549Z,17.67
2022-09-14T22:45:22.728Z,18.14
2022-09-14T22:47:52.771Z,16.01
2022-09-14T22:50:22.826Z,14.72
2022-09-14T22:52:53.016Z,14.54
2022-09-14T22:55:23.053Z,13.62
2022-09-14T22:57:53.095Z,12.32
2022-09-14T23:00:23.203Z,12.39
2022-09-14T23:02:53.247Z,12.04
2022-09-14T23:05:23.342Z,11.85
2022-09-14T23:07:53.418Z,12.36
2022-09-14T23:10:23.698Z,12.85
2022-09-14T23:12:53.738Z,12.76
2022-09-14T23:15:23.820Z,13.08
2022-09-14T23:17:53.860Z,13.45
2022-09-14T23:20:23.925Z,13.51
2022-09-14T23:22:53.896Z,13.38
2022-09-14T23:25:24.002Z,12.97
2022-09-14T23:27:53.951Z,13.53
2022-09-14T23:30:23.983Z,13.46
2022-09-14T23:32:53.939Z,13.19
2022-09-14T23:35:23.989Z,12.82
2022-09-14T23:37:54.575Z,12.92
2022-09-14T23:40:25.407Z,13.49
2022-09-14T23:42:55.685Z,14.45
2022-09-14T23:45:25.795Z,14.65
2022-09-14T23:47:55.770Z,14.64
2022-09-14T23:50:25.839Z,18.03
2022-09-14T23:52:57.545Z,19.57
2022-09-14T23:55:27.900Z,17.02
2022-09-14T23:57:57.928Z,19.96
