createdAt,value
2019-04-07T00:02:23.456Z,101134.56
2019-04-07T00:04:53.665Z,101137.73
2019-04-07T00:07:24.186Z,101134.33
2019-04-07T00:09:54.848Z,101129.59
2019-04-07T00:12:25.375Z,101130.80
2019-04-07T00:14:55.230Z,101133.63
2019-04-07T00:17:25.203Z,101136.28
2019-04-07T00:19:55.637Z,101132.16
2019-04-07T00:22:25.147Z,101135.75
2019-04-07T00:24:55.609Z,101131.02
2019-04-07T00:27:25.681Z,101124.17
2019-04-07T00:29:55.764Z,101126.86
2019-04-07T00:32:25.804Z,101122.50
2019-04-07T00:34:56.907Z,101123.47
2019-04-07T00:37:27.331Z,101121.80
2019-04-07T00:39:56.671Z,101123.80
2019-04-07T00:42:27.414Z,101122.89
2019-04-07T00:44:58.728Z,101118.66
2019-04-07T00:47:28.779Z,101119.71
2019-04-07T00:49:58.779Z,101122.49
2019-04-07T00:52:29.482Z,101114.79
2019-04-07T00:54:59.614Z,101120.17
2019-04-07T00:57:30.302Z,101113.77
2019-04-07T01:00:01.680Z,101118.58
2019-04-07T01:02:32.264Z,101108.95
2019-04-07T01:05:02.595Z,101112.52
2019-04-07T01:07:33.397Z,101117.11
2019-04-07T01:10:03.639Z,101116.45
2019-04-07T01:12:34.697Z,101116.27
2019-04-07T01:15:07.676Z,101119.94
2019-04-07T01:17:37.939Z,101113.89
2019-04-07T01:20:10.601Z,101113.62
2019-04-07T01:22:40.826Z,101114.30
2019-04-07T01:25:11.273Z,101112.81
2019-04-07T01:27:41.213Z,101108.92
2019-04-07T01:30:11.809Z,101111.27
2019-04-07T01:32:41.011Z,101106.24
2019-04-07T01:35:11.184Z,101104.58
2019-04-07T01:37:41.820Z,101100.25
2019-04-07T01:40:11.043Z,101104.73
2019-04-07T01:42:58.880Z,101109.95
2019-04-07T01:45:47.251Z,101107.62
2019-04-07T01:48:20.354Z,101104.95
2019-04-07T01:50:54.735Z,101104.80
2019-04-07T01:53:26.308Z,101108.31
2019-04-07T01:55:58.641Z,101109.33
2019-04-07T01:58:36.176Z,101112.34
2019-04-07T02:01:07.659Z,101108.98
2019-04-07T02:03:39.194Z,101103.44
2019-04-07T02:06:27.008Z,101101.23
2019-04-07T02:09:01.820Z,101103.92
2019-04-07T02:11:41.263Z,101107.30
2019-04-07T02:14:29.051Z,101109.68
2019-04-07T02:17:09.969Z,101110.66
2019-04-07T02:19:57.993Z,101109.16
2019-04-07T02:22:32.234Z,101109.66
2019-04-07T02:25:09.839Z,101106.82
2019-04-07T02:27:56.871Z,101107.48
2019-04-07T02:30:35.255Z,101108.64
2019-04-07T02:33:06.965Z,101110.13
2019-04-07T02:36:12.835Z,101108.80
2019-04-07T02:38:30.239Z,101110.97
2019-04-07T02:41:02.047Z,101111.98
2019-04-07T02:43:51.595Z,101113.63
2019-04-07T02:46:27.234Z,101106.58
2019-04-07T02:49:16.698Z,101107.58
2019-04-07T02:51:48.194Z,101113.30
2019-04-07T02:54:38.089Z,101104.56
2019-04-07T02:57:29.167Z,101105.89
2019-04-07T03:00:07.680Z,101106.55
2019-04-07T03:02:42.450Z,101103.87
2019-04-07T03:05:26.635Z,101108.42
2019-04-07T03:07:59.400Z,101109.56
2019-04-07T03:10:31.328Z,101110.72
2019-04-07T03:13:12.750Z,101117.95
2019-04-07T03:15:44.359Z,101123.64
2019-04-07T03:18:19.980Z,101111.09
2019-04-07T03:20:55.769Z,101115.65
2019-04-07T03:23:30.507Z,101108.89
2019-04-07T03:26:15.135Z,101111.24
2019-04-07T03:28:47.498Z,101105.91
2019-04-07T03:31:23.887Z,101112.28
2019-04-07T03:34:13.972Z,101123.71
2019-04-07T03:37:19.108Z,101119.02
2019-04-07T03:39:27.795Z,101120.05
2019-04-07T03:42:08.739Z,101125.25
2019-04-07T03:44:49.450Z,101131.13
2019-04-07T03:47:39.586Z,101129.62
2019-04-07T03:50:27.815Z,101136.36
2019-04-07T03:52:59.305Z,101129.80
2019-04-07T03:55:36.947Z,101125.78
2019-04-07T03:58:08.517Z,101121.41
2019-04-07T04:01:18.037Z,101126.11
2019-04-07T04:03:49.703Z,101129.12
2019-04-07T04:06:28.048Z,101123.00
2019-04-07T04:09:02.564Z,101127.02
2019-04-07T04:11:45.259Z,101129.30
2019-04-07T04:14:29.554Z,101130.73
2019-04-07T04:16:59.780Z,101138.53
2019-04-07T04:19:30.202Z,101131.95
2019-04-07T04:22:00.634Z,101136.70
2019-04-07T04:24:30.702Z,101133.02
2019-04-07T04:27:00.989Z,101134.19
2019-04-07T04:29:31.802Z,101135.36
2019-04-07T04:32:01.966Z,101135.44
2019-04-07T04:34:32.934Z,101133.81
2019-04-07T04:37:03.939Z,101134.82
2019-04-07T04:39:34.119Z,101135.25
2019-04-07T04:42:05.609Z,101131.39
2019-04-07T04:44:36.026Z,101135.84
2019-04-07T04:47:05.959Z,101134.28
2019-04-07T04:49:36.087Z,101123.41
2019-04-07T04:52:07.062Z,101126.02
2019-04-07T04:54:37.286Z,101128.67
2019-04-07T04:57:09.169Z,101120.81
2019-04-07T04:59:40.129Z,101121.17
2019-04-07T05:02:10.780Z,101126.10
2019-04-07T05:04:40.815Z,101130.62
2019-04-07T05:07:11.326Z,101128.09
2019-04-07T05:09:48.763Z,101129.48
2019-04-07T05:12:13.070Z,101126.59
2019-04-07T05:14:42.958Z,101129.43
2019-04-07T05:17:12.951Z,101126.09
2019-04-07T05:19:42.996Z,101121.48
2019-04-07T05:22:13.642Z,101124.49
2019-04-07T05:24:43.607Z,101125.09
2019-04-07T05:27:13.945Z,101124.94
2019-04-07T05:29:44.663Z,101116.44
2019-04-07T05:32:14.721Z,101122.20
2019-04-07T05:34:44.640Z,101120.79
2019-04-07T05:37:14.619Z,101115.64
2019-04-07T05:39:44.596Z,101122.11
2019-04-07T05:42:14.717Z,101119.57
2019-04-07T05:44:44.792Z,101126.20
2019-04-07T05:47:15.531Z,101133.82
2019-04-07T05:49:45.701Z,101131.30
2019-04-07T05:52:16.110Z,101132.62
2019-04-07T05:54:49.606Z,101136.34
2019-04-07T05:57:18.581Z,101133.97
2019-04-07T05:59:48.827Z,101130.67
2019-04-07T06:02:19.023Z,101125.21
2019-04-07T06:04:49.275Z,101131.52
2019-04-07T06:07:19.299Z,101131.36
2019-04-07T06:09:51.192Z,101133.84
2019-04-07T06:12:21.561Z,101132.97
2019-04-07T06:14:50.926Z,101132.77
2019-04-07T06:17:21.177Z,101131.14
2019-04-07T06:19:52.466Z,101135.11
2019-04-07T06:22:23.623Z,101121.02
2019-04-07T06:24:53.842Z,101129.28
2019-04-07T06:27:24.052Z,101121.84
2019-04-07T06:29:58.984Z,101125.15
2019-04-07T06:32:27.549Z,101117.88
2019-04-07T06:34:59.394Z,101124.16
2019-04-07T06:37:29.550Z,101124.74
2019-04-07T06:39:59.617Z,101112.94
2019-04-07T06:42:33.199Z,101112.69
2019-04-07T06:45:01.609Z,101120.39
2019-04-07T06:47:39.801Z,101115.09
2019-04-07T06:50:32.311Z,101125.00
2019-04-07T06:53:04.442Z,101127.19
2019-04-07T06:55:36.263Z,101122.54
2019-04-07T06:58:23.244Z,101133.44
2019-04-07T07:01:00.278Z,101121.69
2019-04-07T07:03:35.888Z,101117.84
2019-04-07T07:06:18.398Z,101108.85
2019-04-07T07:08:55.394Z,101102.16
2019-04-07T07:11:30.081Z,101102.36
2019-04-07T07:14:07.807Z,101093.58
2019-04-07T07:16:46.730Z,101087.29
2019-04-07T07:19:34.710Z,101088.19
2019-04-07T07:22:16.571Z,101087.48
2019-04-07T07:24:47.416Z,101083.75
2019-04-07T07:27:18.988Z,101082.78
2019-04-07T07:29:52.546Z,101089.95
2019-04-07T07:32:20.565Z,101090.47
2019-04-07T07:34:50.803Z,101089.77
2019-04-07T07:37:22.924Z,101076.83
2019-04-07T07:39:52.512Z,101072.62
2019-04-07T07:42:24.238Z,101076.53
2019-04-07T07:44:54.223Z,101076.53
2019-04-07T07:47:24.159Z,101073.33
2019-04-07T07:49:54.201Z,101072.20
2019-04-07T07:52:24.300Z,101078.77
2019-04-07T07:54:55.123Z,101079.88
2019-04-07T07:57:25.339Z,101083.41
2019-04-07T07:59:55.372Z,101080.23
2019-04-07T08:02:25.406Z,101086.77
2019-04-07T08:04:57.869Z,101080.59
2019-04-07T08:07:27.017Z,101086.99
2019-04-07T08:09:58.041Z,101087.23
2019-04-07T08:12:28.193Z,101093.31
2019-04-07T08:14:58.690Z,101075.56
2019-04-07T08:17:31.426Z,101075.62
2019-04-07T08:19:59.952Z,101074.36
2019-04-07T08:22:33.939Z,101081.50
2019-04-07T08:25:02.421Z,101067.92
2019-04-07T08:27:33.165Z,101062.21
2019-04-07T08:30:03.821Z,101056.08
2019-04-07T08:32:34.332Z,101056.21
2019-04-07T08:35:06.895Z,101051.09
2019-04-07T08:37:36.864Z,101064.73
2019-04-07T08:40:09.097Z,101055.01
2019-04-07T08:42:39.287Z,101055.97
2019-04-07T08:45:09.369Z,101049.84
2019-04-07T08:47:40.187Z,101052.42
2019-04-07T08:50:10.575Z,101046.33
2019-04-07T08:52:42.773Z,101036.53
2019-04-07T08:55:12.875Z,101041.47
2019-04-07T08:57:43.468Z,101041.41
2019-04-07T09:00:17.395Z,101033.45
2019-04-07T09:03:00.202Z,101030.83
2019-04-07T09:05:25.598Z,101033.98
2019-04-07T09:07:52.877Z,101029.54
2019-04-07T09:10:27.444Z,101035.88
2019-04-07T09:13:01.725Z,101035.22
2019-04-07T09:15:30.639Z,101023.50
2019-04-07T09:18:02.213Z,101026.62
2019-04-07T09:20:34.604Z,101013.55
2019-04-07T09:23:09.265Z,101007.22
2019-04-07T09:25:57.289Z,101004.12
2019-04-07T09:28:34.795Z,101009.73
2019-04-07T09:31:18.600Z,101002.97
2019-04-07T09:33:53.973Z,101011.62
2019-04-07T09:36:26.380Z,101009.03
2019-04-07T09:39:01.838Z,101007.96
2019-04-07T09:41:42.814Z,100998.87
2019-04-07T09:44:17.366Z,101013.51
2019-04-07T09:46:55.054Z,101025.41
2019-04-07T09:49:48.147Z,101005.25
2019-04-07T09:52:30.559Z,100993.83
2019-04-07T09:55:09.701Z,100994.48
2019-04-07T09:57:50.933Z,100994.88
2019-04-07T10:00:23.941Z,100985.84
2019-04-07T10:02:58.890Z,100986.14
2019-04-07T10:05:40.438Z,100976.63
2019-04-07T10:08:24.936Z,100977.53
2019-04-07T10:10:57.232Z,100979.23
2019-04-07T10:13:29.604Z,100973.86
2019-04-07T10:16:02.283Z,100970.70
2019-04-07T10:18:52.252Z,100962.43
2019-04-07T10:21:30.043Z,100955.41
2019-04-07T10:24:05.264Z,100954.52
2019-04-07T10:26:53.674Z,100953.97
2019-04-07T10:29:25.443Z,100953.97
2019-04-07T10:31:57.623Z,100939.70
2019-04-07T10:34:41.206Z,100942.66
2019-04-07T10:37:13.380Z,100934.98
2019-04-07T10:39:56.817Z,100946.13
2019-04-07T10:42:33.537Z,100944.83
2019-04-07T10:45:09.013Z,100934.55
2019-04-07T10:47:46.864Z,100921.73
2019-04-07T10:50:34.767Z,100927.12
2019-04-07T10:53:14.229Z,100924.48
2019-04-07T10:55:45.919Z,100910.17
2019-04-07T10:58:33.966Z,100913.13
2019-04-07T11:01:16.703Z,100924.29
2019-04-07T11:04:04.967Z,100912.88
2019-04-07T11:06:46.158Z,100913.01
2019-04-07T11:09:21.151Z,100920.89
2019-04-07T11:11:53.391Z,100908.19
2019-04-07T11:14:25.151Z,100920.41
2019-04-07T11:17:08.877Z,100904.53
2019-04-07T11:19:53.147Z,100901.03
2019-04-07T11:22:41.376Z,100890.50
2019-04-07T11:25:16.453Z,100885.36
2019-04-07T11:28:05.306Z,100898.56
2019-04-07T11:30:53.477Z,100887.44
2019-04-07T11:33:41.408Z,100887.44
2019-04-07T11:36:25.543Z,100889.01
2019-04-07T11:39:13.726Z,100874.81
2019-04-07T11:41:57.578Z,100879.02
2019-04-07T11:44:44.306Z,100865.96
2019-04-07T11:47:18.636Z,100856.81
2019-04-07T11:50:00.158Z,100863.63
2019-04-07T11:52:35.322Z,100856.25
2019-04-07T11:55:30.071Z,100852.11
2019-04-07T11:58:13.496Z,100836.94
2019-04-07T12:00:44.131Z,100846.64
2019-04-07T12:03:19.197Z,100844.27
2019-04-07T12:05:55.145Z,100835.91
2019-04-07T12:08:43.289Z,100841.91
2019-04-07T12:11:20.825Z,100842.09
2019-04-07T12:13:58.720Z,100846.13
2019-04-07T12:16:37.072Z,100832.51
2019-04-07T12:19:24.920Z,100819.39
2019-04-07T12:22:14.325Z,100833.55
2019-04-07T12:24:47.956Z,100824.89
2019-04-07T12:27:22.521Z,100815.28
2019-04-07T12:29:54.150Z,100810.50
2019-04-07T12:32:26.056Z,100819.67
2019-04-07T12:35:09.778Z,100815.44
2019-04-07T12:37:59.118Z,100808.72
2019-04-07T12:40:30.923Z,100818.28
2019-04-07T12:43:02.531Z,100816.77
2019-04-07T12:45:50.728Z,100814.34
2019-04-07T12:48:39.196Z,100805.96
2019-04-07T12:51:19.859Z,100803.77
2019-04-07T12:53:53.675Z,100804.14
2019-04-07T12:56:34.337Z,100786.75
2019-04-07T12:59:14.275Z,100800.09
2019-04-07T13:01:51.046Z,100795.83
2019-04-07T13:04:41.804Z,100804.17
2019-04-07T13:07:20.555Z,100794.52
2019-04-07T13:09:55.105Z,100791.03
2019-04-07T13:12:43.317Z,100789.09
2019-04-07T13:15:18.363Z,100794.98
2019-04-07T13:18:07.714Z,100781.39
2019-04-07T13:21:04.319Z,100791.90
2019-04-07T13:23:39.665Z,100799.56
2019-04-07T13:26:20.069Z,100787.45
2019-04-07T13:29:09.636Z,100780.15
2019-04-07T13:31:47.138Z,100782.28
2019-04-07T13:34:37.012Z,100782.47
2019-04-07T13:37:14.575Z,100777.91
2019-04-07T13:39:50.283Z,100775.19
2019-04-07T13:42:23.068Z,100769.46
2019-04-07T13:44:55.845Z,100776.83
2019-04-07T13:47:46.241Z,100772.74
2019-04-07T13:50:35.470Z,100783.23
2019-04-07T13:53:16.572Z,100776.09
2019-04-07T13:56:00.719Z,100770.98
2019-04-07T13:58:35.343Z,100776.37
2019-04-07T14:01:08.495Z,100780.32
2019-04-07T14:03:40.657Z,100783.00
2019-04-07T14:06:29.501Z,100779.52
2019-04-07T14:09:07.055Z,100787.65
2019-04-07T14:11:58.296Z,100789.95
2019-04-07T14:14:24.448Z,100788.41
2019-04-07T14:16:56.192Z,100785.44
2019-04-07T14:19:40.079Z,100788.58
2019-04-07T14:22:11.573Z,100785.50
2019-04-07T14:24:43.640Z,100785.78
2019-04-07T14:27:15.401Z,100783.89
2019-04-07T14:29:50.237Z,100788.94
2019-04-07T14:32:22.051Z,100782.80
2019-04-07T14:34:59.582Z,100782.81
2019-04-07T14:37:40.802Z,100779.28
2019-04-07T14:40:31.365Z,100779.93
2019-04-07T14:43:05.531Z,100779.35
2019-04-07T14:45:40.634Z,100778.78
2019-04-07T14:48:16.149Z,100779.86
2019-04-07T14:50:53.794Z,100787.64
2019-04-07T14:53:37.753Z,100784.80
2019-04-07T14:56:09.982Z,100781.66
2019-04-07T14:58:42.383Z,100784.09
2019-04-07T15:01:26.388Z,100784.71
2019-04-07T15:03:56.424Z,100795.81
2019-04-07T15:06:31.141Z,100788.41
2019-04-07T15:09:06.768Z,100788.78
2019-04-07T15:11:53.822Z,100791.58
2019-04-07T15:14:23.862Z,100791.59
2019-04-07T15:16:54.613Z,100799.70
2019-04-07T15:19:24.852Z,100799.52
2019-04-07T15:21:55.472Z,100793.29
2019-04-07T15:24:26.016Z,100795.10
2019-04-07T15:26:56.087Z,100802.38
2019-04-07T15:29:26.406Z,100804.94
2019-04-07T15:31:56.699Z,100805.77
2019-04-07T15:34:28.566Z,100803.02
2019-04-07T15:36:59.085Z,100806.07
2019-04-07T15:39:30.011Z,100799.41
2019-04-07T15:41:59.096Z,100805.77
2019-04-07T15:44:29.435Z,100797.48
2019-04-07T15:46:59.301Z,100803.81
2019-04-07T15:49:29.534Z,100800.77
2019-04-07T15:52:01.449Z,100807.37
2019-04-07T15:54:31.978Z,100804.86
2019-04-07T15:57:02.530Z,100799.86
2019-04-07T15:59:31.912Z,100807.25
2019-04-07T16:02:02.410Z,100807.77
2019-04-07T16:04:33.074Z,100806.91
2019-04-07T16:07:03.134Z,100806.27
2019-04-07T16:09:40.379Z,100810.61
2019-04-07T16:12:06.391Z,100816.09
2019-04-07T16:14:38.466Z,100816.84
2019-04-07T16:17:09.928Z,100816.23
2019-04-07T16:19:44.035Z,100816.20
2019-04-07T16:22:14.141Z,100819.98
2019-04-07T16:24:43.647Z,100808.91
2019-04-07T16:27:13.761Z,100829.92
2019-04-07T16:29:46.088Z,100824.55
2019-04-07T16:32:15.702Z,100828.33
2019-04-07T16:34:46.329Z,100828.05
2019-04-07T16:37:16.574Z,100839.41
2019-04-07T16:39:46.605Z,100831.38
2019-04-07T16:42:17.349Z,100834.52
2019-04-07T16:44:48.309Z,100844.77
2019-04-07T16:47:23.223Z,100835.54
2019-04-07T16:49:50.318Z,100845.32
2019-04-07T16:52:20.519Z,100849.12
2019-04-07T16:54:50.586Z,100847.61
2019-04-07T16:57:20.571Z,100849.49
2019-04-07T16:59:50.500Z,100848.50
2019-04-07T17:02:20.418Z,100856.44
2019-04-07T17:04:52.632Z,100849.58
2019-04-07T17:07:23.323Z,100855.31
2019-04-07T17:09:56.437Z,100862.80
2019-04-07T17:12:25.874Z,100862.59
2019-04-07T17:14:55.229Z,100854.50
2019-04-07T17:17:25.163Z,100861.47
2019-04-07T17:19:58.210Z,100863.53
2019-04-07T17:22:27.252Z,100864.86
2019-04-07T17:25:00.335Z,100871.80
2019-04-07T17:27:29.336Z,100871.11
2019-04-07T17:29:59.324Z,100870.12
2019-04-07T17:32:33.116Z,100875.61
2019-04-07T17:35:02.102Z,100880.47
2019-04-07T17:37:33.325Z,100882.20
2019-04-07T17:40:11.304Z,100887.78
2019-04-07T17:42:39.820Z,100887.56
2019-04-07T17:45:28.723Z,100888.84
2019-04-07T17:48:17.103Z,100883.04
2019-04-07T17:50:55.293Z,100883.54
2019-04-07T17:53:29.887Z,100880.56
2019-04-07T17:56:04.429Z,100880.50
2019-04-07T17:58:48.285Z,100883.72
2019-04-07T18:01:38.972Z,100885.70
2019-04-07T18:04:27.923Z,100882.69
2019-04-07T18:07:16.410Z,100883.25
2019-04-07T18:09:51.322Z,100890.06
2019-04-07T18:12:31.774Z,100875.28
2019-04-07T18:15:19.171Z,100882.96
2019-04-07T18:17:56.518Z,100888.87
2019-04-07T18:20:44.643Z,100887.06
2019-04-07T18:23:16.119Z,100879.06
2019-04-07T18:25:53.614Z,100885.81
2019-04-07T18:28:30.159Z,100885.29
2019-04-07T18:31:04.402Z,100890.82
2019-04-07T18:33:34.728Z,100891.62
2019-04-07T18:36:22.477Z,100886.64
2019-04-07T18:38:54.847Z,100890.44
2019-04-07T18:41:36.284Z,100885.73
2019-04-07T18:44:24.011Z,100883.91
2019-04-07T18:46:58.555Z,100887.38
2019-04-07T18:49:33.714Z,100896.77
2019-04-07T18:52:22.684Z,100886.21
2019-04-07T18:55:02.040Z,100891.56
2019-04-07T18:57:42.682Z,100887.87
2019-04-07T19:00:18.946Z,100880.63
2019-04-07T19:02:53.669Z,100883.23
2019-04-07T19:05:31.558Z,100885.29
2019-04-07T19:08:01.435Z,100883.97
2019-04-07T19:10:33.489Z,100882.24
2019-04-07T19:13:26.754Z,100883.59
2019-04-07T19:16:04.140Z,100882.01
2019-04-07T19:18:52.053Z,100877.55
2019-04-07T19:21:24.674Z,100879.25
2019-04-07T19:23:59.127Z,100881.36
2019-04-07T19:26:53.044Z,100878.48
2019-04-07T19:29:31.543Z,100887.92
2019-04-07T19:32:03.888Z,100887.98
2019-04-07T19:34:35.632Z,100881.14
2019-04-07T19:37:10.221Z,100882.00
2019-04-07T19:39:44.575Z,100884.27
2019-04-07T19:42:17.626Z,100879.88
2019-04-07T19:44:52.226Z,100878.88
2019-04-07T19:47:22.729Z,100882.05
2019-04-07T19:49:54.422Z,100883.16
2019-04-07T19:52:42.905Z,100887.73
2019-04-07T19:55:14.650Z,100887.03
2019-04-07T19:58:03.000Z,100889.64
2019-04-07T20:00:35.502Z,100889.80
2019-04-07T20:03:13.308Z,100891.09
2019-04-07T20:05:43.341Z,100886.11
2019-04-07T20:08:15.016Z,100889.95
2019-04-07T20:10:46.792Z,100885.81
2019-04-07T20:13:24.602Z,100892.11
2019-04-07T20:15:59.297Z,100893.81
2019-04-07T20:18:35.336Z,100896.47
2019-04-07T20:21:13.188Z,100892.34
2019-04-07T20:23:52.564Z,100900.63
2019-04-07T20:26:40.811Z,100902.22
2019-04-07T20:29:25.764Z,100900.78
2019-04-07T20:32:13.109Z,100904.65
2019-04-07T20:34:45.067Z,100900.91
2019-04-07T20:37:33.114Z,100894.03
2019-04-07T20:40:19.615Z,100902.17
2019-04-07T20:42:53.120Z,100893.91
2019-04-07T20:45:36.654Z,100894.63
2019-04-07T20:48:25.655Z,100891.52
2019-04-07T20:51:10.316Z,100885.91
2019-04-07T20:53:51.530Z,100894.86
2019-04-07T20:56:42.039Z,100886.50
2019-04-07T20:59:33.200Z,100890.69
2019-04-07T21:02:07.497Z,100888.06
2019-04-07T21:04:40.205Z,100879.62
2019-04-07T21:07:28.978Z,100885.58
2019-04-07T21:10:16.685Z,100888.81
2019-04-07T21:12:48.645Z,100888.47
2019-04-07T21:15:27.508Z,100886.30
2019-04-07T21:18:00.255Z,100895.78
2019-04-07T21:20:32.117Z,100884.80
2019-04-07T21:23:16.190Z,100889.83
2019-04-07T21:25:55.852Z,100885.56
2019-04-07T21:28:26.739Z,100878.60
2019-04-07T21:30:58.400Z,100878.79
2019-04-07T21:33:36.627Z,100879.34
2019-04-07T21:36:23.761Z,100878.69
2019-04-07T21:39:14.243Z,100874.38
2019-04-07T21:41:48.668Z,100873.34
2019-04-07T21:44:20.233Z,100867.09
2019-04-07T21:47:04.334Z,100865.20
2019-04-07T21:49:39.496Z,100866.01
2019-04-07T21:52:26.554Z,100873.19
2019-04-07T21:55:11.784Z,100866.42
2019-04-07T21:57:46.689Z,100870.78
2019-04-07T22:00:16.952Z,100868.02
2019-04-07T22:02:52.683Z,100855.50
2019-04-07T22:05:30.010Z,100855.02
2019-04-07T22:08:08.021Z,100855.42
2019-04-07T22:10:34.008Z,100855.14
2019-04-07T22:13:06.680Z,100856.63
2019-04-07T22:15:45.890Z,100851.46
2019-04-07T22:18:08.985Z,100850.13
2019-04-07T22:20:39.302Z,100857.08
2019-04-07T22:23:09.983Z,100852.25
2019-04-07T22:25:51.478Z,100849.53
2019-04-07T22:28:22.646Z,100844.78
2019-04-07T22:30:55.254Z,100842.37
2019-04-07T22:33:26.873Z,100838.89
2019-04-07T22:35:57.564Z,100843.09
2019-04-07T22:38:27.666Z,100843.84
2019-04-07T22:40:58.395Z,100845.42
2019-04-07T22:43:28.656Z,100838.07
2019-04-07T22:46:07.747Z,100840.59
2019-04-07T22:48:31.014Z,100837.72
2019-04-07T22:51:02.948Z,100834.82
2019-04-07T22:53:33.912Z,100839.00
2019-04-07T22:56:07.809Z,100831.56
2019-04-07T22:58:36.549Z,100837.74
2019-04-07T23:01:07.564Z,100833.91
2019-04-07T23:03:37.753Z,100832.55
2019-04-07T23:06:07.686Z,100836.64
2019-04-07T23:08:37.720Z,100832.17
2019-04-07T23:11:08.476Z,100833.67
2019-04-07T23:13:39.731Z,100837.79
2019-04-07T23:16:13.857Z,100835.38
2019-04-07T23:18:42.224Z,100833.95
2019-04-07T23:21:12.420Z,100828.98
2019-04-07T23:23:42.462Z,100829.20
2019-04-07T23:26:12.476Z,100830.86
2019-04-07T23:28:42.521Z,100836.55
2019-04-07T23:31:12.651Z,100835.78
2019-04-07T23:33:42.597Z,100830.70
2019-04-07T23:36:13.648Z,100830.39
2019-04-07T23:38:45.319Z,100823.95
2019-04-07T23:41:14.576Z,100819.99
2019-04-07T23:43:44.439Z,100819.17
2019-04-07T23:46:22.838Z,100816.41
2019-04-07T23:48:46.099Z,100818.52
2019-04-07T23:51:16.502Z,100811.45
2019-04-07T23:54:11.344Z,100807.45
2019-04-07T23:56:43.654Z,100813.44
2019-04-07T23:59:14.611Z,100807.16
