createdAt,value
2023-04-06T00:01:41.064Z,47.24
2023-04-06T00:04:11.426Z,47.10
2023-04-06T00:06:41.640Z,46.91
2023-04-06T00:09:11.865Z,47.03
2023-04-06T00:11:42.265Z,47.27
2023-04-06T00:14:15.068Z,47.46
2023-04-06T00:16:48.021Z,47.28
2023-04-06T00:19:20.668Z,47.19
2023-04-06T00:21:53.439Z,47.38
2023-04-06T00:24:27.015Z,47.08
2023-04-06T00:26:57.597Z,47.08
2023-04-06T00:29:28.017Z,47.09
2023-04-06T00:32:01.469Z,47.35
2023-04-06T00:34:32.083Z,47.49
2023-04-06T00:37:02.403Z,47.87
2023-04-06T00:39:32.644Z,48.51
2023-04-06T00:42:02.945Z,48.72
2023-04-06T00:44:33.221Z,49.37
2023-04-06T00:47:06.133Z,49.17
2023-04-06T00:49:37.254Z,49.51
2023-04-06T00:52:07.776Z,49.18
2023-04-06T00:54:38.308Z,49.22
2023-04-06T00:57:09.363Z,48.93
2023-04-06T00:59:40.229Z,49.03
2023-04-06T01:02:16.797Z,48.81
2023-04-06T01:04:51.824Z,48.87
2023-04-06T01:07:29.586Z,48.71
2023-04-06T01:10:10.820Z,48.76
2023-04-06T01:12:41.828Z,48.88
2023-04-06T01:15:23.409Z,48.84
2023-04-06T01:17:58.164Z,49.45
2023-04-06T01:20:28.625Z,49.41
2023-04-06T01:23:01.848Z,49.20
2023-04-06T01:25:32.649Z,49.30
2023-04-06T01:28:11.950Z,49.36
2023-04-06T01:30:58.654Z,49.21
2023-04-06T01:33:44.026Z,48.77
2023-04-06T01:36:19.246Z,49.03
2023-04-06T01:39:00.488Z,49.00
2023-04-06T01:41:38.115Z,49.23
2023-04-06T01:44:08.999Z,49.83
2023-04-06T01:46:39.717Z,49.83
2023-04-06T01:49:11.566Z,49.74
2023-04-06T01:51:44.647Z,49.74
2023-04-06T01:54:19.598Z,49.57
2023-04-06T01:57:16.961Z,50.34
2023-04-06T01:59:54.639Z,50.51
2023-04-06T02:02:47.947Z,50.33
2023-04-06T02:05:24.867Z,50.42
2023-04-06T02:07:58.040Z,50.29
2023-04-06T02:10:42.289Z,50.56
2023-04-06T02:13:22.173Z,50.79
2023-04-06T02:15:58.664Z,50.76
2023-04-06T02:18:30.938Z,50.46
2023-04-06T02:21:01.781Z,50.38
2023-04-06T02:23:32.000Z,50.68
2023-04-06T02:26:04.821Z,50.33
2023-04-06T02:28:35.608Z,50.42
2023-04-06T02:31:06.125Z,50.36
2023-04-06T02:33:36.498Z,50.53
2023-04-06T02:36:09.309Z,50.60
2023-04-06T02:38:39.835Z,50.63
2023-04-06T02:41:15.152Z,50.55
2023-04-06T02:43:45.570Z,50.66
2023-04-06T02:46:26.969Z,50.60
2023-04-06T02:48:57.546Z,50.49
2023-04-06T02:51:32.641Z,50.49
2023-04-06T02:54:12.666Z,50.26
2023-04-06T02:56:47.050Z,50.44
2023-04-06T02:59:17.623Z,50.33
2023-04-06T03:01:57.103Z,50.63
2023-04-06T03:04:27.576Z,51.02
2023-04-06T03:07:01.341Z,51.21
2023-04-06T03:09:41.410Z,51.31
2023-04-06T03:12:14.304Z,51.17
2023-04-06T03:15:04.483Z,50.91
2023-04-06T03:17:35.002Z,51.00
2023-04-06T03:20:09.946Z,51.13
2023-04-06T03:22:40.289Z,51.06
2023-04-06T03:25:13.624Z,51.69
2023-04-06T03:27:49.378Z,52.19
2023-04-06T03:30:22.456Z,52.08
2023-04-06T03:32:52.758Z,51.74
2023-04-06T03:35:25.049Z,51.88
2023-04-06T03:37:55.233Z,51.59
2023-04-06T03:40:26.186Z,51.85
2023-04-06T03:42:59.003Z,51.94
2023-04-06T03:45:29.225Z,51.85
2023-04-06T03:47:59.470Z,51.78
2023-04-06T03:50:30.042Z,52.06
2023-04-06T03:53:00.407Z,52.16
2023-04-06T03:55:31.552Z,52.12
2023-04-06T03:58:04.355Z,52.15
2023-04-06T04:00:34.599Z,52.17
2023-04-06T04:03:04.886Z,52.58
2023-04-06T04:05:35.120Z,52.55
2023-04-06T04:08:05.448Z,53.21
2023-04-06T04:10:35.731Z,53.17
2023-04-06T04:13:08.505Z,52.95
2023-04-06T04:15:39.186Z,53.02
2023-04-06T04:18:09.393Z,53.00
2023-04-06T04:20:39.637Z,52.95
2023-04-06T04:23:10.266Z,53.04
2023-04-06T04:25:40.526Z,53.16
2023-04-06T04:28:13.753Z,53.25
2023-04-06T04:30:45.583Z,53.39
2023-04-06T04:33:17.425Z,53.60
2023-04-06T04:35:48.937Z,53.54
2023-04-06T04:38:22.793Z,53.57
2023-04-06T04:40:56.508Z,53.58
2023-04-06T04:43:30.779Z,53.60
2023-04-06T04:46:05.583Z,53.80
2023-04-06T04:48:41.575Z,53.92
2023-04-06T04:51:12.650Z,53.95
2023-04-06T04:53:58.182Z,53.74
2023-04-06T04:56:33.075Z,53.90
2023-04-06T04:59:31.016Z,53.60
2023-04-06T05:02:12.014Z,53.64
2023-04-06T05:04:55.103Z,53.44
2023-04-06T05:07:29.587Z,53.40
2023-04-06T05:10:02.358Z,53.37
2023-04-06T05:12:38.440Z,53.34
2023-04-06T05:15:14.623Z,53.62
2023-04-06T05:17:45.593Z,53.17
2023-04-06T05:20:20.351Z,52.85
2023-04-06T05:22:53.752Z,51.47
2023-04-06T05:25:26.647Z,51.03
2023-04-06T05:28:03.238Z,50.47
2023-04-06T05:30:55.056Z,49.94
2023-04-06T05:33:28.229Z,48.88
2023-04-06T05:36:15.568Z,48.16
2023-04-06T05:38:51.452Z,46.63
2023-04-06T05:41:35.811Z,47.14
2023-04-06T05:44:05.993Z,47.08
2023-04-06T05:46:40.939Z,45.93
2023-04-06T05:49:15.607Z,45.06
2023-04-06T05:51:48.949Z,45.30
2023-04-06T05:54:19.335Z,44.25
2023-04-06T05:56:49.888Z,42.86
2023-04-06T05:59:20.284Z,43.08
2023-04-06T06:05:51.533Z,41.89
2023-04-06T06:08:28.987Z,41.26
2023-04-06T06:11:00.492Z,40.19
2023-04-06T06:13:33.369Z,39.24
2023-04-06T06:16:08.531Z,38.25
2023-04-06T06:18:47.750Z,37.26
2023-04-06T06:21:18.281Z,36.70
2023-04-06T06:23:49.471Z,36.32
2023-04-06T06:26:24.684Z,36.32
2023-04-06T06:28:57.167Z,35.75
2023-04-06T06:31:27.860Z,35.14
2023-04-06T06:34:01.253Z,35.15
2023-04-06T06:36:32.826Z,34.30
2023-04-06T06:39:05.211Z,34.32
2023-04-06T06:41:35.411Z,33.93
2023-04-06T06:44:06.961Z,33.10
2023-04-06T06:46:38.725Z,32.54
2023-04-06T06:49:13.429Z,31.43
2023-04-06T06:51:43.609Z,31.84
2023-04-06T06:54:13.909Z,31.76
2023-04-06T06:56:44.065Z,30.96
2023-04-06T06:59:17.355Z,30.79
2023-04-06T07:01:48.580Z,31.41
2023-04-06T07:04:21.425Z,30.37
2023-04-06T07:06:51.766Z,30.49
2023-04-06T07:09:21.984Z,30.20
2023-04-06T07:11:52.137Z,30.13
2023-04-06T07:14:22.313Z,29.99
2023-04-06T07:16:52.779Z,29.96
2023-04-06T07:19:25.623Z,29.33
2023-04-06T07:21:55.796Z,28.82
2023-04-06T07:24:25.928Z,28.22
2023-04-06T07:27:06.498Z,28.07
2023-04-06T07:29:51.721Z,27.75
2023-04-06T07:32:23.294Z,26.15
2023-04-06T07:34:56.271Z,26.90
2023-04-06T07:37:26.456Z,26.98
2023-04-06T07:39:56.943Z,25.98
2023-04-06T07:42:27.171Z,26.19
2023-04-06T07:44:57.991Z,24.71
2023-04-06T07:47:28.636Z,23.80
2023-04-06T07:50:01.774Z,24.65
2023-04-06T07:52:33.134Z,25.03
2023-04-06T07:55:04.193Z,25.42
2023-04-06T07:57:34.358Z,25.08
2023-04-06T08:00:04.960Z,24.74
2023-04-06T08:02:42.389Z,23.89
2023-04-06T08:05:15.708Z,23.14
2023-04-06T08:07:45.968Z,22.51
2023-04-06T08:10:16.120Z,22.82
2023-04-06T08:12:46.271Z,23.91
2023-04-06T08:15:16.627Z,23.26
2023-04-06T08:17:46.872Z,23.64
2023-04-06T08:20:20.043Z,22.89
2023-04-06T08:22:52.221Z,22.90
2023-04-06T08:25:23.683Z,22.14
2023-04-06T08:27:54.016Z,23.00
2023-04-06T08:30:24.217Z,22.33
2023-04-06T08:32:54.438Z,21.44
2023-04-06T08:35:27.243Z,21.66
2023-04-06T08:37:57.387Z,21.51
2023-04-06T08:40:27.551Z,21.92
2023-04-06T08:42:59.999Z,20.99
2023-04-06T08:45:33.332Z,21.36
2023-04-06T08:48:04.427Z,20.76
2023-04-06T08:50:37.848Z,20.89
2023-04-06T08:53:09.891Z,20.07
2023-04-06T08:55:40.794Z,18.80
2023-04-06T08:58:12.345Z,19.48
2023-04-06T09:00:43.463Z,20.36
2023-04-06T09:03:17.211Z,20.85
2023-04-06T09:05:51.463Z,21.16
2023-04-06T09:08:21.659Z,20.77
2023-04-06T09:10:53.267Z,20.09
2023-04-06T09:13:23.478Z,20.00
2023-04-06T09:16:03.060Z,19.91
2023-04-06T09:18:34.052Z,20.58
2023-04-06T09:21:10.569Z,20.70
2023-04-06T09:23:41.170Z,21.25
2023-04-06T09:26:13.917Z,22.17
2023-04-06T09:28:51.696Z,23.42
2023-04-06T09:31:28.104Z,24.24
2023-04-06T09:33:59.106Z,24.02
2023-04-06T09:36:39.610Z,22.67
2023-04-06T09:39:10.011Z,20.99
2023-04-06T09:41:40.885Z,19.66
2023-04-06T09:44:13.107Z,19.94
2023-04-06T09:46:57.793Z,19.88
2023-04-06T09:49:37.726Z,21.25
2023-04-06T09:52:12.969Z,22.39
2023-04-06T09:54:44.134Z,23.09
2023-04-06T09:57:22.512Z,22.91
2023-04-06T10:00:00.000Z,22.12
2023-04-06T10:02:38.948Z,21.56
2023-04-06T10:05:13.717Z,20.49
2023-04-06T10:07:59.644Z,21.62
2023-04-06T10:10:32.153Z,21.62
2023-04-06T10:13:02.680Z,22.10
2023-04-06T10:15:33.566Z,22.68
2023-04-06T10:18:05.082Z,22.32
2023-04-06T10:20:42.856Z,21.88
2023-04-06T10:23:18.150Z,21.85
2023-04-06T10:25:57.847Z,21.49
2023-04-06T10:28:28.824Z,22.41
2023-04-06T10:31:03.310Z,22.82
2023-04-06T10:33:33.480Z,23.68
2023-04-06T10:36:14.141Z,23.12
2023-04-06T10:38:46.937Z,22.07
2023-04-06T10:41:23.097Z,19.75
2023-04-06T10:44:00.434Z,17.68
2023-04-06T10:46:31.702Z,15.73
2023-04-06T10:49:02.138Z,15.81
2023-04-06T10:51:34.268Z,17.10
2023-04-06T10:54:08.868Z,17.10
2023-04-06T10:56:41.432Z,16.79
2023-04-06T10:59:12.134Z,15.24
2023-04-06T11:01:42.847Z,14.40
2023-04-06T11:04:16.232Z,14.19
2023-04-06T11:06:51.134Z,14.13
2023-04-06T11:09:38.003Z,13.64
2023-04-06T11:12:09.113Z,12.98
2023-04-06T11:14:40.021Z,13.31
2023-04-06T11:17:10.316Z,14.80
2023-04-06T11:19:40.808Z,16.36
2023-04-06T11:22:13.693Z,16.97
2023-04-06T11:24:46.782Z,17.58
2023-04-06T11:27:17.622Z,17.83
2023-04-06T11:29:50.848Z,18.34
2023-04-06T11:32:26.048Z,18.05
2023-04-06T11:34:56.226Z,19.06
2023-04-06T11:37:30.592Z,19.24
2023-04-06T11:40:04.105Z,19.83
2023-04-06T11:42:34.374Z,20.44
2023-04-06T11:45:04.501Z,20.44
2023-04-06T11:47:37.651Z,20.76
2023-04-06T11:50:13.084Z,21.05
2023-04-06T11:52:44.811Z,21.02
2023-04-06T11:55:19.498Z,20.85
2023-04-06T11:57:50.998Z,20.01
2023-04-06T12:00:22.147Z,18.23
2023-04-06T12:02:53.299Z,17.38
2023-04-06T12:05:26.752Z,16.10
2023-04-06T12:07:58.109Z,16.14
2023-04-06T12:10:33.279Z,17.30
2023-04-06T12:13:03.625Z,18.57
2023-04-06T12:15:33.795Z,20.25
2023-04-06T12:18:03.981Z,21.00
2023-04-06T12:20:35.492Z,21.12
2023-04-06T12:23:05.874Z,20.63
2023-04-06T12:25:38.657Z,21.17
2023-04-06T12:28:08.860Z,21.54
2023-04-06T12:30:40.672Z,21.47
2023-04-06T12:33:10.944Z,20.73
2023-04-06T12:35:41.219Z,19.46
2023-04-06T12:38:11.442Z,19.61
2023-04-06T12:40:44.472Z,18.28
2023-04-06T12:43:14.754Z,18.32
2023-04-06T12:45:44.937Z,18.79
2023-04-06T12:48:15.223Z,19.63
2023-04-06T12:50:45.479Z,19.74
2023-04-06T12:53:15.773Z,18.21
2023-04-06T12:55:48.640Z,15.64
2023-04-06T12:58:19.082Z,14.77
2023-04-06T13:00:49.513Z,12.82
2023-04-06T13:03:20.078Z,11.56
2023-04-06T13:05:51.458Z,10.82
2023-04-06T13:08:24.334Z,10.60
2023-04-06T13:10:57.788Z,10.55
2023-04-06T13:13:29.234Z,10.46
2023-04-06T13:16:05.031Z,10.12
2023-04-06T13:18:37.910Z,10.31
2023-04-06T13:21:08.490Z,10.86
2023-04-06T13:23:38.930Z,11.01
2023-04-06T13:26:12.646Z,10.94
2023-04-06T13:28:42.997Z,10.60
2023-04-06T13:31:16.123Z,10.45
2023-04-06T13:33:46.465Z,9.33
2023-04-06T13:36:18.207Z,9.34
2023-04-06T13:38:49.105Z,9.85
2023-04-06T13:41:26.229Z,10.50
2023-04-06T13:43:56.558Z,10.30
2023-04-06T13:46:26.941Z,10.55
2023-04-06T13:48:57.199Z,9.91
2023-04-06T13:51:27.697Z,10.34
2023-04-06T13:54:00.074Z,9.72
2023-04-06T13:56:33.123Z,9.56
2023-04-06T13:59:03.305Z,9.55
2023-04-06T14:01:33.498Z,9.42
2023-04-06T14:04:03.786Z,9.44
2023-04-06T14:06:37.676Z,9.15
2023-04-06T14:09:09.774Z,9.37
2023-04-06T14:11:42.407Z,9.33
2023-04-06T14:14:12.498Z,9.12
2023-04-06T14:16:45.151Z,9.55
2023-04-06T14:19:16.780Z,9.63
2023-04-06T14:21:49.748Z,9.48
2023-04-06T14:24:23.160Z,10.47
2023-04-06T14:26:58.800Z,11.80
2023-04-06T14:29:29.020Z,13.83
2023-04-06T14:32:33.598Z,15.09
2023-04-06T14:34:54.353Z,16.49
2023-04-06T14:37:24.510Z,17.89
2023-04-06T14:39:54.768Z,18.84
2023-04-06T14:42:28.618Z,19.62
2023-04-06T14:44:58.741Z,20.16
2023-04-06T14:47:29.141Z,20.70
2023-04-06T14:49:59.277Z,21.25
2023-04-06T14:52:33.083Z,21.46
2023-04-06T14:55:03.153Z,21.45
2023-04-06T14:57:38.302Z,21.52
2023-04-06T15:00:10.690Z,21.63
2023-04-06T15:02:41.091Z,21.66
2023-04-06T15:05:12.848Z,22.29
2023-04-06T15:07:44.123Z,22.13
2023-04-06T15:10:14.470Z,22.04
2023-04-06T15:12:48.020Z,22.28
2023-04-06T15:15:22.643Z,22.43
2023-04-06T15:17:52.869Z,22.51
2023-04-06T15:20:23.181Z,22.71
2023-04-06T15:22:53.311Z,22.88
2023-04-06T15:25:23.474Z,23.37
2023-04-06T15:27:56.179Z,23.33
2023-04-06T15:30:26.808Z,23.41
2023-04-06T15:33:03.842Z,23.68
2023-04-06T15:35:35.320Z,23.74
2023-04-06T15:38:06.636Z,23.54
2023-04-06T15:40:46.945Z,23.92
2023-04-06T15:43:20.116Z,24.09
2023-04-06T15:45:52.368Z,23.98
2023-04-06T15:48:25.744Z,23.74
2023-04-06T15:51:00.737Z,23.94
2023-04-06T15:53:30.826Z,23.91
2023-04-06T15:56:06.744Z,24.18
2023-04-06T15:58:42.782Z,24.43
2023-04-06T16:01:19.467Z,24.72
2023-04-06T16:03:52.815Z,25.20
2023-04-06T16:06:23.028Z,24.93
2023-04-06T16:08:53.188Z,25.24
2023-04-06T16:11:23.778Z,25.55
2023-04-06T16:13:56.798Z,25.68
2023-04-06T16:16:27.614Z,25.55
2023-04-06T16:19:02.537Z,25.82
2023-04-06T16:21:36.056Z,26.02
2023-04-06T16:24:09.493Z,26.10
2023-04-06T16:26:40.170Z,25.89
2023-04-06T16:29:13.402Z,25.77
2023-04-06T16:31:50.670Z,25.78
2023-04-06T16:34:23.988Z,25.68
2023-04-06T16:36:56.821Z,25.96
2023-04-06T16:39:26.893Z,26.15
2023-04-06T16:41:57.466Z,25.77
2023-04-06T16:44:30.152Z,26.01
2023-04-06T16:47:00.379Z,26.25
2023-04-06T16:49:33.549Z,26.15
2023-04-06T16:52:06.125Z,26.33
2023-04-06T17:01:03.043Z,26.47
2023-04-06T17:07:33.890Z,26.60
2023-04-06T17:10:32.969Z,26.77
2023-04-06T17:13:06.972Z,26.85
2023-04-06T17:15:37.156Z,27.05
2023-04-06T17:18:10.081Z,27.02
2023-04-06T17:20:40.375Z,27.11
2023-04-06T17:23:11.375Z,27.33
2023-04-06T17:25:43.061Z,27.35
2023-04-06T17:28:13.177Z,27.50
2023-04-06T17:30:43.452Z,27.80
2023-04-06T17:33:17.257Z,27.81
2023-04-06T17:35:51.430Z,28.13
2023-04-06T17:38:23.435Z,28.33
2023-04-06T17:40:57.909Z,28.43
2023-04-06T17:43:28.114Z,28.86
2023-04-06T17:45:58.402Z,29.08
2023-04-06T17:48:31.842Z,29.36
2023-04-06T17:51:02.257Z,29.43
2023-04-06T17:53:47.341Z,29.54
2023-04-06T17:56:19.979Z,29.77
2023-04-06T17:59:51.539Z,29.69
2023-04-06T18:02:29.693Z,30.05
2023-04-06T18:05:02.551Z,30.04
2023-04-06T18:07:32.716Z,30.13
2023-04-06T18:10:24.084Z,30.33
2023-04-06T18:12:57.427Z,30.50
2023-04-06T18:15:31.603Z,30.71
2023-04-06T18:18:03.307Z,30.70
2023-04-06T18:20:36.229Z,30.86
2023-04-06T18:23:06.326Z,31.01
2023-04-06T18:25:41.285Z,31.02
2023-04-06T18:28:12.334Z,31.25
2023-04-06T18:30:42.470Z,31.39
2023-04-06T18:33:26.316Z,31.48
2023-04-06T18:36:19.485Z,31.49
2023-04-06T18:38:51.569Z,31.94
2023-04-06T18:41:22.760Z,32.05
2023-04-06T18:43:52.916Z,32.07
2023-04-06T18:46:24.261Z,32.11
2023-04-06T18:49:20.488Z,32.23
2023-04-06T18:51:53.799Z,32.43
2023-04-06T18:54:24.157Z,32.53
2023-04-06T18:56:54.557Z,32.54
2023-04-06T18:59:26.112Z,32.64
2023-04-06T19:01:56.598Z,32.62
2023-04-06T19:04:29.596Z,32.88
2023-04-06T19:07:05.786Z,33.16
2023-04-06T19:09:38.161Z,33.09
2023-04-06T19:12:50.286Z,33.04
2023-04-06T19:15:29.587Z,33.11
2023-04-06T19:18:00.413Z,33.24
2023-04-06T19:20:30.872Z,33.34
2023-04-06T19:23:06.406Z,33.39
2023-04-06T19:25:39.491Z,33.68
2023-04-06T19:28:11.097Z,33.64
2023-04-06T19:30:41.497Z,33.85
2023-04-06T19:33:38.016Z,33.72
2023-04-06T19:36:12.707Z,34.06
2023-04-06T19:38:46.347Z,33.91
2023-04-06T19:41:27.382Z,34.08
2023-04-06T19:43:58.396Z,34.31
2023-04-06T19:46:31.562Z,34.28
2023-04-06T19:49:18.935Z,34.38
2023-04-06T19:51:50.524Z,34.37
2023-04-06T19:54:27.478Z,34.72
2023-04-06T19:56:59.166Z,34.55
2023-04-06T19:59:40.513Z,34.84
2023-04-06T20:02:11.247Z,34.83
2023-04-06T20:04:44.956Z,34.92
2023-04-06T20:07:24.716Z,34.94
2023-04-06T20:10:02.379Z,35.04
2023-04-06T20:16:46.998Z,35.04
2023-04-06T20:19:27.789Z,35.21
2023-04-06T20:25:30.122Z,35.16
2023-04-06T20:31:42.061Z,35.41
2023-04-06T20:37:27.604Z,35.36
2023-04-06T20:40:21.885Z,35.79
2023-04-06T20:43:39.141Z,35.75
2023-04-06T20:46:36.678Z,35.96
2023-04-06T20:49:36.440Z,36.28
2023-04-06T20:52:50.292Z,36.38
2023-04-06T20:55:34.296Z,36.53
2023-04-06T20:58:41.457Z,36.55
2023-04-06T21:01:21.566Z,36.55
2023-04-06T21:04:04.451Z,36.55
2023-04-06T21:06:55.348Z,36.73
2023-04-06T21:09:37.273Z,36.78
2023-04-06T21:12:12.069Z,36.90
2023-04-06T21:15:00.495Z,36.81
2023-04-06T21:17:49.495Z,37.13
2023-04-06T21:20:34.054Z,37.00
2023-04-06T21:23:24.794Z,37.01
2023-04-06T21:26:20.405Z,37.02
2023-04-06T21:32:23.028Z,37.27
2023-04-06T21:34:59.392Z,37.45
2023-04-06T21:37:33.974Z,37.39
2023-04-06T21:40:05.885Z,37.75
2023-04-06T21:42:43.367Z,37.83
2023-04-06T21:45:14.555Z,37.79
2023-04-06T21:47:44.785Z,37.71
2023-04-06T21:50:15.237Z,37.91
2023-04-06T21:52:58.005Z,37.96
2023-04-06T21:55:28.224Z,38.20
2023-04-06T21:57:58.447Z,38.19
2023-04-06T22:00:28.916Z,38.48
2023-04-06T22:02:59.182Z,38.50
2023-04-06T22:05:29.623Z,38.57
2023-04-06T22:08:03.243Z,38.52
2023-04-06T22:10:33.632Z,38.64
2023-04-06T22:13:03.848Z,38.55
2023-04-06T22:15:35.728Z,38.57
2023-04-06T22:18:09.012Z,38.51
2023-04-06T22:20:39.732Z,38.48
2023-04-06T22:23:14.928Z,38.52
2023-04-06T22:25:45.144Z,38.75
2023-04-06T22:28:15.611Z,38.50
2023-04-06T22:30:45.980Z,38.63
2023-04-06T22:33:16.142Z,38.54
2023-04-06T22:35:46.934Z,38.56
2023-04-06T22:38:20.040Z,38.78
2023-04-06T22:40:50.176Z,38.62
2023-04-06T22:43:20.378Z,38.64
2023-04-06T22:45:50.514Z,38.69
2023-04-06T22:48:32.752Z,38.61
2023-04-06T22:51:03.164Z,38.60
2023-04-06T22:53:36.118Z,38.85
2023-04-06T22:56:06.770Z,38.86
2023-04-06T22:58:37.003Z,38.96
2023-04-06T23:01:07.828Z,39.08
2023-04-06T23:03:38.766Z,39.36
2023-04-06T23:06:09.724Z,39.39
2023-04-06T23:08:42.543Z,39.58
2023-04-06T23:11:12.662Z,39.65
2023-04-06T23:13:42.802Z,39.75
2023-04-06T23:16:12.996Z,40.04
2023-04-06T23:18:43.274Z,40.18
2023-04-06T23:21:13.376Z,40.01
2023-04-06T23:23:46.665Z,40.33
2023-04-06T23:26:17.118Z,40.26
2023-04-06T23:28:47.224Z,40.52
2023-04-06T23:31:17.333Z,40.36
2023-04-06T23:33:47.497Z,40.59
2023-04-06T23:36:17.694Z,40.50
2023-04-06T23:38:53.360Z,40.61
2023-04-06T23:41:23.712Z,40.62
2023-04-06T23:43:56.138Z,40.47
2023-04-06T23:46:26.597Z,40.41
2023-04-06T23:48:57.112Z,40.45
2023-04-06T23:51:27.853Z,40.75
2023-04-06T23:54:00.932Z,40.98
2023-04-06T23:56:31.115Z,41.09
2023-04-06T23:59:01.689Z,41.13
