createdAt,value
2022-11-20T00:01:42.553Z,8.65
2022-11-20T00:06:39.649Z,7.20
2022-11-20T00:09:08.314Z,7.60
2022-11-20T00:11:36.967Z,8.02
2022-11-20T00:14:07.155Z,7.82
2022-11-20T00:16:35.945Z,7.72
2022-11-20T00:19:04.628Z,7.20
2022-11-20T00:21:33.733Z,8.20
2022-11-20T00:24:02.393Z,8.43
2022-11-20T00:26:31.646Z,8.80
2022-11-20T00:29:02.119Z,8.82
2022-11-20T00:31:34.191Z,7.97
2022-11-20T00:34:02.960Z,7.70
2022-11-20T00:36:34.520Z,7.43
2022-11-20T00:39:03.133Z,7.80
2022-11-20T00:41:32.496Z,8.93
2022-11-20T00:44:01.230Z,7.65
2022-11-20T00:46:31.900Z,8.55
2022-11-20T00:49:00.794Z,8.57
2022-11-20T00:51:30.463Z,9.67
2022-11-20T00:54:01.137Z,10.43
2022-11-20T00:56:30.254Z,8.40
2022-11-20T00:59:02.561Z,7.83
2022-11-20T01:01:32.839Z,7.57
2022-11-20T01:04:02.839Z,7.40
2022-11-20T01:06:33.229Z,8.40
2022-11-20T01:09:03.722Z,9.00
2022-11-20T01:11:35.785Z,8.10
2022-11-20T01:14:06.322Z,8.27
2022-11-20T01:16:38.368Z,9.23
2022-11-20T01:19:09.671Z,8.57
2022-11-20T01:21:40.025Z,8.27
2022-11-20T01:24:10.949Z,8.68
2022-11-20T01:26:41.314Z,8.45
2022-11-20T01:29:14.912Z,9.20
2022-11-20T01:31:45.708Z,7.90
2022-11-20T01:34:16.805Z,8.10
2022-11-20T01:36:46.446Z,9.43
2022-11-20T01:39:17.198Z,7.18
2022-11-20T01:42:09.461Z,9.63
2022-11-20T01:44:53.709Z,8.55
2022-11-20T01:47:29.369Z,7.82
2022-11-20T01:50:02.190Z,8.27
2022-11-20T01:52:35.462Z,7.60
2022-11-20T01:55:08.537Z,7.18
2022-11-20T01:57:38.376Z,7.60
2022-11-20T02:00:11.213Z,6.85
2022-11-20T02:02:47.521Z,8.02
2022-11-20T02:05:25.051Z,7.93
2022-11-20T02:07:55.151Z,8.07
2022-11-20T02:10:24.095Z,8.25
2022-11-20T02:13:10.468Z,7.83
2022-11-20T02:15:39.271Z,8.05
2022-11-20T02:18:10.419Z,8.10
2022-11-20T02:20:39.624Z,8.35
2022-11-20T02:23:14.420Z,7.60
2022-11-20T02:25:45.404Z,8.38
2022-11-20T02:28:14.217Z,7.68
2022-11-20T02:30:42.926Z,7.97
2022-11-20T02:33:12.545Z,8.35
2022-11-20T02:35:44.887Z,7.95
2022-11-20T02:38:14.227Z,7.85
2022-11-20T02:40:44.314Z,8.35
2022-11-20T02:43:13.506Z,8.80
2022-11-20T02:45:42.107Z,9.32
2022-11-20T02:48:10.767Z,8.52
2022-11-20T02:50:42.079Z,8.65
2022-11-20T02:53:10.748Z,7.85
2022-11-20T02:55:39.553Z,7.82
2022-11-20T02:58:09.627Z,8.35
2022-11-20T03:00:38.334Z,8.82
2022-11-20T03:03:06.900Z,8.57
2022-11-20T03:05:35.643Z,9.00
2022-11-20T03:08:04.222Z,8.27
2022-11-20T03:10:32.942Z,7.88
2022-11-20T03:13:01.565Z,8.70
2022-11-20T03:15:33.828Z,8.02
2022-11-20T03:18:02.581Z,8.95
2022-11-20T03:20:31.691Z,9.95
2022-11-20T03:23:00.255Z,9.25
2022-11-20T03:25:29.049Z,9.27
2022-11-20T03:27:57.772Z,10.00
2022-11-20T03:30:30.558Z,9.70
2022-11-20T03:33:01.334Z,9.45
2022-11-20T03:35:30.023Z,8.90
2022-11-20T03:38:00.478Z,8.65
2022-11-20T03:40:29.270Z,9.48
2022-11-20T03:42:57.925Z,8.50
2022-11-20T03:45:26.668Z,8.98
2022-11-20T03:47:55.298Z,8.05
2022-11-20T03:50:26.387Z,8.63
2022-11-20T03:52:55.050Z,8.23
2022-11-20T03:55:23.816Z,8.93
2022-11-20T03:57:52.390Z,8.38
2022-11-20T04:00:21.181Z,9.55
2022-11-20T04:02:49.768Z,9.10
2022-11-20T04:05:18.382Z,9.23
2022-11-20T04:07:48.483Z,8.82
2022-11-20T04:10:17.464Z,9.02
2022-11-20T04:12:46.193Z,8.93
2022-11-20T04:15:14.751Z,8.93
2022-11-20T04:17:43.438Z,8.52
2022-11-20T04:20:12.841Z,9.48
2022-11-20T04:22:41.539Z,9.18
2022-11-20T04:25:11.978Z,9.27
2022-11-20T04:27:42.722Z,9.50
2022-11-20T04:30:12.384Z,8.32
2022-11-20T04:32:40.979Z,9.57
2022-11-20T04:35:10.050Z,9.82
2022-11-20T04:37:38.798Z,10.20
2022-11-20T04:40:08.562Z,9.63
2022-11-20T04:45:08.037Z,8.68
2022-11-20T04:47:36.686Z,9.50
2022-11-20T04:50:05.881Z,8.80
2022-11-20T04:52:34.448Z,10.73
2022-11-20T04:55:03.253Z,9.57
2022-11-20T04:57:31.997Z,10.20
2022-11-20T05:00:02.176Z,9.15
2022-11-20T05:02:33.272Z,9.95
2022-11-20T05:05:01.950Z,9.82
2022-11-20T05:07:30.578Z,9.30
2022-11-20T05:10:00.387Z,10.02
2022-11-20T05:14:58.617Z,10.48
2022-11-20T05:17:28.902Z,11.77
2022-11-20T05:19:57.818Z,11.77
2022-11-20T05:22:27.647Z,10.30
2022-11-20T05:27:24.761Z,9.98
2022-11-20T05:29:53.625Z,9.18
2022-11-20T05:32:22.563Z,9.98
2022-11-20T05:34:52.538Z,9.80
2022-11-20T05:37:21.253Z,9.57
2022-11-20T05:39:49.952Z,8.73
2022-11-20T05:42:33.856Z,8.90
2022-11-20T05:45:03.956Z,10.02
2022-11-20T05:47:35.628Z,9.85
2022-11-20T05:50:06.247Z,9.70
2022-11-20T05:52:35.024Z,10.77
2022-11-20T05:55:03.682Z,10.07
2022-11-20T05:57:33.634Z,10.23
2022-11-20T06:00:02.284Z,10.52
2022-11-20T06:02:33.058Z,10.50
2022-11-20T06:05:01.697Z,10.52
2022-11-20T06:07:31.873Z,10.82
2022-11-20T06:10:00.736Z,11.57
2022-11-20T06:12:29.719Z,11.82
2022-11-20T06:14:59.447Z,11.05
2022-11-20T06:17:28.138Z,10.95
2022-11-20T06:19:56.866Z,10.35
2022-11-20T06:22:25.556Z,10.48
2022-11-20T06:24:55.563Z,10.90
2022-11-20T06:27:24.298Z,10.13
2022-11-20T06:29:53.001Z,10.20
2022-11-20T06:32:21.579Z,10.20
2022-11-20T06:34:50.204Z,10.10
2022-11-20T06:37:18.806Z,10.80
2022-11-20T06:39:47.500Z,10.23
2022-11-20T06:42:17.525Z,9.43
2022-11-20T06:44:46.639Z,10.27
2022-11-20T06:47:15.291Z,10.00
2022-11-20T06:49:44.121Z,9.75
2022-11-20T06:52:12.805Z,10.45
2022-11-20T06:54:41.376Z,10.68
2022-11-20T06:57:10.042Z,10.15
2022-11-20T06:59:40.231Z,10.52
2022-11-20T07:02:12.943Z,9.63
2022-11-20T07:04:41.946Z,10.65
2022-11-20T07:07:11.355Z,9.63
2022-11-20T07:09:40.425Z,10.48
2022-11-20T07:12:09.221Z,11.98
2022-11-20T07:14:39.215Z,10.93
2022-11-20T07:17:07.927Z,12.48
2022-11-20T07:19:38.611Z,11.63
2022-11-20T07:22:09.556Z,12.93
2022-11-20T07:24:40.767Z,11.40
2022-11-20T07:27:13.435Z,12.02
2022-11-20T07:29:43.501Z,10.80
2022-11-20T07:32:12.275Z,12.32
2022-11-20T07:34:40.987Z,10.70
2022-11-20T07:37:10.626Z,10.75
2022-11-20T07:42:09.211Z,10.50
2022-11-20T07:44:42.279Z,9.85
2022-11-20T07:47:10.950Z,9.38
2022-11-20T07:49:39.694Z,10.73
2022-11-20T07:52:08.394Z,10.10
2022-11-20T07:54:37.065Z,9.75
2022-11-20T07:57:05.695Z,10.57
2022-11-20T07:59:34.397Z,9.45
2022-11-20T08:02:04.477Z,8.95
2022-11-20T08:04:34.328Z,9.55
2022-11-20T08:09:31.629Z,8.10
2022-11-20T08:12:17.633Z,9.77
2022-11-20T08:14:46.317Z,10.70
2022-11-20T08:17:16.341Z,11.57
2022-11-20T08:19:45.002Z,10.57
2022-11-20T08:22:13.683Z,11.27
2022-11-20T08:24:42.304Z,12.02
2022-11-20T08:27:10.885Z,10.70
2022-11-20T08:29:39.881Z,11.77
2022-11-20T08:32:08.569Z,11.43
2022-11-20T08:34:38.665Z,11.65
2022-11-20T08:37:07.316Z,12.15
2022-11-20T08:39:36.065Z,12.68
2022-11-20T08:42:04.724Z,12.85
2022-11-20T08:44:33.563Z,12.77
2022-11-20T08:47:03.376Z,13.82
2022-11-20T08:52:02.012Z,11.68
2022-11-20T08:54:30.680Z,12.20
2022-11-20T08:56:59.393Z,11.75
2022-11-20T08:59:50.701Z,11.82
2022-11-20T09:02:17.878Z,13.20
2022-11-20T09:07:16.311Z,12.70
2022-11-20T09:10:09.722Z,12.68
2022-11-20T09:12:39.758Z,12.48
2022-11-20T09:15:09.438Z,11.30
2022-11-20T09:17:38.258Z,11.75
2022-11-20T09:20:08.725Z,13.02
2022-11-20T09:22:42.311Z,12.68
2022-11-20T09:25:11.408Z,12.85
2022-11-20T09:27:40.224Z,12.07
2022-11-20T09:30:10.168Z,13.03
2022-11-20T09:32:40.687Z,13.40
2022-11-20T09:35:10.375Z,12.45
2022-11-20T09:37:40.658Z,13.35
2022-11-20T09:40:22.625Z,13.35
2022-11-20T09:42:57.795Z,13.68
2022-11-20T09:45:46.395Z,13.65
2022-11-20T09:48:31.660Z,14.63
2022-11-20T09:51:07.483Z,14.23
2022-11-20T09:53:48.384Z,16.27
2022-11-20T09:56:19.715Z,15.02
2022-11-20T09:58:54.413Z,13.07
2022-11-20T10:01:26.058Z,14.77
2022-11-20T10:04:01.068Z,14.48
2022-11-20T10:06:33.377Z,15.23
2022-11-20T10:09:14.407Z,14.93
2022-11-20T10:11:54.158Z,16.95
2022-11-20T10:17:11.657Z,15.50
2022-11-20T10:19:55.182Z,16.73
2022-11-20T10:22:43.126Z,14.85
2022-11-20T10:25:17.636Z,14.80
2022-11-20T10:28:10.788Z,13.40
2022-11-20T10:30:43.605Z,13.32
2022-11-20T10:33:18.843Z,13.80
2022-11-20T10:35:55.341Z,13.57
2022-11-20T10:38:27.280Z,13.90
2022-11-20T10:41:21.817Z,14.88
2022-11-20T10:43:54.459Z,14.18
2022-11-20T10:46:24.743Z,16.42
2022-11-20T10:48:53.879Z,15.30
2022-11-20T10:51:43.210Z,15.80
2022-11-20T10:54:23.806Z,14.48
2022-11-20T10:56:55.928Z,13.00
2022-11-20T10:59:40.866Z,13.80
2022-11-20T11:02:21.646Z,13.73
2022-11-20T11:04:52.249Z,13.70
2022-11-20T11:07:26.031Z,14.52
2022-11-20T11:09:57.796Z,13.90
2022-11-20T11:12:30.771Z,14.45
2022-11-20T11:15:00.235Z,12.93
2022-11-20T11:17:31.276Z,14.93
2022-11-20T11:20:06.395Z,14.15
2022-11-20T11:22:37.053Z,13.82
2022-11-20T11:25:06.095Z,14.70
2022-11-20T11:27:36.234Z,15.57
2022-11-20T11:30:16.252Z,14.63
2022-11-20T11:32:44.975Z,14.82
2022-11-20T11:35:26.822Z,15.63
2022-11-20T11:38:04.521Z,16.33
2022-11-20T11:40:35.303Z,15.30
2022-11-20T11:43:30.936Z,16.65
2022-11-20T11:46:00.458Z,15.13
2022-11-20T11:48:29.487Z,15.60
2022-11-20T11:50:58.104Z,15.77
2022-11-20T11:53:29.982Z,15.65
2022-11-20T11:56:08.364Z,16.00
2022-11-20T11:58:46.882Z,16.17
2022-11-20T12:01:34.434Z,15.98
2022-11-20T12:04:08.347Z,15.80
2022-11-20T12:06:41.521Z,16.25
2022-11-20T12:09:13.700Z,15.82
2022-11-20T12:11:49.161Z,15.43
2022-11-20T12:14:25.285Z,16.05
2022-11-20T12:16:56.801Z,16.25
2022-11-20T12:19:26.360Z,15.90
2022-11-20T12:22:03.350Z,16.60
2022-11-20T12:24:54.440Z,16.83
2022-11-20T12:27:51.721Z,15.57
2022-11-20T12:30:25.351Z,15.88
2022-11-20T12:33:17.725Z,15.77
2022-11-20T12:36:08.871Z,16.73
2022-11-20T12:39:17.945Z,17.48
2022-11-20T12:42:35.291Z,16.17
2022-11-20T12:45:44.511Z,16.88
2022-11-20T12:48:46.652Z,16.02
2022-11-20T12:51:35.618Z,15.52
2022-11-20T12:54:27.256Z,15.30
2022-11-20T12:57:06.095Z,15.90
2022-11-20T12:59:51.801Z,15.43
2022-11-20T13:02:30.060Z,16.25
2022-11-20T13:05:24.010Z,15.65
2022-11-20T13:07:55.821Z,15.57
2022-11-20T13:10:34.446Z,16.88
2022-11-20T13:13:10.600Z,17.25
2022-11-20T13:15:50.787Z,16.80
2022-11-20T13:18:21.562Z,14.35
2022-11-20T13:20:50.777Z,15.73
2022-11-20T13:23:29.851Z,15.52
2022-11-20T13:26:16.269Z,15.57
2022-11-20T13:28:45.169Z,13.88
2022-11-20T13:31:34.362Z,15.63
2022-11-20T13:34:07.782Z,15.30
2022-11-20T13:36:37.806Z,13.82
2022-11-20T13:39:07.451Z,14.57
2022-11-20T13:41:39.081Z,14.27
2022-11-20T13:44:15.133Z,14.77
2022-11-20T13:46:46.291Z,15.02
2022-11-20T13:49:28.394Z,14.43
2022-11-20T13:52:08.579Z,15.77
2022-11-20T13:55:07.039Z,15.85
2022-11-20T13:58:01.366Z,15.85
2022-11-20T14:00:30.408Z,14.77
2022-11-20T14:03:25.012Z,15.27
2022-11-20T14:08:48.160Z,15.40
2022-11-20T14:11:18.726Z,14.85
2022-11-20T14:13:56.682Z,15.45
2022-11-20T14:16:26.505Z,15.15
2022-11-20T14:21:31.898Z,17.65
2022-11-20T14:24:07.636Z,17.90
2022-11-20T14:26:37.446Z,16.70
2022-11-20T14:29:07.451Z,15.48
2022-11-20T14:31:36.203Z,17.23
2022-11-20T14:34:05.265Z,15.75
2022-11-20T14:36:35.492Z,14.43
2022-11-20T14:39:04.215Z,16.15
2022-11-20T14:41:33.921Z,15.52
2022-11-20T14:44:04.188Z,14.43
2022-11-20T14:46:34.187Z,15.70
2022-11-20T14:49:05.332Z,17.00
2022-11-20T14:51:39.373Z,16.98
2022-11-20T14:54:12.942Z,16.50
2022-11-20T14:56:41.657Z,15.25
2022-11-20T14:59:11.504Z,15.40
2022-11-20T15:01:42.336Z,15.55
2022-11-20T15:04:13.561Z,15.00
2022-11-20T15:06:52.461Z,14.95
2022-11-20T15:09:21.238Z,14.45
2022-11-20T15:11:57.617Z,15.10
2022-11-20T15:14:27.756Z,14.43
2022-11-20T15:16:58.234Z,14.52
2022-11-20T15:19:28.981Z,15.10
2022-11-20T15:21:59.225Z,14.50
2022-11-20T15:24:27.925Z,14.48
2022-11-20T15:26:57.448Z,15.15
2022-11-20T15:29:26.718Z,13.77
2022-11-20T15:31:55.858Z,14.57
2022-11-20T15:34:24.801Z,13.25
2022-11-20T15:36:54.075Z,14.45
2022-11-20T15:39:24.208Z,12.90
2022-11-20T15:41:52.884Z,14.18
2022-11-20T15:44:21.782Z,14.25
2022-11-20T15:46:50.621Z,14.13
2022-11-20T15:49:22.882Z,13.90
2022-11-20T15:51:53.811Z,13.43
2022-11-20T15:54:25.311Z,14.00
2022-11-20T15:56:54.478Z,12.73
2022-11-20T15:59:23.340Z,13.33
2022-11-20T16:01:52.244Z,12.73
2022-11-20T16:04:21.116Z,16.83
2022-11-20T16:06:49.943Z,16.43
2022-11-20T16:09:18.793Z,15.27
2022-11-20T16:11:49.957Z,16.35
2022-11-20T16:14:35.872Z,15.98
2022-11-20T16:17:05.636Z,15.70
2022-11-20T16:19:34.470Z,15.70
2022-11-20T16:22:03.519Z,15.13
2022-11-20T16:24:32.716Z,14.25
2022-11-20T16:27:02.826Z,14.15
2022-11-20T16:29:31.607Z,25.70
2022-11-20T16:32:00.243Z,23.25
2022-11-20T16:34:29.375Z,18.08
2022-11-20T16:36:58.253Z,19.30
2022-11-20T16:39:27.934Z,20.45
2022-11-20T16:41:56.499Z,22.13
2022-11-20T16:44:26.972Z,16.48
2022-11-20T16:46:56.461Z,14.55
2022-11-20T16:49:25.167Z,14.65
2022-11-20T16:51:53.864Z,13.38
2022-11-20T16:54:23.227Z,16.02
2022-11-20T16:56:53.622Z,15.23
2022-11-20T16:59:22.351Z,16.05
2022-11-20T17:01:52.402Z,31.40
2022-11-20T17:04:21.753Z,44.05
2022-11-20T17:06:51.081Z,33.00
2022-11-20T17:09:21.596Z,36.13
2022-11-20T17:11:50.869Z,37.08
2022-11-20T17:14:19.900Z,31.88
2022-11-20T17:16:48.752Z,19.57
2022-11-20T17:19:19.150Z,23.58
2022-11-20T17:21:47.760Z,15.82
2022-11-20T17:24:17.552Z,14.95
2022-11-20T17:29:17.304Z,13.60
2022-11-20T17:31:46.578Z,16.48
2022-11-20T17:34:18.420Z,13.52
2022-11-20T17:36:47.288Z,13.75
2022-11-20T17:39:17.529Z,14.33
2022-11-20T17:42:06.841Z,12.93
2022-11-20T17:44:35.778Z,20.38
2022-11-20T17:47:04.527Z,26.07
2022-11-20T17:49:34.642Z,19.85
2022-11-20T17:52:03.249Z,14.55
2022-11-20T17:54:31.897Z,11.27
2022-11-20T17:57:18.619Z,11.93
2022-11-20T17:59:47.626Z,11.70
2022-11-20T18:02:17.935Z,12.98
2022-11-20T18:07:16.676Z,11.90
2022-11-20T18:09:45.476Z,13.43
2022-11-20T18:12:14.192Z,13.90
2022-11-20T18:14:43.801Z,14.68
2022-11-20T18:17:13.997Z,15.48
2022-11-20T18:19:55.545Z,13.43
2022-11-20T18:22:34.770Z,30.77
2022-11-20T18:25:03.847Z,17.60
2022-11-20T18:27:32.783Z,19.17
2022-11-20T18:30:01.672Z,33.50
2022-11-20T18:32:30.335Z,62.37
2022-11-20T18:34:58.918Z,30.75
2022-11-20T18:37:28.188Z,34.22
2022-11-20T18:39:59.617Z,51.55
2022-11-20T18:42:45.712Z,32.15
2022-11-20T18:45:15.186Z,30.23
2022-11-20T18:47:44.235Z,75.07
2022-11-20T18:50:12.960Z,37.38
2022-11-20T18:52:44.776Z,23.15
2022-11-20T18:55:15.105Z,23.65
2022-11-20T18:57:43.950Z,16.33
2022-11-20T19:00:13.910Z,22.17
2022-11-20T19:02:43.460Z,15.65
2022-11-20T19:07:40.902Z,14.52
2022-11-20T19:10:10.544Z,17.30
2022-11-20T19:12:40.786Z,14.25
2022-11-20T19:15:09.942Z,15.95
2022-11-20T19:17:38.556Z,13.80
2022-11-20T19:20:08.339Z,15.43
2022-11-20T19:25:06.367Z,14.02
2022-11-20T19:27:35.567Z,14.35
2022-11-20T19:30:06.716Z,14.38
2022-11-20T19:32:36.010Z,15.27
2022-11-20T19:35:04.964Z,14.43
2022-11-20T19:37:35.331Z,19.27
2022-11-20T19:40:05.551Z,26.98
2022-11-20T19:42:34.338Z,33.20
2022-11-20T19:45:03.005Z,21.55
2022-11-20T19:48:06.076Z,25.13
2022-11-20T19:50:22.391Z,17.95
2022-11-20T19:52:54.420Z,16.55
2022-11-20T19:55:27.376Z,13.90
2022-11-20T19:57:56.117Z,14.88
2022-11-20T20:00:31.294Z,13.95
2022-11-20T20:03:03.100Z,13.80
2022-11-20T20:05:32.754Z,13.60
2022-11-20T20:08:01.310Z,15.35
2022-11-20T20:10:30.107Z,15.40
2022-11-20T20:12:58.739Z,15.13
2022-11-20T20:15:27.652Z,20.45
2022-11-20T20:17:57.868Z,14.60
2022-11-20T20:20:28.143Z,16.38
2022-11-20T20:22:57.246Z,14.65
2022-11-20T20:25:25.995Z,14.70
2022-11-20T20:27:55.653Z,15.23
2022-11-20T20:30:24.291Z,14.23
2022-11-20T20:32:56.309Z,15.23
2022-11-20T20:35:25.430Z,14.23
2022-11-20T20:37:55.742Z,14.38
2022-11-20T20:40:24.770Z,13.30
2022-11-20T20:42:53.600Z,12.30
2022-11-20T20:45:22.221Z,13.90
2022-11-20T20:47:51.033Z,13.82
2022-11-20T20:50:20.266Z,13.40
2022-11-20T20:52:49.048Z,13.95
2022-11-20T20:55:19.468Z,13.18
2022-11-20T20:57:48.297Z,13.45
2022-11-20T21:00:17.949Z,14.82
2022-11-20T21:05:17.300Z,14.02
2022-11-20T21:08:00.004Z,11.93
2022-11-20T21:10:31.413Z,12.82
2022-11-20T21:13:00.387Z,15.43
2022-11-20T21:15:29.045Z,11.45
2022-11-20T21:17:57.725Z,13.23
2022-11-20T21:20:44.813Z,12.75
2022-11-20T21:23:13.409Z,13.88
2022-11-20T21:25:43.492Z,12.88
2022-11-20T21:28:17.857Z,12.07
2022-11-20T21:30:47.378Z,12.43
2022-11-20T21:33:17.143Z,13.48
2022-11-20T21:38:14.560Z,11.52
2022-11-20T21:40:44.645Z,12.07
2022-11-20T21:43:13.299Z,12.20
2022-11-20T21:45:42.589Z,11.30
2022-11-20T21:48:11.278Z,11.40
2022-11-20T21:50:40.206Z,12.35
2022-11-20T21:53:09.239Z,13.07
2022-11-20T21:55:38.078Z,11.13
2022-11-20T21:58:08.508Z,11.37
2022-11-20T22:00:37.309Z,10.95
2022-11-20T22:03:06.383Z,10.65
2022-11-20T22:05:35.251Z,10.57
2022-11-20T22:08:03.981Z,11.00
2022-11-20T22:10:33.066Z,11.40
2022-11-20T22:13:15.553Z,12.30
2022-11-20T22:16:00.480Z,11.63
2022-11-20T22:18:29.919Z,9.52
2022-11-20T22:20:58.669Z,10.63
2022-11-20T22:23:27.400Z,11.93
2022-11-20T22:25:56.254Z,11.13
2022-11-20T22:28:25.040Z,14.03
2022-11-20T22:30:59.257Z,10.65
2022-11-20T22:33:28.427Z,11.13
2022-11-20T22:36:02.410Z,10.98
2022-11-20T22:38:33.997Z,10.23
2022-11-20T22:41:08.298Z,9.77
2022-11-20T22:43:37.252Z,10.63
2022-11-20T22:46:09.350Z,10.87
2022-11-20T22:48:39.318Z,11.40
2022-11-20T22:51:10.552Z,11.88
2022-11-20T22:53:39.219Z,10.43
2022-11-20T22:56:08.797Z,10.13
2022-11-20T22:58:38.651Z,9.93
2022-11-20T23:03:38.872Z,11.70
2022-11-20T23:06:09.666Z,10.63
2022-11-20T23:08:38.819Z,10.45
2022-11-20T23:11:09.097Z,11.57
2022-11-20T23:13:38.277Z,11.43
2022-11-20T23:16:10.165Z,10.43
2022-11-20T23:18:39.391Z,11.43
2022-11-20T23:21:09.769Z,11.48
2022-11-20T23:23:38.808Z,10.20
2022-11-20T23:26:09.475Z,10.90
2022-11-20T23:28:38.654Z,10.45
2022-11-20T23:31:07.789Z,11.40
2022-11-20T23:33:39.255Z,10.10
2022-11-20T23:36:09.140Z,10.07
2022-11-20T23:41:06.748Z,10.27
2022-11-20T23:43:35.456Z,10.23
2022-11-20T23:46:05.122Z,9.75
2022-11-20T23:48:36.048Z,10.35
2022-11-20T23:51:07.778Z,10.25
2022-11-20T23:53:36.478Z,10.07
2022-11-20T23:56:06.894Z,10.85
2022-11-20T23:58:37.413Z,10.18
