createdAt,value
2023-01-26T00:01:35.547Z,18.80
2023-01-26T00:04:02.943Z,18.80
2023-01-26T00:06:30.365Z,18.80
2023-01-26T00:08:57.750Z,18.80
2023-01-26T00:11:27.156Z,18.80
2023-01-26T00:13:55.648Z,18.70
2023-01-26T00:16:23.640Z,18.70
2023-01-26T00:18:50.984Z,18.70
2023-01-26T00:21:21.308Z,18.70
2023-01-26T00:23:49.723Z,18.70
2023-01-26T00:26:20.075Z,18.70
2023-01-26T00:28:47.782Z,18.70
2023-01-26T00:31:19.358Z,18.70
2023-01-26T00:33:46.802Z,18.70
2023-01-26T00:36:15.578Z,18.70
2023-01-26T00:38:43.158Z,18.70
2023-01-26T00:41:30.779Z,18.70
2023-01-26T00:43:58.382Z,18.70
2023-01-26T00:46:25.866Z,18.70
2023-01-26T00:48:53.162Z,18.60
2023-01-26T00:51:20.519Z,18.60
2023-01-26T00:53:48.175Z,18.60
2023-01-26T00:56:15.506Z,18.70
2023-01-26T00:58:44.721Z,18.60
2023-01-26T01:01:12.461Z,18.60
2023-01-26T01:03:42.921Z,18.60
2023-01-26T01:06:10.281Z,18.60
2023-01-26T01:08:37.627Z,18.60
2023-01-26T01:11:10.290Z,18.60
2023-01-26T01:13:37.992Z,18.60
2023-01-26T01:16:07.223Z,18.60
2023-01-26T01:18:35.503Z,18.60
2023-01-26T01:21:11.808Z,18.60
2023-01-26T01:23:39.912Z,18.60
2023-01-26T01:26:07.537Z,18.60
2023-01-26T01:28:36.274Z,18.60
2023-01-26T01:31:15.054Z,18.60
2023-01-26T01:33:43.401Z,18.60
2023-01-26T01:36:13.899Z,18.60
2023-01-26T01:38:43.982Z,18.60
2023-01-26T01:41:16.650Z,18.60
2023-01-26T01:43:44.508Z,18.60
2023-01-26T01:46:17.679Z,18.50
2023-01-26T01:48:58.928Z,18.50
2023-01-26T01:51:38.613Z,18.50
2023-01-26T01:54:10.042Z,18.50
2023-01-26T01:56:40.951Z,18.50
2023-01-26T01:59:11.226Z,18.50
2023-01-26T02:01:38.518Z,18.60
2023-01-26T02:04:07.399Z,18.50
2023-01-26T02:06:42.238Z,18.50
2023-01-26T02:09:31.314Z,18.50
2023-01-26T02:12:00.359Z,18.50
2023-01-26T02:14:28.730Z,18.50
2023-01-26T02:16:56.053Z,18.50
2023-01-26T02:19:37.852Z,18.50
2023-01-26T02:22:13.307Z,18.50
2023-01-26T02:24:41.177Z,18.50
2023-01-26T02:27:08.623Z,18.50
2023-01-26T02:29:36.314Z,18.50
2023-01-26T02:32:03.630Z,18.50
2023-01-26T02:34:30.963Z,18.50
2023-01-26T02:37:00.169Z,18.50
2023-01-26T02:40:14.281Z,18.50
2023-01-26T02:42:44.342Z,18.40
2023-01-26T02:45:15.277Z,18.50
2023-01-26T02:47:44.988Z,18.50
2023-01-26T02:50:13.749Z,18.40
2023-01-26T02:52:43.114Z,18.40
2023-01-26T02:55:22.666Z,18.40
2023-01-26T02:57:51.905Z,18.40
2023-01-26T03:00:22.601Z,18.40
2023-01-26T03:02:53.623Z,18.40
2023-01-26T03:05:21.301Z,18.40
2023-01-26T03:07:48.889Z,18.40
2023-01-26T03:10:16.722Z,18.40
2023-01-26T03:12:45.114Z,18.40
2023-01-26T03:15:30.863Z,18.40
2023-01-26T03:18:32.561Z,18.40
2023-01-26T03:21:19.860Z,18.40
2023-01-26T03:24:06.674Z,18.40
2023-01-26T03:26:53.064Z,18.40
2023-01-26T03:29:21.120Z,18.40
2023-01-26T03:31:48.928Z,18.40
2023-01-26T03:34:16.475Z,18.40
2023-01-26T03:36:46.462Z,18.40
2023-01-26T03:39:34.014Z,18.40
2023-01-26T03:42:20.118Z,18.40
2023-01-26T03:45:06.032Z,18.30
2023-01-26T03:47:53.082Z,18.30
2023-01-26T03:50:39.099Z,18.30
2023-01-26T03:53:51.716Z,18.30
2023-01-26T03:56:21.988Z,18.30
2023-01-26T03:58:56.659Z,18.30
2023-01-26T04:01:28.172Z,18.30
2023-01-26T04:04:17.228Z,18.30
2023-01-26T04:07:06.871Z,18.30
2023-01-26T04:09:37.044Z,18.30
2023-01-26T04:12:04.818Z,18.30
2023-01-26T04:14:55.903Z,18.30
2023-01-26T04:17:43.922Z,18.20
2023-01-26T04:20:30.236Z,18.20
2023-01-26T04:22:57.527Z,18.30
2023-01-26T04:25:24.998Z,18.30
2023-01-26T04:27:52.667Z,18.30
2023-01-26T04:30:20.414Z,18.30
2023-01-26T04:32:48.451Z,18.30
2023-01-26T04:35:16.777Z,18.30
2023-01-26T04:37:44.377Z,18.30
2023-01-26T04:40:12.507Z,18.30
2023-01-26T04:42:41.138Z,18.30
2023-01-26T04:45:11.024Z,18.30
2023-01-26T04:47:39.290Z,18.30
2023-01-26T04:50:07.542Z,18.30
2023-01-26T04:52:35.087Z,18.30
2023-01-26T04:55:02.447Z,18.30
2023-01-26T04:57:32.212Z,18.30
2023-01-26T05:00:01.521Z,18.40
2023-01-26T05:02:29.395Z,18.30
2023-01-26T05:04:57.048Z,18.30
2023-01-26T05:07:25.191Z,18.30
2023-01-26T05:09:53.280Z,18.30
2023-01-26T05:12:38.275Z,18.40
2023-01-26T05:15:31.789Z,18.30
2023-01-26T05:18:07.651Z,18.30
2023-01-26T05:20:39.640Z,18.30
2023-01-26T05:23:16.482Z,18.40
2023-01-26T05:26:09.872Z,18.30
2023-01-26T05:28:57.503Z,18.30
2023-01-26T05:31:24.950Z,18.40
2023-01-26T05:33:53.523Z,18.30
2023-01-26T05:36:23.701Z,18.30
2023-01-26T05:38:51.370Z,18.30
2023-01-26T05:41:22.600Z,18.40
2023-01-26T05:44:10.433Z,18.40
2023-01-26T05:46:44.081Z,18.50
2023-01-26T05:49:11.635Z,18.50
2023-01-26T05:51:38.947Z,18.50
2023-01-26T05:54:07.727Z,18.50
2023-01-26T05:56:35.521Z,18.50
2023-01-26T05:59:05.361Z,18.50
2023-01-26T06:01:32.794Z,18.50
2023-01-26T06:04:03.408Z,18.50
2023-01-26T06:06:38.219Z,18.60
2023-01-26T06:09:19.171Z,18.70
2023-01-26T06:12:05.727Z,18.70
2023-01-26T06:14:47.473Z,18.70
2023-01-26T06:17:17.008Z,18.70
2023-01-26T06:19:45.550Z,18.70
2023-01-26T06:22:14.195Z,18.80
2023-01-26T06:24:46.608Z,18.80
2023-01-26T06:27:16.629Z,18.70
2023-01-26T06:29:45.865Z,18.80
2023-01-26T06:32:14.415Z,18.80
2023-01-26T06:34:43.623Z,18.80
2023-01-26T06:37:10.964Z,18.80
2023-01-26T06:39:41.623Z,18.80
2023-01-26T06:42:09.820Z,18.80
2023-01-26T06:44:38.877Z,18.80
2023-01-26T06:47:07.723Z,18.80
2023-01-26T06:49:35.502Z,18.80
2023-01-26T06:52:23.270Z,18.70
2023-01-26T06:54:53.412Z,18.70
2023-01-26T06:57:20.777Z,18.70
2023-01-26T06:59:57.625Z,18.70
2023-01-26T07:02:34.049Z,18.70
2023-01-26T07:05:01.537Z,18.60
2023-01-26T07:07:29.186Z,18.70
2023-01-26T07:09:56.600Z,18.70
2023-01-26T07:12:23.980Z,18.70
2023-01-26T07:14:52.115Z,18.60
2023-01-26T07:17:19.473Z,18.60
2023-01-26T07:19:46.858Z,18.60
2023-01-26T07:22:14.541Z,18.60
2023-01-26T07:24:41.922Z,18.60
2023-01-26T07:27:09.259Z,18.60
2023-01-26T07:29:36.603Z,18.60
2023-01-26T07:32:03.994Z,18.60
2023-01-26T07:34:31.339Z,18.60
2023-01-26T07:36:58.619Z,18.60
2023-01-26T07:39:26.883Z,18.60
2023-01-26T07:41:54.702Z,18.60
2023-01-26T07:44:45.219Z,18.60
2023-01-26T07:47:12.531Z,18.60
2023-01-26T07:49:40.336Z,18.60
2023-01-26T07:52:08.715Z,18.60
2023-01-26T07:54:38.242Z,18.50
2023-01-26T07:57:08.563Z,18.50
2023-01-26T07:59:35.950Z,18.50
2023-01-26T08:02:03.339Z,18.50
2023-01-26T08:04:30.780Z,18.60
2023-01-26T08:06:58.124Z,18.50
2023-01-26T08:09:26.520Z,18.50
2023-01-26T08:11:57.476Z,18.60
2023-01-26T08:14:24.982Z,18.50
2023-01-26T08:16:52.892Z,18.50
2023-01-26T08:19:20.328Z,18.60
2023-01-26T08:21:47.706Z,18.50
2023-01-26T08:24:15.388Z,18.50
2023-01-26T08:26:42.786Z,18.50
2023-01-26T08:29:10.060Z,18.50
2023-01-26T08:31:38.069Z,18.50
2023-01-26T08:34:05.422Z,18.50
2023-01-26T08:36:32.769Z,18.50
2023-01-26T08:39:00.160Z,18.50
2023-01-26T08:41:27.710Z,18.50
2023-01-26T08:43:55.155Z,18.50
2023-01-26T08:46:22.464Z,18.50
2023-01-26T08:48:49.843Z,18.50
2023-01-26T08:51:17.171Z,18.50
2023-01-26T08:53:44.737Z,18.50
2023-01-26T08:56:13.198Z,18.50
2023-01-26T08:58:40.789Z,18.50
2023-01-26T09:01:12.214Z,18.50
2023-01-26T09:03:39.892Z,18.50
2023-01-26T09:06:10.038Z,18.50
2023-01-26T09:08:37.457Z,18.50
2023-01-26T09:11:08.528Z,18.50
2023-01-26T09:13:37.348Z,18.50
2023-01-26T09:16:19.436Z,18.40
2023-01-26T09:18:50.625Z,18.50
2023-01-26T09:21:18.954Z,18.40
2023-01-26T09:23:46.488Z,18.50
2023-01-26T09:26:13.852Z,18.50
2023-01-26T09:28:41.211Z,18.40
2023-01-26T09:31:11.181Z,18.40
2023-01-26T09:33:38.643Z,18.40
2023-01-26T09:36:08.734Z,18.40
2023-01-26T09:38:36.359Z,18.40
2023-01-26T09:41:22.255Z,18.40
2023-01-26T09:43:56.965Z,18.40
2023-01-26T09:46:42.768Z,18.50
2023-01-26T09:49:31.920Z,18.50
2023-01-26T09:52:06.274Z,18.40
2023-01-26T09:54:46.596Z,18.50
2023-01-26T09:57:17.433Z,18.50
2023-01-26T10:00:09.671Z,18.50
2023-01-26T10:02:40.184Z,18.50
2023-01-26T10:05:19.723Z,18.50
2023-01-26T10:07:47.280Z,18.50
2023-01-26T10:10:25.699Z,18.50
2023-01-26T10:12:54.771Z,18.50
2023-01-26T10:15:39.590Z,18.60
2023-01-26T10:18:19.800Z,18.50
2023-01-26T10:20:54.614Z,18.50
2023-01-26T10:23:47.160Z,18.60
2023-01-26T10:26:18.567Z,18.60
2023-01-26T10:28:48.590Z,18.60
2023-01-26T10:31:18.752Z,18.60
2023-01-26T10:33:53.072Z,18.60
2023-01-26T10:36:20.832Z,18.60
2023-01-26T10:38:49.623Z,18.60
2023-01-26T10:41:19.904Z,18.60
2023-01-26T10:44:01.087Z,18.60
2023-01-26T10:46:38.887Z,18.60
2023-01-26T10:49:08.992Z,18.60
2023-01-26T10:51:38.691Z,18.60
2023-01-26T10:54:21.156Z,18.60
2023-01-26T10:57:00.110Z,18.60
2023-01-26T10:59:50.792Z,18.60
2023-01-26T11:02:22.588Z,18.50
2023-01-26T11:05:03.808Z,18.50
2023-01-26T11:07:38.644Z,18.50
2023-01-26T11:10:31.697Z,18.50
2023-01-26T11:13:20.258Z,18.50
2023-01-26T11:15:50.088Z,18.50
2023-01-26T11:18:23.282Z,18.50
2023-01-26T11:21:12.830Z,18.50
2023-01-26T11:23:51.701Z,18.50
2023-01-26T11:26:40.384Z,18.50
2023-01-26T11:29:19.698Z,18.50
2023-01-26T11:32:24.607Z,18.50
2023-01-26T11:35:19.007Z,18.50
2023-01-26T11:37:48.811Z,18.50
2023-01-26T11:40:43.690Z,18.50
2023-01-26T11:43:25.867Z,18.40
2023-01-26T11:46:11.011Z,18.40
2023-01-26T11:49:02.173Z,18.40
2023-01-26T11:51:34.667Z,18.40
2023-01-26T11:54:17.878Z,18.40
2023-01-26T11:57:00.344Z,18.40
2023-01-26T11:59:38.555Z,18.40
2023-01-26T12:02:31.913Z,18.40
2023-01-26T12:05:08.389Z,18.40
2023-01-26T12:07:54.524Z,18.40
2023-01-26T12:10:36.639Z,18.40
2023-01-26T12:13:31.815Z,18.40
2023-01-26T12:16:07.367Z,18.00
2023-01-26T12:19:05.446Z,17.80
2023-01-26T12:21:41.585Z,17.50
2023-01-26T12:24:43.467Z,17.40
2023-01-26T12:27:12.388Z,17.30
2023-01-26T12:29:50.691Z,17.30
2023-01-26T12:32:18.382Z,17.60
2023-01-26T12:34:45.871Z,17.80
2023-01-26T12:37:22.168Z,18.00
2023-01-26T12:40:06.823Z,18.10
2023-01-26T12:42:52.705Z,18.30
2023-01-26T12:45:32.620Z,18.40
2023-01-26T12:48:25.776Z,18.50
2023-01-26T12:51:02.189Z,18.50
2023-01-26T12:53:41.559Z,18.60
2023-01-26T12:56:34.233Z,18.60
2023-01-26T12:59:39.251Z,18.60
2023-01-26T13:02:16.071Z,18.60
2023-01-26T13:04:46.658Z,18.60
2023-01-26T13:07:33.888Z,18.60
2023-01-26T13:10:17.818Z,18.60
2023-01-26T13:13:17.189Z,18.60
2023-01-26T13:15:44.608Z,18.60
2023-01-26T13:18:17.779Z,18.60
2023-01-26T13:20:49.520Z,18.60
2023-01-26T13:23:28.790Z,18.50
2023-01-26T13:26:15.378Z,18.50
2023-01-26T13:28:43.360Z,18.40
2023-01-26T13:31:12.202Z,18.40
2023-01-26T13:33:41.537Z,18.40
2023-01-26T13:36:17.102Z,18.40
2023-01-26T13:38:56.007Z,18.50
2023-01-26T13:41:23.419Z,18.50
2023-01-26T13:43:54.537Z,18.50
2023-01-26T13:46:32.234Z,18.40
2023-01-26T13:48:59.647Z,18.50
2023-01-26T13:51:33.087Z,18.40
2023-01-26T13:54:12.264Z,18.50
2023-01-26T13:56:41.908Z,18.50
2023-01-26T13:59:16.450Z,18.50
2023-01-26T14:01:49.399Z,18.50
2023-01-26T14:04:26.095Z,18.50
2023-01-26T14:07:06.379Z,18.50
2023-01-26T14:09:44.429Z,18.50
2023-01-26T14:12:25.472Z,18.40
2023-01-26T14:14:56.105Z,18.50
2023-01-26T14:17:48.688Z,18.50
2023-01-26T14:20:36.380Z,18.70
2023-01-26T14:23:14.161Z,18.80
2023-01-26T14:25:45.129Z,18.80
2023-01-26T14:28:20.727Z,18.90
2023-01-26T14:30:53.021Z,19.00
2023-01-26T14:33:21.876Z,19.10
2023-01-26T14:36:03.667Z,19.10
2023-01-26T14:38:43.809Z,19.20
2023-01-26T14:41:16.990Z,19.30
2023-01-26T14:43:44.623Z,19.30
2023-01-26T14:46:24.624Z,19.40
2023-01-26T14:49:01.307Z,19.40
2023-01-26T14:51:29.429Z,19.40
2023-01-26T14:54:03.297Z,19.40
2023-01-26T14:56:40.954Z,19.40
2023-01-26T14:59:19.427Z,19.40
2023-01-26T15:01:47.403Z,19.40
2023-01-26T15:04:38.104Z,19.50
2023-01-26T15:07:29.629Z,19.50
2023-01-26T15:09:57.069Z,19.50
2023-01-26T15:12:24.480Z,19.60
2023-01-26T15:14:56.954Z,19.70
2023-01-26T15:17:38.090Z,19.70
2023-01-26T15:20:25.731Z,19.70
2023-01-26T15:22:53.587Z,19.80
2023-01-26T15:25:26.141Z,19.80
2023-01-26T15:27:58.924Z,19.90
2023-01-26T15:30:29.481Z,19.90
2023-01-26T15:32:57.779Z,19.90
2023-01-26T15:35:33.864Z,19.90
2023-01-26T15:38:19.477Z,19.90
2023-01-26T15:40:46.878Z,19.90
2023-01-26T15:43:19.416Z,20.00
2023-01-26T15:45:55.830Z,20.00
2023-01-26T15:48:24.881Z,20.00
2023-01-26T15:50:52.773Z,20.00
2023-01-26T15:53:22.035Z,20.00
2023-01-26T15:55:52.974Z,20.00
2023-01-26T15:58:20.508Z,20.00
2023-01-26T16:00:48.173Z,20.10
2023-01-26T16:03:18.362Z,20.00
2023-01-26T16:05:48.833Z,20.10
2023-01-26T16:08:17.737Z,20.10
2023-01-26T16:10:45.754Z,20.10
2023-01-26T16:13:19.444Z,20.10
2023-01-26T16:15:49.648Z,20.20
2023-01-26T16:18:17.362Z,20.20
2023-01-26T16:20:47.194Z,20.10
2023-01-26T16:23:26.824Z,20.10
2023-01-26T16:25:55.199Z,20.10
2023-01-26T16:28:22.606Z,20.00
2023-01-26T16:30:51.291Z,20.00
2023-01-26T16:33:24.628Z,20.00
2023-01-26T16:35:52.259Z,20.00
2023-01-26T16:38:19.607Z,20.00
2023-01-26T16:40:48.745Z,20.00
2023-01-26T16:43:25.490Z,20.00
2023-01-26T16:45:53.894Z,20.00
2023-01-26T16:48:22.657Z,20.00
2023-01-26T16:50:54.481Z,20.00
2023-01-26T16:53:35.878Z,19.90
2023-01-26T16:56:03.551Z,19.90
2023-01-26T16:58:33.256Z,20.00
2023-01-26T17:01:00.802Z,19.90
2023-01-26T17:03:28.113Z,19.90
2023-01-26T17:05:56.401Z,19.90
2023-01-26T17:08:23.951Z,19.90
2023-01-26T17:11:01.533Z,20.00
2023-01-26T17:13:31.248Z,19.90
2023-01-26T17:15:59.103Z,19.90
2023-01-26T17:18:26.517Z,19.80
2023-01-26T17:20:53.834Z,19.70
2023-01-26T17:23:21.174Z,19.80
2023-01-26T17:25:48.513Z,19.80
2023-01-26T17:28:15.866Z,19.70
2023-01-26T17:30:43.187Z,19.80
2023-01-26T17:33:10.512Z,19.80
2023-01-26T17:35:37.871Z,19.80
2023-01-26T17:38:05.255Z,19.80
2023-01-26T17:40:32.535Z,19.70
2023-01-26T17:42:59.819Z,19.70
2023-01-26T17:45:27.850Z,19.80
2023-01-26T17:47:55.201Z,19.80
2023-01-26T17:50:22.587Z,19.80
2023-01-26T17:52:49.886Z,19.80
2023-01-26T17:55:17.231Z,19.80
2023-01-26T17:57:44.571Z,19.80
2023-01-26T18:00:12.596Z,19.80
2023-01-26T18:02:39.960Z,19.80
2023-01-26T18:05:08.949Z,19.80
2023-01-26T18:07:36.477Z,19.80
2023-01-26T18:10:04.976Z,19.80
2023-01-26T18:12:33.187Z,19.80
2023-01-26T18:15:00.501Z,19.80
2023-01-26T18:17:27.851Z,19.80
2023-01-26T18:19:55.268Z,19.80
2023-01-26T18:22:22.591Z,19.80
2023-01-26T18:24:50.148Z,19.80
2023-01-26T18:27:17.537Z,19.80
2023-01-26T18:29:44.960Z,19.80
2023-01-26T18:32:12.263Z,19.80
2023-01-26T18:34:42.086Z,19.80
2023-01-26T18:37:10.535Z,19.80
2023-01-26T18:39:38.218Z,19.80
2023-01-26T18:42:05.515Z,19.90
2023-01-26T18:44:32.921Z,19.80
2023-01-26T18:47:00.376Z,19.80
2023-01-26T18:49:27.723Z,19.90
2023-01-26T18:51:55.072Z,20.00
2023-01-26T18:54:22.663Z,20.10
2023-01-26T18:56:49.939Z,20.10
2023-01-26T18:59:17.859Z,20.10
2023-01-26T19:01:45.239Z,20.10
2023-01-26T19:04:12.661Z,20.10
2023-01-26T19:06:40.052Z,20.10
2023-01-26T19:09:08.613Z,20.20
2023-01-26T19:11:38.701Z,20.10
2023-01-26T19:14:07.583Z,20.10
2023-01-26T19:16:35.933Z,20.10
2023-01-26T19:19:03.528Z,20.10
2023-01-26T19:21:33.496Z,20.10
2023-01-26T19:24:07.572Z,20.10
2023-01-26T19:26:35.287Z,20.10
2023-01-26T19:29:03.041Z,20.10
2023-01-26T19:31:30.782Z,20.10
2023-01-26T19:34:00.099Z,20.20
2023-01-26T19:36:29.664Z,20.10
2023-01-26T19:38:57.035Z,20.10
2023-01-26T19:41:25.165Z,20.10
2023-01-26T19:43:52.686Z,20.10
2023-01-26T19:46:20.927Z,20.10
2023-01-26T19:48:48.973Z,20.10
2023-01-26T19:51:19.224Z,20.00
2023-01-26T19:53:48.851Z,20.10
2023-01-26T19:56:23.474Z,20.00
2023-01-26T19:58:52.992Z,20.00
2023-01-26T20:01:21.065Z,19.90
2023-01-26T20:03:58.920Z,19.90
2023-01-26T20:06:29.102Z,20.00
2023-01-26T20:08:56.645Z,20.00
2023-01-26T20:11:28.979Z,20.00
2023-01-26T20:14:05.993Z,20.10
2023-01-26T20:16:34.500Z,20.10
2023-01-26T20:19:02.505Z,20.10
2023-01-26T20:21:31.111Z,20.10
2023-01-26T20:24:05.268Z,20.00
2023-01-26T20:26:34.518Z,20.00
2023-01-26T20:29:02.003Z,20.00
2023-01-26T20:31:29.727Z,20.00
2023-01-26T20:33:58.380Z,20.00
2023-01-26T20:36:27.852Z,20.00
2023-01-26T20:38:55.489Z,19.90
2023-01-26T20:41:28.961Z,19.90
2023-01-26T20:44:00.875Z,19.90
2023-01-26T20:46:37.740Z,19.90
2023-01-26T20:49:08.824Z,19.90
2023-01-26T20:51:39.429Z,19.90
2023-01-26T20:54:07.890Z,19.90
2023-01-26T20:56:36.478Z,19.90
2023-01-26T20:59:05.275Z,19.90
2023-01-26T21:01:36.538Z,19.80
2023-01-26T21:04:05.407Z,19.90
2023-01-26T21:06:33.604Z,19.80
2023-01-26T21:09:01.535Z,19.80
2023-01-26T21:11:31.173Z,19.80
2023-01-26T21:14:03.087Z,19.80
2023-01-26T21:16:32.246Z,19.80
2023-01-26T21:18:59.746Z,19.80
2023-01-26T21:21:27.449Z,19.80
2023-01-26T21:23:54.805Z,19.80
2023-01-26T21:26:25.389Z,19.70
2023-01-26T21:28:54.591Z,19.80
2023-01-26T21:31:23.704Z,19.70
2023-01-26T21:33:52.323Z,19.70
2023-01-26T21:36:25.480Z,19.70
2023-01-26T21:38:54.585Z,19.70
2023-01-26T21:41:42.480Z,19.70
2023-01-26T21:44:21.459Z,19.70
2023-01-26T21:46:54.239Z,19.70
2023-01-26T21:49:22.393Z,19.70
2023-01-26T21:52:08.405Z,19.70
2023-01-26T21:54:36.223Z,19.70
2023-01-26T21:57:25.792Z,19.70
2023-01-26T21:59:53.327Z,19.60
2023-01-26T22:02:20.762Z,19.60
2023-01-26T22:04:48.157Z,19.60
2023-01-26T22:07:15.398Z,19.60
2023-01-26T22:09:42.786Z,19.60
2023-01-26T22:12:10.214Z,19.60
2023-01-26T22:14:37.504Z,19.50
2023-01-26T22:17:04.911Z,19.50
2023-01-26T22:19:32.230Z,19.50
2023-01-26T22:21:59.571Z,19.60
2023-01-26T22:24:26.911Z,19.60
2023-01-26T22:26:54.153Z,19.60
2023-01-26T22:29:21.658Z,19.60
2023-01-26T22:31:50.590Z,19.70
2023-01-26T22:34:18.109Z,19.70
2023-01-26T22:36:45.440Z,19.80
2023-01-26T22:39:12.725Z,19.80
2023-01-26T22:41:40.171Z,19.80
2023-01-26T22:44:08.023Z,19.80
2023-01-26T22:46:36.844Z,19.70
2023-01-26T22:49:04.974Z,19.70
2023-01-26T22:51:37.542Z,19.70
2023-01-26T22:54:05.571Z,19.70
2023-01-26T22:56:33.526Z,19.60
2023-01-26T22:59:01.489Z,19.60
2023-01-26T23:01:31.308Z,19.60
2023-01-26T23:03:59.482Z,19.50
2023-01-26T23:06:27.640Z,19.50
2023-01-26T23:08:55.589Z,19.50
2023-01-26T23:11:26.212Z,19.50
2023-01-26T23:13:55.756Z,19.50
2023-01-26T23:16:24.104Z,19.50
2023-01-26T23:18:53.559Z,19.40
2023-01-26T23:21:21.585Z,19.40
2023-01-26T23:23:49.392Z,19.40
2023-01-26T23:26:17.497Z,19.30
2023-01-26T23:28:45.030Z,19.40
2023-01-26T23:31:15.047Z,19.30
2023-01-26T23:33:42.988Z,19.30
2023-01-26T23:36:12.281Z,19.30
2023-01-26T23:38:39.862Z,19.30
2023-01-26T23:41:08.706Z,19.30
2023-01-26T23:43:36.133Z,19.30
2023-01-26T23:46:04.965Z,19.20
2023-01-26T23:48:32.336Z,19.20
2023-01-26T23:51:05.253Z,19.20
2023-01-26T23:53:33.373Z,19.20
2023-01-26T23:56:05.857Z,19.20
2023-01-26T23:58:33.202Z,19.20
