createdAt,value
2017-12-10T00:02:12.919Z,99.90
2017-12-10T00:04:40.854Z,99.90
2017-12-10T00:07:07.230Z,99.90
2017-12-10T00:09:34.351Z,99.90
2017-12-10T00:12:00.727Z,99.90
2017-12-10T00:14:28.872Z,99.90
2017-12-10T00:16:55.251Z,99.90
2017-12-10T00:19:21.624Z,99.90
2017-12-10T00:21:47.992Z,99.90
2017-12-10T00:24:15.097Z,99.90
2017-12-10T00:26:41.699Z,99.90
2017-12-10T00:29:08.069Z,99.90
2017-12-10T00:31:34.448Z,99.90
2017-12-10T00:34:00.863Z,99.90
2017-12-10T00:36:29.027Z,99.90
2017-12-10T00:38:55.399Z,99.90
2017-12-10T00:41:21.788Z,99.90
2017-12-10T00:43:48.188Z,99.90
2017-12-10T00:46:14.590Z,99.90
2017-12-10T00:48:40.963Z,99.90
2017-12-10T00:51:07.411Z,99.90
2017-12-10T00:53:33.792Z,99.90
2017-12-10T00:56:00.163Z,99.90
2017-12-10T00:58:26.546Z,99.90
2017-12-10T01:00:52.931Z,99.90
2017-12-10T01:03:19.334Z,99.90
2017-12-10T01:05:45.710Z,99.90
2017-12-10T01:08:12.110Z,99.90
2017-12-10T01:10:38.475Z,99.90
2017-12-10T01:13:04.851Z,99.90
2017-12-10T01:15:31.231Z,99.90
2017-12-10T01:17:57.615Z,99.90
2017-12-10T01:20:23.983Z,99.90
2017-12-10T01:22:50.395Z,99.90
2017-12-10T01:25:17.785Z,99.90
2017-12-10T01:27:44.165Z,99.90
2017-12-10T01:30:10.552Z,99.90
2017-12-10T01:32:36.918Z,99.90
2017-12-10T01:35:03.315Z,99.90
2017-12-10T01:37:30.452Z,99.90
2017-12-10T01:39:56.823Z,99.90
2017-12-10T01:42:23.975Z,99.90
2017-12-10T01:44:51.095Z,99.90
2017-12-10T01:47:17.486Z,99.90
2017-12-10T01:49:43.857Z,99.90
2017-12-10T01:52:10.228Z,99.90
2017-12-10T01:54:36.651Z,99.90
2017-12-10T01:57:03.776Z,99.90
2017-12-10T01:59:30.138Z,99.90
2017-12-10T02:01:57.258Z,99.90
2017-12-10T02:04:23.663Z,99.90
2017-12-10T02:06:50.099Z,99.90
2017-12-10T02:09:16.491Z,99.90
2017-12-10T02:11:42.862Z,99.90
2017-12-10T02:14:09.243Z,99.90
2017-12-10T02:16:36.453Z,99.90
2017-12-10T02:19:02.859Z,99.90
2017-12-10T02:21:29.251Z,99.90
2017-12-10T02:23:57.064Z,99.90
2017-12-10T02:26:23.465Z,99.90
2017-12-10T02:28:49.905Z,99.90
2017-12-10T02:31:16.308Z,99.90
2017-12-10T02:33:43.428Z,99.90
2017-12-10T02:36:09.800Z,99.90
2017-12-10T02:38:36.909Z,99.90
2017-12-10T02:41:03.272Z,99.90
2017-12-10T02:43:30.399Z,99.90
2017-12-10T02:45:56.788Z,99.90
2017-12-10T02:48:23.163Z,99.90
2017-12-10T02:50:49.556Z,99.90
2017-12-10T02:53:15.923Z,99.90
2017-12-10T02:55:42.314Z,99.90
2017-12-10T02:58:08.694Z,99.90
2017-12-10T03:00:35.119Z,99.90
2017-12-10T03:03:01.495Z,99.90
2017-12-10T03:05:27.898Z,99.90
2017-12-10T03:07:54.338Z,99.90
2017-12-10T03:10:21.456Z,99.90
2017-12-10T03:12:47.843Z,99.90
2017-12-10T03:15:14.211Z,99.90
2017-12-10T03:17:40.584Z,99.90
2017-12-10T03:20:07.739Z,99.90
2017-12-10T03:22:34.855Z,99.90
2017-12-10T03:25:02.271Z,99.90
2017-12-10T03:27:28.643Z,99.90
2017-12-10T03:29:55.036Z,99.90
2017-12-10T03:32:21.427Z,99.90
2017-12-10T03:34:47.804Z,99.90
2017-12-10T03:37:14.164Z,99.90
2017-12-10T03:39:40.530Z,99.90
2017-12-10T03:42:07.647Z,99.90
2017-12-10T03:44:34.026Z,99.90
2017-12-10T03:47:01.132Z,99.90
2017-12-10T03:49:27.503Z,99.90
2017-12-10T03:51:54.644Z,99.90
2017-12-10T03:54:21.750Z,99.90
2017-12-10T03:56:49.186Z,99.90
2017-12-10T03:59:15.572Z,99.90
2017-12-10T04:01:41.943Z,99.90
2017-12-10T04:04:08.315Z,99.90
2017-12-10T04:06:34.699Z,99.90
2017-12-10T04:09:01.847Z,99.90
2017-12-10T04:11:28.971Z,99.90
2017-12-10T04:13:55.329Z,99.90
2017-12-10T04:16:22.972Z,99.90
2017-12-10T04:18:51.103Z,99.90
2017-12-10T04:21:17.870Z,99.90
2017-12-10T04:23:45.027Z,99.90
2017-12-10T04:26:11.399Z,99.90
2017-12-10T04:28:37.791Z,99.90
2017-12-10T04:31:04.239Z,99.90
2017-12-10T04:33:31.403Z,99.90
2017-12-10T04:35:58.498Z,99.90
2017-12-10T04:38:24.898Z,99.90
2017-12-10T04:40:51.320Z,99.90
2017-12-10T04:43:17.695Z,99.90
2017-12-10T04:45:44.062Z,99.90
2017-12-10T04:48:11.223Z,99.90
2017-12-10T04:50:38.330Z,99.90
2017-12-10T04:53:04.706Z,99.90
2017-12-10T04:55:31.827Z,99.90
2017-12-10T04:57:58.215Z,99.90
2017-12-10T05:00:24.586Z,99.90
2017-12-10T05:02:50.964Z,99.90
2017-12-10T05:05:17.346Z,99.90
2017-12-10T05:07:43.718Z,99.90
2017-12-10T05:10:10.884Z,99.90
2017-12-10T05:12:37.243Z,99.90
2017-12-10T05:15:03.638Z,99.90
2017-12-10T05:17:30.016Z,99.90
2017-12-10T05:19:56.423Z,99.90
2017-12-10T05:22:22.796Z,99.90
2017-12-10T05:24:49.191Z,99.90
2017-12-10T05:27:15.583Z,99.90
2017-12-10T05:29:43.738Z,99.90
2017-12-10T05:32:10.126Z,99.90
2017-12-10T05:34:36.503Z,99.90
2017-12-10T05:37:02.877Z,99.90
2017-12-10T05:39:29.320Z,99.90
2017-12-10T05:41:55.692Z,99.90
2017-12-10T05:44:23.087Z,99.90
2017-12-10T05:46:49.455Z,99.90
2017-12-10T05:49:15.839Z,99.90
2017-12-10T05:51:42.959Z,99.90
2017-12-10T05:54:09.352Z,99.90
2017-12-10T05:56:35.707Z,99.90
2017-12-10T05:59:02.094Z,99.90
2017-12-10T06:01:29.202Z,99.90
2017-12-10T06:03:55.575Z,99.90
2017-12-10T06:06:22.693Z,99.90
2017-12-10T06:08:50.086Z,99.90
2017-12-10T06:11:17.207Z,99.90
2017-12-10T06:13:43.608Z,99.90
2017-12-10T06:16:09.995Z,99.90
2017-12-10T06:18:37.186Z,99.90
2017-12-10T06:21:03.561Z,99.90
2017-12-10T06:23:30.683Z,99.90
2017-12-10T06:25:57.041Z,99.90
2017-12-10T06:28:23.411Z,99.90
2017-12-10T06:30:49.784Z,99.90
2017-12-10T06:33:16.151Z,99.90
2017-12-10T06:35:43.279Z,99.90
2017-12-10T06:38:09.639Z,99.90
2017-12-10T06:40:36.783Z,99.90
2017-12-10T06:43:03.156Z,99.90
2017-12-10T06:45:29.550Z,99.90
2017-12-10T06:47:56.683Z,99.90
2017-12-10T06:50:23.824Z,99.90
2017-12-10T06:52:57.794Z,99.90
2017-12-10T06:55:24.207Z,99.90
2017-12-10T06:57:50.579Z,99.90
2017-12-10T07:00:16.963Z,99.90
2017-12-10T07:02:43.359Z,99.90
2017-12-10T07:05:11.239Z,99.90
2017-12-10T07:07:38.345Z,99.90
2017-12-10T07:10:04.731Z,99.90
2017-12-10T07:12:32.843Z,99.90
2017-12-10T07:14:59.240Z,99.90
2017-12-10T07:17:26.371Z,99.90
2017-12-10T07:19:54.679Z,99.90
2017-12-10T07:22:21.043Z,99.90
2017-12-10T07:24:47.431Z,99.90
2017-12-10T07:27:14.540Z,99.90
2017-12-10T07:29:40.917Z,99.90
2017-12-10T07:32:08.019Z,99.90
2017-12-10T07:34:34.491Z,99.90
2017-12-10T07:37:02.003Z,99.90
2017-12-10T07:39:28.383Z,99.90
2017-12-10T07:41:55.823Z,99.90
2017-12-10T07:44:22.195Z,99.90
2017-12-10T07:46:48.584Z,99.90
2017-12-10T07:49:14.956Z,99.90
2017-12-10T07:51:41.311Z,99.90
2017-12-10T07:54:07.735Z,99.90
2017-12-10T07:56:34.166Z,99.90
2017-12-10T07:59:01.251Z,99.90
2017-12-10T08:01:27.622Z,99.90
2017-12-10T08:03:54.797Z,99.90
2017-12-10T08:06:21.194Z,99.90
2017-12-10T08:08:48.312Z,99.90
2017-12-10T08:11:14.688Z,99.90
2017-12-10T08:13:41.066Z,99.90
2017-12-10T08:16:07.454Z,99.90
2017-12-10T08:18:33.824Z,99.90
2017-12-10T08:21:00.215Z,99.90
2017-12-10T08:23:26.594Z,99.90
2017-12-10T08:25:53.000Z,99.90
2017-12-10T08:28:19.371Z,99.90
2017-12-10T08:30:45.781Z,99.90
2017-12-10T08:33:12.151Z,99.30
2017-12-10T08:35:38.550Z,98.50
2017-12-10T08:38:05.803Z,96.70
2017-12-10T08:40:32.200Z,96.10
2017-12-10T08:43:00.323Z,93.70
2017-12-10T08:45:26.719Z,93.70
2017-12-10T08:47:53.111Z,92.90
2017-12-10T08:50:19.498Z,91.80
2017-12-10T08:52:45.907Z,91.80
2017-12-10T08:55:12.332Z,91.10
2017-12-10T08:57:39.431Z,92.10
2017-12-10T09:00:05.837Z,92.10
2017-12-10T09:02:32.377Z,92.10
2017-12-10T09:04:58.759Z,91.80
2017-12-10T09:07:25.895Z,91.10
2017-12-10T09:09:52.267Z,91.00
2017-12-10T09:12:18.631Z,90.50
2017-12-10T09:14:45.000Z,91.00
2017-12-10T09:17:11.368Z,91.00
2017-12-10T09:19:37.719Z,90.40
2017-12-10T09:22:04.102Z,89.50
2017-12-10T09:24:30.471Z,89.70
2017-12-10T09:26:56.851Z,87.80
2017-12-10T09:29:23.234Z,87.30
2017-12-10T09:31:49.625Z,87.50
2017-12-10T09:34:15.999Z,89.00
2017-12-10T09:36:42.386Z,89.00
2017-12-10T09:39:08.859Z,86.60
2017-12-10T09:41:35.223Z,88.00
2017-12-10T09:44:01.627Z,86.70
2017-12-10T09:46:28.019Z,87.00
2017-12-10T09:48:54.576Z,86.10
2017-12-10T09:51:21.697Z,82.60
2017-12-10T09:53:48.080Z,82.60
2017-12-10T09:56:14.463Z,80.60
2017-12-10T09:58:40.827Z,78.90
2017-12-10T10:01:08.966Z,75.80
2017-12-10T10:03:35.343Z,75.80
2017-12-10T10:06:01.773Z,73.80
2017-12-10T10:08:28.151Z,71.70
2017-12-10T10:10:54.575Z,71.10
2017-12-10T10:13:20.941Z,72.50
2017-12-10T10:15:47.320Z,72.00
2017-12-10T10:18:13.720Z,72.40
2017-12-10T10:20:40.845Z,72.10
2017-12-10T10:23:07.219Z,72.00
2017-12-10T10:25:33.587Z,70.60
2017-12-10T10:27:59.955Z,71.10
2017-12-10T10:30:27.058Z,69.20
2017-12-10T10:32:53.487Z,68.60
2017-12-10T10:35:19.933Z,68.50
2017-12-10T10:37:46.344Z,70.00
2017-12-10T10:40:13.414Z,70.00
2017-12-10T10:42:39.783Z,70.00
2017-12-10T10:45:06.922Z,69.50
2017-12-10T10:47:33.309Z,69.40
2017-12-10T10:49:59.727Z,68.80
2017-12-10T10:52:26.099Z,68.50
2017-12-10T10:54:52.455Z,68.00
2017-12-10T10:57:18.854Z,68.10
2017-12-10T10:59:45.219Z,69.20
2017-12-10T11:02:11.611Z,69.80
2017-12-10T11:04:37.985Z,70.50
2017-12-10T11:07:04.383Z,71.00
2017-12-10T11:09:30.767Z,71.70
2017-12-10T11:11:57.896Z,72.40
2017-12-10T11:14:24.247Z,72.30
2017-12-10T11:16:51.375Z,73.50
2017-12-10T11:19:18.502Z,74.30
2017-12-10T11:21:44.880Z,73.70
2017-12-10T11:24:12.018Z,73.70
2017-12-10T11:26:39.143Z,74.50
2017-12-10T11:29:05.539Z,74.50
2017-12-10T11:31:31.912Z,73.50
2017-12-10T11:33:58.330Z,73.60
2017-12-10T11:36:24.735Z,75.80
2017-12-10T11:38:51.131Z,76.80
2017-12-10T11:41:18.242Z,79.30
2017-12-10T11:43:44.628Z,79.30
2017-12-10T11:46:11.019Z,81.30
2017-12-10T11:48:37.423Z,81.70
2017-12-10T11:51:03.787Z,81.20
2017-12-10T11:53:30.177Z,82.20
2017-12-10T11:55:56.559Z,84.60
2017-12-10T11:58:22.942Z,82.90
2017-12-10T12:00:49.361Z,84.70
2017-12-10T12:03:15.763Z,84.90
2017-12-10T12:05:42.876Z,88.30
2017-12-10T12:08:09.243Z,88.40
2017-12-10T12:10:36.369Z,88.40
2017-12-10T12:13:02.759Z,88.30
2017-12-10T12:15:29.155Z,87.50
2017-12-10T12:17:55.507Z,88.30
2017-12-10T12:20:22.659Z,89.50
2017-12-10T12:22:49.043Z,89.40
2017-12-10T12:25:15.433Z,88.50
2017-12-10T12:27:41.806Z,90.40
2017-12-10T12:30:08.196Z,91.50
2017-12-10T12:32:34.582Z,91.70
2017-12-10T12:35:00.951Z,93.10
2017-12-10T12:37:29.092Z,94.40
2017-12-10T12:39:55.462Z,94.40
2017-12-10T12:42:21.822Z,94.80
2017-12-10T12:44:48.195Z,95.90
2017-12-10T12:47:15.327Z,96.20
2017-12-10T12:49:41.739Z,96.20
2017-12-10T12:52:08.120Z,97.00
2017-12-10T12:54:35.259Z,98.90
2017-12-10T12:57:01.653Z,98.90
2017-12-10T12:59:28.034Z,99.90
2017-12-10T13:01:55.182Z,99.90
2017-12-10T13:04:22.309Z,99.90
2017-12-10T13:06:48.710Z,99.90
2017-12-10T13:09:15.085Z,99.90
2017-12-10T13:11:41.487Z,99.90
2017-12-10T13:14:07.879Z,99.90
2017-12-10T13:16:34.256Z,99.90
2017-12-10T13:19:00.627Z,99.90
2017-12-10T13:21:28.746Z,99.90
2017-12-10T13:23:55.124Z,99.90
2017-12-10T13:26:22.250Z,99.90
2017-12-10T13:28:48.642Z,99.90
2017-12-10T13:31:15.023Z,99.90
2017-12-10T13:33:41.411Z,99.90
2017-12-10T13:36:07.795Z,99.90
2017-12-10T13:38:35.671Z,99.90
2017-12-10T13:41:02.783Z,99.90
2017-12-10T13:43:29.906Z,99.90
2017-12-10T13:45:56.302Z,99.90
2017-12-10T13:48:22.704Z,99.90
2017-12-10T13:50:49.112Z,99.90
2017-12-10T13:53:16.247Z,99.90
2017-12-10T13:55:42.623Z,99.90
2017-12-10T13:58:08.996Z,99.90
2017-12-10T14:00:35.387Z,99.90
2017-12-10T14:03:01.792Z,99.90
2017-12-10T14:05:28.160Z,99.90
2017-12-10T14:07:54.569Z,99.90
2017-12-10T14:10:20.934Z,99.90
2017-12-10T14:12:47.315Z,99.90
2017-12-10T14:15:13.788Z,99.90
2017-12-10T14:17:40.184Z,99.90
2017-12-10T14:20:07.307Z,99.90
2017-12-10T14:22:35.442Z,99.90
2017-12-10T14:25:01.815Z,99.90
2017-12-10T14:27:28.216Z,99.90
2017-12-10T14:29:54.893Z,99.90
2017-12-10T14:32:22.010Z,99.90
2017-12-10T14:34:48.400Z,99.90
2017-12-10T14:37:14.767Z,99.90
2017-12-10T14:39:41.166Z,99.90
2017-12-10T14:42:07.535Z,99.90
2017-12-10T14:44:33.911Z,99.90
2017-12-10T14:47:01.076Z,99.90
2017-12-10T14:49:27.447Z,99.90
2017-12-10T14:51:53.961Z,99.90
2017-12-10T14:54:20.345Z,99.90
2017-12-10T14:56:48.479Z,99.90
2017-12-10T14:59:14.874Z,99.90
2017-12-10T15:01:41.991Z,99.90
2017-12-10T15:04:08.399Z,99.90
2017-12-10T15:06:34.755Z,99.90
2017-12-10T15:09:01.152Z,99.90
2017-12-10T15:11:27.527Z,99.90
2017-12-10T15:13:54.188Z,99.90
2017-12-10T15:16:20.599Z,99.90
2017-12-10T15:18:46.979Z,99.90
2017-12-10T15:21:13.363Z,99.90
2017-12-10T15:23:39.771Z,99.90
2017-12-10T15:26:06.168Z,99.90
2017-12-10T15:28:32.543Z,99.90
2017-12-10T15:30:58.922Z,99.90
2017-12-10T15:33:26.040Z,99.90
2017-12-10T15:35:52.415Z,99.90
2017-12-10T15:38:18.795Z,99.90
2017-12-10T15:40:45.159Z,99.90
2017-12-10T15:43:12.307Z,99.90
2017-12-10T15:45:39.434Z,99.90
2017-12-10T15:48:05.816Z,99.90
2017-12-10T15:50:32.191Z,99.90
2017-12-10T15:52:58.579Z,99.90
2017-12-10T15:55:24.952Z,99.90
2017-12-10T15:57:51.324Z,99.90
2017-12-10T16:00:18.477Z,99.90
2017-12-10T16:02:45.590Z,99.90
2017-12-10T16:05:11.964Z,99.90
2017-12-10T16:07:38.343Z,99.90
2017-12-10T16:10:04.695Z,99.90
2017-12-10T16:12:31.095Z,99.90
2017-12-10T16:14:57.475Z,99.90
2017-12-10T16:17:24.620Z,99.90
2017-12-10T16:19:51.743Z,99.90
2017-12-10T16:22:18.111Z,99.90
2017-12-10T16:24:45.251Z,99.90
2017-12-10T16:27:12.355Z,99.90
2017-12-10T16:29:39.759Z,99.90
2017-12-10T16:32:06.871Z,99.90
2017-12-10T16:34:33.267Z,99.90
2017-12-10T16:36:59.627Z,99.90
2017-12-10T16:39:25.990Z,99.90
2017-12-10T16:41:52.368Z,99.90
2017-12-10T16:44:18.740Z,99.90
2017-12-10T16:46:45.136Z,99.90
2017-12-10T16:49:11.513Z,99.90
2017-12-10T16:51:37.918Z,99.90
2017-12-10T16:54:04.294Z,99.90
2017-12-10T16:56:31.426Z,99.90
2017-12-10T16:58:57.791Z,99.90
2017-12-10T17:01:25.931Z,99.90
2017-12-10T17:03:52.340Z,99.90
2017-12-10T17:06:18.739Z,99.90
2017-12-10T17:08:45.133Z,99.90
2017-12-10T17:11:11.500Z,99.90
2017-12-10T17:13:37.884Z,99.90
2017-12-10T17:16:04.263Z,99.90
2017-12-10T17:18:30.644Z,99.90
2017-12-10T17:20:57.034Z,99.90
2017-12-10T17:23:23.422Z,99.90
2017-12-10T17:25:49.791Z,99.90
2017-12-10T17:28:16.159Z,99.90
2017-12-10T17:30:43.568Z,99.90
2017-12-10T17:33:10.680Z,99.90
2017-12-10T17:35:37.131Z,99.90
2017-12-10T17:38:03.519Z,99.90
2017-12-10T17:40:29.919Z,99.90
2017-12-10T17:42:57.038Z,99.90
2017-12-10T17:45:23.440Z,99.90
2017-12-10T17:47:49.843Z,99.90
2017-12-10T17:50:16.308Z,99.90
2017-12-10T17:52:42.696Z,99.90
2017-12-10T17:55:09.846Z,99.90
2017-12-10T17:57:36.259Z,99.90
2017-12-10T18:00:02.668Z,99.90
2017-12-10T18:02:29.048Z,99.90
2017-12-10T18:04:56.181Z,99.90
2017-12-10T18:07:23.299Z,99.90
2017-12-10T18:09:49.683Z,99.90
2017-12-10T18:12:16.076Z,99.90
2017-12-10T18:14:42.454Z,99.90
2017-12-10T18:17:08.815Z,99.90
2017-12-10T18:19:35.172Z,99.90
2017-12-10T18:22:01.570Z,99.90
2017-12-10T18:24:27.943Z,99.90
2017-12-10T18:26:54.483Z,99.90
2017-12-10T18:29:21.603Z,99.90
2017-12-10T18:31:47.998Z,99.90
2017-12-10T18:34:14.367Z,99.90
2017-12-10T18:36:40.769Z,99.90
2017-12-10T18:39:07.152Z,99.90
2017-12-10T18:41:33.538Z,99.90
2017-12-10T18:43:59.911Z,99.90
2017-12-10T18:46:26.313Z,99.90
2017-12-10T18:48:52.707Z,99.90
2017-12-10T18:51:19.834Z,99.90
2017-12-10T18:53:46.970Z,99.90
2017-12-10T18:56:13.333Z,99.90
2017-12-10T18:58:41.464Z,99.90
2017-12-10T19:01:07.864Z,99.90
2017-12-10T19:03:34.267Z,99.90
2017-12-10T19:06:01.372Z,99.90
2017-12-10T19:08:27.769Z,99.90
2017-12-10T19:10:54.159Z,99.90
2017-12-10T19:13:20.568Z,99.90
2017-12-10T19:15:46.996Z,99.90
2017-12-10T19:18:13.387Z,99.90
2017-12-10T19:20:40.492Z,99.90
2017-12-10T19:23:07.623Z,99.90
2017-12-10T19:25:33.996Z,99.90
2017-12-10T19:28:00.383Z,99.90
2017-12-10T19:30:26.824Z,99.90
2017-12-10T19:32:53.208Z,99.90
2017-12-10T19:35:20.326Z,99.90
2017-12-10T19:37:46.697Z,99.90
2017-12-10T19:40:13.816Z,99.90
2017-12-10T19:42:40.968Z,99.90
2017-12-10T19:45:08.108Z,99.90
2017-12-10T19:47:34.496Z,99.90
2017-12-10T19:50:00.891Z,99.90
2017-12-10T19:52:28.028Z,99.90
2017-12-10T19:54:54.427Z,99.90
2017-12-10T19:57:20.827Z,99.90
2017-12-10T19:59:47.202Z,99.90
2017-12-10T20:02:13.599Z,99.90
2017-12-10T20:04:39.952Z,99.90
2017-12-10T20:07:06.339Z,99.90
2017-12-10T20:09:33.455Z,99.90
2017-12-10T20:11:59.852Z,99.90
2017-12-10T20:14:26.232Z,99.90
2017-12-10T20:16:52.611Z,99.90
2017-12-10T20:19:18.985Z,99.90
2017-12-10T20:21:45.360Z,99.90
2017-12-10T20:24:11.755Z,99.90
2017-12-10T20:26:38.139Z,99.90
2017-12-10T20:29:04.522Z,99.90
2017-12-10T20:31:30.887Z,99.90
2017-12-10T20:33:58.007Z,99.90
2017-12-10T20:36:24.375Z,99.90
2017-12-10T20:38:50.763Z,99.90
2017-12-10T20:41:17.139Z,99.90
2017-12-10T20:43:43.536Z,99.90
2017-12-10T20:46:10.675Z,99.90
2017-12-10T20:48:37.042Z,99.90
2017-12-10T20:51:04.145Z,99.90
2017-12-10T20:53:30.519Z,99.90
2017-12-10T20:55:57.629Z,99.90
2017-12-10T20:58:24.019Z,99.90
2017-12-10T21:00:50.392Z,99.90
2017-12-10T21:03:16.759Z,99.90
2017-12-10T21:05:43.864Z,99.90
2017-12-10T21:08:10.247Z,99.90
2017-12-10T21:10:37.356Z,99.90
2017-12-10T21:13:03.736Z,99.90
2017-12-10T21:15:31.148Z,99.90
2017-12-10T21:17:57.511Z,99.90
2017-12-10T21:20:24.622Z,99.90
2017-12-10T21:22:51.015Z,99.90
2017-12-10T21:25:17.408Z,99.90
2017-12-10T21:27:43.799Z,99.90
2017-12-10T21:30:10.172Z,99.90
2017-12-10T21:32:36.621Z,99.90
2017-12-10T21:35:03.787Z,99.90
2017-12-10T21:37:30.179Z,99.90
2017-12-10T21:39:56.543Z,99.90
2017-12-10T21:42:23.659Z,99.90
2017-12-10T21:44:50.075Z,99.90
2017-12-10T21:47:16.451Z,99.90
2017-12-10T21:49:43.572Z,99.90
2017-12-10T21:52:09.975Z,99.90
2017-12-10T21:54:36.391Z,99.90
2017-12-10T21:57:02.759Z,99.90
2017-12-10T21:59:29.132Z,99.90
2017-12-10T22:01:56.234Z,99.90
2017-12-10T22:04:22.595Z,99.90
2017-12-10T22:06:49.698Z,99.90
2017-12-10T22:09:16.130Z,99.90
2017-12-10T22:11:42.499Z,99.90
2017-12-10T22:14:08.885Z,99.90
2017-12-10T22:16:35.328Z,99.90
2017-12-10T22:19:01.703Z,99.90
2017-12-10T22:21:28.076Z,99.90
2017-12-10T22:23:54.513Z,99.90
2017-12-10T22:26:20.894Z,99.90
2017-12-10T22:28:47.273Z,99.90
2017-12-10T22:31:13.655Z,99.90
2017-12-10T22:33:40.032Z,99.90
2017-12-10T22:36:06.413Z,99.90
2017-12-10T22:38:32.783Z,99.90
2017-12-10T22:40:59.156Z,99.90
2017-12-10T22:43:25.523Z,99.90
2017-12-10T22:45:51.860Z,99.90
2017-12-10T22:48:18.948Z,99.90
2017-12-10T22:50:45.290Z,99.90
2017-12-10T22:53:11.643Z,99.90
2017-12-10T22:55:37.968Z,99.90
2017-12-10T22:58:05.323Z,99.90
2017-12-10T23:00:31.647Z,99.90
2017-12-10T23:02:57.998Z,99.90
2017-12-10T23:05:24.379Z,99.90
2017-12-10T23:07:50.706Z,99.90
2017-12-10T23:10:17.027Z,99.90
2017-12-10T23:12:44.098Z,99.90
2017-12-10T23:15:16.547Z,99.90
2017-12-10T23:17:43.658Z,99.90
2017-12-10T23:20:10.040Z,99.90
2017-12-10T23:22:36.415Z,99.90
2017-12-10T23:25:03.683Z,99.90
2017-12-10T23:27:30.030Z,99.90
2017-12-10T23:29:57.175Z,99.90
2017-12-10T23:32:23.567Z,99.90
2017-12-10T23:34:49.939Z,99.90
2017-12-10T23:37:16.367Z,99.90
2017-12-10T23:39:42.763Z,99.90
2017-12-10T23:42:09.123Z,99.90
2017-12-10T23:44:36.555Z,99.90
2017-12-10T23:47:02.917Z,99.90
2017-12-10T23:49:29.323Z,99.90
2017-12-10T23:51:55.691Z,99.90
2017-12-10T23:54:22.043Z,99.90
2017-12-10T23:56:48.455Z,99.90
2017-12-10T23:59:15.570Z,99.90
