createdAt,value
2018-02-10T00:00:41.684Z,19.80
2018-02-10T00:01:41.604Z,21.10
2018-02-10T00:02:41.697Z,20.50
2018-02-10T00:03:41.605Z,20.50
2018-02-10T00:04:41.720Z,20.80
2018-02-10T00:05:41.607Z,20.50
2018-02-10T00:06:41.622Z,20.80
2018-02-10T00:07:41.600Z,20.30
2018-02-10T00:08:41.632Z,20.50
2018-02-10T00:09:41.606Z,20.60
2018-02-10T00:10:41.659Z,20.10
2018-02-10T00:11:41.611Z,19.60
2018-02-10T00:12:41.616Z,20.10
2018-02-10T00:13:41.666Z,20.90
2018-02-10T00:14:41.607Z,18.80
2018-02-10T00:15:41.681Z,20.30
2018-02-10T00:16:41.612Z,19.70
2018-02-10T00:17:42.722Z,19.00
2018-02-10T00:18:41.606Z,19.20
2018-02-10T00:19:41.714Z,19.50
2018-02-10T00:20:43.578Z,19.20
2018-02-10T00:21:41.608Z,19.60
2018-02-10T00:22:41.608Z,19.70
2018-02-10T00:23:44.572Z,17.60
2018-02-10T00:24:43.571Z,19.00
2018-02-10T00:25:41.644Z,18.80
2018-02-10T00:26:43.569Z,19.10
2018-02-10T00:27:41.615Z,19.00
2018-02-10T00:28:41.661Z,19.70
2018-02-10T00:29:41.625Z,18.40
2018-02-10T00:30:43.575Z,18.20
2018-02-10T00:31:41.688Z,19.10
2018-02-10T00:32:41.610Z,18.30
2018-02-10T00:33:41.610Z,19.20
2018-02-10T00:34:41.698Z,19.00
2018-02-10T00:35:43.568Z,17.80
2018-02-10T00:36:41.716Z,18.80
2018-02-10T00:37:41.612Z,18.60
2018-02-10T00:38:41.727Z,18.00
2018-02-10T00:39:41.610Z,18.50
2018-02-10T00:40:41.633Z,19.00
2018-02-10T00:41:41.616Z,18.80
2018-02-10T00:42:41.616Z,18.10
2018-02-10T00:43:41.657Z,18.50
2018-02-10T00:44:41.643Z,18.60
2018-02-10T00:45:41.627Z,18.50
2018-02-10T00:46:41.630Z,19.00
2018-02-10T00:47:41.616Z,18.10
2018-02-10T00:48:41.688Z,18.50
2018-02-10T00:49:41.616Z,18.30
2018-02-10T00:50:41.622Z,18.00
2018-02-10T00:51:43.578Z,17.60
2018-02-10T00:52:41.621Z,18.10
2018-02-10T00:53:42.638Z,18.40
2018-02-10T00:54:41.642Z,18.00
2018-02-10T00:55:41.626Z,17.80
2018-02-10T00:56:41.615Z,18.60
2018-02-10T00:57:42.672Z,18.10
2018-02-10T00:58:41.621Z,17.60
2018-02-10T00:59:43.594Z,17.40
2018-02-10T01:00:41.616Z,17.70
2018-02-10T01:01:48.633Z,18.30
2018-02-10T01:02:41.625Z,18.80
2018-02-10T01:03:41.621Z,18.30
2018-02-10T01:04:43.587Z,18.60
2018-02-10T01:05:47.639Z,18.20
2018-02-10T01:06:41.657Z,17.70
2018-02-10T01:07:46.628Z,18.00
2018-02-10T01:08:41.623Z,18.30
2018-02-10T01:09:52.712Z,18.00
2018-02-10T01:10:41.621Z,18.10
2018-02-10T01:11:47.672Z,18.10
2018-02-10T01:12:41.618Z,18.20
2018-02-10T01:13:41.642Z,16.90
2018-02-10T01:14:41.625Z,19.00
2018-02-10T01:15:42.684Z,19.00
2018-02-10T01:16:43.571Z,18.90
2018-02-10T01:17:41.667Z,17.70
2018-02-10T01:18:41.629Z,18.10
2018-02-10T01:19:43.579Z,17.40
2018-02-10T01:20:48.647Z,18.00
2018-02-10T01:21:41.624Z,18.00
2018-02-10T01:22:41.700Z,19.10
2018-02-10T01:23:41.627Z,19.50
2018-02-10T01:24:43.665Z,17.40
2018-02-10T01:25:43.577Z,17.80
2018-02-10T01:26:46.643Z,17.30
2018-02-10T01:27:41.630Z,17.60
2018-02-10T01:28:43.686Z,17.50
2018-02-10T01:29:41.620Z,18.80
2018-02-10T01:30:42.681Z,18.30
2018-02-10T01:31:41.629Z,17.50
2018-02-10T01:32:41.679Z,18.70
2018-02-10T01:33:41.632Z,17.90
2018-02-10T01:34:41.634Z,17.20
2018-02-10T01:35:41.683Z,18.70
2018-02-10T01:36:43.587Z,17.10
2018-02-10T01:37:43.643Z,19.00
2018-02-10T01:38:41.626Z,18.90
2018-02-10T01:39:46.624Z,18.20
2018-02-10T01:40:41.625Z,17.60
2018-02-10T01:41:41.727Z,18.30
2018-02-10T01:42:41.623Z,18.40
2018-02-10T01:43:41.734Z,19.00
2018-02-10T01:44:44.579Z,18.30
2018-02-10T01:45:41.626Z,18.70
2018-02-10T01:46:42.673Z,18.20
2018-02-10T01:47:41.625Z,17.30
2018-02-10T01:48:42.700Z,17.60
2018-02-10T01:49:41.646Z,17.70
2018-02-10T01:50:42.700Z,18.40
2018-02-10T01:51:41.636Z,18.40
2018-02-10T01:52:42.719Z,18.80
2018-02-10T01:53:43.589Z,19.00
2018-02-10T01:54:47.645Z,18.40
2018-02-10T01:55:43.577Z,17.60
2018-02-10T01:56:41.723Z,18.70
2018-02-10T01:57:41.629Z,18.30
2018-02-10T01:58:41.741Z,18.20
2018-02-10T01:59:41.632Z,18.60
2018-02-10T02:00:42.674Z,18.10
2018-02-10T02:01:41.630Z,17.80
2018-02-10T02:02:41.658Z,17.90
2018-02-10T02:03:41.624Z,18.30
2018-02-10T02:04:41.724Z,18.30
2018-02-10T02:05:41.639Z,18.70
2018-02-10T02:06:41.680Z,18.80
2018-02-10T02:07:41.628Z,18.40
2018-02-10T02:08:43.125Z,17.50
2018-02-10T02:09:41.633Z,18.30
2018-02-10T02:10:43.653Z,18.20
2018-02-10T02:11:41.629Z,17.80
2018-02-10T02:12:41.721Z,18.00
2018-02-10T02:13:41.627Z,18.80
2018-02-10T02:14:41.733Z,18.40
2018-02-10T02:15:41.636Z,18.40
2018-02-10T02:16:42.669Z,17.90
2018-02-10T02:17:41.632Z,18.00
2018-02-10T02:18:41.657Z,18.30
2018-02-10T02:19:41.629Z,18.50
2018-02-10T02:20:46.686Z,17.70
2018-02-10T02:21:41.636Z,18.80
2018-02-10T02:22:41.681Z,17.80
2018-02-10T02:23:41.633Z,18.60
2018-02-10T02:24:47.021Z,18.30
2018-02-10T02:25:41.630Z,19.40
2018-02-10T02:26:41.733Z,18.70
2018-02-10T02:27:41.634Z,19.10
2018-02-10T02:28:46.637Z,18.90
2018-02-10T02:29:41.630Z,18.60
2018-02-10T02:30:47.677Z,18.20
2018-02-10T02:31:42.980Z,18.50
2018-02-10T02:32:41.748Z,19.10
2018-02-10T02:33:41.631Z,18.40
2018-02-10T02:34:52.614Z,18.70
2018-02-10T02:35:41.626Z,18.80
2018-02-10T02:36:42.696Z,18.90
2018-02-10T02:37:41.628Z,18.40
2018-02-10T02:38:47.628Z,18.90
2018-02-10T02:39:41.640Z,18.90
2018-02-10T02:40:43.739Z,18.80
2018-02-10T02:41:41.630Z,18.70
2018-02-10T02:42:43.658Z,18.40
2018-02-10T02:43:41.642Z,19.20
2018-02-10T02:44:42.747Z,18.60
2018-02-10T02:45:41.627Z,19.10
2018-02-10T02:46:42.660Z,19.20
2018-02-10T02:47:41.630Z,19.30
2018-02-10T02:48:41.749Z,18.20
2018-02-10T02:49:41.625Z,19.10
2018-02-10T02:50:41.662Z,18.40
2018-02-10T02:51:41.630Z,18.80
2018-02-10T02:52:43.721Z,19.90
2018-02-10T02:53:41.631Z,19.20
2018-02-10T02:54:43.742Z,20.50
2018-02-10T02:55:41.646Z,18.90
2018-02-10T02:56:41.705Z,20.20
2018-02-10T02:57:41.629Z,19.50
2018-02-10T02:58:43.658Z,19.30
2018-02-10T02:59:41.640Z,20.10
2018-02-10T03:00:41.726Z,19.20
2018-02-10T03:01:41.631Z,19.50
2018-02-10T03:02:41.735Z,19.50
2018-02-10T03:03:41.632Z,20.40
2018-02-10T03:04:42.664Z,19.40
2018-02-10T03:05:41.624Z,19.00
2018-02-10T03:06:41.665Z,19.20
2018-02-10T03:07:41.630Z,17.90
2018-02-10T03:08:41.666Z,20.00
2018-02-10T03:09:41.633Z,19.60
2018-02-10T03:10:41.677Z,19.50
2018-02-10T03:11:41.648Z,20.10
2018-02-10T03:12:41.701Z,20.10
2018-02-10T03:13:41.629Z,19.80
2018-02-10T03:14:42.727Z,20.20
2018-02-10T03:15:41.647Z,19.60
2018-02-10T03:16:41.632Z,18.80
2018-02-10T03:17:43.581Z,19.30
2018-02-10T03:18:41.731Z,18.90
2018-02-10T03:19:41.634Z,20.50
2018-02-10T03:20:41.745Z,19.70
2018-02-10T03:21:41.626Z,19.70
2018-02-10T03:22:41.665Z,19.70
2018-02-10T03:23:41.623Z,19.90
2018-02-10T03:24:41.680Z,19.60
2018-02-10T03:25:41.646Z,19.70
2018-02-10T03:26:41.693Z,19.50
2018-02-10T03:27:41.631Z,19.80
2018-02-10T03:28:41.708Z,20.30
2018-02-10T03:29:41.631Z,19.60
2018-02-10T03:30:41.711Z,19.90
2018-02-10T03:31:41.626Z,20.20
2018-02-10T03:32:42.756Z,18.30
2018-02-10T03:33:41.629Z,20.50
2018-02-10T03:34:43.610Z,20.60
2018-02-10T03:35:42.665Z,20.40
2018-02-10T03:36:41.624Z,19.90
2018-02-10T03:37:41.665Z,19.40
2018-02-10T03:38:41.626Z,19.90
2018-02-10T03:39:41.668Z,20.70
2018-02-10T03:40:41.629Z,20.30
2018-02-10T03:41:41.690Z,20.40
2018-02-10T03:42:41.654Z,20.50
2018-02-10T03:43:41.718Z,20.40
2018-02-10T03:44:41.630Z,20.40
2018-02-10T03:45:41.700Z,22.60
2018-02-10T03:46:41.644Z,20.70
2018-02-10T03:47:41.712Z,19.80
2018-02-10T03:48:41.635Z,20.50
2018-02-10T03:49:41.745Z,20.50
2018-02-10T03:50:41.632Z,20.20
2018-02-10T03:51:41.738Z,20.40
2018-02-10T03:52:43.587Z,21.00
2018-02-10T03:53:41.648Z,20.50
2018-02-10T03:54:41.630Z,21.00
2018-02-10T03:55:41.673Z,21.00
2018-02-10T03:56:41.626Z,20.40
2018-02-10T03:57:41.674Z,20.90
2018-02-10T03:58:41.641Z,21.20
2018-02-10T03:59:41.689Z,21.30
2018-02-10T04:00:41.639Z,21.60
2018-02-10T04:01:41.694Z,21.30
2018-02-10T04:02:41.636Z,20.80
2018-02-10T04:03:42.845Z,21.90
2018-02-10T04:04:41.646Z,22.30
2018-02-10T04:05:41.733Z,20.30
2018-02-10T04:06:41.633Z,22.40
2018-02-10T04:07:41.755Z,21.20
2018-02-10T04:08:41.651Z,22.10
2018-02-10T04:09:42.676Z,22.40
2018-02-10T04:10:41.630Z,22.00
2018-02-10T04:11:41.656Z,21.90
2018-02-10T04:12:41.630Z,22.90
2018-02-10T04:13:41.679Z,23.10
2018-02-10T04:14:41.634Z,21.90
2018-02-10T04:15:41.686Z,23.60
2018-02-10T04:16:41.627Z,22.80
2018-02-10T04:17:41.703Z,22.40
2018-02-10T04:18:41.626Z,23.40
2018-02-10T04:19:41.720Z,24.30
2018-02-10T04:20:41.629Z,26.30
2018-02-10T04:21:41.751Z,26.50
2018-02-10T04:22:41.627Z,27.70
2018-02-10T04:23:41.736Z,26.00
2018-02-10T04:24:41.628Z,27.90
2018-02-10T04:25:41.646Z,28.60
2018-02-10T04:26:41.630Z,28.50
2018-02-10T04:27:41.661Z,28.50
2018-02-10T04:28:41.634Z,29.40
2018-02-10T04:29:41.674Z,29.00
2018-02-10T04:30:41.628Z,30.50
2018-02-10T04:31:41.686Z,30.20
2018-02-10T04:32:41.630Z,31.50
2018-02-10T04:33:41.708Z,32.70
2018-02-10T04:34:41.626Z,31.00
2018-02-10T04:35:41.720Z,32.00
2018-02-10T04:36:41.628Z,32.90
2018-02-10T04:37:41.721Z,33.50
2018-02-10T04:38:41.637Z,32.90
2018-02-10T04:39:41.738Z,32.70
2018-02-10T04:40:41.629Z,33.40
2018-02-10T04:41:41.659Z,34.30
2018-02-10T04:42:41.626Z,35.10
2018-02-10T04:43:41.659Z,33.90
2018-02-10T04:44:41.623Z,33.60
2018-02-10T04:45:41.727Z,35.00
2018-02-10T04:46:41.644Z,35.60
2018-02-10T04:47:41.869Z,35.00
2018-02-10T04:48:41.631Z,37.60
2018-02-10T04:49:41.695Z,38.10
2018-02-10T04:50:41.631Z,36.40
2018-02-10T04:51:42.024Z,37.00
2018-02-10T04:52:41.626Z,38.20
2018-02-10T04:53:41.727Z,38.60
2018-02-10T04:54:41.647Z,37.70
2018-02-10T04:55:41.739Z,38.70
2018-02-10T04:56:41.626Z,39.10
2018-02-10T04:57:41.649Z,39.60
2018-02-10T04:58:41.621Z,39.10
2018-02-10T04:59:41.674Z,39.30
2018-02-10T05:00:41.624Z,39.20
2018-02-10T05:01:41.676Z,37.20
2018-02-10T05:02:41.634Z,39.30
2018-02-10T05:03:41.685Z,38.90
2018-02-10T05:04:41.634Z,39.20
2018-02-10T05:05:41.700Z,39.70
2018-02-10T05:06:41.635Z,40.70
2018-02-10T05:07:41.714Z,40.20
2018-02-10T05:08:41.626Z,41.80
2018-02-10T05:09:41.724Z,42.10
2018-02-10T05:10:41.620Z,42.50
2018-02-10T05:11:41.740Z,44.50
2018-02-10T05:12:41.627Z,44.00
2018-02-10T05:13:41.647Z,42.50
2018-02-10T05:14:41.625Z,41.80
2018-02-10T05:15:41.677Z,43.10
2018-02-10T05:16:41.628Z,43.10
2018-02-10T05:17:41.678Z,42.60
2018-02-10T05:18:41.631Z,40.20
2018-02-10T05:19:41.685Z,43.20
2018-02-10T05:20:41.629Z,41.60
2018-02-10T05:21:41.696Z,41.80
2018-02-10T05:22:41.661Z,42.10
2018-02-10T05:23:41.732Z,42.70
2018-02-10T05:24:41.626Z,41.80
2018-02-10T05:25:42.646Z,41.90
2018-02-10T05:26:41.651Z,41.90
2018-02-10T05:27:41.636Z,42.40
2018-02-10T05:28:41.619Z,42.30
2018-02-10T05:29:41.650Z,41.60
2018-02-10T05:30:41.624Z,42.70
2018-02-10T05:31:41.661Z,42.00
2018-02-10T05:32:41.633Z,42.00
2018-02-10T05:33:41.678Z,41.80
2018-02-10T05:34:41.628Z,43.60
2018-02-10T05:35:41.693Z,41.20
2018-02-10T05:36:41.626Z,41.90
2018-02-10T05:37:41.703Z,41.50
2018-02-10T05:38:41.622Z,41.40
2018-02-10T05:39:41.717Z,41.60
2018-02-10T05:40:41.628Z,42.30
2018-02-10T05:41:41.733Z,40.60
2018-02-10T05:42:41.632Z,41.40
2018-02-10T05:43:41.639Z,42.30
2018-02-10T05:44:41.625Z,41.00
2018-02-10T05:45:41.660Z,41.00
2018-02-10T05:46:41.622Z,40.70
2018-02-10T05:47:41.664Z,42.30
2018-02-10T05:48:41.617Z,41.90
2018-02-10T05:49:41.675Z,42.60
2018-02-10T05:50:41.618Z,41.50
2018-02-10T05:51:41.698Z,43.40
2018-02-10T05:52:41.621Z,43.40
2018-02-10T05:53:41.706Z,42.90
2018-02-10T05:54:41.623Z,42.60
2018-02-10T05:55:41.719Z,44.20
2018-02-10T05:56:41.624Z,42.80
2018-02-10T05:57:41.781Z,43.80
2018-02-10T05:58:41.619Z,44.50
2018-02-10T05:59:41.651Z,44.30
2018-02-10T06:00:41.618Z,44.80
2018-02-10T06:01:41.651Z,45.80
2018-02-10T06:02:41.621Z,45.60
2018-02-10T06:03:42.793Z,46.20
2018-02-10T06:04:41.623Z,46.30
2018-02-10T06:05:41.673Z,45.30
2018-02-10T06:06:41.631Z,49.20
2018-02-10T06:07:41.691Z,47.00
2018-02-10T06:08:41.633Z,46.50
2018-02-10T06:09:41.700Z,48.40
2018-02-10T06:10:41.674Z,48.80
2018-02-10T06:11:41.715Z,50.40
2018-02-10T06:12:41.617Z,49.10
2018-02-10T06:13:41.728Z,48.60
2018-02-10T06:14:41.618Z,48.90
2018-02-10T06:15:41.636Z,49.90
2018-02-10T06:16:41.626Z,51.90
2018-02-10T06:17:42.675Z,51.20
2018-02-10T06:18:41.622Z,50.30
2018-02-10T06:19:41.663Z,51.70
2018-02-10T06:20:41.639Z,51.80
2018-02-10T06:21:41.678Z,51.30
2018-02-10T06:22:41.626Z,52.50
2018-02-10T06:23:41.690Z,52.70
2018-02-10T06:24:41.625Z,52.50
2018-02-10T06:25:41.703Z,54.20
2018-02-10T06:26:41.624Z,53.10
2018-02-10T06:27:41.721Z,53.50
2018-02-10T06:28:41.622Z,54.30
2018-02-10T06:29:41.733Z,55.20
2018-02-10T06:30:41.622Z,54.50
2018-02-10T06:31:42.665Z,55.90
2018-02-10T06:32:41.618Z,57.00
2018-02-10T06:33:41.650Z,58.00
2018-02-10T06:34:41.627Z,56.20
2018-02-10T06:35:41.665Z,57.20
2018-02-10T06:36:41.623Z,57.10
2018-02-10T06:37:42.712Z,56.60
2018-02-10T06:38:41.629Z,58.00
2018-02-10T06:39:41.686Z,57.90
2018-02-10T06:40:41.620Z,58.70
2018-02-10T06:41:41.707Z,58.70
2018-02-10T06:42:41.619Z,59.30
2018-02-10T06:43:41.713Z,58.50
2018-02-10T06:44:41.618Z,59.50
2018-02-10T06:45:41.625Z,61.90
2018-02-10T06:46:41.611Z,61.30
2018-02-10T06:47:41.636Z,61.00
2018-02-10T06:48:41.626Z,60.00
2018-02-10T06:49:41.653Z,62.80
2018-02-10T06:50:41.615Z,61.10
2018-02-10T06:51:41.668Z,62.00
2018-02-10T06:52:41.619Z,59.90
2018-02-10T06:53:41.684Z,62.10
2018-02-10T06:54:41.612Z,62.60
2018-02-10T06:55:41.692Z,62.90
2018-02-10T06:56:41.615Z,63.40
2018-02-10T06:57:42.623Z,62.40
2018-02-10T06:58:41.610Z,63.10
2018-02-10T06:59:41.714Z,62.90
2018-02-10T07:00:41.616Z,62.60
2018-02-10T07:01:41.639Z,64.30
2018-02-10T07:02:41.616Z,60.60
2018-02-10T07:03:41.662Z,62.80
2018-02-10T07:04:41.631Z,62.70
2018-02-10T07:05:41.655Z,65.40
2018-02-10T07:06:41.663Z,65.10
2018-02-10T07:07:41.663Z,65.30
2018-02-10T07:08:41.619Z,65.80
2018-02-10T07:09:41.698Z,67.20
2018-02-10T07:10:41.626Z,67.30
2018-02-10T07:11:41.725Z,65.50
2018-02-10T07:12:41.646Z,62.40
2018-02-10T07:13:41.706Z,65.20
2018-02-10T07:14:41.611Z,63.60
2018-02-10T07:15:41.721Z,64.10
2018-02-10T07:16:41.616Z,65.10
2018-02-10T07:17:41.631Z,63.60
2018-02-10T07:18:41.608Z,65.60
2018-02-10T07:19:41.641Z,63.60
2018-02-10T07:20:41.669Z,62.10
2018-02-10T07:21:42.677Z,65.90
2018-02-10T07:22:41.627Z,65.50
2018-02-10T07:23:42.728Z,65.00
2018-02-10T07:24:41.610Z,63.60
2018-02-10T07:25:41.682Z,65.70
2018-02-10T07:26:41.633Z,65.90
2018-02-10T07:27:41.691Z,65.50
2018-02-10T07:28:41.614Z,65.50
2018-02-10T07:29:41.711Z,66.20
2018-02-10T07:30:41.605Z,64.10
2018-02-10T07:31:42.707Z,62.30
2018-02-10T07:32:41.607Z,62.10
2018-02-10T07:33:41.646Z,63.30
2018-02-10T07:34:41.615Z,64.10
2018-02-10T07:35:41.643Z,60.90
2018-02-10T07:36:41.611Z,65.00
2018-02-10T07:37:41.668Z,64.00
2018-02-10T07:38:41.610Z,66.00
2018-02-10T07:39:41.706Z,66.80
2018-02-10T07:40:41.611Z,62.90
2018-02-10T07:41:41.692Z,65.90
2018-02-10T07:42:41.608Z,62.30
2018-02-10T07:43:42.721Z,63.10
2018-02-10T07:44:41.616Z,65.60
2018-02-10T07:45:41.710Z,63.40
2018-02-10T07:46:41.603Z,65.60
2018-02-10T07:47:41.725Z,64.00
2018-02-10T07:48:41.620Z,64.80
2018-02-10T07:49:41.627Z,64.70
2018-02-10T07:50:41.609Z,62.80
2018-02-10T07:51:43.689Z,64.90
2018-02-10T07:52:41.611Z,62.80
2018-02-10T07:53:41.652Z,62.40
2018-02-10T07:54:41.615Z,63.90
2018-02-10T07:55:41.695Z,62.20
2018-02-10T07:56:41.609Z,63.80
2018-02-10T07:57:41.700Z,64.30
2018-02-10T07:58:41.630Z,62.00
2018-02-10T07:59:42.734Z,62.40
2018-02-10T08:00:41.606Z,61.50
2018-02-10T08:01:42.654Z,61.60
2018-02-10T08:02:41.597Z,61.40
2018-02-10T08:03:42.660Z,60.50
2018-02-10T08:04:41.666Z,61.90
2018-02-10T08:05:41.633Z,60.30
2018-02-10T08:06:51.124Z,60.50
2018-02-10T08:08:35.521Z,59.20
2018-02-10T08:09:36.548Z,60.10
2018-02-10T08:10:35.486Z,59.10
2018-02-10T08:11:35.524Z,59.80
2018-02-10T08:12:35.497Z,57.60
2018-02-10T08:13:36.563Z,57.40
2018-02-10T08:14:35.482Z,57.70
2018-02-10T08:15:35.599Z,59.80
2018-02-10T08:16:35.486Z,59.20
2018-02-10T08:17:35.567Z,58.40
2018-02-10T08:18:35.486Z,58.00
2018-02-10T08:19:35.584Z,58.50
2018-02-10T08:20:35.509Z,59.40
2018-02-10T08:21:35.585Z,59.00
2018-02-10T08:22:35.482Z,56.20
2018-02-10T08:23:35.517Z,56.90
2018-02-10T08:24:35.494Z,55.20
2018-02-10T08:25:37.554Z,56.60
2018-02-10T08:26:35.504Z,57.00
2018-02-10T08:27:35.525Z,55.60
2018-02-10T08:28:35.486Z,57.40
2018-02-10T08:29:36.556Z,55.70
2018-02-10T08:30:35.490Z,52.70
2018-02-10T08:31:36.569Z,55.10
2018-02-10T08:32:35.498Z,55.60
2018-02-10T08:33:35.590Z,56.10
2018-02-10T08:34:35.494Z,56.50
2018-02-10T08:35:36.496Z,58.70
2018-02-10T08:36:35.483Z,56.00
2018-02-10T08:37:35.597Z,56.40
2018-02-10T08:38:35.481Z,54.50
2018-02-10T08:39:35.497Z,53.60
2018-02-10T08:40:35.560Z,52.40
2018-02-10T08:41:35.509Z,53.10
2018-02-10T08:42:35.487Z,53.10
2018-02-10T08:43:35.555Z,52.20
2018-02-10T08:44:35.484Z,51.60
2018-02-10T08:45:35.532Z,51.80
2018-02-10T08:46:35.491Z,51.20
2018-02-10T08:47:35.545Z,50.00
2018-02-10T08:48:35.480Z,49.40
2018-02-10T08:49:36.685Z,50.80
2018-02-10T08:50:35.486Z,50.40
2018-02-10T08:51:35.592Z,49.00
2018-02-10T08:52:35.480Z,49.60
2018-02-10T08:53:36.511Z,49.70
2018-02-10T08:54:35.494Z,47.90
2018-02-10T08:55:36.517Z,49.80
2018-02-10T08:56:35.480Z,48.70
2018-02-10T08:57:35.507Z,46.90
2018-02-10T08:58:35.488Z,47.40
2018-02-10T08:59:35.524Z,46.50
2018-02-10T09:00:35.511Z,46.90
2018-02-10T09:01:35.533Z,47.50
2018-02-10T09:02:37.772Z,49.50
2018-02-10T09:03:35.591Z,48.40
2018-02-10T09:04:35.529Z,45.90
2018-02-10T09:05:35.562Z,46.30
2018-02-10T09:06:35.491Z,46.50
2018-02-10T09:07:35.580Z,46.40
2018-02-10T09:08:36.451Z,43.60
2018-02-10T09:09:36.507Z,46.20
2018-02-10T09:10:35.514Z,45.30
2018-02-10T09:11:35.531Z,46.10
2018-02-10T09:12:35.513Z,44.70
2018-02-10T09:13:36.539Z,45.10
2018-02-10T09:14:35.492Z,45.40
2018-02-10T09:15:35.525Z,44.00
2018-02-10T09:16:35.483Z,44.60
2018-02-10T09:17:35.536Z,43.90
2018-02-10T09:18:35.481Z,44.40
2018-02-10T09:19:35.555Z,45.10
2018-02-10T09:20:35.475Z,43.30
2018-02-10T09:21:35.573Z,44.80
2018-02-10T09:22:35.471Z,45.00
2018-02-10T09:23:35.577Z,42.70
2018-02-10T09:24:35.495Z,41.70
2018-02-10T09:25:36.565Z,43.10
2018-02-10T09:26:35.473Z,43.00
2018-02-10T09:27:35.530Z,45.40
2018-02-10T09:28:35.477Z,44.80
2018-02-10T09:29:35.551Z,43.10
2018-02-10T09:30:35.505Z,45.00
2018-02-10T09:31:35.565Z,44.00
2018-02-10T09:32:35.562Z,43.00
2018-02-10T09:33:35.547Z,42.30
2018-02-10T09:34:35.478Z,42.30
2018-02-10T09:35:35.560Z,39.50
2018-02-10T09:36:35.491Z,40.30
2018-02-10T09:37:35.567Z,41.40
2018-02-10T09:38:35.469Z,41.00
2018-02-10T09:39:35.620Z,40.50
2018-02-10T09:40:35.475Z,38.10
2018-02-10T09:41:35.527Z,40.20
2018-02-10T09:42:35.475Z,40.00
2018-02-10T09:43:35.538Z,38.80
2018-02-10T09:44:35.484Z,40.00
2018-02-10T09:45:36.544Z,39.90
2018-02-10T09:46:35.474Z,38.40
2018-02-10T09:47:35.565Z,40.30
2018-02-10T09:48:35.496Z,37.50
2018-02-10T09:49:35.588Z,39.20
2018-02-10T09:50:35.475Z,40.20
2018-02-10T09:51:35.550Z,41.60
2018-02-10T09:52:35.485Z,41.50
2018-02-10T09:53:36.488Z,41.60
2018-02-10T09:54:35.471Z,39.90
2018-02-10T09:55:35.582Z,42.30
2018-02-10T09:56:35.469Z,42.80
2018-02-10T09:57:35.488Z,41.80
2018-02-10T09:58:35.473Z,41.00
2018-02-10T09:59:35.497Z,40.00
2018-02-10T10:00:35.493Z,40.10
2018-02-10T10:01:35.518Z,38.10
2018-02-10T10:02:35.478Z,38.80
2018-02-10T10:03:35.487Z,41.70
2018-02-10T10:04:35.478Z,43.20
2018-02-10T10:05:35.470Z,42.20
2018-02-10T10:06:35.490Z,40.00
2018-02-10T10:07:35.474Z,42.90
2018-02-10T10:08:36.702Z,39.90
2018-02-10T10:09:35.468Z,41.70
2018-02-10T10:10:35.622Z,41.70
2018-02-10T10:11:35.477Z,41.10
2018-02-10T10:12:35.488Z,43.60
2018-02-10T10:13:35.468Z,42.90
2018-02-10T10:14:35.498Z,40.50
2018-02-10T10:15:35.528Z,43.90
2018-02-10T10:16:35.537Z,42.30
2018-02-10T10:17:35.495Z,41.30
2018-02-10T10:18:35.519Z,42.70
2018-02-10T10:19:35.476Z,43.80
2018-02-10T10:20:35.536Z,42.60
2018-02-10T10:21:35.466Z,44.20
2018-02-10T10:22:35.544Z,41.90
2018-02-10T10:23:35.486Z,41.90
2018-02-10T10:24:35.564Z,42.90
2018-02-10T10:25:35.483Z,44.00
2018-02-10T10:26:36.740Z,43.50
2018-02-10T10:27:35.465Z,41.20
2018-02-10T10:28:36.510Z,43.60
2018-02-10T10:29:35.485Z,43.40
2018-02-10T10:30:35.518Z,44.90
2018-02-10T10:31:35.492Z,45.70
2018-02-10T10:32:35.506Z,45.20
2018-02-10T10:33:35.473Z,45.10
2018-02-10T10:34:35.518Z,47.50
2018-02-10T10:35:35.463Z,47.50
2018-02-10T10:36:35.534Z,48.50
2018-02-10T10:37:35.466Z,48.60
2018-02-10T10:38:35.550Z,47.70
2018-02-10T10:39:35.460Z,48.90
2018-02-10T10:40:35.591Z,48.70
2018-02-10T10:41:35.474Z,48.50
2018-02-10T10:42:35.569Z,47.80
2018-02-10T10:43:35.470Z,49.10
2018-02-10T10:44:35.481Z,49.20
2018-02-10T10:45:35.483Z,50.90
2018-02-10T10:46:35.502Z,51.10
2018-02-10T10:47:35.477Z,50.30
2018-02-10T10:48:35.510Z,50.10
2018-02-10T10:49:35.463Z,48.00
2018-02-10T10:50:35.520Z,50.30
2018-02-10T10:51:35.469Z,52.00
2018-02-10T10:52:35.535Z,50.30
2018-02-10T10:53:35.462Z,51.90
2018-02-10T10:54:36.570Z,52.00
2018-02-10T10:55:35.462Z,50.10
2018-02-10T10:56:35.560Z,54.20
2018-02-10T10:57:35.463Z,54.40
2018-02-10T10:58:35.595Z,54.50
2018-02-10T10:59:35.461Z,54.20
2018-02-10T11:00:35.470Z,55.10
2018-02-10T11:01:35.469Z,53.70
2018-02-10T11:02:36.596Z,55.90
2018-02-10T11:03:35.469Z,57.30
2018-02-10T11:04:35.568Z,56.50
2018-02-10T11:05:35.490Z,55.80
2018-02-10T11:06:35.586Z,58.50
2018-02-10T11:07:35.460Z,56.80
2018-02-10T11:08:35.590Z,58.10
2018-02-10T11:09:35.460Z,56.00
2018-02-10T11:10:35.599Z,58.30
2018-02-10T11:11:35.459Z,58.00
2018-02-10T11:12:36.540Z,58.10
2018-02-10T11:13:35.457Z,59.30
2018-02-10T11:14:35.668Z,57.40
2018-02-10T11:15:35.484Z,57.50
2018-02-10T11:16:36.586Z,59.80
2018-02-10T11:17:35.863Z,58.30
2018-02-10T11:18:35.495Z,57.20
2018-02-10T11:19:35.466Z,58.70
2018-02-10T11:20:35.505Z,56.60
2018-02-10T11:21:35.464Z,56.20
2018-02-10T11:22:35.518Z,59.30
2018-02-10T11:23:35.479Z,58.50
2018-02-10T11:24:35.556Z,58.00
2018-02-10T11:25:35.477Z,60.90
2018-02-10T11:26:35.552Z,58.20
2018-02-10T11:27:35.479Z,59.20
2018-02-10T11:28:35.557Z,56.20
2018-02-10T11:29:35.455Z,59.70
2018-02-10T11:30:35.569Z,59.80
2018-02-10T11:31:35.467Z,58.80
2018-02-10T11:32:35.507Z,56.40
2018-02-10T11:33:35.477Z,57.00
2018-02-10T11:34:35.492Z,52.20
2018-02-10T11:35:35.468Z,57.90
2018-02-10T11:36:35.505Z,59.60
2018-02-10T11:37:35.472Z,57.70
2018-02-10T11:38:35.554Z,57.80
2018-02-10T11:39:35.461Z,57.90
2018-02-10T11:40:35.535Z,59.20
2018-02-10T11:41:35.466Z,56.50
2018-02-10T11:42:35.543Z,57.00
2018-02-10T11:43:35.460Z,57.20
2018-02-10T11:44:35.581Z,59.00
2018-02-10T11:45:35.458Z,57.50
2018-02-10T11:46:35.470Z,57.00
2018-02-10T11:47:35.459Z,59.80
2018-02-10T11:48:35.481Z,59.20
2018-02-10T11:49:35.471Z,58.00
2018-02-10T11:50:36.526Z,58.50
2018-02-10T11:51:35.521Z,60.60
2018-02-10T11:52:36.745Z,58.90
2018-02-10T11:53:35.457Z,58.50
2018-02-10T11:54:35.521Z,58.50
2018-02-10T11:55:35.525Z,59.30
2018-02-10T11:56:35.543Z,59.30
2018-02-10T11:57:35.475Z,57.20
2018-02-10T11:58:35.562Z,56.80
2018-02-10T11:59:35.501Z,60.40
2018-02-10T12:00:35.576Z,57.90
2018-02-10T12:01:35.462Z,57.90
2018-02-10T12:02:35.492Z,58.40
2018-02-10T12:03:35.467Z,57.70
2018-02-10T12:04:35.492Z,58.70
2018-02-10T12:05:35.469Z,58.40
2018-02-10T12:06:35.502Z,56.90
2018-02-10T12:07:35.464Z,58.70
2018-02-10T12:08:35.637Z,58.20
2018-02-10T12:09:35.469Z,60.40
2018-02-10T12:10:35.520Z,57.50
2018-02-10T12:11:35.461Z,59.80
2018-02-10T12:12:35.541Z,56.20
2018-02-10T12:13:35.464Z,59.20
2018-02-10T12:14:35.550Z,57.80
2018-02-10T12:15:35.489Z,59.20
2018-02-10T12:16:35.559Z,58.90
2018-02-10T12:17:35.463Z,57.80
2018-02-10T12:18:35.579Z,58.20
2018-02-10T12:19:35.458Z,54.60
2018-02-10T12:20:35.484Z,59.20
2018-02-10T12:21:35.677Z,59.70
2018-02-10T12:22:37.542Z,57.80
2018-02-10T12:23:35.464Z,57.90
2018-02-10T12:24:35.509Z,58.60
2018-02-10T12:25:35.464Z,56.60
2018-02-10T12:26:36.549Z,57.80
2018-02-10T12:27:35.457Z,59.70
2018-02-10T12:28:35.548Z,57.70
2018-02-10T12:29:35.469Z,59.60
2018-02-10T12:30:35.550Z,61.00
2018-02-10T12:31:35.467Z,60.20
2018-02-10T12:32:35.629Z,59.80
2018-02-10T12:33:35.510Z,58.50
2018-02-10T12:34:35.472Z,59.60
2018-02-10T12:35:35.461Z,63.50
2018-02-10T12:36:35.484Z,60.70
2018-02-10T12:37:35.493Z,59.20
2018-02-10T12:38:35.501Z,59.20
2018-02-10T12:39:35.478Z,61.20
2018-02-10T12:40:35.513Z,59.70
2018-02-10T12:41:35.463Z,60.40
2018-02-10T12:42:36.097Z,60.60
2018-02-10T12:43:35.455Z,59.80
2018-02-10T12:44:35.548Z,59.30
2018-02-10T12:45:35.456Z,61.60
2018-02-10T12:46:35.463Z,61.00
2018-02-10T12:47:35.460Z,61.80
2018-02-10T12:48:35.678Z,62.70
2018-02-10T12:49:35.694Z,61.80
2018-02-10T12:50:36.465Z,60.20
2018-02-10T12:51:35.503Z,62.50
2018-02-10T12:52:35.509Z,62.00
2018-02-10T12:53:35.453Z,60.70