createdAt,value
2018-11-07T00:01:29.399Z,18.77
2018-11-07T00:03:59.280Z,18.90
2018-11-07T00:06:29.174Z,19.97
2018-11-07T00:09:00.129Z,20.27
2018-11-07T00:11:30.023Z,20.87
2018-11-07T00:13:59.958Z,20.70
2018-11-07T00:16:30.131Z,20.90
2018-11-07T00:19:00.014Z,20.37
2018-11-07T00:21:29.872Z,21.70
2018-11-07T00:23:59.769Z,20.90
2018-11-07T00:26:29.754Z,19.53
2018-11-07T00:29:19.376Z,18.83
2018-11-07T00:31:49.476Z,20.87
2018-11-07T00:34:19.498Z,18.87
2018-11-07T00:36:49.540Z,19.33
2018-11-07T00:39:19.441Z,20.27
2018-11-07T00:41:49.820Z,20.40
2018-11-07T00:44:19.703Z,20.53
2018-11-07T00:46:49.613Z,21.23
2018-11-07T00:49:19.546Z,19.47
2018-11-07T00:51:49.446Z,18.40
2018-11-07T00:54:19.355Z,19.03
2018-11-07T00:56:50.062Z,17.43
2018-11-07T00:59:19.943Z,20.53
2018-11-07T01:01:49.837Z,20.60
2018-11-07T01:04:20.532Z,22.27
2018-11-07T01:06:50.408Z,20.07
2018-11-07T01:09:20.317Z,20.40
2018-11-07T01:11:50.524Z,21.53
2018-11-07T01:14:20.402Z,20.37
2018-11-07T01:16:50.362Z,20.47
2018-11-07T01:19:20.867Z,28.13
2018-11-07T01:21:50.774Z,20.17
2018-11-07T01:24:20.671Z,21.23
2018-11-07T01:26:52.479Z,22.20
2018-11-07T01:29:22.355Z,20.03
2018-11-07T01:31:52.246Z,21.43
2018-11-07T01:34:22.456Z,21.57
2018-11-07T01:36:52.398Z,21.57
2018-11-07T01:39:22.269Z,21.47
2018-11-07T01:41:53.188Z,25.17
2018-11-07T01:44:22.996Z,22.43
2018-11-07T01:46:52.873Z,22.40
2018-11-07T01:49:23.109Z,20.67
2018-11-07T01:51:53.053Z,22.03
2018-11-07T01:54:22.947Z,21.87
2018-11-07T01:56:52.907Z,21.30
2018-11-07T01:59:22.802Z,23.33
2018-11-07T02:01:52.674Z,20.87
2018-11-07T02:04:22.603Z,20.80
2018-11-07T02:06:52.477Z,21.40
2018-11-07T02:09:22.375Z,21.03
2018-11-07T02:11:52.564Z,21.97
2018-11-07T02:14:22.441Z,21.70
2018-11-07T02:16:52.317Z,20.53
2018-11-07T02:19:24.087Z,20.60
2018-11-07T02:21:53.988Z,21.40
2018-11-07T02:24:23.956Z,21.10
2018-11-07T02:26:54.791Z,21.00
2018-11-07T02:29:24.739Z,19.90
2018-11-07T02:31:54.788Z,20.50
2018-11-07T02:34:25.520Z,22.70
2018-11-07T02:36:55.451Z,20.87
2018-11-07T02:39:25.331Z,19.87
2018-11-07T02:41:56.094Z,19.70
2018-11-07T02:44:25.948Z,20.43
2018-11-07T02:46:55.817Z,21.23
2018-11-07T02:49:27.376Z,19.03
2018-11-07T02:51:57.397Z,20.60
2018-11-07T02:54:27.427Z,21.37
2018-11-07T02:56:58.336Z,19.30
2018-11-07T02:59:28.208Z,19.77
2018-11-07T03:01:58.075Z,19.97
2018-11-07T03:04:29.240Z,19.87
2018-11-07T03:06:59.131Z,19.80
2018-11-07T03:09:29.019Z,36.90
2018-11-07T03:11:58.943Z,19.50
2018-11-07T03:14:28.849Z,23.53
2018-11-07T03:16:58.771Z,18.87
2018-11-07T03:19:29.003Z,21.87
2018-11-07T03:21:58.913Z,31.70
2018-11-07T03:24:29.058Z,53.13
2018-11-07T03:26:59.916Z,21.50
2018-11-07T03:29:29.834Z,138.07
2018-11-07T03:31:59.757Z,88.93
2018-11-07T03:34:30.058Z,19.00
2018-11-07T03:36:59.949Z,17.47
2018-11-07T03:39:30.767Z,20.07
2018-11-07T03:42:04.330Z,20.03
2018-11-07T03:44:34.192Z,31.27
2018-11-07T03:47:04.090Z,18.60
2018-11-07T03:49:34.319Z,19.63
2018-11-07T03:52:04.246Z,18.43
2018-11-07T03:54:36.599Z,18.13
2018-11-07T03:57:08.209Z,36.87
2018-11-07T03:59:38.042Z,39.53
2018-11-07T04:02:07.929Z,21.93
2018-11-07T04:04:39.340Z,21.13
2018-11-07T04:07:09.279Z,19.70
2018-11-07T04:09:39.163Z,23.33
2018-11-07T04:12:09.080Z,22.33
2018-11-07T04:14:38.954Z,20.33
2018-11-07T04:17:08.862Z,21.63
2018-11-07T04:19:39.955Z,17.00
2018-11-07T04:22:09.834Z,20.23
2018-11-07T04:24:39.734Z,18.07
2018-11-07T04:27:09.890Z,18.73
2018-11-07T04:29:39.731Z,16.80
2018-11-07T04:32:09.729Z,15.60
2018-11-07T04:34:41.401Z,16.37
2018-11-07T04:37:11.310Z,21.40
2018-11-07T04:39:41.180Z,17.03
2018-11-07T04:42:11.525Z,17.33
2018-11-07T04:44:41.627Z,16.40
2018-11-07T04:47:11.673Z,17.63
2018-11-07T04:49:41.886Z,18.87
2018-11-07T04:52:11.776Z,20.87
2018-11-07T04:54:41.654Z,17.33
2018-11-07T04:57:11.890Z,18.33
2018-11-07T04:59:41.921Z,30.33
2018-11-07T05:02:11.847Z,19.07
2018-11-07T05:04:42.040Z,19.17
2018-11-07T05:07:12.024Z,17.87
2018-11-07T05:09:42.066Z,18.27
2018-11-07T05:12:12.043Z,21.13
2018-11-07T05:14:42.121Z,19.40
2018-11-07T05:17:14.934Z,19.10
2018-11-07T05:19:45.876Z,19.20
2018-11-07T05:22:15.747Z,21.17
2018-11-07T05:24:45.642Z,19.17
2018-11-07T05:27:15.851Z,18.67
2018-11-07T05:29:46.029Z,20.60
2018-11-07T05:32:15.936Z,21.17
2018-11-07T05:34:46.808Z,20.23
2018-11-07T05:37:16.692Z,19.23
2018-11-07T05:39:46.677Z,19.70
2018-11-07T05:42:16.844Z,23.23
2018-11-07T05:44:46.876Z,19.20
2018-11-07T05:47:16.786Z,18.63
2018-11-07T05:49:50.291Z,21.17
2018-11-07T05:52:20.218Z,19.20
2018-11-07T05:54:50.146Z,20.90
2018-11-07T05:57:21.063Z,20.53
2018-11-07T05:59:50.993Z,18.20
2018-11-07T06:02:20.934Z,19.70
2018-11-07T06:04:50.947Z,19.60
2018-11-07T06:07:21.044Z,20.20
2018-11-07T06:09:51.065Z,18.77
2018-11-07T06:12:21.052Z,19.33
2018-11-07T06:14:50.962Z,20.63
2018-11-07T06:17:20.848Z,18.80
2018-11-07T06:19:50.803Z,18.10
2018-11-07T06:22:20.753Z,18.53
2018-11-07T06:24:50.808Z,21.17
2018-11-07T06:27:21.082Z,19.83
2018-11-07T06:29:50.975Z,18.07
2018-11-07T06:32:20.901Z,20.37
2018-11-07T06:34:51.105Z,17.97
2018-11-07T06:37:21.452Z,21.27
2018-11-07T06:39:51.355Z,22.23
2018-11-07T06:42:21.303Z,19.73
2018-11-07T06:44:51.192Z,22.50
2018-11-07T06:47:21.107Z,22.47
2018-11-07T06:49:52.541Z,24.93
2018-11-07T06:52:22.556Z,18.23
2018-11-07T06:54:52.442Z,18.27
2018-11-07T06:57:24.016Z,20.17
2018-11-07T06:59:54.130Z,20.17
2018-11-07T07:02:24.036Z,21.20
2018-11-07T07:04:54.928Z,19.73
2018-11-07T07:07:24.848Z,23.20
2018-11-07T07:09:54.765Z,21.07
2018-11-07T07:12:24.926Z,23.43
2018-11-07T07:14:54.848Z,24.10
2018-11-07T07:17:24.811Z,22.43
2018-11-07T07:19:54.866Z,21.20
2018-11-07T07:22:24.836Z,23.60
2018-11-07T07:24:54.794Z,23.60
2018-11-07T07:27:25.164Z,20.53
2018-11-07T07:29:55.143Z,19.40
2018-11-07T07:32:24.990Z,18.97
2018-11-07T07:34:54.915Z,21.40
2018-11-07T07:37:24.827Z,21.07
2018-11-07T07:39:54.727Z,20.63
2018-11-07T07:42:27.962Z,23.17
2018-11-07T07:44:57.907Z,20.00
2018-11-07T07:47:27.813Z,18.67
2018-11-07T07:49:57.772Z,19.47
2018-11-07T07:52:27.662Z,20.23
2018-11-07T07:54:57.554Z,23.77
2018-11-07T07:57:28.679Z,19.87
2018-11-07T07:59:58.708Z,27.30
2018-11-07T08:02:28.651Z,20.10
2018-11-07T08:04:58.873Z,22.13
2018-11-07T08:07:28.789Z,19.10
2018-11-07T08:09:58.697Z,19.73
2018-11-07T08:12:29.290Z,25.17
2018-11-07T08:14:59.176Z,22.13
2018-11-07T08:17:29.057Z,19.00
2018-11-07T08:19:59.019Z,20.33
2018-11-07T08:22:28.922Z,19.90
2018-11-07T08:24:58.840Z,23.63
2018-11-07T08:27:28.965Z,21.47
2018-11-07T08:29:58.921Z,22.43
2018-11-07T08:32:28.951Z,24.17
2018-11-07T08:34:58.870Z,19.37
2018-11-07T08:37:28.793Z,21.20
2018-11-07T08:39:58.666Z,19.37
2018-11-07T08:42:29.933Z,20.67
2018-11-07T08:44:59.787Z,19.47
2018-11-07T08:47:29.692Z,18.83
2018-11-07T08:49:59.737Z,22.17
2018-11-07T08:52:29.624Z,18.17
2018-11-07T08:54:59.611Z,19.80
2018-11-07T08:57:31.729Z,18.27
2018-11-07T09:00:01.709Z,19.53
2018-11-07T09:02:31.642Z,18.70
2018-11-07T09:05:01.596Z,18.77
2018-11-07T09:07:31.479Z,20.57
2018-11-07T09:10:01.416Z,18.53
2018-11-07T09:12:32.985Z,19.70
2018-11-07T09:15:03.103Z,16.70
2018-11-07T09:17:33.025Z,17.20
2018-11-07T09:20:04.253Z,17.10
2018-11-07T09:22:34.057Z,17.13
2018-11-07T09:25:04.140Z,17.57
2018-11-07T09:27:34.327Z,16.40
2018-11-07T09:30:04.227Z,15.93
2018-11-07T09:32:34.152Z,15.70
2018-11-07T09:35:04.538Z,15.90
2018-11-07T09:37:34.488Z,18.67
2018-11-07T09:40:04.358Z,17.70
2018-11-07T09:42:35.019Z,14.50
2018-11-07T09:45:05.052Z,14.27
2018-11-07T09:47:35.043Z,15.03
2018-11-07T09:50:05.153Z,13.70
2018-11-07T09:52:35.060Z,14.40
2018-11-07T09:55:05.279Z,12.77
2018-11-07T09:57:37.045Z,13.33
2018-11-07T10:00:11.327Z,12.27
2018-11-07T10:02:41.946Z,13.07
2018-11-07T10:05:12.426Z,14.47
2018-11-07T10:07:42.617Z,11.90
2018-11-07T10:10:23.002Z,12.13
2018-11-07T10:12:53.029Z,13.17
2018-11-07T10:15:23.154Z,13.43
2018-11-07T10:17:53.031Z,12.50
2018-11-07T10:20:24.059Z,13.83
2018-11-07T10:22:54.958Z,12.70
2018-11-07T10:25:24.858Z,13.40
2018-11-07T10:27:55.305Z,12.77
2018-11-07T10:30:25.678Z,12.80
2018-11-07T10:32:55.335Z,12.30
2018-11-07T10:35:25.231Z,14.07
2018-11-07T10:37:55.205Z,13.50
2018-11-07T10:40:25.761Z,12.90
2018-11-07T10:42:55.649Z,13.20
2018-11-07T10:45:29.611Z,13.53
2018-11-07T10:47:59.498Z,14.07
2018-11-07T10:50:29.428Z,13.03
2018-11-07T10:53:01.153Z,13.30
2018-11-07T10:55:31.060Z,13.43
2018-11-07T10:58:00.924Z,13.27
2018-11-07T11:00:48.290Z,12.20
2018-11-07T11:03:31.458Z,12.10
2018-11-07T11:06:01.416Z,12.37
2018-11-07T11:08:31.334Z,13.57
2018-11-07T11:11:01.430Z,12.73
2018-11-07T11:13:32.134Z,20.00
2018-11-07T11:16:02.064Z,12.90
2018-11-07T11:18:31.979Z,12.27
2018-11-07T11:21:01.918Z,13.13
2018-11-07T11:23:31.827Z,13.53
2018-11-07T11:26:01.742Z,12.80
2018-11-07T11:28:33.606Z,15.63
2018-11-07T11:31:03.511Z,13.50
2018-11-07T11:33:33.377Z,13.40
2018-11-07T11:36:03.625Z,13.77
2018-11-07T11:38:33.524Z,14.47
2018-11-07T11:41:03.540Z,14.00
2018-11-07T11:43:36.050Z,13.43
2018-11-07T11:46:06.126Z,20.53
2018-11-07T11:48:36.058Z,14.83
2018-11-07T11:51:06.257Z,14.60
2018-11-07T11:53:36.151Z,16.00
2018-11-07T11:56:06.418Z,15.77
2018-11-07T11:58:37.131Z,15.83
2018-11-07T12:01:07.218Z,16.90
2018-11-07T12:03:37.141Z,26.03
2018-11-07T12:06:07.351Z,15.37
2018-11-07T12:08:37.225Z,15.40
2018-11-07T12:11:07.139Z,15.73
2018-11-07T12:13:38.069Z,15.17
2018-11-07T12:16:07.952Z,15.23
2018-11-07T12:18:37.882Z,16.07
2018-11-07T12:21:08.089Z,16.50
2018-11-07T12:23:37.950Z,16.70
2018-11-07T12:26:07.849Z,15.40
2018-11-07T12:28:38.045Z,16.63
2018-11-07T12:31:07.976Z,16.20
2018-11-07T12:33:37.897Z,16.77
2018-11-07T12:36:09.069Z,15.63
2018-11-07T12:38:38.956Z,17.27
2018-11-07T12:41:08.865Z,16.80
2018-11-07T12:43:39.725Z,15.10
2018-11-07T12:46:09.612Z,16.97
2018-11-07T12:48:39.602Z,16.30
2018-11-07T12:51:12.028Z,17.07
2018-11-07T12:53:41.891Z,16.20
2018-11-07T12:56:11.849Z,16.57
2018-11-07T12:58:43.218Z,17.80
2018-11-07T13:01:13.116Z,16.07
2018-11-07T13:03:43.335Z,17.00
2018-11-07T13:06:13.278Z,15.67
2018-11-07T13:08:43.191Z,14.93
2018-11-07T13:11:13.150Z,16.03
2018-11-07T13:13:44.369Z,15.60
2018-11-07T13:16:14.251Z,16.33
2018-11-07T13:18:44.165Z,15.80
2018-11-07T13:21:14.856Z,16.50
2018-11-07T13:23:44.769Z,16.67
2018-11-07T13:26:14.691Z,16.63
2018-11-07T13:28:45.028Z,15.33
2018-11-07T13:31:14.796Z,15.67
2018-11-07T13:33:44.667Z,16.23
2018-11-07T13:36:14.606Z,16.47
2018-11-07T13:38:44.855Z,16.40
2018-11-07T13:41:14.355Z,16.90
2018-11-07T13:43:44.571Z,17.63
2018-11-07T13:46:14.457Z,16.60
2018-11-07T13:48:44.359Z,17.07
2018-11-07T13:51:14.899Z,17.53
2018-11-07T13:53:45.020Z,17.23
2018-11-07T13:56:15.175Z,17.23
2018-11-07T13:58:45.120Z,16.97
2018-11-07T14:01:15.007Z,16.37
2018-11-07T14:03:44.933Z,15.77
2018-11-07T14:06:15.830Z,26.73
2018-11-07T14:08:45.711Z,17.93
2018-11-07T14:11:15.674Z,16.20
2018-11-07T14:13:46.362Z,17.53
2018-11-07T14:16:16.289Z,16.90
2018-11-07T14:18:46.137Z,17.20
2018-11-07T14:21:17.037Z,20.40
2018-11-07T14:23:46.962Z,19.37
2018-11-07T14:26:16.914Z,18.20
2018-11-07T14:28:46.794Z,23.80
2018-11-07T14:31:16.700Z,18.50
2018-11-07T14:33:46.688Z,19.77
2018-11-07T14:36:17.019Z,24.63
2018-11-07T14:38:46.942Z,18.53
2018-11-07T14:41:16.791Z,18.63
2018-11-07T14:43:46.728Z,21.00
2018-11-07T14:46:16.633Z,19.30
2018-11-07T14:48:46.499Z,18.90
2018-11-07T14:51:17.231Z,20.47
2018-11-07T14:53:47.227Z,24.33
2018-11-07T14:56:16.995Z,28.10
2018-11-07T14:58:47.239Z,31.13
2018-11-07T15:01:17.120Z,32.33
2018-11-07T15:03:47.000Z,29.40
2018-11-07T15:06:18.810Z,33.03
2018-11-07T15:08:48.731Z,33.73
2018-11-07T15:11:18.558Z,32.63
2018-11-07T15:13:49.283Z,26.37
2018-11-07T15:16:19.179Z,42.67
2018-11-07T15:18:49.065Z,35.23
2018-11-07T15:21:19.009Z,41.50
2018-11-07T15:23:48.875Z,40.30
2018-11-07T15:26:18.864Z,36.90
2018-11-07T15:28:48.855Z,31.60
2018-11-07T15:31:18.753Z,42.53
2018-11-07T15:33:48.640Z,42.60
2018-11-07T15:36:19.387Z,34.43
2018-11-07T15:38:49.234Z,32.43
2018-11-07T15:41:19.142Z,29.90
2018-11-07T15:43:49.094Z,30.87
2018-11-07T15:46:19.019Z,33.77
2018-11-07T15:48:48.896Z,38.93
2018-11-07T15:51:36.022Z,59.83
2018-11-07T15:54:06.767Z,43.67
2018-11-07T15:56:36.970Z,43.53
2018-11-07T15:59:07.229Z,34.10
2018-11-07T16:01:37.183Z,27.87
2018-11-07T16:04:07.300Z,34.27
2018-11-07T16:06:37.315Z,28.90
2018-11-07T16:09:09.409Z,27.50
2018-11-07T16:11:39.309Z,26.07
2018-11-07T16:14:10.191Z,26.90
2018-11-07T16:16:40.205Z,30.67
2018-11-07T16:19:10.159Z,35.33
2018-11-07T16:21:40.260Z,28.43
2018-11-07T16:24:10.250Z,32.40
2018-11-07T16:26:40.096Z,33.83
2018-11-07T16:29:11.122Z,41.53
2018-11-07T16:31:41.019Z,32.47
2018-11-07T16:34:11.047Z,34.20
2018-11-07T16:36:41.293Z,32.57
2018-11-07T16:39:12.170Z,33.90
2018-11-07T16:41:42.351Z,29.40
2018-11-07T16:44:12.414Z,31.67
2018-11-07T16:46:42.305Z,34.07
2018-11-07T16:49:12.184Z,33.17
2018-11-07T16:51:42.144Z,34.80
2018-11-07T16:54:16.778Z,34.80
2018-11-07T16:56:46.917Z,34.00
2018-11-07T16:59:16.987Z,34.60
2018-11-07T17:01:46.907Z,35.70
2018-11-07T17:04:16.891Z,35.17
2018-11-07T17:06:46.789Z,35.87
2018-11-07T17:09:16.691Z,35.07
2018-11-07T17:11:46.580Z,37.50
2018-11-07T17:14:16.486Z,37.40
2018-11-07T17:16:47.757Z,33.43
2018-11-07T17:19:17.686Z,38.80
2018-11-07T17:21:47.628Z,37.70
2018-11-07T17:24:18.441Z,38.83
2018-11-07T17:26:48.277Z,40.03
2018-11-07T17:29:18.168Z,39.60
2018-11-07T17:31:48.126Z,45.17
2018-11-07T17:34:18.047Z,39.77
2018-11-07T17:36:48.051Z,45.07
2018-11-07T17:39:19.531Z,40.37
2018-11-07T17:41:49.439Z,37.50
2018-11-07T17:44:19.440Z,34.93
2018-11-07T17:46:49.395Z,40.80
2018-11-07T17:49:19.305Z,39.27
2018-11-07T17:51:50.693Z,39.50
2018-11-07T17:54:21.076Z,37.30
2018-11-07T17:56:50.933Z,39.47
2018-11-07T17:59:20.808Z,38.70
2018-11-07T18:01:50.750Z,38.63
2018-11-07T18:04:20.670Z,38.00
2018-11-07T18:06:50.603Z,31.67
2018-11-07T18:09:22.019Z,27.60
2018-11-07T18:11:51.941Z,25.57
2018-11-07T18:14:21.818Z,25.30
2018-11-07T18:16:52.680Z,24.33
2018-11-07T18:19:22.610Z,23.67
2018-11-07T18:21:52.488Z,27.80
2018-11-07T18:24:23.410Z,29.43
2018-11-07T18:26:54.137Z,28.80
2018-11-07T18:29:23.890Z,29.23
2018-11-07T18:31:54.102Z,32.13
2018-11-07T18:34:23.996Z,36.20
2018-11-07T18:36:53.874Z,38.70
2018-11-07T18:39:24.602Z,30.23
2018-11-07T18:41:54.487Z,29.23
2018-11-07T18:44:24.472Z,33.37
2018-11-07T18:46:54.373Z,32.10
2018-11-07T18:49:24.263Z,32.27
2018-11-07T18:51:54.170Z,32.33
2018-11-07T18:54:24.122Z,32.53
2018-11-07T18:56:54.018Z,32.83
2018-11-07T18:59:23.919Z,33.70
2018-11-07T19:01:54.909Z,32.20
2018-11-07T19:04:24.884Z,34.83
2018-11-07T19:06:54.803Z,33.87
2018-11-07T19:09:24.751Z,34.33
2018-11-07T19:11:54.660Z,38.07
2018-11-07T19:14:24.590Z,71.60
2018-11-07T19:16:54.832Z,57.33
2018-11-07T19:19:24.738Z,34.13
2018-11-07T19:21:54.654Z,33.40
2018-11-07T19:24:24.642Z,33.17
2018-11-07T19:26:54.632Z,31.23
2018-11-07T19:29:24.489Z,98.50
2018-11-07T19:31:55.150Z,67.13
2018-11-07T19:34:25.049Z,35.20
2018-11-07T19:36:55.003Z,29.90
2018-11-07T19:39:24.936Z,33.47
2018-11-07T19:41:54.845Z,41.57
2018-11-07T19:44:24.886Z,29.00
2018-11-07T19:46:56.270Z,28.37
2018-11-07T19:49:26.277Z,60.37
2018-11-07T19:51:56.203Z,34.10
2018-11-07T19:54:27.393Z,32.20
2018-11-07T19:57:00.306Z,32.67
2018-11-07T19:59:30.189Z,34.50
2018-11-07T20:02:00.397Z,32.60
2018-11-07T20:04:30.375Z,31.27
2018-11-07T20:07:00.413Z,29.70
2018-11-07T20:09:30.694Z,29.10
2018-11-07T20:12:00.672Z,26.13
2018-11-07T20:14:30.570Z,29.40
2018-11-07T20:17:00.588Z,31.00
2018-11-07T20:19:30.437Z,29.87
2018-11-07T20:22:00.300Z,31.40
2018-11-07T20:24:31.046Z,29.17
2018-11-07T20:27:00.960Z,29.67
2018-11-07T20:29:30.861Z,31.90
2018-11-07T20:32:00.943Z,29.80
2018-11-07T20:34:30.819Z,28.93
2018-11-07T20:37:00.738Z,38.07
2018-11-07T20:39:30.991Z,33.57
2018-11-07T20:44:31.222Z,29.97
2018-11-07T20:47:02.104Z,34.13
2018-11-07T20:49:32.732Z,29.07
2018-11-07T20:52:02.843Z,29.47
2018-11-07T20:54:34.625Z,30.30
2018-11-07T20:57:04.657Z,31.30
2018-11-07T20:59:34.791Z,30.80
2018-11-07T21:02:04.927Z,33.03
2018-11-07T21:04:34.863Z,31.17
2018-11-07T21:07:04.896Z,32.87
2018-11-07T21:09:37.291Z,32.50
2018-11-07T21:12:07.530Z,32.37
2018-11-07T21:14:37.403Z,35.57
2018-11-07T21:17:07.565Z,34.87
2018-11-07T21:19:37.451Z,33.30
2018-11-07T21:22:14.413Z,31.90
2018-11-07T21:24:44.345Z,33.80
2018-11-07T21:27:14.431Z,33.97
2018-11-07T21:29:44.319Z,32.73
2018-11-07T21:32:14.335Z,34.03
2018-11-07T21:34:45.341Z,34.37
2018-11-07T21:37:15.288Z,31.97
2018-11-07T21:39:45.468Z,34.50
2018-11-07T21:42:15.886Z,41.90
2018-11-07T21:44:45.799Z,39.57
2018-11-07T21:47:15.709Z,43.90
2018-11-07T21:49:46.838Z,42.50
2018-11-07T21:52:16.962Z,34.70
2018-11-07T21:54:47.040Z,34.47
2018-11-07T21:57:18.157Z,32.40
2018-11-07T21:59:48.053Z,36.97
2018-11-07T22:02:18.134Z,33.77
2018-11-07T22:04:48.301Z,31.13
2018-11-07T22:07:18.507Z,31.03
2018-11-07T22:09:50.851Z,32.10
2018-11-07T22:12:20.602Z,33.63
2018-11-07T22:14:50.651Z,32.90
2018-11-07T22:17:20.816Z,32.87
2018-11-07T22:19:51.031Z,34.00
2018-11-07T22:22:21.124Z,34.87
2018-11-07T22:24:51.016Z,39.20
2018-11-07T22:27:21.150Z,34.92
2018-11-07T22:29:51.263Z,35.27
2018-11-07T22:32:22.117Z,33.80
2018-11-07T22:34:51.984Z,34.30
2018-11-07T22:37:21.925Z,33.97
2018-11-07T22:39:54.325Z,33.07
2018-11-07T22:42:24.496Z,31.83
2018-11-07T22:44:54.427Z,32.30
2018-11-07T22:47:24.673Z,32.97
2018-11-07T22:49:54.583Z,31.80
2018-11-07T22:52:24.648Z,31.53
2018-11-07T22:54:55.642Z,34.70
2018-11-07T22:57:25.519Z,32.90
2018-11-07T22:59:55.677Z,35.57
2018-11-07T23:02:26.593Z,34.00
2018-11-07T23:04:56.648Z,34.87
2018-11-07T23:07:26.780Z,36.13
2018-11-07T23:09:58.470Z,33.37
2018-11-07T23:12:28.397Z,33.83
2018-11-07T23:14:58.540Z,35.40
2018-11-07T23:17:28.786Z,33.03
2018-11-07T23:19:58.809Z,34.57
2018-11-07T23:22:28.829Z,35.57
2018-11-07T23:24:58.904Z,34.03
2018-11-07T23:27:28.929Z,36.03
2018-11-07T23:29:58.985Z,36.00
2018-11-07T23:32:29.344Z,35.30
2018-11-07T23:34:59.425Z,36.83
2018-11-07T23:37:29.445Z,34.80
2018-11-07T23:40:00.144Z,37.13
2018-11-07T23:42:30.124Z,35.92
2018-11-07T23:45:00.167Z,39.93
2018-11-07T23:47:30.279Z,37.87
2018-11-07T23:50:00.438Z,36.90
2018-11-07T23:52:49.573Z,36.17
2018-11-07T23:55:23.747Z,37.33
2018-11-07T23:57:54.398Z,35.20
