createdAt,value
2022-08-10T00:00:13.941Z,80.82
2022-08-10T00:02:40.964Z,80.71
2022-08-10T00:05:08.189Z,80.59
2022-08-10T00:07:35.255Z,80.78
2022-08-10T00:10:02.306Z,80.74
2022-08-10T00:12:30.963Z,80.77
2022-08-10T00:15:52.282Z,80.94
2022-08-10T00:18:07.665Z,81.10
2022-08-10T00:20:34.531Z,81.12
2022-08-10T00:23:01.339Z,81.09
2022-08-10T00:25:28.248Z,81.10
2022-08-10T00:28:02.596Z,80.99
2022-08-10T00:30:30.827Z,81.25
2022-08-10T00:32:57.639Z,80.90
2022-08-10T00:35:24.436Z,81.07
2022-08-10T00:37:57.580Z,81.32
2022-08-10T00:40:37.316Z,81.59
2022-08-10T00:43:05.955Z,81.39
2022-08-10T00:45:33.384Z,81.61
2022-08-10T00:48:00.315Z,81.42
2022-08-10T00:50:27.718Z,81.59
2022-08-10T00:52:55.075Z,81.46
2022-08-10T00:55:21.971Z,81.38
2022-08-10T00:57:55.519Z,81.52
2022-08-10T01:00:23.933Z,81.52
2022-08-10T01:02:50.987Z,81.58
2022-08-10T01:05:20.788Z,81.17
2022-08-10T01:08:15.250Z,81.26
2022-08-10T01:12:47.133Z,81.41
2022-08-10T01:14:11.340Z,81.53
2022-08-10T01:16:50.521Z,81.38
2022-08-10T01:19:29.206Z,81.14
2022-08-10T01:22:09.526Z,81.09
2022-08-10T01:25:01.486Z,81.30
2022-08-10T01:27:44.027Z,81.48
2022-08-10T01:30:12.204Z,81.81
2022-08-10T01:32:48.441Z,81.84
2022-08-10T01:35:47.172Z,81.63
2022-08-10T01:38:34.644Z,81.20
2022-08-10T01:41:18.597Z,81.67
2022-08-10T01:43:56.058Z,82.07
2022-08-10T01:46:32.119Z,82.02
2022-08-10T01:49:00.886Z,81.90
2022-08-10T01:51:40.422Z,81.62
2022-08-10T01:54:12.941Z,81.86
2022-08-10T01:56:43.757Z,81.91
2022-08-10T01:59:39.989Z,81.95
2022-08-10T02:02:10.402Z,82.13
2022-08-10T02:04:40.333Z,82.11
2022-08-10T02:07:09.618Z,82.19
2022-08-10T02:09:40.396Z,81.76
2022-08-10T02:12:10.519Z,81.70
2022-08-10T02:14:47.878Z,81.82
2022-08-10T02:17:59.563Z,82.20
2022-08-10T02:20:14.321Z,82.10
2022-08-10T02:22:43.232Z,82.11
2022-08-10T02:25:39.543Z,81.91
2022-08-10T02:27:59.316Z,82.01
2022-08-10T02:30:28.560Z,81.91
2022-08-10T02:32:58.125Z,82.18
2022-08-10T02:35:29.171Z,82.25
2022-08-10T02:38:09.743Z,82.37
2022-08-10T02:45:15.616Z,82.21
2022-08-10T02:45:22.445Z,81.72
2022-08-10T02:46:29.508Z,82.10
2022-08-10T02:49:01.571Z,82.26
2022-08-10T02:52:07.370Z,82.34
2022-08-10T02:54:31.275Z,82.49
2022-08-10T02:57:11.819Z,82.42
2022-08-10T02:59:46.604Z,82.27
2022-08-10T03:02:20.807Z,82.33
2022-08-10T03:04:55.486Z,82.55
2022-08-10T03:07:43.559Z,82.42
2022-08-10T03:10:25.464Z,82.43
2022-08-10T03:12:57.724Z,82.51
2022-08-10T03:15:25.255Z,82.69
2022-08-10T03:17:57.838Z,82.69
2022-08-10T03:20:37.247Z,82.33
2022-08-10T03:23:13.882Z,82.62
2022-08-10T03:25:54.285Z,82.79
2022-08-10T03:28:23.196Z,82.65
2022-08-10T03:30:50.728Z,82.64
2022-08-10T03:33:18.018Z,82.43
2022-08-10T03:36:42.644Z,82.78
2022-08-10T03:38:32.220Z,83.03
2022-08-10T03:41:05.186Z,82.68
2022-08-10T03:43:33.960Z,82.84
2022-08-10T03:46:06.087Z,83.03
2022-08-10T03:48:49.034Z,82.94
2022-08-10T03:51:18.569Z,82.76
2022-08-10T03:54:05.350Z,82.58
2022-08-10T03:56:34.813Z,82.52
2022-08-10T03:59:02.094Z,82.66
2022-08-10T04:02:41.647Z,82.44
2022-08-10T04:04:23.250Z,82.15
2022-08-10T04:06:58.434Z,82.39
2022-08-10T04:09:53.679Z,82.32
2022-08-10T04:12:17.777Z,82.14
2022-08-10T04:14:51.234Z,82.13
2022-08-10T04:17:56.296Z,82.02
2022-08-10T04:20:19.824Z,82.05
2022-08-10T04:22:56.283Z,82.33
2022-08-10T04:25:25.353Z,82.25
2022-08-10T04:27:53.662Z,82.25
2022-08-10T04:30:20.978Z,82.36
2022-08-10T04:32:52.156Z,82.60
2022-08-10T04:35:20.867Z,82.63
2022-08-10T04:37:49.575Z,82.52
2022-08-10T04:40:28.880Z,82.57
2022-08-10T04:43:12.378Z,81.92
2022-08-10T04:45:49.823Z,82.78
2022-08-10T04:48:40.526Z,81.60
2022-08-10T04:51:17.387Z,81.15
2022-08-10T04:54:04.706Z,79.75
2022-08-10T04:56:35.713Z,78.24
2022-08-10T04:59:03.490Z,77.72
2022-08-10T05:02:21.471Z,77.85
2022-08-10T05:04:35.744Z,77.00
2022-08-10T05:07:16.611Z,76.17
2022-08-10T05:10:00.903Z,75.65
2022-08-10T05:12:35.947Z,74.92
2022-08-10T05:15:08.615Z,74.69
2022-08-10T05:17:36.518Z,75.05
2022-08-10T05:20:07.223Z,75.02
2022-08-10T05:22:36.112Z,74.91
2022-08-10T05:25:03.977Z,74.00
2022-08-10T05:27:30.694Z,73.95
2022-08-10T05:30:01.982Z,74.05
2022-08-10T05:32:56.274Z,75.01
2022-08-10T05:35:21.788Z,74.28
2022-08-10T05:38:13.373Z,74.93
2022-08-10T05:40:46.990Z,75.71
2022-08-10T05:43:19.591Z,76.01
2022-08-10T05:46:17.245Z,75.50
2022-08-10T05:48:55.623Z,74.64
2022-08-10T05:51:25.880Z,75.09
2022-08-10T05:54:04.299Z,75.81
2022-08-10T05:56:53.346Z,74.51
2022-08-10T06:00:35.341Z,71.38
2022-08-10T06:02:41.879Z,69.15
2022-08-10T06:05:15.857Z,67.98
2022-08-10T06:07:53.225Z,66.94
2022-08-10T06:10:32.631Z,67.23
2022-08-10T06:13:29.653Z,66.08
2022-08-10T06:16:02.560Z,65.91
2022-08-10T06:18:29.896Z,65.03
2022-08-10T06:20:57.536Z,64.36
2022-08-10T06:23:26.392Z,63.21
2022-08-10T06:26:11.422Z,62.24
2022-08-10T06:28:54.060Z,61.86
2022-08-10T06:31:46.770Z,62.37
2022-08-10T06:34:22.596Z,62.19
2022-08-10T06:36:50.373Z,59.54
2022-08-10T06:39:32.931Z,57.68
2022-08-10T06:42:17.639Z,53.65
2022-08-10T06:44:51.200Z,52.81
2022-08-10T06:47:23.075Z,53.97
2022-08-10T06:49:54.215Z,54.11
2022-08-10T06:52:30.581Z,52.43
2022-08-10T06:55:00.643Z,52.98
2022-08-10T06:57:31.000Z,53.28
2022-08-10T07:00:01.052Z,51.76
2022-08-10T07:02:54.855Z,51.04
2022-08-10T07:05:24.553Z,50.75
2022-08-10T07:07:54.339Z,48.21
2022-08-10T07:10:23.545Z,48.63
2022-08-10T07:12:57.707Z,47.22
2022-08-10T07:15:59.684Z,47.81
2022-08-10T07:18:14.344Z,47.25
2022-08-10T07:20:42.739Z,46.60
2022-08-10T07:23:58.871Z,47.63
2022-08-10T07:26:00.994Z,47.34
2022-08-10T07:28:30.020Z,48.20
2022-08-10T07:30:57.830Z,46.61
2022-08-10T07:33:24.856Z,47.57
2022-08-10T07:35:52.881Z,46.57
2022-08-10T07:38:23.912Z,46.07
2022-08-10T07:40:53.026Z,47.02
2022-08-10T07:43:24.948Z,46.25
2022-08-10T07:45:52.618Z,45.16
2022-08-10T07:48:28.558Z,44.09
2022-08-10T07:50:59.596Z,46.30
2022-08-10T07:53:43.045Z,45.77
2022-08-10T07:56:31.943Z,45.24
2022-08-10T07:59:07.794Z,45.53
2022-08-10T08:01:38.380Z,44.45
2022-08-10T08:04:11.751Z,44.45
2022-08-10T08:06:41.960Z,44.21
2022-08-10T08:09:10.894Z,43.31
2022-08-10T08:11:41.364Z,43.83
2022-08-10T08:14:08.957Z,43.98
2022-08-10T08:16:40.076Z,47.73
2022-08-10T08:19:26.926Z,45.92
2022-08-10T08:24:08.955Z,45.66
2022-08-10T08:24:44.238Z,44.26
2022-08-10T08:27:15.234Z,45.43
2022-08-10T08:29:43.043Z,46.27
2022-08-10T08:32:11.756Z,44.70
2022-08-10T08:34:42.525Z,45.42
2022-08-10T08:37:11.522Z,44.06
2022-08-10T08:39:38.786Z,45.21
2022-08-10T08:42:53.984Z,44.24
2022-08-10T08:45:36.320Z,43.39
2022-08-10T08:48:52.321Z,44.65
2022-08-10T08:52:07.975Z,43.75
2022-08-10T08:54:56.993Z,43.38
2022-08-10T08:57:51.197Z,43.88
2022-08-10T09:00:24.378Z,43.81
2022-08-10T09:03:19.012Z,43.30
2022-08-10T09:06:13.978Z,42.77
2022-08-10T09:09:15.649Z,42.17
2022-08-10T09:12:08.546Z,41.26
2022-08-10T09:14:46.941Z,40.90
2022-08-10T09:17:31.197Z,38.77
2022-08-10T09:20:19.344Z,39.32
2022-08-10T09:22:57.604Z,38.53
2022-08-10T09:25:36.177Z,38.49
2022-08-10T09:28:07.934Z,37.70
2022-08-10T09:31:10.761Z,36.76
2022-08-10T09:36:29.510Z,34.79
2022-08-10T09:37:08.602Z,35.34
2022-08-10T09:40:12.315Z,33.87
2022-08-10T09:43:23.952Z,33.05
2022-08-10T09:46:05.726Z,32.60
2022-08-10T09:48:47.545Z,32.04
2022-08-10T09:54:06.226Z,31.90
2022-08-10T09:57:12.022Z,32.52
2022-08-10T10:00:08.486Z,32.41
2022-08-10T10:03:20.575Z,30.58
2022-08-10T10:06:03.593Z,28.29
2022-08-10T10:08:43.257Z,27.45
2022-08-10T10:11:28.956Z,27.29
2022-08-10T10:14:17.750Z,28.16
2022-08-10T10:17:07.903Z,27.26
2022-08-10T10:19:58.925Z,26.04
2022-08-10T10:22:52.817Z,26.48
2022-08-10T10:25:50.909Z,26.96
2022-08-10T10:28:59.749Z,25.94
2022-08-10T10:31:27.410Z,27.80
2022-08-10T10:34:14.648Z,30.12
2022-08-10T10:36:43.476Z,28.51
2022-08-10T10:39:13.878Z,29.16
2022-08-10T10:42:03.389Z,29.92
2022-08-10T10:44:42.507Z,28.41
2022-08-10T10:47:50.896Z,30.23
2022-08-10T10:50:18.186Z,30.25
2022-08-10T10:53:08.427Z,29.22
2022-08-10T10:56:13.172Z,28.32
2022-08-10T10:58:43.177Z,28.81
2022-08-10T11:01:42.409Z,28.00
2022-08-10T11:04:24.359Z,27.34
2022-08-10T11:07:33.671Z,27.81
2022-08-10T11:10:47.441Z,26.54
2022-08-10T11:14:26.143Z,28.31
2022-08-10T11:16:35.855Z,30.06
2022-08-10T11:19:27.037Z,29.84
2022-08-10T11:22:36.777Z,30.67
2022-08-10T11:25:32.517Z,29.43
2022-08-10T11:28:18.020Z,29.82
2022-08-10T11:30:56.764Z,30.82
2022-08-10T11:34:11.418Z,31.03
2022-08-10T11:36:53.323Z,31.83
2022-08-10T11:39:49.734Z,28.10
2022-08-10T11:42:33.282Z,29.55
2022-08-10T11:45:07.254Z,29.44
2022-08-10T11:47:54.430Z,27.44
2022-08-10T11:50:29.153Z,27.87
2022-08-10T11:53:38.990Z,27.55
2022-08-10T11:56:11.136Z,28.16
2022-08-10T11:59:01.628Z,28.07
2022-08-10T12:01:45.646Z,27.29
2022-08-10T12:04:14.882Z,26.35
2022-08-10T12:06:55.147Z,28.04
2022-08-10T12:10:09.738Z,28.63
2022-08-10T12:12:12.875Z,26.71
2022-08-10T12:14:53.394Z,27.04
2022-08-10T12:17:35.483Z,26.62
2022-08-10T12:20:22.834Z,25.70
2022-08-10T12:23:00.383Z,26.58
2022-08-10T12:25:55.481Z,25.82
2022-08-10T12:28:49.444Z,25.59
2022-08-10T12:31:35.063Z,25.93
2022-08-10T12:34:07.780Z,25.46
2022-08-10T12:36:44.909Z,25.98
2022-08-10T12:39:28.216Z,26.01
2022-08-10T12:42:10.396Z,25.62
2022-08-10T12:44:57.717Z,25.99
2022-08-10T12:47:36.739Z,26.02
2022-08-10T12:50:33.254Z,25.76
2022-08-10T12:53:10.530Z,24.89
2022-08-10T12:55:42.100Z,24.56
2022-08-10T12:58:57.741Z,25.14
2022-08-10T13:01:21.380Z,26.39
2022-08-10T13:04:20.932Z,25.83
2022-08-10T13:06:46.301Z,25.26
2022-08-10T13:09:14.309Z,25.26
2022-08-10T13:12:35.040Z,25.27
2022-08-10T13:14:58.170Z,26.62
2022-08-10T13:17:38.928Z,27.20
2022-08-10T13:20:15.006Z,26.65
2022-08-10T13:22:42.961Z,28.66
2022-08-10T13:25:11.052Z,29.11
2022-08-10T13:28:00.762Z,27.84
2022-08-10T13:30:35.669Z,27.71
2022-08-10T13:33:07.347Z,27.79
2022-08-10T13:35:36.156Z,27.96
2022-08-10T13:38:06.093Z,27.20
2022-08-10T13:40:33.931Z,27.34
2022-08-10T13:43:05.647Z,28.09
2022-08-10T13:45:33.682Z,27.62
2022-08-10T13:48:14.233Z,28.71
2022-08-10T13:50:42.153Z,28.16
2022-08-10T13:53:15.224Z,28.21
2022-08-10T13:55:57.248Z,28.12
2022-08-10T13:58:37.059Z,27.69
2022-08-10T14:01:15.671Z,27.05
2022-08-10T14:03:44.349Z,28.41
2022-08-10T14:06:13.945Z,26.36
2022-08-10T14:08:48.604Z,27.26
2022-08-10T14:11:18.159Z,27.34
2022-08-10T14:13:55.656Z,27.94
2022-08-10T14:16:23.608Z,27.61
2022-08-10T14:18:54.223Z,27.22
2022-08-10T14:21:21.836Z,27.65
2022-08-10T14:23:53.257Z,27.52
2022-08-10T14:26:30.526Z,26.98
2022-08-10T14:29:08.242Z,28.71
2022-08-10T14:31:37.237Z,27.51
2022-08-10T14:34:08.996Z,27.71
2022-08-10T14:36:55.714Z,27.76
2022-08-10T14:39:29.077Z,27.90
2022-08-10T14:42:03.105Z,27.65
2022-08-10T14:44:45.762Z,28.32
2022-08-10T14:47:52.153Z,28.28
2022-08-10T14:50:05.098Z,28.90
2022-08-10T14:52:44.448Z,28.61
2022-08-10T14:55:19.837Z,28.02
2022-08-10T14:58:19.481Z,27.57
2022-08-10T15:00:42.786Z,28.32
2022-08-10T15:04:02.364Z,28.00
2022-08-10T15:06:07.780Z,27.65
2022-08-10T15:08:47.116Z,28.95
2022-08-10T15:12:14.080Z,27.28
2022-08-10T15:14:41.418Z,29.00
2022-08-10T15:16:57.750Z,28.12
2022-08-10T15:20:02.042Z,27.71
2022-08-10T15:22:37.208Z,28.12
2022-08-10T15:25:18.364Z,28.92
2022-08-10T15:27:55.017Z,26.50
2022-08-10T15:30:31.634Z,28.18
2022-08-10T15:34:02.653Z,27.68
2022-08-10T15:36:34.030Z,27.42
2022-08-10T15:39:11.960Z,28.00
2022-08-10T15:42:00.331Z,28.16
2022-08-10T15:44:43.224Z,28.30
2022-08-10T15:47:28.423Z,29.39
2022-08-10T15:50:21.875Z,27.84
2022-08-10T15:53:02.572Z,29.32
2022-08-10T15:55:51.817Z,30.07
2022-08-10T15:58:49.911Z,29.62
2022-08-10T16:02:13.816Z,30.63
2022-08-10T16:04:31.724Z,29.64
2022-08-10T16:07:06.903Z,29.45
2022-08-10T16:10:23.041Z,30.50
2022-08-10T16:12:37.202Z,30.34
2022-08-10T16:15:10.835Z,30.51
2022-08-10T16:18:11.640Z,31.37
2022-08-10T16:21:02.887Z,31.13
2022-08-10T16:23:38.696Z,31.88
2022-08-10T16:26:14.998Z,31.88
2022-08-10T16:28:55.341Z,32.53
2022-08-10T16:31:27.603Z,33.24
2022-08-10T16:33:58.573Z,33.99
2022-08-10T16:36:41.901Z,33.30
2022-08-10T16:39:18.164Z,35.32
2022-08-10T16:42:04.613Z,36.27
2022-08-10T16:44:52.291Z,36.13
2022-08-10T16:47:27.319Z,36.76
2022-08-10T16:49:58.233Z,37.07
2022-08-10T16:52:28.526Z,36.11
2022-08-10T16:55:17.018Z,38.14
2022-08-10T16:57:53.359Z,37.90
2022-08-10T17:00:22.547Z,38.81
2022-08-10T17:02:55.245Z,39.22
2022-08-10T17:06:05.871Z,39.91
2022-08-10T17:08:14.464Z,39.97
2022-08-10T17:10:42.913Z,40.74
2022-08-10T17:13:12.030Z,41.27
2022-08-10T17:15:47.226Z,41.04
2022-08-10T17:18:27.510Z,41.48
2022-08-10T17:20:59.844Z,42.03
2022-08-10T17:23:39.866Z,42.36
2022-08-10T17:26:14.903Z,43.03
2022-08-10T17:28:54.033Z,43.49
2022-08-10T17:31:54.769Z,44.00
2022-08-10T17:34:28.656Z,44.10
2022-08-10T17:37:02.267Z,44.16
2022-08-10T17:39:33.804Z,45.08
2022-08-10T17:42:01.640Z,45.09
2022-08-10T17:44:29.701Z,46.06
2022-08-10T17:46:57.771Z,45.96
2022-08-10T17:49:26.250Z,46.19
2022-08-10T17:51:56.563Z,46.37
2022-08-10T17:54:36.627Z,46.41
2022-08-10T17:57:14.549Z,46.46
2022-08-10T17:59:42.757Z,46.51
2022-08-10T18:02:13.665Z,47.11
2022-08-10T18:04:45.953Z,47.29
2022-08-10T18:07:15.090Z,47.96
2022-08-10T18:09:54.922Z,47.84
2022-08-10T18:12:38.654Z,47.95
2022-08-10T18:15:13.796Z,48.63
2022-08-10T18:17:46.019Z,49.02
2022-08-10T18:20:15.890Z,49.58
2022-08-10T18:22:49.826Z,49.18
2022-08-10T18:25:20.329Z,49.31
2022-08-10T18:28:08.494Z,49.45
2022-08-10T18:30:45.703Z,50.27
2022-08-10T18:33:16.018Z,49.69
2022-08-10T18:35:45.533Z,50.24
2022-08-10T18:38:14.901Z,50.53
2022-08-10T18:40:45.043Z,50.76
2022-08-10T18:44:07.517Z,50.79
2022-08-10T18:46:06.810Z,51.17
2022-08-10T18:48:40.971Z,52.19
2022-08-10T18:51:09.713Z,52.08
2022-08-10T18:53:47.831Z,52.26
2022-08-10T18:56:20.719Z,52.65
2022-08-10T18:59:20.338Z,52.78
2022-08-10T19:02:05.878Z,52.70
2022-08-10T19:05:30.849Z,52.55
2022-08-10T19:08:31.217Z,52.91
2022-08-10T19:11:18.915Z,52.77
2022-08-10T19:13:50.928Z,53.10
2022-08-10T19:16:51.951Z,53.27
2022-08-10T19:19:37.291Z,53.84
2022-08-10T19:22:14.697Z,53.90
2022-08-10T19:25:08.042Z,53.90
2022-08-10T19:27:39.968Z,53.88
2022-08-10T19:30:14.420Z,53.81
2022-08-10T19:33:14.392Z,54.01
2022-08-10T19:36:02.940Z,53.95
2022-08-10T19:38:49.500Z,54.15
2022-08-10T19:41:44.287Z,54.36
2022-08-10T19:44:35.692Z,55.04
2022-08-10T19:47:25.225Z,55.64
2022-08-10T19:50:16.253Z,56.02
2022-08-10T19:52:54.292Z,56.30
2022-08-10T19:55:48.051Z,56.54
2022-08-10T19:58:35.741Z,56.71
2022-08-10T20:01:07.350Z,56.84
2022-08-10T20:03:55.413Z,56.93
2022-08-10T20:06:42.340Z,56.19
2022-08-10T20:09:24.441Z,56.70
2022-08-10T20:12:00.149Z,56.41
2022-08-10T20:14:57.967Z,56.77
2022-08-10T20:17:51.491Z,56.49
2022-08-10T20:20:51.675Z,56.55
2022-08-10T20:23:23.554Z,55.59
2022-08-10T20:26:04.684Z,55.36
2022-08-10T20:29:16.141Z,54.74
2022-08-10T20:32:15.861Z,54.82
2022-08-10T20:34:48.257Z,55.07
2022-08-10T20:38:03.035Z,55.37
2022-08-10T20:40:46.943Z,56.47
2022-08-10T20:43:34.802Z,55.63
2022-08-10T20:46:23.381Z,55.62
2022-08-10T20:49:01.447Z,55.70
2022-08-10T20:51:57.309Z,55.51
2022-08-10T20:54:32.447Z,55.33
2022-08-10T20:57:55.310Z,56.08
2022-08-10T21:00:23.520Z,56.45
2022-08-10T21:03:24.963Z,56.02
2022-08-10T21:06:42.808Z,56.72
2022-08-10T21:09:24.438Z,57.67
2022-08-10T21:12:22.218Z,57.79
2022-08-10T21:15:13.886Z,57.96
2022-08-10T21:17:49.573Z,57.99
2022-08-10T21:20:28.650Z,58.23
2022-08-10T21:22:58.961Z,58.41
2022-08-10T21:26:13.296Z,59.61
2022-08-10T21:28:52.414Z,59.59
2022-08-10T21:31:22.052Z,59.79
2022-08-10T21:34:15.236Z,60.39
2022-08-10T21:36:51.781Z,61.05
2022-08-10T21:39:41.922Z,61.50
2022-08-10T21:43:07.911Z,62.27
2022-08-10T21:46:00.391Z,62.47
2022-08-10T21:49:05.019Z,63.48
2022-08-10T21:52:06.609Z,63.82
2022-08-10T21:55:03.443Z,63.90
2022-08-10T21:58:11.873Z,64.01
2022-08-10T22:01:17.498Z,64.48
2022-08-10T22:04:03.704Z,64.73
2022-08-10T22:06:56.040Z,65.98
2022-08-10T22:09:50.240Z,66.66
2022-08-10T22:12:46.874Z,66.81
2022-08-10T22:16:05.574Z,67.08
2022-08-10T22:18:53.693Z,67.22
2022-08-10T22:22:07.742Z,67.30
2022-08-10T22:25:22.080Z,67.84
2022-08-10T22:28:17.724Z,68.06
2022-08-10T22:31:32.146Z,68.49
2022-08-10T22:34:36.730Z,68.25
2022-08-10T22:37:42.960Z,68.29
2022-08-10T22:40:55.210Z,68.49
2022-08-10T22:43:46.345Z,69.13
2022-08-10T22:46:40.333Z,69.18
2022-08-10T22:49:07.968Z,68.88
2022-08-10T22:52:16.983Z,69.31
2022-08-10T22:55:25.842Z,69.55
2022-08-10T22:58:11.233Z,70.16
2022-08-10T23:00:38.517Z,69.90
2022-08-10T23:03:22.219Z,69.96
2022-08-10T23:06:13.485Z,70.43
2022-08-10T23:09:01.509Z,70.88
2022-08-10T23:11:38.065Z,71.59
2022-08-10T23:14:08.946Z,71.72
2022-08-10T23:17:00.786Z,71.84
2022-08-10T23:20:15.433Z,72.52
2022-08-10T23:22:50.038Z,72.49
2022-08-10T23:25:21.837Z,72.95
2022-08-10T23:28:00.271Z,72.70
2022-08-10T23:30:35.117Z,73.03
2022-08-10T23:33:03.168Z,73.07
2022-08-10T23:36:30.233Z,72.80
2022-08-10T23:38:32.052Z,72.94
2022-08-10T23:41:04.802Z,73.19
2022-08-10T23:44:02.966Z,73.12
2022-08-10T23:46:28.839Z,73.83
2022-08-10T23:48:59.124Z,74.28
2022-08-10T23:51:56.203Z,74.31
2022-08-10T23:54:25.781Z,74.54
2022-08-10T23:57:01.114Z,74.71
2022-08-10T23:59:32.209Z,74.76
