createdAt,value
2022-12-19T00:01:07.130Z,9.50
2022-12-19T00:03:39.514Z,9.60
2022-12-19T00:06:06.516Z,9.60
2022-12-19T00:08:33.517Z,9.60
2022-12-19T00:11:02.035Z,9.70
2022-12-19T00:13:34.450Z,9.70
2022-12-19T00:16:11.543Z,9.80
2022-12-19T00:18:40.629Z,9.80
2022-12-19T00:21:08.553Z,9.90
2022-12-19T00:23:35.914Z,9.90
2022-12-19T00:26:13.547Z,9.90
2022-12-19T00:28:41.420Z,10.00
2022-12-19T00:31:08.381Z,9.90
2022-12-19T00:33:35.881Z,10.00
2022-12-19T00:36:08.631Z,10.00
2022-12-19T00:38:35.486Z,10.10
2022-12-19T00:41:09.507Z,10.00
2022-12-19T00:43:36.697Z,10.10
2022-12-19T00:46:12.789Z,10.10
2022-12-19T00:48:40.011Z,10.10
2022-12-19T00:51:15.575Z,10.10
2022-12-19T00:53:43.365Z,10.10
2022-12-19T00:56:23.336Z,10.10
2022-12-19T00:58:50.731Z,10.20
2022-12-19T01:01:20.380Z,10.20
2022-12-19T01:04:18.769Z,10.20
2022-12-19T01:06:35.427Z,10.20
2022-12-19T01:09:02.786Z,10.30
2022-12-19T01:11:48.690Z,10.30
2022-12-19T01:14:20.919Z,10.30
2022-12-19T01:16:50.308Z,10.40
2022-12-19T01:19:17.252Z,10.40
2022-12-19T01:21:44.351Z,10.40
2022-12-19T01:24:11.601Z,10.40
2022-12-19T01:26:38.665Z,10.50
2022-12-19T01:29:05.744Z,10.50
2022-12-19T01:31:33.539Z,10.50
2022-12-19T01:34:01.437Z,10.50
2022-12-19T01:36:31.548Z,10.50
2022-12-19T01:38:58.554Z,10.60
2022-12-19T01:41:25.737Z,10.60
2022-12-19T01:44:02.205Z,10.60
2022-12-19T01:46:36.996Z,10.60
2022-12-19T01:49:05.761Z,10.70
2022-12-19T01:51:44.554Z,10.70
2022-12-19T01:54:17.195Z,10.70
2022-12-19T01:56:50.575Z,10.70
2022-12-19T01:59:22.779Z,10.80
2022-12-19T02:01:54.735Z,10.80
2022-12-19T02:04:23.247Z,10.80
2022-12-19T02:06:51.869Z,10.80
2022-12-19T02:09:27.732Z,10.90
2022-12-19T02:11:54.877Z,10.90
2022-12-19T02:14:22.157Z,10.90
2022-12-19T02:17:03.152Z,10.90
2022-12-19T02:19:36.165Z,11.00
2022-12-19T02:22:18.746Z,11.10
2022-12-19T02:25:11.275Z,11.10
2022-12-19T02:28:06.943Z,11.20
2022-12-19T02:30:50.518Z,11.20
2022-12-19T02:33:29.373Z,11.20
2022-12-19T02:36:03.695Z,11.30
2022-12-19T02:38:42.201Z,11.30
2022-12-19T02:41:22.326Z,11.40
2022-12-19T02:43:58.799Z,11.40
2022-12-19T02:46:28.148Z,11.40
2022-12-19T02:48:56.121Z,11.40
2022-12-19T02:51:22.943Z,11.40
2022-12-19T02:53:50.700Z,11.40
2022-12-19T02:56:35.609Z,11.50
2022-12-19T02:59:22.536Z,11.50
2022-12-19T03:01:59.663Z,11.60
2022-12-19T03:04:48.201Z,11.60
2022-12-19T03:07:49.577Z,11.60
2022-12-19T03:10:25.761Z,11.60
2022-12-19T03:13:07.842Z,11.60
2022-12-19T03:15:35.853Z,11.60
2022-12-19T03:18:03.067Z,11.60
2022-12-19T03:20:50.319Z,11.60
2022-12-19T03:23:17.862Z,11.60
2022-12-19T03:25:49.408Z,11.60
2022-12-19T03:28:33.636Z,11.70
2022-12-19T03:31:02.948Z,11.70
2022-12-19T03:33:32.836Z,11.70
2022-12-19T03:36:04.557Z,11.70
2022-12-19T03:38:33.234Z,11.80
2022-12-19T03:41:02.552Z,11.80
2022-12-19T03:43:32.022Z,11.80
2022-12-19T03:46:20.777Z,11.80
2022-12-19T03:48:50.414Z,11.90
2022-12-19T03:51:26.267Z,11.80
2022-12-19T03:54:00.669Z,11.80
2022-12-19T03:56:39.574Z,11.80
2022-12-19T03:59:34.230Z,11.90
2022-12-19T04:02:04.205Z,12.00
2022-12-19T04:04:34.279Z,12.00
2022-12-19T04:07:02.909Z,12.10
2022-12-19T04:09:30.807Z,12.10
2022-12-19T04:12:04.639Z,12.10
2022-12-19T04:14:34.734Z,12.20
2022-12-19T04:17:12.789Z,12.20
2022-12-19T04:20:03.624Z,12.20
2022-12-19T04:22:41.397Z,12.20
2022-12-19T04:25:12.512Z,12.30
2022-12-19T04:27:42.768Z,12.20
2022-12-19T04:30:13.063Z,12.20
2022-12-19T04:32:42.031Z,12.20
2022-12-19T04:35:09.436Z,12.20
2022-12-19T04:37:36.505Z,12.30
2022-12-19T04:40:04.485Z,12.10
2022-12-19T04:42:31.242Z,12.20
2022-12-19T04:44:58.444Z,12.10
2022-12-19T04:47:25.334Z,12.20
2022-12-19T04:49:52.121Z,12.30
2022-12-19T04:52:19.013Z,12.30
2022-12-19T04:54:45.791Z,12.30
2022-12-19T04:57:12.623Z,12.30
2022-12-19T04:59:39.396Z,12.40
2022-12-19T05:02:06.360Z,12.40
2022-12-19T05:04:33.374Z,12.30
2022-12-19T05:07:00.289Z,12.40
2022-12-19T05:09:27.132Z,12.40
2022-12-19T05:11:53.868Z,12.50
2022-12-19T05:14:20.708Z,12.60
2022-12-19T05:16:47.503Z,12.60
2022-12-19T05:19:14.880Z,12.50
2022-12-19T05:21:41.697Z,12.60
2022-12-19T05:24:08.573Z,12.70
2022-12-19T05:26:35.368Z,12.70
2022-12-19T05:29:02.228Z,12.70
2022-12-19T05:31:29.067Z,12.80
2022-12-19T05:33:55.897Z,12.70
2022-12-19T05:36:25.443Z,12.80
2022-12-19T05:38:55.961Z,12.80
2022-12-19T05:41:23.013Z,12.80
2022-12-19T05:43:53.119Z,12.60
2022-12-19T05:46:20.617Z,12.60
2022-12-19T05:48:48.224Z,12.70
2022-12-19T05:51:15.292Z,12.80
2022-12-19T05:53:42.218Z,12.80
2022-12-19T05:56:14.987Z,12.80
2022-12-19T05:58:42.547Z,12.80
2022-12-19T06:01:21.085Z,12.80
2022-12-19T06:03:48.836Z,12.90
2022-12-19T06:06:18.074Z,12.90
2022-12-19T06:08:45.316Z,12.90
2022-12-19T06:11:13.741Z,12.80
2022-12-19T06:13:41.328Z,12.80
2022-12-19T06:16:12.889Z,12.80
2022-12-19T06:18:44.908Z,12.80
2022-12-19T06:21:20.581Z,12.90
2022-12-19T06:23:48.066Z,13.00
2022-12-19T06:26:19.913Z,12.90
2022-12-19T06:28:52.641Z,12.90
2022-12-19T06:31:21.260Z,12.90
2022-12-19T06:33:48.417Z,13.00
2022-12-19T06:36:23.844Z,12.90
2022-12-19T06:38:51.194Z,13.00
2022-12-19T06:41:37.422Z,12.90
2022-12-19T06:44:06.803Z,13.10
2022-12-19T06:46:34.417Z,13.10
2022-12-19T06:49:01.394Z,13.10
2022-12-19T06:51:28.439Z,13.10
2022-12-19T06:53:55.526Z,13.00
2022-12-19T06:56:22.518Z,13.00
2022-12-19T06:58:49.924Z,13.00
2022-12-19T07:01:38.862Z,13.10
2022-12-19T07:04:07.263Z,13.10
2022-12-19T07:06:34.015Z,13.10
2022-12-19T07:09:00.826Z,13.00
2022-12-19T07:11:27.653Z,13.10
2022-12-19T07:13:54.490Z,13.10
2022-12-19T07:16:21.325Z,13.10
2022-12-19T07:18:49.366Z,13.10
2022-12-19T07:21:16.913Z,13.10
2022-12-19T07:23:44.540Z,13.20
2022-12-19T07:26:11.500Z,13.20
2022-12-19T07:28:38.439Z,13.20
2022-12-19T07:31:05.364Z,13.20
2022-12-19T07:33:32.196Z,13.30
2022-12-19T07:35:59.042Z,13.30
2022-12-19T07:38:25.867Z,13.30
2022-12-19T07:40:52.675Z,13.30
2022-12-19T07:43:19.500Z,13.30
2022-12-19T07:45:46.366Z,13.30
2022-12-19T07:48:13.209Z,13.30
2022-12-19T07:50:41.705Z,13.40
2022-12-19T07:53:08.510Z,13.40
2022-12-19T07:55:35.302Z,13.40
2022-12-19T07:58:02.083Z,13.40
2022-12-19T08:00:28.876Z,13.40
2022-12-19T08:02:55.809Z,13.50
2022-12-19T08:05:23.022Z,13.50
2022-12-19T08:07:49.794Z,13.50
2022-12-19T08:10:16.649Z,13.60
2022-12-19T08:12:43.512Z,13.50
2022-12-19T08:15:11.239Z,13.60
2022-12-19T08:17:41.440Z,13.60
2022-12-19T08:20:09.209Z,13.50
2022-12-19T08:22:36.096Z,13.50
2022-12-19T08:25:03.350Z,13.60
2022-12-19T08:27:30.318Z,13.60
2022-12-19T08:29:57.108Z,13.60
2022-12-19T08:32:23.893Z,13.70
2022-12-19T08:34:50.834Z,13.70
2022-12-19T08:37:17.882Z,13.70
2022-12-19T08:39:44.993Z,13.70
2022-12-19T08:42:11.790Z,13.70
2022-12-19T08:44:38.691Z,13.70
2022-12-19T08:47:05.490Z,13.70
2022-12-19T08:49:32.525Z,13.70
2022-12-19T08:51:59.381Z,13.70
2022-12-19T08:54:27.120Z,13.70
2022-12-19T08:56:54.154Z,13.70
2022-12-19T08:59:25.636Z,13.70
2022-12-19T09:01:59.320Z,13.80
2022-12-19T09:06:02.452Z,13.80
2022-12-19T09:07:15.320Z,13.90
2022-12-19T09:09:46.117Z,13.80
2022-12-19T09:12:14.868Z,13.80
2022-12-19T09:14:41.845Z,13.80
2022-12-19T09:17:09.144Z,13.80
2022-12-19T09:19:36.122Z,13.80
2022-12-19T09:22:02.908Z,13.80
2022-12-19T09:24:29.696Z,13.90
2022-12-19T09:26:56.495Z,13.90
2022-12-19T09:29:23.329Z,14.00
2022-12-19T09:31:55.708Z,14.00
2022-12-19T09:34:37.372Z,14.00
2022-12-19T09:37:15.984Z,13.90
2022-12-19T09:39:48.197Z,13.90
2022-12-19T09:42:42.116Z,14.00
2022-12-19T09:45:31.634Z,14.10
2022-12-19T09:48:00.301Z,14.10
2022-12-19T09:51:10.239Z,14.00
2022-12-19T09:53:54.176Z,14.10
2022-12-19T09:56:23.708Z,14.10
2022-12-19T09:58:56.207Z,14.10
2022-12-19T10:01:29.691Z,14.20
2022-12-19T10:04:10.907Z,14.20
2022-12-19T10:07:11.686Z,14.20
2022-12-19T10:10:44.008Z,14.20
2022-12-19T10:12:55.937Z,14.30
2022-12-19T10:15:47.276Z,14.30
2022-12-19T10:18:37.089Z,14.30
2022-12-19T10:21:13.008Z,14.30
2022-12-19T10:24:02.743Z,14.30
2022-12-19T10:26:43.472Z,14.30
2022-12-19T10:29:47.537Z,14.30
2022-12-19T10:32:55.231Z,14.30
2022-12-19T10:35:23.291Z,14.30
2022-12-19T10:38:11.580Z,14.30
2022-12-19T10:41:07.464Z,14.40
2022-12-19T10:43:52.565Z,14.40
2022-12-19T10:46:49.328Z,14.40
2022-12-19T10:49:26.965Z,14.40
2022-12-19T10:52:01.108Z,14.50
2022-12-19T10:54:38.492Z,14.50
2022-12-19T10:57:30.348Z,14.50
2022-12-19T11:00:17.468Z,14.50
2022-12-19T11:02:51.665Z,14.60
2022-12-19T11:05:39.212Z,14.60
2022-12-19T11:08:09.034Z,14.70
2022-12-19T11:14:29.796Z,14.60
2022-12-19T11:18:55.417Z,14.70
2022-12-19T11:23:06.065Z,14.80
2022-12-19T11:29:25.220Z,14.80
2022-12-19T11:29:34.560Z,14.90
2022-12-19T11:29:38.944Z,14.80
2022-12-19T11:30:38.169Z,15.00
2022-12-19T11:34:23.765Z,15.00
2022-12-19T11:37:03.788Z,15.00
2022-12-19T11:39:41.782Z,15.10
2022-12-19T11:42:25.861Z,15.20
2022-12-19T11:45:04.912Z,15.20
2022-12-19T11:48:01.462Z,15.30
2022-12-19T11:50:35.360Z,15.20
2022-12-19T11:53:23.358Z,15.30
2022-12-19T11:56:00.457Z,15.30
2022-12-19T11:58:30.554Z,15.30
2022-12-19T12:01:44.228Z,15.30
2022-12-19T12:04:19.962Z,15.30
2022-12-19T12:06:52.281Z,15.30
2022-12-19T12:13:48.122Z,15.30
2022-12-19T12:22:34.231Z,15.30
2022-12-19T12:30:52.353Z,15.20
2022-12-19T12:31:11.703Z,15.30
2022-12-19T12:31:41.756Z,15.30
2022-12-19T12:31:49.680Z,15.30
2022-12-19T12:32:04.669Z,15.40
2022-12-19T12:32:05.785Z,15.30
2022-12-19T12:35:34.422Z,15.40
2022-12-19T12:40:41.098Z,15.50
2022-12-19T12:43:26.493Z,15.50
2022-12-19T12:45:53.453Z,15.50
2022-12-19T12:48:23.411Z,15.50
2022-12-19T12:50:55.225Z,15.50
2022-12-19T12:53:26.993Z,15.50
2022-12-19T12:55:57.792Z,15.60
2022-12-19T12:58:48.907Z,15.60
2022-12-19T13:01:40.368Z,15.60
2022-12-19T13:04:25.651Z,15.60
2022-12-19T13:06:52.350Z,15.60
2022-12-19T13:09:27.965Z,15.60
2022-12-19T13:12:31.947Z,15.70
2022-12-19T13:15:18.426Z,15.70
2022-12-19T13:17:48.321Z,15.70
2022-12-19T13:20:19.195Z,15.60
2022-12-19T13:22:59.176Z,15.60
2022-12-19T13:25:34.889Z,15.60
2022-12-19T13:28:01.642Z,15.70
2022-12-19T13:30:30.539Z,15.60
2022-12-19T13:33:00.360Z,15.60
2022-12-19T13:37:27.575Z,15.60
2022-12-19T13:39:55.539Z,15.60
2022-12-19T13:41:46.093Z,15.60
2022-12-19T13:44:13.336Z,15.70
2022-12-19T13:46:43.136Z,15.60
2022-12-19T13:49:25.026Z,15.70
2022-12-19T13:51:57.285Z,15.80
2022-12-19T13:54:34.720Z,15.80
2022-12-19T13:57:09.163Z,15.80
2022-12-19T13:59:39.955Z,15.80
2022-12-19T14:02:23.059Z,15.80
2022-12-19T14:04:50.179Z,15.80
2022-12-19T14:07:39.268Z,15.80
2022-12-19T14:11:33.470Z,15.80
2022-12-19T14:14:00.336Z,15.80
2022-12-19T14:16:18.392Z,15.80
2022-12-19T14:18:50.281Z,15.80
2022-12-19T14:22:07.243Z,15.70
2022-12-19T14:24:17.032Z,15.80
2022-12-19T14:28:21.797Z,15.70
2022-12-19T14:30:26.352Z,15.70
2022-12-19T14:33:39.297Z,15.70
2022-12-19T14:36:10.977Z,15.70
2022-12-19T14:39:20.229Z,15.70
2022-12-19T14:41:08.325Z,15.70
2022-12-19T14:44:00.404Z,15.70
2022-12-19T14:54:04.858Z,15.70
2022-12-19T14:54:10.246Z,15.70
2022-12-19T14:54:30.494Z,15.60
2022-12-19T14:56:16.907Z,15.50
2022-12-19T14:58:55.358Z,15.50
2022-12-19T15:01:24.656Z,15.50
2022-12-19T15:04:52.466Z,15.50
2022-12-19T15:07:13.217Z,15.60
2022-12-19T15:11:07.185Z,15.60
2022-12-19T15:14:46.908Z,15.60
2022-12-19T15:16:07.277Z,15.50
2022-12-19T15:18:34.327Z,15.50
2022-12-19T15:21:04.688Z,15.50
2022-12-19T15:23:32.162Z,15.50
2022-12-19T15:26:23.250Z,15.60
2022-12-19T15:28:53.090Z,15.60
2022-12-19T15:31:26.344Z,15.70
2022-12-19T15:34:23.775Z,15.70
2022-12-19T15:36:40.306Z,15.70
2022-12-19T15:39:07.124Z,15.70
2022-12-19T15:41:34.410Z,15.70
2022-12-19T15:44:09.634Z,15.60
2022-12-19T15:46:38.855Z,15.50
2022-12-19T15:49:15.638Z,15.50
2022-12-19T15:51:42.893Z,15.50
2022-12-19T15:54:38.744Z,15.50
2022-12-19T15:56:57.663Z,15.50
2022-12-19T15:59:40.122Z,15.50
2022-12-19T16:02:20.269Z,15.60
2022-12-19T16:04:49.816Z,15.60
2022-12-19T16:07:25.454Z,15.60
2022-12-19T16:09:52.775Z,15.60
2022-12-19T16:12:25.418Z,15.60
2022-12-19T16:14:58.877Z,15.70
2022-12-19T16:17:28.221Z,15.80
2022-12-19T16:19:54.983Z,15.80
2022-12-19T16:22:27.832Z,15.80
2022-12-19T16:24:55.640Z,15.90
2022-12-19T16:27:28.300Z,15.80
2022-12-19T16:29:56.531Z,15.80
2022-12-19T16:32:26.596Z,15.80
2022-12-19T16:34:53.701Z,15.80
2022-12-19T16:37:20.802Z,15.80
2022-12-19T16:39:47.648Z,15.80
2022-12-19T16:42:18.176Z,15.70
2022-12-19T16:44:46.977Z,15.70
2022-12-19T16:47:16.527Z,15.70
2022-12-19T16:49:44.597Z,15.70
2022-12-19T16:52:11.784Z,15.70
2022-12-19T16:54:38.659Z,15.70
2022-12-19T16:57:15.874Z,15.70
2022-12-19T16:59:42.719Z,15.70
2022-12-19T17:02:36.060Z,15.70
2022-12-19T17:05:04.168Z,15.70
2022-12-19T17:07:31.916Z,15.70
2022-12-19T17:09:59.084Z,15.70
2022-12-19T17:12:27.733Z,15.70
2022-12-19T17:14:54.619Z,15.80
2022-12-19T17:17:21.550Z,15.80
2022-12-19T17:19:48.500Z,15.80
2022-12-19T17:22:17.460Z,15.80
2022-12-19T17:24:46.699Z,15.90
2022-12-19T17:27:13.643Z,15.80
2022-12-19T17:29:40.610Z,15.90
2022-12-19T17:32:09.467Z,15.90
2022-12-19T17:34:36.431Z,15.90
2022-12-19T17:37:05.269Z,15.90
2022-12-19T17:39:34.440Z,15.90
2022-12-19T17:42:13.251Z,15.90
2022-12-19T17:44:40.227Z,15.90
2022-12-19T17:47:07.159Z,15.90
2022-12-19T17:49:34.130Z,15.90
2022-12-19T17:52:00.943Z,16.00
2022-12-19T17:54:27.953Z,16.00
2022-12-19T17:56:55.497Z,16.00
2022-12-19T17:59:22.331Z,16.00
2022-12-19T18:01:49.484Z,16.00
2022-12-19T18:04:21.551Z,16.00
2022-12-19T18:06:49.374Z,16.00
2022-12-19T18:09:24.579Z,16.00
2022-12-19T18:11:52.971Z,16.00
2022-12-19T18:14:19.824Z,16.00
2022-12-19T18:16:48.150Z,16.00
2022-12-19T18:19:20.148Z,16.00
2022-12-19T18:21:47.205Z,15.90
2022-12-19T18:24:17.785Z,16.00
2022-12-19T18:26:45.384Z,15.90
2022-12-19T18:29:12.654Z,15.90
2022-12-19T18:31:44.848Z,15.90
2022-12-19T18:34:24.272Z,16.00
2022-12-19T18:36:52.051Z,16.00
2022-12-19T18:39:25.615Z,16.00
2022-12-19T18:41:53.497Z,16.00
2022-12-19T18:44:22.562Z,16.00
2022-12-19T18:46:50.735Z,16.00
2022-12-19T18:49:17.614Z,16.00
2022-12-19T18:51:44.974Z,16.00
2022-12-19T18:54:21.017Z,16.00
2022-12-19T18:56:48.165Z,16.00
2022-12-19T18:59:15.002Z,15.90
2022-12-19T19:01:44.428Z,15.90
2022-12-19T19:04:13.286Z,15.90
2022-12-19T19:06:50.368Z,15.90
2022-12-19T19:09:19.307Z,15.90
2022-12-19T19:11:46.101Z,15.90
2022-12-19T19:14:13.250Z,15.90
2022-12-19T19:16:40.428Z,15.90
2022-12-19T19:19:10.749Z,15.90
2022-12-19T19:21:38.511Z,15.90
2022-12-19T19:24:12.472Z,15.90
2022-12-19T19:26:39.320Z,15.90
2022-12-19T19:29:06.151Z,15.80
2022-12-19T19:31:37.441Z,15.80
2022-12-19T19:34:14.417Z,15.90
2022-12-19T19:36:44.819Z,15.80
2022-12-19T19:39:13.051Z,15.80
2022-12-19T19:41:39.891Z,15.90
2022-12-19T19:44:06.846Z,15.80
2022-12-19T19:46:33.703Z,15.80
2022-12-19T19:49:00.517Z,15.80
2022-12-19T19:51:28.911Z,15.80
2022-12-19T19:53:56.372Z,15.80
2022-12-19T19:56:23.229Z,15.80
2022-12-19T19:58:50.047Z,15.70
2022-12-19T20:01:16.905Z,15.70
2022-12-19T20:03:44.974Z,15.70
2022-12-19T20:06:12.608Z,15.70
2022-12-19T20:08:40.649Z,15.70
2022-12-19T20:11:09.285Z,15.70
2022-12-19T20:13:37.570Z,15.70
2022-12-19T20:16:06.800Z,15.70
2022-12-19T20:18:35.335Z,15.70
2022-12-19T20:21:03.879Z,15.80
2022-12-19T20:23:33.453Z,15.80
2022-12-19T20:26:04.041Z,15.80
2022-12-19T20:28:31.102Z,15.90
2022-12-19T20:30:58.276Z,15.90
2022-12-19T20:33:25.122Z,15.90
2022-12-19T20:35:56.538Z,16.00
2022-12-19T20:38:23.645Z,16.00
2022-12-19T20:40:52.924Z,16.00
2022-12-19T20:43:19.863Z,16.10
2022-12-19T20:45:46.679Z,16.00
2022-12-19T20:48:13.467Z,16.10
2022-12-19T20:50:43.051Z,16.00
2022-12-19T20:53:10.427Z,16.00
2022-12-19T20:55:37.260Z,16.00
2022-12-19T20:58:04.031Z,16.10
2022-12-19T21:00:30.804Z,16.00
2022-12-19T21:03:27.206Z,16.10
2022-12-19T21:05:44.754Z,16.10
2022-12-19T21:08:11.546Z,16.20
2022-12-19T21:10:38.349Z,16.20
2022-12-19T21:13:05.296Z,16.20
2022-12-19T21:15:34.153Z,16.20
2022-12-19T21:18:01.528Z,16.20
2022-12-19T21:20:34.159Z,16.20
2022-12-19T21:23:01.421Z,16.20
2022-12-19T21:25:28.300Z,16.30
2022-12-19T21:27:55.097Z,16.20
2022-12-19T21:30:22.029Z,16.20
2022-12-19T21:32:49.814Z,16.30
2022-12-19T21:35:16.663Z,16.20
2022-12-19T21:37:49.873Z,16.20
2022-12-19T21:40:17.271Z,16.20
2022-12-19T21:42:44.949Z,16.30
2022-12-19T21:45:12.722Z,16.30
2022-12-19T21:47:41.891Z,16.10
2022-12-19T21:50:12.130Z,16.10
2022-12-19T21:52:39.655Z,16.20
2022-12-19T21:55:08.457Z,16.20
2022-12-19T21:57:39.510Z,16.20
2022-12-19T22:00:08.715Z,16.30
2022-12-19T22:02:35.829Z,16.30
2022-12-19T22:05:03.153Z,16.20
2022-12-19T22:07:29.990Z,16.30
2022-12-19T22:09:56.827Z,16.30
2022-12-19T22:12:23.650Z,16.30
2022-12-19T22:14:52.635Z,16.20
2022-12-19T22:17:19.437Z,16.20
2022-12-19T22:19:46.208Z,16.20
2022-12-19T22:22:13.057Z,16.20
2022-12-19T22:24:39.832Z,16.30
2022-12-19T22:27:06.726Z,16.30
2022-12-19T22:29:36.534Z,16.30
2022-12-19T22:32:04.263Z,16.30
2022-12-19T22:34:31.242Z,16.30
2022-12-19T22:36:58.059Z,16.30
2022-12-19T22:39:24.981Z,16.40
2022-12-19T22:41:52.068Z,16.40
2022-12-19T22:44:22.204Z,16.30
2022-12-19T22:46:49.710Z,16.30
2022-12-19T22:49:17.102Z,16.30
2022-12-19T22:51:44.035Z,16.20
2022-12-19T22:54:11.886Z,16.20
2022-12-19T22:56:39.244Z,16.20
2022-12-19T22:59:08.069Z,16.30
2022-12-19T23:01:38.784Z,16.40
2022-12-19T23:04:08.084Z,16.40
2022-12-19T23:06:37.195Z,16.40
2022-12-19T23:09:08.489Z,16.30
2022-12-19T23:11:38.292Z,16.40
2022-12-19T23:14:06.596Z,16.40
2022-12-19T23:16:33.514Z,16.40
2022-12-19T23:19:00.465Z,16.40
2022-12-19T23:21:27.748Z,16.50
2022-12-19T23:23:55.982Z,16.50
2022-12-19T23:26:30.915Z,16.40
2022-12-19T23:29:00.458Z,16.40
2022-12-19T23:31:28.175Z,16.40
2022-12-19T23:33:55.778Z,16.40
2022-12-19T23:36:45.191Z,16.40
2022-12-19T23:39:11.133Z,16.50
2022-12-19T23:41:38.213Z,16.50
2022-12-19T23:44:05.304Z,16.40
2022-12-19T23:46:32.295Z,16.50
2022-12-19T23:48:59.258Z,16.60
2022-12-19T23:51:27.809Z,16.60
2022-12-19T23:53:55.844Z,16.60
2022-12-19T23:56:28.358Z,16.60
2022-12-19T23:58:56.030Z,16.60
