createdAt,value
2018-12-27T00:02:05.815Z,56.78
2018-12-27T00:04:31.976Z,56.45
2018-12-27T00:06:58.171Z,56.22
2018-12-27T00:09:24.342Z,56.08
2018-12-27T00:11:50.492Z,56.36
2018-12-27T00:14:16.666Z,56.14
2018-12-27T00:16:42.814Z,56.69
2018-12-27T00:19:09.071Z,56.42
2018-12-27T00:21:35.253Z,57.07
2018-12-27T00:24:01.407Z,56.91
2018-12-27T00:26:27.560Z,57.10
2018-12-27T00:28:53.747Z,57.99
2018-12-27T00:31:19.803Z,58.14
2018-12-27T00:33:45.759Z,57.96
2018-12-27T00:36:12.061Z,57.65
2018-12-27T00:38:38.012Z,57.44
2018-12-27T00:41:03.976Z,57.74
2018-12-27T00:43:29.973Z,58.14
2018-12-27T00:45:56.032Z,58.38
2018-12-27T00:48:22.092Z,57.33
2018-12-27T00:50:48.083Z,57.75
2018-12-27T00:53:14.150Z,57.13
2018-12-27T00:55:40.218Z,57.09
2018-12-27T00:58:06.209Z,57.43
2018-12-27T01:00:32.166Z,58.24
2018-12-27T01:02:58.322Z,57.73
2018-12-27T01:05:24.311Z,57.10
2018-12-27T01:07:50.275Z,58.01
2018-12-27T01:10:16.233Z,57.91
2018-12-27T01:12:42.322Z,57.15
2018-12-27T01:15:08.287Z,57.61
2018-12-27T01:17:34.241Z,58.07
2018-12-27T01:20:00.235Z,57.90
2018-12-27T01:22:26.193Z,57.82
2018-12-27T01:24:52.249Z,57.39
2018-12-27T01:27:18.227Z,57.72
2018-12-27T01:29:44.411Z,58.19
2018-12-27T01:32:10.376Z,57.94
2018-12-27T01:34:36.467Z,58.34
2018-12-27T01:37:02.518Z,57.11
2018-12-27T01:39:28.479Z,57.77
2018-12-27T01:41:54.666Z,58.54
2018-12-27T01:44:20.624Z,58.45
2018-12-27T01:46:46.581Z,58.98
2018-12-27T01:49:12.769Z,59.02
2018-12-27T01:51:38.710Z,58.59
2018-12-27T01:54:04.668Z,57.56
2018-12-27T01:56:30.765Z,58.21
2018-12-27T01:58:56.721Z,58.73
2018-12-27T02:01:22.784Z,59.06
2018-12-27T02:03:48.762Z,58.29
2018-12-27T02:06:14.919Z,58.24
2018-12-27T02:08:40.871Z,58.95
2018-12-27T02:11:06.851Z,57.93
2018-12-27T02:13:32.824Z,58.67
2018-12-27T02:15:58.779Z,58.96
2018-12-27T02:18:24.796Z,57.90
2018-12-27T02:20:50.753Z,58.51
2018-12-27T02:23:16.707Z,57.86
2018-12-27T02:25:42.708Z,57.36
2018-12-27T02:28:08.671Z,57.87
2018-12-27T02:30:34.637Z,58.69
2018-12-27T02:33:00.632Z,58.16
2018-12-27T02:35:26.593Z,58.38
2018-12-27T02:37:52.604Z,57.52
2018-12-27T02:40:18.636Z,58.20
2018-12-27T02:42:44.706Z,58.48
2018-12-27T02:45:10.656Z,57.83
2018-12-27T02:47:36.644Z,57.46
2018-12-27T02:50:02.598Z,57.66
2018-12-27T02:52:28.554Z,56.57
2018-12-27T02:54:54.540Z,56.84
2018-12-27T02:57:20.498Z,57.98
2018-12-27T02:59:46.453Z,56.25
2018-12-27T03:02:12.543Z,56.24
2018-12-27T03:04:38.494Z,56.24
2018-12-27T03:07:04.444Z,56.31
2018-12-27T03:09:30.530Z,55.80
2018-12-27T03:11:56.474Z,55.63
2018-12-27T03:14:22.424Z,55.42
2018-12-27T03:16:48.403Z,55.76
2018-12-27T03:19:14.468Z,56.04
2018-12-27T03:21:40.422Z,56.00
2018-12-27T03:24:06.412Z,55.70
2018-12-27T03:26:32.366Z,56.47
2018-12-27T03:28:58.628Z,56.45
2018-12-27T03:31:24.625Z,56.11
2018-12-27T03:33:52.828Z,56.14
2018-12-27T03:36:18.544Z,56.21
2018-12-27T03:38:44.636Z,55.59
2018-12-27T03:41:10.588Z,55.19
2018-12-27T03:43:36.541Z,56.22
2018-12-27T03:46:02.536Z,56.04
2018-12-27T03:48:28.497Z,56.32
2018-12-27T03:50:54.460Z,57.26
2018-12-27T03:53:20.442Z,54.74
2018-12-27T03:55:46.401Z,55.05
2018-12-27T03:58:12.347Z,56.64
2018-12-27T04:00:38.334Z,55.35
2018-12-27T04:03:04.292Z,55.58
2018-12-27T04:05:30.266Z,56.59
2018-12-27T04:07:56.234Z,56.58
2018-12-27T04:10:22.186Z,57.22
2018-12-27T04:12:48.140Z,56.24
2018-12-27T04:15:14.434Z,55.89
2018-12-27T04:17:40.580Z,57.28
2018-12-27T04:20:06.734Z,57.15
2018-12-27T04:22:32.911Z,57.48
2018-12-27T04:25:40.494Z,56.40
2018-12-27T04:28:06.788Z,55.61
2018-12-27T04:39:27.426Z,55.61
2018-12-27T04:42:34.983Z,56.26
2018-12-27T04:45:01.177Z,55.25
2018-12-27T04:47:34.648Z,55.41
2018-12-27T04:50:00.803Z,55.67
2018-12-27T04:52:26.999Z,55.96
2018-12-27T04:54:53.263Z,55.34
2018-12-27T04:57:19.435Z,56.92
2018-12-27T04:59:45.620Z,56.54
2018-12-27T05:02:11.772Z,55.66
2018-12-27T05:04:37.939Z,56.01
2018-12-27T05:07:04.242Z,56.79
2018-12-27T05:09:30.401Z,56.76
2018-12-27T05:11:56.568Z,56.65
2018-12-27T05:14:22.865Z,56.79
2018-12-27T05:16:49.129Z,56.43
2018-12-27T05:19:15.282Z,57.85
2018-12-27T05:21:41.471Z,56.51
2018-12-27T05:24:07.633Z,57.16
2018-12-27T05:26:33.899Z,56.92
2018-12-27T05:29:00.079Z,57.94
2018-12-27T05:31:26.230Z,58.46
2018-12-27T05:33:52.499Z,57.13
2018-12-27T05:36:18.796Z,58.31
2018-12-27T05:38:44.987Z,57.95
2018-12-27T05:41:11.150Z,57.13
2018-12-27T05:43:37.454Z,57.82
2018-12-27T05:46:03.611Z,57.40
2018-12-27T05:48:29.666Z,57.19
2018-12-27T05:50:55.854Z,57.77
2018-12-27T05:53:22.009Z,57.29
2018-12-27T05:55:48.164Z,56.73
2018-12-27T05:58:14.356Z,57.63
2018-12-27T06:00:41.251Z,57.55
2018-12-27T06:03:08.567Z,57.11
2018-12-27T06:05:34.749Z,56.83
2018-12-27T06:08:00.903Z,57.33
2018-12-27T06:10:27.076Z,57.28
2018-12-27T06:12:53.259Z,56.77
2018-12-27T06:15:19.440Z,56.60
2018-12-27T06:17:45.691Z,55.86
2018-12-27T06:20:11.880Z,55.07
2018-12-27T06:22:38.036Z,56.22
2018-12-27T06:25:04.184Z,56.35
2018-12-27T06:27:30.381Z,56.10
2018-12-27T06:29:56.539Z,56.26
2018-12-27T06:32:22.683Z,56.46
2018-12-27T06:34:48.891Z,56.61
2018-12-27T06:37:15.040Z,56.11
2018-12-27T06:39:41.240Z,56.11
2018-12-27T06:42:07.424Z,55.60
2018-12-27T06:44:33.575Z,55.19
2018-12-27T06:46:59.723Z,55.55
2018-12-27T06:49:25.924Z,55.95
2018-12-27T06:51:52.083Z,56.05
2018-12-27T06:54:18.243Z,56.43
2018-12-27T06:56:44.558Z,55.47
2018-12-27T06:59:10.801Z,56.67
2018-12-27T07:01:36.963Z,55.08
2018-12-27T07:04:03.196Z,54.72
2018-12-27T07:06:29.307Z,55.38
2018-12-27T07:08:55.455Z,55.63
2018-12-27T07:11:21.639Z,54.86
2018-12-27T07:13:47.787Z,54.68
2018-12-27T07:16:13.939Z,54.90
2018-12-27T07:18:40.123Z,54.83
2018-12-27T07:21:06.281Z,54.76
2018-12-27T07:23:32.533Z,55.14
2018-12-27T07:25:58.821Z,54.36
2018-12-27T07:28:25.015Z,54.41
2018-12-27T07:33:43.252Z,54.65
2018-12-27T07:36:09.417Z,54.48
2018-12-27T07:38:35.567Z,54.76
2018-12-27T07:41:01.752Z,54.65
2018-12-27T07:43:28.006Z,53.38
2018-12-27T07:45:54.160Z,53.88
2018-12-27T07:48:20.462Z,53.37
2018-12-27T07:50:46.620Z,52.65
2018-12-27T07:53:12.871Z,52.63
2018-12-27T07:55:39.071Z,54.07
2018-12-27T07:58:05.221Z,53.85
2018-12-27T08:00:31.371Z,53.74
2018-12-27T08:02:57.570Z,53.73
2018-12-27T08:05:23.734Z,53.08
2018-12-27T08:07:49.903Z,53.60
2018-12-27T08:10:16.075Z,52.73
2018-12-27T08:12:42.231Z,52.76
2018-12-27T08:15:08.491Z,51.19
2018-12-27T08:17:34.798Z,51.70
2018-12-27T08:20:01.062Z,52.24
2018-12-27T08:22:27.232Z,51.40
2018-12-27T08:24:53.421Z,51.66
2018-12-27T08:27:19.578Z,50.66
2018-12-27T08:29:45.746Z,49.29
2018-12-27T08:32:11.935Z,49.44
2018-12-27T08:34:38.188Z,48.79
2018-12-27T08:37:04.451Z,48.15
2018-12-27T08:39:30.686Z,47.42
2018-12-27T08:41:56.973Z,49.30
2018-12-27T08:44:23.223Z,47.83
2018-12-27T08:46:49.604Z,47.36
2018-12-27T08:49:15.944Z,46.54
2018-12-27T08:51:42.128Z,46.87
2018-12-27T08:54:08.788Z,47.49
2018-12-27T08:56:35.434Z,46.72
2018-12-27T08:59:01.718Z,47.22
2018-12-27T09:01:27.909Z,45.41
2018-12-27T09:03:54.159Z,45.87
2018-12-27T09:06:20.421Z,47.17
2018-12-27T09:08:46.606Z,47.66
2018-12-27T09:11:12.758Z,47.49
2018-12-27T09:13:38.936Z,48.17
2018-12-27T09:16:05.120Z,47.01
2018-12-27T09:18:31.274Z,47.44
2018-12-27T09:20:57.433Z,46.98
2018-12-27T09:23:23.731Z,47.05
2018-12-27T09:25:49.889Z,48.26
2018-12-27T09:28:16.047Z,48.04
2018-12-27T09:30:42.243Z,47.39
2018-12-27T09:33:08.407Z,46.70
2018-12-27T09:36:16.006Z,49.04
2018-12-27T09:38:42.159Z,48.42
2018-12-27T09:41:08.320Z,48.30
2018-12-27T09:43:34.510Z,47.24
2018-12-27T09:46:00.664Z,48.61
2018-12-27T09:48:26.814Z,47.55
2018-12-27T09:50:53.099Z,46.53
2018-12-27T09:53:19.256Z,47.39
2018-12-27T09:55:45.415Z,47.90
2018-12-27T09:58:11.707Z,47.50
2018-12-27T10:00:37.876Z,46.98
2018-12-27T10:03:04.024Z,45.99
2018-12-27T10:05:33.877Z,46.49
2018-12-27T10:07:58.289Z,47.56
2018-12-27T10:10:24.458Z,48.30
2018-12-27T10:12:50.645Z,47.19
2018-12-27T10:15:16.803Z,47.49
2018-12-27T10:17:42.959Z,47.01
2018-12-27T10:20:09.255Z,47.75
2018-12-27T10:22:35.599Z,47.13
2018-12-27T10:25:01.774Z,47.09
2018-12-27T10:27:28.009Z,46.82
2018-12-27T10:29:54.155Z,46.98
2018-12-27T10:35:12.952Z,45.58
2018-12-27T10:37:39.109Z,44.80
2018-12-27T10:40:46.801Z,45.46
2018-12-27T10:43:12.956Z,45.80
2018-12-27T10:45:39.123Z,44.69
2018-12-27T10:48:05.307Z,43.39
2018-12-27T10:50:31.466Z,43.37
2018-12-27T10:52:57.631Z,42.72
2018-12-27T10:55:39.510Z,43.10
2018-12-27T10:57:51.939Z,42.18
2018-12-27T11:00:40.867Z,43.05
2018-12-27T11:03:07.009Z,42.54
2018-12-27T11:05:33.160Z,41.84
2018-12-27T11:07:59.477Z,42.56
2018-12-27T11:10:25.646Z,41.99
2018-12-27T11:12:51.817Z,42.03
2018-12-27T11:15:18.017Z,42.39
2018-12-27T11:17:44.276Z,43.35
2018-12-27T11:20:10.438Z,42.96
2018-12-27T11:22:56.564Z,43.21
2018-12-27T11:25:22.781Z,43.10
2018-12-27T11:27:48.940Z,43.98
2018-12-27T11:30:15.148Z,41.63
2018-12-27T11:32:41.410Z,41.92
2018-12-27T11:38:01.341Z,41.79
2018-12-27T11:40:27.542Z,43.68
2018-12-27T11:42:53.800Z,42.19
2018-12-27T11:45:19.991Z,42.36
2018-12-27T11:47:46.151Z,41.14
2018-12-27T11:50:12.385Z,41.70
2018-12-27T11:52:38.680Z,42.67
2018-12-27T11:58:18.208Z,42.62
2018-12-27T12:00:44.377Z,43.57
2018-12-27T12:03:10.441Z,44.14
2018-12-27T12:05:36.637Z,41.67
2018-12-27T12:08:02.804Z,41.64
2018-12-27T12:10:28.961Z,41.61
2018-12-27T12:12:55.255Z,41.15
2018-12-27T12:15:21.415Z,40.45
2018-12-27T12:17:47.581Z,41.47
2018-12-27T12:20:13.836Z,41.12
2018-12-27T12:22:40.040Z,42.05
2018-12-27T12:25:06.211Z,41.90
2018-12-27T12:27:32.421Z,42.30
2018-12-27T12:29:58.582Z,43.13
2018-12-27T12:32:24.840Z,44.72
2018-12-27T12:34:51.138Z,44.60
2018-12-27T12:37:58.725Z,42.59
2018-12-27T12:40:24.921Z,42.09
2018-12-27T12:42:51.104Z,41.19
2018-12-27T12:45:17.516Z,41.68
2018-12-27T12:47:43.851Z,40.93
2018-12-27T12:50:10.012Z,41.77
2018-12-27T12:52:36.300Z,39.31
2018-12-27T12:55:44.035Z,39.44
2018-12-27T12:58:10.408Z,39.38
2018-12-27T13:00:36.574Z,40.16
2018-12-27T13:03:02.962Z,40.02
2018-12-27T13:05:29.133Z,39.00
2018-12-27T13:07:55.383Z,40.09
2018-12-27T13:10:21.572Z,42.62
2018-12-27T13:12:47.749Z,43.01
2018-12-27T13:15:13.922Z,43.54
2018-12-27T13:17:40.879Z,42.73
2018-12-27T13:20:21.359Z,43.04
2018-12-27T13:22:47.655Z,42.86
2018-12-27T13:25:13.919Z,43.58
2018-12-27T13:27:40.183Z,43.01
2018-12-27T13:30:47.778Z,43.65
2018-12-27T13:36:06.715Z,44.42
2018-12-27T13:38:33.066Z,44.47
2018-12-27T13:41:00.643Z,44.74
2018-12-27T13:43:40.910Z,44.77
2018-12-27T13:46:07.193Z,44.61
2018-12-27T13:48:33.459Z,43.93
2018-12-27T13:50:59.651Z,44.54
2018-12-27T13:53:25.803Z,44.07
2018-12-27T13:55:52.067Z,44.04
2018-12-27T14:00:50.595Z,45.05
2018-12-27T14:03:16.755Z,44.87
2018-12-27T14:05:42.935Z,45.14
2018-12-27T14:08:09.086Z,44.48
2018-12-27T14:10:35.252Z,44.43
2018-12-27T14:13:01.540Z,44.68
2018-12-27T14:15:27.836Z,45.45
2018-12-27T14:17:54.108Z,45.53
2018-12-27T14:20:20.300Z,45.21
2018-12-27T14:22:46.563Z,45.26
2018-12-27T14:25:12.715Z,46.21
2018-12-27T14:27:38.914Z,45.79
2018-12-27T14:35:51.021Z,46.44
2018-12-27T14:38:17.172Z,46.16
2018-12-27T14:40:43.497Z,46.72
2018-12-27T14:43:09.657Z,47.30
2018-12-27T14:45:35.872Z,48.07
2018-12-27T14:48:02.197Z,48.47
2018-12-27T14:50:28.346Z,48.50
2018-12-27T14:52:54.495Z,48.97
2018-12-27T14:55:20.680Z,48.90
2018-12-27T14:57:46.834Z,49.85
2018-12-27T15:00:13.293Z,49.12
2018-12-27T15:02:39.485Z,49.61
2018-12-27T15:05:05.631Z,49.98
2018-12-27T15:07:31.796Z,49.06
2018-12-27T15:09:57.979Z,49.77
2018-12-27T15:12:24.138Z,49.56
2018-12-27T15:14:50.296Z,50.17
2018-12-27T15:17:16.487Z,50.31
2018-12-27T15:19:42.630Z,50.23
2018-12-27T15:22:08.786Z,50.57
2018-12-27T15:24:34.986Z,50.41
2018-12-27T15:27:01.142Z,50.00
2018-12-27T15:29:27.306Z,50.40
2018-12-27T15:31:53.496Z,50.05
2018-12-27T15:34:19.662Z,50.02
2018-12-27T15:36:45.816Z,50.70
2018-12-27T15:39:11.991Z,51.24
2018-12-27T15:41:38.148Z,50.71
2018-12-27T15:44:04.308Z,51.25
2018-12-27T15:46:30.589Z,51.16
2018-12-27T15:48:56.848Z,51.25
2018-12-27T15:51:23.002Z,51.63
2018-12-27T15:53:49.200Z,51.96
2018-12-27T15:56:15.356Z,51.90
2018-12-27T15:58:41.508Z,51.92
2018-12-27T16:01:07.689Z,51.83
2018-12-27T16:03:33.848Z,52.18
2018-12-27T16:06:00.007Z,51.84
2018-12-27T16:08:26.201Z,51.58
2018-12-27T16:10:52.366Z,51.63
2018-12-27T16:13:18.521Z,52.30
2018-12-27T16:15:44.709Z,51.51
2018-12-27T16:18:10.865Z,51.48
2018-12-27T16:20:37.131Z,50.44
2018-12-27T16:23:03.319Z,50.83
2018-12-27T16:25:29.479Z,51.55
2018-12-27T16:27:55.646Z,51.67
2018-12-27T16:30:21.851Z,51.75
2018-12-27T16:32:48.000Z,50.98
2018-12-27T16:35:14.261Z,51.29
2018-12-27T16:43:20.795Z,51.83
2018-12-27T16:45:47.055Z,52.49
2018-12-27T16:48:13.368Z,51.31
2018-12-27T16:50:39.566Z,51.36
2018-12-27T16:53:05.723Z,51.56
2018-12-27T16:55:31.982Z,51.69
2018-12-27T16:57:58.177Z,52.24
2018-12-27T17:00:24.338Z,52.02
2018-12-27T17:02:50.498Z,51.76
2018-12-27T17:05:16.703Z,51.50
2018-12-27T17:07:42.965Z,51.92
2018-12-27T17:10:09.125Z,52.21
2018-12-27T17:12:35.311Z,51.84
2018-12-27T17:15:01.480Z,52.07
2018-12-27T17:17:27.641Z,52.41
2018-12-27T17:19:53.836Z,52.17
2018-12-27T17:22:19.987Z,52.67
2018-12-27T17:24:46.140Z,52.66
2018-12-27T17:27:12.440Z,51.71
2018-12-27T17:29:38.597Z,52.16
2018-12-27T17:32:04.746Z,51.78
2018-12-27T17:34:30.929Z,52.01
2018-12-27T17:36:57.196Z,52.52
2018-12-27T17:39:23.358Z,52.62
2018-12-27T17:41:49.532Z,51.92
2018-12-27T17:44:15.698Z,52.39
2018-12-27T17:46:41.960Z,52.32
2018-12-27T17:49:08.189Z,53.01
2018-12-27T17:51:34.345Z,52.95
2018-12-27T17:54:00.493Z,52.37
2018-12-27T17:56:26.820Z,52.83
2018-12-27T17:58:52.963Z,52.77
2018-12-27T18:01:19.221Z,53.23
2018-12-27T18:03:45.414Z,53.54
2018-12-27T18:06:11.576Z,52.76
2018-12-27T18:08:37.732Z,53.52
2018-12-27T18:11:03.925Z,53.42
2018-12-27T18:13:30.189Z,53.20
2018-12-27T18:15:56.348Z,53.82
2018-12-27T18:18:22.554Z,54.61
2018-12-27T18:20:48.708Z,53.99
2018-12-27T18:23:14.860Z,53.72
2018-12-27T18:25:41.720Z,53.99
2018-12-27T18:28:09.414Z,54.44
2018-12-27T18:30:35.563Z,54.14
2018-12-27T18:33:01.755Z,53.96
2018-12-27T18:35:27.905Z,54.31
2018-12-27T18:37:54.064Z,54.85
2018-12-27T18:40:20.249Z,54.02
2018-12-27T18:42:46.406Z,54.41
2018-12-27T18:45:12.671Z,53.66
2018-12-27T18:47:38.862Z,54.51
2018-12-27T18:50:05.069Z,54.48
2018-12-27T18:52:51.127Z,54.71
2018-12-27T18:55:20.244Z,54.43
2018-12-27T18:57:45.362Z,56.13
2018-12-27T19:00:11.552Z,55.11
2018-12-27T19:02:41.894Z,54.36
2018-12-27T19:08:06.321Z,54.76
2018-12-27T19:10:32.470Z,54.95
2018-12-27T19:13:18.616Z,55.34
2018-12-27T19:16:26.185Z,55.45
2018-12-27T19:18:52.497Z,55.40
2018-12-27T19:21:18.642Z,55.74
2018-12-27T19:23:44.903Z,56.64
2018-12-27T19:26:43.505Z,56.05
2018-12-27T19:28:59.019Z,56.89
2018-12-27T19:31:25.313Z,56.82
2018-12-27T19:33:51.488Z,57.54
2018-12-27T19:36:17.757Z,56.89
2018-12-27T19:38:43.906Z,58.42
2018-12-27T19:41:10.102Z,57.21
2018-12-27T19:43:37.220Z,57.24
2018-12-27T19:46:04.564Z,57.38
2018-12-27T19:48:30.826Z,56.99
2018-12-27T19:50:57.541Z,57.26
2018-12-27T19:53:23.702Z,57.82
2018-12-27T19:55:50.093Z,57.77
2018-12-27T19:58:16.785Z,58.35
2018-12-27T20:01:05.003Z,57.90
2018-12-27T20:03:38.779Z,57.10
2018-12-27T20:06:05.036Z,57.35
2018-12-27T20:08:31.232Z,57.10
2018-12-27T20:10:57.398Z,56.85
2018-12-27T20:13:23.555Z,56.94
2018-12-27T20:15:49.747Z,56.76
2018-12-27T20:18:16.015Z,57.15
2018-12-27T20:21:23.622Z,56.42
2018-12-27T20:23:49.787Z,57.81
2018-12-27T20:26:16.059Z,56.72
2018-12-27T20:28:42.420Z,56.61
2018-12-27T20:31:08.568Z,56.53
2018-12-27T20:33:34.731Z,57.25
2018-12-27T20:36:00.924Z,57.19
2018-12-27T20:41:40.732Z,56.55
2018-12-27T20:44:06.902Z,56.40
2018-12-27T20:46:33.062Z,57.08
2018-12-27T20:48:59.251Z,56.49
2018-12-27T20:51:25.538Z,56.85
2018-12-27T20:53:51.705Z,56.24
2018-12-27T20:56:18.177Z,56.61
2018-12-27T20:58:44.300Z,57.07
2018-12-27T21:01:10.462Z,56.23
2018-12-27T21:03:36.655Z,56.32
2018-12-27T21:06:02.818Z,56.25
2018-12-27T21:08:28.975Z,56.92
2018-12-27T21:10:55.168Z,56.76
2018-12-27T21:13:21.480Z,56.73
2018-12-27T21:15:47.628Z,57.16
2018-12-27T21:18:13.816Z,56.92
2018-12-27T21:20:39.978Z,57.12
2018-12-27T21:23:06.128Z,57.37
2018-12-27T21:25:32.321Z,57.29
2018-12-27T21:27:58.478Z,56.98
2018-12-27T21:30:24.635Z,57.52
2018-12-27T21:32:50.823Z,57.94
2018-12-27T21:35:17.088Z,57.98
2018-12-27T21:37:43.343Z,56.99
2018-12-27T21:40:09.551Z,57.10
2018-12-27T21:42:35.767Z,57.59
2018-12-27T21:45:02.144Z,57.85
2018-12-27T21:47:28.325Z,58.21
2018-12-27T21:49:54.479Z,57.44
2018-12-27T21:52:20.865Z,57.81
2018-12-27T21:54:47.147Z,58.29
2018-12-27T21:57:13.301Z,58.38
2018-12-27T21:59:39.457Z,58.57
2018-12-27T22:02:05.652Z,57.45
2018-12-27T22:04:31.821Z,57.45
2018-12-27T22:06:57.967Z,58.05
2018-12-27T22:09:24.261Z,58.71
2018-12-27T22:11:50.425Z,58.00
2018-12-27T22:14:16.579Z,59.03
2018-12-27T22:16:42.775Z,59.00
2018-12-27T22:19:08.927Z,58.79
2018-12-27T22:21:35.081Z,58.45
2018-12-27T22:24:01.276Z,58.94
2018-12-27T22:26:27.435Z,59.59
2018-12-27T22:28:53.587Z,59.14
2018-12-27T22:31:19.880Z,59.41
2018-12-27T22:33:46.035Z,59.65
2018-12-27T22:36:12.189Z,60.42
2018-12-27T22:38:38.380Z,60.83
2018-12-27T22:41:04.535Z,60.51
2018-12-27T22:43:30.688Z,61.09
2018-12-27T22:45:56.883Z,60.97
2018-12-27T22:48:23.042Z,61.07
2018-12-27T22:50:49.209Z,60.83
2018-12-27T22:53:15.400Z,61.22
2018-12-27T22:58:42.511Z,60.95
2018-12-27T23:01:50.081Z,61.55
2018-12-27T23:04:16.292Z,61.02
2018-12-27T23:06:42.457Z,60.94
2018-12-27T23:09:08.616Z,61.15
2018-12-27T23:11:34.807Z,60.96
2018-12-27T23:14:00.964Z,61.45
2018-12-27T23:16:27.132Z,61.21
2018-12-27T23:18:53.321Z,60.92
2018-12-27T23:21:19.494Z,61.15
2018-12-27T23:23:45.654Z,61.48
2018-12-27T23:26:11.851Z,61.60
2018-12-27T23:28:38.011Z,61.29
2018-12-27T23:31:04.271Z,61.68
2018-12-27T23:33:30.461Z,60.81
2018-12-27T23:35:56.619Z,61.30
2018-12-27T23:38:22.766Z,61.31
2018-12-27T23:40:49.056Z,61.35
2018-12-27T23:43:15.209Z,61.70
2018-12-27T23:45:41.355Z,61.59
2018-12-27T23:48:07.548Z,61.26
2018-12-27T23:50:33.706Z,61.23
2018-12-27T23:52:59.863Z,61.15
2018-12-27T23:55:26.099Z,61.68
2018-12-27T23:57:52.260Z,61.70
