createdAt,value
2022-12-31T00:00:28.380Z,40.97
2022-12-31T00:02:59.020Z,41.25
2022-12-31T00:05:30.528Z,38.20
2022-12-31T00:08:01.170Z,35.10
2022-12-31T00:10:31.975Z,39.00
2022-12-31T00:13:02.094Z,37.17
2022-12-31T00:15:32.410Z,38.30
2022-12-31T00:18:02.573Z,38.08
2022-12-31T00:20:33.212Z,41.42
2022-12-31T00:23:03.816Z,36.55
2022-12-31T00:25:33.921Z,37.35
2022-12-31T00:28:04.631Z,37.47
2022-12-31T00:30:35.039Z,38.13
2022-12-31T00:33:05.776Z,32.05
2022-12-31T00:35:37.881Z,31.13
2022-12-31T00:38:08.385Z,32.92
2022-12-31T00:40:38.786Z,36.72
2022-12-31T00:43:08.926Z,30.60
2022-12-31T00:45:39.673Z,35.35
2022-12-31T00:48:10.037Z,34.10
2022-12-31T00:50:41.203Z,26.90
2022-12-31T00:53:11.277Z,28.63
2022-12-31T00:55:41.741Z,25.88
2022-12-31T00:58:11.938Z,24.70
2022-12-31T01:00:42.635Z,24.33
2022-12-31T01:03:12.834Z,23.70
2022-12-31T01:05:43.212Z,24.05
2022-12-31T01:08:13.352Z,26.13
2022-12-31T01:11:03.531Z,23.10
2022-12-31T01:13:33.703Z,22.35
2022-12-31T01:16:11.810Z,24.20
2022-12-31T01:18:51.616Z,23.10
2022-12-31T01:21:23.513Z,21.55
2022-12-31T01:23:54.073Z,23.73
2022-12-31T01:26:24.467Z,30.17
2022-12-31T01:28:55.424Z,31.50
2022-12-31T01:31:27.431Z,33.05
2022-12-31T01:33:58.560Z,26.45
2022-12-31T01:36:30.273Z,26.10
2022-12-31T01:39:02.135Z,26.05
2022-12-31T01:41:34.232Z,29.15
2022-12-31T01:44:24.304Z,25.58
2022-12-31T01:46:59.018Z,24.23
2022-12-31T01:49:35.444Z,25.40
2022-12-31T01:52:10.005Z,21.73
2022-12-31T01:54:50.621Z,21.80
2022-12-31T01:57:21.300Z,27.40
2022-12-31T01:59:52.027Z,24.65
2022-12-31T02:02:22.787Z,22.35
2022-12-31T02:04:55.944Z,23.05
2022-12-31T02:07:26.449Z,20.52
2022-12-31T02:09:57.254Z,19.90
2022-12-31T02:12:28.457Z,19.50
2022-12-31T02:14:59.517Z,21.67
2022-12-31T02:17:49.619Z,18.33
2022-12-31T02:20:31.753Z,19.73
2022-12-31T02:23:20.998Z,20.25
2022-12-31T02:26:10.921Z,17.20
2022-12-31T02:29:01.175Z,18.88
2022-12-31T02:31:37.569Z,18.58
2022-12-31T02:34:14.157Z,16.73
2022-12-31T02:36:47.097Z,17.83
2022-12-31T02:39:17.959Z,19.67
2022-12-31T02:41:52.595Z,20.08
2022-12-31T02:44:42.753Z,22.23
2022-12-31T02:47:33.779Z,23.30
2022-12-31T02:50:23.415Z,22.40
2022-12-31T02:53:13.369Z,22.15
2022-12-31T02:56:03.350Z,21.30
2022-12-31T02:59:04.859Z,19.83
2022-12-31T03:01:59.217Z,20.98
2022-12-31T03:04:33.784Z,19.30
2022-12-31T03:07:12.173Z,20.55
2022-12-31T03:09:42.940Z,19.67
2022-12-31T03:12:34.027Z,18.90
2022-12-31T03:15:08.387Z,18.17
2022-12-31T03:17:39.179Z,16.15
2022-12-31T03:20:29.755Z,17.13
2022-12-31T03:22:59.903Z,17.73
2022-12-31T03:25:37.173Z,20.48
2022-12-31T03:28:09.750Z,20.75
2022-12-31T03:30:42.064Z,20.55
2022-12-31T03:33:13.196Z,18.08
2022-12-31T03:35:44.168Z,20.15
2022-12-31T03:38:14.605Z,20.42
2022-12-31T03:40:46.795Z,19.23
2022-12-31T03:43:17.331Z,19.30
2022-12-31T03:45:48.387Z,19.23
2022-12-31T03:48:18.855Z,17.77
2022-12-31T03:50:49.489Z,19.65
2022-12-31T03:53:20.084Z,20.52
2022-12-31T03:55:54.258Z,20.48
2022-12-31T03:58:24.723Z,21.40
2022-12-31T04:00:55.213Z,17.92
2022-12-31T04:03:25.720Z,19.50
2022-12-31T04:05:57.333Z,19.90
2022-12-31T04:08:27.729Z,19.80
2022-12-31T04:10:58.189Z,24.27
2022-12-31T04:13:28.461Z,23.25
2022-12-31T04:15:58.296Z,23.58
2022-12-31T04:18:29.228Z,19.42
2022-12-31T04:21:04.512Z,21.92
2022-12-31T04:23:34.650Z,18.65
2022-12-31T04:26:05.435Z,21.80
2022-12-31T04:28:36.051Z,18.52
2022-12-31T04:31:06.222Z,17.98
2022-12-31T04:33:36.671Z,19.67
2022-12-31T04:36:09.472Z,16.95
2022-12-31T04:38:40.430Z,16.45
2022-12-31T04:41:20.339Z,20.02
2022-12-31T04:43:55.238Z,19.63
2022-12-31T04:46:27.452Z,18.13
2022-12-31T04:48:58.191Z,32.08
2022-12-31T04:51:29.616Z,30.85
2022-12-31T04:54:00.892Z,26.52
2022-12-31T04:56:31.573Z,18.20
2022-12-31T04:59:02.069Z,32.92
2022-12-31T05:01:33.257Z,16.88
2022-12-31T05:04:03.523Z,16.55
2022-12-31T05:06:33.327Z,19.63
2022-12-31T05:09:03.844Z,17.90
2022-12-31T05:11:34.371Z,18.38
2022-12-31T05:14:05.049Z,16.00
2022-12-31T05:16:35.207Z,17.67
2022-12-31T05:19:07.853Z,16.88
2022-12-31T05:21:38.649Z,18.92
2022-12-31T05:24:09.155Z,21.88
2022-12-31T05:26:39.628Z,16.73
2022-12-31T05:29:10.076Z,17.25
2022-12-31T05:31:40.486Z,16.73
2022-12-31T05:34:11.150Z,15.77
2022-12-31T05:36:41.673Z,15.82
2022-12-31T05:39:12.000Z,15.90
2022-12-31T05:41:42.185Z,16.92
2022-12-31T05:44:13.355Z,36.97
2022-12-31T05:46:43.497Z,34.80
2022-12-31T05:49:13.600Z,17.45
2022-12-31T05:51:43.522Z,15.60
2022-12-31T05:54:13.984Z,17.13
2022-12-31T05:56:44.402Z,17.08
2022-12-31T05:59:14.742Z,15.88
2022-12-31T06:01:45.355Z,20.20
2022-12-31T06:04:15.796Z,17.58
2022-12-31T06:06:46.232Z,16.98
2022-12-31T06:09:17.621Z,23.38
2022-12-31T06:11:49.146Z,18.25
2022-12-31T06:14:19.609Z,24.27
2022-12-31T06:16:50.091Z,22.70
2022-12-31T06:19:20.633Z,19.50
2022-12-31T06:21:51.336Z,20.63
2022-12-31T06:24:21.681Z,18.65
2022-12-31T06:26:52.416Z,18.42
2022-12-31T06:29:22.564Z,19.85
2022-12-31T06:31:53.078Z,16.92
2022-12-31T06:34:24.213Z,19.88
2022-12-31T06:36:55.910Z,25.83
2022-12-31T06:39:26.442Z,27.52
2022-12-31T06:41:57.408Z,29.30
2022-12-31T06:44:28.259Z,18.88
2022-12-31T06:46:58.961Z,14.95
2022-12-31T06:49:29.625Z,14.73
2022-12-31T06:52:00.021Z,17.60
2022-12-31T06:54:30.292Z,15.98
2022-12-31T06:57:01.872Z,16.73
2022-12-31T06:59:33.101Z,16.13
2022-12-31T07:02:23.209Z,16.45
2022-12-31T07:05:08.155Z,15.23
2022-12-31T07:07:58.353Z,18.25
2022-12-31T07:10:41.716Z,15.98
2022-12-31T07:13:26.105Z,15.60
2022-12-31T07:16:16.219Z,19.42
2022-12-31T07:18:50.681Z,14.65
2022-12-31T07:21:23.321Z,20.85
2022-12-31T07:23:53.658Z,16.08
2022-12-31T07:26:31.044Z,15.60
2022-12-31T07:29:14.429Z,15.48
2022-12-31T07:31:55.604Z,15.00
2022-12-31T07:34:45.851Z,14.40
2022-12-31T07:37:30.866Z,14.70
2022-12-31T07:40:06.032Z,15.55
2022-12-31T07:42:42.337Z,14.02
2022-12-31T07:45:20.774Z,15.55
2022-12-31T07:47:51.047Z,15.00
2022-12-31T07:50:21.507Z,15.10
2022-12-31T07:52:51.960Z,12.88
2022-12-31T07:55:22.402Z,13.95
2022-12-31T07:58:03.819Z,13.13
2022-12-31T08:00:34.394Z,13.75
2022-12-31T08:03:25.205Z,12.95
2022-12-31T08:06:02.986Z,12.68
2022-12-31T08:08:39.747Z,13.60
2022-12-31T08:11:14.782Z,11.85
2022-12-31T08:13:45.416Z,13.65
2022-12-31T08:16:17.084Z,12.82
2022-12-31T08:18:47.435Z,13.00
2022-12-31T08:21:37.492Z,13.43
2022-12-31T08:24:20.896Z,12.95
2022-12-31T08:27:11.405Z,12.70
2022-12-31T08:29:57.652Z,11.98
2022-12-31T08:32:47.626Z,12.60
2022-12-31T08:35:37.253Z,14.15
2022-12-31T08:38:19.448Z,11.48
2022-12-31T08:41:09.296Z,11.35
2022-12-31T08:43:59.331Z,10.43
2022-12-31T08:46:31.943Z,11.48
2022-12-31T08:49:03.291Z,11.82
2022-12-31T08:51:33.673Z,11.88
2022-12-31T08:54:05.507Z,13.43
2022-12-31T08:56:38.912Z,12.65
2022-12-31T08:59:29.010Z,11.57
2022-12-31T09:02:18.888Z,10.23
2022-12-31T09:05:08.624Z,10.90
2022-12-31T09:07:41.262Z,10.93
2022-12-31T09:10:20.811Z,11.30
2022-12-31T09:13:10.781Z,11.25
2022-12-31T09:15:46.567Z,11.68
2022-12-31T09:18:17.591Z,16.88
2022-12-31T09:20:48.240Z,12.48
2022-12-31T09:23:19.257Z,13.00
2022-12-31T09:26:09.201Z,11.90
2022-12-31T09:28:49.540Z,14.13
2022-12-31T09:31:29.718Z,12.70
2022-12-31T09:34:09.610Z,15.15
2022-12-31T09:36:44.460Z,12.63
2022-12-31T09:39:29.428Z,13.38
2022-12-31T09:42:19.811Z,17.77
2022-12-31T09:45:09.411Z,15.23
2022-12-31T09:47:52.818Z,30.90
2022-12-31T09:50:42.501Z,32.92
2022-12-31T09:53:29.224Z,22.08
2022-12-31T09:56:15.494Z,23.65
2022-12-31T09:58:59.642Z,16.58
2022-12-31T10:01:49.319Z,16.77
2022-12-31T10:04:39.315Z,21.38
2022-12-31T10:07:18.338Z,23.33
2022-12-31T10:10:09.101Z,23.55
2022-12-31T10:12:53.356Z,26.58
2022-12-31T10:15:43.580Z,21.50
2022-12-31T10:18:33.907Z,28.88
2022-12-31T10:21:18.242Z,48.53
2022-12-31T10:24:07.953Z,38.00
2022-12-31T10:26:57.941Z,71.80
2022-12-31T10:29:48.300Z,32.53
2022-12-31T10:32:38.101Z,29.27
2022-12-31T10:35:27.691Z,50.85
2022-12-31T10:38:17.933Z,43.40
2022-12-31T10:41:07.820Z,54.35
2022-12-31T10:43:57.510Z,104.65
2022-12-31T10:46:47.339Z,30.45
2022-12-31T10:49:37.306Z,42.85
2022-12-31T10:52:29.927Z,35.35
2022-12-31T10:55:19.643Z,40.05
2022-12-31T10:58:04.238Z,44.05
2022-12-31T11:00:53.324Z,64.72
2022-12-31T11:03:39.782Z,61.28
2022-12-31T11:06:29.885Z,53.78
2022-12-31T11:09:19.927Z,43.63
2022-12-31T11:11:56.736Z,51.53
2022-12-31T11:14:46.323Z,49.15
2022-12-31T11:17:36.815Z,48.95
2022-12-31T11:20:27.308Z,42.17
2022-12-31T11:23:16.962Z,84.15
2022-12-31T11:25:57.767Z,63.90
2022-12-31T11:28:47.576Z,71.80
2022-12-31T11:31:37.567Z,49.28
2022-12-31T11:34:20.598Z,35.65
2022-12-31T11:37:11.039Z,37.05
2022-12-31T11:39:52.597Z,119.95
2022-12-31T11:42:39.871Z,102.72
2022-12-31T11:45:30.130Z,92.47
2022-12-31T11:48:40.341Z,48.67
2022-12-31T11:51:20.593Z,131.82
2022-12-31T11:54:10.572Z,110.90
2022-12-31T11:56:43.336Z,116.88
2022-12-31T11:59:19.204Z,108.28
2022-12-31T12:02:09.312Z,70.13
2022-12-31T12:04:40.025Z,91.28
2022-12-31T12:07:16.923Z,77.88
2022-12-31T12:09:47.526Z,53.63
2022-12-31T12:12:17.941Z,148.70
2022-12-31T12:14:51.966Z,58.53
2022-12-31T12:17:33.954Z,39.20
2022-12-31T12:20:07.488Z,41.30
2022-12-31T12:22:37.563Z,36.67
2022-12-31T12:25:10.567Z,40.47
2022-12-31T12:27:40.645Z,44.60
2022-12-31T12:30:12.450Z,42.50
2022-12-31T12:32:42.647Z,37.88
2022-12-31T12:35:17.157Z,44.53
2022-12-31T12:37:47.610Z,37.95
2022-12-31T12:40:22.879Z,40.00
2022-12-31T12:42:54.756Z,36.95
2022-12-31T12:45:26.449Z,46.60
2022-12-31T12:48:01.515Z,43.90
2022-12-31T12:50:41.482Z,49.88
2022-12-31T12:53:31.152Z,41.70
2022-12-31T12:56:21.110Z,40.10
2022-12-31T12:58:59.391Z,43.30
2022-12-31T13:01:41.092Z,42.80
2022-12-31T13:04:35.833Z,37.50
2022-12-31T13:07:25.909Z,35.60
2022-12-31T13:10:15.512Z,35.45
2022-12-31T13:15:49.673Z,38.88
2022-12-31T13:18:36.241Z,32.45
2022-12-31T13:21:26.961Z,32.05
2022-12-31T13:24:17.618Z,33.17
2022-12-31T13:26:52.518Z,32.53
2022-12-31T13:29:27.048Z,31.55
2022-12-31T13:32:00.695Z,36.95
2022-12-31T13:34:33.910Z,30.77
2022-12-31T13:37:21.091Z,30.55
2022-12-31T13:39:53.684Z,38.92
2022-12-31T13:42:27.016Z,30.40
2022-12-31T13:44:59.608Z,32.53
2022-12-31T13:47:35.118Z,30.90
2022-12-31T13:50:18.951Z,28.45
2022-12-31T13:52:55.444Z,31.88
2022-12-31T13:55:36.801Z,31.55
2022-12-31T13:58:11.091Z,28.85
2022-12-31T14:00:46.067Z,34.22
2022-12-31T14:03:24.100Z,34.88
2022-12-31T14:06:14.075Z,39.30
2022-12-31T14:08:44.567Z,29.63
2022-12-31T14:11:23.473Z,30.80
2022-12-31T14:14:13.088Z,33.92
2022-12-31T14:17:02.837Z,33.38
2022-12-31T14:19:45.646Z,30.73
2022-12-31T14:22:29.502Z,28.45
2022-12-31T14:25:02.174Z,31.20
2022-12-31T14:27:35.981Z,30.38
2022-12-31T14:30:13.075Z,31.20
2022-12-31T14:32:54.727Z,32.80
2022-12-31T14:35:44.459Z,33.33
2022-12-31T14:38:34.428Z,34.53
2022-12-31T14:41:24.097Z,31.52
2022-12-31T14:44:14.513Z,35.50
2022-12-31T14:47:04.209Z,32.95
2022-12-31T14:49:54.664Z,30.67
2022-12-31T14:52:28.614Z,34.63
2022-12-31T14:55:03.376Z,34.75
2022-12-31T14:58:17.136Z,32.72
2022-12-31T15:00:36.643Z,28.75
2022-12-31T15:03:09.913Z,32.75
2022-12-31T15:05:41.023Z,36.30
2022-12-31T15:08:30.608Z,28.52
2022-12-31T15:11:19.571Z,26.55
2022-12-31T15:14:09.487Z,26.08
2022-12-31T15:16:51.428Z,25.27
2022-12-31T15:19:41.468Z,28.48
2022-12-31T15:22:31.439Z,24.13
2022-12-31T15:25:02.522Z,24.92
2022-12-31T15:27:43.783Z,25.42
2022-12-31T15:30:33.373Z,23.30
2022-12-31T15:33:06.168Z,27.25
2022-12-31T15:35:56.439Z,33.00
2022-12-31T15:38:34.801Z,22.98
2022-12-31T15:41:16.020Z,31.33
2022-12-31T15:43:47.957Z,42.15
2022-12-31T15:46:38.099Z,35.08
2022-12-31T15:49:27.846Z,31.95
2022-12-31T15:52:09.161Z,25.80
2022-12-31T15:54:46.844Z,30.27
2022-12-31T15:57:20.140Z,24.88
2022-12-31T15:59:50.983Z,26.90
2022-12-31T16:02:27.562Z,33.30
2022-12-31T16:04:58.297Z,29.50
2022-12-31T16:07:30.270Z,27.25
2022-12-31T16:10:03.109Z,46.33
2022-12-31T16:12:40.804Z,40.10
2022-12-31T16:15:25.276Z,49.95
2022-12-31T16:18:22.621Z,34.33
2022-12-31T16:20:55.869Z,31.80
2022-12-31T16:23:29.004Z,22.25
2022-12-31T16:26:02.628Z,24.90
2022-12-31T16:28:33.925Z,28.33
2022-12-31T16:31:05.852Z,26.05
2022-12-31T16:33:36.446Z,25.50
2022-12-31T16:36:06.765Z,25.65
2022-12-31T16:38:38.357Z,28.58
2022-12-31T16:41:10.341Z,28.73
2022-12-31T16:43:44.723Z,27.13
2022-12-31T16:46:20.657Z,31.30
2022-12-31T16:49:10.321Z,28.67
2022-12-31T16:51:40.988Z,36.20
2022-12-31T16:54:21.151Z,51.10
2022-12-31T16:56:51.585Z,31.42
2022-12-31T16:59:33.351Z,31.27
2022-12-31T17:02:07.364Z,74.25
2022-12-31T17:04:41.521Z,43.20
2022-12-31T17:07:37.581Z,29.98
2022-12-31T17:10:27.675Z,31.98
2022-12-31T17:15:49.486Z,33.22
2022-12-31T17:18:28.412Z,32.58
2022-12-31T17:21:07.895Z,33.45
2022-12-31T17:23:41.251Z,30.02
2022-12-31T17:26:13.614Z,27.95
2022-12-31T17:28:51.677Z,29.35
2022-12-31T17:31:41.485Z,26.25
2022-12-31T17:34:29.891Z,28.25
2022-12-31T17:37:19.567Z,27.33
2022-12-31T17:39:54.408Z,51.38
2022-12-31T17:42:27.755Z,31.08
2022-12-31T17:45:00.208Z,30.73
2022-12-31T17:47:36.477Z,25.00
2022-12-31T17:50:26.925Z,26.13
2022-12-31T17:53:03.290Z,36.10
2022-12-31T17:55:33.467Z,30.38
2022-12-31T17:58:05.551Z,34.40
2022-12-31T18:00:36.636Z,43.33
2022-12-31T18:03:06.885Z,33.78
2022-12-31T18:05:37.901Z,40.35
2022-12-31T18:08:08.362Z,34.75
2022-12-31T18:10:39.799Z,41.33
2022-12-31T18:13:13.252Z,40.30
2022-12-31T18:15:43.956Z,28.40
2022-12-31T18:18:24.697Z,29.27
2022-12-31T18:20:57.598Z,33.65
2022-12-31T18:23:33.548Z,39.13
2022-12-31T18:26:03.983Z,41.97
2022-12-31T18:28:34.108Z,29.38
2022-12-31T18:31:04.643Z,29.25
2022-12-31T18:33:34.815Z,34.05
2022-12-31T18:36:09.298Z,31.42
2022-12-31T18:38:41.199Z,37.10
2022-12-31T18:41:31.132Z,35.78
2022-12-31T18:44:01.732Z,28.85
2022-12-31T18:46:32.380Z,30.63
2022-12-31T18:49:02.747Z,32.97
2022-12-31T18:51:33.151Z,30.73
2022-12-31T18:54:03.700Z,29.48
2022-12-31T18:56:33.978Z,28.90
2022-12-31T18:59:04.153Z,27.63
2022-12-31T19:01:35.768Z,31.95
2022-12-31T19:04:07.661Z,28.63
2022-12-31T19:06:37.764Z,31.20
2022-12-31T19:09:23.723Z,33.28
2022-12-31T19:11:57.998Z,34.30
2022-12-31T19:14:28.526Z,35.00
2022-12-31T19:19:29.899Z,35.28
2022-12-31T19:22:00.609Z,32.53
2022-12-31T19:24:31.066Z,35.65
2022-12-31T19:27:03.251Z,34.45
2022-12-31T19:29:33.366Z,34.53
2022-12-31T19:32:03.874Z,34.95
2022-12-31T19:34:34.683Z,33.22
2022-12-31T19:37:05.184Z,34.53
2022-12-31T19:39:35.312Z,32.38
2022-12-31T19:42:05.787Z,36.08
2022-12-31T19:44:35.693Z,35.22
2022-12-31T19:47:06.137Z,32.72
2022-12-31T19:49:36.712Z,34.38
2022-12-31T19:52:07.571Z,35.33
2022-12-31T19:54:37.626Z,33.35
2022-12-31T19:57:07.720Z,35.10
2022-12-31T19:59:37.890Z,58.00
2022-12-31T20:02:08.621Z,37.22
2022-12-31T20:04:38.817Z,36.05
2022-12-31T20:07:09.219Z,32.85
2022-12-31T20:09:39.405Z,33.90
2022-12-31T20:12:10.163Z,32.03
2022-12-31T20:14:40.226Z,33.88
2022-12-31T20:17:10.304Z,38.80
2022-12-31T20:19:40.890Z,34.35
2022-12-31T20:22:11.442Z,34.55
2022-12-31T20:24:41.636Z,38.25
2022-12-31T20:27:18.151Z,37.30
2022-12-31T20:29:49.269Z,38.95
2022-12-31T20:32:19.292Z,37.83
2022-12-31T20:34:49.732Z,37.72
2022-12-31T20:37:20.130Z,38.13
2022-12-31T20:39:50.820Z,36.80
2022-12-31T20:42:21.330Z,38.05
2022-12-31T20:44:51.562Z,38.35
2022-12-31T20:47:21.781Z,37.65
2022-12-31T20:50:10.282Z,33.65
2022-12-31T20:52:41.878Z,37.55
2022-12-31T20:55:12.358Z,37.50
2022-12-31T20:57:45.398Z,36.38
2022-12-31T21:00:16.791Z,35.88
2022-12-31T21:02:55.524Z,37.20
2022-12-31T21:05:27.144Z,35.58
2022-12-31T21:07:57.865Z,32.90
2022-12-31T21:10:28.268Z,35.45
2022-12-31T21:12:58.633Z,37.17
2022-12-31T21:15:28.884Z,33.90
2022-12-31T21:18:00.840Z,37.67
2022-12-31T21:20:31.300Z,37.67
2022-12-31T21:23:01.666Z,36.58
2022-12-31T21:25:32.231Z,37.28
2022-12-31T21:28:02.656Z,39.80
2022-12-31T21:30:33.012Z,37.92
2022-12-31T21:33:03.110Z,38.28
2022-12-31T21:35:45.790Z,36.90
2022-12-31T21:38:22.390Z,39.72
2022-12-31T21:40:52.499Z,40.47
2022-12-31T21:43:22.696Z,40.63
2022-12-31T21:46:02.039Z,40.63
2022-12-31T21:48:32.354Z,38.72
2022-12-31T21:51:10.343Z,40.25
2022-12-31T21:53:40.659Z,44.72
2022-12-31T21:56:15.948Z,38.53
2022-12-31T21:58:47.376Z,38.40
2022-12-31T22:01:41.401Z,41.35
2022-12-31T22:04:35.346Z,44.13
2022-12-31T22:07:02.297Z,44.38
2022-12-31T22:09:32.653Z,46.70
2022-12-31T22:12:03.060Z,43.78
2022-12-31T22:14:33.402Z,46.67
2022-12-31T22:17:06.883Z,48.55
2022-12-31T22:19:54.597Z,46.35
2022-12-31T22:22:27.416Z,43.88
2022-12-31T22:24:57.819Z,42.47
2022-12-31T22:27:29.783Z,41.92
2022-12-31T22:30:00.183Z,47.50
2022-12-31T22:32:30.285Z,51.50
2022-12-31T22:35:00.438Z,51.30
2022-12-31T22:40:21.945Z,51.08
2022-12-31T22:42:52.375Z,49.65
2022-12-31T22:45:23.043Z,52.60
2022-12-31T22:47:53.522Z,50.28
2022-12-31T22:50:23.372Z,54.25
2022-12-31T22:52:53.486Z,50.58
2022-12-31T22:55:24.000Z,52.05
2022-12-31T22:57:54.145Z,51.08
2022-12-31T23:00:30.384Z,52.05
2022-12-31T23:03:00.870Z,50.17
2022-12-31T23:05:33.568Z,54.75
2022-12-31T23:08:11.853Z,53.53
2022-12-31T23:11:11.146Z,47.15
2022-12-31T23:14:02.163Z,46.53
2022-12-31T23:16:52.504Z,55.53
2022-12-31T23:19:42.566Z,52.50
2022-12-31T23:22:32.707Z,59.58
2022-12-31T23:25:03.171Z,53.95
2022-12-31T23:27:33.669Z,57.50
2022-12-31T23:30:03.971Z,61.35
2022-12-31T23:32:34.254Z,56.33
2022-12-31T23:35:09.584Z,55.45
2022-12-31T23:37:40.627Z,53.40
2022-12-31T23:40:15.755Z,51.35
2022-12-31T23:42:49.195Z,50.97
2022-12-31T23:45:20.005Z,56.35
2022-12-31T23:47:51.119Z,55.03
2022-12-31T23:50:21.535Z,51.47
2022-12-31T23:52:52.227Z,58.90
2022-12-31T23:55:23.360Z,59.88
2022-12-31T23:57:53.531Z,62.05
