createdAt,value
2018-12-11T00:10:22.564Z,4.40
2018-12-11T00:12:50.021Z,4.40
2018-12-11T00:15:17.484Z,4.40
2018-12-11T00:17:44.983Z,4.40
2018-12-11T00:37:33.633Z,4.60
2018-12-11T00:40:01.122Z,4.70
2018-12-11T00:42:28.574Z,4.70
2018-12-11T01:02:17.257Z,4.50
2018-12-11T01:22:06.693Z,3.90
2018-12-11T01:24:34.178Z,3.80
2018-12-11T01:27:01.640Z,3.70
2018-12-11T01:29:29.105Z,3.70
2018-12-11T01:31:56.602Z,3.60
2018-12-11T01:34:24.061Z,3.60
2018-12-11T01:36:51.522Z,3.60
2018-12-11T01:39:19.021Z,3.60
2018-12-11T01:41:46.478Z,3.60
2018-12-11T01:44:13.942Z,3.50
2018-12-11T01:46:41.440Z,3.50
2018-12-11T01:49:08.991Z,3.50
2018-12-11T02:08:57.766Z,3.50
2018-12-11T02:28:47.002Z,3.10
2018-12-11T02:31:14.493Z,3.10
2018-12-11T02:51:02.909Z,2.80
2018-12-11T03:10:50.826Z,2.80
2018-12-11T03:13:18.283Z,2.80
2018-12-11T03:15:45.738Z,2.90
2018-12-11T03:35:34.583Z,3.20
2018-12-11T03:38:02.273Z,3.20
2018-12-11T03:57:52.168Z,3.40
2018-12-11T04:00:19.695Z,3.40
2018-12-11T04:02:47.159Z,3.50
2018-12-11T04:05:14.658Z,3.50
2018-12-11T04:07:42.113Z,3.60
2018-12-11T04:27:30.931Z,3.60
2018-12-11T04:29:58.394Z,3.70
2018-12-11T04:32:25.842Z,3.60
2018-12-11T04:34:53.340Z,3.60
2018-12-11T04:54:42.385Z,3.60
2018-12-11T05:14:30.717Z,3.50
2018-12-11T05:34:18.902Z,3.70
2018-12-11T05:36:46.399Z,3.80
2018-12-11T05:39:13.853Z,3.80
2018-12-11T05:41:41.305Z,3.80
2018-12-11T05:44:08.801Z,3.70
2018-12-11T05:46:36.262Z,3.80
2018-12-11T06:06:24.916Z,3.90
2018-12-11T06:08:52.377Z,3.90
2018-12-11T06:11:19.914Z,4.00
2018-12-11T06:13:47.405Z,4.00
2018-12-11T06:16:15.250Z,4.00
2018-12-11T06:18:42.704Z,4.00
2018-12-11T06:21:10.195Z,4.00
2018-12-11T06:23:37.643Z,4.00
2018-12-11T06:26:05.094Z,4.00
2018-12-11T06:28:32.593Z,3.90
2018-12-11T06:31:00.042Z,3.90
2018-12-11T06:33:27.502Z,3.90
2018-12-11T06:53:16.925Z,4.00
2018-12-11T06:55:44.388Z,3.90
2018-12-11T06:58:11.834Z,3.90
2018-12-11T07:00:39.337Z,3.80
2018-12-11T07:03:06.789Z,3.90
2018-12-11T07:05:34.314Z,3.80
2018-12-11T07:08:01.813Z,3.80
2018-12-11T07:10:29.270Z,3.80
2018-12-11T07:12:56.727Z,3.80
2018-12-11T07:15:24.225Z,3.80
2018-12-11T07:35:13.360Z,3.60
2018-12-11T07:37:41.355Z,3.60
2018-12-11T07:40:08.805Z,3.60
2018-12-11T07:42:36.257Z,3.50
2018-12-11T07:45:04.394Z,3.50
2018-12-11T07:47:31.922Z,3.40
2018-12-11T07:49:59.379Z,3.40
2018-12-11T07:52:26.876Z,3.30
2018-12-11T07:54:55.333Z,3.30
2018-12-11T07:57:22.904Z,3.30
2018-12-11T07:59:50.394Z,3.30
2018-12-11T08:02:17.842Z,3.30
2018-12-11T08:04:45.298Z,3.30
2018-12-11T08:07:12.798Z,3.30
2018-12-11T08:09:40.254Z,3.20
2018-12-11T08:12:08.440Z,3.20
2018-12-11T08:14:36.119Z,3.20
2018-12-11T08:17:03.581Z,3.20
2018-12-11T08:19:31.029Z,3.10
2018-12-11T08:21:58.521Z,3.10
2018-12-11T08:24:25.986Z,3.10
2018-12-11T08:44:14.534Z,3.20
2018-12-11T08:46:42.102Z,3.20
2018-12-11T08:49:09.561Z,3.20
2018-12-11T08:51:37.046Z,3.10
2018-12-11T08:54:04.550Z,3.10
2018-12-11T08:56:32.014Z,3.00
2018-12-11T08:58:59.514Z,3.00
2018-12-11T09:01:26.974Z,3.10
2018-12-11T09:03:54.506Z,3.10
2018-12-11T09:06:22.002Z,3.10
2018-12-11T09:08:49.462Z,3.20
2018-12-11T09:11:16.917Z,3.20
2018-12-11T09:13:44.421Z,3.30
2018-12-11T09:16:11.888Z,3.30
2018-12-11T09:18:39.351Z,3.30
2018-12-11T09:21:06.841Z,3.40
2018-12-11T09:23:34.301Z,3.50
2018-12-11T09:26:01.829Z,3.50
2018-12-11T09:28:29.329Z,3.60
2018-12-11T09:30:56.793Z,3.70
2018-12-11T09:33:24.261Z,3.70
2018-12-11T09:35:51.754Z,3.80
2018-12-11T09:38:19.209Z,3.90
2018-12-11T09:40:46.670Z,4.00
2018-12-11T09:43:14.164Z,4.00
2018-12-11T09:45:41.622Z,4.10
2018-12-11T09:48:09.190Z,4.10
2018-12-11T10:07:58.401Z,4.30
2018-12-11T10:10:25.862Z,4.30
2018-12-11T10:12:53.330Z,4.30
2018-12-11T10:15:20.829Z,4.40
2018-12-11T10:35:09.318Z,4.70
2018-12-11T10:37:36.816Z,4.80
2018-12-11T10:40:05.909Z,4.80
2018-12-11T10:42:33.371Z,4.80
2018-12-11T10:45:00.874Z,4.80
2018-12-11T10:47:28.348Z,4.80
2018-12-11T10:49:55.808Z,4.90
2018-12-11T10:52:23.323Z,4.90
2018-12-11T10:54:50.774Z,5.00
2018-12-11T10:57:18.232Z,5.10
2018-12-11T10:59:45.729Z,5.20
2018-12-11T11:19:40.919Z,5.10
2018-12-11T11:22:08.481Z,5.10
2018-12-11T11:24:35.942Z,5.20
2018-12-11T11:27:03.637Z,5.20
2018-12-11T11:46:52.057Z,5.40
2018-12-11T11:49:19.518Z,5.40
2018-12-11T11:51:46.973Z,5.40
2018-12-11T11:54:14.462Z,5.30
2018-12-11T11:56:41.914Z,5.30
2018-12-11T11:59:09.373Z,5.20
2018-12-11T12:01:36.871Z,5.10
2018-12-11T12:04:04.322Z,5.10
2018-12-11T12:06:31.786Z,5.00
2018-12-11T12:08:59.513Z,5.00
2018-12-11T12:11:27.038Z,4.90
2018-12-11T12:13:54.979Z,4.90
2018-12-11T12:16:22.493Z,4.80
2018-12-11T12:18:49.953Z,4.80
2018-12-11T12:21:17.422Z,4.70
2018-12-11T12:23:44.909Z,4.70
2018-12-11T12:26:12.370Z,4.70
2018-12-11T12:28:39.832Z,4.70
2018-12-11T12:31:07.586Z,4.60
2018-12-11T12:33:35.041Z,4.60
2018-12-11T12:36:02.502Z,4.50
2018-12-11T12:38:30.018Z,4.50
2018-12-11T12:40:57.598Z,4.60
2018-12-11T12:43:25.084Z,4.50
2018-12-11T12:45:52.650Z,4.40
2018-12-11T13:05:41.654Z,4.10
2018-12-11T13:08:09.141Z,4.10
2018-12-11T13:10:36.602Z,4.20
2018-12-11T13:13:04.139Z,4.30
2018-12-11T13:15:31.629Z,4.30
2018-12-11T13:17:59.090Z,4.40
2018-12-11T13:20:26.541Z,4.50
2018-12-11T13:22:54.034Z,4.50
2018-12-11T13:25:21.490Z,4.60
2018-12-11T13:27:48.945Z,4.60
2018-12-11T13:30:16.444Z,4.60
2018-12-11T13:32:43.930Z,4.70
2018-12-11T13:35:11.385Z,4.70
2018-12-11T13:37:38.887Z,4.70
2018-12-11T13:40:06.338Z,4.70
2018-12-11T13:42:33.788Z,4.70
2018-12-11T13:45:01.401Z,4.70
2018-12-11T13:47:28.858Z,4.60
2018-12-11T13:49:56.338Z,4.60
2018-12-11T13:52:23.842Z,4.60
2018-12-11T13:54:51.308Z,4.50
2018-12-11T14:14:40.426Z,4.50
2018-12-11T14:17:07.940Z,4.60
2018-12-11T14:19:35.530Z,4.60
2018-12-11T14:22:03.026Z,4.70
2018-12-11T14:24:30.483Z,4.70
2018-12-11T14:26:59.082Z,4.70
2018-12-11T14:29:26.815Z,4.80
2018-12-11T14:31:54.702Z,4.90
2018-12-11T14:34:22.166Z,5.00
2018-12-11T14:36:49.746Z,5.10
2018-12-11T14:39:17.195Z,5.10
2018-12-11T14:41:44.731Z,5.20
2018-12-11T14:44:12.234Z,5.20
2018-12-11T14:46:39.702Z,5.20
2018-12-11T14:49:07.167Z,5.30
2018-12-11T14:51:34.665Z,5.30
2018-12-11T14:54:02.293Z,5.40
2018-12-11T14:56:29.749Z,5.40
2018-12-11T14:58:57.262Z,5.40
2018-12-11T15:01:24.734Z,5.40
2018-12-11T15:03:52.183Z,5.40
2018-12-11T15:06:19.692Z,5.40
2018-12-11T15:08:47.149Z,5.30
2018-12-11T15:11:14.598Z,5.30
2018-12-11T15:13:42.094Z,5.10
2018-12-11T15:16:09.648Z,5.00
2018-12-11T15:18:37.089Z,4.80
2018-12-11T15:21:04.574Z,4.70
2018-12-11T15:23:32.033Z,4.60
2018-12-11T15:25:59.490Z,4.50
2018-12-11T15:28:26.992Z,4.50
2018-12-11T15:31:08.101Z,4.40
2018-12-11T15:33:35.598Z,4.30
2018-12-11T15:36:03.118Z,4.30
2018-12-11T15:38:30.579Z,4.20
2018-12-11T15:40:58.084Z,4.10
2018-12-11T16:00:46.710Z,3.70
2018-12-11T16:03:14.202Z,3.60
2018-12-11T16:05:41.665Z,3.50
2018-12-11T16:08:09.126Z,3.50
2018-12-11T16:10:36.619Z,3.50
2018-12-11T16:13:04.198Z,3.50
2018-12-11T16:15:31.644Z,3.40
2018-12-11T16:17:59.159Z,3.40
2018-12-11T16:20:26.641Z,3.40
2018-12-11T16:22:54.095Z,3.40
2018-12-11T16:25:21.594Z,3.40
2018-12-11T16:45:09.878Z,3.20
2018-12-11T16:47:37.441Z,3.20
2018-12-11T16:50:05.039Z,3.20
2018-12-11T16:52:32.496Z,3.10
2018-12-11T16:54:59.991Z,3.10
2018-12-11T16:57:27.442Z,3.10
2018-12-11T16:59:54.914Z,3.10
2018-12-11T17:02:22.399Z,3.10
2018-12-11T17:04:49.858Z,3.00
2018-12-11T17:07:17.488Z,3.00
2018-12-11T17:09:45.247Z,3.00
2018-12-11T17:12:13.082Z,3.00
2018-12-11T17:14:40.553Z,2.90
2018-12-11T17:17:08.042Z,2.90
2018-12-11T17:19:35.510Z,2.90
2018-12-11T17:22:02.970Z,2.90
2018-12-11T17:24:30.478Z,2.90
2018-12-11T17:44:18.981Z,2.50
2018-12-11T17:46:46.484Z,2.40
2018-12-11T17:49:13.950Z,2.40
2018-12-11T17:51:41.405Z,2.40
2018-12-11T17:54:08.902Z,2.50
2018-12-11T17:56:36.538Z,2.40
2018-12-11T17:59:03.994Z,2.50
2018-12-11T18:18:53.519Z,2.20
2018-12-11T18:21:20.989Z,2.20
2018-12-11T18:41:10.578Z,2.20
2018-12-11T18:43:38.251Z,2.10
2018-12-11T19:03:27.372Z,1.90
2018-12-11T19:23:19.097Z,1.70
2018-12-11T19:25:46.597Z,1.70
2018-12-11T19:28:14.055Z,1.70
2018-12-11T19:30:41.548Z,1.70
2018-12-11T19:33:09.045Z,1.70
2018-12-11T19:35:36.535Z,1.80
2018-12-11T19:38:04.370Z,1.70
2018-12-11T19:40:31.850Z,1.80
2018-12-11T19:42:59.421Z,1.70
2018-12-11T19:45:26.892Z,1.70
2018-12-11T19:47:54.381Z,1.70
2018-12-11T20:07:43.578Z,1.50
2018-12-11T20:10:15.810Z,1.50
2018-12-11T20:30:07.071Z,1.50
2018-12-11T20:49:56.507Z,1.30
2018-12-11T21:09:45.610Z,1.30
2018-12-11T21:29:33.464Z,1.00
2018-12-11T21:32:00.915Z,1.00
2018-12-11T21:51:49.363Z,0.80
2018-12-11T21:54:16.826Z,0.80
2018-12-11T22:14:04.799Z,1.00
2018-12-11T22:33:54.009Z,0.90
2018-12-11T22:53:42.443Z,0.90
2018-12-11T23:13:31.933Z,0.70
2018-12-11T23:15:59.435Z,0.70
2018-12-11T23:35:47.619Z,0.60
2018-12-11T23:38:15.682Z,0.60
2018-12-11T23:40:43.152Z,0.50
