createdAt,value
2019-04-10T00:01:46.851Z,4.20
2019-04-10T00:04:15.059Z,4.50
2019-04-10T00:06:43.243Z,4.58
2019-04-10T00:09:11.663Z,4.08
2019-04-10T00:11:40.916Z,4.67
2019-04-10T00:14:10.234Z,4.40
2019-04-10T00:16:38.491Z,4.40
2019-04-10T00:19:07.206Z,5.22
2019-04-10T00:21:35.539Z,4.53
2019-04-10T00:24:03.955Z,4.60
2019-04-10T00:26:32.153Z,4.50
2019-04-10T00:29:00.369Z,4.95
2019-04-10T00:31:29.695Z,4.55
2019-04-10T00:33:58.997Z,4.42
2019-04-10T00:36:27.188Z,4.00
2019-04-10T00:38:55.912Z,4.55
2019-04-10T00:41:24.124Z,4.75
2019-04-10T00:43:52.268Z,4.53
2019-04-10T00:46:20.371Z,5.03
2019-04-10T00:48:48.535Z,4.30
2019-04-10T00:51:17.240Z,4.62
2019-04-10T00:53:45.657Z,4.40
2019-04-10T00:56:14.546Z,4.70
2019-04-10T00:58:43.681Z,4.60
2019-04-10T01:01:12.350Z,4.62
2019-04-10T01:03:43.750Z,4.53
2019-04-10T01:06:13.675Z,4.42
2019-04-10T01:08:42.744Z,5.00
2019-04-10T01:11:11.091Z,4.78
2019-04-10T01:13:39.202Z,4.97
2019-04-10T01:16:07.356Z,4.40
2019-04-10T01:18:35.488Z,4.78
2019-04-10T01:21:04.089Z,4.95
2019-04-10T01:23:33.091Z,4.58
2019-04-10T01:26:01.376Z,4.90
2019-04-10T01:28:29.517Z,4.55
2019-04-10T01:30:57.651Z,4.37
2019-04-10T01:33:25.768Z,4.33
2019-04-10T01:35:54.340Z,5.03
2019-04-10T01:38:22.615Z,4.65
2019-04-10T01:40:51.143Z,4.65
2019-04-10T01:43:20.020Z,5.10
2019-04-10T01:45:49.339Z,4.90
2019-04-10T01:48:17.857Z,5.45
2019-04-10T01:50:46.493Z,4.80
2019-04-10T01:53:14.667Z,5.00
2019-04-10T01:55:42.991Z,4.70
2019-04-10T01:58:19.180Z,4.97
2019-04-10T02:00:50.597Z,4.80
2019-04-10T02:03:18.887Z,4.53
2019-04-10T02:05:47.156Z,5.10
2019-04-10T02:08:17.457Z,4.60
2019-04-10T02:10:45.187Z,5.33
2019-04-10T02:13:13.342Z,4.72
2019-04-10T02:15:41.904Z,4.90
2019-04-10T02:18:10.951Z,4.62
2019-04-10T02:20:39.180Z,4.97
2019-04-10T02:23:07.312Z,4.80
2019-04-10T02:25:36.869Z,5.30
2019-04-10T02:28:05.243Z,4.92
2019-04-10T02:30:34.734Z,5.08
2019-04-10T02:33:04.318Z,5.08
2019-04-10T02:35:34.057Z,5.00
2019-04-10T02:38:22.294Z,5.03
2019-04-10T02:40:33.164Z,4.90
2019-04-10T02:43:03.121Z,5.22
2019-04-10T02:45:32.565Z,5.37
2019-04-10T02:48:01.707Z,4.80
2019-04-10T02:50:31.302Z,5.00
2019-04-10T02:53:01.199Z,4.97
2019-04-10T02:55:31.269Z,5.22
2019-04-10T02:58:00.854Z,4.97
2019-04-10T03:00:30.324Z,5.28
2019-04-10T03:02:59.341Z,5.17
2019-04-10T03:05:27.716Z,5.05
2019-04-10T03:07:55.980Z,5.10
2019-04-10T03:10:33.590Z,4.80
2019-04-10T03:12:54.426Z,5.10
2019-04-10T03:15:23.207Z,5.15
2019-04-10T03:17:52.389Z,5.33
2019-04-10T03:20:20.651Z,5.67
2019-04-10T03:22:49.288Z,5.90
2019-04-10T03:25:18.376Z,5.50
2019-04-10T03:27:47.566Z,6.33
2019-04-10T03:30:15.721Z,6.95
2019-04-10T03:32:51.626Z,7.83
2019-04-10T03:35:32.551Z,14.55
2019-04-10T03:38:01.504Z,10.35
2019-04-10T03:40:29.745Z,10.68
2019-04-10T03:42:58.015Z,15.85
2019-04-10T03:45:26.184Z,10.25
2019-04-10T03:47:54.364Z,9.38
2019-04-10T03:50:23.599Z,9.65
2019-04-10T03:52:51.905Z,8.55
2019-04-10T03:55:20.985Z,11.08
2019-04-10T03:57:49.188Z,8.05
2019-04-10T04:00:18.141Z,10.48
2019-04-10T04:02:48.150Z,9.55
2019-04-10T04:05:16.477Z,7.05
2019-04-10T04:07:44.692Z,7.17
2019-04-10T04:10:12.976Z,8.23
2019-04-10T04:12:41.211Z,10.70
2019-04-10T04:15:09.601Z,12.03
2019-04-10T04:17:38.026Z,10.93
2019-04-10T04:20:06.532Z,11.75
2019-04-10T04:22:34.877Z,11.05
2019-04-10T04:25:04.484Z,12.82
2019-04-10T04:27:33.577Z,13.55
2019-04-10T04:30:02.074Z,12.35
2019-04-10T04:32:31.401Z,11.63
2019-04-10T04:34:59.893Z,11.70
2019-04-10T04:37:28.082Z,13.55
2019-04-10T04:39:56.348Z,14.03
2019-04-10T04:42:24.607Z,12.35
2019-04-10T04:44:52.816Z,13.78
2019-04-10T04:47:20.927Z,10.90
2019-04-10T04:49:50.016Z,13.13
2019-04-10T04:52:18.441Z,13.40
2019-04-10T04:54:47.540Z,13.72
2019-04-10T04:57:16.920Z,16.32
2019-04-10T04:59:45.202Z,34.83
2019-04-10T05:02:14.339Z,41.37
2019-04-10T05:04:43.609Z,46.23
2019-04-10T05:07:13.438Z,40.50
2019-04-10T05:09:42.244Z,44.15
2019-04-10T05:12:11.324Z,43.87
2019-04-10T05:14:39.866Z,45.60
2019-04-10T05:17:08.278Z,46.28
2019-04-10T05:19:36.410Z,47.53
2019-04-10T05:22:04.677Z,47.13
2019-04-10T05:24:32.794Z,46.58
2019-04-10T05:27:01.281Z,39.75
2019-04-10T05:29:30.806Z,37.08
2019-04-10T05:31:59.465Z,31.30
2019-04-10T05:34:27.673Z,33.30
2019-04-10T05:36:56.871Z,30.23
2019-04-10T05:39:25.021Z,29.37
2019-04-10T05:41:53.205Z,29.60
2019-04-10T05:44:21.330Z,28.38
2019-04-10T05:46:49.523Z,26.55
2019-04-10T05:49:17.629Z,25.50
2019-04-10T05:51:45.791Z,23.90
2019-04-10T05:54:14.982Z,25.17
2019-04-10T05:56:43.153Z,26.60
2019-04-10T05:59:13.164Z,27.30
2019-04-10T06:01:42.519Z,25.08
2019-04-10T06:04:11.345Z,24.63
2019-04-10T06:06:40.807Z,23.57
2019-04-10T06:09:09.296Z,21.25
2019-04-10T06:11:37.424Z,22.60
2019-04-10T06:14:05.611Z,25.45
2019-04-10T06:16:34.329Z,25.92
2019-04-10T06:19:02.545Z,20.75
2019-04-10T06:21:31.393Z,25.37
2019-04-10T06:24:00.181Z,21.27
2019-04-10T06:26:29.896Z,21.07
2019-04-10T06:28:58.980Z,19.90
2019-04-10T06:31:28.395Z,21.02
2019-04-10T06:33:56.750Z,19.85
2019-04-10T06:36:25.118Z,21.27
2019-04-10T06:38:53.383Z,21.33
2019-04-10T06:41:22.268Z,21.07
2019-04-10T06:43:50.661Z,20.08
2019-04-10T06:46:18.837Z,20.50
2019-04-10T06:48:47.892Z,20.65
2019-04-10T06:51:18.775Z,21.27
2019-04-10T06:53:47.910Z,21.00
2019-04-10T06:56:16.638Z,19.90
2019-04-10T06:58:44.932Z,20.08
2019-04-10T07:01:13.031Z,19.35
2019-04-10T07:03:52.715Z,20.97
2019-04-10T07:06:16.959Z,20.85
2019-04-10T07:08:45.429Z,19.10
2019-04-10T07:11:13.100Z,18.82
2019-04-10T07:13:41.687Z,18.40
2019-04-10T07:16:11.340Z,19.55
2019-04-10T07:18:41.120Z,18.32
2019-04-10T07:21:10.623Z,18.90
2019-04-10T07:23:39.047Z,18.98
2019-04-10T07:26:07.260Z,19.23
2019-04-10T07:28:37.835Z,20.15
2019-04-10T07:31:08.259Z,19.00
2019-04-10T07:33:35.109Z,18.50
2019-04-10T07:36:07.307Z,18.12
2019-04-10T07:38:33.102Z,18.67
2019-04-10T07:41:01.282Z,19.12
2019-04-10T07:43:30.581Z,17.15
2019-04-10T07:45:58.855Z,18.82
2019-04-10T07:48:27.380Z,17.77
2019-04-10T07:50:55.832Z,18.40
2019-04-10T07:53:24.642Z,17.85
2019-04-10T07:56:01.379Z,19.25
2019-04-10T07:58:23.626Z,18.70
2019-04-10T08:00:51.851Z,19.57
2019-04-10T08:03:20.842Z,18.55
2019-04-10T08:05:50.197Z,19.67
2019-04-10T08:08:19.359Z,17.92
2019-04-10T08:10:48.719Z,17.75
2019-04-10T08:13:17.298Z,17.32
2019-04-10T08:15:45.517Z,18.15
2019-04-10T08:18:14.600Z,17.75
2019-04-10T08:20:42.841Z,18.55
2019-04-10T08:23:12.207Z,17.27
2019-04-10T08:25:40.919Z,17.30
2019-04-10T08:28:09.270Z,17.57
2019-04-10T08:30:37.372Z,18.60
2019-04-10T08:33:06.111Z,17.42
2019-04-10T08:35:35.646Z,17.40
2019-04-10T08:38:04.040Z,17.12
2019-04-10T08:40:32.238Z,17.15
2019-04-10T08:43:00.374Z,16.90
2019-04-10T08:45:37.223Z,17.02
2019-04-10T08:47:59.423Z,17.55
2019-04-10T08:50:28.121Z,17.55
2019-04-10T08:52:56.393Z,16.97
2019-04-10T08:55:24.510Z,16.62
2019-04-10T08:57:52.641Z,16.52
2019-04-10T09:00:20.894Z,17.25
2019-04-10T09:02:49.076Z,17.07
2019-04-10T09:05:17.508Z,17.95
2019-04-10T09:07:46.449Z,16.12
2019-04-10T09:10:14.979Z,17.45
2019-04-10T09:12:43.231Z,16.45
2019-04-10T09:15:11.889Z,17.23
2019-04-10T09:17:40.282Z,17.00
2019-04-10T09:20:08.848Z,16.12
2019-04-10T09:23:05.823Z,16.87
2019-04-10T09:25:07.264Z,16.85
2019-04-10T09:27:35.923Z,16.62
2019-04-10T09:30:06.702Z,16.35
2019-04-10T09:32:35.056Z,16.97
2019-04-10T09:35:04.483Z,16.40
2019-04-10T09:37:32.700Z,16.40
2019-04-10T09:40:00.907Z,17.20
2019-04-10T09:42:29.057Z,16.55
2019-04-10T09:44:57.203Z,16.62
2019-04-10T09:47:25.315Z,16.05
2019-04-10T09:49:53.628Z,16.52
2019-04-10T09:52:21.868Z,17.00
2019-04-10T09:54:50.957Z,16.62
2019-04-10T09:57:20.088Z,17.37
2019-04-10T09:59:48.943Z,16.62
2019-04-10T10:02:17.668Z,16.65
2019-04-10T10:04:46.070Z,16.12
2019-04-10T10:07:14.454Z,16.05
2019-04-10T10:09:43.113Z,16.32
2019-04-10T10:12:11.701Z,16.00
2019-04-10T10:14:40.168Z,16.90
2019-04-10T10:17:08.639Z,17.35
2019-04-10T10:19:36.782Z,16.40
2019-04-10T10:22:06.012Z,16.27
2019-04-10T10:24:35.039Z,16.67
2019-04-10T10:27:03.376Z,16.23
2019-04-10T10:29:31.653Z,15.95
2019-04-10T10:32:00.368Z,15.95
2019-04-10T10:34:28.660Z,16.73
2019-04-10T10:36:57.877Z,15.83
2019-04-10T10:39:26.526Z,16.25
2019-04-10T10:41:55.097Z,15.98
2019-04-10T10:44:23.780Z,16.20
2019-04-10T10:46:52.148Z,16.52
2019-04-10T10:49:21.263Z,16.48
2019-04-10T10:51:49.502Z,16.30
2019-04-10T10:54:18.864Z,16.02
2019-04-10T10:56:47.112Z,20.35
2019-04-10T10:59:15.543Z,70.72
2019-04-10T11:01:44.239Z,153.70
2019-04-10T11:04:13.028Z,189.03
2019-04-10T11:06:51.636Z,180.45
2019-04-10T11:09:18.163Z,197.37
2019-04-10T11:11:47.095Z,207.20
2019-04-10T11:14:15.405Z,212.12
2019-04-10T11:16:43.522Z,218.60
2019-04-10T11:19:12.969Z,200.78
2019-04-10T11:21:41.197Z,201.47
2019-04-10T11:24:09.398Z,213.05
2019-04-10T11:26:37.712Z,204.53
2019-04-10T11:29:05.995Z,190.15
2019-04-10T11:31:35.644Z,192.70
2019-04-10T11:34:04.184Z,199.57
2019-04-10T11:36:32.463Z,190.25
2019-04-10T11:39:09.692Z,190.25
2019-04-10T11:41:31.273Z,186.40
2019-04-10T11:44:00.341Z,183.03
2019-04-10T11:46:31.935Z,182.53
2019-04-10T11:49:00.678Z,174.80
2019-04-10T11:51:31.566Z,168.40
2019-04-10T11:53:59.116Z,168.52
2019-04-10T11:56:30.047Z,159.20
2019-04-10T11:58:59.282Z,156.15
2019-04-10T12:01:30.770Z,163.47
2019-04-10T12:03:58.901Z,163.32
2019-04-10T12:06:29.749Z,158.03
2019-04-10T12:09:19.445Z,164.90
2019-04-10T12:11:28.608Z,157.15
2019-04-10T12:13:57.177Z,152.22
2019-04-10T12:16:25.299Z,145.62
2019-04-10T12:18:53.637Z,148.62
2019-04-10T12:21:22.089Z,148.97
2019-04-10T12:23:51.450Z,149.10
2019-04-10T12:26:20.015Z,144.62
2019-04-10T12:28:48.475Z,134.57
2019-04-10T12:31:17.687Z,140.52
2019-04-10T12:33:46.588Z,137.22
2019-04-10T12:36:14.950Z,134.85
2019-04-10T12:38:43.642Z,143.20
2019-04-10T12:41:12.050Z,144.45
2019-04-10T12:43:41.109Z,130.72
2019-04-10T12:46:09.397Z,137.82
2019-04-10T12:48:37.578Z,130.93
2019-04-10T12:51:06.007Z,130.45
2019-04-10T12:53:34.132Z,137.55
2019-04-10T12:56:02.342Z,133.80
2019-04-10T12:58:30.903Z,127.72
2019-04-10T13:01:00.388Z,128.85
2019-04-10T13:03:29.382Z,122.22
2019-04-10T13:05:58.097Z,124.45
2019-04-10T13:08:39.955Z,124.05
2019-04-10T13:10:56.422Z,126.20
2019-04-10T13:13:24.725Z,123.13
2019-04-10T13:15:53.973Z,122.25
2019-04-10T13:18:22.565Z,116.42
2019-04-10T13:20:50.782Z,115.12
2019-04-10T13:23:19.010Z,146.18
2019-04-10T13:25:55.408Z,121.20
2019-04-10T13:28:17.065Z,93.42
2019-04-10T13:30:51.561Z,94.47
2019-04-10T13:33:16.248Z,100.47
2019-04-10T13:35:44.504Z,94.25
2019-04-10T13:38:23.191Z,63.60
2019-04-10T13:40:42.531Z,73.47
2019-04-10T13:43:11.740Z,72.22
2019-04-10T13:45:39.944Z,78.17
2019-04-10T13:48:08.180Z,77.32
2019-04-10T13:50:36.947Z,81.22
2019-04-10T13:53:05.837Z,78.20
2019-04-10T13:55:34.631Z,85.10
2019-04-10T13:58:03.354Z,82.70
2019-04-10T14:00:40.542Z,83.60
2019-04-10T14:03:10.128Z,83.85
2019-04-10T14:05:39.087Z,90.42
2019-04-10T14:08:08.387Z,88.33
2019-04-10T14:10:39.414Z,88.92
2019-04-10T14:13:07.470Z,87.25
2019-04-10T14:15:35.914Z,92.60
2019-04-10T14:18:06.132Z,83.65
2019-04-10T14:20:35.311Z,83.97
2019-04-10T14:23:06.265Z,82.27
2019-04-10T14:25:36.273Z,78.33
2019-04-10T14:28:04.929Z,76.57
2019-04-10T14:30:40.939Z,76.05
2019-04-10T14:33:09.150Z,74.67
2019-04-10T14:35:37.375Z,77.20
2019-04-10T14:38:06.551Z,75.50
2019-04-10T14:40:35.982Z,74.47
2019-04-10T14:43:05.256Z,73.15
2019-04-10T14:45:33.969Z,74.58
2019-04-10T14:48:02.091Z,73.75
2019-04-10T14:50:31.548Z,69.30
2019-04-10T14:52:59.902Z,76.10
2019-04-10T14:55:29.167Z,74.58
2019-04-10T14:57:57.372Z,74.45
2019-04-10T15:00:42.429Z,73.80
2019-04-10T15:03:11.827Z,73.83
2019-04-10T15:05:47.815Z,69.40
2019-04-10T15:08:11.266Z,69.17
2019-04-10T15:10:39.466Z,68.85
2019-04-10T15:13:13.645Z,71.28
2019-04-10T15:15:38.628Z,68.17
2019-04-10T15:18:07.167Z,67.85
2019-04-10T15:20:35.629Z,70.08
2019-04-10T15:23:04.954Z,68.80
2019-04-10T15:25:33.302Z,109.57
2019-04-10T15:28:02.258Z,89.35
2019-04-10T15:30:30.731Z,110.78
2019-04-10T15:32:58.943Z,172.78
2019-04-10T15:35:28.486Z,171.87
2019-04-10T15:37:57.774Z,193.07
2019-04-10T15:40:27.257Z,223.90
2019-04-10T15:42:56.627Z,242.93
2019-04-10T15:45:26.023Z,232.43
2019-04-10T15:47:57.144Z,227.32
2019-04-10T15:50:24.323Z,204.90
2019-04-10T15:52:53.578Z,173.60
2019-04-10T15:55:22.017Z,152.45
2019-04-10T15:57:53.861Z,149.90
2019-04-10T16:00:21.138Z,140.65
2019-04-10T16:02:49.711Z,147.40
2019-04-10T16:05:18.072Z,138.35
2019-04-10T16:07:46.961Z,129.63
2019-04-10T16:10:32.919Z,124.72
2019-04-10T16:13:12.986Z,127.10
2019-04-10T16:15:42.937Z,104.43
2019-04-10T16:18:13.559Z,109.15
2019-04-10T16:20:43.224Z,98.15
2019-04-10T16:23:22.318Z,126.42
2019-04-10T16:25:52.363Z,51.18
2019-04-10T16:28:20.839Z,33.18
2019-04-10T16:30:50.772Z,33.23
2019-04-10T16:33:19.387Z,28.27
2019-04-10T16:35:48.319Z,24.60
2019-04-10T16:38:16.719Z,24.12
2019-04-10T16:40:45.907Z,25.55
2019-04-10T16:43:14.204Z,22.73
2019-04-10T16:45:42.586Z,22.87
2019-04-10T16:48:10.845Z,24.52
2019-04-10T16:50:39.024Z,23.42
2019-04-10T16:53:07.581Z,24.00
2019-04-10T16:55:36.649Z,22.32
2019-04-10T16:58:04.881Z,20.10
2019-04-10T17:00:33.441Z,19.67
2019-04-10T17:03:01.980Z,14.38
2019-04-10T17:05:30.619Z,13.05
2019-04-10T17:08:00.037Z,13.88
2019-04-10T17:10:29.172Z,13.53
2019-04-10T17:12:58.246Z,11.93
2019-04-10T17:15:26.732Z,13.93
2019-04-10T17:17:55.005Z,11.48
2019-04-10T17:20:24.456Z,15.28
2019-04-10T17:22:54.121Z,11.90
2019-04-10T17:25:24.197Z,11.05
2019-04-10T17:27:52.473Z,11.20
2019-04-10T17:30:21.745Z,12.20
2019-04-10T17:32:50.164Z,11.12
2019-04-10T17:35:19.362Z,10.70
2019-04-10T17:37:47.794Z,11.35
2019-04-10T17:40:28.521Z,11.88
2019-04-10T17:42:46.467Z,11.40
2019-04-10T17:45:14.801Z,11.55
2019-04-10T17:47:43.219Z,11.80
2019-04-10T17:50:14.139Z,11.70
2019-04-10T17:52:42.999Z,11.10
2019-04-10T17:55:11.475Z,11.18
2019-04-10T17:57:42.886Z,14.53
2019-04-10T18:00:18.779Z,11.65
2019-04-10T18:02:46.932Z,11.28
2019-04-10T18:05:15.154Z,11.63
2019-04-10T18:07:43.992Z,11.53
2019-04-10T18:10:16.795Z,11.92
2019-04-10T18:12:46.028Z,12.73
2019-04-10T18:15:15.636Z,13.15
2019-04-10T18:17:44.014Z,12.63
2019-04-10T18:20:13.737Z,13.30
2019-04-10T18:22:42.838Z,13.35
2019-04-10T18:25:11.873Z,15.88
2019-04-10T18:27:42.844Z,13.18
2019-04-10T18:30:12.031Z,15.30
2019-04-10T18:32:40.376Z,12.90
2019-04-10T18:35:08.893Z,16.27
2019-04-10T18:37:37.199Z,12.65
2019-04-10T18:40:05.480Z,12.35
2019-04-10T18:42:33.635Z,13.03
2019-04-10T18:45:01.926Z,13.18
2019-04-10T18:47:32.377Z,13.30
2019-04-10T18:50:01.126Z,14.87
2019-04-10T18:52:29.842Z,14.00
2019-04-10T18:54:58.495Z,12.98
2019-04-10T18:57:26.776Z,13.58
2019-04-10T18:59:59.207Z,13.05
2019-04-10T19:02:30.356Z,12.88
2019-04-10T19:05:16.075Z,12.50
2019-04-10T19:07:44.286Z,13.75
2019-04-10T19:10:12.896Z,12.68
2019-04-10T19:12:41.172Z,14.60
2019-04-10T19:15:10.652Z,13.68
2019-04-10T19:17:40.167Z,14.30
2019-04-10T19:20:10.952Z,14.78
2019-04-10T19:22:40.043Z,14.25
2019-04-10T19:25:08.575Z,13.88
2019-04-10T19:27:37.101Z,12.68
2019-04-10T19:30:07.691Z,13.15
2019-04-10T19:32:37.511Z,12.75
2019-04-10T19:35:06.704Z,14.23
2019-04-10T19:37:34.885Z,13.05
2019-04-10T19:40:05.135Z,12.47
2019-04-10T19:42:33.467Z,14.25
2019-04-10T19:45:01.818Z,12.58
2019-04-10T19:47:30.522Z,13.13
2019-04-10T19:49:59.257Z,12.45
2019-04-10T19:52:28.491Z,13.28
2019-04-10T19:54:57.581Z,11.45
2019-04-10T19:57:25.880Z,15.88
2019-04-10T19:59:54.023Z,12.68
2019-04-10T20:02:22.520Z,20.40
2019-04-10T20:04:50.859Z,14.55
2019-04-10T20:07:18.988Z,13.83
2019-04-10T20:09:47.194Z,12.70
2019-04-10T20:12:16.146Z,12.85
2019-04-10T20:14:44.501Z,13.45
2019-04-10T20:17:13.536Z,13.55
2019-04-10T20:19:42.551Z,12.53
2019-04-10T20:22:10.870Z,12.73
2019-04-10T20:24:39.068Z,14.73
2019-04-10T20:27:07.762Z,14.93
2019-04-10T20:29:37.183Z,13.58
2019-04-10T20:32:05.837Z,12.63
2019-04-10T20:34:34.237Z,12.50
2019-04-10T20:37:07.431Z,12.45
2019-04-10T20:39:35.188Z,13.55
2019-04-10T20:42:03.376Z,13.30
2019-04-10T20:44:32.595Z,12.15
2019-04-10T20:47:00.907Z,12.33
2019-04-10T20:49:30.063Z,11.75
2019-04-10T20:51:58.411Z,13.28
2019-04-10T20:54:26.655Z,12.47
2019-04-10T20:56:54.960Z,13.00
2019-04-10T20:59:24.285Z,13.62
2019-04-10T21:01:53.575Z,13.05
2019-04-10T21:04:21.927Z,13.10
2019-04-10T21:06:50.142Z,12.70
2019-04-10T21:09:19.098Z,11.93
2019-04-10T21:12:00.899Z,12.78
2019-04-10T21:14:17.215Z,12.18
2019-04-10T21:16:45.532Z,12.40
2019-04-10T21:19:13.651Z,12.78
2019-04-10T21:21:41.782Z,13.88
2019-04-10T21:24:09.890Z,12.60
2019-04-10T21:26:38.821Z,12.33
2019-04-10T21:29:09.607Z,12.70
2019-04-10T21:31:46.250Z,11.93
2019-04-10T21:34:19.730Z,12.30
2019-04-10T21:36:48.986Z,11.75
2019-04-10T21:39:17.191Z,11.83
2019-04-10T21:41:45.305Z,12.23
2019-04-10T21:44:13.451Z,11.68
2019-04-10T21:46:41.568Z,12.13
2019-04-10T21:49:09.702Z,11.73
2019-04-10T21:51:37.832Z,11.90
2019-04-10T21:54:06.411Z,11.93
2019-04-10T21:56:35.184Z,12.05
2019-04-10T21:59:03.566Z,11.45
2019-04-10T22:01:32.504Z,12.00
2019-04-10T22:04:00.890Z,11.78
2019-04-10T22:06:30.637Z,11.45
2019-04-10T22:09:12.825Z,11.55
2019-04-10T22:11:51.659Z,11.43
2019-04-10T22:14:19.849Z,11.03
2019-04-10T22:16:48.413Z,11.10
2019-04-10T22:19:16.844Z,11.53
2019-04-10T22:21:46.116Z,12.60
2019-04-10T22:24:14.367Z,11.60
2019-04-10T22:26:42.519Z,10.98
2019-04-10T22:29:11.177Z,11.95
2019-04-10T22:31:40.251Z,11.30
2019-04-10T22:34:10.202Z,11.05
2019-04-10T22:36:39.562Z,10.98
2019-04-10T22:39:09.382Z,11.08
2019-04-10T22:41:38.547Z,11.22
2019-04-10T22:44:07.618Z,11.25
2019-04-10T22:46:36.305Z,11.43
2019-04-10T22:49:04.489Z,10.95
2019-04-10T22:51:33.260Z,11.53
2019-04-10T22:54:01.887Z,11.18
2019-04-10T22:56:30.112Z,10.55
2019-04-10T22:58:58.235Z,10.93
2019-04-10T23:01:27.138Z,11.12
2019-04-10T23:03:55.611Z,11.00
2019-04-10T23:06:24.872Z,10.75
2019-04-10T23:08:53.182Z,11.00
2019-04-10T23:11:31.687Z,10.55
2019-04-10T23:13:51.295Z,11.00
2019-04-10T23:16:19.916Z,11.20
2019-04-10T23:18:48.225Z,10.72
2019-04-10T23:21:16.572Z,10.50
2019-04-10T23:23:45.375Z,10.40
2019-04-10T23:26:14.801Z,10.78
2019-04-10T23:28:44.005Z,10.00
2019-04-10T23:31:13.187Z,10.10
2019-04-10T23:33:41.971Z,10.03
2019-04-10T23:36:10.203Z,10.90
2019-04-10T23:38:39.408Z,11.33
2019-04-10T23:41:07.787Z,10.38
2019-04-10T23:43:35.903Z,10.43
2019-04-10T23:46:04.258Z,10.50
2019-04-10T23:48:32.906Z,10.05
2019-04-10T23:51:01.122Z,10.80
2019-04-10T23:53:29.320Z,9.68
2019-04-10T23:55:58.609Z,10.45
2019-04-10T23:58:26.925Z,10.95
