createdAt,value
2022-10-26T00:02:03.506Z,28.60
2022-10-26T00:04:33.304Z,28.20
2022-10-26T00:07:05.670Z,29.60
2022-10-26T00:09:35.453Z,29.90
2022-10-26T00:12:05.502Z,29.30
2022-10-26T00:14:35.313Z,28.70
2022-10-26T00:17:05.083Z,29.30
2022-10-26T00:19:38.152Z,30.00
2022-10-26T00:22:10.539Z,30.00
2022-10-26T00:24:40.305Z,30.00
2022-10-26T00:27:10.025Z,30.80
2022-10-26T00:29:39.758Z,31.20
2022-10-26T00:32:09.488Z,31.60
2022-10-26T00:34:39.564Z,31.80
2022-10-26T00:37:12.313Z,30.80
2022-10-26T00:39:42.035Z,30.90
2022-10-26T00:42:15.168Z,30.80
2022-10-26T00:45:01.852Z,30.50
2022-10-26T00:47:38.561Z,30.80
2022-10-26T00:50:13.220Z,31.00
2022-10-26T00:52:45.845Z,32.00
2022-10-26T00:55:15.646Z,32.70
2022-10-26T00:57:45.597Z,31.80
2022-10-26T01:00:15.937Z,31.80
2022-10-26T01:02:48.683Z,31.70
2022-10-26T01:05:20.786Z,32.00
2022-10-26T01:07:54.565Z,32.60
2022-10-26T01:10:25.157Z,31.90
2022-10-26T01:12:55.935Z,32.70
2022-10-26T01:15:31.787Z,33.40
2022-10-26T01:18:10.075Z,33.30
2022-10-26T01:21:03.535Z,34.10
2022-10-26T01:23:48.786Z,35.20
2022-10-26T01:26:40.385Z,38.30
2022-10-26T01:29:46.240Z,39.60
2022-10-26T01:32:25.772Z,40.60
2022-10-26T01:35:03.020Z,41.50
2022-10-26T01:37:38.653Z,41.50
2022-10-26T01:40:13.541Z,42.10
2022-10-26T01:42:47.708Z,42.90
2022-10-26T01:45:18.550Z,43.40
2022-10-26T01:47:52.354Z,43.30
2022-10-26T01:50:23.284Z,41.80
2022-10-26T01:52:53.202Z,41.30
2022-10-26T01:55:43.312Z,42.40
2022-10-26T01:58:26.435Z,40.40
2022-10-26T02:01:07.323Z,39.50
2022-10-26T02:03:46.153Z,39.00
2022-10-26T02:06:22.902Z,37.90
2022-10-26T02:09:09.786Z,37.70
2022-10-26T02:11:42.893Z,37.40
2022-10-26T02:14:21.112Z,37.00
2022-10-26T02:16:58.158Z,35.70
2022-10-26T02:19:36.772Z,36.70
2022-10-26T02:22:15.629Z,37.10
2022-10-26T02:24:46.420Z,36.60
2022-10-26T02:27:21.284Z,37.20
2022-10-26T02:29:53.922Z,38.50
2022-10-26T02:32:26.267Z,39.50
2022-10-26T02:35:02.323Z,41.10
2022-10-26T02:37:34.899Z,41.10
2022-10-26T02:40:08.969Z,42.30
2022-10-26T02:42:40.162Z,43.30
2022-10-26T02:45:14.875Z,43.40
2022-10-26T02:47:44.786Z,42.30
2022-10-26T02:50:18.546Z,42.20
2022-10-26T02:52:52.940Z,43.30
2022-10-26T02:55:25.034Z,43.40
2022-10-26T02:57:58.635Z,43.40
2022-10-26T03:00:28.783Z,45.30
2022-10-26T03:03:02.890Z,45.00
2022-10-26T03:05:36.833Z,44.30
2022-10-26T03:08:07.265Z,43.40
2022-10-26T03:10:39.945Z,43.50
2022-10-26T03:13:09.694Z,43.40
2022-10-26T03:15:39.562Z,42.50
2022-10-26T03:18:11.765Z,42.90
2022-10-26T03:20:46.843Z,41.40
2022-10-26T03:23:16.609Z,41.40
2022-10-26T03:25:46.413Z,41.70
2022-10-26T03:28:16.179Z,41.30
2022-10-26T03:30:45.965Z,40.80
2022-10-26T03:33:16.092Z,41.40
2022-10-26T03:35:48.925Z,40.80
2022-10-26T03:38:18.667Z,40.00
2022-10-26T03:40:48.527Z,40.20
2022-10-26T03:43:18.298Z,41.00
2022-10-26T03:45:48.067Z,41.60
2022-10-26T03:48:17.847Z,43.10
2022-10-26T03:50:50.168Z,43.50
2022-10-26T03:53:19.907Z,43.90
2022-10-26T03:55:49.697Z,43.50
2022-10-26T03:58:19.512Z,42.50
2022-10-26T04:00:50.274Z,41.70
2022-10-26T04:03:20.027Z,40.80
2022-10-26T04:05:52.365Z,39.40
2022-10-26T04:08:22.155Z,40.00
2022-10-26T04:10:52.046Z,39.50
2022-10-26T04:13:21.818Z,39.50
2022-10-26T04:15:51.748Z,39.00
2022-10-26T04:18:21.533Z,37.40
2022-10-26T04:20:53.871Z,37.70
2022-10-26T04:26:13.419Z,36.20
2022-10-26T04:28:43.149Z,36.00
2022-10-26T04:31:12.881Z,36.70
2022-10-26T04:33:42.627Z,37.20
2022-10-26T04:36:15.213Z,36.90
2022-10-26T04:38:44.970Z,36.60
2022-10-26T04:41:14.711Z,36.80
2022-10-26T04:43:44.421Z,37.40
2022-10-26T04:46:16.757Z,37.70
2022-10-26T04:48:46.901Z,39.30
2022-10-26T04:51:19.528Z,41.30
2022-10-26T04:53:49.312Z,43.10
2022-10-26T04:56:19.075Z,43.50
2022-10-26T04:58:48.819Z,43.00
2022-10-26T05:01:18.680Z,40.30
2022-10-26T05:03:52.992Z,38.50
2022-10-26T05:06:25.594Z,38.00
2022-10-26T05:08:55.371Z,38.30
2022-10-26T05:11:25.112Z,38.80
2022-10-26T05:13:54.847Z,38.30
2022-10-26T05:16:24.666Z,37.90
2022-10-26T05:18:54.502Z,38.60
2022-10-26T05:21:26.846Z,39.40
2022-10-26T05:23:56.576Z,39.60
2022-10-26T05:26:27.430Z,39.40
2022-10-26T05:28:57.367Z,38.40
2022-10-26T05:31:27.182Z,37.90
2022-10-26T05:33:56.998Z,38.20
2022-10-26T05:36:29.545Z,38.90
2022-10-26T05:39:00.951Z,39.00
2022-10-26T05:41:30.665Z,39.20
2022-10-26T05:44:00.585Z,39.40
2022-10-26T05:46:30.383Z,39.40
2022-10-26T05:49:00.224Z,38.60
2022-10-26T05:51:32.653Z,38.90
2022-10-26T05:54:02.645Z,39.90
2022-10-26T05:56:38.301Z,40.30
2022-10-26T05:59:13.561Z,41.00
2022-10-26T06:01:56.044Z,41.50
2022-10-26T06:04:38.896Z,41.90
2022-10-26T06:07:17.523Z,42.60
2022-10-26T06:09:48.611Z,43.40
2022-10-26T06:12:20.034Z,44.10
2022-10-26T06:14:51.010Z,44.20
2022-10-26T06:17:34.368Z,43.30
2022-10-26T06:20:16.611Z,42.40
2022-10-26T06:23:02.266Z,42.50
2022-10-26T06:25:40.854Z,42.90
2022-10-26T06:28:22.927Z,42.30
2022-10-26T06:30:52.774Z,41.80
2022-10-26T06:33:30.945Z,41.80
2022-10-26T06:36:13.454Z,41.90
2022-10-26T06:38:48.246Z,42.00
2022-10-26T06:41:19.298Z,42.40
2022-10-26T06:43:49.725Z,42.10
2022-10-26T06:46:32.859Z,41.50
2022-10-26T06:49:09.720Z,41.40
2022-10-26T06:51:46.325Z,40.80
2022-10-26T06:54:24.773Z,41.10
2022-10-26T06:56:55.903Z,40.90
2022-10-26T06:59:35.184Z,41.60
2022-10-26T07:02:06.614Z,42.30
2022-10-26T07:04:37.049Z,42.90
2022-10-26T07:07:06.917Z,44.20
2022-10-26T07:09:39.244Z,44.50
2022-10-26T07:12:09.430Z,44.40
2022-10-26T07:14:39.142Z,44.30
2022-10-26T07:17:09.096Z,43.70
2022-10-26T07:19:40.842Z,43.20
2022-10-26T07:22:10.730Z,42.80
2022-10-26T07:24:43.118Z,42.10
2022-10-26T07:27:12.880Z,41.30
2022-10-26T07:29:42.608Z,40.70
2022-10-26T07:32:12.389Z,40.50
2022-10-26T07:34:42.151Z,40.50
2022-10-26T07:37:11.932Z,41.20
2022-10-26T07:39:44.404Z,41.50
2022-10-26T07:42:14.217Z,42.90
2022-10-26T07:44:43.991Z,43.70
2022-10-26T07:47:13.750Z,42.20
2022-10-26T07:49:43.569Z,40.80
2022-10-26T07:52:13.718Z,38.20
2022-10-26T07:54:46.028Z,36.60
2022-10-26T07:57:15.774Z,36.60
2022-10-26T07:59:45.550Z,36.60
2022-10-26T08:02:15.306Z,36.50
2022-10-26T08:04:45.079Z,35.80
2022-10-26T08:07:14.805Z,35.10
2022-10-26T08:09:47.147Z,35.90
2022-10-26T08:12:17.003Z,36.30
2022-10-26T08:14:47.048Z,35.80
2022-10-26T08:17:16.786Z,36.10
2022-10-26T08:19:46.528Z,33.70
2022-10-26T08:22:16.338Z,33.70
2022-10-26T08:24:48.705Z,33.70
2022-10-26T08:27:18.913Z,30.40
2022-10-26T08:29:48.727Z,29.60
2022-10-26T08:32:18.531Z,29.10
2022-10-26T08:34:48.263Z,28.80
2022-10-26T08:37:17.965Z,28.90
2022-10-26T08:39:53.586Z,28.90
2022-10-26T08:42:31.125Z,28.70
2022-10-26T08:45:04.111Z,28.70
2022-10-26T08:47:39.946Z,28.90
2022-10-26T08:50:14.466Z,29.00
2022-10-26T08:52:49.405Z,29.30
2022-10-26T08:55:28.158Z,28.60
2022-10-26T08:57:58.859Z,28.60
2022-10-26T09:00:29.894Z,27.90
2022-10-26T09:02:59.701Z,26.70
2022-10-26T09:05:37.450Z,27.50
2022-10-26T09:08:15.441Z,26.00
2022-10-26T09:10:59.968Z,24.20
2022-10-26T09:13:38.705Z,23.00
2022-10-26T09:16:14.714Z,21.10
2022-10-26T09:18:57.704Z,19.70
2022-10-26T09:21:40.545Z,18.60
2022-10-26T09:24:16.928Z,17.70
2022-10-26T09:26:57.160Z,16.40
2022-10-26T09:29:30.410Z,14.60
2022-10-26T09:32:03.763Z,13.40
2022-10-26T09:34:41.918Z,12.70
2022-10-26T09:37:18.329Z,12.90
2022-10-26T09:39:58.201Z,11.80
2022-10-26T09:42:39.011Z,9.40
2022-10-26T09:45:16.105Z,8.90
2022-10-26T09:47:52.830Z,8.70
2022-10-26T09:50:26.965Z,8.10
2022-10-26T09:52:56.911Z,7.20
2022-10-26T09:55:27.595Z,5.90
2022-10-26T09:58:04.212Z,4.80
2022-10-26T10:03:29.446Z,1.00
2022-10-26T10:06:18.532Z,2.30
2022-10-26T10:09:11.059Z,3.70
2022-10-26T10:11:42.227Z,3.90
2022-10-26T10:14:19.122Z,2.70
2022-10-26T10:16:58.144Z,2.50
2022-10-26T10:19:29.728Z,2.90
2022-10-26T10:22:01.931Z,2.20
2022-10-26T10:24:33.210Z,2.50
2022-10-26T10:27:05.071Z,1.70
2022-10-26T10:29:43.759Z,1.00
2022-10-26T10:32:20.761Z,1.20
2022-10-26T10:34:50.953Z,1.00
2022-10-26T10:37:29.409Z,1.00
2022-10-26T10:40:01.129Z,1.00
2022-10-26T10:42:34.634Z,1.00
2022-10-26T10:45:08.296Z,1.00
2022-10-26T10:47:39.612Z,1.00
2022-10-26T10:50:18.449Z,1.00
2022-10-26T10:52:49.305Z,1.00
2022-10-26T10:55:23.955Z,1.00
2022-10-26T10:58:08.437Z,1.00
2022-10-26T11:00:42.614Z,1.00
2022-10-26T11:03:43.219Z,1.00
2022-10-26T11:06:19.792Z,1.00
2022-10-26T11:08:53.158Z,1.00
2022-10-26T11:11:27.262Z,1.00
2022-10-26T11:14:02.764Z,1.90
2022-10-26T11:16:40.755Z,1.00
2022-10-26T11:19:21.058Z,1.00
2022-10-26T11:21:54.265Z,1.00
2022-10-26T11:24:28.611Z,1.00
2022-10-26T11:27:00.490Z,1.00
2022-10-26T11:29:40.964Z,1.00
2022-10-26T11:32:19.613Z,1.00
2022-10-26T11:34:56.655Z,1.00
2022-10-26T11:37:32.474Z,1.00
2022-10-26T11:40:07.916Z,1.00
2022-10-26T11:42:44.126Z,1.00
2022-10-26T11:45:22.521Z,1.00
2022-10-26T11:47:58.027Z,1.00
2022-10-26T11:50:32.313Z,1.00
2022-10-26T11:53:03.430Z,1.00
2022-10-26T11:55:34.433Z,1.00
2022-10-26T11:58:05.587Z,1.00
2022-10-26T12:00:45.519Z,1.00
2022-10-26T12:03:22.468Z,1.00
2022-10-26T12:05:54.180Z,1.00
2022-10-26T12:08:27.659Z,1.00
2022-10-26T12:14:00.030Z,1.00
2022-10-26T12:16:51.018Z,1.00
2022-10-26T12:19:28.923Z,1.00
2022-10-26T12:22:01.233Z,1.00
2022-10-26T12:24:35.246Z,1.00
2022-10-26T12:27:07.620Z,1.00
2022-10-26T12:29:49.426Z,1.00
2022-10-26T12:32:52.548Z,1.00
2022-10-26T12:35:43.644Z,1.00
2022-10-26T12:38:50.322Z,1.00
2022-10-26T12:41:28.545Z,1.00
2022-10-26T12:44:02.763Z,1.00
2022-10-26T12:46:45.031Z,1.00
2022-10-26T12:49:57.794Z,1.00
2022-10-26T12:52:52.052Z,1.00
2022-10-26T12:56:06.988Z,1.00
2022-10-26T12:59:03.601Z,1.00
2022-10-26T13:05:20.589Z,1.00
2022-10-26T13:07:53.501Z,1.00
2022-10-26T13:10:25.820Z,1.00
2022-10-26T13:13:00.091Z,1.00
2022-10-26T13:15:32.259Z,1.00
2022-10-26T13:18:05.276Z,1.00
2022-10-26T13:20:36.506Z,1.00
2022-10-26T13:23:22.277Z,1.00
2022-10-26T13:26:06.372Z,1.00
2022-10-26T13:28:47.229Z,1.00
2022-10-26T13:31:55.305Z,1.00
2022-10-26T13:34:27.265Z,1.00
2022-10-26T13:37:07.823Z,1.00
2022-10-26T13:39:44.041Z,1.00
2022-10-26T13:42:18.844Z,1.00
2022-10-26T13:44:55.206Z,1.00
2022-10-26T13:47:30.343Z,1.00
2022-10-26T13:50:04.621Z,1.00
2022-10-26T13:52:37.550Z,1.00
2022-10-26T13:55:15.959Z,1.00
2022-10-26T13:57:47.586Z,1.00
2022-10-26T14:00:21.850Z,1.00
2022-10-26T14:02:51.888Z,1.00
2022-10-26T14:05:22.341Z,1.00
2022-10-26T14:07:57.157Z,1.00
2022-10-26T14:10:32.980Z,1.00
2022-10-26T14:13:03.734Z,1.00
2022-10-26T14:15:35.290Z,1.00
2022-10-26T14:18:06.573Z,1.00
2022-10-26T14:20:36.333Z,1.00
2022-10-26T14:23:06.054Z,1.00
2022-10-26T14:25:42.680Z,1.00
2022-10-26T14:28:26.401Z,1.00
2022-10-26T14:30:57.217Z,1.00
2022-10-26T14:33:31.158Z,1.00
2022-10-26T14:36:01.147Z,1.00
2022-10-26T14:38:34.729Z,1.00
2022-10-26T14:41:07.434Z,1.00
2022-10-26T14:43:37.491Z,1.00
2022-10-26T14:46:07.506Z,1.00
2022-10-26T14:48:38.830Z,1.00
2022-10-26T14:51:13.387Z,1.00
2022-10-26T14:53:50.087Z,1.00
2022-10-26T14:56:33.511Z,1.00
2022-10-26T14:59:13.623Z,1.00
2022-10-26T15:01:52.587Z,1.00
2022-10-26T15:04:32.287Z,1.00
2022-10-26T15:07:10.837Z,1.00
2022-10-26T15:09:46.437Z,1.00
2022-10-26T15:12:40.412Z,1.00
2022-10-26T15:15:23.928Z,1.00
2022-10-26T15:17:56.200Z,1.00
2022-10-26T15:20:27.672Z,1.00
2022-10-26T15:22:58.787Z,1.00
2022-10-26T15:25:33.209Z,1.00
2022-10-26T15:28:14.941Z,1.00
2022-10-26T15:31:02.135Z,1.00
2022-10-26T15:33:32.500Z,1.00
2022-10-26T15:36:17.027Z,1.00
2022-10-26T15:38:48.107Z,1.00
2022-10-26T15:41:21.536Z,1.00
2022-10-26T15:43:56.632Z,1.00
2022-10-26T15:46:27.010Z,1.00
2022-10-26T15:48:59.033Z,1.00
2022-10-26T15:51:29.994Z,1.00
2022-10-26T15:54:00.413Z,1.00
2022-10-26T15:56:30.259Z,1.00
2022-10-26T15:59:02.639Z,1.00
2022-10-26T16:01:32.475Z,1.00
2022-10-26T16:04:02.343Z,1.00
2022-10-26T16:06:33.885Z,1.00
2022-10-26T16:09:06.021Z,1.00
2022-10-26T16:11:36.102Z,1.00
2022-10-26T16:14:08.542Z,1.00
2022-10-26T16:16:38.951Z,1.00
2022-10-26T16:19:29.956Z,1.00
2022-10-26T16:24:57.624Z,1.00
2022-10-26T16:27:27.395Z,1.00
2022-10-26T16:29:59.731Z,1.70
2022-10-26T16:32:29.435Z,2.20
2022-10-26T16:34:59.198Z,3.00
2022-10-26T16:37:31.385Z,2.90
2022-10-26T16:40:01.272Z,4.10
2022-10-26T16:42:33.164Z,4.60
2022-10-26T16:45:06.272Z,5.10
2022-10-26T16:47:39.766Z,5.60
2022-10-26T16:50:11.205Z,7.60
2022-10-26T16:52:41.439Z,8.20
2022-10-26T16:55:12.272Z,8.80
2022-10-26T16:57:42.041Z,10.10
2022-10-26T17:00:15.169Z,11.10
2022-10-26T17:02:44.971Z,12.40
2022-10-26T17:05:14.833Z,13.50
2022-10-26T17:07:44.568Z,13.80
2022-10-26T17:10:14.295Z,13.60
2022-10-26T17:12:44.007Z,14.30
2022-10-26T17:15:19.773Z,15.10
2022-10-26T17:17:52.313Z,15.50
2022-10-26T17:20:22.330Z,14.60
2022-10-26T17:22:52.240Z,15.10
2022-10-26T17:25:22.227Z,15.80
2022-10-26T17:27:51.992Z,16.30
2022-10-26T17:30:24.346Z,17.50
2022-10-26T17:32:54.094Z,19.20
2022-10-26T17:35:23.951Z,19.20
2022-10-26T17:37:53.874Z,18.60
2022-10-26T17:40:23.793Z,19.20
2022-10-26T17:42:53.511Z,19.10
2022-10-26T17:45:25.805Z,19.80
2022-10-26T17:47:55.766Z,19.40
2022-10-26T17:50:25.493Z,19.30
2022-10-26T17:52:55.230Z,19.90
2022-10-26T17:55:25.015Z,21.80
2022-10-26T17:57:54.768Z,23.10
2022-10-26T18:00:27.734Z,24.00
2022-10-26T18:05:51.733Z,23.70
2022-10-26T18:08:21.506Z,24.00
2022-10-26T18:10:51.821Z,23.60
2022-10-26T18:13:22.169Z,23.40
2022-10-26T18:15:54.456Z,25.80
2022-10-26T18:18:24.233Z,27.50
2022-10-26T18:20:53.940Z,28.60
2022-10-26T18:23:23.779Z,27.50
2022-10-26T18:26:05.857Z,27.40
2022-10-26T18:28:38.403Z,27.90
2022-10-26T18:31:12.560Z,28.50
2022-10-26T18:33:42.400Z,29.10
2022-10-26T18:36:14.572Z,29.30
2022-10-26T18:38:45.080Z,30.90
2022-10-26T18:41:16.327Z,32.90
2022-10-26T18:43:49.311Z,35.60
2022-10-26T18:46:24.634Z,37.20
2022-10-26T18:48:55.165Z,37.90
2022-10-26T18:51:28.720Z,38.30
2022-10-26T18:53:59.936Z,38.70
2022-10-26T18:56:29.758Z,39.50
2022-10-26T18:59:01.998Z,39.90
2022-10-26T19:01:36.737Z,40.80
2022-10-26T19:04:08.178Z,41.00
2022-10-26T19:06:39.802Z,41.50
2022-10-26T19:09:10.889Z,43.80
2022-10-26T19:11:42.272Z,45.10
2022-10-26T19:14:13.698Z,42.70
2022-10-26T19:16:47.557Z,41.80
2022-10-26T19:19:18.169Z,42.40
2022-10-26T19:21:48.772Z,43.30
2022-10-26T19:24:20.888Z,43.80
2022-10-26T19:26:52.004Z,45.30
2022-10-26T19:29:22.797Z,45.20
2022-10-26T19:31:55.985Z,46.40
2022-10-26T19:34:26.139Z,45.40
2022-10-26T19:36:55.878Z,45.30
2022-10-26T19:39:26.039Z,45.30
2022-10-26T19:41:55.785Z,46.50
2022-10-26T19:44:25.774Z,46.20
2022-10-26T19:46:58.147Z,46.80
2022-10-26T19:49:28.124Z,47.50
2022-10-26T19:51:58.023Z,48.20
2022-10-26T19:54:27.761Z,48.40
2022-10-26T19:56:57.461Z,48.50
2022-10-26T19:59:27.226Z,49.20
2022-10-26T20:02:00.429Z,49.40
2022-10-26T20:04:30.160Z,49.50
2022-10-26T20:06:59.899Z,49.90
2022-10-26T20:09:29.614Z,50.40
2022-10-26T20:11:59.334Z,51.00
2022-10-26T20:14:29.071Z,51.60
2022-10-26T20:17:01.368Z,53.10
2022-10-26T20:19:31.074Z,53.20
2022-10-26T20:22:00.894Z,53.10
2022-10-26T20:24:30.775Z,53.40
2022-10-26T20:27:00.557Z,53.10
2022-10-26T20:29:30.288Z,53.50
2022-10-26T20:32:02.590Z,54.20
2022-10-26T20:34:32.310Z,54.50
2022-10-26T20:37:02.033Z,54.40
2022-10-26T20:39:32.408Z,54.90
2022-10-26T20:42:02.816Z,55.70
2022-10-26T20:44:37.081Z,56.70
2022-10-26T20:47:11.676Z,56.80
2022-10-26T20:49:42.247Z,57.00
2022-10-26T20:52:21.229Z,57.00
2022-10-26T20:54:56.818Z,57.00
2022-10-26T20:57:32.252Z,56.90
2022-10-26T21:00:09.084Z,57.00
2022-10-26T21:02:41.436Z,57.00
2022-10-26T21:05:11.534Z,56.90
2022-10-26T21:07:41.251Z,56.90
2022-10-26T21:10:11.483Z,56.20
2022-10-26T21:12:41.205Z,56.20
2022-10-26T21:15:12.249Z,56.00
2022-10-26T21:17:44.697Z,56.00
2022-10-26T21:20:14.745Z,56.20
2022-10-26T21:22:44.495Z,56.30
2022-10-26T21:25:14.255Z,56.20
2022-10-26T21:27:44.003Z,56.10
2022-10-26T21:30:14.974Z,55.90
2022-10-26T21:32:47.332Z,55.70
2022-10-26T21:35:17.230Z,55.70
2022-10-26T21:37:47.060Z,56.20
2022-10-26T21:40:17.591Z,55.60
2022-10-26T21:42:52.635Z,55.30
2022-10-26T21:45:22.709Z,54.90
2022-10-26T21:47:56.399Z,54.50
2022-10-26T21:50:26.282Z,54.50
2022-10-26T21:52:56.227Z,54.60
2022-10-26T21:55:25.942Z,54.80
2022-10-26T21:57:56.083Z,55.00
2022-10-26T22:00:26.655Z,55.10
2022-10-26T22:02:58.928Z,55.40
2022-10-26T22:05:29.644Z,55.50
2022-10-26T22:07:59.494Z,55.40
2022-10-26T22:10:29.440Z,55.10
2022-10-26T22:13:00.962Z,55.10
2022-10-26T22:15:30.717Z,54.90
2022-10-26T22:18:03.053Z,54.60
2022-10-26T22:20:32.815Z,54.30
2022-10-26T22:25:35.164Z,53.50
2022-10-26T22:28:04.910Z,53.70
2022-10-26T22:30:34.649Z,54.10
2022-10-26T22:33:06.950Z,54.20
2022-10-26T22:35:36.686Z,54.40
2022-10-26T22:38:06.391Z,54.70
2022-10-26T22:40:36.123Z,55.00
2022-10-26T22:43:05.878Z,55.40
2022-10-26T22:45:35.604Z,55.90
2022-10-26T22:50:58.414Z,56.10
2022-10-26T22:53:28.464Z,55.90
2022-10-26T22:55:58.185Z,56.30
2022-10-26T22:58:27.969Z,56.30
2022-10-26T23:01:04.712Z,56.30
2022-10-26T23:03:37.930Z,56.30
2022-10-26T23:06:10.326Z,56.30
2022-10-26T23:08:40.259Z,56.30
2022-10-26T23:11:12.561Z,56.30
2022-10-26T23:13:42.433Z,56.30
2022-10-26T23:16:14.072Z,56.30
2022-10-26T23:18:47.016Z,56.20
2022-10-26T23:21:17.500Z,56.20
2022-10-26T23:23:47.638Z,56.30
2022-10-26T23:26:21.362Z,56.30
2022-10-26T23:28:52.781Z,56.20
2022-10-26T23:31:25.492Z,56.20
2022-10-26T23:33:59.077Z,56.20
2022-10-26T23:36:28.890Z,56.10
2022-10-26T23:38:58.611Z,57.10
2022-10-26T23:41:28.945Z,56.70
2022-10-26T23:43:58.653Z,56.40
2022-10-26T23:46:28.542Z,56.70
2022-10-26T23:49:00.886Z,57.30
2022-10-26T23:51:30.872Z,57.90
2022-10-26T23:54:00.561Z,57.40
2022-10-26T23:56:30.279Z,57.60
2022-10-26T23:59:01.120Z,57.60
