createdAt,value
2022-12-23T00:01:38.521Z,95.40
2022-12-23T00:04:06.123Z,95.30
2022-12-23T00:06:33.555Z,95.50
2022-12-23T00:09:01.042Z,95.80
2022-12-23T00:11:29.985Z,96.00
2022-12-23T00:14:21.081Z,96.20
2022-12-23T00:16:51.557Z,96.20
2022-12-23T00:19:19.747Z,96.90
2022-12-23T00:21:48.738Z,97.00
2022-12-23T00:24:16.516Z,97.10
2022-12-23T00:26:43.929Z,97.00
2022-12-23T00:29:11.311Z,97.20
2022-12-23T00:31:38.595Z,97.30
2022-12-23T00:34:05.984Z,96.90
2022-12-23T00:36:33.437Z,97.10
2022-12-23T00:39:19.788Z,96.90
2022-12-23T00:42:05.505Z,97.00
2022-12-23T00:44:32.904Z,97.00
2022-12-23T00:47:00.160Z,96.90
2022-12-23T00:49:42.679Z,96.90
2022-12-23T00:52:15.919Z,96.60
2022-12-23T00:54:43.379Z,97.00
2022-12-23T00:57:10.920Z,97.50
2022-12-23T00:59:38.340Z,97.90
2022-12-23T01:02:24.768Z,98.20
2022-12-23T01:05:10.879Z,98.30
2022-12-23T01:07:38.373Z,98.30
2022-12-23T01:10:05.988Z,98.20
2022-12-23T01:12:33.411Z,98.10
2022-12-23T01:15:00.674Z,98.10
2022-12-23T01:17:28.158Z,98.10
2022-12-23T01:19:55.578Z,97.70
2022-12-23T01:22:23.498Z,97.50
2022-12-23T01:24:51.500Z,97.70
2022-12-23T01:27:18.913Z,98.00
2022-12-23T01:29:46.761Z,97.90
2022-12-23T01:32:14.910Z,96.70
2022-12-23T01:34:42.334Z,96.50
2022-12-23T01:37:09.962Z,96.90
2022-12-23T01:39:37.250Z,97.20
2022-12-23T01:42:23.395Z,97.00
2022-12-23T01:45:00.818Z,95.30
2022-12-23T01:47:40.491Z,95.40
2022-12-23T01:50:36.904Z,96.50
2022-12-23T01:53:20.244Z,96.90
2022-12-23T01:56:07.458Z,97.10
2022-12-23T01:58:46.325Z,97.00
2022-12-23T02:01:33.512Z,96.90
2022-12-23T02:04:06.422Z,96.40
2022-12-23T02:06:55.633Z,96.40
2022-12-23T02:09:27.664Z,96.30
2022-12-23T02:12:16.419Z,95.20
2022-12-23T02:15:26.462Z,95.90
2022-12-23T02:18:13.775Z,96.90
2022-12-23T02:21:01.921Z,97.30
2022-12-23T02:23:56.532Z,97.50
2022-12-23T02:26:33.498Z,98.10
2022-12-23T02:29:28.945Z,98.40
2022-12-23T02:32:25.454Z,98.90
2022-12-23T02:35:10.742Z,99.10
2022-12-23T02:37:44.785Z,98.60
2022-12-23T02:40:20.303Z,98.60
2022-12-23T02:42:54.306Z,98.60
2022-12-23T02:46:00.899Z,98.80
2022-12-23T02:48:35.756Z,99.00
2022-12-23T02:51:06.622Z,97.80
2022-12-23T02:53:39.464Z,98.00
2022-12-23T02:56:09.072Z,98.30
2022-12-23T02:58:45.362Z,98.20
2022-12-23T03:01:15.455Z,97.20
2022-12-23T03:03:44.502Z,97.60
2022-12-23T03:06:23.421Z,98.30
2022-12-23T03:08:55.341Z,98.80
2022-12-23T03:11:44.202Z,98.40
2022-12-23T03:14:38.922Z,98.00
2022-12-23T03:17:47.649Z,97.80
2022-12-23T03:20:36.799Z,96.60
2022-12-23T03:23:12.791Z,96.40
2022-12-23T03:25:50.347Z,96.70
2022-12-23T03:28:40.492Z,97.10
2022-12-23T03:31:14.082Z,97.30
2022-12-23T03:33:47.120Z,97.20
2022-12-23T03:36:23.046Z,97.20
2022-12-23T03:38:53.718Z,97.30
2022-12-23T03:41:28.024Z,96.90
2022-12-23T03:44:06.619Z,97.10
2022-12-23T03:46:49.247Z,97.30
2022-12-23T03:49:24.627Z,97.20
2022-12-23T03:52:20.513Z,97.30
2022-12-23T03:54:58.115Z,97.00
2022-12-23T03:57:38.494Z,97.70
2022-12-23T04:00:06.859Z,98.00
2022-12-23T04:03:05.876Z,98.10
2022-12-23T04:05:36.876Z,98.00
2022-12-23T04:08:30.872Z,97.70
2022-12-23T04:10:59.650Z,97.70
2022-12-23T04:13:28.304Z,97.60
2022-12-23T04:15:58.556Z,98.00
2022-12-23T04:18:26.275Z,98.10
2022-12-23T04:20:53.552Z,98.10
2022-12-23T04:23:20.990Z,98.10
2022-12-23T04:25:48.330Z,98.00
2022-12-23T04:28:16.385Z,98.10
2022-12-23T04:30:45.771Z,97.70
2022-12-23T04:33:14.528Z,97.70
2022-12-23T04:35:42.538Z,97.70
2022-12-23T04:38:10.067Z,97.70
2022-12-23T04:40:37.362Z,97.50
2022-12-23T04:43:05.187Z,97.20
2022-12-23T04:45:34.294Z,96.30
2022-12-23T04:48:02.331Z,95.50
2022-12-23T04:50:29.771Z,95.80
2022-12-23T04:52:57.141Z,96.60
2022-12-23T04:55:24.572Z,97.10
2022-12-23T04:57:51.961Z,96.90
2022-12-23T05:00:23.457Z,96.50
2022-12-23T05:02:52.617Z,96.50
2022-12-23T05:05:20.138Z,96.20
2022-12-23T05:07:51.047Z,94.70
2022-12-23T05:10:18.591Z,95.60
2022-12-23T05:12:46.649Z,96.80
2022-12-23T05:15:14.522Z,97.20
2022-12-23T05:17:41.940Z,97.80
2022-12-23T05:20:10.049Z,98.20
2022-12-23T05:22:37.395Z,98.00
2022-12-23T05:25:05.371Z,98.00
2022-12-23T05:27:32.801Z,98.00
2022-12-23T05:30:00.122Z,97.70
2022-12-23T05:32:27.528Z,97.40
2022-12-23T05:34:54.912Z,96.80
2022-12-23T05:37:22.182Z,97.00
2022-12-23T05:39:49.547Z,97.60
2022-12-23T05:42:19.545Z,97.00
2022-12-23T05:44:47.317Z,96.80
2022-12-23T05:47:14.952Z,97.10
2022-12-23T05:49:42.786Z,96.70
2022-12-23T05:52:10.492Z,96.60
2022-12-23T05:54:37.791Z,96.90
2022-12-23T05:57:05.371Z,96.60
2022-12-23T06:00:11.081Z,96.20
2022-12-23T06:03:01.328Z,96.60
2022-12-23T06:06:01.822Z,96.70
2022-12-23T06:09:21.614Z,96.50
2022-12-23T06:12:32.878Z,97.40
2022-12-23T06:18:36.101Z,98.50
2022-12-23T06:21:53.116Z,98.80
2022-12-23T06:31:32.619Z,99.10
2022-12-23T06:34:47.364Z,98.90
2022-12-23T06:37:25.208Z,99.10
2022-12-23T06:43:42.555Z,99.50
2022-12-23T06:46:25.111Z,99.60
2022-12-23T06:53:14.969Z,99.90
2022-12-23T06:55:42.897Z,99.90
2022-12-23T06:59:02.437Z,99.90
2022-12-23T07:05:16.419Z,99.90
2022-12-23T07:07:51.993Z,99.90
2022-12-23T07:10:19.427Z,99.90
2022-12-23T07:12:50.717Z,99.90
2022-12-23T07:15:19.637Z,99.90
2022-12-23T07:17:48.353Z,99.90
2022-12-23T07:20:17.039Z,99.90
2022-12-23T07:22:44.923Z,99.90
2022-12-23T07:25:13.521Z,99.90
2022-12-23T07:27:40.882Z,99.90
2022-12-23T07:34:51.848Z,99.90
2022-12-23T07:38:02.320Z,99.50
2022-12-23T07:40:56.882Z,99.50
2022-12-23T07:43:24.943Z,99.40
2022-12-23T07:47:05.836Z,99.30
2022-12-23T07:49:38.458Z,99.00
2022-12-23T07:52:05.987Z,98.50
2022-12-23T07:54:33.630Z,97.90
2022-12-23T07:57:00.955Z,97.10
2022-12-23T07:59:29.177Z,96.50
2022-12-23T08:01:56.662Z,96.40
2022-12-23T08:04:25.312Z,96.50
2022-12-23T08:06:52.720Z,96.20
2022-12-23T08:09:20.687Z,96.20
2022-12-23T08:11:48.063Z,96.00
2022-12-23T08:14:16.631Z,95.40
2022-12-23T08:16:44.751Z,95.30
2022-12-23T08:19:12.271Z,95.40
2022-12-23T08:21:39.766Z,95.30
2022-12-23T08:24:07.888Z,95.10
2022-12-23T08:26:35.303Z,96.40
2022-12-23T08:29:03.757Z,96.80
2022-12-23T08:31:34.715Z,97.00
2022-12-23T08:34:02.174Z,96.90
2022-12-23T08:36:35.547Z,96.80
2022-12-23T08:39:08.022Z,96.50
2022-12-23T08:41:41.169Z,94.90
2022-12-23T08:44:09.380Z,95.30
2022-12-23T08:46:37.554Z,95.50
2022-12-23T08:49:06.208Z,94.70
2022-12-23T08:51:35.790Z,94.80
2022-12-23T08:54:05.005Z,94.40
2022-12-23T08:56:36.090Z,94.80
2022-12-23T08:59:04.268Z,94.90
2022-12-23T09:01:33.841Z,95.00
2022-12-23T09:04:07.070Z,95.50
2022-12-23T09:06:37.847Z,95.50
2022-12-23T09:09:05.772Z,94.40
2022-12-23T09:11:34.792Z,92.30
2022-12-23T09:14:02.822Z,89.50
2022-12-23T09:16:30.517Z,88.30
2022-12-23T09:18:59.332Z,88.30
2022-12-23T09:21:26.799Z,88.50
2022-12-23T09:23:54.353Z,89.30
2022-12-23T09:26:27.205Z,88.30
2022-12-23T09:28:55.283Z,87.10
2022-12-23T09:31:23.492Z,86.20
2022-12-23T09:33:53.076Z,86.10
2022-12-23T09:36:21.995Z,85.90
2022-12-23T09:38:55.703Z,86.10
2022-12-23T09:41:30.128Z,86.70
2022-12-23T09:44:19.056Z,87.90
2022-12-23T09:46:52.677Z,88.70
2022-12-23T09:49:22.761Z,87.90
2022-12-23T09:51:54.317Z,88.30
2022-12-23T09:54:23.196Z,89.50
2022-12-23T09:57:02.147Z,89.80
2022-12-23T09:59:53.579Z,91.00
2022-12-23T10:02:51.431Z,92.00
2022-12-23T10:05:47.447Z,92.70
2022-12-23T10:08:27.061Z,94.10
2022-12-23T10:11:21.143Z,94.70
2022-12-23T10:13:56.613Z,94.50
2022-12-23T10:16:31.184Z,93.70
2022-12-23T10:19:23.543Z,90.80
2022-12-23T10:22:10.443Z,90.70
2022-12-23T10:24:43.442Z,89.80
2022-12-23T10:27:40.309Z,90.50
2022-12-23T10:30:34.114Z,90.00
2022-12-23T10:33:05.020Z,88.30
2022-12-23T10:36:05.526Z,88.20
2022-12-23T10:38:56.870Z,89.10
2022-12-23T10:41:38.003Z,88.50
2022-12-23T10:44:32.467Z,84.30
2022-12-23T10:47:23.354Z,71.50
2022-12-23T10:50:09.679Z,60.00
2022-12-23T10:52:41.567Z,55.80
2022-12-23T10:55:31.357Z,53.90
2022-12-23T10:58:18.546Z,52.70
2022-12-23T11:00:54.434Z,50.70
2022-12-23T11:03:42.894Z,48.20
2022-12-23T11:06:13.176Z,46.10
2022-12-23T11:08:42.480Z,45.00
2022-12-23T11:11:09.848Z,44.00
2022-12-23T11:13:41.573Z,44.10
2022-12-23T11:16:28.929Z,43.10
2022-12-23T11:19:05.700Z,42.90
2022-12-23T11:21:34.428Z,43.10
2022-12-23T11:24:18.115Z,43.60
2022-12-23T11:26:59.745Z,45.90
2022-12-23T11:29:34.934Z,48.00
2022-12-23T11:32:14.455Z,48.50
2022-12-23T11:34:48.086Z,49.60
2022-12-23T11:37:41.527Z,49.70
2022-12-23T11:40:26.620Z,51.00
2022-12-23T11:43:03.850Z,57.70
2022-12-23T11:45:37.919Z,62.70
2022-12-23T11:48:27.150Z,61.70
2022-12-23T11:51:02.981Z,60.90
2022-12-23T11:53:30.417Z,59.40
2022-12-23T11:56:05.282Z,57.70
2022-12-23T11:58:52.624Z,59.00
2022-12-23T12:01:24.243Z,59.60
2022-12-23T12:04:08.171Z,60.10
2022-12-23T12:06:36.886Z,62.10
2022-12-23T12:09:06.942Z,62.20
2022-12-23T12:11:44.643Z,61.80
2022-12-23T12:14:28.490Z,60.70
2022-12-23T12:17:29.596Z,60.50
2022-12-23T12:20:06.761Z,59.70
2022-12-23T12:22:56.349Z,59.30
2022-12-23T12:25:47.906Z,59.50
2022-12-23T12:28:24.281Z,60.50
2022-12-23T12:31:15.079Z,60.40
2022-12-23T12:33:53.523Z,61.40
2022-12-23T12:36:35.947Z,61.40
2022-12-23T12:39:07.135Z,61.80
2022-12-23T12:41:53.213Z,63.90
2022-12-23T12:44:44.545Z,65.20
2022-12-23T12:48:13.134Z,65.20
2022-12-23T12:51:08.367Z,66.00
2022-12-23T12:53:37.902Z,68.10
2022-12-23T12:56:19.461Z,67.60
2022-12-23T12:58:47.149Z,67.20
2022-12-23T13:01:24.896Z,65.80
2022-12-23T13:04:04.209Z,64.10
2022-12-23T13:06:48.217Z,63.00
2022-12-23T13:09:30.818Z,62.10
2022-12-23T13:12:33.560Z,61.80
2022-12-23T13:15:24.718Z,60.80
2022-12-23T13:18:19.523Z,60.50
2022-12-23T13:20:55.200Z,59.00
2022-12-23T13:24:08.611Z,57.20
2022-12-23T13:26:45.351Z,56.10
2022-12-23T13:29:38.573Z,54.30
2022-12-23T13:32:42.673Z,53.90
2022-12-23T13:35:25.111Z,53.40
2022-12-23T13:38:12.499Z,51.30
2022-12-23T13:41:02.590Z,50.10
2022-12-23T13:44:00.665Z,48.50
2022-12-23T13:47:02.846Z,48.20
2022-12-23T13:49:31.648Z,47.20
2022-12-23T13:52:17.401Z,46.60
2022-12-23T13:55:08.981Z,45.40
2022-12-23T13:57:48.206Z,45.40
2022-12-23T14:00:21.585Z,44.30
2022-12-23T14:03:00.407Z,44.40
2022-12-23T14:05:32.656Z,43.10
2022-12-23T14:08:06.820Z,43.80
2022-12-23T14:10:35.789Z,43.30
2022-12-23T14:13:09.213Z,43.40
2022-12-23T14:15:56.516Z,42.70
2022-12-23T14:18:28.317Z,42.50
2022-12-23T14:21:05.041Z,43.50
2022-12-23T14:24:04.730Z,42.80
2022-12-23T14:27:10.354Z,43.20
2022-12-23T14:30:08.606Z,43.80
2022-12-23T14:33:15.103Z,43.90
2022-12-23T14:35:42.999Z,46.60
2022-12-23T14:38:24.772Z,50.20
2022-12-23T14:41:12.647Z,51.60
2022-12-23T14:43:46.959Z,54.30
2022-12-23T14:46:36.248Z,58.60
2022-12-23T14:49:37.072Z,59.60
2022-12-23T14:51:52.281Z,66.90
2022-12-23T14:54:38.645Z,72.40
2022-12-23T14:57:17.918Z,71.90
2022-12-23T14:59:57.017Z,75.50
2022-12-23T15:02:35.481Z,76.00
2022-12-23T15:05:04.470Z,77.30
2022-12-23T15:07:35.659Z,77.40
2022-12-23T15:10:09.208Z,75.50
2022-12-23T15:12:41.362Z,76.20
2022-12-23T15:15:16.971Z,79.50
2022-12-23T15:17:44.406Z,80.00
2022-12-23T15:20:23.610Z,81.30
2022-12-23T15:22:53.216Z,82.00
2022-12-23T15:25:33.911Z,81.20
2022-12-23T15:28:02.716Z,80.00
2022-12-23T15:30:48.431Z,78.20
2022-12-23T15:36:11.315Z,77.30
2022-12-23T15:38:39.900Z,79.10
2022-12-23T15:41:16.738Z,80.50
2022-12-23T15:43:44.906Z,81.50
2022-12-23T15:46:29.315Z,79.10
2022-12-23T15:48:58.494Z,84.80
2022-12-23T15:52:07.264Z,87.70
2022-12-23T15:54:34.253Z,88.10
2022-12-23T15:57:03.523Z,88.20
2022-12-23T15:59:40.071Z,88.10
2022-12-23T16:02:59.785Z,87.80
2022-12-23T16:05:31.629Z,88.40
2022-12-23T16:08:15.363Z,86.80
2022-12-23T16:11:15.997Z,86.00
2022-12-23T16:13:58.941Z,83.40
2022-12-23T16:16:43.406Z,86.00
2022-12-23T16:19:39.620Z,87.80
2022-12-23T16:22:29.482Z,89.00
2022-12-23T16:24:57.032Z,89.20
2022-12-23T16:27:41.785Z,90.60
2022-12-23T16:30:28.065Z,90.00
2022-12-23T16:33:02.269Z,89.30
2022-12-23T16:35:29.660Z,90.20
2022-12-23T16:38:17.515Z,90.00
2022-12-23T16:40:53.615Z,89.50
2022-12-23T16:43:23.727Z,89.60
2022-12-23T16:45:55.209Z,87.20
2022-12-23T16:48:35.503Z,88.60
2022-12-23T16:51:17.086Z,89.80
2022-12-23T16:53:45.565Z,89.10
2022-12-23T16:56:14.537Z,89.80
2022-12-23T16:58:44.099Z,88.80
2022-12-23T17:01:28.665Z,87.80
2022-12-23T17:03:56.611Z,87.20
2022-12-23T17:06:25.226Z,85.40
2022-12-23T17:08:53.554Z,85.20
2022-12-23T17:11:31.648Z,85.50
2022-12-23T17:14:05.658Z,85.20
2022-12-23T17:16:35.696Z,86.00
2022-12-23T17:19:03.187Z,87.40
2022-12-23T17:21:35.210Z,89.00
2022-12-23T17:24:20.634Z,90.60
2022-12-23T17:26:49.117Z,91.50
2022-12-23T17:29:16.813Z,90.70
2022-12-23T17:31:45.732Z,90.90
2022-12-23T17:34:25.106Z,92.90
2022-12-23T17:36:53.120Z,93.30
2022-12-23T17:39:22.950Z,93.60
2022-12-23T17:41:52.056Z,94.00
2022-12-23T17:44:20.109Z,94.70
2022-12-23T17:46:48.428Z,94.70
2022-12-23T17:49:15.791Z,94.40
2022-12-23T17:51:44.003Z,94.00
2022-12-23T17:54:23.526Z,93.20
2022-12-23T17:56:51.850Z,91.20
2022-12-23T17:59:22.593Z,92.90
2022-12-23T18:01:51.398Z,92.70
2022-12-23T18:04:18.820Z,92.40
2022-12-23T18:06:46.325Z,91.20
2022-12-23T18:09:13.646Z,90.80
2022-12-23T18:11:44.286Z,92.20
2022-12-23T18:14:20.213Z,92.70
2022-12-23T18:16:48.047Z,90.80
2022-12-23T18:19:22.007Z,91.50
2022-12-23T18:21:53.139Z,91.80
2022-12-23T18:24:22.536Z,89.80
2022-12-23T18:26:50.112Z,91.00
2022-12-23T18:29:17.536Z,92.10
2022-12-23T18:31:52.157Z,92.10
2022-12-23T18:34:21.852Z,92.50
2022-12-23T18:36:52.099Z,92.20
2022-12-23T18:39:20.683Z,90.60
2022-12-23T18:41:49.223Z,89.50
2022-12-23T18:44:21.729Z,89.10
2022-12-23T18:46:50.717Z,85.10
2022-12-23T18:49:18.941Z,87.10
2022-12-23T18:51:48.056Z,90.20
2022-12-23T18:54:17.379Z,91.70
2022-12-23T18:56:45.635Z,92.10
2022-12-23T18:59:24.281Z,92.20
2022-12-23T19:01:56.857Z,91.20
2022-12-23T19:04:24.818Z,89.30
2022-12-23T19:06:53.734Z,90.90
2022-12-23T19:09:23.796Z,92.30
2022-12-23T19:11:53.145Z,92.90
2022-12-23T19:14:22.624Z,92.90
2022-12-23T19:16:52.434Z,90.50
2022-12-23T19:19:22.246Z,90.60
2022-12-23T19:21:50.246Z,91.50
2022-12-23T19:24:17.927Z,92.20
2022-12-23T19:26:45.385Z,92.10
2022-12-23T19:29:13.087Z,92.20
2022-12-23T19:31:40.705Z,92.60
2022-12-23T19:34:14.357Z,92.50
2022-12-23T19:36:43.341Z,91.80
2022-12-23T19:39:17.330Z,90.80
2022-12-23T19:41:46.293Z,89.70
2022-12-23T19:44:14.196Z,89.20
2022-12-23T19:46:43.717Z,89.00
2022-12-23T19:49:19.256Z,86.90
2022-12-23T19:51:47.812Z,87.50
2022-12-23T19:54:18.637Z,89.70
2022-12-23T19:56:46.476Z,91.10
2022-12-23T19:59:14.707Z,91.70
2022-12-23T20:01:42.237Z,91.70
2022-12-23T20:04:13.965Z,91.70
2022-12-23T20:06:42.801Z,91.20
2022-12-23T20:09:12.653Z,90.30
2022-12-23T20:11:42.946Z,90.20
2022-12-23T20:14:12.428Z,90.30
2022-12-23T20:16:41.343Z,90.10
2022-12-23T20:19:09.192Z,89.40
2022-12-23T20:21:37.683Z,87.90
2022-12-23T20:24:07.375Z,88.50
2022-12-23T20:26:35.253Z,91.00
2022-12-23T20:29:04.223Z,92.10
2022-12-23T20:31:33.519Z,92.30
2022-12-23T20:34:02.796Z,92.70
2022-12-23T20:36:34.555Z,92.50
2022-12-23T20:39:03.608Z,92.10
2022-12-23T20:41:33.288Z,91.50
2022-12-23T20:46:50.359Z,89.10
2022-12-23T20:49:18.453Z,90.40
2022-12-23T20:51:47.132Z,91.10
2022-12-23T20:54:14.457Z,91.00
2022-12-23T20:56:41.881Z,90.70
2022-12-23T20:59:09.454Z,90.20
2022-12-23T21:01:41.837Z,88.30
2022-12-23T21:04:13.115Z,91.10
2022-12-23T21:06:40.911Z,92.30
2022-12-23T21:09:11.794Z,93.20
2022-12-23T21:11:45.190Z,94.00
2022-12-23T21:14:12.948Z,94.40
2022-12-23T21:16:40.947Z,94.40
2022-12-23T21:19:13.908Z,94.50
2022-12-23T21:21:41.206Z,93.40
2022-12-23T21:24:09.450Z,92.80
2022-12-23T21:26:36.858Z,93.50
2022-12-23T21:29:07.524Z,92.50
2022-12-23T21:31:38.215Z,92.50
2022-12-23T21:34:06.634Z,93.10
2022-12-23T21:36:37.261Z,92.40
2022-12-23T21:39:06.093Z,93.30
2022-12-23T21:41:39.152Z,93.50
2022-12-23T21:44:06.860Z,91.00
2022-12-23T21:46:35.648Z,90.50
2022-12-23T21:49:03.377Z,91.50
2022-12-23T21:51:40.268Z,91.50
2022-12-23T21:54:11.294Z,91.20
2022-12-23T21:56:41.110Z,91.90
2022-12-23T21:59:12.490Z,93.20
2022-12-23T22:01:41.778Z,94.60
2022-12-23T22:04:09.595Z,91.70
2022-12-23T22:06:40.448Z,92.10
2022-12-23T22:09:08.496Z,92.20
2022-12-23T22:11:37.298Z,91.80
2022-12-23T22:14:07.660Z,92.00
2022-12-23T22:16:37.317Z,93.50
2022-12-23T22:19:08.119Z,93.50
2022-12-23T22:21:36.546Z,93.30
2022-12-23T22:24:06.445Z,93.30
2022-12-23T22:26:34.230Z,93.60
2022-12-23T22:29:05.282Z,93.40
2022-12-23T22:31:49.934Z,92.60
2022-12-23T22:34:20.171Z,90.80
2022-12-23T22:36:48.236Z,91.70
2022-12-23T22:39:21.086Z,92.80
2022-12-23T22:41:51.103Z,93.50
2022-12-23T22:44:20.560Z,93.60
2022-12-23T22:46:48.418Z,93.00
2022-12-23T22:49:16.579Z,92.30
2022-12-23T22:51:44.857Z,91.90
2022-12-23T22:54:14.364Z,90.60
2022-12-23T22:56:41.861Z,90.00
2022-12-23T22:59:23.280Z,89.10
2022-12-23T23:01:52.785Z,88.90
2022-12-23T23:04:20.912Z,89.00
2022-12-23T23:06:49.374Z,89.50
2022-12-23T23:09:20.543Z,92.10
2022-12-23T23:11:50.861Z,94.70
2022-12-23T23:14:18.905Z,96.20
2022-12-23T23:16:47.642Z,96.10
2022-12-23T23:19:16.588Z,95.00
2022-12-23T23:21:45.212Z,92.30
2022-12-23T23:24:12.612Z,93.50
2022-12-23T23:26:41.351Z,93.20
2022-12-23T23:29:08.691Z,94.70
2022-12-23T23:31:44.396Z,96.10
2022-12-23T23:34:12.896Z,96.80
2022-12-23T23:36:40.887Z,96.80
2022-12-23T23:39:09.061Z,96.20
2022-12-23T23:41:37.218Z,94.60
2022-12-23T23:44:04.789Z,94.90
2022-12-23T23:46:35.146Z,95.70
2022-12-23T23:49:02.567Z,96.10
2022-12-23T23:51:30.918Z,95.80
2022-12-23T23:53:58.287Z,95.40
2022-12-23T23:56:29.865Z,93.90
2022-12-23T23:59:01.258Z,93.90
