createdAt,value
2019-03-06T00:01:31.532Z,24.87
2019-03-06T00:03:59.815Z,22.70
2019-03-06T00:06:28.101Z,23.02
2019-03-06T00:08:56.386Z,24.92
2019-03-06T00:11:24.674Z,23.00
2019-03-06T00:13:52.932Z,22.55
2019-03-06T00:16:21.224Z,24.10
2019-03-06T00:18:49.522Z,23.38
2019-03-06T00:21:17.772Z,23.47
2019-03-06T00:23:46.013Z,24.50
2019-03-06T00:26:14.276Z,21.42
2019-03-06T00:28:42.620Z,22.20
2019-03-06T00:31:10.873Z,22.90
2019-03-06T00:33:39.135Z,20.45
2019-03-06T00:36:09.348Z,23.38
2019-03-06T00:38:37.592Z,19.37
2019-03-06T00:41:10.153Z,22.55
2019-03-06T00:43:38.462Z,20.43
2019-03-06T00:46:06.720Z,23.02
2019-03-06T00:48:34.991Z,23.77
2019-03-06T00:51:03.251Z,24.75
2019-03-06T00:53:31.572Z,24.63
2019-03-06T00:55:59.823Z,22.95
2019-03-06T00:58:28.114Z,25.08
2019-03-06T01:00:56.563Z,24.32
2019-03-06T01:03:24.807Z,24.02
2019-03-06T01:05:53.221Z,23.67
2019-03-06T01:08:21.455Z,24.52
2019-03-06T01:10:49.725Z,26.57
2019-03-06T01:13:18.358Z,28.27
2019-03-06T01:15:46.631Z,24.90
2019-03-06T01:18:14.865Z,24.23
2019-03-06T01:20:43.168Z,26.33
2019-03-06T01:23:11.444Z,27.00
2019-03-06T01:25:39.729Z,24.90
2019-03-06T01:28:08.028Z,26.60
2019-03-06T01:30:36.286Z,26.33
2019-03-06T01:33:06.263Z,25.48
2019-03-06T01:35:38.827Z,23.37
2019-03-06T01:38:11.704Z,27.42
2019-03-06T01:40:56.924Z,28.27
2019-03-06T01:43:26.837Z,25.55
2019-03-06T01:45:55.068Z,24.53
2019-03-06T01:48:23.331Z,23.00
2019-03-06T01:50:51.597Z,25.37
2019-03-06T01:53:19.875Z,25.30
2019-03-06T01:55:48.112Z,23.87
2019-03-06T01:58:16.351Z,23.57
2019-03-06T02:00:44.608Z,26.02
2019-03-06T02:03:12.866Z,22.85
2019-03-06T02:05:41.137Z,21.50
2019-03-06T02:08:09.376Z,27.32
2019-03-06T02:10:37.851Z,25.02
2019-03-06T02:13:08.032Z,23.73
2019-03-06T02:15:36.272Z,26.37
2019-03-06T02:18:04.721Z,29.70
2019-03-06T02:20:32.954Z,24.87
2019-03-06T02:23:01.221Z,22.20
2019-03-06T02:25:29.759Z,26.05
2019-03-06T02:27:57.999Z,20.80
2019-03-06T02:30:26.909Z,21.57
2019-03-06T02:32:55.147Z,19.60
2019-03-06T02:35:23.434Z,19.52
2019-03-06T02:37:51.737Z,19.82
2019-03-06T02:40:19.997Z,20.97
2019-03-06T02:42:48.371Z,19.30
2019-03-06T02:45:20.816Z,20.60
2019-03-06T02:47:49.136Z,22.27
2019-03-06T02:50:18.506Z,17.23
2019-03-06T02:52:46.845Z,21.73
2019-03-06T02:55:18.384Z,19.80
2019-03-06T02:58:04.627Z,21.60
2019-03-06T03:00:34.936Z,17.62
2019-03-06T03:03:22.432Z,17.97
2019-03-06T03:06:08.974Z,19.85
2019-03-06T03:08:37.319Z,18.30
2019-03-06T03:11:05.579Z,17.65
2019-03-06T03:13:33.884Z,15.70
2019-03-06T03:16:02.163Z,15.83
2019-03-06T03:18:30.424Z,14.95
2019-03-06T03:20:58.936Z,13.65
2019-03-06T03:23:27.190Z,14.55
2019-03-06T03:25:55.458Z,15.13
2019-03-06T03:28:23.701Z,11.85
2019-03-06T03:30:51.969Z,14.40
2019-03-06T03:33:20.349Z,13.90
2019-03-06T03:35:48.591Z,13.22
2019-03-06T03:38:16.857Z,13.13
2019-03-06T03:40:45.100Z,13.68
2019-03-06T03:43:13.357Z,12.07
2019-03-06T03:45:41.625Z,11.88
2019-03-06T03:48:10.173Z,13.28
2019-03-06T03:50:38.481Z,12.68
2019-03-06T03:53:06.728Z,13.22
2019-03-06T03:55:34.995Z,10.95
2019-03-06T03:58:03.323Z,21.10
2019-03-06T04:00:31.574Z,12.93
2019-03-06T04:02:59.863Z,13.25
2019-03-06T04:05:28.101Z,13.70
2019-03-06T04:07:56.343Z,16.45
2019-03-06T04:10:24.691Z,14.83
2019-03-06T04:12:53.000Z,12.90
2019-03-06T04:15:21.712Z,13.88
2019-03-06T04:17:49.992Z,11.95
2019-03-06T04:20:18.506Z,12.95
2019-03-06T04:22:46.760Z,11.88
2019-03-06T04:25:15.074Z,10.98
2019-03-06T04:27:43.351Z,12.00
2019-03-06T04:30:13.995Z,12.53
2019-03-06T04:32:42.228Z,12.05
2019-03-06T04:35:10.555Z,17.20
2019-03-06T04:37:38.800Z,12.82
2019-03-06T04:40:09.488Z,12.58
2019-03-06T04:42:37.738Z,14.83
2019-03-06T04:45:11.843Z,14.63
2019-03-06T04:47:40.107Z,17.65
2019-03-06T04:50:10.542Z,15.83
2019-03-06T04:52:38.783Z,14.98
2019-03-06T04:55:08.299Z,14.25
2019-03-06T04:57:36.562Z,14.73
2019-03-06T05:00:24.458Z,14.25
2019-03-06T05:02:53.106Z,14.03
2019-03-06T05:05:21.352Z,13.62
2019-03-06T05:07:49.582Z,17.65
2019-03-06T05:10:17.849Z,14.38
2019-03-06T05:12:46.115Z,13.78
2019-03-06T05:15:15.328Z,14.85
2019-03-06T05:18:01.736Z,14.63
2019-03-06T05:20:30.319Z,20.02
2019-03-06T05:22:58.562Z,15.95
2019-03-06T05:25:27.206Z,13.18
2019-03-06T05:27:55.452Z,13.70
2019-03-06T05:30:25.393Z,13.93
2019-03-06T05:33:05.700Z,15.83
2019-03-06T05:35:48.935Z,11.40
2019-03-06T05:38:27.804Z,12.43
2019-03-06T05:40:56.074Z,13.13
2019-03-06T05:43:25.912Z,13.20
2019-03-06T05:45:54.162Z,12.95
2019-03-06T05:48:22.426Z,14.18
2019-03-06T05:50:50.701Z,11.38
2019-03-06T05:53:18.978Z,11.85
2019-03-06T05:55:47.276Z,12.15
2019-03-06T05:58:15.555Z,13.15
2019-03-06T06:01:24.736Z,11.28
2019-03-06T06:03:53.003Z,11.60
2019-03-06T06:06:21.263Z,10.58
2019-03-06T06:08:49.535Z,13.53
2019-03-06T06:11:17.766Z,12.78
2019-03-06T06:13:46.123Z,11.43
2019-03-06T06:16:14.544Z,8.93
2019-03-06T06:18:42.892Z,9.13
2019-03-06T06:21:21.562Z,8.90
2019-03-06T06:23:53.943Z,9.60
2019-03-06T06:26:22.456Z,10.60
2019-03-06T06:28:50.721Z,9.90
2019-03-06T06:31:18.956Z,10.20
2019-03-06T06:33:47.232Z,10.13
2019-03-06T06:36:15.464Z,10.58
2019-03-06T06:38:43.734Z,10.88
2019-03-06T06:41:11.999Z,10.98
2019-03-06T06:43:40.238Z,10.53
2019-03-06T06:46:08.480Z,10.68
2019-03-06T06:49:10.980Z,9.83
2019-03-06T06:51:48.197Z,9.35
2019-03-06T06:54:36.460Z,11.05
2019-03-06T06:57:07.980Z,9.98
2019-03-06T06:59:45.149Z,10.32
2019-03-06T07:02:29.755Z,10.18
2019-03-06T07:05:17.354Z,10.55
2019-03-06T07:07:50.427Z,11.15
2019-03-06T07:10:36.828Z,11.08
2019-03-06T07:13:09.662Z,10.68
2019-03-06T07:15:39.538Z,9.40
2019-03-06T07:18:12.939Z,10.23
2019-03-06T07:20:42.845Z,11.05
2019-03-06T07:23:18.585Z,10.57
2019-03-06T07:25:54.248Z,9.95
2019-03-06T07:28:26.968Z,9.53
2019-03-06T07:30:56.852Z,10.08
2019-03-06T07:33:39.194Z,10.70
2019-03-06T07:36:26.285Z,9.85
2019-03-06T07:38:55.523Z,9.48
2019-03-06T07:41:34.159Z,8.48
2019-03-06T07:44:10.335Z,8.65
2019-03-06T07:46:55.559Z,8.23
2019-03-06T07:49:25.499Z,9.18
2019-03-06T07:52:01.181Z,9.00
2019-03-06T07:54:52.698Z,9.50
2019-03-06T07:57:28.091Z,9.43
2019-03-06T07:59:56.426Z,10.32
2019-03-06T08:02:40.139Z,9.23
2019-03-06T08:05:10.385Z,10.13
2019-03-06T08:07:38.639Z,9.18
2019-03-06T08:10:16.018Z,8.63
2019-03-06T08:12:57.169Z,7.92
2019-03-06T08:15:27.345Z,8.88
2019-03-06T08:17:57.252Z,9.57
2019-03-06T08:20:27.139Z,9.80
2019-03-06T08:22:59.700Z,9.33
2019-03-06T08:25:29.604Z,7.70
2019-03-06T08:27:57.841Z,8.47
2019-03-06T08:30:27.970Z,7.85
2019-03-06T08:32:56.195Z,8.43
2019-03-06T08:35:24.443Z,8.58
2019-03-06T08:37:52.754Z,8.73
2019-03-06T08:40:21.027Z,9.35
2019-03-06T08:42:49.261Z,8.90
2019-03-06T08:45:23.580Z,8.48
2019-03-06T08:47:56.120Z,8.63
2019-03-06T08:50:32.027Z,9.10
2019-03-06T08:53:10.740Z,8.60
2019-03-06T08:55:55.708Z,8.50
2019-03-06T08:58:28.129Z,8.00
2019-03-06T09:01:03.574Z,8.80
2019-03-06T09:03:39.431Z,9.30
2019-03-06T09:06:15.611Z,8.68
2019-03-06T09:08:51.358Z,9.05
2019-03-06T09:11:21.231Z,8.53
2019-03-06T09:13:51.106Z,8.73
2019-03-06T09:16:29.778Z,8.07
2019-03-06T09:19:11.699Z,7.15
2019-03-06T09:21:47.369Z,7.03
2019-03-06T09:24:29.071Z,6.58
2019-03-06T09:26:59.651Z,6.20
2019-03-06T09:29:38.397Z,5.75
2019-03-06T09:32:14.275Z,6.03
2019-03-06T09:34:49.993Z,6.40
2019-03-06T09:37:26.013Z,5.60
2019-03-06T09:40:07.928Z,5.00
2019-03-06T09:42:40.559Z,4.95
2019-03-06T09:45:13.425Z,5.28
2019-03-06T09:47:43.335Z,4.70
2019-03-06T09:50:19.153Z,5.57
2019-03-06T09:53:26.488Z,5.62
2019-03-06T09:56:02.632Z,5.30
2019-03-06T09:58:41.519Z,5.62
2019-03-06T10:01:17.359Z,6.33
2019-03-06T10:03:53.222Z,5.87
2019-03-06T10:06:23.114Z,5.50
2019-03-06T10:09:42.909Z,5.23
2019-03-06T10:12:12.800Z,5.03
2019-03-06T10:14:54.726Z,5.90
2019-03-06T10:17:30.448Z,5.33
2019-03-06T10:20:00.458Z,6.03
2019-03-06T10:22:28.709Z,6.00
2019-03-06T10:24:56.943Z,5.92
2019-03-06T10:27:25.209Z,5.62
2019-03-06T10:29:53.445Z,5.95
2019-03-06T10:32:21.717Z,6.72
2019-03-06T10:34:51.514Z,5.87
2019-03-06T10:37:19.824Z,5.35
2019-03-06T10:39:48.173Z,5.53
2019-03-06T10:42:16.505Z,5.72
2019-03-06T10:44:44.831Z,5.87
2019-03-06T10:47:13.141Z,5.33
2019-03-06T10:49:41.465Z,5.40
2019-03-06T10:52:09.814Z,5.15
2019-03-06T10:54:44.728Z,5.45
2019-03-06T10:57:08.356Z,5.20
2019-03-06T10:59:36.873Z,5.97
2019-03-06T11:02:05.259Z,5.97
2019-03-06T11:04:44.295Z,5.83
2019-03-06T11:07:12.662Z,6.05
2019-03-06T11:09:40.986Z,6.30
2019-03-06T11:12:09.327Z,5.22
2019-03-06T11:14:37.848Z,5.78
2019-03-06T11:17:06.153Z,4.70
2019-03-06T11:19:34.708Z,5.37
2019-03-06T11:22:02.943Z,6.40
2019-03-06T11:24:31.190Z,5.50
2019-03-06T11:27:05.250Z,5.00
2019-03-06T11:29:33.554Z,5.58
2019-03-06T11:32:01.915Z,4.97
2019-03-06T11:34:30.144Z,5.50
2019-03-06T11:36:58.444Z,5.08
2019-03-06T11:39:26.743Z,6.00
2019-03-06T11:41:55.084Z,5.08
2019-03-06T11:44:23.320Z,5.25
2019-03-06T11:46:53.073Z,4.47
2019-03-06T11:49:21.487Z,3.45
2019-03-06T11:51:49.723Z,3.87
2019-03-06T11:54:18.065Z,4.00
2019-03-06T11:56:46.403Z,3.75
2019-03-06T11:59:14.777Z,3.92
2019-03-06T12:01:47.926Z,3.60
2019-03-06T12:04:13.255Z,3.37
2019-03-06T12:06:41.632Z,3.37
2019-03-06T12:09:16.624Z,2.92
2019-03-06T12:11:44.918Z,4.05
2019-03-06T12:14:13.220Z,2.60
2019-03-06T12:16:42.037Z,2.77
2019-03-06T12:19:10.444Z,2.02
2019-03-06T12:21:38.771Z,2.00
2019-03-06T12:24:07.378Z,0.90
2019-03-06T12:26:35.664Z,0.45
2019-03-06T12:29:03.991Z,0.37
2019-03-06T12:31:32.255Z,0.47
2019-03-06T12:34:00.524Z,0.50
2019-03-06T12:36:28.785Z,0.40
2019-03-06T12:38:57.472Z,0.62
2019-03-06T12:41:25.739Z,0.13
2019-03-06T12:43:53.976Z,0.28
2019-03-06T12:46:24.088Z,0.25
2019-03-06T12:48:57.906Z,0.40
2019-03-06T12:51:26.212Z,0.40
2019-03-06T12:53:54.443Z,0.30
2019-03-06T12:56:22.719Z,0.50
2019-03-06T12:58:50.972Z,0.40
2019-03-06T13:01:19.272Z,0.40
2019-03-06T13:03:47.659Z,0.20
2019-03-06T13:06:24.230Z,0.53
2019-03-06T13:11:15.252Z,0.50
2019-03-06T13:13:43.575Z,0.35
2019-03-06T13:16:11.836Z,0.20
2019-03-06T13:18:40.178Z,0.35
2019-03-06T13:21:08.609Z,0.40
2019-03-06T13:23:37.149Z,0.42
2019-03-06T13:26:10.461Z,0.50
2019-03-06T13:28:35.371Z,0.23
2019-03-06T13:31:03.751Z,0.57
2019-03-06T13:33:39.681Z,0.57
2019-03-06T13:36:08.764Z,0.40
2019-03-06T13:38:37.028Z,0.60
2019-03-06T13:41:05.339Z,0.80
2019-03-06T13:43:33.617Z,0.50
2019-03-06T13:46:01.990Z,0.42
2019-03-06T13:48:30.256Z,0.60
2019-03-06T13:50:58.488Z,0.55
2019-03-06T13:53:46.180Z,0.57
2019-03-06T13:56:14.441Z,0.78
2019-03-06T13:58:42.767Z,0.50
2019-03-06T14:01:11.382Z,0.70
2019-03-06T14:03:40.016Z,0.70
2019-03-06T14:06:08.359Z,0.80
2019-03-06T14:08:36.629Z,0.60
2019-03-06T14:11:04.870Z,0.70
2019-03-06T14:13:33.181Z,0.40
2019-03-06T14:16:01.453Z,0.50
2019-03-06T14:18:29.775Z,0.50
2019-03-06T14:20:58.038Z,0.65
2019-03-06T14:23:34.830Z,0.70
2019-03-06T14:28:24.187Z,0.68
2019-03-06T14:30:52.445Z,0.70
2019-03-06T14:33:20.755Z,0.80
2019-03-06T14:35:49.300Z,0.75
2019-03-06T14:38:17.642Z,0.75
2019-03-06T14:40:45.984Z,0.80
2019-03-06T14:43:14.225Z,0.80
2019-03-06T14:45:42.456Z,0.80
2019-03-06T14:48:10.716Z,0.90
2019-03-06T14:50:39.032Z,1.20
2019-03-06T14:53:07.378Z,1.20
2019-03-06T14:55:36.140Z,2.60
2019-03-06T14:58:04.660Z,1.32
2019-03-06T15:00:32.936Z,0.95
2019-03-06T15:03:01.206Z,1.40
2019-03-06T15:05:29.565Z,1.00
2019-03-06T15:07:57.839Z,1.05
2019-03-06T15:10:26.068Z,0.88
2019-03-06T15:12:54.316Z,0.90
2019-03-06T15:15:22.625Z,1.02
2019-03-06T15:17:50.957Z,0.82
2019-03-06T15:20:24.277Z,0.78
2019-03-06T15:22:54.140Z,0.80
2019-03-06T15:25:27.011Z,4.00
2019-03-06T15:27:55.272Z,4.53
2019-03-06T15:30:23.541Z,1.12
2019-03-06T15:32:51.969Z,1.20
2019-03-06T15:35:20.793Z,0.90
2019-03-06T15:37:49.123Z,1.15
2019-03-06T15:40:27.323Z,1.17
2019-03-06T15:42:55.853Z,1.10
2019-03-06T15:45:25.822Z,11.70
2019-03-06T15:47:54.751Z,1.60
2019-03-06T15:50:23.056Z,2.02
2019-03-06T15:52:51.403Z,1.00
2019-03-06T15:55:23.296Z,1.20
2019-03-06T15:57:51.637Z,0.90
2019-03-06T16:00:23.746Z,0.80
2019-03-06T16:02:52.159Z,1.07
2019-03-06T16:05:20.487Z,1.20
2019-03-06T16:07:48.847Z,1.82
2019-03-06T16:10:17.234Z,1.90
2019-03-06T16:12:45.944Z,1.60
2019-03-06T16:15:14.201Z,1.50
2019-03-06T16:17:42.487Z,1.47
2019-03-06T16:20:18.084Z,1.47
2019-03-06T16:22:46.719Z,1.05
2019-03-06T16:25:15.016Z,1.00
2019-03-06T16:27:43.330Z,1.00
2019-03-06T16:30:15.238Z,1.30
2019-03-06T16:32:43.515Z,1.27
2019-03-06T16:35:11.864Z,1.50
2019-03-06T16:37:40.164Z,1.30
2019-03-06T16:40:25.474Z,1.60
2019-03-06T16:42:57.656Z,1.85
2019-03-06T16:45:32.842Z,1.47
2019-03-06T16:48:01.087Z,1.82
2019-03-06T16:50:29.351Z,10.65
2019-03-06T16:52:57.755Z,2.45
2019-03-06T16:55:26.293Z,2.08
2019-03-06T16:57:54.767Z,1.70
2019-03-06T17:00:32.958Z,1.77
2019-03-06T17:03:02.559Z,1.72
2019-03-06T17:05:31.187Z,1.98
2019-03-06T17:07:59.496Z,1.98
2019-03-06T17:10:29.109Z,2.90
2019-03-06T17:12:57.439Z,1.60
2019-03-06T17:15:26.769Z,1.30
2019-03-06T17:17:55.497Z,1.42
2019-03-06T17:20:35.891Z,1.75
2019-03-06T17:23:04.755Z,1.60
2019-03-06T17:25:33.374Z,1.45
2019-03-06T17:28:01.711Z,1.52
2019-03-06T17:30:32.483Z,1.60
2019-03-06T17:35:31.366Z,1.87
2019-03-06T17:37:59.703Z,1.60
2019-03-06T17:40:28.591Z,1.60
2019-03-06T17:42:57.006Z,1.87
2019-03-06T17:45:25.249Z,1.75
2019-03-06T17:47:53.539Z,2.10
2019-03-06T17:50:21.843Z,2.85
2019-03-06T17:52:50.117Z,2.45
2019-03-06T17:55:18.432Z,2.12
2019-03-06T17:57:46.669Z,1.27
2019-03-06T18:00:19.380Z,1.95
2019-03-06T18:02:47.717Z,2.35
2019-03-06T18:05:15.970Z,2.58
2019-03-06T18:07:44.340Z,2.12
2019-03-06T18:10:15.843Z,3.25
2019-03-06T18:12:44.338Z,2.80
2019-03-06T18:15:14.652Z,3.08
2019-03-06T18:17:43.155Z,2.60
2019-03-06T18:20:17.624Z,2.92
2019-03-06T18:22:45.860Z,2.30
2019-03-06T18:25:24.743Z,2.22
2019-03-06T18:27:52.983Z,2.62
2019-03-06T18:30:21.426Z,3.60
2019-03-06T18:32:49.731Z,1.90
2019-03-06T18:35:20.177Z,1.92
2019-03-06T18:37:48.593Z,1.60
2019-03-06T18:40:21.207Z,1.75
2019-03-06T18:42:49.527Z,1.82
2019-03-06T18:45:21.257Z,2.00
2019-03-06T18:47:49.665Z,1.95
2019-03-06T18:50:20.109Z,2.58
2019-03-06T18:52:48.583Z,2.35
2019-03-06T18:55:17.547Z,2.40
2019-03-06T18:57:45.800Z,2.60
2019-03-06T19:00:21.999Z,3.05
2019-03-06T19:02:50.262Z,3.30
2019-03-06T19:05:21.732Z,3.50
2019-03-06T19:07:50.410Z,3.67
2019-03-06T19:10:19.581Z,3.58
2019-03-06T19:12:47.917Z,3.25
2019-03-06T19:15:18.002Z,3.05
2019-03-06T19:17:46.277Z,3.02
2019-03-06T19:20:15.910Z,3.02
2019-03-06T19:22:44.392Z,3.15
2019-03-06T19:25:13.709Z,3.67
2019-03-06T19:27:41.948Z,2.92
2019-03-06T19:30:23.487Z,3.45
2019-03-06T19:32:51.750Z,2.58
2019-03-06T19:35:22.493Z,3.50
2019-03-06T19:38:21.716Z,3.55
2019-03-06T19:40:50.006Z,3.10
2019-03-06T19:43:19.300Z,2.95
2019-03-06T19:45:47.767Z,5.08
2019-03-06T19:48:16.075Z,4.50
2019-03-06T19:50:44.336Z,4.35
2019-03-06T19:53:12.651Z,3.90
2019-03-06T19:55:40.991Z,4.03
2019-03-06T19:58:11.623Z,3.72
2019-03-06T20:00:40.307Z,4.35
2019-03-06T20:03:09.425Z,4.00
2019-03-06T20:05:41.075Z,3.52
2019-03-06T20:08:12.684Z,71.85
2019-03-06T20:10:41.008Z,2.70
2019-03-06T20:13:09.811Z,14.15
2019-03-06T20:15:38.640Z,3.20
2019-03-06T20:18:07.080Z,4.03
2019-03-06T20:20:35.356Z,3.98
2019-03-06T20:23:03.715Z,4.33
2019-03-06T20:25:32.041Z,4.30
2019-03-06T20:28:00.506Z,3.00
2019-03-06T20:30:28.844Z,4.40
2019-03-06T20:32:57.305Z,3.12
2019-03-06T20:35:26.207Z,3.58
2019-03-06T20:37:55.292Z,4.25
2019-03-06T20:40:23.630Z,4.12
2019-03-06T20:42:51.964Z,4.67
2019-03-06T20:45:20.296Z,4.28
2019-03-06T20:47:48.616Z,3.37
2019-03-06T20:50:18.062Z,3.25
2019-03-06T20:52:46.489Z,3.08
2019-03-06T20:55:15.378Z,2.75
2019-03-06T20:57:43.762Z,3.10
2019-03-06T21:00:25.846Z,2.85
2019-03-06T21:02:54.282Z,4.25
2019-03-06T21:05:22.616Z,4.08
2019-03-06T21:07:50.927Z,4.00
2019-03-06T21:10:19.995Z,4.50
2019-03-06T21:12:48.341Z,4.12
2019-03-06T21:15:23.561Z,4.12
2019-03-06T21:17:51.895Z,4.20
2019-03-06T21:20:22.389Z,4.20
2019-03-06T21:22:50.721Z,4.47
2019-03-06T21:25:19.999Z,3.25
2019-03-06T21:27:48.547Z,3.20
2019-03-06T21:30:20.454Z,2.60
2019-03-06T21:32:48.788Z,3.55
2019-03-06T21:35:17.109Z,3.65
2019-03-06T21:37:45.373Z,3.00
2019-03-06T21:40:16.473Z,2.70
2019-03-06T21:42:45.089Z,3.00
2019-03-06T21:45:14.261Z,3.20
2019-03-06T21:47:42.588Z,3.70
2019-03-06T21:50:15.652Z,3.95
2019-03-06T21:52:43.985Z,3.35
2019-03-06T21:55:14.928Z,3.12
2019-03-06T21:57:43.243Z,2.80
2019-03-06T22:00:22.738Z,2.77
2019-03-06T22:02:51.026Z,3.83
2019-03-06T22:05:19.373Z,3.70
2019-03-06T22:07:50.179Z,3.25
2019-03-06T22:10:17.665Z,3.00
2019-03-06T22:12:45.897Z,3.37
2019-03-06T22:15:23.540Z,2.90
2019-03-06T22:17:51.872Z,2.70
2019-03-06T22:20:20.227Z,3.05
2019-03-06T22:22:48.516Z,3.55
2019-03-06T22:25:17.521Z,3.08
2019-03-06T22:27:45.831Z,3.85
2019-03-06T22:30:16.776Z,3.50
2019-03-06T22:32:45.189Z,3.25
2019-03-06T22:35:13.676Z,3.17
2019-03-06T22:37:41.942Z,3.10
2019-03-06T22:40:17.234Z,3.40
2019-03-06T22:42:58.207Z,3.40
2019-03-06T22:45:26.505Z,3.00
2019-03-06T22:47:54.840Z,2.77
2019-03-06T22:50:23.152Z,2.83
2019-03-06T22:52:51.663Z,3.10
2019-03-06T22:55:20.540Z,3.15
2019-03-06T22:57:48.875Z,2.70
2019-03-06T23:00:34.109Z,2.92
2019-03-06T23:03:02.458Z,3.08
2019-03-06T23:05:32.928Z,3.15
2019-03-06T23:08:01.160Z,3.33
2019-03-06T23:10:29.485Z,3.42
2019-03-06T23:12:58.622Z,3.30
2019-03-06T23:15:27.163Z,3.47
2019-03-06T23:17:57.162Z,3.20
2019-03-06T23:20:25.469Z,3.50
2019-03-06T23:22:53.736Z,3.65
2019-03-06T23:25:21.999Z,4.30
2019-03-06T23:27:50.230Z,3.62
2019-03-06T23:30:18.489Z,3.50
2019-03-06T23:32:47.012Z,3.37
2019-03-06T23:35:15.341Z,4.95
2019-03-06T23:37:43.578Z,3.25
2019-03-06T23:40:12.098Z,3.40
2019-03-06T23:42:40.391Z,5.12
2019-03-06T23:45:10.203Z,3.27
2019-03-06T23:47:38.731Z,3.60
2019-03-06T23:50:08.823Z,3.20
2019-03-06T23:52:41.744Z,3.35
2019-03-06T23:55:10.128Z,3.55
2019-03-06T23:57:38.362Z,3.08
