createdAt,value
2023-04-17T00:00:45.987Z,99.99
2023-04-17T00:01:45.999Z,99.99
2023-04-17T00:02:46.057Z,99.99
2023-04-17T00:03:46.087Z,99.99
2023-04-17T00:04:46.112Z,99.99
2023-04-17T00:05:45.943Z,99.99
2023-04-17T00:06:45.934Z,99.99
2023-04-17T00:07:45.947Z,99.99
2023-04-17T00:08:45.909Z,99.99
2023-04-17T00:09:45.932Z,99.99
2023-04-17T00:10:51.204Z,99.99
2023-04-17T00:11:46.872Z,99.99
2023-04-17T00:12:45.869Z,99.99
2023-04-17T00:13:45.852Z,99.99
2023-04-17T00:14:45.840Z,99.99
2023-04-17T00:15:45.841Z,99.99
2023-04-17T00:16:45.864Z,99.99
2023-04-17T00:17:45.961Z,99.99
2023-04-17T00:18:45.796Z,99.99
2023-04-17T00:19:45.804Z,99.99
2023-04-17T00:20:45.788Z,99.99
2023-04-17T00:21:45.760Z,99.99
2023-04-17T00:22:45.771Z,99.99
2023-04-17T00:23:45.753Z,99.99
2023-04-17T00:24:45.728Z,99.99
2023-04-17T00:25:45.720Z,99.99
2023-04-17T00:26:45.718Z,99.99
2023-04-17T00:27:45.706Z,99.99
2023-04-17T00:28:45.680Z,99.99
2023-04-17T00:29:45.677Z,99.99
2023-04-17T00:30:45.672Z,99.99
2023-04-17T00:31:45.744Z,99.99
2023-04-17T00:32:45.746Z,99.99
2023-04-17T00:33:45.638Z,99.99
2023-04-17T00:34:45.636Z,99.99
2023-04-17T00:35:45.630Z,99.99
2023-04-17T00:36:45.607Z,99.99
2023-04-17T00:37:45.596Z,99.99
2023-04-17T00:38:45.594Z,99.99
2023-04-17T00:39:45.584Z,99.99
2023-04-17T00:40:45.559Z,99.99
2023-04-17T00:41:45.554Z,99.99
2023-04-17T00:42:45.537Z,99.99
2023-04-17T00:43:45.576Z,99.99
2023-04-17T00:44:45.512Z,99.99
2023-04-17T00:45:45.593Z,99.99
2023-04-17T00:46:45.505Z,99.99
2023-04-17T00:47:45.574Z,99.99
2023-04-17T00:48:45.508Z,99.99
2023-04-17T00:49:45.475Z,99.99
2023-04-17T00:50:45.450Z,99.99
2023-04-17T00:51:45.442Z,99.99
2023-04-17T00:52:45.442Z,99.99
2023-04-17T00:53:45.441Z,99.99
2023-04-17T00:54:45.407Z,99.99
2023-04-17T00:55:45.415Z,99.99
2023-04-17T00:56:45.403Z,99.99
2023-04-17T00:57:45.396Z,99.99
2023-04-17T00:58:45.391Z,99.99
2023-04-17T00:59:45.376Z,99.99
2023-04-17T01:00:45.396Z,99.99
2023-04-17T01:01:45.666Z,99.99
2023-04-17T01:02:45.560Z,99.99
2023-04-17T01:03:45.576Z,99.99
2023-04-17T01:04:45.324Z,99.99
2023-04-17T01:05:45.296Z,99.99
2023-04-17T01:06:45.296Z,99.99
2023-04-17T01:07:45.285Z,99.99
2023-04-17T01:08:45.321Z,99.99
2023-04-17T01:09:45.280Z,99.99
2023-04-17T01:10:45.265Z,99.99
2023-04-17T01:11:45.258Z,99.99
2023-04-17T01:12:45.284Z,99.99
2023-04-17T01:13:45.243Z,99.99
2023-04-17T01:14:45.274Z,99.99
2023-04-17T01:15:45.184Z,99.99
2023-04-17T01:16:45.210Z,99.99
2023-04-17T01:17:45.200Z,99.99
2023-04-17T01:18:45.160Z,99.99
2023-04-17T01:19:45.176Z,99.99
2023-04-17T01:20:45.141Z,99.99
2023-04-17T01:21:45.142Z,99.99
2023-04-17T01:22:45.125Z,99.99
2023-04-17T01:23:45.108Z,99.99
2023-04-17T01:24:45.151Z,99.99
2023-04-17T01:25:45.112Z,99.99
2023-04-17T01:26:45.081Z,99.99
2023-04-17T01:27:45.079Z,99.99
2023-04-17T01:28:45.071Z,99.99
2023-04-17T01:29:45.060Z,99.99
2023-04-17T01:30:45.146Z,99.99
2023-04-17T01:31:45.020Z,99.99
2023-04-17T01:32:45.050Z,99.99
2023-04-17T01:33:44.998Z,99.99
2023-04-17T01:34:45.000Z,99.99
2023-04-17T01:35:45.007Z,99.99
2023-04-17T01:36:44.970Z,99.99
2023-04-17T01:37:44.979Z,99.99
2023-04-17T01:38:44.966Z,99.99
2023-04-17T01:39:44.950Z,99.99
2023-04-17T01:40:44.933Z,99.99
2023-04-17T01:41:44.917Z,99.99
2023-04-17T01:42:44.922Z,99.99
2023-04-17T01:43:44.924Z,99.99
2023-04-17T01:44:44.888Z,99.99
2023-04-17T01:45:44.904Z,99.99
2023-04-17T01:46:45.031Z,99.99
2023-04-17T01:47:44.888Z,99.99
2023-04-17T01:48:44.853Z,99.99
2023-04-17T01:49:44.841Z,99.99
2023-04-17T01:50:44.831Z,99.99
2023-04-17T01:51:44.830Z,99.99
2023-04-17T01:52:44.833Z,99.99
2023-04-17T01:53:44.806Z,99.99
2023-04-17T01:54:44.789Z,99.99
2023-04-17T01:55:44.775Z,99.99
2023-04-17T01:56:44.765Z,99.99
2023-04-17T01:57:44.751Z,99.99
2023-04-17T01:58:44.753Z,99.99
2023-04-17T01:59:44.821Z,99.99
2023-04-17T02:00:44.719Z,99.99
2023-04-17T02:01:44.768Z,99.99
2023-04-17T02:02:44.849Z,99.99
2023-04-17T02:03:44.790Z,99.99
2023-04-17T02:04:44.751Z,99.99
2023-04-17T02:05:44.687Z,99.99
2023-04-17T02:06:44.655Z,99.99
2023-04-17T02:07:44.675Z,99.99
2023-04-17T02:08:44.655Z,99.99
2023-04-17T02:09:44.657Z,99.99
2023-04-17T02:10:44.622Z,99.99
2023-04-17T02:11:44.610Z,99.99
2023-04-17T02:12:44.626Z,99.99
2023-04-17T02:13:44.578Z,99.99
2023-04-17T02:14:44.595Z,99.99
2023-04-17T02:15:44.585Z,99.99
2023-04-17T02:16:44.566Z,99.99
2023-04-17T02:17:44.631Z,99.99
2023-04-17T02:18:44.525Z,99.99
2023-04-17T02:19:44.537Z,99.99
2023-04-17T02:20:44.506Z,99.99
2023-04-17T02:21:44.499Z,99.99
2023-04-17T02:22:44.505Z,99.99
2023-04-17T02:23:44.463Z,99.99
2023-04-17T02:24:44.499Z,99.99
2023-04-17T02:25:44.465Z,99.99
2023-04-17T02:26:44.469Z,99.99
2023-04-17T02:27:44.440Z,99.99
2023-04-17T02:28:44.439Z,99.99
2023-04-17T02:29:44.483Z,99.99
2023-04-17T02:30:44.424Z,99.99
2023-04-17T02:31:44.440Z,99.99
2023-04-17T02:32:44.431Z,99.99
2023-04-17T02:33:44.367Z,99.99
2023-04-17T02:34:44.371Z,99.99
2023-04-17T02:35:44.360Z,99.99
2023-04-17T02:36:44.368Z,99.99
2023-04-17T02:37:44.330Z,99.99
2023-04-17T02:38:44.340Z,99.99
2023-04-17T02:39:44.292Z,99.99
2023-04-17T02:40:44.312Z,99.99
2023-04-17T02:41:44.325Z,99.99
2023-04-17T02:42:44.260Z,99.99
2023-04-17T02:43:44.252Z,99.99
2023-04-17T02:44:44.259Z,99.99
2023-04-17T02:45:44.264Z,99.99
2023-04-17T02:46:44.344Z,99.99
2023-04-17T02:47:44.241Z,99.99
2023-04-17T02:48:44.221Z,99.99
2023-04-17T02:49:44.188Z,99.99
2023-04-17T02:50:44.188Z,99.99
2023-04-17T02:51:44.213Z,99.99
2023-04-17T02:52:44.175Z,99.99
2023-04-17T02:53:44.180Z,99.99
2023-04-17T02:54:44.144Z,99.99
2023-04-17T02:55:44.130Z,99.99
2023-04-17T02:56:44.133Z,99.99
2023-04-17T02:57:44.113Z,99.99
2023-04-17T02:58:44.105Z,99.99
2023-04-17T02:59:44.099Z,99.99
2023-04-17T03:00:44.107Z,99.99
2023-04-17T03:01:44.105Z,99.99
2023-04-17T03:02:44.187Z,99.99
2023-04-17T03:03:44.177Z,99.99
2023-04-17T03:04:44.070Z,99.99
2023-04-17T03:05:44.048Z,99.99
2023-04-17T03:06:44.148Z,99.99
2023-04-17T03:07:44.027Z,99.99
2023-04-17T03:08:43.993Z,99.99
2023-04-17T03:09:44.181Z,99.99
2023-04-17T03:10:43.980Z,99.99
2023-04-17T03:11:43.962Z,99.99
2023-04-17T03:12:43.960Z,99.99
2023-04-17T03:13:43.950Z,99.99
2023-04-17T03:14:43.961Z,99.99
2023-04-17T03:15:43.928Z,99.99
2023-04-17T03:16:43.937Z,99.99
2023-04-17T03:17:43.986Z,99.99
2023-04-17T03:18:43.900Z,99.99
2023-04-17T03:19:43.880Z,99.99
2023-04-17T03:20:43.874Z,99.99
2023-04-17T03:21:43.842Z,99.99
2023-04-17T03:22:43.903Z,99.99
2023-04-17T03:23:43.832Z,99.99
2023-04-17T03:24:43.858Z,99.99
2023-04-17T03:25:43.840Z,99.99
2023-04-17T03:26:43.812Z,99.99
2023-04-17T03:27:43.811Z,99.99
2023-04-17T03:28:43.798Z,99.99
2023-04-17T03:29:43.766Z,99.99
2023-04-17T03:30:43.773Z,99.99
2023-04-17T03:31:43.763Z,99.99
2023-04-17T03:32:43.765Z,99.99
2023-04-17T03:33:43.748Z,99.99
2023-04-17T03:34:43.726Z,99.99
2023-04-17T03:35:43.707Z,99.99
2023-04-17T03:36:43.691Z,99.99
2023-04-17T03:37:43.729Z,99.99
2023-04-17T03:38:44.364Z,99.99
2023-04-17T03:39:43.670Z,99.99
2023-04-17T03:40:43.673Z,99.99
2023-04-17T03:41:43.649Z,99.99
2023-04-17T03:42:43.657Z,99.99
2023-04-17T03:43:43.646Z,99.99
2023-04-17T03:44:43.622Z,99.99
2023-04-17T03:45:43.654Z,99.99
2023-04-17T03:46:43.614Z,99.95
2023-04-17T03:47:43.650Z,99.95
2023-04-17T03:48:43.611Z,99.95
2023-04-17T03:49:43.575Z,99.99
2023-04-17T03:50:43.557Z,99.99
2023-04-17T03:51:43.558Z,99.95
2023-04-17T03:52:43.525Z,99.95
2023-04-17T03:53:43.514Z,99.85
2023-04-17T03:54:43.531Z,99.85
2023-04-17T03:55:43.528Z,99.85
2023-04-17T03:56:43.505Z,99.85
2023-04-17T03:57:43.504Z,99.85
2023-04-17T03:58:43.462Z,99.95
2023-04-17T03:59:43.473Z,99.95
2023-04-17T04:00:43.432Z,99.85
2023-04-17T04:01:46.065Z,99.85
2023-04-17T04:02:43.619Z,99.85
2023-04-17T04:03:43.682Z,99.85
2023-04-17T04:04:43.594Z,99.95
2023-04-17T04:05:43.398Z,99.99
2023-04-17T04:06:43.403Z,99.85
2023-04-17T04:07:43.369Z,99.95
2023-04-17T04:08:43.365Z,99.91
2023-04-17T04:09:43.342Z,99.91
2023-04-17T04:10:43.332Z,99.75
2023-04-17T04:11:43.340Z,99.65
2023-04-17T04:12:43.324Z,99.65
2023-04-17T04:13:43.295Z,99.65
2023-04-17T04:14:43.301Z,99.75
2023-04-17T04:15:43.320Z,99.75
2023-04-17T04:16:43.790Z,99.75
2023-04-17T04:17:43.296Z,99.75
2023-04-17T04:18:43.240Z,99.75
2023-04-17T04:19:43.240Z,99.75
2023-04-17T04:20:43.222Z,99.75
2023-04-17T04:21:43.233Z,99.75
2023-04-17T04:22:43.212Z,99.75
2023-04-17T04:23:43.212Z,99.65
2023-04-17T04:24:43.174Z,99.65
2023-04-17T04:25:43.161Z,99.65
2023-04-17T04:26:43.178Z,99.65
2023-04-17T04:27:43.455Z,99.65
2023-04-17T04:28:43.130Z,99.54
2023-04-17T04:29:43.134Z,99.54
2023-04-17T04:30:43.129Z,99.54
2023-04-17T04:31:43.132Z,99.54
2023-04-17T04:32:43.149Z,99.54
2023-04-17T04:33:43.091Z,99.65
2023-04-17T04:34:43.072Z,99.65
2023-04-17T04:35:43.057Z,99.65
2023-04-17T04:36:43.249Z,99.75
2023-04-17T04:37:43.037Z,99.75
2023-04-17T04:38:43.028Z,99.75
2023-04-17T04:39:43.044Z,99.65
2023-04-17T04:40:43.004Z,99.65
2023-04-17T04:41:43.013Z,99.65
2023-04-17T04:42:42.988Z,99.75
2023-04-17T04:43:43.002Z,99.75
2023-04-17T04:44:42.972Z,99.75
2023-04-17T04:45:42.976Z,99.75
2023-04-17T04:46:43.010Z,99.75
2023-04-17T04:47:42.988Z,99.75
2023-04-17T04:48:43.075Z,99.75
2023-04-17T04:49:42.929Z,99.75
2023-04-17T04:50:42.910Z,99.75
2023-04-17T04:51:42.893Z,99.85
2023-04-17T04:52:42.916Z,99.85
2023-04-17T04:53:42.884Z,99.75
2023-04-17T04:54:42.879Z,99.75
2023-04-17T04:55:42.879Z,99.75
2023-04-17T04:56:42.829Z,99.65
2023-04-17T04:57:42.826Z,99.65
2023-04-17T04:58:42.829Z,99.44
2023-04-17T04:59:42.818Z,99.44
2023-04-17T05:00:42.811Z,99.54
2023-04-17T05:01:42.836Z,99.54
2023-04-17T05:02:42.936Z,99.65
2023-04-17T05:03:42.917Z,99.65
2023-04-17T05:04:42.783Z,99.54
2023-04-17T05:05:42.741Z,99.54
2023-04-17T05:06:42.731Z,99.54
2023-04-17T05:07:42.726Z,99.44
2023-04-17T05:08:42.739Z,99.40
2023-04-17T05:09:42.719Z,99.29
2023-04-17T05:10:42.692Z,99.29
2023-04-17T05:11:42.742Z,99.40
2023-04-17T05:12:42.667Z,99.40
2023-04-17T05:13:42.657Z,99.29
2023-04-17T05:14:42.652Z,99.13
2023-04-17T05:15:42.656Z,99.13
2023-04-17T05:16:42.670Z,99.03
2023-04-17T05:17:42.655Z,99.09
2023-04-17T05:18:42.596Z,99.19
2023-04-17T05:19:42.594Z,99.13
2023-04-17T05:20:42.587Z,99.13
2023-04-17T05:21:42.580Z,99.03
2023-04-17T05:22:42.556Z,99.03
2023-04-17T05:23:42.571Z,98.99
2023-04-17T05:24:42.536Z,98.99
2023-04-17T05:25:42.545Z,99.09
2023-04-17T05:26:42.539Z,99.09
2023-04-17T05:27:42.510Z,99.19
2023-04-17T05:28:42.518Z,99.09
2023-04-17T05:29:42.508Z,99.19
2023-04-17T05:30:42.476Z,99.19
2023-04-17T05:31:42.530Z,99.19
2023-04-17T05:32:42.520Z,99.09
2023-04-17T05:33:42.453Z,99.09
2023-04-17T05:34:42.443Z,99.09
2023-04-17T05:35:42.422Z,98.88
2023-04-17T05:36:42.422Z,98.88
2023-04-17T05:37:42.426Z,98.88
2023-04-17T05:38:44.754Z,98.99
2023-04-17T05:39:42.395Z,98.99
2023-04-17T05:40:42.376Z,99.09
2023-04-17T05:41:42.373Z,99.09
2023-04-17T05:42:42.347Z,98.99
2023-04-17T05:43:42.351Z,98.99
2023-04-17T05:44:42.363Z,98.99
2023-04-17T05:45:42.350Z,99.19
2023-04-17T05:46:42.296Z,99.29
2023-04-17T05:47:42.337Z,99.19
2023-04-17T05:48:42.283Z,98.99
2023-04-17T05:49:42.276Z,98.99
2023-04-17T05:50:42.296Z,98.99
2023-04-17T05:51:42.278Z,98.99
2023-04-17T05:52:42.252Z,98.88
2023-04-17T05:53:42.245Z,98.99
2023-04-17T05:54:42.232Z,99.09
2023-04-17T05:55:42.241Z,99.09
2023-04-17T05:56:42.200Z,98.99
2023-04-17T05:57:42.205Z,99.09
2023-04-17T05:58:42.196Z,99.09
2023-04-17T05:59:42.171Z,99.09
2023-04-17T06:00:42.184Z,99.09
2023-04-17T06:01:42.162Z,99.09
2023-04-17T06:02:42.232Z,99.19
2023-04-17T06:03:42.227Z,99.29
2023-04-17T06:04:42.274Z,99.40
2023-04-17T06:05:44.079Z,99.40
2023-04-17T06:06:42.102Z,99.35
2023-04-17T06:07:42.079Z,99.29
2023-04-17T06:08:42.854Z,99.29
2023-04-17T06:09:42.074Z,99.29
2023-04-17T06:10:42.040Z,99.25
2023-04-17T06:11:42.830Z,99.29
2023-04-17T06:12:42.034Z,99.29
2023-04-17T06:13:42.038Z,99.19
2023-04-17T06:14:42.007Z,99.19
2023-04-17T06:15:41.992Z,99.19
2023-04-17T06:16:42.017Z,99.29
2023-04-17T06:17:42.005Z,99.40
2023-04-17T06:18:41.956Z,99.29
2023-04-17T06:19:44.029Z,99.29
2023-04-17T06:20:41.929Z,99.29
2023-04-17T06:21:41.942Z,99.29
2023-04-17T06:22:41.933Z,99.29
2023-04-17T06:23:42.693Z,99.19
2023-04-17T06:24:41.895Z,99.19
2023-04-17T06:25:41.897Z,99.19
2023-04-17T06:26:41.889Z,99.29
2023-04-17T06:27:41.865Z,99.29
2023-04-17T06:28:42.146Z,99.29
2023-04-17T06:29:41.865Z,99.40
2023-04-17T06:30:41.875Z,99.50
2023-04-17T06:31:41.855Z,99.50
2023-04-17T06:32:41.864Z,99.50
2023-04-17T06:33:41.803Z,99.45
2023-04-17T06:34:58.196Z,99.55
2023-04-17T06:35:42.809Z,99.45
2023-04-17T06:36:41.795Z,99.45
2023-04-17T06:37:41.763Z,99.45
2023-04-17T06:38:41.749Z,99.45
2023-04-17T06:39:42.038Z,99.35
2023-04-17T06:40:41.728Z,99.35
2023-04-17T06:41:41.718Z,99.45
2023-04-17T06:42:41.772Z,99.45
2023-04-17T06:43:41.699Z,99.45
2023-04-17T06:44:42.496Z,99.45
2023-04-17T06:45:41.692Z,99.45
2023-04-17T06:46:41.717Z,99.35
2023-04-17T06:47:41.720Z,99.25
2023-04-17T06:48:42.440Z,99.25
2023-04-17T06:49:41.643Z,99.15
2023-04-17T06:50:41.619Z,98.94
2023-04-17T06:51:41.614Z,98.94
2023-04-17T06:52:41.600Z,98.83
2023-04-17T06:53:41.676Z,98.83
2023-04-17T06:54:41.577Z,98.94
2023-04-17T06:55:43.348Z,98.94
2023-04-17T06:56:41.558Z,99.04
2023-04-17T06:57:41.556Z,98.94
2023-04-17T06:58:41.533Z,98.74
2023-04-17T06:59:41.529Z,98.83
2023-04-17T07:00:43.309Z,98.83
2023-04-17T07:01:41.654Z,98.83
2023-04-17T07:02:41.600Z,98.83
2023-04-17T07:03:41.650Z,98.83
2023-04-17T07:04:41.498Z,98.74
2023-04-17T07:05:41.462Z,98.83
2023-04-17T07:06:41.465Z,98.83
2023-04-17T07:07:41.458Z,98.79
2023-04-17T07:08:41.441Z,98.69
2023-04-17T07:09:41.435Z,98.69
2023-04-17T07:10:41.680Z,98.79
2023-04-17T07:11:41.479Z,98.90
2023-04-17T07:12:41.394Z,98.90
2023-04-17T07:13:41.381Z,98.90
2023-04-17T07:14:41.369Z,98.79
2023-04-17T07:15:41.515Z,98.90
2023-04-17T07:16:42.517Z,98.90
2023-04-17T07:17:41.361Z,98.90
2023-04-17T07:18:41.319Z,98.90
2023-04-17T07:19:41.634Z,98.99
2023-04-17T07:20:41.289Z,98.90
2023-04-17T07:21:41.292Z,98.90
2023-04-17T07:22:41.301Z,98.90
2023-04-17T07:23:41.285Z,98.99
2023-04-17T07:24:41.366Z,99.10
2023-04-17T07:25:41.258Z,99.20
2023-04-17T07:26:41.240Z,99.10
2023-04-17T07:27:41.238Z,98.99
2023-04-17T07:28:41.233Z,99.10
2023-04-17T07:29:41.216Z,99.20
2023-04-17T07:30:41.885Z,99.20
2023-04-17T07:31:41.310Z,99.05
2023-04-17T07:32:41.194Z,99.05
2023-04-17T07:33:41.163Z,98.95
2023-04-17T07:34:41.161Z,98.95
2023-04-17T07:35:41.159Z,98.95
2023-04-17T07:36:41.149Z,98.65
2023-04-17T07:37:41.175Z,98.33
2023-04-17T07:38:41.192Z,98.33
2023-04-17T07:39:41.108Z,98.33
2023-04-17T07:40:41.076Z,98.29
2023-04-17T07:41:41.089Z,98.19
2023-04-17T07:42:41.070Z,98.19
2023-04-17T07:43:41.060Z,98.29
2023-04-17T07:44:41.091Z,98.19
2023-04-17T07:45:41.946Z,98.19
2023-04-17T07:46:41.083Z,98.29
2023-04-17T07:47:41.053Z,98.08
2023-04-17T07:48:40.991Z,97.94
2023-04-17T07:49:40.979Z,97.83
2023-04-17T07:50:41.004Z,97.74
2023-04-17T07:51:41.021Z,97.53
2023-04-17T07:52:40.951Z,97.63
2023-04-17T07:53:40.936Z,97.53
2023-04-17T07:54:40.935Z,97.53
2023-04-17T07:55:40.954Z,97.42
2023-04-17T07:56:40.917Z,97.42
2023-04-17T07:57:40.903Z,97.33
2023-04-17T07:58:40.896Z,97.53
2023-04-17T07:59:40.891Z,97.33
2023-04-17T08:00:40.883Z,97.22
2023-04-17T08:01:40.873Z,96.51
2023-04-17T08:02:41.057Z,96.61
2023-04-17T08:03:41.161Z,96.92
2023-04-17T08:04:40.923Z,96.81
2023-04-17T08:05:40.817Z,96.81
2023-04-17T08:06:40.810Z,96.61
2023-04-17T08:07:40.806Z,96.61
2023-04-17T08:08:40.797Z,96.71
2023-04-17T08:09:43.255Z,96.61
2023-04-17T08:10:40.859Z,96.61
2023-04-17T08:11:55.632Z,96.71
2023-04-17T08:12:41.750Z,96.81
2023-04-17T08:13:40.736Z,96.81
2023-04-17T08:14:40.755Z,96.71
2023-04-17T08:15:40.803Z,96.87
2023-04-17T08:16:40.749Z,96.46
2023-04-17T08:17:40.745Z,96.26
2023-04-17T08:18:40.672Z,96.15
2023-04-17T08:19:40.662Z,96.26
2023-04-17T08:20:40.657Z,96.26
2023-04-17T08:21:40.661Z,96.15
2023-04-17T08:22:40.640Z,96.15
2023-04-17T08:23:40.708Z,96.01
2023-04-17T08:24:40.629Z,95.90
2023-04-17T08:25:40.686Z,95.50
2023-04-17T08:26:40.669Z,95.29
2023-04-17T08:27:40.607Z,95.39
2023-04-17T08:28:40.570Z,95.50
2023-04-17T08:29:40.563Z,95.19
2023-04-17T08:30:40.570Z,95.09
2023-04-17T08:31:40.632Z,94.98
2023-04-17T08:32:40.591Z,95.09
2023-04-17T08:33:41.217Z,95.19
2023-04-17T08:34:40.540Z,95.29
2023-04-17T08:35:41.560Z,95.50
2023-04-17T08:36:40.494Z,95.56
2023-04-17T08:37:41.175Z,95.45
2023-04-17T08:38:40.511Z,94.84
2023-04-17T08:39:40.570Z,94.84
2023-04-17T08:40:40.455Z,94.64
2023-04-17T08:41:40.677Z,94.64
2023-04-17T08:42:40.432Z,94.84
2023-04-17T08:43:41.135Z,95.15
2023-04-17T08:44:40.432Z,95.15
2023-04-17T08:45:41.380Z,94.64
2023-04-17T08:46:40.514Z,94.43
2023-04-17T08:47:40.476Z,94.53
2023-04-17T08:48:40.369Z,94.94
2023-04-17T08:49:41.065Z,94.84
2023-04-17T08:50:40.401Z,94.74
2023-04-17T08:51:41.012Z,94.53
2023-04-17T08:52:40.317Z,94.53
2023-04-17T08:53:40.314Z,94.59
2023-04-17T08:54:40.313Z,94.29
2023-04-17T08:55:40.303Z,93.88
2023-04-17T08:56:40.292Z,93.98
2023-04-17T08:57:40.326Z,93.67
2023-04-17T08:58:40.251Z,93.77
2023-04-17T08:59:40.253Z,93.67
2023-04-17T09:00:40.236Z,93.77
2023-04-17T09:01:40.360Z,93.98
2023-04-17T09:02:40.303Z,93.98
2023-04-17T09:03:40.335Z,93.98
2023-04-17T09:04:40.478Z,93.67
2023-04-17T09:05:40.278Z,93.37
2023-04-17T09:06:40.894Z,93.57
2023-04-17T09:07:40.170Z,93.77
2023-04-17T09:08:40.139Z,94.18
2023-04-17T09:09:40.148Z,93.88
2023-04-17T09:10:40.122Z,93.88
2023-04-17T09:11:40.121Z,93.67
2023-04-17T09:12:40.108Z,93.67
2023-04-17T09:13:40.141Z,93.37
2023-04-17T09:14:40.094Z,93.47
2023-04-17T09:15:40.139Z,93.67
2023-04-17T09:16:40.172Z,93.57
2023-04-17T09:17:42.034Z,93.37
2023-04-17T09:18:40.084Z,93.37
2023-04-17T09:19:40.030Z,93.67
2023-04-17T09:20:40.044Z,94.24
2023-04-17T09:21:40.023Z,94.24
2023-04-17T09:22:39.997Z,93.84
2023-04-17T09:23:40.027Z,93.43
2023-04-17T09:24:40.099Z,92.91
2023-04-17T09:25:39.960Z,92.46
2023-04-17T09:26:39.961Z,92.26
2023-04-17T09:27:39.945Z,92.26
2023-04-17T09:28:39.936Z,92.05
2023-04-17T09:29:39.936Z,92.26
2023-04-17T09:30:39.928Z,92.01
2023-04-17T09:31:40.023Z,92.01
2023-04-17T09:32:39.946Z,91.81
2023-04-17T09:33:39.875Z,91.81
2023-04-17T09:34:39.897Z,91.61
2023-04-17T09:35:40.501Z,91.55
2023-04-17T09:36:39.871Z,91.30
2023-04-17T09:37:39.839Z,91.20
2023-04-17T09:38:39.840Z,91.20
2023-04-17T09:39:39.823Z,90.99
2023-04-17T09:40:39.831Z,91.30
2023-04-17T09:41:39.839Z,90.59
2023-04-17T09:42:39.877Z,90.08
2023-04-17T09:43:39.767Z,89.57
2023-04-17T09:44:40.779Z,89.63
2023-04-17T09:45:39.786Z,89.47
2023-04-17T09:46:41.049Z,90.24
2023-04-17T09:47:39.753Z,89.97
2023-04-17T09:48:40.755Z,89.87
2023-04-17T09:49:39.736Z,89.77
2023-04-17T09:50:40.424Z,89.97
2023-04-17T09:51:39.705Z,90.08
2023-04-17T09:52:40.512Z,89.77
2023-04-17T09:53:39.685Z,89.67
2023-04-17T09:54:39.963Z,90.18
2023-04-17T09:55:39.653Z,90.28
2023-04-17T09:56:39.705Z,89.87
2023-04-17T09:57:39.687Z,89.36
2023-04-17T09:58:39.679Z,89.61
2023-04-17T09:59:39.681Z,89.51
2023-04-17T10:00:40.475Z,89.30
2023-04-17T10:01:39.590Z,89.51
2023-04-17T10:02:39.820Z,89.92
2023-04-17T10:03:39.779Z,90.12
2023-04-17T10:04:39.567Z,90.22
2023-04-17T10:05:39.566Z,89.92
2023-04-17T10:06:39.623Z,89.81
2023-04-17T10:07:40.312Z,90.18
2023-04-17T10:08:39.506Z,90.28
2023-04-17T10:09:39.494Z,90.14
2023-04-17T10:10:39.532Z,89.59
2023-04-17T10:11:39.482Z,89.18
2023-04-17T10:12:39.475Z,88.93
2023-04-17T10:13:39.478Z,88.42
2023-04-17T10:14:39.438Z,87.92
2023-04-17T10:15:39.511Z,87.77
2023-04-17T10:16:39.457Z,86.55
2023-04-17T10:17:39.425Z,86.04
2023-04-17T10:18:39.412Z,86.15
2023-04-17T10:19:39.405Z,86.10
2023-04-17T10:20:40.118Z,85.80
2023-04-17T10:21:39.410Z,85.60
2023-04-17T10:22:39.609Z,85.15
2023-04-17T10:23:40.431Z,85.15
2023-04-17T10:24:41.305Z,84.70
2023-04-17T10:25:39.333Z,83.99
2023-04-17T10:26:40.041Z,83.79
2023-04-17T10:27:39.298Z,84.20
2023-04-17T10:28:40.578Z,84.05
2023-04-17T10:29:39.292Z,84.16
2023-04-17T10:30:41.242Z,84.01
2023-04-17T10:31:39.271Z,83.31
2023-04-17T10:32:39.306Z,82.96
2023-04-17T10:33:41.023Z,82.56
2023-04-17T10:34:41.008Z,82.05
2023-04-17T10:35:39.242Z,81.50
2023-04-17T10:36:39.232Z,80.90
2023-04-17T10:37:39.204Z,80.29
2023-04-17T10:38:39.186Z,79.88
2023-04-17T10:39:39.183Z,79.47
2023-04-17T10:40:39.515Z,78.73
2023-04-17T10:41:39.170Z,78.63
2023-04-17T10:42:39.151Z,78.33
2023-04-17T10:43:39.161Z,79.03
2023-04-17T10:44:39.169Z,79.24
2023-04-17T10:45:40.501Z,78.49
2023-04-17T10:46:39.098Z,78.28
2023-04-17T10:47:39.136Z,79.30
2023-04-17T10:48:39.246Z,78.59
2023-04-17T10:49:39.077Z,78.66
2023-04-17T10:50:39.059Z,80.47
2023-04-17T10:51:39.060Z,79.53
2023-04-17T10:52:39.040Z,77.30
2023-04-17T10:53:39.050Z,77.30
2023-04-17T10:54:39.063Z,76.70
2023-04-17T10:55:39.815Z,75.58
2023-04-17T10:56:39.027Z,76.70
2023-04-17T10:57:38.971Z,77.84
2023-04-17T10:58:38.968Z,76.83
2023-04-17T10:59:39.693Z,76.63
2023-04-17T11:00:38.972Z,77.50
2023-04-17T11:01:39.779Z,76.43
2023-04-17T11:02:39.052Z,76.29
2023-04-17T11:03:40.000Z,76.79
2023-04-17T11:04:38.993Z,76.70
2023-04-17T11:05:39.640Z,77.61
2023-04-17T11:06:38.912Z,78.28
2023-04-17T11:07:39.918Z,76.46
2023-04-17T11:08:38.872Z,77.06
2023-04-17T11:09:39.565Z,76.62
2023-04-17T11:10:38.874Z,75.71
2023-04-17T11:11:44.029Z,74.70
2023-04-17T11:12:39.849Z,74.90
2023-04-17T11:13:38.853Z,75.48
2023-04-17T11:14:38.804Z,74.66
2023-04-17T11:15:38.837Z,73.15
2023-04-17T11:16:38.815Z,73.35
2023-04-17T11:17:38.823Z,72.44
2023-04-17T11:18:38.770Z,72.14
2023-04-17T11:19:38.752Z,71.53
2023-04-17T11:20:38.750Z,73.59
2023-04-17T11:21:38.942Z,73.39
2023-04-17T11:22:38.784Z,73.99
2023-04-17T11:23:39.137Z,73.08
2023-04-17T11:24:38.961Z,73.49
2023-04-17T11:25:38.997Z,74.10
2023-04-17T11:26:38.689Z,73.66
2023-04-17T11:27:38.704Z,72.58
2023-04-17T11:28:38.661Z,72.99
2023-04-17T11:29:38.881Z,72.88
2023-04-17T11:30:38.682Z,73.69
2023-04-17T11:31:38.672Z,74.19
2023-04-17T11:32:38.630Z,74.70
2023-04-17T11:33:38.606Z,74.60
2023-04-17T11:34:38.672Z,74.13
2023-04-17T11:35:39.008Z,73.63
2023-04-17T11:36:38.618Z,73.32
2023-04-17T11:37:38.565Z,73.12
2023-04-17T11:38:38.847Z,73.52
2023-04-17T11:39:39.603Z,73.72
2023-04-17T11:40:38.752Z,72.81
2023-04-17T11:41:38.556Z,73.19
2023-04-17T11:42:38.544Z,72.99
2023-04-17T11:43:38.516Z,72.58
2023-04-17T11:44:38.486Z,72.92
2023-04-17T11:45:38.753Z,73.72
2023-04-17T11:46:38.578Z,73.72
2023-04-17T11:47:38.501Z,73.76
2023-04-17T11:48:38.485Z,74.10
2023-04-17T11:49:38.428Z,74.30
2023-04-17T11:50:38.444Z,74.84
2023-04-17T11:51:38.414Z,75.45
2023-04-17T11:52:38.390Z,75.79
2023-04-17T11:53:38.375Z,75.79
2023-04-17T11:54:38.386Z,76.20
2023-04-17T11:55:38.370Z,76.40
2023-04-17T11:56:38.374Z,76.20
2023-04-17T11:57:39.771Z,76.80
2023-04-17T11:58:38.337Z,76.40
2023-04-17T11:59:38.335Z,76.70
2023-04-17T12:00:38.343Z,76.70
2023-04-17T12:01:38.297Z,76.77
2023-04-17T12:02:38.658Z,77.37
2023-04-17T12:03:38.333Z,77.07
2023-04-17T12:04:38.468Z,76.43
2023-04-17T12:05:38.285Z,75.92
2023-04-17T12:06:38.241Z,76.32
2023-04-17T12:07:38.304Z,75.62
2023-04-17T12:08:38.220Z,75.11
2023-04-17T12:09:38.208Z,74.91
2023-04-17T12:10:38.218Z,75.48
2023-04-17T12:11:38.203Z,74.98
2023-04-17T12:12:39.262Z,74.87
2023-04-17T12:13:38.184Z,74.57
2023-04-17T12:14:39.227Z,74.27
2023-04-17T12:15:38.197Z,74.47
2023-04-17T12:16:38.937Z,74.37
2023-04-17T12:17:39.500Z,74.37
2023-04-17T12:18:38.842Z,73.83
2023-04-17T12:19:38.144Z,73.46
2023-04-17T12:20:39.114Z,74.27
2023-04-17T12:21:38.119Z,74.37
2023-04-17T12:22:38.622Z,73.15
2023-04-17T12:23:38.101Z,73.63
2023-04-17T12:24:38.830Z,73.52
2023-04-17T12:25:38.073Z,73.22
2023-04-17T12:26:38.080Z,73.22
2023-04-17T12:27:38.406Z,73.12
2023-04-17T12:28:38.068Z,73.43
2023-04-17T12:30:37.982Z,72.92
2023-04-17T12:31:37.986Z,73.63
2023-04-17T12:32:38.018Z,73.93
2023-04-17T12:33:38.246Z,75.04
2023-04-17T12:34:38.000Z,75.55
2023-04-17T12:35:37.924Z,74.63
2023-04-17T12:36:37.983Z,74.03
2023-04-17T12:37:38.725Z,74.03
2023-04-17T12:38:37.918Z,73.63
2023-04-17T12:39:37.905Z,73.63
2023-04-17T12:40:37.887Z,74.19
2023-04-17T12:41:37.872Z,73.93
2023-04-17T12:42:48.279Z,74.13
2023-04-17T12:43:38.882Z,74.30
2023-04-17T12:44:37.885Z,74.23
2023-04-17T12:45:38.320Z,73.93
2023-04-17T12:46:37.834Z,73.52
2023-04-17T12:47:38.179Z,73.02
2023-04-17T12:48:38.617Z,74.03
2023-04-17T12:49:37.782Z,72.55
2023-04-17T12:50:37.781Z,72.75
2023-04-17T12:51:38.160Z,73.46
2023-04-17T12:52:37.749Z,74.37
2023-04-17T12:53:37.815Z,73.86