createdAt,value
2022-08-29T00:02:56.778Z,5.80
2022-08-29T00:08:01.260Z,6.07
2022-08-29T00:13:04.538Z,10.70
2022-08-29T00:18:08.239Z,6.47
2022-08-29T00:23:11.529Z,9.45
2022-08-29T00:28:14.035Z,6.75
2022-08-29T00:33:16.351Z,7.75
2022-08-29T00:38:19.303Z,6.47
2022-08-29T00:43:25.200Z,6.82
2022-08-29T00:48:27.224Z,9.52
2022-08-29T00:53:40.959Z,8.70
2022-08-29T00:58:47.865Z,8.85
2022-08-29T01:03:51.140Z,7.72
2022-08-29T01:08:57.318Z,10.45
2022-08-29T01:14:01.213Z,7.40
2022-08-29T01:19:10.920Z,8.50
2022-08-29T01:24:16.040Z,10.60
2022-08-29T01:29:18.627Z,8.93
2022-08-29T01:34:20.979Z,9.90
2022-08-29T01:39:26.584Z,10.77
2022-08-29T01:44:28.559Z,13.30
2022-08-29T01:49:35.897Z,10.80
2022-08-29T01:54:41.979Z,14.60
2022-08-29T02:04:47.389Z,13.65
2022-08-29T02:09:49.400Z,11.65
2022-08-29T02:14:51.627Z,12.80
2022-08-29T02:19:53.712Z,13.98
2022-08-29T02:24:55.933Z,15.20
2022-08-29T02:29:57.943Z,17.13
2022-08-29T02:35:00.544Z,17.45
2022-08-29T02:40:03.092Z,16.45
2022-08-29T02:45:05.809Z,17.77
2022-08-29T02:50:10.195Z,16.98
2022-08-29T02:55:15.675Z,20.65
2022-08-29T03:00:25.490Z,31.83
2022-08-29T03:05:30.439Z,26.23
2022-08-29T03:10:32.977Z,37.88
2022-08-29T03:15:35.260Z,36.77
2022-08-29T03:20:38.204Z,45.95
2022-08-29T03:25:40.208Z,50.63
2022-08-29T03:30:42.849Z,48.97
2022-08-29T03:35:45.040Z,52.75
2022-08-29T03:40:47.316Z,51.50
2022-08-29T03:45:52.220Z,48.70
2022-08-29T03:50:56.412Z,57.63
2022-08-29T03:55:58.662Z,61.55
2022-08-29T04:01:01.291Z,49.92
2022-08-29T04:06:03.711Z,48.80
2022-08-29T04:11:10.993Z,50.03
2022-08-29T04:16:15.079Z,36.35
2022-08-29T04:21:18.654Z,35.63
2022-08-29T04:26:37.452Z,33.15
2022-08-29T04:31:40.926Z,28.90
2022-08-29T04:36:45.323Z,33.13
2022-08-29T04:41:47.348Z,29.33
2022-08-29T04:46:49.586Z,27.65
2022-08-29T04:51:52.971Z,21.47
2022-08-29T04:56:55.577Z,25.58
2022-08-29T05:01:59.878Z,21.67
2022-08-29T05:07:02.361Z,26.83
2022-08-29T05:12:09.657Z,24.27
2022-08-29T05:17:12.233Z,22.10
2022-08-29T05:22:15.104Z,29.77
2022-08-29T05:27:20.325Z,18.20
2022-08-29T05:32:22.405Z,10.30
2022-08-29T05:37:24.826Z,9.80
2022-08-29T05:42:27.690Z,8.30
2022-08-29T05:47:31.517Z,8.10
2022-08-29T05:52:33.941Z,7.53
2022-08-29T05:57:36.275Z,8.80
2022-08-29T06:02:38.552Z,7.63
2022-08-29T06:07:40.939Z,7.03
2022-08-29T06:12:43.084Z,11.20
2022-08-29T06:17:45.020Z,7.93
2022-08-29T06:22:47.124Z,10.25
2022-08-29T06:27:49.141Z,11.55
2022-08-29T06:32:51.161Z,8.77
2022-08-29T06:37:53.563Z,9.55
2022-08-29T06:42:55.605Z,10.53
2022-08-29T06:47:57.537Z,8.00
2022-08-29T06:53:14.543Z,8.25
2022-08-29T06:58:21.710Z,7.45
2022-08-29T07:03:23.958Z,7.60
2022-08-29T07:08:26.145Z,8.30
2022-08-29T07:13:28.314Z,11.68
2022-08-29T07:18:30.254Z,11.93
2022-08-29T07:23:32.289Z,9.80
2022-08-29T07:28:35.000Z,10.55
2022-08-29T07:33:40.577Z,10.85
2022-08-29T07:38:42.705Z,11.53
2022-08-29T07:43:45.003Z,12.23
2022-08-29T07:48:47.405Z,24.50
2022-08-29T07:53:50.527Z,11.52
2022-08-29T07:58:53.743Z,12.50
2022-08-29T08:03:56.251Z,12.88
2022-08-29T08:09:00.052Z,15.75
2022-08-29T08:14:03.312Z,13.77
2022-08-29T08:19:07.521Z,13.43
2022-08-29T08:24:10.042Z,12.68
2022-08-29T08:29:13.191Z,12.83
2022-08-29T08:34:16.875Z,12.00
2022-08-29T08:39:19.045Z,13.32
2022-08-29T08:44:28.357Z,12.15
2022-08-29T08:49:42.577Z,8.23
2022-08-29T08:54:51.993Z,12.23
2022-08-29T08:59:57.741Z,13.05
2022-08-29T09:05:22.278Z,18.45
2022-08-29T09:10:37.045Z,15.65
2022-08-29T09:15:48.449Z,17.50
2022-08-29T09:20:53.026Z,20.27
2022-08-29T09:25:56.345Z,18.48
2022-08-29T09:31:23.109Z,13.23
2022-08-29T09:36:46.026Z,15.30
2022-08-29T09:41:55.552Z,13.73
2022-08-29T09:47:09.055Z,11.40
2022-08-29T09:52:24.858Z,12.07
2022-08-29T09:57:28.457Z,10.32
2022-08-29T10:02:33.166Z,11.20
2022-08-29T10:07:46.738Z,8.90
2022-08-29T10:13:08.485Z,10.07
2022-08-29T10:18:24.516Z,11.13
2022-08-29T10:23:37.412Z,8.20
2022-08-29T10:28:55.791Z,9.10
2022-08-29T10:34:28.220Z,12.77
2022-08-29T10:40:10.890Z,9.60
2022-08-29T10:45:30.840Z,6.90
2022-08-29T10:50:44.748Z,8.98
2022-08-29T10:56:12.095Z,7.32
2022-08-29T11:01:23.067Z,12.75
2022-08-29T11:07:17.893Z,5.28
2022-08-29T11:12:47.187Z,8.68
2022-08-29T11:17:57.132Z,8.38
2022-08-29T11:23:12.868Z,10.10
2022-08-29T11:28:41.122Z,7.72
2022-08-29T11:33:56.885Z,8.88
2022-08-29T11:39:04.836Z,6.20
2022-08-29T11:44:33.311Z,6.63
2022-08-29T11:49:39.015Z,8.70
2022-08-29T11:54:45.304Z,8.38
2022-08-29T11:59:48.564Z,6.45
2022-08-29T12:05:10.007Z,5.50
2022-08-29T12:10:32.685Z,7.40
2022-08-29T12:15:35.541Z,16.10
2022-08-29T12:25:55.163Z,10.20
2022-08-29T12:31:35.824Z,7.47
2022-08-29T12:36:57.197Z,9.77
2022-08-29T12:42:37.996Z,11.65
2022-08-29T12:47:45.979Z,10.40
2022-08-29T12:53:16.108Z,11.63
2022-08-29T12:58:36.576Z,10.48
2022-08-29T13:03:38.696Z,10.02
2022-08-29T13:08:41.283Z,8.77
2022-08-29T13:13:43.369Z,9.10
2022-08-29T13:19:07.404Z,8.20
2022-08-29T13:24:19.685Z,9.38
2022-08-29T13:35:15.287Z,12.02
2022-08-29T13:40:28.871Z,7.28
2022-08-29T13:45:31.019Z,9.07
2022-08-29T13:50:33.083Z,9.90
2022-08-29T13:55:35.393Z,8.23
2022-08-29T14:00:39.516Z,10.77
2022-08-29T14:05:41.992Z,12.57
2022-08-29T14:10:44.236Z,8.82
2022-08-29T14:15:46.850Z,8.93
2022-08-29T14:20:49.166Z,11.57
2022-08-29T14:25:51.267Z,8.63
2022-08-29T14:30:53.621Z,5.70
2022-08-29T14:35:56.148Z,5.53
2022-08-29T14:40:59.363Z,9.18
2022-08-29T14:46:01.414Z,6.90
2022-08-29T14:51:03.944Z,7.90
2022-08-29T14:56:06.366Z,6.32
2022-08-29T15:01:09.764Z,6.32
2022-08-29T15:06:13.578Z,6.57
2022-08-29T15:11:15.629Z,11.07
2022-08-29T15:16:17.953Z,6.38
2022-08-29T15:21:26.138Z,8.00
2022-08-29T15:31:31.282Z,10.75
2022-08-29T15:36:34.502Z,6.63
2022-08-29T15:41:37.080Z,7.53
2022-08-29T15:46:39.111Z,8.18
2022-08-29T15:51:53.337Z,7.85
2022-08-29T15:56:55.329Z,10.38
2022-08-29T16:01:57.470Z,11.50
2022-08-29T16:06:59.557Z,7.33
2022-08-29T16:12:01.559Z,10.45
2022-08-29T16:17:05.039Z,8.70
2022-08-29T16:22:08.023Z,7.00
2022-08-29T16:27:10.556Z,5.68
2022-08-29T16:32:12.532Z,9.97
2022-08-29T16:37:14.874Z,5.70
2022-08-29T16:42:17.468Z,12.07
2022-08-29T16:47:19.405Z,9.07
2022-08-29T16:52:21.429Z,11.23
2022-08-29T16:57:23.475Z,12.27
2022-08-29T17:02:25.716Z,8.77
2022-08-29T17:07:33.405Z,10.23
2022-08-29T17:12:35.505Z,8.93
2022-08-29T17:17:37.512Z,7.82
2022-08-29T17:22:39.511Z,8.30
2022-08-29T17:27:55.472Z,8.73
2022-08-29T17:33:05.593Z,14.07
2022-08-29T17:38:08.538Z,6.05
2022-08-29T17:43:12.949Z,8.35
2022-08-29T17:48:15.514Z,12.05
2022-08-29T17:53:19.347Z,11.63
2022-08-29T17:58:22.130Z,7.07
2022-08-29T18:03:24.998Z,9.50
2022-08-29T18:08:26.946Z,22.90
2022-08-29T18:13:29.097Z,9.57
2022-08-29T18:18:31.727Z,9.10
2022-08-29T18:23:34.090Z,7.63
2022-08-29T18:28:36.448Z,9.10
2022-08-29T18:33:57.356Z,12.52
2022-08-29T18:39:02.191Z,10.32
2022-08-29T18:44:05.226Z,10.77
2022-08-29T18:49:07.960Z,11.65
2022-08-29T18:54:18.754Z,13.25
2022-08-29T18:59:23.580Z,12.23
2022-08-29T19:04:25.641Z,18.10
2022-08-29T19:09:27.614Z,8.27
2022-08-29T19:14:30.195Z,9.15
2022-08-29T19:19:52.727Z,14.70
2022-08-29T19:24:58.537Z,11.95
2022-08-29T19:30:15.373Z,12.45
2022-08-29T19:35:28.713Z,10.93
2022-08-29T19:40:35.663Z,13.02
2022-08-29T19:45:42.910Z,13.38
2022-08-29T19:50:47.764Z,12.50
2022-08-29T19:55:50.001Z,13.07
2022-08-29T20:00:52.562Z,10.35
2022-08-29T20:05:56.460Z,12.52
2022-08-29T20:10:58.660Z,12.82
2022-08-29T20:16:00.939Z,15.70
2022-08-29T20:21:03.034Z,13.63
2022-08-29T20:26:05.379Z,11.90
2022-08-29T20:31:07.758Z,9.70
2022-08-29T20:36:28.153Z,12.90
2022-08-29T20:41:31.346Z,10.20
2022-08-29T20:46:38.071Z,12.20
2022-08-29T20:51:44.525Z,15.50
2022-08-29T20:56:46.816Z,12.43
2022-08-29T21:01:52.742Z,13.55
2022-08-29T21:07:07.173Z,18.98
2022-08-29T21:12:11.529Z,10.27
2022-08-29T21:17:14.897Z,14.23
2022-08-29T21:22:18.954Z,12.27
2022-08-29T21:27:24.041Z,14.13
2022-08-29T21:32:26.108Z,12.90
2022-08-29T21:37:28.418Z,12.13
2022-08-29T21:42:31.090Z,14.77
2022-08-29T21:47:39.278Z,10.82
2022-08-29T21:52:42.841Z,14.70
2022-08-29T21:57:51.931Z,9.93
2022-08-29T22:02:54.360Z,9.60
2022-08-29T22:08:01.365Z,10.30
2022-08-29T22:13:06.489Z,10.48
2022-08-29T22:18:12.778Z,10.63
2022-08-29T22:23:17.509Z,9.93
2022-08-29T22:28:22.932Z,9.50
2022-08-29T22:33:24.856Z,10.67
2022-08-29T22:38:26.830Z,7.70
2022-08-29T22:43:28.957Z,14.02
2022-08-29T22:48:30.908Z,9.05
2022-08-29T22:53:33.010Z,13.13
2022-08-29T22:58:36.599Z,13.50
2022-08-29T23:03:38.775Z,10.52
2022-08-29T23:08:40.779Z,9.68
2022-08-29T23:13:43.816Z,10.00
2022-08-29T23:18:46.555Z,11.52
2022-08-29T23:23:49.576Z,9.80
2022-08-29T23:28:51.943Z,10.27
2022-08-29T23:33:54.579Z,10.23
2022-08-29T23:38:56.596Z,11.87
2022-08-29T23:43:59.197Z,10.90
2022-08-29T23:49:01.231Z,10.35
2022-08-29T23:54:03.450Z,12.75
2022-08-29T23:59:05.527Z,9.05
