createdAt,value
2022-08-04T00:01:08.505Z,1.73
2022-08-04T00:04:00.647Z,1.50
2022-08-04T00:07:09.563Z,2.20
2022-08-04T00:09:54.396Z,2.05
2022-08-04T00:12:29.340Z,1.40
2022-08-04T00:15:01.677Z,1.60
2022-08-04T00:17:39.412Z,1.63
2022-08-04T00:20:09.271Z,1.90
2022-08-04T00:22:40.158Z,2.00
2022-08-04T00:25:07.335Z,1.67
2022-08-04T00:27:36.338Z,2.15
2022-08-04T00:30:05.099Z,1.65
2022-08-04T00:32:34.416Z,2.20
2022-08-04T00:35:06.216Z,2.00
2022-08-04T00:37:34.506Z,1.92
2022-08-04T00:40:09.320Z,2.42
2022-08-04T00:46:15.583Z,2.15
2022-08-04T00:49:09.869Z,1.88
2022-08-04T00:52:30.847Z,1.70
2022-08-04T00:55:25.589Z,1.75
2022-08-04T00:58:14.054Z,1.80
2022-08-04T01:01:08.670Z,1.80
2022-08-04T01:04:22.030Z,1.90
2022-08-04T01:07:20.856Z,2.13
2022-08-04T01:10:48.634Z,1.60
2022-08-04T01:13:24.235Z,2.00
2022-08-04T01:16:05.181Z,1.77
2022-08-04T01:19:29.109Z,1.35
2022-08-04T01:22:40.025Z,1.48
2022-08-04T01:25:27.353Z,1.58
2022-08-04T01:28:32.929Z,1.83
2022-08-04T01:31:17.232Z,1.27
2022-08-04T01:34:03.485Z,1.73
2022-08-04T01:36:35.679Z,1.52
2022-08-04T01:39:23.829Z,1.90
2022-08-04T01:41:58.398Z,2.28
2022-08-04T01:46:56.988Z,2.13
2022-08-04T01:49:39.845Z,2.22
2022-08-04T01:52:10.346Z,2.35
2022-08-04T01:54:41.936Z,2.17
2022-08-04T01:57:37.561Z,2.35
2022-08-04T02:00:00.666Z,2.47
2022-08-04T02:02:28.028Z,2.42
2022-08-04T02:04:55.726Z,2.30
2022-08-04T02:08:19.581Z,2.25
2022-08-04T02:11:20.330Z,1.90
2022-08-04T02:18:33.426Z,2.10
2022-08-04T02:21:02.697Z,2.13
2022-08-04T02:23:37.407Z,2.30
2022-08-04T02:26:22.177Z,2.28
2022-08-04T02:31:52.948Z,1.92
2022-08-04T02:34:53.848Z,2.13
2022-08-04T02:37:24.209Z,1.75
2022-08-04T02:39:54.320Z,1.92
2022-08-04T02:42:22.067Z,1.85
2022-08-04T02:44:51.294Z,2.17
2022-08-04T02:47:21.558Z,1.65
2022-08-04T02:49:52.695Z,1.45
2022-08-04T02:52:23.315Z,1.98
2022-08-04T02:54:55.021Z,2.10
2022-08-04T02:57:30.185Z,1.85
2022-08-04T03:00:14.855Z,3.13
2022-08-04T03:03:25.856Z,2.38
2022-08-04T03:06:13.763Z,2.22
2022-08-04T03:09:21.305Z,1.88
2022-08-04T03:12:19.073Z,1.88
2022-08-04T03:15:12.715Z,2.88
2022-08-04T03:18:23.114Z,2.35
2022-08-04T03:21:05.787Z,1.90
2022-08-04T03:24:10.179Z,2.17
2022-08-04T03:27:07.927Z,2.60
2022-08-04T03:30:06.412Z,2.10
2022-08-04T03:33:13.506Z,2.10
2022-08-04T03:36:36.667Z,1.85
2022-08-04T03:39:15.620Z,1.95
2022-08-04T03:42:39.122Z,1.70
2022-08-04T03:45:48.500Z,2.38
2022-08-04T03:48:49.174Z,2.25
2022-08-04T03:52:06.918Z,2.25
2022-08-04T03:55:04.430Z,1.83
2022-08-04T03:57:59.040Z,2.22
2022-08-04T04:01:05.931Z,2.45
2022-08-04T04:04:30.932Z,2.38
2022-08-04T04:07:17.562Z,2.33
2022-08-04T04:10:34.159Z,2.40
2022-08-04T04:13:47.203Z,1.90
2022-08-04T04:16:37.462Z,2.10
2022-08-04T04:19:29.105Z,2.13
2022-08-04T04:22:24.715Z,1.85
2022-08-04T04:28:45.593Z,2.42
2022-08-04T04:32:00.792Z,2.20
2022-08-04T04:35:05.114Z,2.20
2022-08-04T04:38:15.043Z,2.30
2022-08-04T04:41:15.436Z,2.55
2022-08-04T04:44:26.213Z,2.08
2022-08-04T04:48:08.393Z,2.10
2022-08-04T04:51:16.244Z,2.13
2022-08-04T04:54:12.826Z,2.33
2022-08-04T04:57:17.189Z,2.45
2022-08-04T05:00:10.973Z,2.80
2022-08-04T05:03:15.010Z,2.70
2022-08-04T05:06:24.264Z,2.42
2022-08-04T05:09:27.743Z,2.75
2022-08-04T05:14:26.379Z,2.88
2022-08-04T05:15:31.667Z,3.08
2022-08-04T05:18:01.172Z,2.65
2022-08-04T05:20:40.729Z,3.10
2022-08-04T05:23:18.349Z,2.97
2022-08-04T05:26:03.027Z,2.78
2022-08-04T05:28:45.297Z,2.88
2022-08-04T05:31:20.040Z,2.67
2022-08-04T05:34:00.018Z,2.60
2022-08-04T05:36:52.188Z,2.70
2022-08-04T05:39:34.276Z,2.97
2022-08-04T05:42:06.480Z,2.20
2022-08-04T05:44:37.147Z,2.70
2022-08-04T05:47:05.564Z,3.03
2022-08-04T05:49:35.342Z,2.17
2022-08-04T05:52:04.961Z,2.38
2022-08-04T05:54:34.604Z,2.55
2022-08-04T05:57:05.677Z,2.30
2022-08-04T05:59:36.339Z,2.10
2022-08-04T06:02:04.948Z,2.30
2022-08-04T06:04:38.617Z,2.58
2022-08-04T06:07:06.995Z,2.42
2022-08-04T06:09:34.467Z,2.50
2022-08-04T06:12:08.697Z,2.28
2022-08-04T06:14:42.271Z,2.42
2022-08-04T06:18:32.989Z,2.30
2022-08-04T06:20:20.167Z,1.88
2022-08-04T06:22:58.652Z,2.30
2022-08-04T06:25:32.444Z,2.10
2022-08-04T06:28:01.904Z,2.63
2022-08-04T06:30:32.474Z,1.90
2022-08-04T06:33:04.548Z,1.98
2022-08-04T06:35:33.767Z,2.40
2022-08-04T06:38:02.776Z,2.30
2022-08-04T06:40:33.875Z,2.40
2022-08-04T06:43:05.104Z,2.15
2022-08-04T06:45:36.889Z,2.10
2022-08-04T06:48:07.076Z,2.40
2022-08-04T06:51:34.491Z,1.92
2022-08-04T06:53:26.983Z,2.30
2022-08-04T06:55:56.237Z,2.40
2022-08-04T06:58:25.375Z,2.38
2022-08-04T07:00:55.578Z,2.10
2022-08-04T07:03:23.329Z,2.00
2022-08-04T07:05:52.546Z,2.10
2022-08-04T07:08:21.458Z,2.00
2022-08-04T07:10:49.880Z,2.00
2022-08-04T07:13:18.642Z,2.47
2022-08-04T07:15:48.598Z,1.98
2022-08-04T07:18:16.304Z,2.17
2022-08-04T07:20:45.809Z,2.33
2022-08-04T07:23:17.681Z,1.98
2022-08-04T07:26:11.381Z,2.10
2022-08-04T07:28:40.921Z,2.35
2022-08-04T07:31:34.326Z,2.17
2022-08-04T07:34:20.617Z,2.25
2022-08-04T07:36:55.541Z,2.30
2022-08-04T07:39:28.451Z,2.88
2022-08-04T07:41:59.123Z,1.98
2022-08-04T07:44:30.082Z,2.70
2022-08-04T07:46:57.186Z,2.28
2022-08-04T07:49:54.936Z,2.38
2022-08-04T07:52:14.164Z,3.17
2022-08-04T07:54:43.091Z,3.20
2022-08-04T07:57:21.035Z,2.78
2022-08-04T07:59:57.016Z,3.30
2022-08-04T08:02:25.089Z,3.47
2022-08-04T08:04:52.951Z,3.33
2022-08-04T08:07:21.167Z,2.97
2022-08-04T08:09:48.413Z,3.33
2022-08-04T08:12:37.483Z,3.92
2022-08-04T08:15:04.584Z,4.30
2022-08-04T08:17:31.597Z,3.60
2022-08-04T08:20:29.767Z,3.45
2022-08-04T08:22:59.420Z,3.60
2022-08-04T08:25:26.500Z,3.63
2022-08-04T08:27:55.791Z,3.03
2022-08-04T08:30:31.936Z,3.15
2022-08-04T08:33:05.845Z,3.80
2022-08-04T08:35:55.008Z,3.40
2022-08-04T08:38:38.831Z,3.10
2022-08-04T08:41:43.671Z,3.05
2022-08-04T08:44:36.459Z,3.35
2022-08-04T08:47:30.260Z,2.55
2022-08-04T08:50:50.696Z,2.30
2022-08-04T08:53:55.765Z,2.17
2022-08-04T08:57:09.510Z,2.20
2022-08-04T09:00:01.470Z,2.08
2022-08-04T09:03:07.814Z,1.70
2022-08-04T09:05:58.384Z,1.80
2022-08-04T09:09:26.061Z,1.45
2022-08-04T09:12:25.842Z,1.90
2022-08-04T09:15:25.571Z,2.00
2022-08-04T09:18:25.666Z,1.73
2022-08-04T09:21:25.701Z,1.88
2022-08-04T09:24:36.292Z,1.80
2022-08-04T09:27:18.147Z,1.38
2022-08-04T09:30:06.004Z,1.70
2022-08-04T09:32:38.675Z,1.80
2022-08-04T09:35:34.461Z,1.80
2022-08-04T09:38:36.132Z,1.48
2022-08-04T09:41:48.162Z,1.40
2022-08-04T09:44:53.914Z,1.90
2022-08-04T09:47:45.502Z,1.52
2022-08-04T09:50:15.426Z,1.77
2022-08-04T09:53:10.574Z,1.73
2022-08-04T09:55:54.280Z,2.17
2022-08-04T09:59:07.343Z,1.50
2022-08-04T10:01:37.910Z,1.60
2022-08-04T10:04:10.203Z,1.70
2022-08-04T10:07:37.615Z,1.77
2022-08-04T10:10:33.662Z,1.48
2022-08-04T10:13:12.359Z,1.50
2022-08-04T10:16:06.526Z,1.45
2022-08-04T10:19:07.797Z,1.63
2022-08-04T10:22:29.883Z,1.70
2022-08-04T10:28:16.667Z,1.45
2022-08-04T10:30:57.667Z,1.63
2022-08-04T10:33:30.970Z,1.75
2022-08-04T10:36:10.763Z,1.80
2022-08-04T10:38:56.264Z,1.85
2022-08-04T10:41:34.823Z,1.63
2022-08-04T10:44:09.344Z,1.35
2022-08-04T10:46:52.434Z,1.23
2022-08-04T10:49:28.070Z,1.48
2022-08-04T10:52:22.899Z,1.23
2022-08-04T10:55:13.378Z,1.40
2022-08-04T10:57:55.561Z,1.55
2022-08-04T11:00:26.417Z,1.35
2022-08-04T11:03:00.448Z,1.85
2022-08-04T11:05:55.903Z,1.60
2022-08-04T11:08:34.538Z,1.50
2022-08-04T11:11:32.372Z,1.90
2022-08-04T11:14:27.001Z,1.50
2022-08-04T11:17:02.051Z,1.63
2022-08-04T11:20:07.665Z,1.60
2022-08-04T11:22:55.655Z,1.55
2022-08-04T11:25:51.549Z,1.58
2022-08-04T11:28:39.446Z,1.30
2022-08-04T11:31:14.491Z,1.55
2022-08-04T11:34:04.776Z,1.60
2022-08-04T11:37:01.418Z,1.55
2022-08-04T11:39:38.463Z,2.08
2022-08-04T11:42:23.448Z,1.73
2022-08-04T11:45:04.478Z,1.50
2022-08-04T11:47:39.900Z,1.40
2022-08-04T11:50:42.955Z,1.38
2022-08-04T11:53:19.214Z,1.55
2022-08-04T11:56:07.726Z,1.90
2022-08-04T11:58:38.170Z,1.40
2022-08-04T12:01:29.079Z,1.73
2022-08-04T12:04:20.855Z,1.60
2022-08-04T12:07:29.983Z,2.33
2022-08-04T12:10:40.856Z,2.55
2022-08-04T12:13:15.427Z,2.55
2022-08-04T12:16:22.961Z,2.80
2022-08-04T12:19:15.395Z,2.40
2022-08-04T12:21:56.775Z,2.30
2022-08-04T12:24:34.277Z,2.90
2022-08-04T12:27:20.075Z,2.78
2022-08-04T12:30:56.255Z,2.10
2022-08-04T12:33:10.709Z,2.38
2022-08-04T12:35:58.144Z,2.47
2022-08-04T12:38:49.703Z,2.20
2022-08-04T12:41:25.937Z,3.25
2022-08-04T12:43:55.350Z,2.17
2022-08-04T12:46:29.258Z,2.15
2022-08-04T12:49:03.438Z,2.00
2022-08-04T12:52:08.255Z,2.10
2022-08-04T12:54:30.355Z,1.95
2022-08-04T12:57:04.128Z,1.90
2022-08-04T12:59:38.798Z,1.52
2022-08-04T13:02:14.098Z,1.70
2022-08-04T13:04:50.448Z,1.63
2022-08-04T13:07:27.395Z,1.50
2022-08-04T13:09:56.324Z,1.67
2022-08-04T13:12:32.773Z,1.60
2022-08-04T13:15:18.058Z,1.70
2022-08-04T13:17:50.940Z,1.70
2022-08-04T13:20:30.097Z,1.73
2022-08-04T13:23:10.293Z,1.80
2022-08-04T13:26:43.250Z,1.60
2022-08-04T13:28:36.400Z,2.15
2022-08-04T13:31:08.059Z,1.52
2022-08-04T13:33:39.537Z,1.60
2022-08-04T13:36:09.727Z,1.67
2022-08-04T13:38:57.533Z,1.60
2022-08-04T13:41:30.934Z,1.50
2022-08-04T13:44:17.736Z,1.70
2022-08-04T13:46:53.660Z,1.40
2022-08-04T13:49:37.662Z,1.80
2022-08-04T13:52:11.133Z,1.70
2022-08-04T13:54:45.894Z,1.58
2022-08-04T13:57:32.776Z,1.20
2022-08-04T14:00:07.607Z,1.70
2022-08-04T14:02:50.044Z,1.40
2022-08-04T14:05:58.798Z,1.77
2022-08-04T14:08:27.362Z,1.65
2022-08-04T14:10:57.761Z,1.40
2022-08-04T14:13:41.357Z,1.88
2022-08-04T14:16:20.913Z,1.00
2022-08-04T14:18:59.979Z,1.60
2022-08-04T14:21:27.705Z,1.30
2022-08-04T14:23:57.098Z,1.10
2022-08-04T14:26:35.288Z,1.27
2022-08-04T14:29:26.256Z,1.40
2022-08-04T14:32:03.087Z,1.33
2022-08-04T14:34:33.436Z,1.17
2022-08-04T14:37:17.272Z,1.20
2022-08-04T14:40:19.252Z,1.70
2022-08-04T14:42:54.800Z,1.45
2022-08-04T14:45:54.006Z,1.30
2022-08-04T14:48:22.210Z,1.30
2022-08-04T14:50:50.790Z,1.30
2022-08-04T14:53:26.191Z,1.40
2022-08-04T14:55:56.878Z,1.23
2022-08-04T14:58:34.127Z,1.67
2022-08-04T15:01:12.283Z,1.52
2022-08-04T15:03:48.338Z,1.85
2022-08-04T15:06:22.658Z,1.70
2022-08-04T15:08:52.329Z,1.40
2022-08-04T15:11:24.298Z,1.48
2022-08-04T15:13:56.779Z,1.70
2022-08-04T15:16:26.648Z,1.58
2022-08-04T15:18:57.004Z,1.70
2022-08-04T15:21:30.498Z,1.40
2022-08-04T15:23:58.920Z,1.63
2022-08-04T15:26:52.021Z,1.27
2022-08-04T15:29:59.288Z,1.73
2022-08-04T15:32:33.018Z,1.60
2022-08-04T15:35:10.670Z,1.45
2022-08-04T15:37:52.292Z,1.42
2022-08-04T15:40:33.242Z,1.48
2022-08-04T15:43:43.679Z,1.70
2022-08-04T15:46:43.943Z,2.25
2022-08-04T15:49:25.525Z,1.90
2022-08-04T15:52:11.920Z,1.90
2022-08-04T15:54:42.341Z,2.03
2022-08-04T15:57:10.523Z,2.10
2022-08-04T16:00:12.561Z,1.90
2022-08-04T16:02:43.789Z,1.92
2022-08-04T16:05:17.260Z,1.77
2022-08-04T16:08:20.990Z,1.90
2022-08-04T16:10:49.465Z,1.98
2022-08-04T16:13:22.818Z,1.75
2022-08-04T16:16:03.025Z,2.05
2022-08-04T16:18:30.542Z,1.88
2022-08-04T16:21:03.612Z,2.00
2022-08-04T16:24:05.900Z,2.17
2022-08-04T16:26:46.183Z,2.20
2022-08-04T16:29:23.706Z,1.90
2022-08-04T16:32:06.214Z,2.25
2022-08-04T16:34:50.214Z,2.17
2022-08-04T16:37:23.933Z,2.20
2022-08-04T16:40:35.925Z,2.30
2022-08-04T16:43:08.714Z,2.83
2022-08-04T16:45:42.764Z,2.15
2022-08-04T16:48:11.379Z,1.83
2022-08-04T16:50:52.651Z,2.15
2022-08-04T16:54:04.258Z,2.30
2022-08-04T16:56:11.301Z,2.05
2022-08-04T16:58:38.323Z,2.63
2022-08-04T17:01:33.811Z,2.45
2022-08-04T17:04:07.645Z,2.40
2022-08-04T17:06:38.508Z,2.65
2022-08-04T17:09:16.377Z,2.05
2022-08-04T17:11:46.617Z,2.20
2022-08-04T17:14:13.962Z,1.77
2022-08-04T17:16:43.189Z,2.17
2022-08-04T17:19:25.067Z,2.20
2022-08-04T17:22:06.015Z,2.03
2022-08-04T17:24:38.200Z,2.53
2022-08-04T17:28:09.405Z,2.75
2022-08-04T17:29:53.597Z,2.15
2022-08-04T17:32:22.897Z,2.45
2022-08-04T17:35:00.447Z,2.05
2022-08-04T17:37:39.838Z,2.00
2022-08-04T17:40:18.535Z,1.90
2022-08-04T17:43:01.093Z,1.88
2022-08-04T17:48:24.441Z,2.20
2022-08-04T17:50:52.250Z,1.40
2022-08-04T17:54:01.238Z,1.88
2022-08-04T17:56:51.886Z,1.55
2022-08-04T17:59:56.512Z,1.80
2022-08-04T18:02:35.019Z,1.42
2022-08-04T18:05:06.975Z,1.75
2022-08-04T18:08:46.324Z,1.70
2022-08-04T18:10:56.039Z,2.10
2022-08-04T18:13:26.318Z,2.10
2022-08-04T18:16:05.478Z,1.75
2022-08-04T18:18:33.094Z,1.90
2022-08-04T18:21:03.321Z,1.88
2022-08-04T18:26:23.853Z,2.30
2022-08-04T18:28:51.360Z,1.83
2022-08-04T18:31:18.234Z,2.33
2022-08-04T18:33:57.177Z,2.15
2022-08-04T18:36:34.013Z,2.17
2022-08-04T18:39:13.305Z,1.95
2022-08-04T18:42:01.602Z,2.08
2022-08-04T18:44:31.985Z,2.00
2022-08-04T18:47:22.748Z,2.00
2022-08-04T18:50:59.629Z,2.15
2022-08-04T18:52:35.621Z,2.30
2022-08-04T18:55:09.729Z,1.90
2022-08-04T18:58:00.110Z,2.13
2022-08-04T19:00:26.115Z,2.08
2022-08-04T19:02:53.175Z,2.10
2022-08-04T19:05:20.128Z,1.95
2022-08-04T19:10:34.778Z,1.85
2022-08-04T19:13:01.776Z,1.90
2022-08-04T19:15:34.427Z,2.00
2022-08-04T19:18:02.527Z,1.77
2022-08-04T19:20:34.242Z,1.80
2022-08-04T19:24:11.190Z,1.67
2022-08-04T19:26:02.172Z,1.75
2022-08-04T19:28:36.001Z,1.75
2022-08-04T19:31:09.557Z,2.03
2022-08-04T19:33:59.383Z,1.90
2022-08-04T19:36:29.394Z,1.70
2022-08-04T19:39:00.646Z,2.20
2022-08-04T19:41:29.623Z,2.05
2022-08-04T19:43:58.250Z,2.00
2022-08-04T19:46:27.802Z,2.20
2022-08-04T19:49:00.038Z,2.17
2022-08-04T19:51:32.770Z,1.98
2022-08-04T19:54:03.809Z,2.00
2022-08-04T19:56:40.189Z,2.00
2022-08-04T19:59:09.659Z,2.30
2022-08-04T20:01:44.529Z,2.38
2022-08-04T20:04:13.883Z,2.17
2022-08-04T20:06:42.382Z,1.98
2022-08-04T20:09:24.842Z,2.13
2022-08-04T20:11:57.790Z,2.17
2022-08-04T20:14:32.727Z,2.08
2022-08-04T20:17:10.230Z,1.63
2022-08-04T20:19:39.933Z,1.80
2022-08-04T20:22:50.893Z,1.50
2022-08-04T20:25:01.081Z,1.40
2022-08-04T20:27:59.666Z,1.20
2022-08-04T20:30:29.473Z,1.30
2022-08-04T20:32:57.380Z,1.13
2022-08-04T20:35:25.933Z,1.20
2022-08-04T20:38:00.432Z,1.15
2022-08-04T20:40:29.792Z,1.10
2022-08-04T20:43:00.260Z,1.10
2022-08-04T20:45:55.529Z,1.40
2022-08-04T20:48:15.089Z,1.20
2022-08-04T20:50:46.203Z,1.13
2022-08-04T20:53:17.145Z,1.10
2022-08-04T20:55:55.014Z,1.20
2022-08-04T20:58:27.490Z,1.20
2022-08-04T21:00:56.085Z,1.77
2022-08-04T21:03:49.246Z,1.25
2022-08-04T21:06:11.220Z,1.15
2022-08-04T21:08:38.181Z,1.25
2022-08-04T21:11:06.876Z,1.27
2022-08-04T21:13:50.680Z,1.45
2022-08-04T21:16:56.035Z,1.10
2022-08-04T21:19:12.897Z,1.52
2022-08-04T21:21:42.176Z,1.27
2022-08-04T21:24:10.109Z,1.13
2022-08-04T21:26:42.820Z,1.00
2022-08-04T21:29:13.162Z,1.08
2022-08-04T21:31:50.225Z,1.13
2022-08-04T21:34:37.914Z,1.40
2022-08-04T21:37:05.110Z,1.33
2022-08-04T21:39:32.657Z,1.35
2022-08-04T21:44:46.907Z,1.42
2022-08-04T21:47:23.270Z,1.02
2022-08-04T21:52:37.586Z,1.10
2022-08-04T21:55:07.610Z,1.13
2022-08-04T21:57:34.859Z,1.25
2022-08-04T22:00:10.802Z,1.08
2022-08-04T22:02:45.963Z,1.38
2022-08-04T22:05:15.931Z,1.20
2022-08-04T22:07:50.196Z,1.00
2022-08-04T22:10:22.522Z,1.33
2022-08-04T22:13:06.691Z,1.52
2022-08-04T22:18:24.670Z,1.63
2022-08-04T22:21:15.581Z,1.70
2022-08-04T22:23:45.707Z,2.08
2022-08-04T22:26:31.001Z,1.60
2022-08-04T22:29:02.050Z,2.60
2022-08-04T22:31:56.239Z,2.28
2022-08-04T22:34:39.366Z,2.05
2022-08-04T22:37:12.745Z,2.05
2022-08-04T22:39:56.185Z,2.03
2022-08-04T22:42:24.677Z,2.00
2022-08-04T22:44:52.508Z,2.13
2022-08-04T22:47:23.495Z,1.90
2022-08-04T22:49:56.542Z,2.25
2022-08-04T22:52:49.765Z,1.85
2022-08-04T22:55:23.170Z,1.88
2022-08-04T22:58:05.045Z,1.88
2022-08-04T23:00:39.540Z,2.13
2022-08-04T23:03:07.021Z,2.25
2022-08-04T23:05:38.667Z,2.10
2022-08-04T23:08:06.057Z,2.00
2022-08-04T23:10:33.132Z,2.35
2022-08-04T23:13:04.013Z,1.85
2022-08-04T23:15:33.682Z,1.80
2022-08-04T23:18:00.952Z,1.52
2022-08-04T23:20:32.924Z,1.98
2022-08-04T23:23:12.483Z,1.75
2022-08-04T23:26:08.196Z,1.80
2022-08-04T23:28:32.388Z,1.90
2022-08-04T23:30:59.305Z,1.90
2022-08-04T23:33:51.164Z,2.00
2022-08-04T23:36:13.147Z,2.13
2022-08-04T23:38:40.576Z,2.00
2022-08-04T23:41:17.125Z,2.10
2022-08-04T23:43:55.137Z,2.08
2022-08-04T23:46:23.040Z,2.00
2022-08-04T23:48:51.971Z,2.10
2022-08-04T23:51:19.393Z,2.00
2022-08-04T23:54:02.411Z,2.13
2022-08-04T23:56:34.164Z,2.13
2022-08-04T23:59:03.683Z,2.00
