createdAt,value
2018-07-23T00:01:19.196Z,58.30
2018-07-23T00:03:47.770Z,58.00
2018-07-23T00:06:16.301Z,58.00
2018-07-23T00:08:44.854Z,58.00
2018-07-23T00:11:13.401Z,58.10
2018-07-23T00:13:42.953Z,58.20
2018-07-23T00:16:11.492Z,58.20
2018-07-23T00:18:40.057Z,58.20
2018-07-23T00:21:08.631Z,58.30
2018-07-23T00:23:37.306Z,58.30
2018-07-23T00:26:05.910Z,58.30
2018-07-23T00:28:34.428Z,58.30
2018-07-23T00:31:03.070Z,58.40
2018-07-23T00:33:31.596Z,58.40
2018-07-23T00:38:28.769Z,58.50
2018-07-23T00:43:25.555Z,58.70
2018-07-23T00:45:54.153Z,58.70
2018-07-23T00:48:22.704Z,58.70
2018-07-23T00:50:51.283Z,58.70
2018-07-23T00:53:19.864Z,58.70
2018-07-23T00:55:48.418Z,58.80
2018-07-23T00:58:16.910Z,58.90
2018-07-23T01:00:45.479Z,59.00
2018-07-23T01:03:14.045Z,59.00
2018-07-23T01:05:42.616Z,59.00
2018-07-23T01:08:11.148Z,59.00
2018-07-23T01:10:39.702Z,59.00
2018-07-23T01:15:36.400Z,59.00
2018-07-23T01:18:05.075Z,58.90
2018-07-23T01:20:33.620Z,58.90
2018-07-23T01:23:02.105Z,58.90
2018-07-23T01:25:30.699Z,58.90
2018-07-23T01:27:59.241Z,58.90
2018-07-23T01:30:27.783Z,58.90
2018-07-23T01:35:24.652Z,58.80
2018-07-23T01:37:53.232Z,58.80
2018-07-23T01:40:21.753Z,59.10
2018-07-23T01:42:50.311Z,59.10
2018-07-23T01:45:18.817Z,59.20
2018-07-23T01:47:47.329Z,59.20
2018-07-23T01:50:15.810Z,59.20
2018-07-23T01:52:44.322Z,59.20
2018-07-23T01:55:12.851Z,59.20
2018-07-23T01:57:41.312Z,59.20
2018-07-23T02:00:09.738Z,59.20
2018-07-23T02:02:38.210Z,59.10
2018-07-23T02:07:34.884Z,59.10
2018-07-23T02:10:03.395Z,59.30
2018-07-23T02:12:31.901Z,59.50
2018-07-23T02:15:00.371Z,59.60
2018-07-23T02:17:28.905Z,59.60
2018-07-23T02:19:57.331Z,59.60
2018-07-23T02:22:25.838Z,59.70
2018-07-23T02:24:54.398Z,59.70
2018-07-23T02:27:22.904Z,59.70
2018-07-23T02:29:51.375Z,59.80
2018-07-23T02:32:19.830Z,59.70
2018-07-23T02:39:44.650Z,59.80
2018-07-23T02:42:13.196Z,59.90
2018-07-23T02:44:41.717Z,59.90
2018-07-23T02:47:10.576Z,59.90
2018-07-23T02:49:39.608Z,60.00
2018-07-23T02:52:08.208Z,60.00
2018-07-23T02:54:36.743Z,60.00
2018-07-23T02:57:05.213Z,60.10
2018-07-23T02:59:33.692Z,60.10
2018-07-23T03:02:02.182Z,60.20
2018-07-23T03:04:30.692Z,60.30
2018-07-23T03:06:59.198Z,60.30
2018-07-23T03:09:27.686Z,60.30
2018-07-23T03:11:56.283Z,60.40
2018-07-23T03:14:24.764Z,60.40
2018-07-23T03:16:53.246Z,60.40
2018-07-23T03:19:21.760Z,60.30
2018-07-23T03:21:50.316Z,60.50
2018-07-23T03:26:46.978Z,60.70
2018-07-23T03:29:15.462Z,60.70
2018-07-23T03:31:43.910Z,60.80
2018-07-23T03:34:12.359Z,60.80
2018-07-23T03:36:40.904Z,60.90
2018-07-23T03:39:10.542Z,60.90
2018-07-23T03:41:39.124Z,61.00
2018-07-23T03:44:08.009Z,61.00
2018-07-23T03:46:36.525Z,61.00
2018-07-23T03:49:05.266Z,61.10
2018-07-23T03:51:33.785Z,61.20
2018-07-23T03:54:02.295Z,61.10
2018-07-23T03:56:30.811Z,61.00
2018-07-23T03:58:59.343Z,61.10
2018-07-23T04:01:27.843Z,61.00
2018-07-23T04:03:56.355Z,60.90
2018-07-23T04:08:53.123Z,60.90
2018-07-23T04:13:49.824Z,61.60
2018-07-23T04:16:18.343Z,60.90
2018-07-23T04:18:46.839Z,60.80
2018-07-23T04:21:15.383Z,60.70
2018-07-23T04:23:43.905Z,60.80
2018-07-23T04:26:12.536Z,60.90
2018-07-23T04:28:41.045Z,60.90
2018-07-23T04:31:09.525Z,60.80
2018-07-23T04:33:38.155Z,60.70
2018-07-23T04:36:06.687Z,60.70
2018-07-23T04:38:35.267Z,60.70
2018-07-23T04:41:03.765Z,60.70
2018-07-23T04:43:32.324Z,61.00
2018-07-23T04:46:00.877Z,61.30
2018-07-23T04:48:29.428Z,61.40
2018-07-23T04:50:57.923Z,61.30
2018-07-23T04:53:26.527Z,61.10
2018-07-23T04:55:55.046Z,60.90
2018-07-23T04:58:23.495Z,60.90
2018-07-23T05:00:52.055Z,60.80
2018-07-23T05:03:20.611Z,60.80
2018-07-23T05:05:49.205Z,60.90
2018-07-23T05:08:17.953Z,60.90
2018-07-23T05:10:46.499Z,60.80
2018-07-23T05:18:11.459Z,61.00
2018-07-23T05:20:40.036Z,61.00
2018-07-23T05:25:36.843Z,61.10
2018-07-23T05:28:05.355Z,61.00
2018-07-23T05:30:33.890Z,61.10
2018-07-23T05:33:02.607Z,61.00
2018-07-23T05:35:31.141Z,61.20
2018-07-23T05:37:59.622Z,61.20
2018-07-23T05:40:28.185Z,61.30
2018-07-23T05:42:56.754Z,61.30
2018-07-23T05:45:25.236Z,61.50
2018-07-23T05:47:53.737Z,61.50
2018-07-23T05:50:22.223Z,61.50
2018-07-23T05:52:50.704Z,61.50
2018-07-23T05:55:19.274Z,61.50
2018-07-23T05:57:48.367Z,61.50
2018-07-23T06:00:16.850Z,61.50
2018-07-23T06:02:45.359Z,61.50
2018-07-23T06:05:13.890Z,61.40
2018-07-23T06:07:42.387Z,61.40
2018-07-23T06:10:10.894Z,61.20
2018-07-23T06:12:39.445Z,61.80
2018-07-23T06:17:36.647Z,61.50
2018-07-23T06:20:06.187Z,61.80
2018-07-23T06:22:34.653Z,61.30
2018-07-23T06:25:03.228Z,61.40
2018-07-23T06:27:31.683Z,61.50
2018-07-23T06:30:00.274Z,61.60
2018-07-23T06:32:28.788Z,61.30
2018-07-23T06:34:57.399Z,61.20
2018-07-23T06:37:25.924Z,61.30
2018-07-23T06:39:54.493Z,61.30
2018-07-23T06:42:23.000Z,61.30
2018-07-23T06:44:51.496Z,61.40
2018-07-23T06:47:19.997Z,61.40
2018-07-23T06:52:16.672Z,61.50
2018-07-23T06:54:45.419Z,61.40
2018-07-23T06:57:13.908Z,61.50
2018-07-23T06:59:42.464Z,61.50
2018-07-23T07:02:11.234Z,61.50
2018-07-23T07:04:39.714Z,61.60
2018-07-23T07:07:08.217Z,61.60
2018-07-23T07:09:36.748Z,61.50
2018-07-23T07:12:05.334Z,61.40
2018-07-23T07:14:33.834Z,61.40
2018-07-23T07:17:02.349Z,61.40
2018-07-23T07:19:30.823Z,61.30
2018-07-23T07:26:55.947Z,61.40
2018-07-23T07:29:24.439Z,61.40
2018-07-23T07:31:52.962Z,61.30
2018-07-23T07:34:21.574Z,61.30
2018-07-23T07:36:50.031Z,61.30
2018-07-23T07:39:18.569Z,61.20
2018-07-23T07:41:47.056Z,61.20
2018-07-23T07:44:15.550Z,61.20
2018-07-23T07:46:44.048Z,61.10
2018-07-23T07:49:12.537Z,61.00
2018-07-23T07:51:41.067Z,61.00
2018-07-23T07:54:09.616Z,61.10
2018-07-23T07:56:38.171Z,61.10
2018-07-23T07:59:06.716Z,61.10
2018-07-23T08:01:35.371Z,61.10
2018-07-23T08:06:32.094Z,61.50
2018-07-23T08:09:00.615Z,61.00
2018-07-23T08:11:29.197Z,61.00
2018-07-23T08:13:57.683Z,60.80
2018-07-23T08:16:26.227Z,60.90
2018-07-23T08:18:54.715Z,60.80
2018-07-23T08:21:23.226Z,60.90
2018-07-23T08:23:51.806Z,60.80
2018-07-23T08:26:20.304Z,60.70
2018-07-23T08:28:48.813Z,60.70
2018-07-23T08:31:17.318Z,60.70
2018-07-23T08:36:14.088Z,60.50
2018-07-23T08:38:42.741Z,60.40
2018-07-23T08:41:11.251Z,60.30
2018-07-23T08:43:39.746Z,60.20
2018-07-23T08:48:36.452Z,59.70
2018-07-23T08:51:04.936Z,59.60
2018-07-23T08:53:33.422Z,59.60
2018-07-23T08:56:01.968Z,59.50
2018-07-23T08:58:30.397Z,59.50
2018-07-23T09:00:58.953Z,59.50
2018-07-23T09:03:27.501Z,59.50
2018-07-23T09:05:55.970Z,59.50
2018-07-23T09:08:24.506Z,59.40
2018-07-23T09:10:52.983Z,59.30
2018-07-23T09:15:49.723Z,59.40
2018-07-23T09:18:18.284Z,59.50
2018-07-23T09:20:46.741Z,59.30
2018-07-23T09:23:15.257Z,59.20
2018-07-23T09:25:47.449Z,59.00
2018-07-23T09:28:17.350Z,58.90
2018-07-23T09:30:51.896Z,58.70
2018-07-23T09:33:21.830Z,58.70
2018-07-23T09:35:51.109Z,58.50
2018-07-23T09:38:20.214Z,58.40
2018-07-23T09:40:48.712Z,58.30
2018-07-23T09:43:17.270Z,58.10
2018-07-23T09:45:45.788Z,58.50
2018-07-23T09:48:14.375Z,57.90
2018-07-23T09:50:42.952Z,58.00
2018-07-23T09:53:11.508Z,57.90
2018-07-23T09:55:40.053Z,57.70
2018-07-23T10:03:10.402Z,57.30
2018-07-23T10:05:38.886Z,57.10
2018-07-23T10:08:07.418Z,56.90
2018-07-23T10:10:35.890Z,56.60
2018-07-23T10:13:04.483Z,56.50
2018-07-23T10:15:33.019Z,56.70
2018-07-23T10:18:01.584Z,56.90
2018-07-23T10:20:30.072Z,57.10
2018-07-23T10:22:58.569Z,57.10
2018-07-23T10:25:27.163Z,56.90
2018-07-23T10:27:55.733Z,56.70
2018-07-23T10:30:24.278Z,56.30
2018-07-23T10:32:52.832Z,56.40
2018-07-23T10:35:21.582Z,56.40
2018-07-23T10:37:50.304Z,56.10
2018-07-23T10:40:18.789Z,56.00
2018-07-23T10:42:47.692Z,55.80
2018-07-23T10:45:16.156Z,55.80
2018-07-23T10:47:44.653Z,55.70
2018-07-23T10:50:13.263Z,55.60
2018-07-23T10:52:41.746Z,55.60
2018-07-23T10:55:10.374Z,55.40
2018-07-23T10:57:38.922Z,55.20
2018-07-23T11:00:07.726Z,55.20
2018-07-23T11:02:36.415Z,55.00
2018-07-23T11:05:04.979Z,54.90
2018-07-23T11:07:33.542Z,54.90
2018-07-23T11:10:02.666Z,54.60
2018-07-23T11:12:31.918Z,54.50
2018-07-23T11:17:29.377Z,54.50
2018-07-23T11:22:26.191Z,54.30
2018-07-23T11:24:54.779Z,54.30
2018-07-23T11:27:23.360Z,54.30
2018-07-23T11:29:51.874Z,54.30
2018-07-23T11:32:20.572Z,54.30
2018-07-23T11:34:49.127Z,54.20
2018-07-23T11:37:17.724Z,54.10
2018-07-23T11:39:46.214Z,53.90
2018-07-23T11:42:14.965Z,53.90
2018-07-23T11:44:43.539Z,53.80
2018-07-23T11:47:12.106Z,53.70
2018-07-23T11:49:40.572Z,53.50
2018-07-23T11:52:14.361Z,53.40
2018-07-23T11:59:35.016Z,53.30
2018-07-23T12:02:03.482Z,53.30
2018-07-23T12:04:32.138Z,53.20
2018-07-23T12:07:01.105Z,53.10
2018-07-23T12:09:29.620Z,53.10
2018-07-23T12:11:58.137Z,53.10
2018-07-23T12:14:26.978Z,53.00
2018-07-23T12:16:55.478Z,52.90
2018-07-23T12:19:24.033Z,52.70
2018-07-23T12:21:52.473Z,52.60
2018-07-23T12:26:49.672Z,52.40
2018-07-23T12:29:18.226Z,52.30
2018-07-23T12:31:46.696Z,52.30
2018-07-23T12:34:15.459Z,52.40
2018-07-23T12:36:45.175Z,52.20
2018-07-23T12:39:13.906Z,52.10
2018-07-23T12:41:42.931Z,52.00
2018-07-23T12:44:11.809Z,52.00
2018-07-23T12:46:40.324Z,51.90
2018-07-23T12:49:08.993Z,52.00
2018-07-23T12:51:37.469Z,51.90
2018-07-23T12:54:06.040Z,51.80
2018-07-23T12:56:34.552Z,51.80
2018-07-23T13:01:31.474Z,51.50
2018-07-23T13:03:59.913Z,51.50
2018-07-23T13:08:56.756Z,51.40
2018-07-23T13:11:25.307Z,51.40
2018-07-23T13:13:53.918Z,51.40
2018-07-23T13:16:22.542Z,51.40
2018-07-23T13:21:19.322Z,51.90
2018-07-23T13:23:47.956Z,51.30
2018-07-23T13:26:16.427Z,51.30
2018-07-23T13:28:44.978Z,51.20
2018-07-23T13:33:41.769Z,51.40
2018-07-23T13:36:10.296Z,51.40
2018-07-23T13:38:38.823Z,51.20
2018-07-23T13:41:07.665Z,51.10
2018-07-23T13:43:36.160Z,50.90
2018-07-23T13:46:04.642Z,50.80
2018-07-23T13:48:33.225Z,50.70
2018-07-23T13:51:01.740Z,50.60
2018-07-23T13:53:30.205Z,50.60
2018-07-23T13:55:58.758Z,50.70
2018-07-23T13:58:27.374Z,50.80
2018-07-23T14:00:55.871Z,50.80
2018-07-23T14:03:24.374Z,50.80
2018-07-23T14:05:52.839Z,50.60
2018-07-23T14:08:21.387Z,50.50
2018-07-23T14:10:49.833Z,50.50
2018-07-23T14:13:18.512Z,50.30
2018-07-23T14:15:46.982Z,50.30
2018-07-23T14:18:15.526Z,50.10
2018-07-23T14:20:43.994Z,49.80
2018-07-23T14:23:12.454Z,49.80
2018-07-23T14:25:41.442Z,49.80
2018-07-23T14:28:09.930Z,49.80
2018-07-23T14:30:38.413Z,49.80
2018-07-23T14:33:07.081Z,49.70
2018-07-23T14:35:35.762Z,50.00
2018-07-23T14:38:04.296Z,50.10
2018-07-23T14:40:32.901Z,49.70
2018-07-23T14:43:01.390Z,49.60
2018-07-23T14:45:29.890Z,49.60
2018-07-23T14:47:58.347Z,49.60
2018-07-23T14:50:26.866Z,49.60
2018-07-23T14:52:55.304Z,49.60
2018-07-23T14:55:23.857Z,49.60
2018-07-23T14:57:52.484Z,49.60
2018-07-23T15:00:21.889Z,49.60
2018-07-23T15:02:50.432Z,49.60
2018-07-23T15:05:19.093Z,49.70
2018-07-23T15:07:47.565Z,49.80
2018-07-23T15:10:16.129Z,49.70
2018-07-23T15:12:44.632Z,49.70
2018-07-23T15:15:13.137Z,49.70
2018-07-23T15:20:09.787Z,49.70
2018-07-23T15:22:38.240Z,49.70
2018-07-23T15:25:06.782Z,49.70
2018-07-23T15:27:35.244Z,49.60
2018-07-23T15:30:03.762Z,49.60
2018-07-23T15:32:32.240Z,49.60
2018-07-23T15:35:00.834Z,49.50
2018-07-23T15:37:29.416Z,49.60
2018-07-23T15:39:58.259Z,49.60
2018-07-23T15:42:26.786Z,49.60
2018-07-23T15:44:55.558Z,49.60
2018-07-23T15:49:52.065Z,49.60
2018-07-23T15:52:20.582Z,49.60
2018-07-23T15:54:49.046Z,49.60
2018-07-23T15:57:17.610Z,49.60
2018-07-23T15:59:46.127Z,49.60
2018-07-23T16:02:14.582Z,49.60
2018-07-23T16:04:43.015Z,49.60
2018-07-23T16:07:11.464Z,49.60
2018-07-23T16:09:39.914Z,49.60
2018-07-23T16:12:08.867Z,49.50
2018-07-23T16:14:37.358Z,49.60
2018-07-23T16:17:05.833Z,49.50
2018-07-23T16:19:34.288Z,49.50
2018-07-23T16:22:02.834Z,49.50
2018-07-23T16:24:31.426Z,49.40
2018-07-23T16:26:59.944Z,49.40
2018-07-23T16:29:28.398Z,49.40
2018-07-23T16:31:56.857Z,49.40
2018-07-23T16:34:25.336Z,49.70
2018-07-23T16:36:53.854Z,49.90
2018-07-23T16:39:22.330Z,49.90
2018-07-23T16:41:50.872Z,50.00
2018-07-23T16:44:19.308Z,50.10
2018-07-23T16:46:47.847Z,50.20
2018-07-23T16:51:44.572Z,50.20
2018-07-23T16:54:13.189Z,50.20
2018-07-23T16:56:41.777Z,50.20
2018-07-23T16:59:10.227Z,50.20
2018-07-23T17:01:38.707Z,50.30
2018-07-23T17:04:07.371Z,50.40
2018-07-23T17:06:35.845Z,50.40
2018-07-23T17:09:07.658Z,50.50
2018-07-23T17:11:36.138Z,50.50
2018-07-23T17:14:04.699Z,50.50
2018-07-23T17:16:33.367Z,50.70
2018-07-23T17:19:01.857Z,50.50
2018-07-23T17:21:30.380Z,50.50
2018-07-23T17:26:27.119Z,50.60
2018-07-23T17:28:55.557Z,50.60
2018-07-23T17:31:24.047Z,50.60
2018-07-23T17:36:20.756Z,50.60
2018-07-23T17:38:49.242Z,50.60
2018-07-23T17:41:17.700Z,50.60
2018-07-23T17:43:46.239Z,50.60
2018-07-23T17:46:14.738Z,50.60
2018-07-23T17:48:43.198Z,50.60
2018-07-23T17:51:11.727Z,50.60
2018-07-23T17:56:08.395Z,50.70
2018-07-23T17:58:36.861Z,50.70
2018-07-23T18:01:05.375Z,50.70
2018-07-23T18:03:33.894Z,50.70
2018-07-23T18:06:02.691Z,50.80
2018-07-23T18:08:31.180Z,50.80
2018-07-23T18:10:59.675Z,50.70
2018-07-23T18:13:28.166Z,50.80
2018-07-23T18:15:56.612Z,50.90
2018-07-23T18:18:25.103Z,50.90
2018-07-23T18:20:53.700Z,50.90
2018-07-23T18:23:22.206Z,51.00
2018-07-23T18:25:50.794Z,51.00
2018-07-23T18:28:19.244Z,51.10
2018-07-23T18:30:47.717Z,51.20
2018-07-23T18:33:16.353Z,51.20
2018-07-23T18:35:44.853Z,51.20
2018-07-23T18:38:13.383Z,51.10
2018-07-23T18:40:41.805Z,51.20
2018-07-23T18:43:10.326Z,51.20
2018-07-23T18:45:38.797Z,51.20
2018-07-23T18:48:18.552Z,51.30
2018-07-23T18:53:19.663Z,51.30
2018-07-23T18:55:48.174Z,51.40
2018-07-23T18:58:16.687Z,51.40
2018-07-23T19:00:45.175Z,51.40
2018-07-23T19:03:13.658Z,51.40
2018-07-23T19:05:42.133Z,51.40
2018-07-23T19:08:10.636Z,51.50
2018-07-23T19:10:39.114Z,51.40
2018-07-23T19:13:07.580Z,51.40
2018-07-23T19:15:36.059Z,51.50
2018-07-23T19:18:08.111Z,51.50
2018-07-23T19:20:36.660Z,51.60
2018-07-23T19:23:05.126Z,51.70
2018-07-23T19:25:33.667Z,51.70
2018-07-23T19:28:02.152Z,51.80
2018-07-23T19:30:30.703Z,51.70
2018-07-23T19:32:59.227Z,51.80
2018-07-23T19:35:27.763Z,51.70
2018-07-23T19:40:24.439Z,51.90
2018-07-23T19:42:52.903Z,51.90
2018-07-23T19:45:21.397Z,51.90
2018-07-23T19:47:49.901Z,52.00
2018-07-23T19:52:46.539Z,52.20
2018-07-23T19:55:15.044Z,52.20
2018-07-23T20:00:11.709Z,52.60
2018-07-23T20:05:08.409Z,52.40
2018-07-23T20:07:36.894Z,52.50
2018-07-23T20:10:05.824Z,52.70
2018-07-23T20:15:02.423Z,52.80
2018-07-23T20:17:31.705Z,52.90
2018-07-23T20:20:00.192Z,52.90
2018-07-23T20:22:28.676Z,52.90
2018-07-23T20:24:57.212Z,53.10
2018-07-23T20:27:25.943Z,53.10
2018-07-23T20:29:54.455Z,53.20
2018-07-23T20:34:51.277Z,53.40
2018-07-23T20:37:19.750Z,53.40
2018-07-23T20:39:48.255Z,53.50
2018-07-23T20:42:16.706Z,53.60
2018-07-23T20:44:45.193Z,53.70
2018-07-23T20:47:13.693Z,53.80
2018-07-23T20:49:42.190Z,53.80
2018-07-23T20:52:10.708Z,53.90
2018-07-23T20:54:39.263Z,53.90
2018-07-23T20:57:07.967Z,54.00
2018-07-23T20:59:36.456Z,54.00
2018-07-23T21:02:06.831Z,54.10
2018-07-23T21:04:35.316Z,54.30
2018-07-23T21:07:03.800Z,54.30
2018-07-23T21:09:32.292Z,54.30
2018-07-23T21:12:00.825Z,54.20
2018-07-23T21:14:29.966Z,54.20
2018-07-23T21:19:26.649Z,54.40
2018-07-23T21:21:55.213Z,54.50
2018-07-23T21:26:51.971Z,54.70
2018-07-23T21:29:20.445Z,54.70
2018-07-23T21:31:48.923Z,54.80
2018-07-23T21:34:17.520Z,54.80
2018-07-23T21:36:45.994Z,54.90
2018-07-23T21:39:14.455Z,55.00
2018-07-23T21:41:42.975Z,54.90
2018-07-23T21:44:11.675Z,55.00
2018-07-23T21:49:08.413Z,55.10
2018-07-23T21:51:36.908Z,55.10
2018-07-23T21:54:05.608Z,55.20
2018-07-23T21:56:34.095Z,55.30
2018-07-23T21:59:02.566Z,55.40
2018-07-23T22:01:31.055Z,55.40
2018-07-23T22:03:59.478Z,55.50
2018-07-23T22:06:27.935Z,55.50
2018-07-23T22:08:56.702Z,55.60
2018-07-23T22:11:25.211Z,55.60
2018-07-23T22:13:53.660Z,55.60
2018-07-23T22:16:22.165Z,55.70
2018-07-23T22:18:50.589Z,55.70
2018-07-23T22:21:19.054Z,55.80
2018-07-23T22:23:47.490Z,55.90
2018-07-23T22:26:16.063Z,55.80
2018-07-23T22:28:44.623Z,56.50
2018-07-23T22:31:13.188Z,56.00
2018-07-23T22:33:41.943Z,56.10
2018-07-23T22:36:10.546Z,56.10
2018-07-23T22:38:39.069Z,56.00
2018-07-23T22:41:07.592Z,56.00
2018-07-23T22:43:36.023Z,56.10
2018-07-23T22:46:04.759Z,56.30
2018-07-23T22:48:33.300Z,56.30
2018-07-23T22:51:01.804Z,56.30
2018-07-23T22:53:30.247Z,56.40
2018-07-23T22:55:58.755Z,56.50
2018-07-23T22:58:27.224Z,56.60
2018-07-23T23:00:55.851Z,56.60
2018-07-23T23:03:24.404Z,56.60
2018-07-23T23:05:52.904Z,56.70
2018-07-23T23:08:21.515Z,56.70
2018-07-23T23:10:50.026Z,56.70
2018-07-23T23:13:18.703Z,57.00
2018-07-23T23:15:47.164Z,56.90
2018-07-23T23:18:15.700Z,56.90
2018-07-23T23:20:44.186Z,56.80
2018-07-23T23:23:12.696Z,57.00
2018-07-23T23:25:41.375Z,57.00
2018-07-23T23:28:09.938Z,57.10
2018-07-23T23:30:38.455Z,57.10
2018-07-23T23:33:07.759Z,57.10
2018-07-23T23:35:36.227Z,57.10
2018-07-23T23:38:05.037Z,57.10
2018-07-23T23:40:33.547Z,57.10
2018-07-23T23:43:02.069Z,57.10
2018-07-23T23:47:58.832Z,57.40
2018-07-23T23:52:55.579Z,57.30
2018-07-23T23:55:24.218Z,57.30
2018-07-23T23:57:52.761Z,57.40
