createdAt,value
2023-02-28T00:02:06.310Z,42.50
2023-02-28T00:04:35.079Z,43.40
2023-02-28T00:07:06.879Z,51.83
2023-02-28T00:09:35.485Z,53.87
2023-02-28T00:12:11.857Z,46.97
2023-02-28T00:14:41.913Z,54.80
2023-02-28T00:17:10.865Z,55.83
2023-02-28T00:19:40.094Z,52.27
2023-02-28T00:22:09.218Z,55.03
2023-02-28T00:24:38.412Z,56.77
2023-02-28T00:27:07.672Z,60.33
2023-02-28T00:29:36.673Z,61.10
2023-02-28T00:32:08.155Z,63.63
2023-02-28T00:34:38.852Z,66.23
2023-02-28T00:37:08.154Z,62.80
2023-02-28T00:39:38.318Z,63.30
2023-02-28T00:42:07.917Z,58.93
2023-02-28T00:44:36.714Z,60.23
2023-02-28T00:47:07.277Z,61.67
2023-02-28T00:49:35.921Z,65.70
2023-02-28T00:52:05.330Z,53.90
2023-02-28T00:54:34.259Z,50.60
2023-02-28T00:57:03.032Z,52.50
2023-02-28T00:59:31.569Z,53.80
2023-02-28T01:02:00.135Z,59.23
2023-02-28T01:04:30.279Z,55.63
2023-02-28T01:06:58.924Z,53.63
2023-02-28T01:09:27.610Z,49.03
2023-02-28T01:11:56.257Z,48.00
2023-02-28T01:14:24.855Z,41.97
2023-02-28T01:16:53.992Z,42.00
2023-02-28T01:19:22.645Z,40.97
2023-02-28T01:21:52.891Z,45.83
2023-02-28T01:24:22.601Z,45.13
2023-02-28T01:26:51.530Z,40.10
2023-02-28T01:29:20.641Z,42.40
2023-02-28T01:31:49.242Z,38.97
2023-02-28T01:34:20.299Z,38.67
2023-02-28T01:36:48.895Z,30.83
2023-02-28T01:39:19.167Z,29.03
2023-02-28T01:41:47.743Z,31.07
2023-02-28T01:44:53.410Z,32.30
2023-02-28T01:47:22.941Z,30.00
2023-02-28T01:49:52.740Z,31.93
2023-02-28T01:52:22.347Z,33.37
2023-02-28T01:54:54.899Z,30.20
2023-02-28T01:57:27.826Z,30.43
2023-02-28T02:00:02.311Z,30.33
2023-02-28T02:02:32.291Z,32.53
2023-02-28T02:05:06.448Z,33.20
2023-02-28T02:07:39.169Z,39.70
2023-02-28T02:10:16.614Z,31.17
2023-02-28T02:13:14.078Z,34.17
2023-02-28T02:15:49.466Z,32.97
2023-02-28T02:18:27.012Z,29.93
2023-02-28T02:21:28.935Z,30.00
2023-02-28T02:24:21.315Z,34.57
2023-02-28T02:27:19.911Z,28.07
2023-02-28T02:30:33.473Z,30.10
2023-02-28T02:33:25.824Z,29.67
2023-02-28T02:35:58.725Z,31.10
2023-02-28T02:38:35.590Z,28.50
2023-02-28T02:41:13.817Z,28.53
2023-02-28T02:43:48.872Z,38.33
2023-02-28T02:46:22.983Z,36.07
2023-02-28T02:48:54.013Z,34.37
2023-02-28T02:51:26.054Z,32.17
2023-02-28T02:54:00.752Z,38.13
2023-02-28T02:56:32.823Z,32.43
2023-02-28T02:59:05.534Z,38.13
2023-02-28T03:01:35.740Z,35.03
2023-02-28T03:04:08.177Z,40.10
2023-02-28T03:06:38.239Z,43.00
2023-02-28T03:09:06.934Z,42.93
2023-02-28T03:11:37.503Z,49.77
2023-02-28T03:14:22.706Z,42.23
2023-02-28T03:17:14.682Z,38.23
2023-02-28T03:19:58.257Z,40.60
2023-02-28T03:22:50.628Z,43.17
2023-02-28T03:25:30.076Z,42.53
2023-02-28T03:28:05.633Z,45.37
2023-02-28T03:30:40.629Z,42.07
2023-02-28T03:33:13.894Z,47.07
2023-02-28T03:35:45.876Z,49.23
2023-02-28T03:38:19.393Z,50.20
2023-02-28T03:41:00.778Z,43.13
2023-02-28T03:43:33.730Z,45.73
2023-02-28T03:46:07.219Z,43.60
2023-02-28T03:48:42.842Z,44.20
2023-02-28T03:51:14.598Z,44.20
2023-02-28T03:53:48.258Z,49.73
2023-02-28T03:56:20.415Z,44.67
2023-02-28T03:58:56.463Z,44.87
2023-02-28T04:01:29.848Z,44.00
2023-02-28T04:03:58.849Z,42.60
2023-02-28T04:06:28.365Z,45.13
2023-02-28T04:08:58.361Z,44.63
2023-02-28T04:11:35.041Z,44.43
2023-02-28T04:14:03.702Z,45.23
2023-02-28T04:16:35.737Z,48.03
2023-02-28T04:19:06.424Z,46.80
2023-02-28T04:21:37.127Z,41.43
2023-02-28T04:24:07.781Z,47.77
2023-02-28T04:26:39.405Z,46.07
2023-02-28T04:29:09.367Z,46.13
2023-02-28T04:31:38.029Z,38.03
2023-02-28T04:34:06.996Z,41.03
2023-02-28T04:36:35.881Z,43.80
2023-02-28T04:39:05.240Z,41.37
2023-02-28T04:41:35.477Z,37.20
2023-02-28T04:44:04.229Z,48.43
2023-02-28T04:46:32.840Z,44.23
2023-02-28T04:49:01.662Z,43.03
2023-02-28T04:51:30.730Z,41.90
2023-02-28T04:53:59.536Z,49.37
2023-02-28T04:56:28.258Z,74.85
2023-02-28T04:58:58.202Z,43.77
2023-02-28T05:01:29.110Z,41.13
2023-02-28T05:03:59.466Z,43.67
2023-02-28T05:06:29.848Z,42.53
2023-02-28T05:08:59.100Z,40.50
2023-02-28T05:11:30.546Z,43.37
2023-02-28T05:14:00.916Z,43.57
2023-02-28T05:16:29.552Z,40.73
2023-02-28T05:18:58.244Z,35.93
2023-02-28T05:21:30.536Z,40.93
2023-02-28T05:24:01.283Z,33.13
2023-02-28T05:26:30.421Z,32.87
2023-02-28T05:29:00.605Z,33.87
2023-02-28T05:31:29.495Z,31.13
2023-02-28T05:33:58.356Z,36.17
2023-02-28T05:36:26.989Z,32.73
2023-02-28T05:38:55.730Z,31.80
2023-02-28T05:41:24.363Z,37.63
2023-02-28T05:43:53.073Z,35.70
2023-02-28T05:46:23.308Z,37.37
2023-02-28T05:48:52.343Z,37.43
2023-02-28T05:51:27.422Z,35.15
2023-02-28T05:53:56.221Z,35.40
2023-02-28T05:56:24.886Z,33.40
2023-02-28T05:58:53.568Z,41.43
2023-02-28T07:25:57.613Z,41.07
2023-02-28T07:28:27.424Z,43.87
2023-02-28T07:30:56.219Z,44.80
2023-02-28T07:33:25.464Z,44.27
2023-02-28T07:35:54.242Z,37.97
2023-02-28T07:38:22.871Z,41.40
2023-02-28T07:40:51.739Z,14.57
2023-02-28T07:43:21.962Z,14.67
2023-02-28T07:45:50.638Z,18.63
2023-02-28T07:48:19.423Z,15.50
2023-02-28T07:50:56.574Z,14.50
2023-02-28T07:53:25.370Z,14.77
2023-02-28T07:55:57.246Z,17.67
2023-02-28T07:58:28.575Z,25.30
2023-02-28T08:00:57.703Z,23.77
2023-02-28T08:03:26.871Z,26.73
2023-02-28T08:05:55.670Z,19.23
2023-02-28T08:08:24.802Z,24.97
2023-02-28T08:10:54.068Z,31.07
2023-02-28T08:13:23.528Z,35.73
2023-02-28T08:15:53.606Z,28.43
2023-02-28T08:18:22.397Z,28.00
2023-02-28T08:20:51.163Z,28.67
2023-02-28T08:23:19.872Z,33.43
2023-02-28T08:25:55.976Z,34.63
2023-02-28T08:28:27.265Z,24.90
2023-02-28T08:30:57.914Z,27.00
2023-02-28T08:33:27.265Z,32.87
2023-02-28T08:35:56.781Z,26.92
2023-02-28T08:38:26.074Z,25.57
2023-02-28T08:41:00.868Z,29.43
2023-02-28T08:43:30.947Z,22.83
2023-02-28T08:46:01.485Z,19.87
2023-02-28T08:48:32.485Z,20.37
2023-02-28T08:51:08.117Z,22.43
2023-02-28T08:53:37.743Z,22.87
2023-02-28T08:56:09.287Z,20.73
2023-02-28T08:58:38.488Z,18.30
2023-02-28T09:01:13.736Z,20.37
2023-02-28T09:03:43.528Z,20.90
2023-02-28T09:06:13.295Z,23.97
2023-02-28T09:08:42.785Z,33.70
2023-02-28T09:11:11.960Z,36.73
2023-02-28T09:13:41.919Z,23.50
2023-02-28T09:16:15.481Z,23.67
2023-02-28T09:18:44.275Z,22.83
2023-02-28T09:21:17.022Z,26.53
2023-02-28T09:23:46.548Z,26.90
2023-02-28T09:26:17.117Z,24.00
2023-02-28T09:28:45.863Z,23.27
2023-02-28T09:31:18.429Z,29.90
2023-02-28T09:33:47.176Z,22.60
2023-02-28T09:36:15.915Z,26.33
2023-02-28T09:38:44.667Z,23.00
2023-02-28T09:41:17.294Z,29.10
2023-02-28T09:43:50.582Z,38.43
2023-02-28T09:46:35.309Z,40.17
2023-02-28T09:49:11.472Z,44.13
2023-02-28T09:51:49.942Z,37.63
2023-02-28T09:54:21.292Z,50.03
2023-02-28T09:56:54.702Z,30.40
2023-02-28T09:59:38.692Z,27.80
2023-02-28T10:02:21.955Z,22.93
2023-02-28T10:04:56.470Z,33.57
2023-02-28T10:07:40.017Z,34.27
2023-02-28T10:10:20.496Z,27.73
2023-02-28T10:12:51.243Z,29.77
2023-02-28T10:15:21.352Z,31.13
2023-02-28T10:18:08.452Z,27.33
2023-02-28T10:20:41.634Z,31.43
2023-02-28T10:23:16.480Z,28.63
2023-02-28T10:25:49.297Z,32.50
2023-02-28T10:28:20.240Z,34.80
2023-02-28T10:30:52.127Z,35.30
2023-02-28T10:33:25.961Z,29.03
2023-02-28T10:35:55.722Z,27.10
2023-02-28T10:38:26.090Z,36.77
2023-02-28T10:41:05.538Z,28.83
2023-02-28T10:43:34.350Z,27.13
2023-02-28T10:46:06.335Z,29.37
2023-02-28T10:48:44.026Z,29.33
2023-02-28T10:51:15.061Z,13.70
2023-02-28T10:54:02.686Z,35.13
2023-02-28T10:56:32.600Z,66.80
2023-02-28T10:59:03.283Z,51.80
2023-02-28T11:01:41.290Z,16.05
2023-02-28T11:04:23.115Z,33.20
2023-02-28T11:07:00.522Z,78.70
2023-02-28T11:09:33.701Z,64.57
2023-02-28T11:12:06.175Z,71.80
2023-02-28T11:14:45.579Z,57.97
2023-02-28T11:17:38.965Z,37.40
2023-02-28T11:20:21.147Z,39.20
2023-02-28T11:23:04.275Z,41.97
2023-02-28T11:25:35.386Z,40.90
2023-02-28T11:28:10.558Z,47.67
2023-02-28T11:30:45.077Z,48.70
2023-02-28T11:33:42.623Z,33.90
2023-02-28T11:36:17.153Z,36.47
2023-02-28T11:38:46.607Z,38.50
2023-02-28T11:41:41.121Z,37.10
2023-02-28T11:44:30.711Z,32.70
2023-02-28T11:47:04.257Z,36.07
2023-02-28T11:49:43.167Z,34.63
2023-02-28T11:52:23.301Z,45.33
2023-02-28T11:55:09.297Z,50.50
2023-02-28T11:57:58.953Z,44.77
2023-02-28T12:00:40.260Z,42.00
2023-02-28T12:03:20.852Z,48.17
2023-02-28T12:05:56.458Z,36.47
2023-02-28T12:08:39.172Z,44.17
2023-02-28T12:11:17.613Z,46.97
2023-02-28T12:13:58.526Z,40.77
2023-02-28T12:16:50.891Z,32.37
2023-02-28T12:19:23.288Z,49.20
2023-02-28T12:22:23.152Z,48.10
2023-02-28T12:25:49.411Z,42.23
2023-02-28T12:28:24.366Z,29.13
2023-02-28T12:30:59.920Z,41.87
2023-02-28T12:33:43.797Z,17.45
2023-02-28T12:36:18.798Z,34.53
2023-02-28T12:38:50.740Z,106.93
2023-02-28T12:41:22.710Z,89.73
2023-02-28T12:44:00.199Z,76.30
2023-02-28T12:46:35.594Z,73.60
2023-02-28T12:49:09.941Z,46.30
2023-02-28T12:51:39.464Z,53.00
2023-02-28T12:54:18.255Z,68.87
2023-02-28T12:56:52.897Z,57.00
2023-02-28T12:59:30.234Z,13.25
2023-02-28T13:02:38.060Z,20.77
2023-02-28T13:05:28.703Z,97.93
2023-02-28T13:08:39.108Z,88.00
2023-02-28T13:11:21.018Z,90.47
2023-02-28T13:13:50.046Z,90.70
2023-02-28T13:16:21.289Z,31.83
2023-02-28T13:18:56.925Z,108.27
2023-02-28T13:21:29.328Z,100.60
2023-02-28T13:24:04.718Z,136.43
2023-02-28T13:27:10.811Z,203.13
2023-02-28T13:29:41.830Z,213.33
2023-02-28T13:32:35.313Z,80.03
2023-02-28T13:35:33.797Z,104.17
2023-02-28T13:38:40.604Z,125.83
2023-02-28T13:41:44.076Z,231.43
2023-02-28T13:44:14.551Z,99.00
2023-02-28T13:47:20.563Z,71.90
2023-02-28T13:49:52.818Z,44.17
2023-02-28T13:52:25.240Z,132.90
2023-02-28T13:55:22.512Z,82.60
2023-02-28T13:58:04.621Z,51.30
2023-02-28T14:00:48.073Z,53.60
2023-02-28T14:03:42.095Z,56.20
2023-02-28T14:06:19.092Z,48.00
2023-02-28T14:08:56.315Z,62.63
2023-02-28T14:11:35.127Z,122.18
2023-02-28T14:14:05.291Z,79.40
2023-02-28T14:16:42.443Z,103.07
2023-02-28T14:19:17.014Z,102.20
2023-02-28T14:22:06.365Z,76.70
2023-02-28T14:24:54.179Z,55.70
2023-02-28T14:27:52.590Z,57.10
2023-02-28T14:30:48.136Z,36.67
2023-02-28T14:33:39.052Z,29.73
2023-02-28T14:36:15.064Z,33.87
2023-02-28T14:38:49.562Z,62.67
2023-02-28T14:41:23.510Z,40.33
2023-02-28T14:43:55.040Z,45.23
2023-02-28T14:46:25.278Z,52.30
2023-02-28T14:48:54.620Z,39.47
2023-02-28T14:51:25.167Z,55.23
2023-02-28T14:54:01.897Z,37.40
2023-02-28T14:56:36.907Z,41.07
2023-02-28T14:59:05.903Z,35.83
2023-02-28T15:01:35.584Z,46.37
2023-02-28T15:04:07.020Z,42.10
2023-02-28T15:06:36.610Z,62.73
2023-02-28T15:09:19.788Z,60.63
2023-02-28T15:11:52.343Z,42.30
2023-02-28T15:14:23.224Z,46.63
2023-02-28T15:16:58.961Z,48.90
2023-02-28T15:19:30.696Z,45.37
2023-02-28T15:22:05.141Z,40.50
2023-02-28T15:24:40.782Z,40.83
2023-02-28T15:27:15.118Z,50.30
2023-02-28T15:29:48.761Z,48.73
2023-02-28T15:32:29.758Z,36.67
2023-02-28T15:35:00.733Z,35.67
2023-02-28T15:37:44.163Z,40.07
2023-02-28T15:40:44.229Z,35.67
2023-02-28T15:43:18.778Z,34.87
2023-02-28T15:45:49.692Z,30.20
2023-02-28T15:48:22.258Z,41.90
2023-02-28T15:50:54.004Z,43.60
2023-02-28T15:53:26.368Z,39.90
2023-02-28T15:56:01.023Z,34.93
2023-02-28T15:58:29.950Z,40.80
2023-02-28T16:01:11.225Z,44.33
2023-02-28T16:03:47.303Z,36.80
2023-02-28T16:06:36.219Z,35.83
2023-02-28T16:09:06.675Z,33.43
2023-02-28T16:11:40.060Z,38.00
2023-02-28T16:14:09.115Z,100.67
2023-02-28T16:16:46.453Z,174.43
2023-02-28T16:19:15.838Z,202.80
2023-02-28T16:21:44.767Z,212.17
2023-02-28T16:24:13.874Z,170.70
2023-02-28T16:26:49.686Z,90.03
2023-02-28T16:29:24.824Z,192.83
2023-02-28T16:31:54.732Z,318.70
2023-02-28T16:34:24.055Z,180.90
2023-02-28T16:36:56.452Z,222.97
2023-02-28T16:39:25.295Z,188.37
2023-02-28T16:41:55.822Z,134.20
2023-02-28T16:44:30.121Z,152.43
2023-02-28T16:46:59.295Z,174.10
2023-02-28T16:49:29.948Z,149.23
2023-02-28T16:51:58.663Z,144.87
2023-02-28T16:54:27.789Z,99.97
2023-02-28T16:56:57.913Z,75.53
2023-02-28T16:59:30.633Z,63.43
2023-02-28T17:01:59.959Z,67.37
2023-02-28T17:04:29.422Z,63.60
2023-02-28T17:06:58.472Z,67.30
2023-02-28T17:09:41.412Z,68.87
2023-02-28T17:12:13.375Z,71.57
2023-02-28T17:14:42.059Z,72.73
2023-02-28T17:17:18.268Z,78.87
2023-02-28T17:19:47.013Z,83.20
2023-02-28T17:22:15.906Z,87.83
2023-02-28T17:24:46.627Z,85.33
2023-02-28T17:27:16.961Z,86.63
2023-02-28T17:29:48.788Z,100.20
2023-02-28T17:32:18.717Z,85.47
2023-02-28T17:34:48.240Z,85.40
2023-02-28T17:37:19.284Z,98.43
2023-02-28T17:39:48.136Z,119.07
2023-02-28T17:42:18.219Z,133.57
2023-02-28T17:44:46.894Z,107.67
2023-02-28T17:47:15.824Z,115.53
2023-02-28T17:49:44.607Z,108.83
2023-02-28T17:52:13.368Z,105.13
2023-02-28T17:54:42.158Z,103.77
2023-02-28T17:57:15.400Z,152.33
2023-02-28T17:59:46.311Z,128.77
2023-02-28T18:02:16.511Z,139.40
2023-02-28T18:04:45.338Z,162.30
2023-02-28T18:07:14.524Z,209.83
2023-02-28T18:09:43.239Z,240.27
2023-02-28T18:12:12.001Z,262.90
2023-02-28T18:14:40.970Z,287.97
2023-02-28T18:17:13.366Z,277.87
2023-02-28T18:19:44.034Z,230.77
2023-02-28T18:22:12.808Z,245.87
2023-02-28T18:24:41.610Z,231.47
2023-02-28T18:27:11.487Z,210.00
2023-02-28T18:29:41.828Z,199.30
2023-02-28T18:32:12.276Z,193.83
2023-02-28T18:34:41.016Z,174.37
2023-02-28T18:37:12.245Z,163.33
2023-02-28T18:39:41.195Z,164.13
2023-02-28T18:42:10.294Z,144.37
2023-02-28T18:44:39.125Z,148.60
2023-02-28T18:47:08.028Z,137.60
2023-02-28T18:49:38.492Z,144.73
2023-02-28T18:52:07.360Z,150.53
2023-02-28T18:54:37.194Z,148.80
2023-02-28T18:57:06.114Z,161.57
2023-02-28T18:59:34.832Z,146.33
2023-02-28T19:02:03.512Z,191.97
2023-02-28T19:04:32.660Z,195.10
2023-02-28T19:07:03.258Z,200.83
2023-02-28T19:09:31.942Z,211.63
2023-02-28T19:12:00.594Z,196.73
2023-02-28T19:14:29.232Z,197.60
2023-02-28T19:16:57.945Z,204.03
2023-02-28T19:19:28.452Z,189.80
2023-02-28T19:21:59.736Z,178.87
2023-02-28T19:24:29.753Z,178.07
2023-02-28T19:26:58.461Z,181.80
2023-02-28T19:29:28.421Z,185.37
2023-02-28T19:31:57.247Z,189.63
2023-02-28T19:34:26.883Z,196.67
2023-02-28T19:36:56.174Z,180.57
2023-02-28T19:39:25.044Z,175.00
2023-02-28T19:41:55.803Z,172.90
2023-02-28T19:44:24.420Z,167.13
2023-02-28T19:46:53.225Z,173.30
2023-02-28T19:49:21.903Z,162.53
2023-02-28T19:51:50.662Z,165.90
2023-02-28T19:54:19.314Z,169.77
2023-02-28T19:56:47.867Z,177.43
2023-02-28T19:59:21.975Z,169.30
2023-02-28T20:01:56.574Z,159.57
2023-02-28T20:04:26.512Z,167.53
2023-02-28T20:06:55.755Z,149.73
2023-02-28T20:09:24.617Z,155.60
2023-02-28T20:11:53.441Z,163.27
2023-02-28T20:14:23.357Z,166.93
2023-02-28T20:16:52.086Z,162.60
2023-02-28T20:19:20.862Z,198.93
2023-02-28T20:21:49.395Z,209.60
2023-02-28T20:24:18.126Z,188.93
2023-02-28T20:26:46.983Z,190.50
2023-02-28T20:29:15.688Z,196.33
2023-02-28T20:31:45.823Z,194.93
2023-02-28T20:34:14.523Z,202.87
2023-02-28T20:36:43.200Z,190.60
2023-02-28T20:39:12.198Z,210.93
2023-02-28T20:41:40.847Z,205.80
2023-02-28T20:44:13.005Z,181.90
2023-02-28T20:46:43.489Z,191.13
2023-02-28T20:49:13.561Z,209.40
2023-02-28T20:51:42.646Z,213.27
2023-02-28T20:54:12.441Z,193.83
2023-02-28T20:56:41.236Z,216.50
2023-02-28T20:59:12.744Z,217.07
2023-02-28T21:01:44.160Z,206.00
2023-02-28T21:04:14.533Z,202.07
2023-02-28T21:06:46.568Z,200.93
2023-02-28T21:09:17.462Z,214.33
2023-02-28T21:11:46.433Z,204.47
2023-02-28T21:14:16.824Z,208.57
2023-02-28T21:16:46.261Z,206.87
2023-02-28T21:19:17.071Z,205.30
2023-02-28T21:21:48.276Z,221.17
2023-02-28T21:24:19.161Z,219.53
2023-02-28T21:26:49.418Z,196.47
2023-02-28T21:29:18.449Z,188.43
2023-02-28T21:31:47.194Z,236.13
2023-02-28T21:34:19.014Z,228.20
2023-02-28T21:36:48.210Z,225.10
2023-02-28T21:39:19.860Z,235.13
2023-02-28T21:41:49.462Z,309.77
2023-02-28T21:44:21.111Z,295.80
2023-02-28T21:46:52.503Z,271.10
2023-02-28T21:49:22.829Z,239.20
2023-02-28T21:51:52.078Z,228.40
2023-02-28T21:54:22.111Z,217.07
2023-02-28T21:56:52.501Z,235.13
2023-02-28T21:59:22.024Z,241.40
2023-02-28T22:01:55.949Z,242.20
2023-02-28T22:04:32.103Z,288.97
2023-02-28T22:07:00.819Z,295.43
2023-02-28T22:09:29.531Z,269.17
2023-02-28T22:11:59.279Z,271.63
2023-02-28T22:14:28.023Z,290.03
2023-02-28T22:16:57.247Z,279.10
2023-02-28T22:19:29.070Z,287.13
2023-02-28T22:21:58.066Z,300.07
2023-02-28T22:24:26.820Z,292.27
2023-02-28T22:26:55.646Z,272.13
2023-02-28T22:29:24.348Z,241.60
2023-02-28T22:31:53.106Z,228.38
2023-02-28T22:34:21.936Z,235.73
2023-02-28T22:36:52.091Z,198.27
2023-02-28T22:39:21.497Z,179.93
2023-02-28T22:41:50.254Z,159.57
2023-02-28T22:44:18.878Z,154.63
2023-02-28T22:46:47.605Z,134.40
2023-02-28T22:49:16.659Z,143.73
2023-02-28T22:51:45.408Z,143.87
2023-02-28T22:54:15.467Z,145.10
2023-02-28T22:56:44.371Z,151.00
2023-02-28T22:59:15.822Z,151.03
2023-02-28T23:01:45.060Z,145.20
2023-02-28T23:04:14.148Z,148.60
2023-02-28T23:06:44.861Z,137.23
2023-02-28T23:09:18.450Z,131.73
2023-02-28T23:11:49.168Z,146.83
2023-02-28T23:14:21.618Z,146.40
2023-02-28T23:16:52.064Z,135.97
2023-02-28T23:19:23.443Z,133.43
2023-02-28T23:21:52.888Z,126.63
2023-02-28T23:24:25.215Z,131.70
2023-02-28T23:26:56.168Z,124.80
2023-02-28T23:29:25.358Z,122.77
2023-02-28T23:31:54.379Z,116.97
2023-02-28T23:34:26.676Z,113.60
2023-02-28T23:36:56.112Z,112.50
2023-02-28T23:39:27.558Z,107.77
2023-02-28T23:41:57.302Z,112.37
2023-02-28T23:44:26.286Z,110.93
2023-02-28T23:46:56.081Z,118.10
2023-02-28T23:49:24.819Z,116.60
2023-02-28T23:51:54.753Z,115.73
2023-02-28T23:54:23.777Z,124.03
2023-02-28T23:56:54.956Z,127.47
2023-02-28T23:59:23.643Z,133.10
